createdAt,value
2023-04-16T00:00:26.651Z,0.98
2023-04-16T00:02:54.095Z,1.35
2023-04-16T00:05:21.289Z,1.00
2023-04-16T00:07:48.262Z,0.93
2023-04-16T00:10:15.221Z,0.90
2023-04-16T00:12:42.641Z,1.10
2023-04-16T00:15:10.030Z,1.05
2023-04-16T00:17:37.055Z,1.27
2023-04-16T00:20:04.527Z,1.20
2023-04-16T00:22:31.497Z,0.93
2023-04-16T00:24:58.476Z,0.90
2023-04-16T00:27:25.538Z,2.70
2023-04-16T00:29:52.576Z,1.13
2023-04-16T00:32:19.557Z,1.23
2023-04-16T00:34:46.534Z,1.67
2023-04-16T00:37:13.531Z,1.40
2023-04-16T00:39:40.416Z,1.02
2023-04-16T00:42:09.966Z,1.63
2023-04-16T00:44:37.617Z,1.40
2023-04-16T00:47:05.282Z,1.70
2023-04-16T00:49:32.535Z,0.98
2023-04-16T00:52:00.077Z,0.98
2023-04-16T00:54:27.021Z,1.30
2023-04-16T00:56:54.230Z,1.00
2023-04-16T00:59:22.031Z,1.25
2023-04-16T01:01:49.765Z,1.30
2023-04-16T01:04:17.155Z,1.13
2023-04-16T01:06:46.421Z,1.25
2023-04-16T01:09:14.708Z,1.10
2023-04-16T01:11:41.652Z,1.10
2023-04-16T01:14:08.876Z,1.15
2023-04-16T01:16:35.841Z,1.63
2023-04-16T01:19:03.187Z,1.92
2023-04-16T01:21:32.518Z,1.70
2023-04-16T01:24:04.549Z,2.13
2023-04-16T01:26:31.986Z,1.30
2023-04-16T01:29:00.446Z,1.48
2023-04-16T01:31:27.571Z,1.27
2023-04-16T01:34:00.485Z,1.65
2023-04-16T01:36:28.316Z,1.40
2023-04-16T01:38:55.600Z,3.25
2023-04-16T01:41:24.003Z,1.77
2023-04-16T01:43:51.111Z,1.90
2023-04-16T01:46:27.245Z,1.80
2023-04-16T01:48:54.953Z,1.77
2023-04-16T01:51:22.281Z,1.65
2023-04-16T01:53:52.635Z,1.30
2023-04-16T01:56:19.656Z,1.20
2023-04-16T01:58:47.449Z,2.53
2023-04-16T02:01:16.684Z,1.25
2023-04-16T02:03:45.489Z,1.58
2023-04-16T02:06:12.787Z,1.33
2023-04-16T02:08:39.825Z,1.20
2023-04-16T02:11:07.707Z,1.15
2023-04-16T02:13:35.678Z,2.13
2023-04-16T02:16:02.831Z,1.10
2023-04-16T02:18:39.920Z,1.70
2023-04-16T02:21:07.860Z,1.30
2023-04-16T02:23:34.971Z,1.73
2023-04-16T02:26:03.404Z,1.52
2023-04-16T02:28:30.690Z,2.20
2023-04-16T02:30:57.787Z,1.63
2023-04-16T02:33:26.768Z,1.48
2023-04-16T02:36:00.961Z,1.40
2023-04-16T02:38:28.026Z,1.50
2023-04-16T02:40:55.049Z,2.30
2023-04-16T02:43:22.024Z,1.65
2023-04-16T02:45:49.160Z,1.50
2023-04-16T02:48:16.201Z,1.27
2023-04-16T02:50:43.227Z,2.17
2023-04-16T02:53:10.798Z,1.60
2023-04-16T02:55:37.800Z,1.95
2023-04-16T02:58:04.839Z,1.67
2023-04-16T03:00:31.833Z,1.77
2023-04-16T03:02:59.268Z,1.90
2023-04-16T03:05:26.397Z,1.98
2023-04-16T03:07:56.774Z,1.90
2023-04-16T03:10:24.444Z,3.78
2023-04-16T03:12:51.486Z,2.72
2023-04-16T03:15:18.587Z,2.95
2023-04-16T03:17:45.670Z,2.22
2023-04-16T03:20:13.015Z,2.25
2023-04-16T03:22:40.436Z,2.10
2023-04-16T03:25:08.563Z,2.92
2023-04-16T03:27:36.223Z,2.13
2023-04-16T03:30:04.746Z,1.70
2023-04-16T03:32:33.943Z,3.35
2023-04-16T03:35:04.614Z,2.03
2023-04-16T03:37:32.029Z,2.03
2023-04-16T03:39:59.277Z,2.03
2023-04-16T03:42:27.148Z,2.05
2023-04-16T03:44:54.144Z,2.08
2023-04-16T03:47:22.344Z,2.33
2023-04-16T03:49:52.633Z,1.90
2023-04-16T03:52:19.784Z,3.20
2023-04-16T03:54:46.865Z,2.38
2023-04-16T03:57:22.456Z,1.58
2023-04-16T03:59:49.531Z,1.90
2023-04-16T04:02:17.913Z,1.77
2023-04-16T04:04:45.193Z,2.05
2023-04-16T04:07:12.318Z,2.30
2023-04-16T04:09:39.326Z,1.90
2023-04-16T04:12:06.371Z,2.47
2023-04-16T04:14:39.660Z,2.25
2023-04-16T04:17:11.398Z,2.00
2023-04-16T04:19:42.334Z,2.17
2023-04-16T04:22:14.549Z,2.00
2023-04-16T04:24:41.491Z,1.35
2023-04-16T04:27:11.240Z,2.40
2023-04-16T04:29:38.258Z,2.10
2023-04-16T04:32:06.356Z,1.88
2023-04-16T04:34:34.357Z,1.40
2023-04-16T04:37:01.642Z,1.30
2023-04-16T04:39:29.065Z,1.73
2023-04-16T04:41:57.281Z,1.38
2023-04-16T04:44:24.274Z,2.63
2023-04-16T04:46:51.777Z,1.55
2023-04-16T04:49:19.517Z,1.63
2023-04-16T04:51:47.941Z,1.90
2023-04-16T04:54:15.245Z,2.28
2023-04-16T04:56:45.896Z,1.77
2023-04-16T04:59:14.206Z,1.70
2023-04-16T05:01:41.990Z,1.58
2023-04-16T05:04:09.140Z,1.88
2023-04-16T05:06:36.318Z,1.73
2023-04-16T05:09:03.617Z,1.70
2023-04-16T05:11:30.950Z,1.35
2023-04-16T05:13:57.893Z,1.67
2023-04-16T05:16:25.328Z,1.80
2023-04-16T05:18:52.429Z,1.83
2023-04-16T05:21:19.392Z,1.83
2023-04-16T05:23:46.370Z,2.67
2023-04-16T05:26:13.445Z,2.33
2023-04-16T05:28:40.453Z,2.17
2023-04-16T05:31:07.479Z,2.78
2023-04-16T05:33:34.540Z,2.15
2023-04-16T05:36:01.555Z,2.45
2023-04-16T05:38:28.603Z,3.28
2023-04-16T05:40:56.301Z,2.17
2023-04-16T05:43:23.329Z,1.80
2023-04-16T05:45:50.457Z,2.17
2023-04-16T05:48:17.531Z,2.15
2023-04-16T05:50:44.505Z,2.13
2023-04-16T05:53:12.161Z,1.70
2023-04-16T05:55:39.133Z,2.00
2023-04-16T05:58:06.231Z,2.67
2023-04-16T06:00:33.762Z,2.60
2023-04-16T06:03:01.206Z,3.67
2023-04-16T06:05:28.773Z,2.42
2023-04-16T06:07:56.279Z,1.90
2023-04-16T06:10:23.296Z,2.78
2023-04-16T06:12:50.453Z,2.67
2023-04-16T06:15:17.642Z,2.35
2023-04-16T06:17:44.686Z,3.05
2023-04-16T06:20:12.539Z,2.83
2023-04-16T06:22:39.606Z,2.15
2023-04-16T06:25:06.932Z,4.13
2023-04-16T06:27:34.052Z,2.55
2023-04-16T06:30:01.025Z,2.35
2023-04-16T06:32:28.209Z,2.92
2023-04-16T06:34:57.382Z,1.77
2023-04-16T06:37:24.430Z,3.00
2023-04-16T06:39:51.371Z,2.97
2023-04-16T06:42:18.338Z,1.73
2023-04-16T06:44:45.448Z,2.38
2023-04-16T06:47:12.605Z,2.15
2023-04-16T06:49:40.083Z,2.42
2023-04-16T06:52:07.580Z,3.03
2023-04-16T06:54:36.286Z,2.70
2023-04-16T06:57:03.333Z,2.63
2023-04-16T06:59:33.021Z,2.08
2023-04-16T07:02:00.237Z,2.35
2023-04-16T07:04:29.675Z,3.55
2023-04-16T07:06:57.618Z,2.78
2023-04-16T07:09:25.527Z,2.15
2023-04-16T07:11:52.696Z,2.10
2023-04-16T07:14:19.895Z,2.40
2023-04-16T07:16:46.857Z,2.45
2023-04-16T07:19:13.846Z,2.10
2023-04-16T07:21:43.684Z,2.25
2023-04-16T07:24:14.402Z,2.45
2023-04-16T07:26:41.576Z,2.00
2023-04-16T07:29:08.914Z,2.53
2023-04-16T07:31:36.279Z,4.30
2023-04-16T07:34:03.498Z,2.25
2023-04-16T07:36:31.998Z,2.72
2023-04-16T07:38:58.997Z,3.38
2023-04-16T07:41:26.308Z,3.08
2023-04-16T07:43:53.346Z,2.63
2023-04-16T07:46:20.382Z,2.88
2023-04-16T07:48:47.885Z,2.70
2023-04-16T07:51:14.989Z,3.20
2023-04-16T07:53:43.497Z,3.20
2023-04-16T07:56:10.452Z,3.70
2023-04-16T07:58:37.431Z,3.97
2023-04-16T08:01:04.735Z,3.53
2023-04-16T08:03:31.904Z,2.92
2023-04-16T08:05:59.215Z,3.20
2023-04-16T08:08:26.246Z,4.72
2023-04-16T08:10:55.963Z,2.90
2023-04-16T08:13:24.037Z,3.40
2023-04-16T08:15:51.079Z,3.63
2023-04-16T08:18:19.090Z,4.20
2023-04-16T08:20:46.317Z,3.28
2023-04-16T08:23:14.744Z,4.38
2023-04-16T08:25:41.748Z,2.85
2023-04-16T08:28:08.782Z,3.65
2023-04-16T08:30:36.000Z,4.22
2023-04-16T08:33:03.263Z,3.70
2023-04-16T08:35:30.435Z,3.42
2023-04-16T08:37:59.190Z,3.78
2023-04-16T08:40:29.453Z,5.35
2023-04-16T08:42:59.716Z,4.53
2023-04-16T08:45:27.777Z,3.28
2023-04-16T08:47:54.838Z,3.65
2023-04-16T08:50:26.761Z,3.38
2023-04-16T08:52:58.915Z,3.17
2023-04-16T08:55:52.698Z,5.20
2023-04-16T08:58:22.249Z,3.70
2023-04-16T09:00:50.227Z,3.42
2023-04-16T09:03:17.379Z,3.17
2023-04-16T09:05:48.086Z,3.92
2023-04-16T09:08:15.173Z,4.55
2023-04-16T09:10:43.647Z,3.70
2023-04-16T09:13:11.787Z,4.20
2023-04-16T09:15:39.806Z,4.20
2023-04-16T09:18:06.868Z,4.43
2023-04-16T09:20:38.010Z,4.70
2023-04-16T09:23:06.111Z,3.78
2023-04-16T09:25:38.604Z,6.35
2023-04-16T09:28:05.605Z,4.63
2023-04-16T09:30:33.450Z,4.15
2023-04-16T09:33:22.303Z,3.45
2023-04-16T09:35:51.437Z,4.07
2023-04-16T09:38:19.605Z,3.92
2023-04-16T09:40:49.635Z,5.03
2023-04-16T09:43:18.748Z,3.58
2023-04-16T09:45:55.490Z,3.55
2023-04-16T09:48:39.649Z,4.22
2023-04-16T09:51:07.616Z,4.10
2023-04-16T09:53:34.656Z,4.97
2023-04-16T09:56:03.681Z,4.07
2023-04-16T09:58:30.707Z,4.90
2023-04-16T10:01:12.091Z,4.55
2023-04-16T10:03:40.558Z,3.65
2023-04-16T10:06:19.645Z,4.07
2023-04-16T10:08:57.134Z,3.47
2023-04-16T10:11:24.757Z,3.85
2023-04-16T10:13:54.238Z,4.07
2023-04-16T10:16:23.143Z,3.63
2023-04-16T10:18:50.261Z,4.40
2023-04-16T10:21:17.698Z,3.90
2023-04-16T10:23:44.769Z,4.70
2023-04-16T10:26:12.154Z,3.83
2023-04-16T10:28:40.771Z,5.00
2023-04-16T10:31:09.428Z,3.90
2023-04-16T10:33:40.296Z,3.47
2023-04-16T10:36:22.848Z,3.60
2023-04-16T10:38:52.676Z,4.72
2023-04-16T10:41:21.347Z,3.80
2023-04-16T10:43:53.612Z,3.90
2023-04-16T10:46:29.135Z,4.30
2023-04-16T10:49:00.982Z,5.18
2023-04-16T10:54:08.167Z,4.03
2023-04-16T10:56:36.836Z,4.88
2023-04-16T10:59:07.991Z,3.60
2023-04-16T11:01:37.833Z,4.45
2023-04-16T11:04:20.124Z,4.63
2023-04-16T11:07:15.033Z,3.72
2023-04-16T11:10:02.392Z,3.50
2023-04-16T11:12:29.821Z,5.15
2023-04-16T11:15:31.476Z,4.05
2023-04-16T11:17:58.660Z,3.88
2023-04-16T11:20:28.004Z,4.85
2023-04-16T11:22:59.054Z,5.22
2023-04-16T11:25:29.831Z,3.38
2023-04-16T11:28:03.550Z,3.60
2023-04-16T11:30:35.959Z,4.30
2023-04-16T11:33:09.844Z,4.65
2023-04-16T11:35:37.453Z,3.60
2023-04-16T11:38:06.415Z,4.30
2023-04-16T11:40:33.926Z,4.65
2023-04-16T11:43:16.417Z,3.72
2023-04-16T11:46:12.869Z,4.10
2023-04-16T11:48:49.257Z,6.97
2023-04-16T11:51:17.055Z,4.75
2023-04-16T11:53:53.225Z,4.13
2023-04-16T11:56:28.600Z,4.68
2023-04-16T11:59:15.306Z,3.75
2023-04-16T12:01:48.313Z,4.00
2023-04-16T12:04:17.010Z,3.70
2023-04-16T12:07:10.767Z,4.57
2023-04-16T12:09:40.820Z,3.97
2023-04-16T12:12:31.459Z,3.60
2023-04-16T12:15:05.138Z,4.38
2023-04-16T12:17:35.344Z,4.15
2023-04-16T12:20:07.917Z,4.07
2023-04-16T12:22:37.254Z,4.32
2023-04-16T12:25:12.465Z,4.40
2023-04-16T12:27:55.502Z,4.68
2023-04-16T12:30:24.567Z,5.20
2023-04-16T12:32:54.042Z,5.60
2023-04-16T12:35:32.626Z,5.03
2023-04-16T12:38:01.025Z,4.30
2023-04-16T12:40:28.143Z,4.63
2023-04-16T12:42:55.443Z,4.65
2023-04-16T12:45:22.977Z,6.03
2023-04-16T12:47:50.709Z,4.60
2023-04-16T12:50:18.165Z,5.10
2023-04-16T12:52:45.614Z,4.97
2023-04-16T12:55:14.198Z,4.60
2023-04-16T12:57:41.619Z,4.97
2023-04-16T13:00:10.645Z,5.28
2023-04-16T13:02:37.993Z,4.90
2023-04-16T13:05:05.478Z,4.50
2023-04-16T13:07:34.274Z,4.80
2023-04-16T13:10:01.292Z,4.75
2023-04-16T13:12:28.526Z,4.50
2023-04-16T13:14:56.151Z,4.72
2023-04-16T13:17:23.131Z,4.75
2023-04-16T13:19:50.279Z,3.80
2023-04-16T13:22:18.656Z,6.45
2023-04-16T13:24:46.892Z,4.53
2023-04-16T13:27:16.158Z,4.22
2023-04-16T13:29:43.266Z,4.63
2023-04-16T13:32:10.336Z,4.10
2023-04-16T13:34:37.545Z,4.53
2023-04-16T13:37:04.631Z,4.15
2023-04-16T13:39:31.658Z,4.32
2023-04-16T13:42:01.273Z,4.68
2023-04-16T13:44:29.614Z,4.53
2023-04-16T13:46:56.761Z,3.80
2023-04-16T13:49:25.999Z,3.90
2023-04-16T13:51:53.053Z,3.95
2023-04-16T13:54:20.048Z,4.53
2023-04-16T13:56:47.170Z,4.10
2023-04-16T13:59:16.648Z,4.38
2023-04-16T14:01:46.175Z,4.60
2023-04-16T14:04:13.352Z,4.32
2023-04-16T14:06:40.919Z,6.07
2023-04-16T14:09:09.573Z,4.65
2023-04-16T14:11:37.462Z,3.90
2023-04-16T14:14:04.783Z,4.95
2023-04-16T14:16:31.903Z,4.10
2023-04-16T14:18:58.849Z,4.68
2023-04-16T14:21:27.126Z,5.15
2023-04-16T14:23:54.022Z,4.30
2023-04-16T14:26:21.149Z,5.03
2023-04-16T14:28:48.287Z,4.15
2023-04-16T14:31:17.265Z,3.63
2023-04-16T14:33:44.338Z,3.97
2023-04-16T14:36:11.571Z,3.72
2023-04-16T14:38:38.599Z,3.92
2023-04-16T14:41:05.632Z,3.45
2023-04-16T14:43:32.670Z,4.20
2023-04-16T14:46:00.067Z,3.92
2023-04-16T14:48:27.053Z,3.70
2023-04-16T14:50:54.251Z,5.03
2023-04-16T14:53:23.834Z,3.97
2023-04-16T14:55:52.266Z,4.28
2023-04-16T14:58:19.487Z,4.40
2023-04-16T15:00:46.567Z,3.75
2023-04-16T15:03:13.938Z,4.63
2023-04-16T15:05:41.306Z,4.85
2023-04-16T15:08:08.338Z,6.13
2023-04-16T15:10:37.813Z,4.55
2023-04-16T15:13:04.802Z,5.57
2023-04-16T15:15:32.112Z,5.05
2023-04-16T15:18:00.438Z,4.88
2023-04-16T15:20:27.904Z,5.20
2023-04-16T15:22:55.114Z,5.70
2023-04-16T15:25:22.177Z,5.40
2023-04-16T15:27:49.156Z,5.63
2023-04-16T15:30:16.271Z,5.85
2023-04-16T15:32:46.770Z,6.35
2023-04-16T15:35:14.348Z,5.07
2023-04-16T15:37:41.530Z,5.20
2023-04-16T15:40:09.244Z,5.22
2023-04-16T15:42:36.324Z,6.60
2023-04-16T15:45:03.404Z,5.28
2023-04-16T15:47:30.420Z,5.53
2023-04-16T15:49:57.387Z,6.25
2023-04-16T15:52:24.570Z,5.68
2023-04-16T15:54:52.473Z,6.40
2023-04-16T15:57:19.514Z,5.32
2023-04-16T16:00:03.226Z,5.60
2023-04-16T16:02:36.254Z,6.45
2023-04-16T16:05:04.301Z,5.90
2023-04-16T16:07:31.246Z,5.30
2023-04-16T16:09:58.488Z,5.30
2023-04-16T16:12:25.590Z,6.25
2023-04-16T16:14:52.795Z,5.72
2023-04-16T16:17:20.586Z,4.57
2023-04-16T16:19:47.722Z,5.30
2023-04-16T16:22:16.012Z,4.85
2023-04-16T16:24:43.307Z,4.95
2023-04-16T16:27:10.428Z,4.43
2023-04-16T16:29:39.016Z,4.78
2023-04-16T16:32:06.043Z,4.72
2023-04-16T16:34:33.175Z,6.03
2023-04-16T16:37:00.310Z,5.43
2023-04-16T16:39:27.614Z,5.63
2023-04-16T16:41:54.645Z,6.72
2023-04-16T16:44:22.502Z,5.20
2023-04-16T16:46:50.178Z,6.03
2023-04-16T16:49:18.539Z,5.05
2023-04-16T16:51:49.380Z,5.55
2023-04-16T16:54:16.340Z,6.45
2023-04-16T16:56:43.347Z,6.38
2023-04-16T16:59:10.851Z,5.55
2023-04-16T17:01:38.307Z,5.05
2023-04-16T17:04:05.846Z,5.50
2023-04-16T17:06:33.383Z,5.75
2023-04-16T17:09:00.980Z,5.70
2023-04-16T17:11:29.297Z,6.53
2023-04-16T17:13:56.586Z,6.28
2023-04-16T17:16:24.141Z,5.15
2023-04-16T17:18:51.217Z,6.13
2023-04-16T17:21:18.324Z,5.60
2023-04-16T17:23:45.427Z,5.50
2023-04-16T17:26:13.737Z,5.40
2023-04-16T17:28:40.972Z,5.03
2023-04-16T17:31:09.608Z,5.93
2023-04-16T17:33:36.748Z,5.57
2023-04-16T17:36:04.422Z,6.10
2023-04-16T17:38:31.556Z,5.18
2023-04-16T17:40:58.483Z,5.25
2023-04-16T17:43:27.942Z,6.03
2023-04-16T17:45:54.945Z,5.55
2023-04-16T17:48:22.011Z,6.05
2023-04-16T17:50:50.699Z,5.15
2023-04-16T17:53:17.683Z,5.55
2023-04-16T17:55:56.733Z,6.43
2023-04-16T17:58:26.481Z,5.38
2023-04-16T18:00:53.452Z,7.03
2023-04-16T18:03:22.252Z,6.20
2023-04-16T18:05:49.837Z,5.80
2023-04-16T18:08:16.933Z,6.40
2023-04-16T18:10:43.974Z,6.35
2023-04-16T18:13:11.111Z,7.25
2023-04-16T18:15:38.401Z,6.10
2023-04-16T18:18:06.024Z,6.00
2023-04-16T18:20:33.057Z,7.57
2023-04-16T18:23:00.271Z,6.78
2023-04-16T18:25:34.377Z,6.13
2023-04-16T18:28:03.986Z,6.38
2023-04-16T18:30:31.330Z,6.00
2023-04-16T18:35:28.821Z,6.25
2023-04-16T18:37:55.854Z,6.43
2023-04-16T18:40:22.806Z,5.70
2023-04-16T18:42:49.857Z,6.32
2023-04-16T18:45:21.600Z,6.25
2023-04-16T18:47:50.501Z,6.95
2023-04-16T18:50:17.819Z,7.13
2023-04-16T18:52:45.159Z,5.63
2023-04-16T18:55:12.246Z,6.38
2023-04-16T18:57:39.408Z,6.25
2023-04-16T19:00:12.648Z,5.93
2023-04-16T19:02:40.644Z,6.70
2023-04-16T19:05:09.359Z,6.35
2023-04-16T19:07:40.421Z,5.88
2023-04-16T19:10:08.740Z,5.88
2023-04-16T19:12:36.233Z,5.78
2023-04-16T19:15:06.874Z,5.80
2023-04-16T19:17:34.250Z,6.55
2023-04-16T19:20:02.552Z,5.90
2023-04-16T19:22:32.100Z,6.93
2023-04-16T19:25:00.628Z,5.45
2023-04-16T19:27:32.361Z,7.00
2023-04-16T19:30:03.337Z,5.97
2023-04-16T19:32:31.120Z,6.80
2023-04-16T19:35:02.658Z,7.38
2023-04-16T19:37:29.747Z,7.47
2023-04-16T19:39:57.013Z,5.50
2023-04-16T19:42:24.822Z,7.07
2023-04-16T19:44:52.300Z,6.78
2023-04-16T19:47:20.100Z,5.93
2023-04-16T19:49:47.328Z,6.18
2023-04-16T19:52:15.984Z,5.60
2023-04-16T19:54:43.421Z,6.35
2023-04-16T19:57:13.432Z,6.03
2023-04-16T19:59:40.618Z,6.80
2023-04-16T20:02:10.779Z,6.53
2023-04-16T20:04:40.062Z,6.22
2023-04-16T20:07:07.584Z,7.15
2023-04-16T20:09:34.824Z,8.55
2023-04-16T20:12:02.093Z,8.05
2023-04-16T20:14:31.847Z,7.10
2023-04-16T20:16:59.150Z,6.85
2023-04-16T20:19:31.512Z,7.78
2023-04-16T20:21:58.644Z,7.55
2023-04-16T20:24:26.620Z,7.55
2023-04-16T20:26:53.754Z,7.13
2023-04-16T20:29:20.892Z,8.80
2023-04-16T20:31:48.794Z,7.57
2023-04-16T20:34:20.211Z,7.60
2023-04-16T20:36:47.396Z,7.50
2023-04-16T20:39:14.869Z,6.50
2023-04-16T20:41:44.362Z,7.47
2023-04-16T20:44:18.180Z,8.10
2023-04-16T20:46:49.821Z,7.00
2023-04-16T20:49:18.473Z,8.60
2023-04-16T20:51:45.573Z,8.13
2023-04-16T20:54:14.557Z,7.95
2023-04-16T20:56:41.872Z,8.57
2023-04-16T20:59:09.447Z,10.60
2023-04-16T21:01:37.082Z,8.10
2023-04-16T21:04:04.413Z,8.25
2023-04-16T21:06:33.502Z,8.73
2023-04-16T21:09:00.932Z,8.18
2023-04-16T21:11:29.331Z,9.30
2023-04-16T21:13:56.738Z,9.10
2023-04-16T21:16:23.740Z,7.60
2023-04-16T21:18:50.986Z,9.27
2023-04-16T21:21:19.102Z,7.88
2023-04-16T21:23:46.626Z,8.35
2023-04-16T21:26:15.161Z,7.93
2023-04-16T21:28:42.338Z,8.90
2023-04-16T21:31:09.651Z,8.15
2023-04-16T21:33:36.709Z,9.77
2023-04-16T21:36:04.246Z,8.80
2023-04-16T21:38:31.376Z,10.18
2023-04-16T21:41:00.776Z,8.50
2023-04-16T21:43:30.600Z,9.05
2023-04-16T21:45:59.716Z,9.50
2023-04-16T21:48:29.098Z,8.27
2023-04-16T21:50:59.202Z,8.73
2023-04-16T21:53:32.189Z,8.88
2023-04-16T21:55:59.936Z,9.95
2023-04-16T21:58:33.989Z,9.05
2023-04-16T22:01:03.457Z,9.80
2023-04-16T22:03:31.668Z,8.25
2023-04-16T22:06:01.653Z,8.70
2023-04-16T22:08:29.727Z,8.02
2023-04-16T22:10:58.923Z,8.60
2023-04-16T22:13:26.488Z,9.93
2023-04-16T22:15:54.944Z,7.90
2023-04-16T22:18:26.046Z,7.82
2023-04-16T22:20:55.721Z,10.52
2023-04-16T22:23:23.926Z,7.50
2023-04-16T22:25:53.461Z,8.00
2023-04-16T22:28:22.886Z,8.82
2023-04-16T22:30:51.572Z,7.60
2023-04-16T22:33:19.677Z,8.57
2023-04-16T22:35:46.711Z,7.60
2023-04-16T22:38:14.148Z,7.45
2023-04-16T22:40:41.209Z,7.68
2023-04-16T22:43:09.691Z,6.85
2023-04-16T22:45:37.719Z,8.80
2023-04-16T22:48:04.896Z,9.32
2023-04-16T22:50:33.251Z,8.63
2023-04-16T22:53:00.715Z,7.47
2023-04-16T22:55:27.595Z,7.70
2023-04-16T22:57:54.606Z,6.57
2023-04-16T23:00:21.586Z,7.38
2023-04-16T23:02:48.581Z,7.78
2023-04-16T23:05:15.894Z,8.40
2023-04-16T23:07:42.912Z,7.85
2023-04-16T23:10:10.374Z,8.43
2023-04-16T23:12:37.479Z,7.68
2023-04-16T23:15:06.783Z,7.95
2023-04-16T23:17:35.162Z,8.20
2023-04-16T23:20:02.499Z,7.22
2023-04-16T23:22:29.537Z,8.60
2023-04-16T23:24:56.533Z,7.78
2023-04-16T23:27:23.504Z,8.93
2023-04-16T23:29:50.729Z,7.68
2023-04-16T23:32:18.169Z,7.05
2023-04-16T23:34:45.540Z,7.80
2023-04-16T23:37:12.638Z,9.75
2023-04-16T23:39:39.555Z,8.60
2023-04-16T23:42:06.681Z,8.43
2023-04-16T23:44:33.671Z,6.78
2023-04-16T23:47:01.044Z,7.47
2023-04-16T23:49:28.092Z,9.38
2023-04-16T23:51:55.480Z,8.48
2023-04-16T23:54:22.495Z,8.02
2023-04-16T23:56:49.700Z,7.50
2023-04-16T23:59:16.890Z,7.70
