createdAt,value
2023-05-10T00:00:36.604Z,15.40
2023-05-10T00:10:36.596Z,19.50
2023-05-10T00:15:36.618Z,19.50
2023-05-10T00:45:36.619Z,31.50
2023-05-10T00:50:36.594Z,37.60
2023-05-10T00:55:36.592Z,37.60
2023-05-10T01:00:36.622Z,37.60
2023-05-10T01:10:36.593Z,37.70
2023-05-10T01:30:36.601Z,42.00
2023-05-10T01:50:36.600Z,41.60
2023-05-10T02:00:36.658Z,41.60
2023-05-10T02:05:36.600Z,39.90
2023-05-10T02:15:36.627Z,39.90
2023-05-10T02:35:36.633Z,43.50
2023-05-10T02:40:36.634Z,43.50
2023-05-10T02:45:36.646Z,43.50
2023-05-10T02:55:36.652Z,50.40
2023-05-10T03:05:36.634Z,54.40
2023-05-10T03:20:36.644Z,58.90
2023-05-10T03:35:36.653Z,60.80
2023-05-10T04:00:36.661Z,59.60
2023-05-10T04:20:36.685Z,58.90
2023-05-10T04:25:36.666Z,58.90
2023-05-10T04:30:36.698Z,58.90
2023-05-10T04:35:36.653Z,54.80
2023-05-10T04:55:36.683Z,46.90
2023-05-10T05:00:36.673Z,46.90
2023-05-10T05:05:36.690Z,46.80
2023-05-10T05:10:36.713Z,46.80
2023-05-10T05:15:36.670Z,46.80
2023-05-10T05:20:36.681Z,54.80
2023-05-10T05:25:36.672Z,54.80
2023-05-10T05:35:36.681Z,49.00
2023-05-10T05:40:36.685Z,49.00
2023-05-10T05:50:36.688Z,49.40
2023-05-10T05:55:36.710Z,49.40
2023-05-10T06:00:36.692Z,49.40
2023-05-10T06:05:36.713Z,50.70
2023-05-10T06:15:36.713Z,50.70
2023-05-10T06:20:36.715Z,54.10
2023-05-10T06:25:36.716Z,54.10
2023-05-10T06:30:36.701Z,54.10
2023-05-10T06:35:36.720Z,56.50
2023-05-10T06:40:36.697Z,56.50
2023-05-10T06:45:36.729Z,56.50
2023-05-10T06:55:36.722Z,57.10
2023-05-10T07:00:36.736Z,57.10
2023-05-10T07:15:36.744Z,54.80
2023-05-10T07:20:36.705Z,60.30
2023-05-10T07:25:36.750Z,60.30
2023-05-10T07:30:36.773Z,60.30
2023-05-10T07:35:36.743Z,57.00
2023-05-10T07:40:36.717Z,57.00
2023-05-10T07:45:36.754Z,57.00
2023-05-10T07:50:36.736Z,62.10
2023-05-10T07:55:36.796Z,62.10
2023-05-10T08:05:36.750Z,66.90
2023-05-10T08:10:36.758Z,66.90
2023-05-10T08:15:36.769Z,66.90
2023-05-10T08:20:36.749Z,62.20
2023-05-10T08:25:36.744Z,62.20
2023-05-10T08:30:36.743Z,62.20
2023-05-10T08:35:36.740Z,68.60
2023-05-10T08:40:36.751Z,68.60
2023-05-10T08:45:36.900Z,68.60
2023-05-10T08:50:36.769Z,62.10
2023-05-10T08:55:36.742Z,62.10
2023-05-10T09:00:36.821Z,62.10
2023-05-10T09:05:36.760Z,54.80
2023-05-10T09:10:36.762Z,54.80
2023-05-10T09:15:36.801Z,54.80
2023-05-10T09:20:36.767Z,34.60
2023-05-10T09:25:36.763Z,34.60
2023-05-10T09:30:36.824Z,34.60
2023-05-10T09:35:36.767Z,28.60
2023-05-10T09:40:36.792Z,28.60
2023-05-10T09:45:38.536Z,28.60
2023-05-10T09:50:36.792Z,21.40
2023-05-10T09:55:36.768Z,21.40
2023-05-10T10:00:36.791Z,21.40
2023-05-10T10:05:36.800Z,16.40
2023-05-10T10:10:36.784Z,16.40
2023-05-10T10:15:36.876Z,16.40
2023-05-10T10:20:36.792Z,14.10
2023-05-10T10:25:36.794Z,14.10
2023-05-10T10:30:36.820Z,14.10
2023-05-10T10:35:36.790Z,13.00
2023-05-10T10:40:36.795Z,13.00
2023-05-10T10:45:36.790Z,13.00
2023-05-10T10:50:36.800Z,11.50
2023-05-10T10:55:36.784Z,11.50
2023-05-10T11:00:36.833Z,11.50
2023-05-10T11:05:36.796Z,12.90
2023-05-10T11:10:36.820Z,12.90
2023-05-10T11:15:36.812Z,12.90
2023-05-10T11:20:36.799Z,15.60
2023-05-10T11:25:36.818Z,15.60
2023-05-10T11:30:36.847Z,15.60
2023-05-10T11:35:36.826Z,17.20
2023-05-10T11:40:36.821Z,17.20
2023-05-10T11:45:36.820Z,17.20
2023-05-10T11:50:36.860Z,13.30
2023-05-10T11:55:36.815Z,13.30
2023-05-10T12:00:36.902Z,13.30
2023-05-10T12:05:36.801Z,14.20
2023-05-10T12:10:36.845Z,14.20
2023-05-10T12:15:36.831Z,14.20
2023-05-10T12:20:36.824Z,13.40
2023-05-10T12:30:36.833Z,13.40
2023-05-10T12:35:36.836Z,11.00
2023-05-10T12:40:36.941Z,11.00
2023-05-10T12:45:36.860Z,11.00
2023-05-10T12:50:36.831Z,9.70
2023-05-10T12:55:36.850Z,9.70
2023-05-10T13:00:36.840Z,9.70
2023-05-10T13:05:36.841Z,10.70
2023-05-10T13:10:36.842Z,10.70
2023-05-10T13:15:36.841Z,10.70
2023-05-10T13:20:36.847Z,9.80
2023-05-10T13:25:36.843Z,9.80
2023-05-10T13:30:36.861Z,9.80
2023-05-10T13:35:36.857Z,10.40
2023-05-10T13:40:36.870Z,10.40
2023-05-10T13:45:36.843Z,10.40
2023-05-10T13:50:36.871Z,8.80
2023-05-10T13:55:36.858Z,8.80
2023-05-10T14:00:36.871Z,8.80
2023-05-10T14:05:36.869Z,12.00
2023-05-10T14:10:36.886Z,12.00
2023-05-10T14:15:36.870Z,12.00
2023-05-10T14:20:36.885Z,11.30
2023-05-10T14:25:36.886Z,11.30
2023-05-10T14:30:36.887Z,11.30
2023-05-10T14:40:36.892Z,13.90
2023-05-10T14:45:36.899Z,13.90
2023-05-10T14:50:37.671Z,11.00
2023-05-10T14:55:36.880Z,11.00
2023-05-10T15:00:36.881Z,11.00
2023-05-10T15:05:36.890Z,14.00
2023-05-10T15:15:36.909Z,14.00
2023-05-10T15:20:36.887Z,6.80
2023-05-10T15:30:36.898Z,6.80
2023-05-10T15:35:36.923Z,6.80
2023-05-10T15:40:36.894Z,6.80
2023-05-10T15:45:37.834Z,6.80
2023-05-10T15:50:36.909Z,4.80
2023-05-10T15:55:36.896Z,4.80
2023-05-10T16:00:37.066Z,4.80
2023-05-10T16:10:36.938Z,3.80
2023-05-10T16:15:36.934Z,3.80
2023-05-10T16:20:36.926Z,3.40
2023-05-10T16:25:36.934Z,3.40
2023-05-10T16:35:36.911Z,3.70
2023-05-10T16:40:36.961Z,3.70
2023-05-10T16:45:36.926Z,3.70
2023-05-10T16:50:36.943Z,3.50
2023-05-10T16:55:36.919Z,3.50
2023-05-10T17:00:36.957Z,3.50
2023-05-10T17:05:36.953Z,4.80
2023-05-10T17:10:36.941Z,4.80
2023-05-10T17:25:36.941Z,3.50
2023-05-10T17:30:36.961Z,3.50
2023-05-10T17:35:36.945Z,2.90
2023-05-10T17:40:36.967Z,2.90
2023-05-10T17:45:37.020Z,2.90
2023-05-10T17:55:36.961Z,3.30
2023-05-10T18:00:36.968Z,3.30
2023-05-10T18:10:38.164Z,3.70
2023-05-10T18:15:36.980Z,3.70
2023-05-10T18:20:36.971Z,3.60
2023-05-10T18:25:36.973Z,3.60
2023-05-10T18:30:36.983Z,3.60
2023-05-10T18:35:36.966Z,4.20
2023-05-10T18:40:36.961Z,4.20
2023-05-10T18:45:36.994Z,4.20
2023-05-10T18:50:36.974Z,4.00
2023-05-10T18:55:37.011Z,4.00
2023-05-10T19:00:37.001Z,4.00
2023-05-10T19:05:36.977Z,6.20
2023-05-10T19:10:36.990Z,6.20
2023-05-10T19:25:37.052Z,7.40
2023-05-10T19:30:36.985Z,7.40
2023-05-10T19:35:37.318Z,6.90
2023-05-10T19:45:37.003Z,6.90
2023-05-10T19:50:37.024Z,7.30
2023-05-10T20:20:37.017Z,10.50
2023-05-10T20:35:37.036Z,8.30
2023-05-10T20:50:37.038Z,8.10
2023-05-10T21:00:37.037Z,8.10
2023-05-10T21:05:37.017Z,8.50
2023-05-10T21:10:37.057Z,8.50
2023-05-10T21:15:37.063Z,8.50
2023-05-10T21:20:37.041Z,9.50
2023-05-10T21:25:37.054Z,9.50
2023-05-10T21:35:37.083Z,10.10
2023-05-10T21:40:37.081Z,10.10
2023-05-10T21:45:37.068Z,10.10
2023-05-10T21:50:37.066Z,13.30
2023-05-10T21:55:37.081Z,13.30
2023-05-10T22:10:37.086Z,15.20
2023-05-10T22:20:37.048Z,21.30
2023-05-10T22:30:37.074Z,21.30
2023-05-10T22:35:37.063Z,21.30
2023-05-10T22:45:37.057Z,21.30
2023-05-10T22:50:37.091Z,18.80
2023-05-10T23:05:37.076Z,21.70
2023-05-10T23:20:37.073Z,24.30
2023-05-10T23:30:37.080Z,24.30
2023-05-10T23:40:37.102Z,26.20
2023-05-10T23:45:37.129Z,26.20
2023-05-10T23:55:37.086Z,28.90
