createdAt,value
2019-03-15T00:00:26.742Z,98132.45
2019-03-15T00:05:30.331Z,98141.71
2019-03-15T00:10:33.912Z,98137.83
2019-03-15T00:15:37.457Z,98142.81
2019-03-15T00:20:41.008Z,98143.73
2019-03-15T00:25:44.550Z,98148.59
2019-03-15T00:30:48.092Z,98156.05
2019-03-15T00:35:51.667Z,98144.23
2019-03-15T00:40:55.211Z,98152.43
2019-03-15T00:45:58.908Z,98162.25
2019-03-15T00:51:02.643Z,98162.19
2019-03-15T00:56:06.167Z,98174.75
2019-03-15T01:01:10.198Z,98176.67
2019-03-15T01:06:13.808Z,98182.34
2019-03-15T01:11:17.371Z,98186.90
2019-03-15T01:16:20.928Z,98190.95
2019-03-15T01:21:24.626Z,98185.94
2019-03-15T01:26:28.188Z,98185.94
2019-03-15T01:31:31.804Z,98199.84
2019-03-15T01:36:35.367Z,98211.58
2019-03-15T01:41:38.935Z,98224.48
2019-03-15T01:46:42.498Z,98225.45
2019-03-15T01:51:46.023Z,98237.99
2019-03-15T01:56:49.616Z,98241.09
2019-03-15T02:01:53.175Z,98237.48
2019-03-15T02:06:56.747Z,98250.73
2019-03-15T02:12:00.315Z,98264.05
2019-03-15T02:17:04.782Z,98257.32
2019-03-15T02:22:08.537Z,98271.13
2019-03-15T02:27:12.190Z,98276.40
2019-03-15T02:32:15.746Z,98286.91
2019-03-15T02:37:19.283Z,98295.66
2019-03-15T02:42:22.855Z,98304.27
2019-03-15T02:47:26.395Z,98325.18
2019-03-15T02:52:29.931Z,98328.98
2019-03-15T02:57:33.607Z,98342.54
2019-03-15T03:02:38.408Z,98340.03
2019-03-15T03:07:41.970Z,98351.68
2019-03-15T03:12:45.530Z,98362.67
2019-03-15T03:17:49.125Z,98371.21
2019-03-15T03:22:52.646Z,98385.70
2019-03-15T03:27:56.221Z,98403.84
2019-03-15T03:32:59.793Z,98409.50
2019-03-15T03:38:03.369Z,98416.73
2019-03-15T03:43:06.881Z,98434.92
2019-03-15T03:48:10.415Z,98446.91
2019-03-15T03:53:13.948Z,98452.13
2019-03-15T03:58:17.510Z,98456.30
2019-03-15T04:03:21.069Z,98474.73
2019-03-15T04:08:24.608Z,98469.20
2019-03-15T04:13:28.149Z,98489.20
2019-03-15T04:18:31.783Z,98498.66
2019-03-15T04:23:38.065Z,98514.91
2019-03-15T04:28:40.581Z,98514.18
2019-03-15T04:33:44.170Z,98523.19
2019-03-15T04:38:47.711Z,98528.18
2019-03-15T04:43:51.291Z,98568.58
2019-03-15T04:48:54.825Z,98568.58
2019-03-15T04:53:58.363Z,98571.44
2019-03-15T04:59:01.920Z,98578.48
2019-03-15T05:04:05.460Z,98585.14
2019-03-15T05:09:09.023Z,98592.92
2019-03-15T05:14:12.565Z,98612.97
2019-03-15T05:19:16.140Z,98615.15
2019-03-15T05:24:19.708Z,98615.06
2019-03-15T05:29:23.235Z,98621.42
2019-03-15T05:34:26.778Z,98628.59
2019-03-15T05:39:30.367Z,98633.55
2019-03-15T05:44:33.911Z,98641.17
2019-03-15T05:49:37.454Z,98642.92
2019-03-15T05:54:40.968Z,98634.34
2019-03-15T05:59:44.530Z,98637.48
2019-03-15T06:04:48.069Z,98633.21
2019-03-15T06:09:51.607Z,98645.54
2019-03-15T06:14:55.343Z,98652.66
2019-03-15T06:19:58.858Z,98658.77
2019-03-15T06:25:02.431Z,98660.44
2019-03-15T06:30:12.948Z,98673.94
2019-03-15T06:35:16.509Z,98686.02
2019-03-15T06:40:20.089Z,98697.92
2019-03-15T06:45:23.610Z,98704.41
2019-03-15T06:50:27.173Z,98701.85
2019-03-15T06:55:30.723Z,98705.19
2019-03-15T07:00:34.313Z,98698.22
2019-03-15T07:05:37.831Z,98699.35
2019-03-15T07:10:44.162Z,98708.11
2019-03-15T07:15:48.211Z,98720.32
2019-03-15T07:20:52.701Z,98729.19
2019-03-15T07:25:57.148Z,98732.38
2019-03-15T07:31:01.546Z,98723.97
2019-03-15T07:36:05.950Z,98731.49
2019-03-15T07:41:10.399Z,98733.02
2019-03-15T07:46:15.554Z,98728.28
2019-03-15T07:51:20.525Z,98740.44
2019-03-15T07:56:24.203Z,98731.63
2019-03-15T08:01:27.783Z,98735.81
2019-03-15T08:06:35.123Z,98745.79
2019-03-15T08:11:36.605Z,98757.77
2019-03-15T08:16:40.195Z,98760.55
2019-03-15T08:21:43.750Z,98765.57
2019-03-15T08:26:47.295Z,98763.72
2019-03-15T08:31:50.852Z,98778.42
2019-03-15T08:36:55.353Z,98777.73
2019-03-15T08:41:58.894Z,98786.06
2019-03-15T08:47:02.491Z,98794.67
2019-03-15T08:52:06.152Z,98793.78
2019-03-15T08:57:09.710Z,98816.88
2019-03-15T09:02:13.316Z,98805.70
2019-03-15T09:07:16.849Z,98817.14
2019-03-15T09:12:20.421Z,98825.08
2019-03-15T09:17:23.945Z,98835.45
2019-03-15T09:22:27.499Z,98818.88
2019-03-15T09:27:31.076Z,98821.60
2019-03-15T09:32:34.615Z,98822.30
2019-03-15T09:37:38.189Z,98827.39
2019-03-15T09:42:41.772Z,98826.77
2019-03-15T09:47:45.288Z,98825.17
2019-03-15T09:52:48.874Z,98827.37
2019-03-15T09:57:52.413Z,98826.19
2019-03-15T10:02:56.398Z,98827.84
2019-03-15T10:08:00.068Z,98818.61
2019-03-15T10:13:06.159Z,98825.66
2019-03-15T10:18:08.921Z,98829.08
2019-03-15T10:23:12.484Z,98839.69
2019-03-15T10:28:16.052Z,98827.69
2019-03-15T10:33:19.633Z,98825.55
2019-03-15T10:38:23.167Z,98838.77
2019-03-15T10:43:26.768Z,98822.50
2019-03-15T10:48:30.334Z,98819.63
2019-03-15T10:53:33.853Z,98811.41
2019-03-15T10:58:37.447Z,98811.34
2019-03-15T11:03:40.998Z,98816.42
2019-03-15T11:08:45.457Z,98853.60
2019-03-15T11:13:49.017Z,98839.69
2019-03-15T11:18:52.552Z,98853.00
2019-03-15T11:23:56.093Z,98847.92
2019-03-15T11:28:59.629Z,98836.42
2019-03-15T11:34:03.194Z,98845.15
2019-03-15T11:39:07.445Z,98848.01
2019-03-15T11:44:11.027Z,98848.69
2019-03-15T11:49:14.541Z,98847.72
2019-03-15T11:54:18.127Z,98841.81
2019-03-15T11:59:21.651Z,98848.39
2019-03-15T12:04:25.215Z,98834.26
2019-03-15T12:09:28.785Z,98841.38
2019-03-15T12:14:40.776Z,98842.47
2019-03-15T12:19:37.624Z,98833.30
2019-03-15T12:24:41.197Z,98834.69
2019-03-15T12:29:44.739Z,98837.80
2019-03-15T12:34:49.768Z,98824.27
2019-03-15T12:39:54.318Z,98824.93
2019-03-15T12:44:57.906Z,98817.41
2019-03-15T12:50:01.496Z,98818.59
2019-03-15T12:55:06.947Z,98804.66
2019-03-15T13:00:20.540Z,98796.84
2019-03-15T13:05:24.194Z,98791.47
2019-03-15T13:10:27.758Z,98785.66
2019-03-15T13:15:32.271Z,98781.07
2019-03-15T13:20:36.055Z,98773.03
2019-03-15T13:25:39.674Z,98780.27
2019-03-15T13:30:43.242Z,98775.78
2019-03-15T13:35:46.795Z,98773.09
2019-03-15T13:40:50.361Z,98769.08
2019-03-15T13:45:53.923Z,98773.61
2019-03-15T13:50:57.439Z,98777.30
2019-03-15T13:56:01.009Z,98767.30
2019-03-15T14:01:05.087Z,98774.86
2019-03-15T14:06:08.633Z,98765.20
2019-03-15T14:11:12.196Z,98764.95
2019-03-15T14:16:15.760Z,98747.88
2019-03-15T14:21:19.299Z,98736.67
2019-03-15T14:26:22.849Z,98726.60
2019-03-15T14:31:26.424Z,98725.83
2019-03-15T14:36:29.999Z,98715.35
2019-03-15T14:41:33.812Z,98716.73
2019-03-15T14:46:37.353Z,98709.38
2019-03-15T14:51:40.953Z,98695.90
2019-03-15T14:56:44.484Z,98681.02
2019-03-15T15:01:48.023Z,98693.88
2019-03-15T15:06:51.583Z,98680.91
2019-03-15T15:11:55.124Z,98672.78
2019-03-15T15:16:58.752Z,98667.81
2019-03-15T15:22:02.279Z,98665.47
2019-03-15T15:27:06.013Z,98668.24
2019-03-15T15:32:09.665Z,98660.17
2019-03-15T15:37:13.736Z,98647.95
2019-03-15T15:42:17.274Z,98652.24
2019-03-15T15:47:20.928Z,98631.22
2019-03-15T15:52:24.584Z,98646.34
2019-03-15T15:57:28.323Z,98639.69
2019-03-15T16:02:33.275Z,98618.83
2019-03-15T16:07:37.151Z,98601.98
2019-03-15T16:12:41.522Z,98594.14
2019-03-15T16:17:46.186Z,98584.51
2019-03-15T16:22:50.422Z,98571.58
2019-03-15T16:27:54.421Z,98584.37
2019-03-15T16:32:58.613Z,98567.34
2019-03-15T16:38:02.787Z,98562.09
2019-03-15T16:43:07.615Z,98554.88
2019-03-15T16:48:11.113Z,98547.86
2019-03-15T16:53:14.686Z,98542.52
2019-03-15T16:58:18.263Z,98528.06
2019-03-15T17:03:21.829Z,98533.16
2019-03-15T17:08:25.400Z,98546.45
2019-03-15T17:13:28.978Z,98553.20
2019-03-15T17:18:32.542Z,98534.16
2019-03-15T17:23:36.120Z,98555.98
2019-03-15T17:28:39.654Z,98546.44
2019-03-15T17:33:43.221Z,98553.11
2019-03-15T17:38:46.783Z,98551.62
2019-03-15T17:43:50.304Z,98536.14
2019-03-15T17:48:53.841Z,98533.72
2019-03-15T17:53:57.390Z,98503.55
2019-03-15T17:59:11.838Z,98502.70
2019-03-15T18:04:06.363Z,98469.06
2019-03-15T18:09:09.938Z,98460.45
2019-03-15T18:14:13.715Z,98434.41
2019-03-15T18:19:17.277Z,98428.53
2019-03-15T18:24:20.839Z,98421.27
2019-03-15T18:29:26.627Z,98422.78
2019-03-15T18:34:29.693Z,98433.75
2019-03-15T18:39:33.265Z,98433.77
2019-03-15T18:44:36.908Z,98424.41
2019-03-15T18:49:40.441Z,98421.02
2019-03-15T18:54:43.978Z,98385.91
2019-03-15T18:59:47.593Z,98395.55
2019-03-15T19:04:51.142Z,98372.45
2019-03-15T19:09:54.702Z,98359.46
2019-03-15T19:14:58.243Z,98375.44
2019-03-15T19:20:01.806Z,98375.70
2019-03-15T19:25:06.973Z,98363.73
2019-03-15T19:30:15.153Z,98360.28
2019-03-15T19:35:18.699Z,98354.27
2019-03-15T19:40:22.265Z,98348.35
2019-03-15T19:45:25.841Z,98357.50
2019-03-15T19:50:29.380Z,98358.62
2019-03-15T19:55:32.926Z,98338.83
2019-03-15T20:00:36.460Z,98329.73
2019-03-15T20:05:40.133Z,98341.59
2019-03-15T20:10:43.676Z,98366.97
2019-03-15T20:15:50.643Z,98366.69
2019-03-15T20:20:52.509Z,98418.58
2019-03-15T20:25:56.089Z,98392.66
2019-03-15T20:30:59.643Z,98384.41
2019-03-15T20:36:03.176Z,98395.19
2019-03-15T20:41:06.711Z,98398.77
2019-03-15T20:46:10.318Z,98409.89
2019-03-15T20:51:13.872Z,98397.50
2019-03-15T20:56:17.423Z,98414.70
2019-03-15T21:01:20.959Z,98354.03
2019-03-15T21:06:24.529Z,98365.42
2019-03-15T21:11:28.077Z,98364.08
2019-03-15T21:16:31.672Z,98338.39
2019-03-15T21:21:35.191Z,98374.34
2019-03-15T21:26:38.753Z,98349.72
2019-03-15T21:31:42.322Z,98372.34
2019-03-15T21:36:45.870Z,98358.17
2019-03-15T21:41:49.441Z,98337.53
2019-03-15T21:46:53.024Z,98343.00
2019-03-15T21:51:56.764Z,98370.17
2019-03-15T21:57:00.313Z,98363.95
2019-03-15T22:02:04.874Z,98351.78
2019-03-15T22:07:08.436Z,98360.11
2019-03-15T22:12:11.975Z,98361.66
2019-03-15T22:17:15.585Z,98355.47
2019-03-15T22:22:20.265Z,98347.01
2019-03-15T22:27:23.991Z,98339.95
2019-03-15T22:32:27.549Z,98346.10
2019-03-15T22:37:31.114Z,98349.50
2019-03-15T22:42:34.653Z,98343.80
2019-03-15T22:47:38.221Z,98350.38
2019-03-15T22:52:41.861Z,98365.95
2019-03-15T22:57:58.961Z,98347.44
2019-03-15T23:02:50.862Z,98360.94
2019-03-15T23:07:54.493Z,98357.06
2019-03-15T23:12:58.052Z,98364.28
2019-03-15T23:18:01.619Z,98357.78
2019-03-15T23:23:05.193Z,98357.16
2019-03-15T23:28:08.730Z,98358.92
2019-03-15T23:33:12.265Z,98389.94
2019-03-15T23:38:15.806Z,98387.62
2019-03-15T23:43:19.440Z,98402.91
2019-03-15T23:48:22.979Z,98426.23
2019-03-15T23:53:26.510Z,98432.13
2019-03-15T23:58:30.082Z,98448.35
