createdAt,value
2019-05-21T00:01:26.794Z,6.47
2019-05-21T00:03:56.429Z,9.70
2019-05-21T00:06:26.248Z,20.50
2019-05-21T00:08:56.230Z,17.23
2019-05-21T00:11:25.723Z,18.60
2019-05-21T00:13:55.450Z,14.85
2019-05-21T00:16:25.352Z,19.23
2019-05-21T00:18:54.823Z,21.93
2019-05-21T00:21:24.464Z,19.43
2019-05-21T00:23:54.679Z,19.90
2019-05-21T00:26:24.507Z,19.80
2019-05-21T00:29:29.704Z,21.03
2019-05-21T00:32:35.317Z,26.35
2019-05-21T00:35:49.735Z,28.30
2019-05-21T00:38:54.722Z,23.10
2019-05-21T00:42:00.541Z,28.30
2019-05-21T00:44:32.294Z,28.50
2019-05-21T00:47:02.221Z,24.20
2019-05-21T00:49:31.636Z,33.90
2019-05-21T00:52:07.978Z,30.30
2019-05-21T00:54:32.496Z,30.08
2019-05-21T00:57:02.905Z,28.03
2019-05-21T00:59:32.244Z,28.83
2019-05-21T01:02:01.649Z,31.30
2019-05-21T01:04:35.354Z,32.70
2019-05-21T01:07:04.727Z,36.27
2019-05-21T01:09:34.605Z,43.30
2019-05-21T01:12:04.205Z,39.97
2019-05-21T01:14:33.878Z,37.37
2019-05-21T01:17:03.224Z,40.30
2019-05-21T01:19:34.859Z,31.53
2019-05-21T01:22:04.822Z,37.07
2019-05-21T01:24:34.466Z,35.15
2019-05-21T01:27:03.908Z,33.60
2019-05-21T01:29:33.708Z,31.53
2019-05-21T01:32:03.640Z,31.68
2019-05-21T01:34:34.361Z,36.43
2019-05-21T01:37:04.418Z,29.07
2019-05-21T01:39:37.527Z,22.17
2019-05-21T01:42:07.700Z,28.23
2019-05-21T01:44:37.168Z,27.85
2019-05-21T01:47:06.567Z,25.70
2019-05-21T01:49:36.573Z,21.80
2019-05-21T01:52:06.258Z,18.53
2019-05-21T01:54:35.855Z,19.70
2019-05-21T01:57:06.959Z,19.17
2019-05-21T01:59:36.341Z,15.90
2019-05-21T02:02:05.757Z,14.10
2019-05-21T02:04:35.932Z,18.55
2019-05-21T02:07:06.742Z,14.53
2019-05-21T02:09:56.625Z,13.03
2019-05-21T02:12:26.075Z,12.80
2019-05-21T02:14:55.701Z,11.93
2019-05-21T02:17:28.012Z,13.80
2019-05-21T02:19:57.768Z,12.17
2019-05-21T02:22:27.274Z,14.53
2019-05-21T02:24:58.139Z,11.97
2019-05-21T02:27:29.619Z,11.27
2019-05-21T02:29:59.763Z,13.98
2019-05-21T02:32:29.981Z,9.13
2019-05-21T02:34:59.466Z,11.93
2019-05-21T02:37:29.799Z,9.70
2019-05-21T02:40:00.726Z,7.33
2019-05-21T02:42:30.610Z,9.45
2019-05-21T02:44:59.966Z,7.37
2019-05-21T02:47:29.749Z,7.80
2019-05-21T02:49:59.699Z,7.00
2019-05-21T02:52:29.010Z,9.68
2019-05-21T02:54:59.367Z,5.13
2019-05-21T02:57:39.512Z,6.13
2019-05-21T03:00:24.723Z,8.53
2019-05-21T03:02:54.856Z,6.83
2019-05-21T03:05:25.321Z,5.10
2019-05-21T03:07:54.895Z,6.20
2019-05-21T03:10:25.031Z,5.47
2019-05-21T03:12:54.964Z,10.03
2019-05-21T03:15:26.835Z,5.83
2019-05-21T03:17:56.822Z,10.30
2019-05-21T03:20:26.619Z,5.77
2019-05-21T03:22:56.402Z,7.60
2019-05-21T03:25:26.157Z,8.50
2019-05-21T03:27:55.492Z,4.33
2019-05-21T03:30:25.776Z,6.97
2019-05-21T03:32:55.828Z,5.53
2019-05-21T03:35:26.077Z,3.37
2019-05-21T03:37:56.583Z,3.50
2019-05-21T03:40:26.258Z,9.63
2019-05-21T03:42:56.133Z,3.77
2019-05-21T03:45:27.076Z,6.53
2019-05-21T03:47:57.144Z,3.50
2019-05-21T03:50:27.070Z,3.27
2019-05-21T03:52:56.473Z,3.60
2019-05-21T03:55:25.897Z,9.85
2019-05-21T03:57:55.268Z,4.23
2019-05-21T04:00:25.626Z,4.40
2019-05-21T04:02:55.032Z,4.33
2019-05-21T04:05:28.493Z,5.00
2019-05-21T04:07:57.905Z,3.57
2019-05-21T04:10:27.316Z,5.50
2019-05-21T04:13:09.629Z,4.00
2019-05-21T04:15:57.122Z,7.33
2019-05-21T04:18:31.693Z,3.70
2019-05-21T04:21:01.567Z,6.75
2019-05-21T04:23:32.465Z,5.10
2019-05-21T04:26:01.886Z,4.77
2019-05-21T04:28:31.266Z,5.23
2019-05-21T04:31:01.147Z,4.33
2019-05-21T04:33:30.565Z,9.93
2019-05-21T04:36:00.555Z,4.77
2019-05-21T04:38:30.327Z,10.77
2019-05-21T04:40:59.785Z,8.17
2019-05-21T04:43:29.186Z,10.70
2019-05-21T04:45:59.171Z,7.20
2019-05-21T04:48:29.568Z,5.27
2019-05-21T04:50:59.298Z,8.37
2019-05-21T04:53:29.323Z,6.83
2019-05-21T04:55:58.755Z,8.00
2019-05-21T04:58:28.125Z,9.73
2019-05-21T05:00:57.917Z,10.33
2019-05-21T05:03:27.271Z,4.50
2019-05-21T05:05:56.649Z,9.90
2019-05-21T05:08:26.150Z,4.83
2019-05-21T05:10:55.512Z,4.60
2019-05-21T05:13:26.899Z,5.50
2019-05-21T05:15:56.573Z,6.03
2019-05-21T05:18:25.993Z,7.57
2019-05-21T05:20:55.401Z,8.00
2019-05-21T05:23:25.041Z,4.90
2019-05-21T05:25:54.867Z,4.23
2019-05-21T05:28:24.168Z,6.73
2019-05-21T05:30:54.381Z,5.93
2019-05-21T05:33:23.756Z,8.87
2019-05-21T05:35:56.979Z,4.50
2019-05-21T05:38:26.588Z,7.30
2019-05-21T05:40:56.272Z,4.73
2019-05-21T05:43:25.689Z,6.50
2019-05-21T05:45:55.286Z,6.22
2019-05-21T05:48:25.357Z,6.43
2019-05-21T05:50:56.970Z,4.23
2019-05-21T05:53:26.863Z,4.50
2019-05-21T05:55:59.683Z,4.10
2019-05-21T05:58:29.537Z,9.60
2019-05-21T06:00:59.423Z,4.90
2019-05-21T06:03:28.855Z,7.27
2019-05-21T06:05:58.468Z,6.80
2019-05-21T06:08:28.388Z,5.37
2019-05-21T06:10:57.826Z,9.13
2019-05-21T06:13:28.096Z,6.10
2019-05-21T06:15:57.913Z,6.00
2019-05-21T06:18:27.687Z,7.90
2019-05-21T06:20:57.642Z,6.17
2019-05-21T06:23:29.345Z,10.87
2019-05-21T06:26:01.796Z,7.20
2019-05-21T06:28:31.978Z,5.80
2019-05-21T06:31:01.669Z,6.93
2019-05-21T06:33:31.360Z,8.50
2019-05-21T06:36:00.749Z,10.77
2019-05-21T06:38:30.512Z,7.10
2019-05-21T06:41:00.587Z,9.53
2019-05-21T06:43:32.997Z,4.90
2019-05-21T06:46:01.842Z,7.40
2019-05-21T06:48:31.199Z,4.27
2019-05-21T06:51:00.856Z,5.87
2019-05-21T06:53:30.693Z,7.07
2019-05-21T06:56:00.249Z,7.95
2019-05-21T06:58:31.122Z,5.50
2019-05-21T07:01:01.288Z,3.97
2019-05-21T07:03:30.749Z,5.47
2019-05-21T07:06:00.134Z,5.35
2019-05-21T07:08:34.578Z,4.93
2019-05-21T07:11:00.713Z,5.90
2019-05-21T07:13:31.140Z,4.83
2019-05-21T07:16:05.315Z,3.80
2019-05-21T07:18:35.049Z,3.00
2019-05-21T07:21:04.528Z,2.80
2019-05-21T07:23:34.230Z,2.57
2019-05-21T07:26:03.641Z,2.50
2019-05-21T07:28:33.014Z,2.27
2019-05-21T07:31:02.856Z,1.93
2019-05-21T07:33:32.569Z,1.60
2019-05-21T07:36:02.633Z,2.63
2019-05-21T07:38:32.409Z,3.60
2019-05-21T07:41:01.783Z,2.97
2019-05-21T07:43:31.353Z,3.60
2019-05-21T07:46:01.026Z,1.50
2019-05-21T07:48:30.623Z,2.00
2019-05-21T07:51:00.551Z,1.25
2019-05-21T07:53:30.021Z,3.97
2019-05-21T07:56:05.442Z,3.50
2019-05-21T07:58:34.808Z,1.12
2019-05-21T08:01:04.398Z,1.37
2019-05-21T08:03:34.256Z,1.27
2019-05-21T08:06:03.945Z,1.33
2019-05-21T08:08:33.445Z,1.30
2019-05-21T08:11:08.084Z,1.97
2019-05-21T08:13:37.421Z,1.50
2019-05-21T08:16:07.534Z,1.17
2019-05-21T08:18:36.908Z,1.30
2019-05-21T08:21:06.446Z,1.70
2019-05-21T08:23:35.870Z,4.60
2019-05-21T08:26:05.493Z,3.43
2019-05-21T08:28:34.865Z,1.65
2019-05-21T08:31:11.606Z,1.50
2019-05-21T08:33:41.535Z,3.70
2019-05-21T08:36:12.177Z,2.50
2019-05-21T08:38:42.642Z,1.50
2019-05-21T08:41:12.670Z,1.60
2019-05-21T08:43:44.091Z,3.30
2019-05-21T08:46:17.645Z,2.60
2019-05-21T08:48:47.273Z,3.00
2019-05-21T08:51:19.042Z,1.55
2019-05-21T08:53:50.710Z,3.53
2019-05-21T08:56:20.269Z,1.85
2019-05-21T08:58:49.577Z,1.37
2019-05-21T09:01:21.138Z,1.47
2019-05-21T09:03:50.516Z,1.53
2019-05-21T09:06:21.405Z,1.70
2019-05-21T09:08:50.928Z,8.23
2019-05-21T09:11:20.321Z,1.33
2019-05-21T09:13:50.415Z,1.10
2019-05-21T09:16:19.784Z,1.33
2019-05-21T09:18:49.358Z,2.40
2019-05-21T09:21:18.793Z,1.40
2019-05-21T09:23:49.380Z,0.90
2019-05-21T09:26:18.886Z,1.50
2019-05-21T09:28:50.148Z,1.83
2019-05-21T09:31:19.641Z,1.30
2019-05-21T09:33:49.649Z,1.30
2019-05-21T09:36:19.253Z,1.60
2019-05-21T09:38:48.724Z,1.10
2019-05-21T09:41:20.787Z,0.93
2019-05-21T09:43:50.736Z,2.10
2019-05-21T09:46:20.998Z,1.32
2019-05-21T09:48:50.481Z,3.90
2019-05-21T09:51:20.428Z,2.00
2019-05-21T09:53:50.785Z,3.70
2019-05-21T09:56:35.667Z,2.85
2019-05-21T09:59:31.228Z,2.00
2019-05-21T10:02:04.313Z,1.30
2019-05-21T10:04:34.992Z,2.70
2019-05-21T10:07:05.528Z,1.00
2019-05-21T10:09:36.128Z,1.57
2019-05-21T10:12:05.616Z,1.70
2019-05-21T10:14:39.886Z,1.57
2019-05-21T10:17:09.612Z,3.07
2019-05-21T10:19:41.729Z,2.12
2019-05-21T10:22:11.780Z,2.87
2019-05-21T10:24:41.461Z,1.50
2019-05-21T10:27:10.900Z,1.50
2019-05-21T10:29:40.297Z,1.10
2019-05-21T10:32:11.936Z,3.20
2019-05-21T10:34:41.904Z,1.20
2019-05-21T10:37:15.577Z,1.30
2019-05-21T10:39:45.721Z,1.53
2019-05-21T10:42:16.703Z,1.80
2019-05-21T10:44:46.419Z,1.82
2019-05-21T10:47:18.329Z,1.30
2019-05-21T10:49:49.612Z,1.70
2019-05-21T10:52:19.513Z,1.63
2019-05-21T10:54:48.890Z,1.73
2019-05-21T10:57:18.295Z,1.50
2019-05-21T10:59:48.067Z,3.20
2019-05-21T11:02:41.149Z,1.80
2019-05-21T11:05:35.475Z,2.50
2019-05-21T11:08:22.778Z,2.80
2019-05-21T11:10:38.114Z,3.10
2019-05-21T11:13:08.430Z,1.77
2019-05-21T11:15:38.510Z,1.40
2019-05-21T11:18:11.140Z,2.13
2019-05-21T11:20:39.180Z,1.63
2019-05-21T11:23:08.551Z,1.87
2019-05-21T11:25:38.618Z,1.50
2019-05-21T11:28:09.697Z,4.30
2019-05-21T11:30:39.047Z,2.15
2019-05-21T11:33:08.636Z,2.70
2019-05-21T11:35:38.014Z,4.40
2019-05-21T11:38:08.967Z,1.33
2019-05-21T11:40:38.478Z,3.30
2019-05-21T11:43:08.136Z,1.40
2019-05-21T11:45:37.606Z,1.97
2019-05-21T11:48:07.364Z,4.57
2019-05-21T11:50:37.547Z,1.67
2019-05-21T11:53:07.977Z,1.30
2019-05-21T11:55:38.539Z,1.80
2019-05-21T11:58:07.960Z,1.70
2019-05-21T12:00:40.529Z,1.37
2019-05-21T12:03:10.874Z,1.40
2019-05-21T12:05:42.206Z,1.63
2019-05-21T12:08:13.030Z,1.63
2019-05-21T12:10:42.513Z,1.80
2019-05-21T12:13:13.455Z,1.77
2019-05-21T12:15:44.392Z,1.87
2019-05-21T12:18:14.134Z,1.80
2019-05-21T12:20:43.744Z,1.60
2019-05-21T12:23:13.754Z,1.60
2019-05-21T12:25:43.102Z,1.60
2019-05-21T12:28:12.896Z,1.50
2019-05-21T12:30:42.845Z,1.70
2019-05-21T12:33:12.895Z,1.60
2019-05-21T12:35:44.202Z,4.30
2019-05-21T12:38:13.912Z,1.20
2019-05-21T12:40:43.488Z,1.60
2019-05-21T12:43:13.858Z,1.47
2019-05-21T12:45:43.512Z,3.23
2019-05-21T12:48:13.179Z,1.67
2019-05-21T12:50:43.375Z,3.37
2019-05-21T12:53:16.537Z,1.60
2019-05-21T12:55:47.832Z,1.83
2019-05-21T12:58:19.405Z,1.93
2019-05-21T13:00:49.896Z,2.40
2019-05-21T13:03:19.367Z,1.80
2019-05-21T13:05:48.775Z,2.00
2019-05-21T13:08:18.935Z,6.50
2019-05-21T13:10:48.308Z,2.20
2019-05-21T13:13:18.557Z,2.30
2019-05-21T13:15:48.037Z,1.47
2019-05-21T13:18:18.037Z,2.12
2019-05-21T13:20:49.219Z,2.07
2019-05-21T13:23:18.598Z,3.70
2019-05-21T13:25:49.780Z,2.27
2019-05-21T13:28:21.374Z,1.63
2019-05-21T13:30:50.991Z,2.93
2019-05-21T13:33:20.397Z,5.93
2019-05-21T13:35:50.829Z,6.23
2019-05-21T13:38:21.335Z,2.20
2019-05-21T13:40:51.788Z,2.40
2019-05-21T13:43:21.883Z,1.65
2019-05-21T13:45:51.289Z,1.80
2019-05-21T13:48:21.415Z,2.20
2019-05-21T13:50:51.095Z,2.50
2019-05-21T13:53:20.458Z,4.67
2019-05-21T13:55:49.898Z,2.47
2019-05-21T13:58:20.310Z,2.47
2019-05-21T14:00:53.529Z,2.27
2019-05-21T14:03:23.479Z,3.30
2019-05-21T14:05:54.470Z,3.63
2019-05-21T14:08:24.281Z,3.27
2019-05-21T14:10:53.695Z,2.13
2019-05-21T14:13:24.842Z,3.60
2019-05-21T14:15:54.357Z,3.50
2019-05-21T14:18:24.072Z,2.50
2019-05-21T14:20:53.497Z,2.43
2019-05-21T14:23:27.346Z,3.37
2019-05-21T14:25:57.936Z,2.40
2019-05-21T14:28:27.835Z,4.43
2019-05-21T14:30:57.234Z,5.50
2019-05-21T14:33:26.633Z,3.13
2019-05-21T14:35:57.540Z,3.50
2019-05-21T14:38:27.594Z,5.23
2019-05-21T14:40:57.009Z,2.98
2019-05-21T14:43:27.133Z,4.27
2019-05-21T14:45:56.515Z,9.43
2019-05-21T14:48:25.881Z,2.27
2019-05-21T14:50:55.860Z,3.00
2019-05-21T14:53:26.496Z,5.80
2019-05-21T14:55:55.870Z,3.20
2019-05-21T14:58:28.396Z,2.73
2019-05-21T15:01:00.427Z,4.57
2019-05-21T15:03:31.206Z,2.90
2019-05-21T15:06:02.386Z,2.77
2019-05-21T15:08:31.733Z,2.53
2019-05-21T15:11:02.748Z,2.30
2019-05-21T15:13:32.219Z,2.60
2019-05-21T15:16:02.182Z,2.90
2019-05-21T15:18:31.569Z,4.53
2019-05-21T15:21:24.634Z,3.07
2019-05-21T15:23:54.161Z,2.90
2019-05-21T15:26:24.025Z,3.60
2019-05-21T15:28:53.453Z,2.63
2019-05-21T15:31:27.028Z,3.67
2019-05-21T15:33:56.477Z,3.07
2019-05-21T15:36:33.245Z,2.75
2019-05-21T15:39:02.744Z,3.23
2019-05-21T15:41:32.178Z,2.70
2019-05-21T15:44:01.902Z,3.13
2019-05-21T15:46:47.200Z,3.15
2019-05-21T15:49:03.053Z,2.90
2019-05-21T15:51:33.543Z,6.42
2019-05-21T15:54:02.856Z,2.40
2019-05-21T15:56:32.253Z,2.90
2019-05-21T15:59:01.662Z,2.60
2019-05-21T16:01:31.024Z,2.60
2019-05-21T16:04:00.757Z,3.00
2019-05-21T16:06:30.381Z,3.70
2019-05-21T16:08:59.811Z,2.83
2019-05-21T16:11:29.487Z,3.10
2019-05-21T16:13:59.312Z,2.53
2019-05-21T16:16:29.100Z,2.37
2019-05-21T16:18:58.681Z,2.83
2019-05-21T16:21:28.679Z,3.30
2019-05-21T16:23:57.985Z,3.95
2019-05-21T16:26:27.640Z,3.20
2019-05-21T16:28:57.079Z,3.85
2019-05-21T16:31:26.816Z,3.90
2019-05-21T16:33:56.561Z,5.40
2019-05-21T16:36:34.446Z,7.60
2019-05-21T16:39:09.768Z,4.00
2019-05-21T16:41:44.845Z,3.03
2019-05-21T16:44:13.184Z,3.10
2019-05-21T16:46:42.951Z,4.20
2019-05-21T16:49:12.419Z,4.07
2019-05-21T16:51:43.518Z,5.10
2019-05-21T16:54:13.286Z,3.65
2019-05-21T16:56:42.733Z,4.40
2019-05-21T16:59:12.145Z,4.77
2019-05-21T17:01:42.695Z,5.80
2019-05-21T17:04:12.054Z,2.35
2019-05-21T17:06:41.612Z,5.40
2019-05-21T17:09:12.788Z,5.47
2019-05-21T17:11:42.155Z,5.17
2019-05-21T17:14:12.837Z,8.00
2019-05-21T17:16:43.529Z,6.23
2019-05-21T17:19:12.990Z,3.50
2019-05-21T17:21:43.361Z,2.33
2019-05-21T17:24:13.304Z,4.03
2019-05-21T17:26:43.066Z,2.03
2019-05-21T17:29:12.811Z,2.10
2019-05-21T17:31:42.342Z,3.80
2019-05-21T17:34:12.726Z,3.13
2019-05-21T17:36:42.467Z,3.07
2019-05-21T17:39:11.848Z,3.57
2019-05-21T17:41:41.732Z,3.70
2019-05-21T17:44:11.869Z,3.40
2019-05-21T17:46:41.748Z,3.27
2019-05-21T17:49:13.312Z,2.40
2019-05-21T17:51:42.768Z,2.53
2019-05-21T17:54:12.764Z,2.17
2019-05-21T17:56:44.988Z,4.20
2019-05-21T17:59:20.579Z,4.50
2019-05-21T18:01:53.778Z,7.85
2019-05-21T18:04:23.830Z,4.57
2019-05-21T18:06:53.797Z,3.60
2019-05-21T18:09:27.351Z,3.30
2019-05-21T18:11:56.794Z,3.63
2019-05-21T18:14:27.013Z,9.10
2019-05-21T18:17:00.994Z,5.40
2019-05-21T18:19:31.800Z,3.83
2019-05-21T18:22:01.326Z,3.60
2019-05-21T18:24:31.494Z,5.67
2019-05-21T18:27:01.497Z,5.70
2019-05-21T18:29:38.562Z,5.63
2019-05-21T18:32:07.917Z,5.20
2019-05-21T18:34:37.347Z,5.00
2019-05-21T18:37:15.658Z,4.10
2019-05-21T18:39:46.178Z,3.92
2019-05-21T18:42:22.348Z,3.98
2019-05-21T18:44:50.360Z,4.40
2019-05-21T18:47:21.033Z,4.13
2019-05-21T18:49:52.302Z,5.20
2019-05-21T18:52:21.902Z,5.95
2019-05-21T18:54:52.606Z,5.83
2019-05-21T18:57:22.716Z,4.58
2019-05-21T18:59:53.754Z,4.75
2019-05-21T19:02:26.177Z,6.05
2019-05-21T19:04:55.748Z,4.97
2019-05-21T19:07:26.035Z,5.25
2019-05-21T19:10:00.733Z,5.60
2019-05-21T19:12:38.202Z,6.10
2019-05-21T19:15:04.084Z,5.73
2019-05-21T19:17:36.103Z,5.60
2019-05-21T19:20:11.640Z,7.75
2019-05-21T19:22:53.007Z,6.33
2019-05-21T19:25:23.844Z,5.07
2019-05-21T19:27:53.169Z,6.00
2019-05-21T19:30:24.856Z,5.17
2019-05-21T19:33:00.901Z,5.57
2019-05-21T19:35:33.067Z,5.90
2019-05-21T19:38:02.651Z,7.30
2019-05-21T19:40:36.997Z,6.67
2019-05-21T19:43:08.817Z,8.20
2019-05-21T19:45:39.073Z,8.30
2019-05-21T19:48:09.827Z,6.10
2019-05-21T19:50:39.773Z,8.10
2019-05-21T19:53:09.582Z,10.47
2019-05-21T19:55:39.678Z,7.28
2019-05-21T19:58:10.830Z,7.83
2019-05-21T20:00:48.340Z,5.80
2019-05-21T20:03:19.566Z,10.03
2019-05-21T20:05:50.384Z,4.50
2019-05-21T20:08:20.188Z,5.80
2019-05-21T20:10:49.589Z,5.20
2019-05-21T20:13:31.807Z,4.60
2019-05-21T20:15:51.750Z,6.30
2019-05-21T20:18:23.196Z,5.08
2019-05-21T20:20:54.524Z,5.30
2019-05-21T20:23:28.301Z,5.60
2019-05-21T20:26:04.262Z,6.10
2019-05-21T20:28:39.330Z,7.00
2019-05-21T20:31:11.927Z,6.73
2019-05-21T20:33:41.642Z,6.03
2019-05-21T20:36:12.910Z,6.17
2019-05-21T20:38:46.390Z,6.07
2019-05-21T20:41:18.065Z,7.30
2019-05-21T20:43:58.523Z,7.90
2019-05-21T20:46:23.306Z,7.30
2019-05-21T20:48:54.538Z,6.83
2019-05-21T20:51:25.410Z,8.43
2019-05-21T20:53:57.187Z,9.40
2019-05-21T20:56:31.019Z,9.57
2019-05-21T20:59:00.543Z,9.40
2019-05-21T21:01:35.106Z,11.20
2019-05-21T21:04:05.798Z,8.87
2019-05-21T21:06:36.321Z,10.13
2019-05-21T21:09:10.366Z,10.87
2019-05-21T21:11:40.866Z,11.10
2019-05-21T21:14:18.124Z,10.23
2019-05-21T21:16:45.748Z,10.57
2019-05-21T21:19:15.703Z,10.80
2019-05-21T21:21:48.408Z,9.55
2019-05-21T21:24:20.673Z,9.08
2019-05-21T21:26:50.098Z,10.20
2019-05-21T21:29:22.399Z,11.03
2019-05-21T21:31:52.726Z,11.90
2019-05-21T21:34:22.632Z,11.58
2019-05-21T21:36:53.648Z,8.33
2019-05-21T21:39:27.231Z,7.33
2019-05-21T21:41:59.138Z,7.47
2019-05-21T21:44:34.185Z,7.67
2019-05-21T21:47:02.973Z,10.27
2019-05-21T21:49:32.687Z,8.17
2019-05-21T21:52:03.282Z,8.05
2019-05-21T21:54:35.908Z,9.00
2019-05-21T21:57:05.681Z,7.33
2019-05-21T21:59:35.226Z,7.37
2019-05-21T22:02:15.421Z,7.37
2019-05-21T22:04:45.476Z,7.30
2019-05-21T22:07:22.748Z,6.58
2019-05-21T22:09:52.252Z,5.90
2019-05-21T22:12:23.290Z,6.00
2019-05-21T22:15:00.122Z,6.23
2019-05-21T22:17:32.302Z,6.00
2019-05-21T22:20:02.748Z,7.30
2019-05-21T22:22:33.381Z,5.60
2019-05-21T22:25:08.854Z,5.80
2019-05-21T22:27:38.404Z,5.90
2019-05-21T22:30:19.232Z,6.37
2019-05-21T22:32:49.677Z,4.73
2019-05-21T22:35:21.306Z,5.22
2019-05-21T22:37:51.668Z,5.17
2019-05-21T22:40:23.800Z,5.40
2019-05-21T22:42:54.952Z,5.40
2019-05-21T22:45:27.153Z,4.70
2019-05-21T22:47:57.836Z,4.37
2019-05-21T22:50:29.143Z,10.73
2019-05-21T22:52:58.585Z,6.37
2019-05-21T22:55:28.122Z,4.08
2019-05-21T22:57:57.861Z,4.33
2019-05-21T23:00:28.257Z,4.15
2019-05-21T23:02:59.827Z,8.13
2019-05-21T23:05:31.039Z,5.37
2019-05-21T23:08:00.661Z,4.63
2019-05-21T23:10:31.577Z,5.43
2019-05-21T23:13:01.333Z,3.93
2019-05-21T23:15:30.720Z,4.43
2019-05-21T23:18:02.275Z,3.58
2019-05-21T23:20:34.501Z,4.15
2019-05-21T23:23:05.227Z,3.60
2019-05-21T23:25:36.786Z,4.60
2019-05-21T23:28:06.910Z,5.20
2019-05-21T23:30:36.513Z,5.23
2019-05-21T23:33:06.779Z,5.83
2019-05-21T23:35:38.150Z,5.67
2019-05-21T23:38:10.588Z,5.73
2019-05-21T23:40:42.061Z,5.23
2019-05-21T23:43:11.565Z,13.27
2019-05-21T23:45:41.083Z,5.30
2019-05-21T23:48:13.460Z,5.13
2019-05-21T23:50:43.861Z,4.87
2019-05-21T23:53:14.858Z,4.67
2019-05-21T23:55:46.944Z,5.35
2019-05-21T23:58:18.789Z,9.73
