createdAt,value
2019-02-20T00:01:12.491Z,59.46
2019-02-20T00:06:18.088Z,59.25
2019-02-20T00:11:24.125Z,59.06
2019-02-20T00:16:32.187Z,58.69
2019-02-20T00:21:39.529Z,58.88
2019-02-20T00:26:46.163Z,58.19
2019-02-20T00:31:54.121Z,59.12
2019-02-20T00:37:08.219Z,59.45
2019-02-20T00:42:14.039Z,59.34
2019-02-20T00:47:35.628Z,59.02
2019-02-20T00:52:51.851Z,59.03
2019-02-20T00:58:00.097Z,59.49
2019-02-20T01:03:06.364Z,59.73
2019-02-20T01:08:15.277Z,59.70
2019-02-20T01:13:20.930Z,60.14
2019-02-20T01:18:26.987Z,59.85
2019-02-20T01:23:36.778Z,60.52
2019-02-20T01:28:45.235Z,59.62
2019-02-20T01:33:51.972Z,60.24
2019-02-20T01:39:04.445Z,60.18
2019-02-20T01:44:13.554Z,60.43
2019-02-20T01:49:24.516Z,60.49
2019-02-20T01:54:38.809Z,61.22
2019-02-20T01:59:52.377Z,60.81
2019-02-20T02:04:57.783Z,60.49
2019-02-20T02:10:03.819Z,60.84
2019-02-20T02:15:20.019Z,61.03
2019-02-20T02:20:20.361Z,61.37
2019-02-20T02:25:26.367Z,60.62
2019-02-20T02:30:32.130Z,61.37
2019-02-20T02:35:37.725Z,61.37
2019-02-20T02:40:47.046Z,61.05
2019-02-20T02:45:59.402Z,60.92
2019-02-20T02:51:03.639Z,61.13
2019-02-20T02:56:09.373Z,61.36
2019-02-20T03:01:15.005Z,61.72
2019-02-20T03:06:22.950Z,61.55
2019-02-20T03:11:28.576Z,61.42
2019-02-20T03:16:39.848Z,61.63
2019-02-20T03:21:51.910Z,61.58
2019-02-20T03:26:58.023Z,62.16
2019-02-20T03:32:06.179Z,60.91
2019-02-20T03:37:13.569Z,61.15
2019-02-20T03:42:21.531Z,61.21
2019-02-20T03:47:32.221Z,61.16
2019-02-20T03:52:37.905Z,61.29
2019-02-20T03:57:46.681Z,61.08
2019-02-20T04:02:55.117Z,61.30
2019-02-20T04:08:05.496Z,61.40
2019-02-20T04:13:14.030Z,61.40
2019-02-20T04:18:20.318Z,60.90
2019-02-20T04:23:27.849Z,61.57
2019-02-20T04:28:36.525Z,61.28
2019-02-20T04:33:44.022Z,61.91
2019-02-20T04:38:51.594Z,61.91
2019-02-20T04:43:57.267Z,61.86
2019-02-20T04:49:05.672Z,62.36
2019-02-20T04:54:13.631Z,62.30
2019-02-20T04:59:18.612Z,62.58
2019-02-20T05:04:25.868Z,61.84
2019-02-20T05:09:31.826Z,61.84
2019-02-20T05:14:37.396Z,61.82
2019-02-20T05:19:43.060Z,62.42
2019-02-20T05:24:50.741Z,62.42
2019-02-20T05:29:56.375Z,62.53
2019-02-20T05:35:08.609Z,61.80
2019-02-20T05:40:14.342Z,61.82
2019-02-20T05:45:20.176Z,61.50
2019-02-20T05:50:25.839Z,61.50
2019-02-20T05:55:40.467Z,62.66
2019-02-20T06:00:46.047Z,61.28
2019-02-20T06:05:51.616Z,61.28
2019-02-20T06:10:58.437Z,61.13
2019-02-20T06:16:07.639Z,61.46
2019-02-20T06:21:16.382Z,61.08
2019-02-20T06:26:23.369Z,61.01
2019-02-20T06:31:30.320Z,61.15
2019-02-20T06:36:37.939Z,60.69
2019-02-20T06:41:47.707Z,61.21
2019-02-20T06:46:53.394Z,60.86
2019-02-20T06:51:59.482Z,60.05
2019-02-20T06:57:09.238Z,60.05
2019-02-20T07:02:15.107Z,59.99
2019-02-20T07:07:57.732Z,60.47
2019-02-20T07:13:37.704Z,60.25
2019-02-20T07:19:23.424Z,59.78
2019-02-20T07:25:03.943Z,59.70
2019-02-20T07:30:15.002Z,59.70
2019-02-20T07:35:21.967Z,59.42
2019-02-20T07:40:28.600Z,59.07
2019-02-20T07:45:36.240Z,59.43
2019-02-20T07:50:42.379Z,59.19
2019-02-20T07:55:49.299Z,58.20
2019-02-20T08:00:54.968Z,57.99
2019-02-20T08:06:01.029Z,58.31
2019-02-20T08:11:11.449Z,58.17
2019-02-20T08:16:20.689Z,58.87
2019-02-20T08:21:27.812Z,58.18
2019-02-20T08:26:35.959Z,57.36
2019-02-20T08:31:44.369Z,57.86
2019-02-20T08:36:59.742Z,57.52
2019-02-20T08:42:11.135Z,56.94
2019-02-20T08:47:16.752Z,57.49
2019-02-20T08:52:23.376Z,57.09
2019-02-20T08:57:29.043Z,56.77
2019-02-20T09:02:35.066Z,56.61
2019-02-20T09:07:40.794Z,56.73
2019-02-20T09:12:47.926Z,56.71
2019-02-20T09:17:55.426Z,56.15
2019-02-20T09:23:00.999Z,56.09
2019-02-20T09:28:07.447Z,56.19
2019-02-20T09:33:16.442Z,55.69
2019-02-20T09:38:22.022Z,55.81
2019-02-20T09:43:33.756Z,55.60
2019-02-20T09:48:39.400Z,55.49
2019-02-20T09:53:51.326Z,54.36
2019-02-20T09:58:58.941Z,54.92
2019-02-20T10:04:06.178Z,54.03
2019-02-20T10:09:14.241Z,54.14
2019-02-20T10:14:20.105Z,53.13
2019-02-20T10:19:25.818Z,52.45
2019-02-20T10:24:34.504Z,52.95
2019-02-20T10:29:41.765Z,51.70
2019-02-20T10:34:49.101Z,52.23
2019-02-20T10:39:57.042Z,51.47
2019-02-20T10:45:09.244Z,51.10
2019-02-20T10:50:18.719Z,51.44
2019-02-20T10:55:24.386Z,50.95
2019-02-20T11:00:31.931Z,50.75
2019-02-20T11:05:37.631Z,50.15
2019-02-20T11:10:44.454Z,49.50
2019-02-20T11:15:53.728Z,49.12
2019-02-20T11:21:01.174Z,49.07
2019-02-20T11:26:17.856Z,48.53
2019-02-20T11:31:25.047Z,49.55
2019-02-20T11:36:30.723Z,49.04
2019-02-20T11:41:36.428Z,49.64
2019-02-20T11:51:53.213Z,48.63
2019-02-20T11:56:58.958Z,47.93
2019-02-20T12:02:07.709Z,47.62
2019-02-20T12:07:17.666Z,48.92
2019-02-20T12:12:27.329Z,47.83
2019-02-20T12:17:38.622Z,47.99
2019-02-20T12:22:45.983Z,47.57
2019-02-20T12:27:51.598Z,47.53
2019-02-20T12:32:59.706Z,47.79
2019-02-20T12:38:08.766Z,46.87
2019-02-20T12:43:17.611Z,46.49
2019-02-20T12:48:23.434Z,46.20
2019-02-20T12:53:36.106Z,45.37
2019-02-20T12:58:51.224Z,44.90
2019-02-20T13:03:56.396Z,45.57
2019-02-20T13:14:10.585Z,44.74
2019-02-20T13:19:18.942Z,44.89
2019-02-20T13:24:24.856Z,45.27
2019-02-20T13:29:31.472Z,46.22
2019-02-20T13:34:37.677Z,47.15
2019-02-20T13:39:52.138Z,47.29
2019-02-20T13:44:57.660Z,47.67
2019-02-20T13:50:03.547Z,46.74
2019-02-20T13:55:14.239Z,47.39
2019-02-20T14:00:23.285Z,47.49
2019-02-20T14:05:29.117Z,47.39
2019-02-20T14:10:38.063Z,47.95
2019-02-20T14:15:45.597Z,47.64
2019-02-20T14:20:54.331Z,47.16
2019-02-20T14:26:00.069Z,46.93
2019-02-20T14:31:11.997Z,46.26
2019-02-20T14:36:19.851Z,47.99
2019-02-20T14:41:30.433Z,45.45
2019-02-20T14:46:37.019Z,44.97
2019-02-20T14:51:42.768Z,44.28
2019-02-20T14:56:50.769Z,45.83
2019-02-20T15:01:56.484Z,46.05
2019-02-20T15:07:09.653Z,46.94
2019-02-20T15:12:21.084Z,46.55
2019-02-20T15:17:32.788Z,46.59
2019-02-20T15:22:39.892Z,46.45
2019-02-20T15:27:48.932Z,46.38
2019-02-20T15:32:54.724Z,45.65
2019-02-20T15:38:02.929Z,45.17
2019-02-20T15:43:12.214Z,46.70
2019-02-20T15:48:23.634Z,45.52
2019-02-20T15:53:29.374Z,46.17
2019-02-20T15:58:35.579Z,46.67
2019-02-20T16:03:43.541Z,47.18
2019-02-20T16:08:52.459Z,47.15
2019-02-20T16:13:58.192Z,47.93
2019-02-20T16:19:11.337Z,47.76
2019-02-20T16:24:26.035Z,48.22
2019-02-20T16:29:31.760Z,48.71
2019-02-20T16:34:38.025Z,48.11
2019-02-20T16:39:52.902Z,48.75
2019-02-20T16:45:00.608Z,49.45
2019-02-20T16:50:07.032Z,50.19
2019-02-20T16:55:19.143Z,50.10
2019-02-20T17:00:29.883Z,50.28
2019-02-20T17:05:40.261Z,50.31
2019-02-20T17:10:46.019Z,49.68
2019-02-20T17:15:58.884Z,50.22
2019-02-20T17:21:05.245Z,50.03
2019-02-20T17:26:11.590Z,50.38
2019-02-20T17:31:23.903Z,50.70
2019-02-20T17:36:29.823Z,50.86
2019-02-20T17:41:41.140Z,51.51
2019-02-20T17:46:46.871Z,51.04
2019-02-20T17:51:54.250Z,51.19
2019-02-20T17:57:01.286Z,51.39
2019-02-20T18:02:10.186Z,51.80
2019-02-20T18:07:17.237Z,51.64
2019-02-20T18:12:25.323Z,51.79
2019-02-20T18:17:31.443Z,52.47
2019-02-20T18:22:47.734Z,52.20
2019-02-20T18:27:55.342Z,52.23
2019-02-20T18:33:04.782Z,52.68
2019-02-20T18:38:11.599Z,52.25
2019-02-20T18:43:21.068Z,53.29
2019-02-20T18:48:27.920Z,53.29
2019-02-20T18:53:38.320Z,52.73
2019-02-20T18:58:45.089Z,53.15
2019-02-20T19:03:56.714Z,53.67
2019-02-20T19:09:23.713Z,53.62
2019-02-20T19:14:47.423Z,54.53
2019-02-20T19:20:06.775Z,54.99
2019-02-20T19:25:48.416Z,55.92
2019-02-20T19:31:49.213Z,54.90
2019-02-20T19:37:38.052Z,56.72
2019-02-20T19:43:29.859Z,54.57
2019-02-20T19:49:18.306Z,54.84
2019-02-20T19:54:48.861Z,54.63
2019-02-20T20:00:49.478Z,54.15
2019-02-20T20:06:33.210Z,54.53
2019-02-20T20:12:22.222Z,54.16
2019-02-20T20:18:13.159Z,55.11
2019-02-20T20:24:11.041Z,54.38
2019-02-20T20:30:09.045Z,54.49
2019-02-20T20:36:03.205Z,53.93
2019-02-20T20:41:25.685Z,54.95
2019-02-20T20:47:09.447Z,55.60
2019-02-20T20:52:59.208Z,55.67
2019-02-20T20:58:39.990Z,55.93
2019-02-20T21:04:37.104Z,55.49
2019-02-20T21:10:10.187Z,56.59
2019-02-20T21:16:21.569Z,57.03
2019-02-20T21:22:05.121Z,56.45
2019-02-20T21:27:51.226Z,57.16
2019-02-20T21:33:52.928Z,56.85
2019-02-20T21:39:30.399Z,57.57
2019-02-20T21:45:35.260Z,58.33
2019-02-20T21:51:06.275Z,57.89
2019-02-20T21:56:52.608Z,58.62
2019-02-20T22:02:36.076Z,58.05
2019-02-20T22:08:20.701Z,58.41
2019-02-20T22:14:02.614Z,59.17
2019-02-20T22:19:31.988Z,58.76
2019-02-20T22:25:00.276Z,57.31
2019-02-20T22:30:50.725Z,58.08
2019-02-20T22:36:40.450Z,58.21
2019-02-20T22:42:14.860Z,57.24
2019-02-20T22:47:53.886Z,58.28
2019-02-20T22:53:45.994Z,58.06
2019-02-20T22:59:36.417Z,58.06
2019-02-20T23:05:21.449Z,57.86
2019-02-20T23:11:10.691Z,58.01
2019-02-20T23:16:16.680Z,59.13
2019-02-20T23:21:22.296Z,59.87
2019-02-20T23:26:33.293Z,59.32
2019-02-20T23:31:39.507Z,59.90
2019-02-20T23:36:45.570Z,60.63
2019-02-20T23:41:53.136Z,59.25
2019-02-20T23:52:56.019Z,59.54
2019-02-20T23:58:10.862Z,59.48
