createdAt,value
2023-03-12T00:00:27.991Z,-0.30
2023-03-12T00:04:34.658Z,-0.40
2023-03-12T00:08:39.080Z,-0.50
2023-03-12T00:12:46.266Z,-0.60
2023-03-12T00:16:49.572Z,-0.60
2023-03-12T00:20:56.610Z,-0.60
2023-03-12T00:24:59.755Z,-0.60
2023-03-12T00:29:04.232Z,-0.60
2023-03-12T00:33:07.821Z,-0.60
2023-03-12T00:37:11.346Z,-0.60
2023-03-12T00:41:16.161Z,-0.60
2023-03-12T00:45:20.646Z,-0.60
2023-03-12T00:49:23.688Z,-0.60
2023-03-12T00:53:30.380Z,-0.70
2023-03-12T00:57:33.485Z,-0.80
2023-03-12T01:01:40.141Z,-0.90
2023-03-12T01:05:45.010Z,-1.00
2023-03-12T01:09:48.060Z,-1.10
2023-03-12T01:13:51.121Z,-1.20
2023-03-12T01:17:56.724Z,-1.20
2023-03-12T01:22:04.184Z,-1.30
2023-03-12T01:26:23.743Z,-1.40
2023-03-12T01:30:26.810Z,-1.40
2023-03-12T01:34:33.534Z,-1.50
2023-03-12T01:38:36.639Z,-1.50
2023-03-12T01:42:39.960Z,-1.60
2023-03-12T01:46:46.052Z,-1.60
2023-03-12T01:50:51.031Z,-1.60
2023-03-12T01:55:04.042Z,-1.70
2023-03-12T01:59:12.264Z,-1.80
2023-03-12T02:03:16.015Z,-1.90
2023-03-12T02:07:20.603Z,-1.90
2023-03-12T02:11:23.610Z,-1.90
2023-03-12T02:15:28.431Z,-1.90
2023-03-12T02:19:45.691Z,-1.90
2023-03-12T02:23:59.029Z,-2.00
2023-03-12T02:28:05.684Z,-2.00
2023-03-12T02:32:09.895Z,-2.10
2023-03-12T02:36:14.971Z,-2.10
2023-03-12T02:40:26.208Z,-2.10
2023-03-12T02:44:33.439Z,-2.20
2023-03-12T02:48:36.736Z,-2.20
2023-03-12T02:52:40.286Z,-2.20
2023-03-12T02:56:45.818Z,-2.30
2023-03-12T03:00:50.521Z,-2.30
2023-03-12T03:04:59.708Z,-2.30
2023-03-12T03:09:06.723Z,-2.30
2023-03-12T03:13:10.063Z,-2.30
2023-03-12T03:17:14.467Z,-2.30
2023-03-12T03:21:18.480Z,-2.20
2023-03-12T03:25:23.702Z,-2.10
2023-03-12T03:29:26.712Z,-2.10
2023-03-12T03:33:33.694Z,-2.00
2023-03-12T03:37:36.791Z,-1.90
2023-03-12T03:41:39.898Z,-1.80
2023-03-12T03:45:47.070Z,-1.70
2023-03-12T03:49:55.330Z,-1.60
2023-03-12T03:54:02.822Z,-1.40
2023-03-12T03:58:07.771Z,-1.20
2023-03-12T04:02:11.131Z,-1.10
2023-03-12T04:06:16.646Z,-0.90
2023-03-12T04:10:21.621Z,-0.80
2023-03-12T04:14:27.314Z,-0.70
2023-03-12T04:18:30.385Z,-0.60
2023-03-12T04:22:34.855Z,-0.60
2023-03-12T04:26:39.142Z,-0.50
2023-03-12T04:30:42.159Z,-0.60
2023-03-12T04:34:48.241Z,-0.60
2023-03-12T04:38:52.655Z,-0.50
2023-03-12T04:42:55.938Z,-0.50
2023-03-12T04:46:59.057Z,-0.50
2023-03-12T04:51:03.311Z,-0.50
2023-03-12T04:55:09.370Z,-0.50
2023-03-12T04:59:14.555Z,-0.50
2023-03-12T05:03:20.713Z,-0.40
2023-03-12T05:07:26.403Z,-0.40
2023-03-12T05:11:32.622Z,-0.40
2023-03-12T05:15:38.285Z,-0.30
2023-03-12T05:19:41.301Z,-0.30
2023-03-12T05:23:47.460Z,-0.20
2023-03-12T05:27:51.901Z,-0.20
2023-03-12T05:31:55.132Z,-0.10
2023-03-12T05:36:02.032Z,-0.10
2023-03-12T05:40:07.861Z,0.00
2023-03-12T05:44:16.134Z,0.00
2023-03-12T05:48:23.633Z,0.00
2023-03-12T05:52:26.764Z,0.00
2023-03-12T05:56:30.144Z,0.00
2023-03-12T06:00:39.254Z,0.10
2023-03-12T06:04:42.286Z,0.20
2023-03-12T06:08:45.347Z,0.20
2023-03-12T06:12:49.951Z,0.30
2023-03-12T06:16:56.849Z,0.40
2023-03-12T06:21:10.338Z,0.60
2023-03-12T06:25:13.425Z,0.80
2023-03-12T06:29:18.567Z,1.10
2023-03-12T06:33:23.237Z,1.40
2023-03-12T06:37:26.333Z,1.70
2023-03-12T06:41:32.473Z,1.80
2023-03-12T06:45:35.524Z,1.90
2023-03-12T06:49:42.519Z,2.00
2023-03-12T06:53:49.448Z,2.20
2023-03-12T06:57:52.461Z,2.40
2023-03-12T07:01:55.828Z,2.60
2023-03-12T07:06:01.690Z,2.80
2023-03-12T07:10:09.091Z,2.90
2023-03-12T07:14:12.153Z,3.10
2023-03-12T07:18:15.402Z,3.10
2023-03-12T07:22:22.284Z,3.30
2023-03-12T07:26:25.514Z,3.40
2023-03-12T07:30:28.789Z,3.50
2023-03-12T07:34:35.188Z,3.70
2023-03-12T07:38:42.727Z,3.80
2023-03-12T07:42:46.886Z,3.80
2023-03-12T07:46:50.167Z,4.00
2023-03-12T07:50:55.809Z,4.30
2023-03-12T07:55:00.325Z,4.50
2023-03-12T07:59:07.750Z,4.80
2023-03-12T08:03:13.654Z,5.10
2023-03-12T08:07:17.500Z,4.90
2023-03-12T08:11:26.185Z,4.90
2023-03-12T08:15:31.846Z,5.20
2023-03-12T08:19:35.132Z,5.40
2023-03-12T08:23:38.180Z,5.40
2023-03-12T08:27:46.005Z,5.60
2023-03-12T08:32:04.225Z,5.90
2023-03-12T08:36:11.618Z,6.00
2023-03-12T08:40:15.223Z,6.20
2023-03-12T08:44:22.936Z,6.40
2023-03-12T08:48:39.690Z,6.70
2023-03-12T08:52:42.941Z,6.90
2023-03-12T08:56:52.101Z,7.20
2023-03-12T09:00:58.596Z,7.50
2023-03-12T09:05:02.076Z,7.60
2023-03-12T09:09:06.069Z,7.60
2023-03-12T09:13:10.557Z,7.50
2023-03-12T09:17:15.029Z,7.10
2023-03-12T09:21:19.853Z,7.10
2023-03-12T09:25:23.775Z,7.30
2023-03-12T09:29:26.934Z,7.60
2023-03-12T09:33:36.285Z,7.60
2023-03-12T09:37:45.969Z,7.30
2023-03-12T09:41:50.142Z,7.20
2023-03-12T09:45:56.576Z,7.10
2023-03-12T09:50:09.202Z,7.00
2023-03-12T09:54:25.800Z,6.80
2023-03-12T09:58:39.591Z,6.80
2023-03-12T10:03:40.857Z,7.10
2023-03-12T10:07:53.514Z,7.10
2023-03-12T10:12:02.937Z,7.10
2023-03-12T10:16:16.242Z,7.20
2023-03-12T10:20:55.774Z,7.50
2023-03-12T10:25:12.661Z,7.40
2023-03-12T10:29:22.523Z,7.50
2023-03-12T10:33:32.178Z,7.80
2023-03-12T10:37:41.804Z,8.10
2023-03-12T10:41:48.066Z,8.20
2023-03-12T10:46:02.957Z,8.00
2023-03-12T10:50:21.191Z,7.80
2023-03-12T10:54:35.364Z,7.70
2023-03-12T10:58:44.386Z,7.70
2023-03-12T11:02:51.411Z,7.60
2023-03-12T11:07:25.021Z,7.30
2023-03-12T11:11:34.216Z,7.30
2023-03-12T11:15:50.675Z,7.50
2023-03-12T11:19:57.041Z,7.70
2023-03-12T11:24:11.758Z,7.80
2023-03-12T11:28:21.878Z,7.90
2023-03-12T11:32:32.415Z,7.80
2023-03-12T11:36:51.139Z,7.40
2023-03-12T11:41:07.252Z,7.10
2023-03-12T11:45:20.152Z,6.90
2023-03-12T11:49:39.696Z,7.00
2023-03-12T11:54:13.210Z,7.00
2023-03-12T11:58:31.703Z,7.20
2023-03-12T12:03:06.553Z,7.20
2023-03-12T12:07:20.931Z,7.20
2023-03-12T12:11:32.350Z,7.20
2023-03-12T12:15:44.707Z,7.20
2023-03-12T12:20:09.407Z,7.40
2023-03-12T12:24:30.562Z,7.30
2023-03-12T12:28:55.536Z,7.20
2023-03-12T12:33:26.448Z,7.20
2023-03-12T12:37:53.312Z,7.00
2023-03-12T12:42:07.100Z,7.00
2023-03-12T12:46:14.965Z,7.00
2023-03-12T12:50:31.434Z,6.90
2023-03-12T12:54:42.646Z,7.00
2023-03-12T12:59:07.729Z,7.10
2023-03-12T13:03:17.580Z,7.10
2023-03-12T13:07:35.534Z,7.00
2023-03-12T13:11:42.763Z,7.10
2023-03-12T13:15:49.420Z,7.30
2023-03-12T13:20:01.976Z,7.30
2023-03-12T13:24:19.667Z,7.50
2023-03-12T13:28:35.437Z,7.50
2023-03-12T13:33:14.183Z,7.50
2023-03-12T13:37:44.992Z,7.40
2023-03-12T13:41:54.224Z,7.20
2023-03-12T13:46:08.709Z,7.10
2023-03-12T13:50:16.565Z,7.10
2023-03-12T13:54:20.838Z,7.10
2023-03-12T13:58:29.522Z,7.10
2023-03-12T14:02:36.259Z,7.20
2023-03-12T14:07:04.660Z,7.20
2023-03-12T14:11:34.636Z,7.30
2023-03-12T14:15:47.445Z,7.40
2023-03-12T14:19:57.398Z,7.50
2023-03-12T14:24:05.054Z,7.50
2023-03-12T14:28:15.012Z,7.40
2023-03-12T14:32:21.807Z,7.50
2023-03-12T14:36:33.439Z,7.50
2023-03-12T14:40:46.170Z,7.40
2023-03-12T14:45:01.113Z,7.40
2023-03-12T14:49:04.231Z,7.50
2023-03-12T14:53:13.756Z,7.50
2023-03-12T14:57:24.658Z,7.50
2023-03-12T15:01:34.259Z,7.40
2023-03-12T15:05:40.291Z,7.40
2023-03-12T15:09:47.525Z,7.40
2023-03-12T15:13:57.315Z,7.50
2023-03-12T15:18:13.906Z,7.50
2023-03-12T15:22:20.823Z,7.60
2023-03-12T15:26:35.802Z,7.60
2023-03-12T15:30:44.254Z,7.70
2023-03-12T15:34:48.211Z,7.70
2023-03-12T15:38:56.753Z,7.70
2023-03-12T15:43:03.941Z,7.90
2023-03-12T15:47:20.446Z,8.00
2023-03-12T15:51:32.834Z,8.10
2023-03-12T15:55:37.071Z,8.20
2023-03-12T15:59:42.422Z,8.40
2023-03-12T16:03:47.341Z,8.40
2023-03-12T16:07:50.940Z,8.50
2023-03-12T16:11:56.598Z,8.60
2023-03-12T16:16:00.783Z,8.70
2023-03-12T16:20:11.424Z,8.80
2023-03-12T16:24:20.523Z,8.80
2023-03-12T16:28:25.065Z,8.90
2023-03-12T16:32:33.250Z,8.90
2023-03-12T16:36:43.328Z,8.90
2023-03-12T16:40:52.499Z,9.00
2023-03-12T16:44:59.303Z,8.90
2023-03-12T16:49:04.230Z,8.80
2023-03-12T16:53:12.714Z,8.70
2023-03-12T16:57:24.220Z,8.60
2023-03-12T17:01:29.452Z,8.50
2023-03-12T17:05:33.939Z,8.50
2023-03-12T17:09:38.417Z,8.40
2023-03-12T17:13:41.623Z,8.40
2023-03-12T17:17:45.052Z,8.40
2023-03-12T17:21:49.213Z,8.30
2023-03-12T17:25:53.682Z,8.30
2023-03-12T17:29:56.854Z,8.20
2023-03-12T17:34:03.389Z,8.10
2023-03-12T17:38:06.996Z,8.10
2023-03-12T17:42:12.617Z,8.10
2023-03-12T17:46:17.308Z,8.10
2023-03-12T17:50:23.457Z,8.10
2023-03-12T17:54:28.904Z,8.00
2023-03-12T17:58:33.340Z,8.00
2023-03-12T18:02:41.591Z,8.00
2023-03-12T18:06:44.893Z,7.90
2023-03-12T18:10:49.876Z,7.80
2023-03-12T18:14:54.355Z,7.80
2023-03-12T18:18:57.571Z,7.70
2023-03-12T18:23:02.134Z,7.50
2023-03-12T18:27:08.040Z,7.40
2023-03-12T18:31:14.941Z,7.10
2023-03-12T18:35:18.248Z,7.00
2023-03-12T18:39:24.522Z,6.90
2023-03-12T18:43:28.892Z,6.90
2023-03-12T18:47:39.459Z,6.90
2023-03-12T18:51:42.963Z,7.00
2023-03-12T18:55:55.308Z,7.00
2023-03-12T18:59:59.454Z,7.10
2023-03-12T19:04:03.913Z,7.20
2023-03-12T19:08:08.815Z,7.20
2023-03-12T19:12:12.018Z,7.30
2023-03-12T19:16:22.300Z,7.40
2023-03-12T19:20:29.780Z,7.40
2023-03-12T19:24:33.219Z,7.50
2023-03-12T19:28:36.929Z,7.50
2023-03-12T19:32:44.154Z,7.60
2023-03-12T19:36:49.162Z,7.50
2023-03-12T19:40:55.289Z,7.50
2023-03-12T19:44:58.634Z,7.50
2023-03-12T19:49:01.763Z,7.50
2023-03-12T19:53:09.605Z,7.50
2023-03-12T19:57:13.016Z,7.50
2023-03-12T20:01:18.409Z,7.40
2023-03-12T20:05:21.680Z,7.40
2023-03-12T20:09:26.270Z,7.50
2023-03-12T20:13:31.012Z,7.40
2023-03-12T20:17:41.882Z,7.40
2023-03-12T20:21:48.339Z,7.40
2023-03-12T20:25:57.667Z,7.40
2023-03-12T20:30:03.790Z,7.40
2023-03-12T20:34:09.181Z,7.40
2023-03-12T20:38:21.306Z,7.40
2023-03-12T20:42:26.354Z,7.40
2023-03-12T20:46:32.197Z,7.40
2023-03-12T20:50:38.959Z,7.40
2023-03-12T20:54:44.326Z,7.40
2023-03-12T20:58:49.114Z,7.40
2023-03-12T21:02:52.681Z,7.50
2023-03-12T21:06:56.394Z,7.50
2023-03-12T21:10:59.463Z,7.50
2023-03-12T21:15:07.460Z,7.50
2023-03-12T21:19:10.484Z,7.50
2023-03-12T21:23:13.614Z,7.50
2023-03-12T21:27:17.071Z,7.40
2023-03-12T21:31:24.568Z,7.40
2023-03-12T21:35:29.777Z,7.40
2023-03-12T21:39:32.928Z,7.40
2023-03-12T21:43:39.314Z,7.40
2023-03-12T21:47:44.060Z,7.40
2023-03-12T21:51:47.125Z,7.50
2023-03-12T21:55:57.799Z,7.50
2023-03-12T22:00:02.667Z,7.50
2023-03-12T22:04:10.737Z,7.50
2023-03-12T22:08:14.274Z,7.50
2023-03-12T22:12:17.306Z,7.50
2023-03-12T22:16:23.683Z,7.50
2023-03-12T22:20:28.082Z,7.40
2023-03-12T22:24:34.022Z,7.40
2023-03-12T22:28:37.890Z,7.50
2023-03-12T22:32:41.276Z,7.50
2023-03-12T22:36:47.758Z,7.50
2023-03-12T22:40:55.492Z,7.50
2023-03-12T22:45:04.974Z,7.50
2023-03-12T22:49:10.408Z,7.60
2023-03-12T22:53:14.834Z,7.60
2023-03-12T22:57:22.826Z,7.60
2023-03-12T23:01:27.701Z,7.70
2023-03-12T23:05:32.573Z,7.90
2023-03-12T23:09:39.694Z,8.10
2023-03-12T23:13:45.608Z,8.20
2023-03-12T23:17:50.433Z,8.40
2023-03-12T23:21:53.515Z,8.50
2023-03-12T23:25:59.723Z,8.60
2023-03-12T23:30:04.427Z,8.60
2023-03-12T23:34:10.420Z,8.70
2023-03-12T23:38:19.610Z,8.70
2023-03-12T23:42:24.276Z,8.80
2023-03-12T23:46:28.327Z,8.80
2023-03-12T23:50:33.972Z,8.80
2023-03-12T23:54:37.043Z,8.90
2023-03-12T23:58:44.868Z,8.90
