createdAt,value
2018-06-03T00:01:55.992Z,100978.63
2018-06-03T00:04:25.708Z,100973.67
2018-06-03T00:06:55.477Z,100976.89
2018-06-03T00:09:25.200Z,100981.84
2018-06-03T00:11:54.956Z,100973.44
2018-06-03T00:14:24.743Z,100972.09
2018-06-03T00:16:54.515Z,100968.45
2018-06-03T00:19:24.237Z,100967.11
2018-06-03T00:21:54.064Z,100972.00
2018-06-03T00:24:23.841Z,100974.21
2018-06-03T00:26:53.663Z,100980.25
2018-06-03T00:29:23.472Z,100977.03
2018-06-03T00:31:53.260Z,100983.03
2018-06-03T00:34:22.988Z,100985.78
2018-06-03T00:36:52.768Z,100982.63
2018-06-03T00:39:22.501Z,100979.95
2018-06-03T00:41:52.269Z,100979.42
2018-06-03T00:44:22.098Z,100977.27
2018-06-03T00:46:51.928Z,100980.42
2018-06-03T00:49:21.759Z,100983.51
2018-06-03T00:51:51.116Z,100983.17
2018-06-03T00:54:20.868Z,100989.61
2018-06-03T00:57:07.409Z,100982.11
2018-06-03T00:59:37.228Z,100988.10
2018-06-03T01:02:06.983Z,100982.91
2018-06-03T01:04:36.756Z,100983.28
2018-06-03T01:07:06.536Z,100982.09
2018-06-03T01:09:36.368Z,100979.55
2018-06-03T01:12:06.185Z,100979.21
2018-06-03T01:14:35.928Z,100977.30
2018-06-03T01:17:05.774Z,100985.49
2018-06-03T01:19:35.534Z,100983.34
2018-06-03T01:22:05.325Z,100981.20
2018-06-03T01:24:34.709Z,100984.69
2018-06-03T01:27:04.500Z,100989.17
2018-06-03T01:29:34.259Z,100982.87
2018-06-03T01:32:04.053Z,100976.48
2018-06-03T01:34:33.812Z,100980.20
2018-06-03T01:37:03.238Z,100978.05
2018-06-03T01:39:33.043Z,100973.23
2018-06-03T01:42:02.825Z,100970.42
2018-06-03T01:44:32.610Z,100974.14
2018-06-03T01:47:02.459Z,100967.11
2018-06-03T01:49:33.190Z,100977.36
2018-06-03T01:52:02.943Z,100980.14
2018-06-03T01:54:32.694Z,100973.48
2018-06-03T01:57:02.496Z,100973.48
2018-06-03T01:59:32.222Z,100979.55
2018-06-03T02:02:01.994Z,100977.74
2018-06-03T02:04:31.874Z,100977.34
2018-06-03T02:07:01.612Z,100982.23
2018-06-03T02:09:31.038Z,100984.10
2018-06-03T02:12:00.811Z,100981.77
2018-06-03T02:14:30.611Z,100985.12
2018-06-03T02:17:00.447Z,100988.10
2018-06-03T02:19:30.251Z,100989.14
2018-06-03T02:21:59.973Z,100987.86
2018-06-03T02:24:29.671Z,100985.02
2018-06-03T02:26:59.433Z,100986.30
2018-06-03T02:29:29.188Z,100983.28
2018-06-03T02:31:58.980Z,100988.05
2018-06-03T02:34:28.876Z,100986.91
2018-06-03T02:36:58.609Z,100989.98
2018-06-03T02:39:28.415Z,100989.31
2018-06-03T02:41:58.188Z,100985.63
2018-06-03T02:44:27.977Z,100989.38
2018-06-03T02:46:57.881Z,100986.91
2018-06-03T02:49:27.626Z,100985.83
2018-06-03T02:51:57.412Z,100987.23
2018-06-03T02:54:27.217Z,100982.45
2018-06-03T02:56:56.968Z,100988.45
2018-06-03T02:59:26.693Z,100985.43
2018-06-03T03:01:56.424Z,100981.54
2018-06-03T03:04:26.179Z,100978.80
2018-06-03T03:06:56.017Z,100982.11
2018-06-03T03:09:25.758Z,100986.12
2018-06-03T03:11:55.141Z,100988.73
2018-06-03T03:14:24.824Z,100990.55
2018-06-03T03:16:54.605Z,100897.34
2018-06-03T03:19:24.367Z,100991.70
2018-06-03T03:21:54.138Z,100988.91
2018-06-03T03:24:23.934Z,100990.86
2018-06-03T03:26:53.662Z,100996.08
2018-06-03T03:29:23.399Z,100992.10
2018-06-03T03:31:53.152Z,100993.58
2018-06-03T03:34:22.526Z,100990.89
2018-06-03T03:36:51.875Z,100992.03
2018-06-03T03:39:21.382Z,100992.67
2018-06-03T03:41:51.133Z,100989.32
2018-06-03T03:44:20.563Z,100992.84
2018-06-03T03:46:50.298Z,100991.23
2018-06-03T03:49:20.504Z,100996.19
2018-06-03T03:51:50.976Z,100997.69
2018-06-03T03:54:20.817Z,100986.52
2018-06-03T03:56:53.835Z,100996.19
2018-06-03T03:59:24.086Z,100998.70
2018-06-03T04:01:53.962Z,100998.72
2018-06-03T04:04:23.793Z,100996.14
2018-06-03T04:06:54.162Z,100996.50
2018-06-03T04:09:23.942Z,100994.94
2018-06-03T04:11:54.686Z,100999.27
2018-06-03T04:14:25.068Z,101001.26
2018-06-03T04:16:54.826Z,100997.84
2018-06-03T04:19:24.721Z,100997.55
2018-06-03T04:21:54.270Z,100996.43
2018-06-03T04:24:25.278Z,101005.21
2018-06-03T04:26:55.136Z,101001.66
2018-06-03T04:29:25.849Z,100993.81
2018-06-03T04:31:55.768Z,100998.70
2018-06-03T04:34:28.926Z,101009.19
2018-06-03T04:37:00.306Z,101006.64
2018-06-03T04:39:29.853Z,101000.94
2018-06-03T04:41:59.941Z,101003.15
2018-06-03T04:44:29.539Z,101005.29
2018-06-03T04:47:01.102Z,101000.05
2018-06-03T04:49:33.123Z,101002.73
2018-06-03T04:52:05.487Z,101005.09
2018-06-03T04:54:36.023Z,101009.58
2018-06-03T04:57:06.396Z,101009.01
2018-06-03T04:59:36.438Z,101018.59
2018-06-03T05:02:06.662Z,101012.76
2018-06-03T05:04:36.097Z,101019.00
2018-06-03T05:07:06.872Z,101020.50
2018-06-03T05:09:38.121Z,101023.18
2018-06-03T05:12:07.701Z,101022.40
2018-06-03T05:14:39.836Z,101030.37
2018-06-03T05:17:11.440Z,101034.00
2018-06-03T05:19:41.378Z,101033.73
2018-06-03T05:22:12.199Z,101035.83
2018-06-03T05:24:42.089Z,101036.28
2018-06-03T05:27:12.220Z,101037.08
2018-06-03T05:29:43.521Z,101033.47
2018-06-03T05:32:15.231Z,101039.32
2018-06-03T05:34:45.090Z,101028.11
2018-06-03T05:37:16.869Z,101023.83
2018-06-03T05:39:46.645Z,101028.19
2018-06-03T05:42:16.453Z,101029.30
2018-06-03T05:44:46.275Z,101029.10
2018-06-03T05:47:16.073Z,101029.59
2018-06-03T05:49:45.886Z,101024.20
2018-06-03T05:52:15.781Z,101027.66
2018-06-03T05:54:45.685Z,101029.45
2018-06-03T05:57:15.475Z,101018.69
2018-06-03T05:59:45.341Z,101021.91
2018-06-03T06:02:15.081Z,101022.98
2018-06-03T06:04:45.198Z,101015.31
2018-06-03T06:07:14.949Z,101018.91
2018-06-03T06:09:44.793Z,101015.15
2018-06-03T06:12:14.532Z,101018.62
2018-06-03T06:14:44.325Z,101025.32
2018-06-03T06:17:14.179Z,101032.09
2018-06-03T06:19:43.661Z,101028.28
2018-06-03T06:22:13.496Z,101031.95
2018-06-03T06:24:43.321Z,101032.31
2018-06-03T06:27:13.131Z,101029.44
2018-06-03T06:29:42.876Z,101035.48
2018-06-03T06:32:12.653Z,100894.39
2018-06-03T06:34:42.534Z,101034.69
2018-06-03T06:37:12.555Z,101038.30
2018-06-03T06:39:42.343Z,101030.16
2018-06-03T06:42:11.956Z,101036.54
2018-06-03T06:44:41.795Z,101033.30
2018-06-03T06:47:12.638Z,101035.41
2018-06-03T06:49:42.489Z,101037.86
2018-06-03T06:52:12.342Z,101044.84
2018-06-03T06:54:42.162Z,101046.13
2018-06-03T06:57:11.674Z,101039.89
2018-06-03T06:59:41.625Z,101038.33
2018-06-03T07:02:12.173Z,101036.64
2018-06-03T07:04:42.047Z,101014.31
2018-06-03T07:07:11.852Z,101037.69
2018-06-03T07:09:41.917Z,101042.09
2018-06-03T07:12:11.863Z,101039.15
2018-06-03T07:14:41.793Z,101040.52
2018-06-03T07:17:11.784Z,101042.39
2018-06-03T07:19:42.647Z,101040.23
2018-06-03T07:22:14.667Z,101038.80
2018-06-03T07:24:44.563Z,101048.52
2018-06-03T07:27:15.328Z,101045.97
2018-06-03T07:29:45.215Z,101047.39
2018-06-03T07:32:15.001Z,101052.11
2018-06-03T07:34:44.456Z,101053.09
2018-06-03T07:37:14.293Z,101063.16
2018-06-03T07:39:43.792Z,101065.05
2018-06-03T07:42:14.770Z,101067.70
2018-06-03T07:44:46.826Z,101073.58
2018-06-03T07:47:16.558Z,101066.88
2018-06-03T07:49:46.047Z,101066.64
2018-06-03T07:52:15.880Z,101071.22
2018-06-03T07:54:45.750Z,101072.05
2018-06-03T07:57:15.584Z,101073.47
2018-06-03T07:59:45.430Z,101065.05
2018-06-03T08:02:15.194Z,101041.53
2018-06-03T08:04:45.099Z,101069.50
2018-06-03T08:07:14.974Z,101068.02
2018-06-03T08:09:44.834Z,101069.36
2018-06-03T08:12:14.624Z,101070.29
2018-06-03T08:14:44.345Z,101061.28
2018-06-03T08:17:14.176Z,101074.97
2018-06-03T08:19:43.992Z,101076.46
2018-06-03T08:22:13.788Z,101075.98
2018-06-03T08:24:43.595Z,101079.70
2018-06-03T08:27:14.133Z,101086.83
2018-06-03T08:29:45.845Z,101083.10
2018-06-03T08:32:15.808Z,101087.43
2018-06-03T08:34:47.032Z,101082.78
2018-06-03T08:37:17.875Z,101093.92
2018-06-03T08:39:49.164Z,101089.35
2018-06-03T08:42:19.491Z,101093.27
2018-06-03T08:44:49.578Z,101092.52
2018-06-03T08:47:19.516Z,101088.08
2018-06-03T08:49:49.349Z,101093.86
2018-06-03T08:52:19.245Z,101094.94
2018-06-03T08:54:49.061Z,101092.80
2018-06-03T08:57:19.667Z,101092.98
2018-06-03T08:59:49.692Z,101093.05
2018-06-03T09:02:19.583Z,101092.33
2018-06-03T09:04:49.412Z,101090.47
2018-06-03T09:07:19.239Z,101087.61
2018-06-03T09:09:49.732Z,101093.64
2018-06-03T09:12:19.572Z,101090.67
2018-06-03T09:14:49.392Z,101084.87
2018-06-03T09:17:19.212Z,101084.64
2018-06-03T09:19:48.692Z,101083.30
2018-06-03T09:22:18.517Z,101089.80
2018-06-03T09:24:48.522Z,101088.91
2018-06-03T09:27:18.508Z,101086.98
2018-06-03T09:29:54.645Z,101082.80
2018-06-03T09:32:24.602Z,101083.00
2018-06-03T09:34:54.388Z,101091.70
2018-06-03T09:37:24.481Z,101088.95
2018-06-03T09:39:54.299Z,101087.66
2018-06-03T09:42:24.181Z,101087.63
2018-06-03T09:44:53.964Z,101093.17
2018-06-03T09:47:23.775Z,101095.78
2018-06-03T09:49:53.551Z,101093.45
2018-06-03T09:52:23.363Z,101100.89
2018-06-03T09:54:53.243Z,101098.25
2018-06-03T09:57:23.045Z,101101.20
2018-06-03T09:59:52.838Z,101099.91
2018-06-03T10:02:22.319Z,101103.70
2018-06-03T10:04:52.143Z,101107.93
2018-06-03T10:07:23.806Z,101103.82
2018-06-03T10:09:54.645Z,101112.49
2018-06-03T10:12:25.546Z,101108.17
2018-06-03T10:14:55.557Z,101112.77
2018-06-03T10:17:25.476Z,101111.78
2018-06-03T10:19:55.332Z,101110.78
2018-06-03T10:22:26.157Z,101105.72
2018-06-03T10:24:56.054Z,101109.28
2018-06-03T10:27:25.803Z,101110.84
2018-06-03T10:29:55.631Z,101114.70
2018-06-03T10:32:25.501Z,101107.09
2018-06-03T10:34:55.411Z,101110.49
2018-06-03T10:37:24.954Z,101106.82
2018-06-03T10:39:54.952Z,101104.52
2018-06-03T10:42:24.876Z,101106.20
2018-06-03T10:44:54.789Z,101108.84
2018-06-03T10:47:24.962Z,101104.86
2018-06-03T10:49:55.029Z,101099.79
2018-06-03T10:52:24.907Z,101106.34
2018-06-03T10:54:54.888Z,101103.38
2018-06-03T10:57:24.763Z,101105.38
2018-06-03T10:59:54.980Z,101102.97
2018-06-03T11:02:24.827Z,101103.53
2018-06-03T11:04:54.895Z,101103.88
2018-06-03T11:07:24.683Z,101104.66
2018-06-03T11:09:54.467Z,101100.39
2018-06-03T11:12:24.260Z,101098.68
2018-06-03T11:14:54.064Z,101097.91
2018-06-03T11:17:23.833Z,101090.72
2018-06-03T11:19:53.858Z,101095.72
2018-06-03T11:22:24.016Z,101090.06
2018-06-03T11:24:53.859Z,101091.23
2018-06-03T11:27:23.673Z,101091.94
2018-06-03T11:29:53.503Z,101092.81
2018-06-03T11:32:28.820Z,101093.38
2018-06-03T11:34:58.593Z,101090.71
2018-06-03T11:37:29.236Z,101091.84
2018-06-03T11:39:59.123Z,101091.60
2018-06-03T11:42:28.875Z,101091.19
2018-06-03T11:45:20.549Z,100968.95
2018-06-03T11:47:52.214Z,101091.72
2018-06-03T11:50:39.000Z,101087.83
2018-06-03T11:53:12.435Z,101084.23
2018-06-03T11:55:43.591Z,101085.11
2018-06-03T12:00:21.605Z,101087.77
2018-06-03T12:03:05.026Z,101086.05
2018-06-03T12:10:38.403Z,101092.86
2018-06-03T12:13:08.387Z,100976.27
2018-06-03T12:15:38.679Z,101074.74
2018-06-03T12:18:13.090Z,101066.77
2018-06-03T12:20:58.436Z,101064.36
2018-06-03T12:23:28.582Z,101064.83
2018-06-03T12:25:59.081Z,101069.67
2018-06-03T12:28:28.956Z,101064.34
2018-06-03T12:30:58.799Z,101062.66
2018-06-03T12:33:28.661Z,101059.89
2018-06-03T12:35:58.514Z,101059.77
2018-06-03T12:38:28.287Z,101053.67
2018-06-03T12:40:58.258Z,101054.64
2018-06-03T12:43:27.999Z,101059.66
2018-06-03T12:45:57.854Z,101056.67
2018-06-03T12:48:27.633Z,101055.14
2018-06-03T12:50:57.666Z,101060.35
2018-06-03T12:53:27.227Z,101063.09
2018-06-03T12:55:56.977Z,101065.84
2018-06-03T12:58:26.763Z,101067.19
2018-06-03T13:01:07.529Z,101064.84
2018-06-03T13:03:37.961Z,101067.14
2018-06-03T13:06:10.707Z,101057.75
2018-06-03T13:08:40.874Z,101054.86
2018-06-03T13:11:10.888Z,101054.55
2018-06-03T13:13:40.999Z,101058.73
2018-06-03T13:16:11.008Z,101050.14
2018-06-03T13:18:41.118Z,101048.09
2018-06-03T13:21:11.305Z,101042.30
2018-06-03T13:23:41.164Z,101036.38
2018-06-03T13:26:11.152Z,101035.15
2018-06-03T13:28:40.994Z,101021.42
2018-06-03T13:31:10.772Z,101024.77
2018-06-03T13:33:40.668Z,101022.84
2018-06-03T13:36:10.944Z,101016.28
2018-06-03T13:38:41.197Z,101019.15
2018-06-03T13:41:11.141Z,101015.64
2018-06-03T13:43:41.017Z,101015.69
2018-06-03T13:46:11.038Z,101011.95
2018-06-03T13:48:41.502Z,101006.24
2018-06-03T13:51:11.586Z,101002.35
2018-06-03T13:53:41.457Z,101000.78
2018-06-03T13:56:11.552Z,100994.41
2018-06-03T13:58:42.210Z,100991.88
2018-06-03T14:01:12.963Z,100996.74
2018-06-03T14:03:43.754Z,100991.39
2018-06-03T14:06:14.670Z,100993.11
2018-06-03T14:08:44.693Z,100991.20
2018-06-03T14:11:14.673Z,100991.62
2018-06-03T14:13:44.597Z,100996.25
2018-06-03T14:16:14.441Z,100987.44
2018-06-03T14:18:45.061Z,100988.55
2018-06-03T14:21:14.938Z,100989.11
2018-06-03T14:23:44.818Z,100991.83
2018-06-03T14:26:14.641Z,100997.88
2018-06-03T14:28:44.575Z,100986.44
2018-06-03T14:31:14.369Z,100986.81
2018-06-03T14:33:44.125Z,100975.16
2018-06-03T14:36:14.930Z,100974.42
2018-06-03T14:38:44.761Z,100972.53
2018-06-03T14:41:14.690Z,100973.31
2018-06-03T14:43:44.629Z,100972.56
2018-06-03T14:46:14.505Z,100968.64
2018-06-03T14:48:44.317Z,100960.52
2018-06-03T14:51:14.229Z,100958.20
2018-06-03T14:53:44.069Z,100954.49
2018-06-03T14:56:13.951Z,100955.48
2018-06-03T14:58:44.784Z,100946.77
2018-06-03T15:01:14.774Z,100944.42
2018-06-03T15:03:44.669Z,100946.34
2018-06-03T15:06:14.447Z,100945.63
2018-06-03T15:08:44.325Z,100944.22
2018-06-03T15:11:14.254Z,100936.27
2018-06-03T15:13:48.193Z,100937.16
2018-06-03T15:16:18.970Z,100931.84
2018-06-03T15:18:48.790Z,100926.46
2018-06-03T15:21:18.605Z,100921.50
2018-06-03T15:23:48.550Z,100917.21
2018-06-03T15:26:18.601Z,100914.64
2018-06-03T15:28:48.432Z,100923.04
2018-06-03T15:31:18.311Z,100918.06
2018-06-03T15:33:49.084Z,100921.45
2018-06-03T15:36:18.918Z,100911.01
2018-06-03T15:38:48.703Z,100913.44
2018-06-03T15:41:18.547Z,100911.98
2018-06-03T15:43:48.356Z,100913.14
2018-06-03T15:46:18.131Z,100907.99
2018-06-03T15:48:48.007Z,100899.50
2018-06-03T15:51:17.817Z,100898.94
2018-06-03T15:53:47.729Z,100894.81
2018-06-03T15:56:17.529Z,100894.61
2018-06-03T15:58:47.293Z,100892.36
2018-06-03T16:01:17.061Z,100891.11
2018-06-03T16:03:47.214Z,100885.89
2018-06-03T16:06:17.006Z,100883.25
2018-06-03T16:08:47.217Z,100880.49
2018-06-03T16:11:17.071Z,100881.58
2018-06-03T16:13:46.949Z,100847.15
2018-06-03T16:16:17.963Z,100879.70
2018-06-03T16:18:47.780Z,100878.64
2018-06-03T16:21:17.633Z,100882.64
2018-06-03T16:23:47.470Z,100873.36
2018-06-03T16:26:27.120Z,100872.19
2018-06-03T16:28:57.029Z,100863.86
2018-06-03T16:31:28.776Z,100868.38
2018-06-03T16:33:59.308Z,100866.84
2018-06-03T16:36:34.248Z,100867.03
2018-06-03T16:39:04.902Z,100866.84
2018-06-03T16:41:34.995Z,100862.03
2018-06-03T16:44:06.028Z,100864.47
2018-06-03T16:46:36.016Z,100861.05
2018-06-03T16:49:05.980Z,100860.09
2018-06-03T16:51:37.100Z,100852.26
2018-06-03T16:54:08.676Z,100851.69
2018-06-03T16:56:38.534Z,100850.80
2018-06-03T16:59:08.964Z,100851.22
2018-06-03T17:01:38.853Z,100848.47
2018-06-03T17:04:08.940Z,100850.33
2018-06-03T17:06:38.993Z,100849.58
2018-06-03T17:09:09.350Z,100849.14
2018-06-03T17:11:40.154Z,100847.56
2018-06-03T17:14:10.102Z,100840.53
2018-06-03T17:16:40.112Z,100838.42
2018-06-03T17:19:11.842Z,100834.09
2018-06-03T17:21:42.849Z,100832.83
2018-06-03T17:24:13.027Z,100827.55
2018-06-03T17:26:43.242Z,100828.31
2018-06-03T17:29:14.229Z,100824.73
2018-06-03T17:31:44.618Z,100820.81
2018-06-03T17:34:15.772Z,100820.48
2018-06-03T17:36:45.753Z,100827.03
2018-06-03T17:39:17.522Z,100821.05
2018-06-03T17:41:47.380Z,100815.16
2018-06-03T17:44:17.599Z,100816.53
2018-06-03T17:46:48.782Z,100815.48
2018-06-03T17:49:18.686Z,100811.86
2018-06-03T17:51:48.935Z,100814.55
2018-06-03T17:54:19.187Z,100811.98
2018-06-03T17:56:49.593Z,100804.33
2018-06-03T17:59:21.124Z,100796.71
2018-06-03T18:01:52.003Z,100802.27
2018-06-03T18:04:23.647Z,100801.84
2018-06-03T18:06:54.070Z,100800.91
2018-06-03T18:09:23.993Z,100806.08
2018-06-03T18:11:54.075Z,100798.66
2018-06-03T18:14:23.975Z,100800.44
2018-06-03T18:16:55.914Z,100795.52
2018-06-03T18:19:27.308Z,100797.67
2018-06-03T18:21:57.231Z,100797.54
2018-06-03T18:24:27.204Z,100808.13
2018-06-03T18:26:57.163Z,100800.30
2018-06-03T18:29:27.266Z,100802.56
2018-06-03T18:31:57.830Z,100803.33
2018-06-03T18:34:27.718Z,100797.91
2018-06-03T18:36:58.551Z,100799.06
2018-06-03T18:39:28.533Z,100801.66
2018-06-03T18:41:58.452Z,100799.96
2018-06-03T18:44:28.626Z,100802.55
2018-06-03T18:46:58.960Z,100801.70
2018-06-03T18:49:31.428Z,100808.84
2018-06-03T18:52:01.951Z,100804.27
2018-06-03T18:54:32.512Z,100809.93
2018-06-03T18:57:02.675Z,100808.09
2018-06-03T18:59:32.638Z,100807.89
2018-06-03T19:02:03.327Z,100806.62
2018-06-03T19:04:34.490Z,100801.53
2018-06-03T19:07:04.541Z,100800.81
2018-06-03T19:09:34.868Z,100801.26
2018-06-03T19:12:04.721Z,100800.52
2018-06-03T19:14:35.136Z,100796.03
2018-06-03T19:17:05.231Z,100806.52
2018-06-03T19:19:35.415Z,100802.03
2018-06-03T19:22:06.419Z,100802.16
2018-06-03T19:24:37.799Z,100802.07
2018-06-03T19:27:07.699Z,100797.48
2018-06-03T19:29:38.126Z,100802.88
2018-06-03T19:32:08.054Z,100805.59
2018-06-03T19:34:37.867Z,100801.95
2018-06-03T19:37:07.744Z,100802.38
2018-06-03T19:39:37.572Z,100802.39
2018-06-03T19:42:07.510Z,100804.11
2018-06-03T19:44:37.404Z,100805.46
2018-06-03T19:47:08.719Z,100807.69
2018-06-03T19:49:38.515Z,100806.42
2018-06-03T19:52:08.417Z,100804.14
2018-06-03T19:54:38.329Z,100808.96
2018-06-03T19:57:08.159Z,100808.02
2018-06-03T19:59:37.975Z,100806.82
2018-06-03T20:02:07.823Z,100812.83
2018-06-03T20:04:37.889Z,100809.35
2018-06-03T20:07:07.727Z,100809.17
2018-06-03T20:09:37.528Z,100811.37
2018-06-03T20:12:08.177Z,100813.09
2018-06-03T20:14:38.016Z,100810.66
2018-06-03T20:17:07.757Z,100813.52
2018-06-03T20:19:37.571Z,100813.11
2018-06-03T20:22:07.466Z,100812.48
2018-06-03T20:24:37.206Z,100811.86
2018-06-03T20:27:07.006Z,100817.89
2018-06-03T20:29:36.810Z,100819.20
2018-06-03T20:32:06.601Z,100816.77
2018-06-03T20:34:36.388Z,100813.28
2018-06-03T20:37:06.210Z,100809.41
2018-06-03T20:39:35.999Z,100809.50
2018-06-03T20:42:05.830Z,100814.80
2018-06-03T20:44:35.677Z,100812.87
2018-06-03T20:47:05.427Z,100816.59
2018-06-03T20:49:35.238Z,100817.66
2018-06-03T20:52:05.069Z,100812.78
2018-06-03T20:54:34.842Z,100815.25
2018-06-03T20:57:04.704Z,100817.30
2018-06-03T20:59:34.774Z,100811.48
2018-06-03T21:02:04.595Z,100815.96
2018-06-03T21:04:34.360Z,100811.08
2018-06-03T21:07:04.172Z,100815.02
2018-06-03T21:09:33.909Z,100811.61
2018-06-03T21:12:03.686Z,100810.67
2018-06-03T21:14:33.495Z,100811.57
2018-06-03T21:17:03.235Z,100810.59
2018-06-03T21:19:32.987Z,100810.19
2018-06-03T21:22:02.767Z,100808.55
2018-06-03T21:24:32.630Z,100806.06
2018-06-03T21:27:02.360Z,100810.61
2018-06-03T21:29:32.178Z,100808.17
2018-06-03T21:32:01.952Z,100812.64
2018-06-03T21:34:31.785Z,100808.23
2018-06-03T21:37:01.579Z,100806.25
2018-06-03T21:39:31.386Z,100808.02
2018-06-03T21:42:01.182Z,100805.94
2018-06-03T21:44:30.940Z,100809.48
2018-06-03T21:47:00.701Z,100813.81
2018-06-03T21:49:30.521Z,100810.09
2018-06-03T21:52:00.314Z,100808.50
2018-06-03T21:54:30.133Z,100810.02
2018-06-03T21:56:59.931Z,100814.20
2018-06-03T21:59:29.717Z,100814.55
2018-06-03T22:01:59.576Z,100801.09
2018-06-03T22:04:29.326Z,100807.09
2018-06-03T22:06:59.374Z,100798.12
2018-06-03T22:09:29.161Z,100796.11
2018-06-03T22:11:58.944Z,100795.88
2018-06-03T22:14:28.725Z,100797.55
2018-06-03T22:16:58.547Z,100792.09
2018-06-03T22:19:28.279Z,100792.02
2018-06-03T22:21:58.090Z,100791.81
2018-06-03T22:24:27.885Z,100788.47
2018-06-03T22:26:57.770Z,100782.81
2018-06-03T22:29:27.553Z,100785.72
2018-06-03T22:31:57.407Z,100790.94
2018-06-03T22:34:27.183Z,100789.69
2018-06-03T22:36:57.053Z,100793.33
2018-06-03T22:39:26.872Z,100781.93
2018-06-03T22:41:56.649Z,100784.21
2018-06-03T22:44:26.525Z,100785.16
2018-06-03T22:46:56.256Z,100775.45
2018-06-03T22:49:26.068Z,100778.90
2018-06-03T22:51:55.823Z,100777.16
2018-06-03T22:54:25.659Z,100774.41
2018-06-03T22:57:58.734Z,100778.58
2018-06-03T23:00:30.383Z,100776.15
2018-06-03T23:03:05.378Z,100776.23
2018-06-03T23:05:35.296Z,100771.08
2018-06-03T23:08:05.138Z,100774.41
2018-06-03T23:10:34.841Z,100772.78
2018-06-03T23:13:04.720Z,100770.74
2018-06-03T23:15:34.465Z,100767.27
2018-06-03T23:18:04.234Z,100763.54
2018-06-03T23:20:33.993Z,100769.70
2018-06-03T23:23:03.780Z,100765.39
2018-06-03T23:25:33.605Z,100760.86
2018-06-03T23:28:03.361Z,100762.20
2018-06-03T23:30:33.175Z,100766.22
2018-06-03T23:33:02.923Z,100767.09
2018-06-03T23:35:32.737Z,100766.08
2018-06-03T23:38:02.512Z,100770.03
2018-06-03T23:40:32.292Z,100771.80
2018-06-03T23:43:02.145Z,100768.34
2018-06-03T23:45:31.870Z,100768.27
2018-06-03T23:48:01.635Z,100771.16
2018-06-03T23:50:31.373Z,100775.44
2018-06-03T23:53:01.120Z,100775.03
2018-06-03T23:55:30.914Z,100773.30
2018-06-03T23:58:00.675Z,100775.10
