createdAt,value
2019-01-30T00:02:10.942Z,12.53
2019-01-30T00:04:43.694Z,11.85
2019-01-30T00:07:13.551Z,13.22
2019-01-30T00:09:43.412Z,12.60
2019-01-30T00:12:12.968Z,10.68
2019-01-30T00:14:42.550Z,11.48
2019-01-30T00:17:12.080Z,10.85
2019-01-30T00:19:41.717Z,11.88
2019-01-30T00:22:11.534Z,11.12
2019-01-30T00:24:41.707Z,11.22
2019-01-30T00:27:11.291Z,11.97
2019-01-30T00:29:40.904Z,10.78
2019-01-30T00:32:10.511Z,11.00
2019-01-30T00:34:40.084Z,10.20
2019-01-30T00:37:09.956Z,9.08
2019-01-30T00:39:39.547Z,10.60
2019-01-30T00:42:09.263Z,10.20
2019-01-30T00:44:38.996Z,9.40
2019-01-30T00:47:15.762Z,9.55
2019-01-30T00:49:39.836Z,10.03
2019-01-30T00:52:09.467Z,9.48
2019-01-30T00:54:39.055Z,8.93
2019-01-30T00:57:08.622Z,11.05
2019-01-30T00:59:38.239Z,9.73
2019-01-30T01:02:07.893Z,10.25
2019-01-30T01:04:37.810Z,9.33
2019-01-30T01:07:07.685Z,9.28
2019-01-30T01:09:37.324Z,10.48
2019-01-30T01:12:06.877Z,8.20
2019-01-30T01:14:36.731Z,9.55
2019-01-30T01:17:06.554Z,9.98
2019-01-30T01:19:36.378Z,9.75
2019-01-30T01:22:06.105Z,9.20
2019-01-30T01:24:35.698Z,8.70
2019-01-30T01:27:05.345Z,9.60
2019-01-30T01:29:35.152Z,9.28
2019-01-30T01:32:05.012Z,8.80
2019-01-30T01:34:35.078Z,8.85
2019-01-30T01:37:04.648Z,9.10
2019-01-30T01:39:34.231Z,9.58
2019-01-30T01:42:03.764Z,9.13
2019-01-30T01:44:33.365Z,7.75
2019-01-30T01:47:03.164Z,9.65
2019-01-30T01:49:32.775Z,9.30
2019-01-30T01:52:02.635Z,9.30
2019-01-30T01:54:32.457Z,9.83
2019-01-30T01:57:02.099Z,9.00
2019-01-30T01:59:31.840Z,9.48
2019-01-30T02:02:01.696Z,9.63
2019-01-30T02:04:31.254Z,10.38
2019-01-30T02:07:01.118Z,9.73
2019-01-30T02:09:30.737Z,9.60
2019-01-30T02:12:00.839Z,9.20
2019-01-30T02:14:30.408Z,9.00
2019-01-30T02:17:00.282Z,10.55
2019-01-30T02:19:29.837Z,11.10
2019-01-30T02:21:59.416Z,10.75
2019-01-30T02:24:29.001Z,10.95
2019-01-30T02:26:58.875Z,11.20
2019-01-30T02:29:28.687Z,10.60
2019-01-30T02:31:58.504Z,12.05
2019-01-30T02:34:28.097Z,11.20
2019-01-30T02:36:57.842Z,10.75
2019-01-30T02:39:27.735Z,11.20
2019-01-30T02:41:57.419Z,10.82
2019-01-30T02:44:27.754Z,12.40
2019-01-30T02:46:57.288Z,11.97
2019-01-30T02:49:27.158Z,11.30
2019-01-30T02:51:56.750Z,12.33
2019-01-30T02:54:26.292Z,12.23
2019-01-30T02:56:56.142Z,12.75
2019-01-30T02:59:25.992Z,12.40
2019-01-30T03:02:13.694Z,10.50
2019-01-30T03:04:43.522Z,11.00
2019-01-30T03:07:13.133Z,12.25
2019-01-30T03:09:42.742Z,13.10
2019-01-30T03:12:12.299Z,11.28
2019-01-30T03:14:42.186Z,12.15
2019-01-30T03:17:12.077Z,11.20
2019-01-30T03:19:41.616Z,11.60
2019-01-30T03:22:11.219Z,13.03
2019-01-30T03:24:41.362Z,10.40
2019-01-30T03:27:10.956Z,11.35
2019-01-30T03:29:41.075Z,13.53
2019-01-30T03:32:10.642Z,12.45
2019-01-30T03:34:40.224Z,12.70
2019-01-30T03:37:09.787Z,12.45
2019-01-30T03:39:39.371Z,12.40
2019-01-30T03:42:09.009Z,11.93
2019-01-30T03:44:38.800Z,10.98
2019-01-30T03:47:08.400Z,10.78
2019-01-30T03:49:37.997Z,10.85
2019-01-30T03:52:07.590Z,10.50
2019-01-30T03:54:37.451Z,10.30
2019-01-30T03:57:07.024Z,9.65
2019-01-30T03:59:36.594Z,10.00
2019-01-30T04:02:06.123Z,10.03
2019-01-30T04:04:35.708Z,10.40
2019-01-30T04:07:05.764Z,9.28
2019-01-30T04:09:35.638Z,9.58
2019-01-30T04:12:05.350Z,10.78
2019-01-30T04:14:34.892Z,9.53
2019-01-30T04:17:04.506Z,9.05
2019-01-30T04:19:34.024Z,8.90
2019-01-30T04:22:03.610Z,10.95
2019-01-30T04:24:33.164Z,9.90
2019-01-30T04:27:02.984Z,9.65
2019-01-30T04:29:32.569Z,9.85
2019-01-30T04:32:02.405Z,8.13
2019-01-30T04:34:32.262Z,8.83
2019-01-30T04:37:01.843Z,7.50
2019-01-30T04:39:31.716Z,10.93
2019-01-30T04:42:01.571Z,8.55
2019-01-30T04:44:31.160Z,8.60
2019-01-30T04:47:00.985Z,7.83
2019-01-30T04:49:30.894Z,9.73
2019-01-30T04:52:01.064Z,9.95
2019-01-30T04:54:30.656Z,10.03
2019-01-30T04:57:00.805Z,8.05
2019-01-30T04:59:30.926Z,8.48
2019-01-30T05:02:01.407Z,7.87
2019-01-30T05:04:30.958Z,8.03
2019-01-30T05:07:00.820Z,8.85
2019-01-30T05:09:30.784Z,8.33
2019-01-30T05:12:00.413Z,8.45
2019-01-30T05:14:29.994Z,7.90
2019-01-30T05:16:59.910Z,7.55
2019-01-30T05:19:29.483Z,8.38
2019-01-30T05:21:59.089Z,8.48
2019-01-30T05:24:28.906Z,8.55
2019-01-30T05:26:58.492Z,9.50
2019-01-30T05:29:28.049Z,7.47
2019-01-30T05:32:01.407Z,8.30
2019-01-30T05:34:28.840Z,7.12
2019-01-30T05:36:58.399Z,7.25
2019-01-30T05:39:28.210Z,7.92
2019-01-30T05:41:58.051Z,9.10
2019-01-30T05:44:27.648Z,7.85
2019-01-30T05:46:57.525Z,8.68
2019-01-30T05:49:29.176Z,7.60
2019-01-30T05:51:58.842Z,7.00
2019-01-30T05:54:28.412Z,7.67
2019-01-30T05:56:58.221Z,7.50
2019-01-30T05:59:28.356Z,8.30
2019-01-30T06:01:57.903Z,7.58
2019-01-30T06:04:27.978Z,6.95
2019-01-30T06:06:57.616Z,7.33
2019-01-30T06:09:27.516Z,7.78
2019-01-30T06:11:58.042Z,7.03
2019-01-30T06:14:27.876Z,6.70
2019-01-30T06:16:57.438Z,7.30
2019-01-30T06:19:27.557Z,6.60
2019-01-30T06:21:57.340Z,7.35
2019-01-30T06:24:27.184Z,6.45
2019-01-30T06:26:56.782Z,6.35
2019-01-30T06:29:26.380Z,6.85
2019-01-30T06:31:55.911Z,5.85
2019-01-30T06:34:25.506Z,6.97
2019-01-30T06:36:55.396Z,5.75
2019-01-30T06:39:25.290Z,6.22
2019-01-30T06:41:54.864Z,6.60
2019-01-30T06:44:24.663Z,5.72
2019-01-30T06:46:54.229Z,6.10
2019-01-30T06:49:23.764Z,6.15
2019-01-30T06:51:53.388Z,5.05
2019-01-30T06:54:22.947Z,6.03
2019-01-30T06:56:53.280Z,5.95
2019-01-30T06:59:23.457Z,4.72
2019-01-30T07:01:53.046Z,6.08
2019-01-30T07:04:22.644Z,6.85
2019-01-30T07:06:52.250Z,5.90
2019-01-30T07:09:22.103Z,5.53
2019-01-30T07:11:51.976Z,6.03
2019-01-30T07:14:21.605Z,5.67
2019-01-30T07:16:51.661Z,5.95
2019-01-30T07:19:21.806Z,6.08
2019-01-30T07:21:51.890Z,6.08
2019-01-30T07:24:21.454Z,5.35
2019-01-30T07:26:51.627Z,5.20
2019-01-30T07:29:21.154Z,5.72
2019-01-30T07:31:50.989Z,6.45
2019-01-30T07:34:20.634Z,5.28
2019-01-30T07:36:50.211Z,7.10
2019-01-30T07:39:19.870Z,5.95
2019-01-30T07:41:49.726Z,6.67
2019-01-30T07:44:19.506Z,6.00
2019-01-30T07:46:49.130Z,6.17
2019-01-30T07:49:18.702Z,6.83
2019-01-30T07:51:48.300Z,5.50
2019-01-30T07:54:17.853Z,7.33
2019-01-30T07:56:47.470Z,6.97
2019-01-30T07:59:17.241Z,7.10
2019-01-30T08:01:46.831Z,6.90
2019-01-30T08:04:16.420Z,7.80
2019-01-30T08:06:46.371Z,6.50
2019-01-30T08:09:16.290Z,6.50
2019-01-30T08:11:45.812Z,6.75
2019-01-30T08:14:15.639Z,6.78
2019-01-30T08:16:47.832Z,7.95
2019-01-30T08:19:16.685Z,7.53
2019-01-30T08:21:46.245Z,7.00
2019-01-30T08:24:16.180Z,6.80
2019-01-30T08:26:46.132Z,7.50
2019-01-30T08:29:16.188Z,6.87
2019-01-30T08:31:46.554Z,8.25
2019-01-30T08:34:16.200Z,6.97
2019-01-30T08:36:45.987Z,6.87
2019-01-30T08:39:15.580Z,8.45
2019-01-30T08:41:45.148Z,7.70
2019-01-30T08:44:14.735Z,7.90
2019-01-30T08:46:44.872Z,8.73
2019-01-30T08:49:14.457Z,7.95
2019-01-30T08:51:44.303Z,6.78
2019-01-30T08:54:13.859Z,7.58
2019-01-30T08:56:52.295Z,8.90
2019-01-30T08:59:14.956Z,8.00
2019-01-30T09:01:44.535Z,8.73
2019-01-30T09:04:14.136Z,7.65
2019-01-30T09:06:43.804Z,9.15
2019-01-30T09:09:13.410Z,7.20
2019-01-30T09:11:43.012Z,8.55
2019-01-30T09:14:12.818Z,7.22
2019-01-30T09:16:42.697Z,6.95
2019-01-30T09:19:12.274Z,7.20
2019-01-30T09:21:42.097Z,6.58
2019-01-30T09:24:11.651Z,6.87
2019-01-30T09:26:41.207Z,6.08
2019-01-30T09:29:11.060Z,6.58
2019-01-30T09:31:40.627Z,6.30
2019-01-30T09:34:10.164Z,6.60
2019-01-30T09:36:40.026Z,6.10
2019-01-30T09:39:10.223Z,5.97
2019-01-30T09:41:40.278Z,6.12
2019-01-30T09:44:10.128Z,6.33
2019-01-30T09:46:39.865Z,6.67
2019-01-30T09:49:09.401Z,6.08
2019-01-30T09:51:38.940Z,6.95
2019-01-30T09:54:08.539Z,5.92
2019-01-30T09:56:38.680Z,7.00
2019-01-30T09:59:08.245Z,6.90
2019-01-30T10:01:38.060Z,5.87
2019-01-30T10:04:07.611Z,6.80
2019-01-30T10:06:37.236Z,7.58
2019-01-30T10:09:09.573Z,6.78
2019-01-30T10:11:39.173Z,6.37
2019-01-30T10:14:09.180Z,6.33
2019-01-30T10:16:39.114Z,7.37
2019-01-30T10:19:09.258Z,6.53
2019-01-30T10:21:39.042Z,7.90
2019-01-30T10:24:08.647Z,6.45
2019-01-30T10:26:38.514Z,6.90
2019-01-30T10:29:08.616Z,7.10
2019-01-30T10:31:38.479Z,6.78
2019-01-30T10:34:08.347Z,5.62
2019-01-30T10:36:38.175Z,7.55
2019-01-30T10:39:10.768Z,6.85
2019-01-30T10:41:40.443Z,7.00
2019-01-30T10:44:10.308Z,6.70
2019-01-30T10:46:40.155Z,7.00
2019-01-30T10:49:09.694Z,7.05
2019-01-30T10:51:39.369Z,7.35
2019-01-30T10:54:08.887Z,7.12
2019-01-30T10:56:38.532Z,6.65
2019-01-30T10:59:08.046Z,6.90
2019-01-30T11:01:37.671Z,7.08
2019-01-30T11:04:07.296Z,6.35
2019-01-30T11:06:36.890Z,6.33
2019-01-30T11:09:09.796Z,6.65
2019-01-30T11:11:39.658Z,7.37
2019-01-30T11:14:09.225Z,6.92
2019-01-30T11:16:39.319Z,6.40
2019-01-30T11:19:08.867Z,5.75
2019-01-30T11:21:38.449Z,7.35
2019-01-30T11:24:08.021Z,6.85
2019-01-30T11:26:37.612Z,6.70
2019-01-30T11:29:07.213Z,6.72
2019-01-30T11:31:36.830Z,6.80
2019-01-30T11:34:07.507Z,7.90
2019-01-30T11:36:37.800Z,6.70
2019-01-30T11:39:08.603Z,6.97
2019-01-30T11:41:38.169Z,6.92
2019-01-30T11:44:07.763Z,7.25
2019-01-30T11:46:37.673Z,6.92
2019-01-30T11:49:07.464Z,7.70
2019-01-30T11:51:37.360Z,7.05
2019-01-30T11:54:07.424Z,6.92
2019-01-30T11:56:37.112Z,6.65
2019-01-30T11:59:06.734Z,8.33
2019-01-30T12:01:37.898Z,6.30
2019-01-30T12:04:17.456Z,6.90
2019-01-30T12:06:38.722Z,6.90
2019-01-30T12:09:08.995Z,6.87
2019-01-30T12:11:38.623Z,8.78
2019-01-30T12:14:08.231Z,8.53
2019-01-30T12:16:37.912Z,6.83
2019-01-30T12:19:07.479Z,7.00
2019-01-30T12:21:37.316Z,7.33
2019-01-30T12:24:07.751Z,6.70
2019-01-30T12:26:37.595Z,6.55
2019-01-30T12:29:07.805Z,6.10
2019-01-30T12:31:37.409Z,7.20
2019-01-30T12:34:07.313Z,6.90
2019-01-30T12:36:36.920Z,6.60
2019-01-30T12:39:09.995Z,6.67
2019-01-30T12:41:39.929Z,5.90
2019-01-30T12:44:10.095Z,6.83
2019-01-30T12:46:39.675Z,6.22
2019-01-30T12:49:09.225Z,5.95
2019-01-30T12:51:38.822Z,5.92
2019-01-30T12:54:08.438Z,7.47
2019-01-30T12:56:38.564Z,7.10
2019-01-30T12:59:08.128Z,6.60
2019-01-30T13:01:37.792Z,7.28
2019-01-30T13:04:07.324Z,6.53
2019-01-30T13:06:36.922Z,7.55
2019-01-30T13:09:09.316Z,7.58
2019-01-30T13:11:39.208Z,6.75
2019-01-30T13:14:08.756Z,8.75
2019-01-30T13:16:38.344Z,6.67
2019-01-30T13:19:08.216Z,6.62
2019-01-30T13:21:38.087Z,6.95
2019-01-30T13:24:08.267Z,6.50
2019-01-30T13:26:38.084Z,7.83
2019-01-30T13:29:08.012Z,7.00
2019-01-30T13:31:37.823Z,7.35
2019-01-30T13:34:07.487Z,7.78
2019-01-30T13:36:37.043Z,7.33
2019-01-30T13:39:08.709Z,7.20
2019-01-30T13:41:38.282Z,7.92
2019-01-30T13:44:08.394Z,8.18
2019-01-30T13:46:38.212Z,7.55
2019-01-30T13:49:08.485Z,6.70
2019-01-30T13:51:38.340Z,7.47
2019-01-30T13:54:07.906Z,7.67
2019-01-30T13:56:37.783Z,8.05
2019-01-30T13:59:07.683Z,7.22
2019-01-30T14:01:37.493Z,6.17
2019-01-30T14:04:07.373Z,6.95
2019-01-30T14:06:37.181Z,6.97
2019-01-30T14:09:09.244Z,8.00
2019-01-30T14:11:39.078Z,7.75
2019-01-30T14:14:08.639Z,7.40
2019-01-30T14:16:38.510Z,8.00
2019-01-30T14:19:08.256Z,7.47
2019-01-30T14:21:38.498Z,8.03
2019-01-30T14:24:08.401Z,8.20
2019-01-30T14:26:37.982Z,7.97
2019-01-30T14:29:07.850Z,8.83
2019-01-30T14:31:37.633Z,7.65
2019-01-30T14:34:07.869Z,7.17
2019-01-30T14:36:37.639Z,8.05
2019-01-30T14:39:09.662Z,9.08
2019-01-30T14:41:39.270Z,7.53
2019-01-30T14:44:09.114Z,7.85
2019-01-30T14:46:39.172Z,8.90
2019-01-30T14:49:08.998Z,8.65
2019-01-30T14:51:38.833Z,7.75
2019-01-30T14:54:08.408Z,8.23
2019-01-30T14:56:38.000Z,8.83
2019-01-30T14:59:07.610Z,8.03
2019-01-30T15:01:37.202Z,7.58
2019-01-30T15:04:07.311Z,8.58
2019-01-30T15:06:36.914Z,8.70
2019-01-30T15:09:09.803Z,8.15
2019-01-30T15:11:39.368Z,8.08
2019-01-30T15:14:08.941Z,8.65
2019-01-30T15:16:38.487Z,8.60
2019-01-30T15:19:08.157Z,8.00
2019-01-30T15:21:37.789Z,8.15
2019-01-30T15:24:07.627Z,8.58
2019-01-30T15:26:37.468Z,7.58
2019-01-30T15:29:07.028Z,9.10
2019-01-30T15:31:36.622Z,7.33
2019-01-30T15:34:06.433Z,8.48
2019-01-30T15:36:36.070Z,9.10
2019-01-30T15:39:09.409Z,8.53
2019-01-30T15:41:39.048Z,9.03
2019-01-30T15:44:08.875Z,8.60
2019-01-30T15:46:38.777Z,9.23
2019-01-30T15:49:08.399Z,8.65
2019-01-30T15:51:37.978Z,8.58
2019-01-30T15:54:08.017Z,11.05
2019-01-30T15:56:37.549Z,8.90
2019-01-30T15:59:09.503Z,8.13
2019-01-30T16:01:41.893Z,9.58
2019-01-30T16:04:11.468Z,9.68
2019-01-30T16:06:41.067Z,8.80
2019-01-30T16:09:11.224Z,9.10
2019-01-30T16:11:41.098Z,8.70
2019-01-30T16:14:11.804Z,8.05
2019-01-30T16:16:41.423Z,7.15
2019-01-30T16:19:11.759Z,8.73
2019-01-30T16:21:41.318Z,8.38
2019-01-30T16:24:10.882Z,9.48
2019-01-30T16:26:40.782Z,8.90
2019-01-30T16:29:10.371Z,7.78
2019-01-30T16:31:39.971Z,8.43
2019-01-30T16:34:09.597Z,8.58
2019-01-30T16:36:39.133Z,10.20
2019-01-30T16:39:10.422Z,11.95
2019-01-30T16:41:40.056Z,10.75
2019-01-30T16:44:09.876Z,10.13
2019-01-30T16:46:39.474Z,9.40
2019-01-30T16:49:09.815Z,10.90
2019-01-30T16:51:39.466Z,9.20
2019-01-30T16:54:09.319Z,8.30
2019-01-30T16:56:38.907Z,9.30
2019-01-30T16:59:08.717Z,9.18
2019-01-30T17:01:38.569Z,9.65
2019-01-30T17:04:08.387Z,9.85
2019-01-30T17:06:37.960Z,8.50
2019-01-30T17:09:08.750Z,10.25
2019-01-30T17:11:38.620Z,10.75
2019-01-30T17:14:08.451Z,10.50
2019-01-30T17:16:38.004Z,10.68
2019-01-30T17:19:07.815Z,8.93
2019-01-30T17:21:37.933Z,10.10
2019-01-30T17:24:07.587Z,10.30
2019-01-30T17:26:37.229Z,9.25
2019-01-30T17:29:07.039Z,9.73
2019-01-30T17:31:36.931Z,9.88
2019-01-30T17:34:06.493Z,10.63
2019-01-30T17:36:36.289Z,9.60
2019-01-30T17:39:09.509Z,9.63
2019-01-30T17:41:39.459Z,8.55
2019-01-30T17:44:09.024Z,9.98
2019-01-30T17:46:38.879Z,9.80
2019-01-30T17:49:08.541Z,10.18
2019-01-30T17:51:38.189Z,10.20
2019-01-30T17:54:07.827Z,10.15
2019-01-30T17:56:37.795Z,10.10
2019-01-30T17:59:07.354Z,11.78
2019-01-30T18:01:37.263Z,10.43
2019-01-30T18:04:06.858Z,10.30
2019-01-30T18:06:36.783Z,9.28
2019-01-30T18:09:09.851Z,10.60
2019-01-30T18:11:39.667Z,11.48
2019-01-30T18:14:09.322Z,13.20
2019-01-30T18:16:38.854Z,11.33
2019-01-30T18:19:08.707Z,10.80
2019-01-30T18:21:38.831Z,10.50
2019-01-30T18:24:08.652Z,11.50
2019-01-30T18:26:38.242Z,11.70
2019-01-30T18:29:07.811Z,10.68
2019-01-30T18:31:37.377Z,10.55
2019-01-30T18:34:06.991Z,11.88
2019-01-30T18:36:41.137Z,12.33
2019-01-30T18:39:09.879Z,10.82
2019-01-30T18:41:39.414Z,11.93
2019-01-30T18:44:09.054Z,11.90
2019-01-30T18:46:38.646Z,10.40
2019-01-30T18:49:08.488Z,11.33
2019-01-30T18:51:38.079Z,10.82
2019-01-30T18:54:07.931Z,11.50
2019-01-30T18:56:37.536Z,11.73
2019-01-30T18:59:07.534Z,10.95
2019-01-30T19:01:37.120Z,11.60
2019-01-30T19:04:06.961Z,12.25
2019-01-30T19:06:36.943Z,12.23
2019-01-30T19:09:10.195Z,11.08
2019-01-30T19:11:39.872Z,12.68
2019-01-30T19:14:09.689Z,12.98
2019-01-30T19:16:39.587Z,11.80
2019-01-30T19:19:09.932Z,13.25
2019-01-30T19:21:39.530Z,12.80
2019-01-30T19:24:09.145Z,14.00
2019-01-30T19:26:38.702Z,17.10
2019-01-30T19:29:08.308Z,15.80
2019-01-30T19:31:37.939Z,16.52
2019-01-30T19:34:07.782Z,16.77
2019-01-30T19:36:37.391Z,18.07
2019-01-30T19:39:10.268Z,19.27
2019-01-30T19:41:40.163Z,20.75
2019-01-30T19:44:11.384Z,20.70
2019-01-30T19:46:41.531Z,20.23
2019-01-30T19:49:11.692Z,19.92
2019-01-30T19:51:42.460Z,21.35
2019-01-30T19:54:12.095Z,20.88
2019-01-30T19:56:41.711Z,19.98
2019-01-30T19:59:17.405Z,21.95
2019-01-30T20:01:42.772Z,21.77
2019-01-30T20:04:12.342Z,20.80
2019-01-30T20:06:44.780Z,21.37
2019-01-30T20:09:17.229Z,22.75
2019-01-30T20:11:47.119Z,22.20
2019-01-30T20:14:16.744Z,22.25
2019-01-30T20:16:46.357Z,21.37
2019-01-30T20:19:16.198Z,21.90
2019-01-30T20:21:45.980Z,22.90
2019-01-30T20:24:15.856Z,23.50
2019-01-30T20:26:45.700Z,20.92
2019-01-30T20:29:15.228Z,21.02
2019-01-30T20:31:45.173Z,22.98
2019-01-30T20:34:14.721Z,21.27
2019-01-30T20:36:44.556Z,20.30
2019-01-30T20:39:15.559Z,21.97
2019-01-30T20:41:45.736Z,20.23
2019-01-30T20:44:15.587Z,20.70
2019-01-30T20:46:45.552Z,19.20
2019-01-30T20:49:15.688Z,20.37
2019-01-30T20:51:45.290Z,19.20
2019-01-30T20:54:14.855Z,21.00
2019-01-30T20:56:45.139Z,21.77
2019-01-30T20:59:14.751Z,20.92
2019-01-30T21:01:44.345Z,21.17
2019-01-30T21:04:14.038Z,21.27
2019-01-30T21:06:43.851Z,21.27
2019-01-30T21:09:13.656Z,21.20
2019-01-30T21:11:43.813Z,22.75
2019-01-30T21:14:13.745Z,20.85
2019-01-30T21:16:43.307Z,22.02
2019-01-30T21:19:12.895Z,19.85
2019-01-30T21:21:42.500Z,22.05
2019-01-30T21:24:12.364Z,23.47
2019-01-30T21:26:41.921Z,20.95
2019-01-30T21:29:11.522Z,20.00
2019-01-30T21:31:41.089Z,21.60
2019-01-30T21:34:10.972Z,23.95
2019-01-30T21:36:40.903Z,21.30
2019-01-30T21:39:10.573Z,20.80
2019-01-30T21:41:42.929Z,23.90
2019-01-30T21:44:12.030Z,24.12
2019-01-30T21:46:41.849Z,22.98
2019-01-30T21:49:11.724Z,22.35
2019-01-30T21:51:41.550Z,23.95
2019-01-30T21:54:11.179Z,25.82
2019-01-30T21:56:41.043Z,24.23
2019-01-30T21:59:10.650Z,23.75
2019-01-30T22:01:41.060Z,23.47
2019-01-30T22:04:10.649Z,26.07
2019-01-30T22:06:40.348Z,24.90
2019-01-30T22:09:10.240Z,24.77
2019-01-30T22:11:40.098Z,24.75
2019-01-30T22:14:09.965Z,23.55
2019-01-30T22:16:39.832Z,22.87
2019-01-30T22:19:09.656Z,22.30
2019-01-30T22:21:39.289Z,22.82
2019-01-30T22:24:08.881Z,23.60
2019-01-30T22:26:39.496Z,24.15
2019-01-30T22:29:09.076Z,23.27
2019-01-30T22:31:38.946Z,23.38
2019-01-30T22:34:08.518Z,22.93
2019-01-30T22:36:38.097Z,24.02
2019-01-30T22:39:09.522Z,24.40
2019-01-30T22:41:39.329Z,25.77
2019-01-30T22:44:08.927Z,24.37
2019-01-30T22:46:39.037Z,23.50
2019-01-30T22:49:09.163Z,21.15
2019-01-30T22:51:38.981Z,20.97
2019-01-30T22:54:08.844Z,23.15
2019-01-30T22:56:38.420Z,21.82
2019-01-30T22:59:08.224Z,21.75
2019-01-30T23:01:43.871Z,21.05
2019-01-30T23:04:50.073Z,21.93
2019-01-30T23:08:07.193Z,21.50
2019-01-30T23:11:06.946Z,19.45
2019-01-30T23:14:07.859Z,20.40
2019-01-30T23:17:28.745Z,21.33
2019-01-30T23:20:14.411Z,19.60
2019-01-30T23:23:19.668Z,21.42
2019-01-30T23:26:20.607Z,17.92
2019-01-30T23:29:26.532Z,19.07
2019-01-30T23:32:24.560Z,20.55
2019-01-30T23:35:29.264Z,18.62
2019-01-30T23:38:19.530Z,19.10
2019-01-30T23:41:25.820Z,18.80
2019-01-30T23:44:15.830Z,19.12
2019-01-30T23:47:16.695Z,21.97
2019-01-30T23:50:27.694Z,19.60
2019-01-30T23:53:33.903Z,20.10
2019-01-30T23:57:05.486Z,20.15
