createdAt,value
2022-08-21T00:00:45.985Z,4.15
2022-08-21T00:03:17.888Z,3.53
2022-08-21T00:05:50.464Z,3.85
2022-08-21T00:08:19.206Z,3.55
2022-08-21T00:10:48.280Z,3.03
2022-08-21T00:13:19.212Z,3.80
2022-08-21T00:15:48.379Z,3.83
2022-08-21T00:18:17.166Z,3.88
2022-08-21T00:20:46.820Z,3.45
2022-08-21T00:23:15.959Z,3.80
2022-08-21T00:25:47.617Z,3.53
2022-08-21T00:28:17.677Z,3.45
2022-08-21T00:30:46.888Z,3.40
2022-08-21T00:33:15.843Z,3.25
2022-08-21T00:35:50.519Z,3.30
2022-08-21T00:38:18.918Z,3.25
2022-08-21T00:40:49.407Z,3.63
2022-08-21T00:43:26.034Z,3.58
2022-08-21T00:45:55.052Z,3.42
2022-08-21T00:48:24.313Z,3.55
2022-08-21T00:50:57.903Z,4.03
2022-08-21T00:53:27.221Z,3.58
2022-08-21T00:55:56.777Z,3.20
2022-08-21T00:58:29.914Z,3.20
2022-08-21T01:00:59.187Z,3.20
2022-08-21T01:03:27.764Z,3.22
2022-08-21T01:05:56.695Z,3.15
2022-08-21T01:08:25.400Z,3.47
2022-08-21T01:10:55.261Z,3.55
2022-08-21T01:13:25.850Z,3.70
2022-08-21T01:15:57.571Z,3.30
2022-08-21T01:18:28.406Z,3.60
2022-08-21T01:21:12.626Z,3.60
2022-08-21T01:23:45.133Z,3.90
2022-08-21T01:26:15.149Z,3.58
2022-08-21T01:28:50.299Z,4.00
2022-08-21T01:31:26.136Z,3.67
2022-08-21T01:34:06.191Z,3.70
2022-08-21T01:36:40.821Z,3.72
2022-08-21T01:39:08.364Z,4.10
2022-08-21T01:41:36.742Z,4.25
2022-08-21T01:44:14.063Z,3.72
2022-08-21T01:46:46.821Z,3.58
2022-08-21T01:49:25.906Z,3.50
2022-08-21T01:52:12.832Z,4.00
2022-08-21T01:54:42.063Z,4.00
2022-08-21T01:57:17.032Z,3.60
2022-08-21T01:59:46.129Z,3.60
2022-08-21T02:02:14.600Z,4.18
2022-08-21T02:04:42.857Z,4.40
2022-08-21T02:07:18.071Z,3.65
2022-08-21T02:09:46.388Z,3.80
2022-08-21T02:12:15.251Z,3.83
2022-08-21T02:14:52.435Z,3.92
2022-08-21T02:17:27.814Z,4.00
2022-08-21T02:19:56.200Z,3.80
2022-08-21T02:22:48.374Z,4.13
2022-08-21T02:25:15.045Z,4.10
2022-08-21T02:27:48.774Z,4.30
2022-08-21T02:30:26.650Z,4.25
2022-08-21T02:32:54.982Z,4.30
2022-08-21T02:35:24.354Z,4.00
2022-08-21T02:37:56.561Z,3.90
2022-08-21T02:40:28.115Z,3.67
2022-08-21T02:42:59.516Z,4.30
2022-08-21T02:45:29.732Z,3.92
2022-08-21T02:48:01.261Z,4.10
2022-08-21T02:50:35.136Z,4.13
2022-08-21T02:53:17.744Z,4.68
2022-08-21T02:55:48.631Z,4.80
2022-08-21T02:58:19.325Z,4.60
2022-08-21T03:00:47.961Z,4.00
2022-08-21T03:03:16.207Z,4.32
2022-08-21T03:05:46.029Z,5.15
2022-08-21T03:08:19.861Z,4.40
2022-08-21T03:10:51.751Z,4.47
2022-08-21T03:13:22.076Z,4.70
2022-08-21T03:15:50.876Z,3.72
2022-08-21T03:18:20.015Z,4.20
2022-08-21T03:20:49.046Z,4.72
2022-08-21T03:23:20.091Z,4.18
2022-08-21T03:25:52.103Z,4.93
2022-08-21T03:28:24.984Z,4.47
2022-08-21T03:30:54.427Z,4.90
2022-08-21T03:33:31.879Z,4.50
2022-08-21T03:36:03.239Z,4.60
2022-08-21T03:38:34.870Z,4.35
2022-08-21T03:41:16.497Z,5.10
2022-08-21T03:43:44.895Z,4.50
2022-08-21T03:46:16.236Z,5.90
2022-08-21T03:48:44.703Z,5.72
2022-08-21T03:51:13.230Z,5.15
2022-08-21T03:53:43.092Z,4.90
2022-08-21T03:56:17.918Z,4.63
2022-08-21T03:58:47.172Z,4.05
2022-08-21T04:01:16.048Z,4.90
2022-08-21T04:03:44.465Z,4.45
2022-08-21T04:06:13.088Z,5.25
2022-08-21T04:08:48.439Z,4.75
2022-08-21T04:11:17.377Z,5.03
2022-08-21T04:13:45.606Z,4.50
2022-08-21T04:16:14.152Z,4.45
2022-08-21T04:18:43.914Z,4.00
2022-08-21T04:21:13.687Z,4.20
2022-08-21T04:23:42.449Z,4.30
2022-08-21T04:26:12.272Z,4.03
2022-08-21T04:28:40.699Z,4.65
2022-08-21T04:31:09.145Z,4.43
2022-08-21T04:33:37.553Z,4.47
2022-08-21T04:36:07.890Z,4.15
2022-08-21T04:38:37.501Z,4.10
2022-08-21T04:41:07.868Z,4.05
2022-08-21T04:43:37.888Z,4.18
2022-08-21T04:46:06.731Z,4.38
2022-08-21T04:48:35.347Z,4.30
2022-08-21T04:51:10.125Z,4.88
2022-08-21T04:53:40.782Z,5.18
2022-08-21T04:56:12.522Z,4.50
2022-08-21T04:59:00.052Z,3.72
2022-08-21T05:01:31.314Z,4.15
2022-08-21T05:04:02.611Z,4.43
2022-08-21T05:06:32.839Z,4.35
2022-08-21T05:09:02.161Z,4.50
2022-08-21T05:11:32.194Z,4.32
2022-08-21T05:14:01.895Z,4.88
2022-08-21T05:16:36.904Z,4.80
2022-08-21T05:19:06.426Z,4.50
2022-08-21T05:21:34.644Z,3.83
2022-08-21T05:24:03.076Z,4.47
2022-08-21T05:26:32.084Z,3.95
2022-08-21T05:29:02.225Z,3.92
2022-08-21T05:31:30.800Z,4.88
2022-08-21T05:34:01.709Z,4.35
2022-08-21T05:36:31.730Z,4.10
2022-08-21T05:39:00.271Z,4.40
2022-08-21T05:41:28.560Z,4.05
2022-08-21T05:43:56.987Z,3.97
2022-08-21T05:46:27.077Z,3.95
2022-08-21T05:48:55.478Z,3.97
2022-08-21T05:51:23.877Z,4.30
2022-08-21T05:53:52.272Z,4.10
2022-08-21T05:56:20.664Z,3.97
2022-08-21T05:58:51.961Z,3.60
2022-08-21T06:01:20.441Z,3.50
2022-08-21T06:03:51.057Z,3.90
2022-08-21T06:06:19.914Z,3.60
2022-08-21T06:08:48.154Z,3.60
2022-08-21T06:11:16.367Z,3.80
2022-08-21T06:13:44.517Z,3.78
2022-08-21T06:16:15.698Z,3.95
2022-08-21T06:18:46.035Z,3.53
2022-08-21T06:21:16.358Z,3.67
2022-08-21T06:23:45.066Z,3.90
2022-08-21T06:26:16.929Z,3.50
2022-08-21T06:28:45.564Z,3.45
2022-08-21T06:31:16.984Z,3.42
2022-08-21T06:33:45.397Z,4.20
2022-08-21T06:36:18.803Z,3.55
2022-08-21T06:38:54.850Z,3.20
2022-08-21T06:41:27.144Z,3.60
2022-08-21T06:43:56.763Z,3.05
2022-08-21T06:46:25.376Z,3.40
2022-08-21T06:48:53.786Z,2.92
2022-08-21T06:51:32.022Z,3.17
2022-08-21T06:54:08.409Z,3.13
2022-08-21T06:56:39.050Z,2.90
2022-08-21T06:59:08.198Z,3.28
2022-08-21T07:01:37.617Z,3.42
2022-08-21T07:04:06.140Z,3.05
2022-08-21T07:06:36.036Z,2.90
2022-08-21T07:09:13.888Z,2.95
2022-08-21T07:11:44.124Z,3.03
2022-08-21T07:14:20.203Z,2.50
2022-08-21T07:16:49.388Z,3.17
2022-08-21T07:19:44.762Z,2.83
2022-08-21T07:22:08.691Z,2.47
2022-08-21T07:24:37.388Z,2.80
2022-08-21T07:29:52.682Z,2.67
2022-08-21T07:32:24.099Z,3.10
2022-08-21T07:34:52.600Z,2.80
2022-08-21T07:37:22.428Z,2.90
2022-08-21T07:39:58.618Z,2.58
2022-08-21T07:42:43.837Z,2.92
2022-08-21T07:45:13.707Z,3.00
2022-08-21T07:47:44.036Z,2.40
2022-08-21T07:50:14.880Z,2.70
2022-08-21T07:53:00.934Z,2.85
2022-08-21T07:55:40.465Z,2.92
2022-08-21T07:58:30.281Z,2.53
2022-08-21T08:01:02.908Z,2.70
2022-08-21T08:03:32.759Z,2.50
2022-08-21T08:06:30.505Z,2.45
2022-08-21T08:12:05.339Z,3.10
2022-08-21T08:14:39.739Z,2.60
2022-08-21T08:17:09.778Z,3.03
2022-08-21T08:19:39.956Z,2.50
2022-08-21T08:22:15.765Z,3.03
2022-08-21T08:24:47.760Z,2.40
2022-08-21T08:27:19.826Z,3.35
2022-08-21T08:29:53.413Z,2.33
2022-08-21T08:32:23.910Z,2.72
2022-08-21T08:34:53.900Z,2.30
2022-08-21T08:37:24.033Z,2.30
2022-08-21T08:40:11.214Z,2.58
2022-08-21T08:42:43.463Z,2.17
2022-08-21T08:45:17.538Z,2.47
2022-08-21T08:47:49.437Z,2.60
2022-08-21T08:50:24.577Z,2.45
2022-08-21T08:53:00.109Z,2.20
2022-08-21T08:55:39.480Z,2.20
2022-08-21T08:58:11.258Z,2.33
2022-08-21T09:00:48.337Z,1.83
2022-08-21T09:03:19.355Z,2.17
2022-08-21T09:05:50.722Z,2.05
2022-08-21T09:08:50.922Z,2.20
2022-08-21T09:11:30.480Z,2.10
2022-08-21T09:14:10.192Z,1.92
2022-08-21T09:17:03.957Z,2.38
2022-08-21T09:19:50.074Z,1.88
2022-08-21T09:22:35.476Z,1.98
2022-08-21T09:25:12.282Z,1.90
2022-08-21T09:27:53.983Z,2.00
2022-08-21T09:31:23.435Z,2.03
2022-08-21T09:34:51.708Z,1.58
2022-08-21T09:44:57.575Z,1.80
2022-08-21T09:48:48.269Z,2.03
2022-08-21T09:59:09.367Z,1.85
2022-08-21T10:03:13.745Z,1.90
2022-08-21T10:06:35.610Z,1.98
2022-08-21T10:09:28.539Z,1.98
2022-08-21T10:12:55.881Z,1.90
2022-08-21T10:16:23.215Z,1.70
2022-08-21T10:19:32.692Z,1.85
2022-08-21T10:25:57.205Z,1.88
2022-08-21T10:29:05.270Z,1.98
2022-08-21T10:32:31.798Z,1.80
2022-08-21T10:35:38.897Z,1.95
2022-08-21T10:39:12.117Z,1.63
2022-08-21T10:42:47.870Z,1.70
2022-08-21T10:46:05.328Z,1.70
2022-08-21T10:49:04.992Z,1.80
2022-08-21T10:59:22.887Z,1.70
2022-08-21T11:01:49.920Z,2.00
2022-08-21T11:07:57.764Z,1.80
2022-08-21T11:11:08.819Z,1.70
2022-08-21T11:14:08.478Z,1.45
2022-08-21T11:17:25.776Z,1.70
2022-08-21T11:20:32.641Z,1.95
2022-08-21T11:23:26.810Z,1.70
2022-08-21T11:26:08.930Z,1.90
2022-08-21T11:28:43.975Z,1.80
2022-08-21T11:31:40.060Z,2.00
2022-08-21T11:35:01.894Z,1.70
2022-08-21T11:37:59.948Z,1.77
2022-08-21T11:41:16.343Z,1.60
2022-08-21T11:44:14.175Z,2.20
2022-08-21T11:47:27.159Z,1.90
2022-08-21T11:57:39.344Z,1.83
2022-08-21T12:00:42.182Z,1.85
2022-08-21T12:03:34.996Z,1.67
2022-08-21T12:06:31.548Z,1.73
2022-08-21T12:13:52.514Z,1.92
2022-08-21T12:27:48.109Z,1.48
2022-08-21T12:30:35.169Z,1.48
2022-08-21T12:33:05.989Z,1.67
2022-08-21T12:35:39.439Z,1.67
2022-08-21T12:38:17.993Z,1.67
2022-08-21T12:40:54.428Z,1.70
2022-08-21T12:43:32.488Z,1.50
2022-08-21T12:46:04.363Z,1.55
2022-08-21T12:48:37.589Z,1.25
2022-08-21T12:51:12.435Z,1.30
2022-08-21T12:53:46.651Z,1.30
2022-08-21T12:56:23.413Z,1.63
2022-08-21T12:58:55.778Z,1.30
2022-08-21T13:01:29.989Z,1.10
2022-08-21T13:04:06.050Z,1.40
2022-08-21T13:06:40.482Z,1.40
2022-08-21T13:09:12.642Z,1.30
2022-08-21T13:11:43.939Z,1.38
2022-08-21T13:14:27.267Z,1.33
2022-08-21T13:17:00.179Z,1.08
2022-08-21T13:19:30.552Z,1.10
2022-08-21T13:21:58.915Z,1.20
2022-08-21T13:24:44.195Z,1.15
2022-08-21T13:27:21.578Z,1.10
2022-08-21T13:29:54.147Z,1.10
2022-08-21T13:32:28.635Z,1.40
2022-08-21T13:34:56.990Z,1.20
2022-08-21T13:37:27.306Z,1.42
2022-08-21T13:39:55.477Z,1.20
2022-08-21T13:42:25.175Z,1.05
2022-08-21T13:44:55.249Z,1.23
2022-08-21T13:47:25.426Z,1.25
2022-08-21T13:49:59.119Z,1.05
2022-08-21T13:52:28.739Z,1.40
2022-08-21T13:54:59.307Z,0.95
2022-08-21T13:57:30.885Z,1.27
2022-08-21T14:00:19.849Z,1.35
2022-08-21T14:02:54.206Z,1.10
2022-08-21T14:05:24.354Z,1.33
2022-08-21T14:07:59.906Z,0.85
2022-08-21T14:10:31.475Z,1.10
2022-08-21T14:13:03.411Z,0.98
2022-08-21T14:15:35.343Z,0.93
2022-08-21T14:18:17.044Z,0.93
2022-08-21T14:20:46.030Z,0.85
2022-08-21T14:23:25.075Z,0.80
2022-08-21T14:25:54.063Z,0.95
2022-08-21T14:28:27.884Z,1.50
2022-08-21T14:30:57.979Z,0.85
2022-08-21T14:33:33.213Z,1.00
2022-08-21T14:36:01.911Z,0.88
2022-08-21T14:38:31.206Z,1.05
2022-08-21T14:41:02.203Z,0.98
2022-08-21T14:43:30.518Z,1.02
2022-08-21T14:45:59.126Z,0.80
2022-08-21T14:48:28.765Z,1.05
2022-08-21T14:51:00.328Z,1.00
2022-08-21T14:53:29.260Z,0.93
2022-08-21T14:56:06.628Z,0.93
2022-08-21T14:58:36.847Z,0.70
2022-08-21T15:01:06.647Z,0.80
2022-08-21T15:03:36.296Z,1.05
2022-08-21T15:06:06.627Z,0.95
2022-08-21T15:08:34.710Z,1.10
2022-08-21T15:11:12.415Z,1.00
2022-08-21T15:13:42.589Z,1.05
2022-08-21T15:16:12.834Z,0.70
2022-08-21T15:18:43.819Z,1.02
2022-08-21T15:21:12.367Z,1.35
2022-08-21T15:23:43.786Z,1.20
2022-08-21T15:26:17.126Z,2.00
2022-08-21T15:28:45.361Z,1.10
2022-08-21T15:31:16.067Z,1.02
2022-08-21T15:33:46.002Z,1.10
2022-08-21T15:36:14.139Z,1.00
2022-08-21T15:38:42.227Z,1.30
2022-08-21T15:41:10.151Z,1.23
2022-08-21T15:43:50.199Z,1.10
2022-08-21T15:46:20.569Z,1.00
2022-08-21T15:48:50.200Z,1.48
2022-08-21T15:51:19.233Z,1.10
2022-08-21T15:53:48.432Z,1.10
2022-08-21T15:56:23.459Z,1.38
2022-08-21T15:58:51.938Z,1.00
2022-08-21T16:01:20.545Z,1.00
2022-08-21T16:03:52.470Z,0.98
2022-08-21T16:06:38.262Z,0.82
2022-08-21T16:09:11.620Z,0.98
2022-08-21T16:11:43.696Z,0.95
2022-08-21T16:14:17.453Z,1.17
2022-08-21T16:16:45.541Z,1.10
2022-08-21T16:19:16.113Z,1.08
2022-08-21T16:21:46.196Z,1.35
2022-08-21T16:24:14.906Z,1.27
2022-08-21T16:26:43.175Z,1.17
2022-08-21T16:29:11.769Z,1.73
2022-08-21T16:31:43.417Z,1.25
2022-08-21T16:34:18.059Z,1.20
2022-08-21T16:36:46.461Z,1.27
2022-08-21T16:39:14.716Z,1.25
2022-08-21T16:41:43.256Z,1.30
2022-08-21T16:44:11.402Z,1.40
2022-08-21T16:46:44.132Z,1.50
2022-08-21T16:49:12.271Z,1.35
2022-08-21T16:51:41.822Z,1.85
2022-08-21T16:54:10.329Z,1.20
2022-08-21T16:56:40.433Z,1.20
2022-08-21T16:59:09.527Z,1.42
2022-08-21T17:01:37.846Z,1.27
2022-08-21T17:04:06.457Z,1.33
2022-08-21T17:06:34.541Z,1.50
2022-08-21T17:09:04.477Z,1.92
2022-08-21T17:11:37.210Z,1.60
2022-08-21T17:14:09.854Z,1.70
2022-08-21T17:16:39.755Z,1.75
2022-08-21T17:19:08.335Z,1.63
2022-08-21T17:21:39.181Z,1.60
2022-08-21T17:24:09.814Z,1.30
2022-08-21T17:26:39.390Z,1.42
2022-08-21T17:29:13.943Z,1.80
2022-08-21T17:31:44.256Z,1.90
2022-08-21T17:34:15.639Z,1.70
2022-08-21T17:36:43.960Z,1.70
2022-08-21T17:39:22.455Z,1.65
2022-08-21T17:41:58.035Z,1.60
2022-08-21T17:44:27.079Z,1.70
2022-08-21T17:46:58.033Z,1.80
2022-08-21T17:49:26.684Z,1.85
2022-08-21T17:51:55.039Z,1.50
2022-08-21T17:54:27.737Z,1.83
2022-08-21T17:56:57.343Z,1.80
2022-08-21T17:59:26.040Z,2.15
2022-08-21T18:02:01.341Z,2.28
2022-08-21T18:04:30.252Z,2.20
2022-08-21T18:06:58.852Z,1.80
2022-08-21T18:09:28.717Z,2.03
2022-08-21T18:11:58.235Z,1.90
2022-08-21T18:14:29.930Z,2.17
2022-08-21T18:16:58.477Z,2.13
2022-08-21T18:19:27.050Z,1.80
2022-08-21T18:21:58.823Z,2.35
2022-08-21T18:24:32.200Z,2.20
2022-08-21T18:27:00.560Z,2.90
2022-08-21T18:29:29.652Z,2.60
2022-08-21T18:31:58.386Z,2.60
2022-08-21T18:34:31.870Z,2.20
2022-08-21T18:37:09.994Z,2.10
2022-08-21T18:39:47.145Z,2.03
2022-08-21T20:29:43.025Z,2.45
2022-08-21T20:32:13.499Z,2.75
2022-08-21T20:34:45.119Z,2.60
2022-08-21T20:37:37.138Z,2.40
2022-08-21T20:40:33.063Z,2.95
2022-08-21T20:50:01.746Z,3.00
2022-08-21T20:53:00.281Z,2.80
2022-08-21T20:55:49.737Z,2.88
2022-08-21T20:59:01.393Z,2.90
2022-08-21T21:02:20.370Z,2.67
2022-08-21T21:05:25.423Z,3.42
2022-08-21T21:08:54.577Z,2.58
2022-08-21T21:12:14.724Z,2.55
2022-08-21T21:14:59.078Z,2.95
2022-08-21T21:18:05.140Z,2.55
2022-08-21T21:27:34.940Z,2.78
2022-08-21T21:36:35.460Z,2.72
2022-08-21T21:39:17.433Z,2.75
2022-08-21T21:41:54.332Z,3.00
2022-08-21T21:44:47.790Z,2.53
2022-08-21T21:47:32.256Z,2.83
2022-08-21T21:50:18.912Z,2.92
2022-08-21T21:53:12.359Z,3.15
2022-08-21T21:56:07.793Z,3.00
2022-08-21T21:58:49.001Z,2.80
2022-08-21T22:01:39.448Z,2.97
2022-08-21T22:04:17.119Z,2.80
2022-08-21T22:07:10.805Z,2.90
2022-08-21T22:09:45.824Z,2.90
2022-08-21T22:12:30.578Z,2.85
2022-08-21T22:14:58.984Z,2.92
2022-08-21T22:17:49.023Z,3.00
2022-08-21T22:20:25.110Z,2.97
2022-08-21T22:22:54.582Z,3.20
2022-08-21T22:25:27.630Z,3.17
2022-08-21T22:28:03.754Z,2.90
2022-08-21T22:30:43.066Z,3.17
2022-08-21T22:33:19.953Z,2.53
2022-08-21T22:35:51.642Z,2.70
2022-08-21T22:38:43.291Z,2.70
2022-08-21T22:41:17.257Z,2.78
2022-08-21T22:43:55.256Z,2.65
2022-08-21T22:46:31.489Z,2.83
2022-08-21T22:49:06.271Z,2.70
2022-08-21T22:51:40.791Z,2.70
2022-08-21T22:57:01.892Z,2.67
2022-08-21T22:59:34.909Z,2.67
2022-08-21T23:02:07.866Z,2.75
2022-08-21T23:04:48.916Z,2.50
2022-08-21T23:07:33.986Z,2.65
2022-08-21T23:10:02.895Z,2.72
2022-08-21T23:12:38.806Z,2.88
2022-08-21T23:15:17.941Z,2.67
2022-08-21T23:17:53.541Z,2.72
2022-08-21T23:20:29.762Z,2.58
2022-08-21T23:23:06.986Z,2.63
2022-08-21T23:25:51.648Z,2.80
2022-08-21T23:28:33.030Z,2.70
2022-08-21T23:31:11.731Z,2.88
2022-08-21T23:34:01.028Z,2.70
2022-08-21T23:37:02.338Z,2.85
2022-08-21T23:39:51.504Z,3.00
2022-08-21T23:42:53.295Z,2.67
2022-08-21T23:45:34.544Z,3.00
2022-08-21T23:48:19.850Z,2.65
2022-08-21T23:51:03.832Z,3.03
2022-08-21T23:53:50.569Z,2.70
2022-08-21T23:56:27.697Z,2.80
2022-08-21T23:59:04.968Z,3.00
