createdAt,value
2022-10-19T00:00:49.319Z,9.90
2022-10-19T00:03:20.699Z,9.90
2022-10-19T00:05:50.545Z,9.90
2022-10-19T00:08:17.950Z,9.90
2022-10-19T00:10:45.351Z,9.90
2022-10-19T00:13:12.752Z,9.90
2022-10-19T00:15:40.558Z,9.90
2022-10-19T00:18:08.722Z,9.90
2022-10-19T00:20:36.691Z,9.90
2022-10-19T00:23:04.172Z,9.90
2022-10-19T00:25:32.065Z,9.90
2022-10-19T00:28:00.315Z,9.90
2022-10-19T00:30:27.656Z,9.90
2022-10-19T00:32:54.975Z,9.90
2022-10-19T00:35:22.346Z,9.90
2022-10-19T00:37:49.890Z,9.90
2022-10-19T00:40:17.304Z,9.90
2022-10-19T00:42:44.845Z,9.90
2022-10-19T00:45:14.831Z,9.90
2022-10-19T00:47:42.809Z,9.90
2022-10-19T00:50:10.911Z,9.90
2022-10-19T00:52:38.318Z,9.80
2022-10-19T00:55:07.061Z,9.80
2022-10-19T00:57:35.152Z,9.80
2022-10-19T01:00:05.031Z,9.80
2022-10-19T01:02:32.792Z,9.80
2022-10-19T01:05:01.140Z,9.80
2022-10-19T01:07:28.591Z,9.80
2022-10-19T01:09:56.101Z,9.80
2022-10-19T01:12:23.489Z,9.80
2022-10-19T01:14:58.629Z,9.80
2022-10-19T01:17:38.646Z,9.80
2022-10-19T01:20:09.162Z,9.80
2022-10-19T01:22:55.397Z,9.80
2022-10-19T01:25:41.763Z,9.80
2022-10-19T01:28:09.119Z,9.70
2022-10-19T01:30:47.748Z,9.70
2022-10-19T01:33:29.928Z,9.70
2022-10-19T01:36:00.348Z,9.70
2022-10-19T01:38:50.786Z,9.70
2022-10-19T01:41:21.633Z,9.60
2022-10-19T01:43:58.507Z,9.70
2022-10-19T01:46:39.272Z,9.70
2022-10-19T01:49:15.981Z,9.70
2022-10-19T01:51:46.169Z,9.70
2022-10-19T01:54:15.501Z,9.70
2022-10-19T01:56:45.264Z,9.70
2022-10-19T01:59:14.074Z,9.70
2022-10-19T02:01:44.101Z,9.70
2022-10-19T02:04:13.423Z,9.70
2022-10-19T02:06:41.092Z,9.80
2022-10-19T02:09:08.490Z,9.80
2022-10-19T02:11:37.227Z,9.80
2022-10-19T02:14:07.710Z,9.80
2022-10-19T02:16:38.698Z,9.80
2022-10-19T02:19:08.768Z,9.80
2022-10-19T02:21:36.243Z,9.80
2022-10-19T02:24:03.720Z,9.90
2022-10-19T02:26:31.418Z,9.90
2022-10-19T02:28:58.946Z,9.90
2022-10-19T02:31:26.488Z,9.90
2022-10-19T02:33:54.124Z,9.90
2022-10-19T02:36:21.568Z,9.80
2022-10-19T02:38:48.938Z,9.80
2022-10-19T02:41:24.777Z,9.80
2022-10-19T02:43:56.259Z,9.80
2022-10-19T02:46:27.894Z,9.80
2022-10-19T02:48:56.345Z,9.80
2022-10-19T02:51:34.852Z,9.80
2022-10-19T02:54:05.218Z,9.80
2022-10-19T02:56:33.985Z,9.80
2022-10-19T02:59:01.853Z,9.90
2022-10-19T03:01:29.193Z,9.90
2022-10-19T03:03:56.629Z,9.90
2022-10-19T03:06:24.019Z,9.90
2022-10-19T03:08:51.356Z,9.90
2022-10-19T03:11:18.802Z,9.90
2022-10-19T03:16:18.572Z,9.90
2022-10-19T03:18:47.963Z,10.00
2022-10-19T03:21:15.362Z,10.00
2022-10-19T03:23:42.735Z,10.00
2022-10-19T03:26:13.317Z,10.10
2022-10-19T03:28:40.742Z,10.10
2022-10-19T03:31:08.128Z,10.20
2022-10-19T03:33:35.502Z,10.20
2022-10-19T03:36:22.869Z,10.20
2022-10-19T03:38:53.995Z,10.20
2022-10-19T03:41:22.079Z,10.30
2022-10-19T03:43:49.645Z,10.30
2022-10-19T03:46:17.383Z,10.30
2022-10-19T03:48:44.843Z,10.30
2022-10-19T03:51:13.561Z,10.30
2022-10-19T03:53:41.305Z,10.30
2022-10-19T03:56:11.396Z,10.30
2022-10-19T03:58:39.435Z,10.30
2022-10-19T04:01:08.133Z,10.30
2022-10-19T04:06:09.659Z,10.30
2022-10-19T04:08:37.033Z,10.30
2022-10-19T04:11:05.745Z,10.30
2022-10-19T04:13:33.636Z,10.30
2022-10-19T04:16:01.199Z,10.40
2022-10-19T04:18:28.812Z,10.40
2022-10-19T04:20:57.424Z,10.40
2022-10-19T04:23:27.050Z,10.40
2022-10-19T04:26:01.543Z,10.40
2022-10-19T04:28:29.577Z,10.40
2022-10-19T04:30:57.112Z,10.50
2022-10-19T04:33:24.518Z,10.50
2022-10-19T04:35:57.543Z,10.50
2022-10-19T04:38:24.980Z,10.50
2022-10-19T04:40:52.662Z,10.50
2022-10-19T04:43:20.095Z,10.50
2022-10-19T04:45:47.439Z,10.60
2022-10-19T04:48:15.264Z,10.50
2022-10-19T04:50:42.794Z,10.60
2022-10-19T04:53:20.483Z,10.60
2022-10-19T04:55:47.923Z,10.60
2022-10-19T04:58:15.287Z,10.60
2022-10-19T05:00:42.677Z,10.60
2022-10-19T05:03:10.130Z,10.60
2022-10-19T05:05:37.535Z,10.60
2022-10-19T05:08:04.938Z,10.50
2022-10-19T05:10:32.339Z,10.50
2022-10-19T05:13:00.616Z,10.40
2022-10-19T05:15:28.359Z,10.30
2022-10-19T05:17:55.882Z,10.30
2022-10-19T05:20:23.822Z,10.30
2022-10-19T05:22:51.184Z,10.20
2022-10-19T05:25:18.620Z,10.20
2022-10-19T05:27:50.250Z,10.20
2022-10-19T05:30:18.325Z,10.10
2022-10-19T05:32:45.707Z,10.10
2022-10-19T05:35:13.220Z,10.10
2022-10-19T05:37:40.576Z,10.20
2022-10-19T05:40:08.379Z,10.10
2022-10-19T05:42:35.718Z,10.20
2022-10-19T05:45:03.638Z,10.20
2022-10-19T05:47:33.979Z,10.20
2022-10-19T05:50:01.532Z,10.20
2022-10-19T05:52:29.452Z,10.20
2022-10-19T05:54:58.368Z,10.30
2022-10-19T05:57:25.929Z,10.30
2022-10-19T05:59:56.680Z,10.30
2022-10-19T06:02:24.482Z,10.40
2022-10-19T06:04:51.981Z,10.40
2022-10-19T06:07:19.532Z,10.40
2022-10-19T06:09:47.921Z,10.40
2022-10-19T06:12:16.365Z,10.50
2022-10-19T06:14:44.252Z,10.40
2022-10-19T06:17:11.577Z,10.40
2022-10-19T06:19:39.016Z,10.50
2022-10-19T06:22:06.369Z,10.40
2022-10-19T06:24:33.760Z,10.40
2022-10-19T06:27:01.153Z,10.40
2022-10-19T06:29:28.677Z,10.40
2022-10-19T06:31:56.288Z,10.50
2022-10-19T06:34:23.753Z,10.50
2022-10-19T06:36:51.268Z,10.50
2022-10-19T06:39:18.732Z,10.50
2022-10-19T06:41:46.185Z,10.40
2022-10-19T06:44:19.076Z,10.50
2022-10-19T06:46:46.637Z,10.50
2022-10-19T06:49:14.695Z,10.50
2022-10-19T06:51:42.101Z,10.50
2022-10-19T06:54:09.455Z,10.50
2022-10-19T06:56:36.907Z,10.50
2022-10-19T06:59:04.759Z,10.50
2022-10-19T07:01:32.153Z,10.50
2022-10-19T07:03:59.568Z,10.50
2022-10-19T07:06:27.121Z,10.50
2022-10-19T07:08:54.435Z,10.60
2022-10-19T07:11:22.738Z,10.60
2022-10-19T07:13:50.510Z,10.60
2022-10-19T07:16:21.322Z,10.70
2022-10-19T07:18:50.000Z,10.70
2022-10-19T07:21:18.747Z,10.80
2022-10-19T07:23:49.396Z,10.80
2022-10-19T07:26:27.968Z,10.80
2022-10-19T07:28:56.568Z,10.80
2022-10-19T07:31:24.661Z,10.90
2022-10-19T07:33:55.853Z,10.90
2022-10-19T07:36:24.091Z,10.90
2022-10-19T07:38:51.855Z,10.90
2022-10-19T07:41:20.062Z,11.00
2022-10-19T07:43:48.154Z,11.00
2022-10-19T07:46:16.511Z,11.00
2022-10-19T07:48:44.226Z,11.10
2022-10-19T07:51:13.085Z,11.10
2022-10-19T07:53:40.882Z,11.10
2022-10-19T07:56:09.607Z,11.20
2022-10-19T07:58:37.717Z,11.20
2022-10-19T08:01:06.412Z,11.20
2022-10-19T08:06:22.250Z,11.30
2022-10-19T08:08:50.037Z,11.30
2022-10-19T08:11:19.025Z,11.30
2022-10-19T08:13:46.408Z,11.30
2022-10-19T08:16:27.924Z,11.30
2022-10-19T08:19:02.428Z,11.40
2022-10-19T08:21:30.444Z,11.40
2022-10-19T08:23:57.985Z,11.40
2022-10-19T08:26:27.942Z,11.40
2022-10-19T08:28:59.370Z,11.40
2022-10-19T08:31:27.069Z,11.40
2022-10-19T08:33:54.454Z,11.40
2022-10-19T08:36:22.354Z,11.40
2022-10-19T08:38:50.224Z,11.50
2022-10-19T08:41:23.688Z,11.50
2022-10-19T08:43:54.243Z,11.60
2022-10-19T08:46:21.731Z,11.60
2022-10-19T08:48:49.153Z,11.70
2022-10-19T08:51:16.576Z,11.80
2022-10-19T08:53:50.003Z,11.80
2022-10-19T08:56:49.330Z,11.80
2022-10-19T08:59:17.824Z,11.90
2022-10-19T09:01:54.694Z,11.90
2022-10-19T09:04:22.306Z,11.90
2022-10-19T09:06:52.874Z,11.90
2022-10-19T09:09:20.864Z,11.90
2022-10-19T09:11:49.735Z,12.00
2022-10-19T09:14:17.058Z,12.00
2022-10-19T09:16:44.667Z,12.00
2022-10-19T09:19:22.967Z,12.00
2022-10-19T09:21:51.622Z,12.00
2022-10-19T09:24:29.504Z,12.00
2022-10-19T09:26:58.987Z,12.00
2022-10-19T09:29:29.643Z,12.00
2022-10-19T09:34:34.259Z,12.10
2022-10-19T09:37:01.786Z,12.10
2022-10-19T09:39:29.905Z,12.10
2022-10-19T09:41:59.286Z,12.20
2022-10-19T09:44:27.242Z,12.20
2022-10-19T09:47:13.978Z,12.20
2022-10-19T09:49:45.826Z,12.10
2022-10-19T09:52:28.611Z,12.20
2022-10-19T09:55:01.272Z,12.20
2022-10-19T09:57:28.738Z,12.20
2022-10-19T09:59:56.596Z,12.20
2022-10-19T10:02:32.204Z,12.20
2022-10-19T10:05:04.915Z,12.30
2022-10-19T10:07:37.486Z,12.30
2022-10-19T10:10:11.582Z,12.30
2022-10-19T10:12:40.159Z,12.30
2022-10-19T10:15:07.809Z,12.30
2022-10-19T10:17:36.895Z,12.40
2022-10-19T10:20:07.710Z,12.50
2022-10-19T10:22:36.549Z,12.50
2022-10-19T10:25:12.184Z,12.50
2022-10-19T10:27:40.097Z,12.60
2022-10-19T10:30:09.419Z,12.70
2022-10-19T10:32:37.962Z,12.80
2022-10-19T10:35:16.496Z,12.80
2022-10-19T10:37:45.144Z,12.90
2022-10-19T10:40:28.013Z,13.10
2022-10-19T10:42:57.955Z,13.10
2022-10-19T10:45:33.451Z,13.20
2022-10-19T10:48:12.723Z,13.30
2022-10-19T10:50:40.164Z,13.40
2022-10-19T10:53:27.460Z,13.50
2022-10-19T10:55:55.904Z,13.60
2022-10-19T10:58:34.399Z,13.80
2022-10-19T11:01:07.549Z,13.80
2022-10-19T11:03:36.110Z,13.80
2022-10-19T11:06:03.754Z,14.00
2022-10-19T11:08:46.946Z,14.10
2022-10-19T11:11:26.801Z,14.10
2022-10-19T11:13:54.217Z,14.30
2022-10-19T11:16:44.965Z,14.30
2022-10-19T11:22:09.120Z,14.50
2022-10-19T11:24:55.284Z,14.70
2022-10-19T11:27:32.008Z,14.80
2022-10-19T11:30:03.419Z,14.80
2022-10-19T11:33:00.328Z,14.80
2022-10-19T11:35:34.800Z,14.80
2022-10-19T11:38:21.310Z,15.00
2022-10-19T11:41:19.401Z,14.90
2022-10-19T11:43:49.964Z,14.70
2022-10-19T11:46:17.469Z,14.50
2022-10-19T11:48:52.880Z,14.50
2022-10-19T11:51:27.923Z,14.50
2022-10-19T11:54:14.970Z,14.60
2022-10-19T11:57:02.448Z,14.60
2022-10-19T11:59:37.042Z,14.50
2022-10-19T12:02:23.372Z,14.40
2022-10-19T12:04:50.934Z,14.30
2022-10-19T12:07:41.651Z,14.30
2022-10-19T12:10:35.322Z,14.20
2022-10-19T12:13:04.708Z,14.20
2022-10-19T12:15:38.019Z,14.20
2022-10-19T12:18:11.158Z,14.20
2022-10-19T12:20:40.159Z,14.10
2022-10-19T12:23:31.520Z,14.10
2022-10-19T12:26:00.914Z,14.20
2022-10-19T12:28:30.036Z,14.20
2022-10-19T12:30:58.896Z,14.30
2022-10-19T12:33:35.473Z,14.30
2022-10-19T12:36:06.013Z,14.40
2022-10-19T12:39:02.995Z,14.30
2022-10-19T12:41:52.525Z,14.30
2022-10-19T12:44:32.159Z,14.20
2022-10-19T12:47:06.767Z,14.30
2022-10-19T12:49:35.287Z,14.20
2022-10-19T12:52:02.854Z,14.20
2022-10-19T12:54:32.586Z,14.10
2022-10-19T12:57:01.332Z,14.10
2022-10-19T12:59:33.331Z,14.10
2022-10-19T13:02:01.935Z,14.00
2022-10-19T13:04:33.967Z,14.10
2022-10-19T13:07:01.657Z,14.10
2022-10-19T13:09:36.262Z,14.10
2022-10-19T13:12:19.579Z,14.10
2022-10-19T13:14:50.941Z,14.10
2022-10-19T13:17:34.582Z,14.30
2022-10-19T13:20:14.680Z,14.30
2022-10-19T13:22:45.119Z,14.40
2022-10-19T13:25:21.658Z,14.40
2022-10-19T13:27:50.126Z,14.40
2022-10-19T13:30:38.482Z,14.40
2022-10-19T13:33:31.619Z,14.40
2022-10-19T13:35:59.050Z,14.30
2022-10-19T13:38:26.568Z,14.30
2022-10-19T13:40:54.170Z,14.30
2022-10-19T13:43:30.524Z,14.30
2022-10-19T13:46:05.554Z,14.30
2022-10-19T13:48:48.759Z,14.30
2022-10-19T13:51:24.409Z,14.30
2022-10-19T13:54:01.011Z,14.30
2022-10-19T13:56:32.753Z,14.10
2022-10-19T13:59:14.036Z,14.10
2022-10-19T14:01:41.545Z,14.00
2022-10-19T14:04:26.207Z,14.00
2022-10-19T14:06:56.447Z,14.00
2022-10-19T14:09:32.991Z,14.00
2022-10-19T14:12:09.063Z,14.00
2022-10-19T14:17:15.218Z,13.90
2022-10-19T14:19:44.525Z,13.90
2022-10-19T14:22:25.158Z,13.80
2022-10-19T14:24:59.422Z,13.80
2022-10-19T14:27:27.074Z,13.80
2022-10-19T14:29:54.478Z,13.80
2022-10-19T14:32:26.834Z,13.70
2022-10-19T14:34:56.604Z,13.70
2022-10-19T14:37:25.699Z,13.70
2022-10-19T14:40:29.030Z,13.70
2022-10-19T14:42:57.707Z,13.70
2022-10-19T14:45:29.693Z,13.70
2022-10-19T14:48:01.526Z,13.70
2022-10-19T14:50:28.996Z,13.70
2022-10-19T14:53:07.094Z,13.70
2022-10-19T14:55:37.934Z,13.60
2022-10-19T14:58:08.347Z,13.70
2022-10-19T15:00:36.014Z,13.70
2022-10-19T15:03:07.922Z,13.80
2022-10-19T15:05:36.363Z,13.90
2022-10-19T15:08:08.701Z,14.10
2022-10-19T15:10:41.234Z,14.30
2022-10-19T15:13:16.628Z,14.30
2022-10-19T15:15:44.021Z,14.40
2022-10-19T15:18:43.570Z,14.40
2022-10-19T15:21:12.725Z,14.30
2022-10-19T15:23:40.373Z,14.00
2022-10-19T15:26:17.282Z,13.80
2022-10-19T15:28:45.570Z,13.70
2022-10-19T15:31:15.342Z,13.60
2022-10-19T15:33:45.219Z,13.40
2022-10-19T15:36:19.856Z,13.40
2022-10-19T15:38:48.341Z,13.30
2022-10-19T15:41:20.896Z,13.30
2022-10-19T15:43:52.507Z,13.30
2022-10-19T15:46:21.889Z,13.30
2022-10-19T15:48:55.343Z,13.30
2022-10-19T15:51:23.012Z,13.30
2022-10-19T15:53:54.401Z,13.30
2022-10-19T15:56:23.215Z,13.40
2022-10-19T15:58:54.653Z,13.30
2022-10-19T16:01:23.247Z,13.30
2022-10-19T16:03:50.747Z,13.30
2022-10-19T16:06:18.863Z,13.30
2022-10-19T16:08:46.606Z,13.30
2022-10-19T16:11:14.663Z,13.20
2022-10-19T16:13:42.478Z,13.20
2022-10-19T16:16:11.650Z,13.10
2022-10-19T16:18:39.647Z,13.00
2022-10-19T16:21:07.339Z,13.00
2022-10-19T16:23:39.349Z,12.90
2022-10-19T16:26:09.417Z,12.80
2022-10-19T16:28:36.746Z,12.80
2022-10-19T16:31:04.347Z,12.80
2022-10-19T16:33:31.775Z,12.70
2022-10-19T16:35:59.231Z,12.60
2022-10-19T16:38:26.607Z,12.60
2022-10-19T16:40:53.904Z,12.60
2022-10-19T16:43:21.270Z,12.50
2022-10-19T16:45:48.621Z,12.40
2022-10-19T16:48:15.949Z,12.40
2022-10-19T16:53:15.613Z,12.30
2022-10-19T16:55:43.019Z,12.30
2022-10-19T16:58:10.469Z,12.20
2022-10-19T17:00:37.787Z,12.10
2022-10-19T17:03:05.276Z,12.10
2022-10-19T17:05:37.040Z,12.10
2022-10-19T17:08:05.241Z,12.00
2022-10-19T17:10:32.784Z,12.00
2022-10-19T17:13:00.227Z,12.00
2022-10-19T17:15:42.603Z,11.90
2022-10-19T17:18:11.079Z,11.90
2022-10-19T17:20:38.681Z,11.90
2022-10-19T17:23:06.120Z,11.90
2022-10-19T17:25:33.693Z,11.80
2022-10-19T17:28:01.619Z,11.80
2022-10-19T17:30:28.962Z,11.80
2022-10-19T17:32:56.316Z,11.90
2022-10-19T17:35:23.715Z,11.80
2022-10-19T17:37:51.115Z,11.80
2022-10-19T17:40:18.612Z,11.80
2022-10-19T17:42:46.029Z,11.80
2022-10-19T17:45:13.387Z,11.80
2022-10-19T17:47:40.816Z,11.80
2022-10-19T17:50:08.393Z,11.80
2022-10-19T17:52:35.900Z,11.80
2022-10-19T17:55:18.773Z,11.80
2022-10-19T17:57:46.253Z,11.80
2022-10-19T18:00:14.196Z,11.80
2022-10-19T18:02:43.971Z,11.80
2022-10-19T18:05:11.502Z,11.80
2022-10-19T18:07:38.977Z,11.80
2022-10-19T18:10:06.688Z,11.80
2022-10-19T18:12:34.307Z,11.80
2022-10-19T18:15:01.732Z,11.80
2022-10-19T18:17:29.073Z,11.80
2022-10-19T18:19:56.584Z,11.80
2022-10-19T18:22:23.941Z,11.80
2022-10-19T18:24:51.363Z,11.80
2022-10-19T18:27:18.821Z,11.80
2022-10-19T18:29:46.257Z,11.80
2022-10-19T18:32:13.628Z,11.80
2022-10-19T18:34:41.018Z,11.80
2022-10-19T18:37:08.542Z,11.80
2022-10-19T18:39:35.946Z,11.80
2022-10-19T18:42:03.394Z,11.80
2022-10-19T18:44:33.531Z,11.80
2022-10-19T18:47:01.984Z,11.80
2022-10-19T18:49:29.505Z,11.80
2022-10-19T18:51:57.065Z,11.80
2022-10-19T18:54:26.364Z,11.80
2022-10-19T18:56:54.462Z,11.80
2022-10-19T18:59:22.087Z,11.80
2022-10-19T19:01:49.777Z,11.80
2022-10-19T19:04:17.191Z,11.80
2022-10-19T19:06:44.587Z,11.80
2022-10-19T19:09:12.869Z,11.80
2022-10-19T19:11:41.101Z,11.80
2022-10-19T19:14:13.109Z,11.80
2022-10-19T19:16:41.563Z,11.80
2022-10-19T19:19:10.098Z,11.80
2022-10-19T19:21:38.305Z,11.80
2022-10-19T19:24:08.239Z,11.80
2022-10-19T19:26:39.127Z,11.80
2022-10-19T19:29:07.507Z,11.70
2022-10-19T19:31:35.179Z,11.70
2022-10-19T19:34:06.361Z,11.60
2022-10-19T19:36:36.047Z,11.60
2022-10-19T19:39:06.337Z,11.60
2022-10-19T19:41:34.244Z,11.60
2022-10-19T19:44:01.847Z,11.50
2022-10-19T19:46:29.509Z,11.50
2022-10-19T19:49:01.118Z,11.50
2022-10-19T19:51:29.251Z,11.50
2022-10-19T19:53:57.111Z,11.50
2022-10-19T19:56:26.199Z,11.50
2022-10-19T19:58:54.661Z,11.50
2022-10-19T20:01:22.729Z,11.60
2022-10-19T20:03:50.249Z,11.60
2022-10-19T20:06:22.125Z,11.60
2022-10-19T20:08:53.176Z,11.70
2022-10-19T20:11:22.595Z,11.80
2022-10-19T20:13:52.021Z,11.80
2022-10-19T20:16:23.795Z,11.80
2022-10-19T20:19:00.177Z,11.80
2022-10-19T20:21:27.804Z,11.90
2022-10-19T20:23:55.245Z,11.90
2022-10-19T20:26:23.392Z,11.90
2022-10-19T20:28:51.049Z,11.90
2022-10-19T20:31:18.911Z,11.90
2022-10-19T20:33:47.564Z,11.90
2022-10-19T20:36:21.526Z,12.00
2022-10-19T20:38:50.508Z,12.00
2022-10-19T20:41:18.727Z,12.00
2022-10-19T20:43:46.358Z,12.00
2022-10-19T20:46:15.328Z,12.00
2022-10-19T20:48:42.790Z,12.00
2022-10-19T20:51:13.527Z,12.00
2022-10-19T20:53:41.532Z,12.00
2022-10-19T20:56:09.974Z,12.00
2022-10-19T20:58:40.382Z,12.00
2022-10-19T21:01:09.143Z,12.00
2022-10-19T21:03:36.827Z,12.00
2022-10-19T21:06:05.747Z,12.00
2022-10-19T21:08:35.863Z,12.00
2022-10-19T21:11:20.473Z,12.00
2022-10-19T21:13:48.292Z,12.00
2022-10-19T21:16:16.697Z,12.00
2022-10-19T21:18:44.695Z,12.00
2022-10-19T21:21:15.142Z,12.00
2022-10-19T21:23:43.427Z,12.10
2022-10-19T21:26:11.160Z,12.10
2022-10-19T21:28:39.941Z,12.10
2022-10-19T21:31:08.253Z,12.10
2022-10-19T21:33:35.974Z,12.10
2022-10-19T21:36:04.187Z,12.10
2022-10-19T21:38:31.830Z,12.10
2022-10-19T21:41:00.101Z,12.10
2022-10-19T21:43:28.214Z,12.10
2022-10-19T21:45:55.771Z,12.10
2022-10-19T21:48:23.156Z,12.10
2022-10-19T21:50:50.758Z,12.10
2022-10-19T21:53:19.525Z,12.10
2022-10-19T21:55:46.911Z,12.10
2022-10-19T21:58:14.795Z,12.10
2022-10-19T22:00:42.530Z,12.10
2022-10-19T22:03:10.522Z,12.10
2022-10-19T22:05:37.961Z,12.10
2022-10-19T22:08:05.555Z,12.10
2022-10-19T22:10:32.986Z,12.10
2022-10-19T22:13:00.491Z,12.10
2022-10-19T22:15:27.870Z,12.10
2022-10-19T22:17:55.388Z,12.10
2022-10-19T22:20:22.856Z,12.10
2022-10-19T22:22:52.776Z,12.20
2022-10-19T22:25:22.512Z,12.20
2022-10-19T22:27:49.864Z,12.20
2022-10-19T22:30:17.190Z,12.20
2022-10-19T22:32:44.705Z,12.20
2022-10-19T22:35:12.151Z,12.20
2022-10-19T22:37:39.551Z,12.20
2022-10-19T22:40:07.138Z,12.20
2022-10-19T22:42:34.760Z,12.20
2022-10-19T22:45:02.495Z,12.20
2022-10-19T22:47:30.040Z,12.20
2022-10-19T22:49:57.382Z,12.20
2022-10-19T22:52:24.744Z,12.30
2022-10-19T22:54:52.078Z,12.30
2022-10-19T22:57:19.419Z,12.30
2022-10-19T22:59:46.991Z,12.20
2022-10-19T23:02:14.367Z,12.20
2022-10-19T23:04:41.699Z,12.30
2022-10-19T23:07:09.128Z,12.30
2022-10-19T23:09:36.650Z,12.30
2022-10-19T23:12:04.134Z,12.30
2022-10-19T23:14:31.745Z,12.30
2022-10-19T23:16:59.242Z,12.30
2022-10-19T23:19:26.636Z,12.30
2022-10-19T23:21:54.117Z,12.30
2022-10-19T23:24:21.689Z,12.30
2022-10-19T23:26:49.238Z,12.30
2022-10-19T23:29:16.653Z,12.30
2022-10-19T23:31:44.074Z,12.30
2022-10-19T23:34:11.501Z,12.30
2022-10-19T23:36:39.109Z,12.30
2022-10-19T23:39:06.532Z,12.30
2022-10-19T23:41:33.961Z,12.30
2022-10-19T23:44:01.338Z,12.30
2022-10-19T23:46:28.795Z,12.30
2022-10-19T23:48:56.169Z,12.30
2022-10-19T23:51:23.964Z,12.30
2022-10-19T23:53:52.622Z,12.30
2022-10-19T23:56:21.494Z,12.30
2022-10-19T23:58:49.337Z,12.30
