createdAt,value
2023-01-22T00:01:28.431Z,2.10
2023-01-22T00:04:15.315Z,2.13
2023-01-22T00:07:02.189Z,1.93
2023-01-22T00:09:49.447Z,2.40
2023-01-22T00:12:39.329Z,2.63
2023-01-22T00:15:26.358Z,2.03
2023-01-22T00:18:14.098Z,2.50
2023-01-22T00:21:01.129Z,1.70
2023-01-22T00:23:47.915Z,1.87
2023-01-22T00:26:34.856Z,2.77
2023-01-22T00:29:22.868Z,2.40
2023-01-22T00:32:09.958Z,2.87
2023-01-22T00:34:56.960Z,3.10
2023-01-22T00:37:43.994Z,2.33
2023-01-22T00:40:31.166Z,3.23
2023-01-22T00:43:17.606Z,2.10
2023-01-22T00:46:06.045Z,2.67
2023-01-22T00:48:52.962Z,2.37
2023-01-22T00:51:40.098Z,2.50
2023-01-22T00:54:26.843Z,2.60
2023-01-22T00:57:13.508Z,2.43
2023-01-22T01:00:00.199Z,2.37
2023-01-22T01:03:11.674Z,1.60
2023-01-22T01:06:00.828Z,2.33
2023-01-22T01:08:48.611Z,2.03
2023-01-22T01:11:35.559Z,2.13
2023-01-22T01:14:22.345Z,2.20
2023-01-22T01:17:09.194Z,2.33
2023-01-22T01:19:57.608Z,2.10
2023-01-22T01:22:44.305Z,2.57
2023-01-22T01:25:31.035Z,1.67
2023-01-22T01:28:17.788Z,2.07
2023-01-22T01:31:05.583Z,1.90
2023-01-22T01:33:52.545Z,2.10
2023-01-22T01:36:48.689Z,2.50
2023-01-22T01:39:36.502Z,2.20
2023-01-22T01:42:29.727Z,2.60
2023-01-22T01:45:26.417Z,2.50
2023-01-22T01:48:25.028Z,2.60
2023-01-22T01:51:15.618Z,1.67
2023-01-22T01:54:05.394Z,1.70
2023-01-22T01:56:55.496Z,3.07
2023-01-22T01:59:44.197Z,2.83
2023-01-22T02:02:31.312Z,2.70
2023-01-22T02:05:20.629Z,3.07
2023-01-22T02:08:09.759Z,3.30
2023-01-22T02:10:58.325Z,3.07
2023-01-22T02:13:51.395Z,3.70
2023-01-22T02:16:38.605Z,3.60
2023-01-22T02:19:25.589Z,3.80
2023-01-22T02:22:15.188Z,3.67
2023-01-22T02:25:02.228Z,3.97
2023-01-22T02:27:49.114Z,6.00
2023-01-22T02:30:35.899Z,4.37
2023-01-22T02:33:23.023Z,4.57
2023-01-22T02:36:10.231Z,4.20
2023-01-22T02:38:58.594Z,3.77
2023-01-22T02:41:46.083Z,3.83
2023-01-22T02:44:33.032Z,4.33
2023-01-22T02:47:20.246Z,2.80
2023-01-22T02:50:07.803Z,3.23
2023-01-22T02:52:54.704Z,3.60
2023-01-22T02:55:44.993Z,3.17
2023-01-22T02:58:31.880Z,3.60
2023-01-22T03:01:20.736Z,4.33
2023-01-22T03:04:11.049Z,3.63
2023-01-22T03:06:58.325Z,3.73
2023-01-22T03:09:45.539Z,2.77
2023-01-22T03:12:51.029Z,2.50
2023-01-22T03:15:57.641Z,2.33
2023-01-22T03:19:02.197Z,2.60
2023-01-22T03:21:48.853Z,2.73
2023-01-22T03:24:35.873Z,2.30
2023-01-22T03:27:24.492Z,2.37
2023-01-22T03:30:13.982Z,2.27
2023-01-22T03:33:00.634Z,2.03
2023-01-22T03:35:47.436Z,2.40
2023-01-22T03:38:34.790Z,2.30
2023-01-22T03:41:21.921Z,2.40
2023-01-22T03:44:11.767Z,2.07
2023-01-22T03:47:00.555Z,1.90
2023-01-22T03:49:47.474Z,1.90
2023-01-22T03:52:34.113Z,2.07
2023-01-22T03:55:21.374Z,2.60
2023-01-22T03:58:08.340Z,2.43
2023-01-22T04:00:57.802Z,2.17
2023-01-22T04:03:46.603Z,2.13
2023-01-22T04:06:33.769Z,2.37
2023-01-22T04:09:20.905Z,1.37
2023-01-22T04:12:08.246Z,1.90
2023-01-22T04:14:55.418Z,2.47
2023-01-22T04:17:42.485Z,2.53
2023-01-22T04:20:30.576Z,1.97
2023-01-22T04:23:17.570Z,2.03
2023-01-22T04:26:04.968Z,2.10
2023-01-22T04:28:52.650Z,1.73
2023-01-22T04:31:39.463Z,2.10
2023-01-22T04:34:26.913Z,1.63
2023-01-22T04:37:14.994Z,2.20
2023-01-22T04:40:01.674Z,1.87
2023-01-22T04:42:48.584Z,2.00
2023-01-22T04:45:35.491Z,2.03
2023-01-22T04:48:22.105Z,2.20
2023-01-22T04:51:09.340Z,2.03
2023-01-22T04:53:57.725Z,2.17
2023-01-22T04:56:44.654Z,2.10
2023-01-22T04:59:31.948Z,2.23
2023-01-22T05:02:19.002Z,2.70
2023-01-22T05:05:06.750Z,3.30
2023-01-22T05:07:54.101Z,2.30
2023-01-22T05:10:42.112Z,2.43
2023-01-22T05:13:28.775Z,2.90
2023-01-22T05:16:15.607Z,2.20
2023-01-22T05:19:02.785Z,2.77
2023-01-22T05:21:49.537Z,2.37
2023-01-22T05:24:36.275Z,1.77
2023-01-22T05:27:24.413Z,2.10
2023-01-22T05:30:12.688Z,1.77
2023-01-22T05:32:59.833Z,2.70
2023-01-22T05:35:46.831Z,2.93
2023-01-22T05:38:34.096Z,2.53
2023-01-22T05:41:21.362Z,2.40
2023-01-22T05:44:11.585Z,1.87
2023-01-22T05:46:58.849Z,2.10
2023-01-22T05:49:45.250Z,2.33
2023-01-22T05:52:32.049Z,2.20
2023-01-22T05:55:19.136Z,2.47
2023-01-22T05:58:06.471Z,1.63
2023-01-22T06:00:55.307Z,2.13
2023-01-22T06:03:43.587Z,2.23
2023-01-22T06:06:30.391Z,2.03
2023-01-22T06:09:17.590Z,1.87
2023-01-22T06:12:04.527Z,2.13
2023-01-22T06:14:53.140Z,2.77
2023-01-22T06:17:41.345Z,2.27
2023-01-22T06:20:27.896Z,2.40
2023-01-22T06:23:14.763Z,2.10
2023-01-22T06:26:03.503Z,2.97
2023-01-22T06:28:50.414Z,2.13
2023-01-22T06:31:37.569Z,3.43
2023-01-22T06:34:26.231Z,3.10
2023-01-22T06:37:13.376Z,4.20
2023-01-22T06:40:00.408Z,3.80
2023-01-22T06:42:47.659Z,2.87
2023-01-22T06:45:34.961Z,2.97
2023-01-22T06:48:22.317Z,3.60
2023-01-22T06:51:10.798Z,3.23
2023-01-22T06:53:58.104Z,4.70
2023-01-22T06:56:45.072Z,3.50
2023-01-22T06:59:31.926Z,3.60
2023-01-22T07:02:19.924Z,4.57
2023-01-22T07:05:07.460Z,4.03
2023-01-22T07:07:56.069Z,3.07
2023-01-22T07:10:43.251Z,2.87
2023-01-22T07:13:30.052Z,3.03
2023-01-22T07:16:17.030Z,2.80
2023-01-22T07:19:04.141Z,3.40
2023-01-22T07:21:51.182Z,3.17
2023-01-22T07:24:39.609Z,3.27
2023-01-22T07:27:26.492Z,3.47
2023-01-22T07:30:14.416Z,3.03
2023-01-22T07:33:01.938Z,3.50
2023-01-22T07:35:55.554Z,2.93
2023-01-22T07:38:42.188Z,3.20
2023-01-22T07:41:30.807Z,2.30
2023-01-22T07:44:17.644Z,2.30
2023-01-22T07:47:07.280Z,2.30
2023-01-22T07:49:54.053Z,2.40
2023-01-22T07:52:41.060Z,2.27
2023-01-22T07:55:28.484Z,2.70
2023-01-22T07:58:16.935Z,2.60
2023-01-22T08:01:07.082Z,2.10
2023-01-22T08:03:54.153Z,1.83
2023-01-22T08:06:41.211Z,2.53
2023-01-22T08:09:28.015Z,1.57
2023-01-22T08:12:14.853Z,2.63
2023-01-22T08:15:02.809Z,2.13
2023-01-22T08:17:51.279Z,3.40
2023-01-22T08:20:38.273Z,2.70
2023-01-22T08:23:25.272Z,3.13
2023-01-22T08:26:15.218Z,2.23
2023-01-22T08:29:05.401Z,2.03
2023-01-22T08:31:56.073Z,1.90
2023-01-22T08:34:42.934Z,1.77
2023-01-22T08:37:29.549Z,2.37
2023-01-22T08:40:17.322Z,2.37
2023-01-22T08:43:04.596Z,2.47
2023-01-22T08:45:51.498Z,1.90
2023-01-22T08:48:41.805Z,2.20
2023-01-22T08:51:28.757Z,2.20
2023-01-22T08:54:15.429Z,2.23
2023-01-22T08:57:02.206Z,2.77
2023-01-22T09:00:00.504Z,2.07
2023-01-22T09:02:48.043Z,1.80
2023-01-22T09:05:35.921Z,2.37
2023-01-22T09:08:22.891Z,2.80
2023-01-22T09:11:11.411Z,2.27
2023-01-22T09:13:58.591Z,2.07
2023-01-22T09:16:45.283Z,1.73
2023-01-22T09:19:32.461Z,2.07
2023-01-22T09:22:20.835Z,2.00
2023-01-22T09:25:08.525Z,1.47
2023-01-22T09:27:59.831Z,1.87
2023-01-22T09:30:46.589Z,1.97
2023-01-22T09:33:34.068Z,1.90
2023-01-22T09:36:21.074Z,2.10
2023-01-22T09:39:09.112Z,1.50
2023-01-22T09:41:58.155Z,1.40
2023-01-22T09:44:48.155Z,2.07
2023-01-22T09:47:41.553Z,1.87
2023-01-22T09:50:31.071Z,2.17
2023-01-22T09:53:21.493Z,2.60
2023-01-22T09:56:20.913Z,1.30
2023-01-22T09:59:13.578Z,1.57
2023-01-22T10:02:05.109Z,2.43
2023-01-22T10:04:55.184Z,2.70
2023-01-22T10:07:53.631Z,2.17
2023-01-22T10:10:40.945Z,2.30
2023-01-22T10:13:31.372Z,1.87
2023-01-22T10:16:18.416Z,1.47
2023-01-22T10:19:14.056Z,1.60
2023-01-22T10:22:03.544Z,1.30
2023-01-22T10:24:50.376Z,1.67
2023-01-22T10:27:40.048Z,2.07
2023-01-22T10:30:30.707Z,0.90
2023-01-22T10:33:22.063Z,1.37
2023-01-22T10:36:14.978Z,2.20
2023-01-22T10:39:13.397Z,1.20
2023-01-22T10:42:03.285Z,1.40
2023-01-22T10:44:51.088Z,1.30
2023-01-22T10:47:39.321Z,1.13
2023-01-22T10:50:26.402Z,1.23
2023-01-22T10:53:31.476Z,1.20
2023-01-22T10:56:31.525Z,1.30
2023-01-22T10:59:23.088Z,1.40
2023-01-22T11:02:18.024Z,1.20
2023-01-22T11:05:19.530Z,1.67
2023-01-22T11:08:12.412Z,1.30
2023-01-22T11:11:03.258Z,1.70
2023-01-22T11:13:56.699Z,1.23
2023-01-22T11:16:45.047Z,1.17
2023-01-22T11:19:40.525Z,1.30
2023-01-22T11:22:34.799Z,1.40
2023-01-22T11:25:21.992Z,1.63
2023-01-22T11:28:22.819Z,1.70
2023-01-22T11:31:25.746Z,1.57
2023-01-22T11:34:43.943Z,1.23
2023-01-22T11:37:45.716Z,1.90
2023-01-22T11:40:35.352Z,1.37
2023-01-22T11:43:33.341Z,1.00
2023-01-22T11:46:34.665Z,1.50
2023-01-22T11:49:32.813Z,0.70
2023-01-22T11:52:31.084Z,1.57
2023-01-22T11:55:46.185Z,0.90
2023-01-22T11:58:42.244Z,0.93
2023-01-22T12:01:43.741Z,1.00
2023-01-22T12:04:54.165Z,1.03
2023-01-22T12:08:06.715Z,0.90
2023-01-22T12:11:16.600Z,1.20
2023-01-22T12:14:33.554Z,0.90
2023-01-22T12:17:33.419Z,0.93
2023-01-22T12:20:41.779Z,1.00
2023-01-22T12:23:34.490Z,1.20
2023-01-22T12:26:26.237Z,1.57
2023-01-22T12:29:17.618Z,1.70
2023-01-22T12:32:11.021Z,1.83
2023-01-22T12:35:04.873Z,1.27
2023-01-22T12:37:58.081Z,1.37
2023-01-22T12:41:19.553Z,2.20
2023-01-22T12:44:21.310Z,1.73
2023-01-22T12:47:16.294Z,1.40
2023-01-22T12:50:04.847Z,1.50
2023-01-22T12:53:00.924Z,1.53
2023-01-22T12:55:59.357Z,1.47
2023-01-22T12:58:57.727Z,1.20
2023-01-22T13:01:46.283Z,1.60
2023-01-22T13:04:34.840Z,1.40
2023-01-22T13:07:24.061Z,1.77
2023-01-22T13:10:25.854Z,1.20
2023-01-22T13:13:23.236Z,1.67
2023-01-22T13:16:21.154Z,1.30
2023-01-22T13:19:21.798Z,1.17
2023-01-22T13:22:14.926Z,1.47
2023-01-22T13:25:01.799Z,1.30
2023-01-22T13:27:48.883Z,1.70
2023-01-22T13:30:35.757Z,1.23
2023-01-22T13:33:23.362Z,1.50
2023-01-22T13:36:14.537Z,1.50
2023-01-22T13:39:01.487Z,1.50
2023-01-22T13:41:52.232Z,1.40
2023-01-22T13:44:42.674Z,1.30
2023-01-22T13:47:32.961Z,2.00
2023-01-22T13:50:21.838Z,1.90
2023-01-22T13:53:20.008Z,1.40
2023-01-22T13:56:08.223Z,1.40
2023-01-22T13:59:06.785Z,1.93
2023-01-22T14:01:53.662Z,1.70
2023-01-22T14:04:40.733Z,1.40
2023-01-22T14:07:30.003Z,1.50
2023-01-22T14:10:21.794Z,1.53
2023-01-22T14:13:10.726Z,1.73
2023-01-22T14:16:06.952Z,1.77
2023-01-22T14:18:54.050Z,1.63
2023-01-22T14:21:41.012Z,1.87
2023-01-22T14:24:28.002Z,1.50
2023-01-22T14:27:16.626Z,1.90
2023-01-22T14:30:03.504Z,1.90
2023-01-22T14:32:50.219Z,2.03
2023-01-22T14:35:37.108Z,2.80
2023-01-22T14:38:24.141Z,2.13
2023-01-22T14:41:11.356Z,2.00
2023-01-22T14:43:59.722Z,2.50
2023-01-22T14:46:46.385Z,2.07
2023-01-22T14:49:34.860Z,2.40
2023-01-22T14:52:21.614Z,1.17
2023-01-22T14:55:09.947Z,2.03
2023-01-22T14:57:57.728Z,1.57
2023-01-22T15:00:46.403Z,2.00
2023-01-22T15:03:34.760Z,2.70
2023-01-22T15:06:21.678Z,2.17
2023-01-22T15:09:08.703Z,1.90
2023-01-22T15:11:55.892Z,2.43
2023-01-22T15:14:42.600Z,2.37
2023-01-22T15:17:30.629Z,2.30
2023-01-22T15:20:18.165Z,3.07
2023-01-22T15:23:05.395Z,1.87
2023-01-22T15:25:58.378Z,2.47
2023-01-22T15:28:45.385Z,2.37
2023-01-22T15:31:32.603Z,1.70
2023-01-22T15:34:21.953Z,1.90
2023-01-22T15:37:09.026Z,2.50
2023-01-22T15:39:56.081Z,1.77
2023-01-22T15:42:42.668Z,2.00
2023-01-22T15:45:33.433Z,1.73
2023-01-22T15:48:20.219Z,2.87
2023-01-22T15:51:12.890Z,2.23
2023-01-22T15:54:01.455Z,1.87
2023-01-22T15:56:48.313Z,2.70
2023-01-22T15:59:38.203Z,2.17
2023-01-22T16:02:25.156Z,2.63
2023-01-22T16:05:13.586Z,2.30
2023-01-22T16:08:02.929Z,2.87
2023-01-22T16:10:50.156Z,3.63
2023-01-22T16:13:37.959Z,3.30
2023-01-22T16:16:26.787Z,2.67
2023-01-22T16:19:14.342Z,3.00
2023-01-22T16:22:01.214Z,3.10
2023-01-22T16:24:49.831Z,2.00
2023-01-22T16:27:36.849Z,2.57
2023-01-22T16:30:23.911Z,2.50
2023-01-22T16:33:21.081Z,1.97
2023-01-22T16:36:10.266Z,2.40
2023-01-22T16:38:57.474Z,2.10
2023-01-22T16:41:48.588Z,2.00
2023-01-22T16:44:35.746Z,2.07
2023-01-22T16:47:22.715Z,2.37
2023-01-22T16:50:10.837Z,2.27
2023-01-22T16:52:57.914Z,1.87
2023-01-22T16:55:44.914Z,1.70
2023-01-22T16:58:33.073Z,2.10
2023-01-22T17:01:19.912Z,1.70
2023-01-22T17:04:06.789Z,2.10
2023-01-22T17:06:55.208Z,1.90
2023-01-22T17:09:42.187Z,2.10
2023-01-22T17:12:29.395Z,2.53
2023-01-22T17:15:18.513Z,2.97
2023-01-22T17:18:05.934Z,2.20
2023-01-22T17:21:01.937Z,2.80
2023-01-22T17:23:49.556Z,2.37
2023-01-22T17:26:36.374Z,2.60
2023-01-22T17:29:23.459Z,1.73
2023-01-22T17:32:11.624Z,2.03
2023-01-22T17:34:58.407Z,2.10
2023-01-22T17:37:45.672Z,1.90
2023-01-22T17:40:33.076Z,2.23
2023-01-22T17:43:19.597Z,1.80
2023-01-22T17:46:11.688Z,3.57
2023-01-22T17:49:04.664Z,2.07
2023-01-22T17:51:51.871Z,2.37
2023-01-22T17:54:39.118Z,3.30
2023-01-22T17:57:25.877Z,3.53
2023-01-22T18:00:13.976Z,2.30
2023-01-22T18:03:00.884Z,2.17
2023-01-22T18:05:54.540Z,1.93
2023-01-22T18:08:42.426Z,2.43
2023-01-22T18:11:30.766Z,2.40
2023-01-22T18:14:22.230Z,2.73
2023-01-22T18:17:09.299Z,2.00
2023-01-22T18:19:56.056Z,2.27
2023-01-22T18:22:44.397Z,1.70
2023-01-22T18:25:31.062Z,3.10
2023-01-22T18:28:19.854Z,1.77
2023-01-22T18:31:08.629Z,2.07
2023-01-22T18:33:57.339Z,2.03
2023-01-22T18:36:44.348Z,2.17
2023-01-22T18:39:32.555Z,2.13
2023-01-22T18:42:19.669Z,1.83
2023-01-22T18:45:08.134Z,1.80
2023-01-22T18:47:56.198Z,2.00
2023-01-22T18:50:43.671Z,1.70
2023-01-22T18:53:32.821Z,2.40
2023-01-22T18:56:21.816Z,2.47
2023-01-22T18:59:09.370Z,2.70
2023-01-22T19:01:57.545Z,1.90
2023-01-22T19:04:44.297Z,1.33
2023-01-22T19:07:30.994Z,2.53
2023-01-22T19:10:17.812Z,3.07
2023-01-22T19:13:06.368Z,3.00
2023-01-22T19:15:53.379Z,2.40
2023-01-22T19:18:42.465Z,2.87
2023-01-22T19:21:29.760Z,3.53
2023-01-22T19:24:18.612Z,2.47
2023-01-22T19:27:05.983Z,3.23
2023-01-22T19:29:55.260Z,4.10
2023-01-22T19:32:42.462Z,2.57
2023-01-22T19:35:29.664Z,2.90
2023-01-22T19:38:16.627Z,2.53
2023-01-22T19:41:03.902Z,3.20
2023-01-22T19:43:52.257Z,3.20
2023-01-22T19:46:41.333Z,2.10
2023-01-22T19:49:28.622Z,3.57
2023-01-22T19:52:15.641Z,4.47
2023-01-22T19:55:02.768Z,3.67
2023-01-22T19:57:49.571Z,3.10
2023-01-22T20:00:36.722Z,3.00
2023-01-22T20:03:27.213Z,3.43
2023-01-22T20:06:15.489Z,4.20
2023-01-22T20:09:02.445Z,4.17
2023-01-22T20:11:53.557Z,3.63
2023-01-22T20:14:43.395Z,3.60
2023-01-22T20:17:30.291Z,3.77
2023-01-22T20:20:19.224Z,3.23
2023-01-22T20:23:06.056Z,4.13
2023-01-22T20:25:53.721Z,3.53
2023-01-22T20:28:41.025Z,4.07
2023-01-22T20:31:28.309Z,4.00
2023-01-22T20:34:15.601Z,3.87
2023-01-22T20:37:03.943Z,4.03
2023-01-22T20:39:51.077Z,3.63
2023-01-22T20:42:38.053Z,4.10
2023-01-22T20:45:25.048Z,3.23
2023-01-22T20:48:12.090Z,4.27
2023-01-22T20:50:59.350Z,3.77
2023-01-22T20:53:48.724Z,3.63
2023-01-22T20:56:36.562Z,3.23
2023-01-22T20:59:25.522Z,3.60
2023-01-22T21:02:12.674Z,3.40
2023-01-22T21:05:00.202Z,3.43
2023-01-22T21:07:47.184Z,3.30
2023-01-22T21:10:36.077Z,3.17
2023-01-22T21:13:23.670Z,3.60
2023-01-22T21:16:12.191Z,3.30
2023-01-22T21:19:01.126Z,3.53
2023-01-22T21:21:48.233Z,3.20
2023-01-22T21:24:35.080Z,3.30
2023-01-22T21:27:23.375Z,4.00
2023-01-22T21:30:11.943Z,3.47
2023-01-22T21:32:58.913Z,4.27
2023-01-22T21:35:49.571Z,3.90
2023-01-22T21:38:37.323Z,3.70
2023-01-22T21:41:24.374Z,3.73
2023-01-22T21:44:31.789Z,3.57
2023-01-22T21:47:20.320Z,2.93
2023-01-22T21:50:08.378Z,4.33
2023-01-22T21:52:55.366Z,2.73
2023-01-22T21:55:51.074Z,3.30
2023-01-22T21:58:39.801Z,3.33
2023-01-22T22:01:28.457Z,4.27
2023-01-22T22:04:16.152Z,3.67
2023-01-22T22:07:02.815Z,3.00
2023-01-22T22:09:50.234Z,3.00
2023-01-22T22:12:37.010Z,3.00
2023-01-22T22:15:24.326Z,3.23
2023-01-22T22:18:12.673Z,4.00
2023-01-22T22:21:02.452Z,3.27
2023-01-22T22:23:49.620Z,3.63
2023-01-22T22:26:36.884Z,3.20
2023-01-22T22:29:23.867Z,3.57
2023-01-22T22:32:10.888Z,3.70
2023-01-22T22:34:59.431Z,4.00
2023-01-22T22:37:46.068Z,2.97
2023-01-22T22:40:33.004Z,3.33
2023-01-22T22:43:19.913Z,2.43
2023-01-22T22:46:09.464Z,4.70
2023-01-22T22:48:58.408Z,3.03
2023-01-22T22:51:47.353Z,3.10
2023-01-22T22:54:34.634Z,3.50
2023-01-22T22:57:21.509Z,2.90
2023-01-22T23:00:13.306Z,3.37
2023-01-22T23:03:00.347Z,3.10
2023-01-22T23:05:47.142Z,3.60
2023-01-22T23:08:36.002Z,2.90
2023-01-22T23:11:25.875Z,2.83
2023-01-22T23:14:13.114Z,2.93
2023-01-22T23:17:00.229Z,2.70
2023-01-22T23:19:47.283Z,3.87
2023-01-22T23:22:33.905Z,3.30
2023-01-22T23:25:22.129Z,3.03
2023-01-22T23:28:08.985Z,3.07
2023-01-22T23:30:56.394Z,3.10
2023-01-22T23:33:43.851Z,3.33
2023-01-22T23:36:32.716Z,3.00
2023-01-22T23:39:21.328Z,3.27
2023-01-22T23:42:10.481Z,2.73
2023-01-22T23:44:57.362Z,2.30
2023-01-22T23:47:44.540Z,2.57
2023-01-22T23:50:31.902Z,2.30
2023-01-22T23:53:19.253Z,2.67
2023-01-22T23:56:07.512Z,2.73
2023-01-22T23:58:56.878Z,2.60
