createdAt,value
2022-10-11T00:05:05.254Z,17.25
2022-10-11T00:07:31.761Z,15.27
2022-10-11T00:09:58.343Z,12.05
2022-10-11T00:12:24.837Z,14.48
2022-10-11T00:14:51.301Z,9.98
2022-10-11T00:17:17.889Z,15.68
2022-10-11T00:22:25.426Z,15.02
2022-10-11T00:24:52.973Z,12.55
2022-10-11T00:27:20.035Z,11.75
2022-10-11T00:29:46.541Z,16.88
2022-10-11T00:32:13.010Z,12.25
2022-10-11T00:34:39.535Z,15.07
2022-10-11T00:37:06.028Z,15.30
2022-10-11T00:39:32.625Z,12.60
2022-10-11T00:41:59.290Z,16.83
2022-10-11T00:44:27.569Z,18.63
2022-10-11T00:49:54.469Z,22.33
2022-10-11T00:52:29.946Z,20.45
2022-10-11T00:54:57.468Z,23.08
2022-10-11T00:57:25.462Z,12.25
2022-10-11T00:59:54.404Z,13.95
2022-10-11T01:02:21.803Z,14.85
2022-10-11T01:04:57.317Z,18.15
2022-10-11T01:07:33.585Z,12.07
2022-10-11T01:13:00.506Z,13.52
2022-10-11T01:15:42.627Z,18.92
2022-10-11T01:18:21.412Z,22.13
2022-10-11T01:20:53.963Z,14.13
2022-10-11T01:23:31.753Z,20.08
2022-10-11T01:26:15.031Z,15.75
2022-10-11T01:29:00.205Z,16.65
2022-10-11T01:31:40.687Z,16.35
2022-10-11T01:34:25.597Z,20.88
2022-10-11T01:37:09.980Z,20.88
2022-10-11T01:39:44.986Z,17.13
2022-10-11T01:42:12.366Z,15.30
2022-10-11T01:44:40.926Z,17.25
2022-10-11T01:47:07.886Z,14.90
2022-10-11T01:49:34.372Z,15.10
2022-10-11T01:52:05.268Z,13.63
2022-10-11T01:55:10.498Z,18.98
2022-10-11T01:58:02.302Z,21.25
2022-10-11T02:00:39.447Z,14.48
2022-10-11T02:03:46.115Z,13.13
2022-10-11T02:06:19.831Z,11.65
2022-10-11T02:09:08.579Z,14.00
2022-10-11T02:11:36.039Z,13.18
2022-10-11T02:14:18.635Z,12.43
2022-10-11T02:16:52.551Z,14.32
2022-10-11T02:19:22.069Z,11.88
2022-10-11T02:21:52.910Z,14.10
2022-10-11T02:24:24.921Z,10.43
2022-10-11T02:26:54.620Z,13.70
2022-10-11T02:29:23.197Z,11.57
2022-10-11T02:31:50.483Z,14.23
2022-10-11T02:35:05.560Z,17.65
2022-10-11T02:37:42.500Z,15.10
2022-10-11T02:40:15.099Z,12.13
2022-10-11T02:42:48.919Z,10.43
2022-10-11T02:45:22.792Z,12.27
2022-10-11T02:47:49.351Z,12.13
2022-10-11T02:50:16.319Z,10.85
2022-10-11T02:52:43.051Z,15.93
2022-10-11T02:55:10.571Z,10.93
2022-10-11T02:57:37.063Z,14.13
2022-10-11T03:00:04.612Z,13.60
2022-10-11T03:02:31.116Z,11.57
2022-10-11T03:04:57.799Z,10.15
2022-10-11T03:07:25.716Z,14.23
2022-10-11T03:09:52.643Z,12.20
2022-10-11T03:12:19.120Z,14.25
2022-10-11T03:14:45.835Z,11.05
2022-10-11T03:17:35.235Z,10.93
2022-10-11T03:19:59.306Z,11.68
2022-10-11T03:22:26.151Z,13.90
2022-10-11T03:24:52.631Z,13.35
2022-10-11T03:27:19.921Z,18.08
2022-10-11T03:29:46.438Z,13.55
2022-10-11T03:32:12.915Z,11.35
2022-10-11T03:34:39.370Z,12.65
2022-10-11T03:37:05.878Z,13.95
2022-10-11T03:39:32.580Z,15.45
2022-10-11T03:41:59.310Z,12.45
2022-10-11T03:44:26.441Z,13.65
2022-10-11T03:46:52.929Z,14.60
2022-10-11T03:49:19.914Z,13.10
2022-10-11T03:51:46.564Z,13.32
2022-10-11T03:54:13.165Z,15.88
2022-10-11T03:56:39.701Z,13.70
2022-10-11T03:59:06.175Z,16.73
2022-10-11T04:01:37.620Z,10.23
2022-10-11T04:04:04.991Z,12.93
2022-10-11T04:06:31.904Z,12.63
2022-10-11T04:08:58.549Z,16.83
2022-10-11T04:11:25.553Z,12.73
2022-10-11T04:13:52.052Z,12.65
2022-10-11T04:16:18.559Z,11.20
2022-10-11T04:18:45.104Z,11.75
2022-10-11T04:23:52.062Z,13.77
2022-10-11T04:26:18.507Z,14.60
2022-10-11T04:28:45.227Z,9.95
2022-10-11T04:31:11.825Z,17.00
2022-10-11T04:33:38.288Z,13.18
2022-10-11T04:36:05.319Z,11.52
2022-10-11T04:38:32.310Z,14.40
2022-10-11T04:41:13.653Z,12.23
2022-10-11T04:43:40.229Z,14.07
2022-10-11T04:46:08.176Z,18.92
2022-10-11T04:48:34.907Z,15.30
2022-10-11T04:51:01.406Z,12.32
2022-10-11T04:53:28.095Z,12.48
2022-10-11T04:56:04.195Z,15.85
2022-10-11T04:58:32.721Z,13.55
2022-10-11T05:00:59.321Z,13.57
2022-10-11T05:03:26.503Z,15.23
2022-10-11T05:05:53.542Z,21.65
2022-10-11T05:08:20.542Z,13.82
2022-10-11T05:11:00.280Z,16.38
2022-10-11T05:13:28.212Z,16.75
2022-10-11T05:15:55.008Z,14.88
2022-10-11T05:18:21.858Z,14.55
2022-10-11T05:20:48.505Z,10.95
2022-10-11T05:23:15.425Z,12.27
2022-10-11T05:25:41.998Z,12.13
2022-10-11T05:28:08.650Z,17.10
2022-10-11T05:30:35.224Z,15.40
2022-10-11T05:33:01.685Z,17.77
2022-10-11T05:35:28.195Z,12.80
2022-10-11T05:37:54.654Z,14.05
2022-10-11T05:40:21.177Z,14.65
2022-10-11T05:42:48.456Z,20.60
2022-10-11T05:45:15.015Z,13.00
2022-10-11T05:47:41.532Z,17.73
2022-10-11T05:50:08.375Z,14.35
2022-10-11T05:52:34.919Z,18.52
2022-10-11T05:55:03.251Z,19.15
2022-10-11T05:57:29.757Z,18.88
2022-10-11T05:59:56.659Z,14.38
2022-10-11T06:02:23.152Z,16.10
2022-10-11T06:04:49.620Z,17.65
2022-10-11T06:07:16.223Z,20.67
2022-10-11T06:09:42.833Z,15.23
2022-10-11T06:12:09.326Z,20.95
2022-10-11T06:14:36.103Z,18.75
2022-10-11T06:17:02.653Z,15.68
2022-10-11T06:19:29.128Z,24.13
2022-10-11T06:21:55.652Z,17.33
2022-10-11T06:24:22.327Z,18.10
2022-10-11T06:26:49.353Z,17.70
2022-10-11T06:29:15.973Z,16.73
2022-10-11T06:31:42.515Z,16.50
2022-10-11T06:34:09.091Z,23.35
2022-10-11T06:36:35.641Z,22.48
2022-10-11T06:39:02.265Z,26.50
2022-10-11T06:44:14.156Z,22.75
2022-10-11T06:46:41.396Z,29.92
2022-10-11T06:49:08.185Z,18.80
2022-10-11T06:51:35.898Z,23.30
2022-10-11T06:54:03.458Z,18.52
2022-10-11T06:56:31.119Z,28.00
2022-10-11T06:58:58.896Z,19.05
2022-10-11T07:04:22.621Z,29.80
2022-10-11T07:06:49.155Z,21.02
2022-10-11T07:09:15.626Z,17.67
2022-10-11T07:11:42.202Z,19.02
2022-10-11T07:14:09.681Z,19.90
2022-10-11T07:16:36.723Z,23.58
2022-10-11T07:19:05.595Z,19.60
2022-10-11T07:24:13.990Z,14.73
2022-10-11T07:26:40.805Z,12.65
2022-10-11T07:29:09.423Z,14.88
2022-10-11T07:31:38.187Z,13.73
2022-10-11T07:34:05.087Z,13.20
2022-10-11T07:36:31.846Z,9.73
2022-10-11T07:38:58.398Z,19.35
2022-10-11T07:41:24.890Z,20.67
2022-10-11T07:43:51.455Z,17.83
2022-10-11T07:46:18.786Z,13.25
2022-10-11T07:51:39.186Z,12.85
2022-10-11T07:54:07.379Z,11.88
2022-10-11T07:56:34.431Z,10.48
2022-10-11T07:59:03.561Z,9.95
2022-10-11T08:01:30.882Z,13.15
2022-10-11T08:03:58.050Z,9.50
2022-10-11T08:06:29.172Z,12.07
2022-10-11T08:08:56.932Z,9.82
2022-10-11T08:11:26.095Z,13.98
2022-10-11T08:13:52.752Z,10.18
2022-10-11T08:16:19.849Z,9.85
2022-10-11T08:18:46.369Z,12.07
2022-10-11T08:21:15.507Z,8.98
2022-10-11T08:23:42.112Z,12.40
2022-10-11T08:26:09.730Z,9.75
2022-10-11T08:28:37.072Z,11.25
2022-10-11T08:31:03.955Z,10.20
2022-10-11T08:33:31.073Z,13.88
2022-10-11T08:35:58.400Z,8.32
2022-10-11T08:38:24.934Z,14.00
2022-10-11T08:40:56.588Z,13.27
2022-10-11T08:43:44.674Z,9.55
2022-10-11T08:46:12.025Z,10.05
2022-10-11T08:48:41.893Z,8.05
2022-10-11T08:51:23.964Z,11.43
2022-10-11T08:54:12.801Z,9.80
2022-10-11T08:56:41.788Z,9.18
2022-10-11T09:01:38.884Z,6.45
2022-10-11T09:04:06.377Z,10.68
2022-10-11T09:06:50.636Z,9.38
2022-10-11T09:09:35.938Z,11.82
2022-10-11T09:17:46.022Z,7.22
2022-10-11T09:20:43.694Z,9.25
2022-10-11T09:23:26.869Z,8.02
2022-10-11T09:25:56.516Z,11.30
2022-10-11T09:28:41.809Z,8.02
2022-10-11T09:31:10.720Z,7.93
2022-10-11T09:33:41.520Z,11.93
2022-10-11T09:36:20.191Z,8.80
2022-10-11T09:38:52.585Z,10.13
2022-10-11T09:44:24.797Z,8.90
2022-10-11T09:54:28.054Z,10.60
2022-10-11T09:56:54.837Z,13.52
2022-10-11T09:59:34.759Z,9.80
2022-10-11T10:04:35.513Z,7.73
2022-10-11T10:09:38.610Z,15.65
2022-10-11T10:12:12.451Z,8.23
2022-10-11T10:17:14.654Z,11.15
2022-10-11T10:19:48.490Z,11.27
2022-10-11T10:22:21.573Z,5.95
2022-10-11T10:24:50.020Z,8.63
2022-10-11T10:30:21.951Z,8.90
2022-10-11T10:39:05.871Z,8.93
2022-10-11T10:41:32.543Z,13.00
2022-10-11T10:44:00.129Z,9.80
2022-10-11T10:46:38.926Z,10.45
2022-10-11T10:52:43.695Z,9.73
2022-10-11T10:55:13.128Z,8.50
2022-10-11T10:58:15.082Z,10.90
2022-10-11T11:00:49.516Z,9.07
2022-10-11T11:03:24.796Z,15.52
2022-10-11T11:06:06.990Z,7.05
2022-10-11T11:08:58.331Z,8.05
2022-10-11T11:11:43.607Z,9.20
2022-10-11T11:14:31.527Z,8.35
2022-10-11T11:17:12.893Z,9.10
2022-10-11T11:20:03.985Z,7.75
2022-10-11T11:22:49.280Z,8.75
2022-10-11T11:25:28.263Z,8.65
2022-10-11T11:28:19.034Z,9.35
2022-10-11T11:31:08.789Z,9.15
2022-10-11T11:33:44.065Z,7.07
2022-10-11T11:36:18.801Z,10.20
2022-10-11T11:38:50.734Z,6.45
2022-10-11T11:41:26.645Z,7.78
2022-10-11T11:44:16.550Z,7.18
2022-10-11T11:47:04.364Z,11.25
2022-10-11T11:49:38.357Z,8.38
2022-10-11T11:52:08.362Z,8.63
2022-10-11T11:54:44.323Z,5.45
2022-10-11T11:57:32.571Z,8.60
2022-10-11T12:00:06.897Z,9.02
2022-10-11T12:02:53.358Z,9.13
2022-10-11T12:05:24.121Z,4.47
2022-10-11T12:08:00.242Z,7.05
2022-10-11T12:10:31.407Z,8.48
2022-10-11T12:13:16.902Z,6.88
2022-10-11T12:18:30.924Z,10.57
2022-10-11T12:21:07.308Z,6.50
2022-10-11T12:23:40.551Z,10.18
2022-10-11T12:26:28.871Z,7.50
2022-10-11T12:29:04.381Z,9.30
2022-10-11T12:31:34.186Z,10.30
2022-10-11T12:34:00.993Z,12.15
2022-10-11T12:36:45.013Z,8.45
2022-10-11T12:39:20.621Z,7.28
2022-10-11T12:41:47.374Z,10.00
2022-10-11T12:44:22.729Z,6.95
2022-10-11T12:46:55.024Z,11.77
2022-10-11T12:49:31.166Z,7.72
2022-10-11T12:52:00.917Z,6.75
2022-10-11T12:54:52.146Z,8.88
2022-10-11T12:57:46.317Z,9.18
2022-10-11T13:00:20.605Z,8.25
2022-10-11T13:02:48.696Z,7.70
2022-10-11T13:05:22.139Z,8.07
2022-10-11T13:07:49.749Z,7.90
2022-10-11T13:10:21.985Z,11.15
2022-10-11T13:12:49.107Z,11.55
2022-10-11T13:15:18.157Z,11.45
2022-10-11T13:17:44.810Z,7.05
2022-10-11T13:20:17.760Z,8.18
2022-10-11T13:22:47.500Z,9.57
2022-10-11T13:25:23.153Z,7.72
2022-10-11T13:27:50.595Z,10.07
2022-10-11T13:30:20.367Z,6.63
2022-10-11T13:32:46.961Z,7.78
2022-10-11T13:35:33.769Z,7.80
2022-10-11T13:38:01.944Z,8.20
2022-10-11T13:40:30.014Z,7.60
2022-10-11T13:42:56.764Z,7.07
2022-10-11T13:45:25.649Z,9.40
2022-10-11T13:47:53.671Z,6.47
2022-10-11T13:50:30.766Z,6.78
2022-10-11T13:53:20.500Z,11.70
2022-10-11T13:55:53.943Z,9.23
2022-10-11T13:58:32.309Z,9.30
2022-10-11T14:01:04.710Z,6.28
2022-10-11T14:03:39.580Z,8.80
2022-10-11T14:06:06.621Z,7.75
2022-10-11T14:08:38.131Z,8.00
2022-10-11T14:11:06.728Z,8.45
2022-10-11T14:13:43.679Z,7.40
2022-10-11T14:16:12.713Z,6.55
2022-10-11T14:19:07.625Z,8.20
2022-10-11T14:21:34.564Z,8.05
2022-10-11T14:24:10.656Z,13.40
2022-10-11T14:26:42.049Z,7.28
2022-10-11T14:29:13.830Z,10.52
2022-10-11T14:31:42.156Z,12.05
2022-10-11T14:34:15.021Z,7.07
2022-10-11T14:36:41.700Z,11.80
2022-10-11T14:39:15.243Z,12.05
2022-10-11T14:41:41.902Z,8.63
2022-10-11T14:44:08.466Z,9.15
2022-10-11T14:46:38.887Z,10.27
2022-10-11T14:49:20.221Z,7.82
2022-10-11T14:51:48.308Z,6.32
2022-10-11T14:54:15.949Z,10.85
2022-10-11T14:56:42.708Z,11.75
2022-10-11T14:59:13.871Z,8.93
2022-10-11T15:01:40.776Z,6.72
2022-10-11T15:04:07.290Z,8.70
2022-10-11T15:06:37.783Z,8.02
2022-10-11T15:09:05.442Z,7.65
2022-10-11T15:11:32.162Z,15.75
2022-10-11T15:13:58.834Z,12.65
2022-10-11T15:16:26.873Z,8.95
2022-10-11T15:18:53.407Z,6.47
2022-10-11T15:21:24.645Z,8.40
2022-10-11T15:23:54.181Z,6.95
2022-10-11T15:26:24.292Z,9.95
2022-10-11T15:28:51.682Z,11.32
2022-10-11T15:31:18.378Z,8.02
2022-10-11T15:33:44.926Z,8.25
2022-10-11T15:36:17.239Z,9.50
2022-10-11T15:38:44.858Z,9.27
2022-10-11T15:43:42.090Z,9.48
2022-10-11T15:46:09.982Z,11.20
2022-10-11T15:48:37.940Z,11.07
2022-10-11T15:51:04.541Z,9.90
2022-10-11T15:56:04.582Z,13.05
2022-10-11T15:58:36.864Z,10.50
2022-10-11T16:01:09.781Z,8.02
2022-10-11T16:03:36.438Z,11.48
2022-10-11T16:06:05.384Z,8.20
2022-10-11T16:08:32.758Z,7.88
2022-10-11T16:10:59.341Z,13.50
2022-10-11T16:13:25.910Z,8.73
2022-10-11T16:15:52.650Z,8.60
2022-10-11T16:18:21.013Z,11.35
2022-10-11T16:20:48.961Z,14.55
2022-10-11T16:23:15.857Z,8.23
2022-10-11T16:25:42.457Z,12.18
2022-10-11T16:28:09.621Z,7.80
2022-10-11T16:30:40.988Z,11.50
2022-10-11T16:33:07.545Z,6.50
2022-10-11T16:35:34.154Z,11.05
2022-10-11T16:38:01.226Z,8.43
2022-10-11T16:40:29.823Z,7.60
2022-10-11T16:42:56.308Z,10.35
2022-10-11T16:45:22.931Z,11.75
2022-10-11T16:47:49.638Z,12.90
2022-10-11T16:50:16.202Z,8.40
2022-10-11T16:52:42.772Z,10.77
2022-10-11T16:55:09.580Z,8.18
2022-10-11T16:57:37.726Z,5.90
2022-10-11T17:00:09.202Z,12.38
2022-10-11T17:02:36.582Z,8.68
2022-10-11T17:05:03.947Z,10.90
2022-10-11T17:07:30.515Z,8.45
2022-10-11T17:12:24.056Z,12.38
2022-10-11T17:14:51.073Z,12.68
2022-10-11T17:17:18.736Z,12.80
2022-10-11T17:19:47.298Z,10.25
2022-10-11T17:22:18.691Z,9.57
2022-10-11T17:27:11.221Z,12.43
2022-10-11T17:29:38.417Z,13.07
2022-10-11T17:32:05.114Z,11.20
2022-10-11T17:34:31.838Z,10.25
2022-10-11T17:36:58.310Z,11.98
2022-10-11T17:39:25.852Z,12.68
2022-10-11T17:41:52.746Z,9.80
2022-10-11T17:44:19.823Z,11.45
2022-10-11T17:46:46.701Z,14.57
2022-10-11T17:49:13.907Z,10.88
2022-10-11T17:51:41.655Z,14.35
2022-10-11T17:56:39.461Z,12.18
2022-10-11T17:59:06.292Z,15.20
2022-10-11T18:01:32.895Z,16.58
2022-10-11T18:04:01.465Z,17.27
2022-10-11T18:06:31.084Z,9.63
2022-10-11T18:09:00.428Z,19.00
2022-10-11T18:11:27.007Z,17.15
2022-10-11T18:13:53.815Z,14.07
2022-10-11T18:16:23.267Z,15.68
2022-10-11T18:18:50.304Z,19.95
2022-10-11T18:23:43.847Z,15.23
2022-10-11T18:26:16.161Z,16.40
2022-10-11T18:31:13.340Z,16.45
2022-10-11T18:33:40.688Z,17.75
2022-10-11T18:36:08.329Z,18.10
2022-10-11T18:38:35.216Z,27.02
2022-10-11T18:41:09.478Z,28.88
2022-10-11T18:43:36.923Z,139.80
2022-10-11T18:48:41.716Z,27.85
2022-10-11T18:51:11.187Z,25.38
2022-10-11T18:53:37.913Z,19.15
2022-10-11T18:56:06.959Z,18.70
2022-10-11T18:58:35.149Z,24.30
2022-10-11T19:01:09.541Z,25.95
2022-10-11T19:03:36.405Z,26.20
2022-10-11T19:06:05.542Z,20.67
2022-10-11T19:08:32.705Z,37.20
2022-10-11T19:11:09.747Z,39.42
2022-10-11T19:13:36.900Z,58.42
2022-10-11T19:16:11.917Z,53.97
2022-10-11T19:18:43.868Z,29.83
2022-10-11T19:21:12.726Z,36.08
2022-10-11T19:23:41.620Z,23.65
2022-10-11T19:26:14.114Z,21.45
2022-10-11T19:28:41.046Z,16.48
2022-10-11T19:31:09.927Z,23.15
2022-10-11T19:33:36.754Z,22.60
2022-10-11T19:36:05.287Z,26.17
2022-10-11T19:38:33.438Z,21.55
2022-10-11T19:41:00.978Z,15.07
2022-10-11T19:43:27.897Z,20.67
2022-10-11T19:46:08.506Z,60.08
2022-10-11T19:48:39.186Z,70.95
2022-10-11T19:51:11.697Z,85.53
2022-10-11T19:53:38.460Z,85.28
2022-10-11T19:56:08.437Z,102.53
2022-10-11T19:58:35.238Z,35.03
2022-10-11T20:01:05.015Z,25.77
2022-10-11T20:03:32.025Z,19.83
2022-10-11T20:06:00.371Z,17.65
2022-10-11T20:08:28.487Z,22.50
2022-10-11T20:10:55.059Z,18.95
2022-10-11T20:13:21.582Z,23.65
2022-10-11T20:15:48.072Z,21.08
2022-10-11T20:18:14.614Z,18.77
2022-10-11T20:20:54.567Z,21.58
2022-10-11T20:23:25.201Z,18.75
2022-10-11T20:26:04.176Z,20.65
2022-10-11T20:28:32.064Z,21.25
2022-10-11T20:31:00.233Z,15.82
2022-10-11T20:33:28.602Z,20.50
2022-10-11T20:36:07.718Z,19.35
2022-10-11T20:38:36.339Z,19.55
2022-10-11T20:41:14.456Z,19.67
2022-10-11T20:43:49.766Z,19.10
2022-10-11T20:48:53.337Z,20.27
2022-10-11T20:51:23.280Z,19.75
2022-10-11T20:53:50.339Z,21.10
2022-10-11T20:56:18.678Z,20.05
2022-10-11T20:58:46.118Z,22.02
2022-10-11T21:01:17.646Z,18.63
2022-10-11T21:03:44.491Z,23.95
2022-10-11T21:06:11.676Z,20.25
2022-10-11T21:08:39.394Z,15.50
2022-10-11T21:11:07.334Z,17.85
2022-10-11T21:13:34.211Z,19.85
2022-10-11T21:16:10.799Z,15.27
2022-10-11T21:18:37.357Z,18.13
2022-10-11T21:21:11.897Z,17.77
2022-10-11T21:23:38.689Z,17.58
2022-10-11T21:26:07.744Z,15.95
2022-10-11T21:28:34.357Z,18.20
2022-10-11T21:31:08.752Z,19.58
2022-10-11T21:33:36.077Z,21.70
2022-10-11T21:36:10.295Z,23.30
2022-10-11T21:38:37.132Z,17.73
2022-10-11T21:41:07.721Z,17.33
2022-10-11T21:43:35.714Z,15.82
2022-10-11T21:46:13.910Z,16.75
2022-10-11T21:48:40.813Z,13.95
2022-10-11T21:53:46.789Z,20.33
2022-10-11T21:56:13.426Z,19.05
2022-10-11T21:58:39.979Z,20.17
2022-10-11T22:01:06.641Z,14.93
2022-10-11T22:03:33.185Z,17.25
2022-10-11T22:06:02.464Z,19.25
2022-10-11T22:08:29.556Z,18.50
2022-10-11T22:10:57.824Z,17.70
2022-10-11T22:13:25.236Z,16.40
2022-10-11T22:15:51.719Z,17.17
2022-10-11T22:18:18.398Z,22.98
2022-10-11T22:20:45.348Z,17.02
2022-10-11T22:23:11.858Z,17.45
2022-10-11T22:25:39.231Z,17.40
2022-10-11T22:28:06.248Z,19.25
2022-10-11T22:30:33.110Z,21.05
2022-10-11T22:32:59.611Z,24.10
2022-10-11T22:35:26.103Z,19.55
2022-10-11T22:37:52.714Z,20.10
2022-10-11T22:40:19.832Z,17.40
2022-10-11T22:42:46.630Z,22.83
2022-10-11T22:45:13.155Z,22.83
2022-10-11T22:47:39.615Z,25.33
2022-10-11T22:50:06.377Z,20.00
2022-10-11T22:52:32.857Z,19.05
2022-10-11T22:54:59.648Z,21.70
2022-10-11T22:57:26.169Z,24.35
2022-10-11T22:59:52.683Z,24.00
2022-10-11T23:02:19.158Z,18.77
2022-10-11T23:04:45.656Z,22.90
2022-10-11T23:07:12.120Z,27.33
2022-10-11T23:09:38.569Z,18.88
2022-10-11T23:12:05.221Z,18.52
2022-10-11T23:14:31.751Z,15.98
2022-10-11T23:16:58.221Z,21.30
2022-10-11T23:19:24.714Z,20.05
2022-10-11T23:21:51.191Z,16.60
2022-10-11T23:24:17.765Z,17.77
2022-10-11T23:26:44.352Z,25.85
2022-10-11T23:29:10.910Z,26.10
2022-10-11T23:31:37.386Z,19.40
2022-10-11T23:34:03.916Z,23.50
2022-10-11T23:36:30.634Z,21.38
2022-10-11T23:38:58.694Z,26.60
2022-10-11T23:41:27.375Z,24.33
2022-10-11T23:43:54.236Z,22.13
2022-10-11T23:46:21.191Z,15.18
2022-10-11T23:48:47.802Z,17.58
2022-10-11T23:51:14.480Z,17.63
2022-10-11T23:53:41.008Z,21.15
2022-10-11T23:56:09.800Z,18.08
2022-10-11T23:58:36.638Z,21.13
