createdAt,value
2023-04-05T00:00:49.304Z,1.60
2023-04-05T00:03:21.829Z,1.60
2023-04-05T00:05:52.420Z,1.70
2023-04-05T00:08:26.886Z,1.70
2023-04-05T00:10:56.610Z,1.70
2023-04-05T00:13:24.167Z,1.70
2023-04-05T00:15:57.274Z,1.70
2023-04-05T00:18:25.375Z,1.60
2023-04-05T00:20:55.033Z,1.60
2023-04-05T00:23:23.180Z,1.50
2023-04-05T00:25:50.536Z,1.50
2023-04-05T00:28:17.541Z,1.50
2023-04-05T00:33:39.488Z,1.50
2023-04-05T00:36:18.157Z,1.40
2023-04-05T00:38:46.353Z,1.40
2023-04-05T00:41:14.241Z,1.40
2023-04-05T00:43:42.297Z,1.40
2023-04-05T00:46:09.959Z,1.40
2023-04-05T00:48:38.183Z,1.40
2023-04-05T00:51:09.497Z,1.40
2023-04-05T00:53:40.981Z,1.40
2023-04-05T00:56:08.533Z,1.40
2023-04-05T00:58:35.681Z,1.40
2023-04-05T01:01:21.038Z,1.40
2023-04-05T01:04:03.089Z,1.40
2023-04-05T01:06:35.228Z,1.40
2023-04-05T01:09:13.988Z,1.50
2023-04-05T01:11:43.534Z,1.60
2023-04-05T01:14:10.678Z,1.60
2023-04-05T01:16:39.158Z,1.70
2023-04-05T01:19:06.132Z,1.70
2023-04-05T01:21:38.837Z,1.60
2023-04-05T01:24:30.990Z,1.60
2023-04-05T01:27:39.138Z,1.70
2023-04-05T01:30:40.242Z,1.70
2023-04-05T01:33:21.769Z,1.70
2023-04-05T01:35:58.751Z,1.70
2023-04-05T01:38:28.365Z,1.70
2023-04-05T01:40:55.499Z,1.70
2023-04-05T01:43:22.831Z,1.80
2023-04-05T01:45:49.792Z,1.80
2023-04-05T01:48:16.767Z,1.80
2023-04-05T01:50:44.210Z,1.80
2023-04-05T01:53:11.287Z,1.80
2023-04-05T01:55:38.315Z,1.80
2023-04-05T01:58:05.910Z,1.80
2023-04-05T02:00:32.845Z,1.80
2023-04-05T02:03:00.025Z,1.80
2023-04-05T02:05:27.171Z,1.80
2023-04-05T02:07:56.741Z,1.90
2023-04-05T02:10:24.778Z,1.90
2023-04-05T02:12:52.007Z,1.90
2023-04-05T02:15:18.856Z,1.90
2023-04-05T02:17:46.031Z,1.80
2023-04-05T02:20:14.923Z,1.80
2023-04-05T02:22:45.766Z,1.70
2023-04-05T02:25:13.360Z,1.70
2023-04-05T02:27:41.356Z,1.70
2023-04-05T02:30:08.822Z,1.70
2023-04-05T02:32:36.170Z,1.60
2023-04-05T02:35:03.469Z,1.70
2023-04-05T02:37:30.487Z,1.50
2023-04-05T02:39:57.678Z,1.60
2023-04-05T02:42:24.861Z,1.60
2023-04-05T02:44:55.289Z,1.50
2023-04-05T02:47:22.582Z,1.40
2023-04-05T02:49:50.003Z,1.40
2023-04-05T02:52:17.643Z,1.40
2023-04-05T02:54:44.888Z,1.50
2023-04-05T02:57:12.214Z,1.40
2023-04-05T02:59:39.798Z,1.50
2023-04-05T03:02:07.550Z,1.50
2023-04-05T03:04:34.932Z,1.50
2023-04-05T03:07:05.696Z,1.50
2023-04-05T03:09:34.006Z,1.40
2023-04-05T03:12:05.049Z,1.30
2023-04-05T03:14:32.637Z,1.30
2023-04-05T03:16:59.446Z,1.20
2023-04-05T03:19:27.310Z,1.20
2023-04-05T03:21:54.171Z,1.20
2023-04-05T03:24:21.479Z,1.20
2023-04-05T03:26:50.086Z,1.20
2023-04-05T03:29:17.947Z,1.00
2023-04-05T03:31:45.910Z,0.90
2023-04-05T03:34:13.399Z,0.90
2023-04-05T03:36:43.123Z,0.90
2023-04-05T03:39:11.015Z,0.70
2023-04-05T03:41:38.786Z,0.60
2023-04-05T03:44:06.803Z,0.50
2023-04-05T03:46:34.243Z,0.50
2023-04-05T03:49:02.485Z,0.50
2023-04-05T03:51:29.743Z,0.40
2023-04-05T03:53:57.067Z,0.30
2023-04-05T03:56:23.923Z,0.20
2023-04-05T03:58:53.627Z,0.20
2023-04-05T04:01:20.842Z,0.20
2023-04-05T04:03:47.800Z,0.20
2023-04-05T04:06:17.032Z,0.20
2023-04-05T04:08:45.627Z,0.20
2023-04-05T04:11:14.977Z,0.20
2023-04-05T04:13:42.132Z,0.20
2023-04-05T04:16:11.394Z,0.20
2023-04-05T04:18:38.728Z,0.20
2023-04-05T04:21:07.083Z,0.20
2023-04-05T04:23:34.953Z,0.20
2023-04-05T04:26:03.124Z,0.10
2023-04-05T04:28:33.122Z,0.00
2023-04-05T04:31:04.743Z,0.00
2023-04-05T04:33:31.648Z,0.00
2023-04-05T04:35:58.544Z,0.10
2023-04-05T04:38:26.212Z,0.10
2023-04-05T04:40:55.754Z,0.10
2023-04-05T04:43:26.873Z,0.00
2023-04-05T04:45:59.191Z,0.00
2023-04-05T04:48:26.097Z,0.00
2023-04-05T04:50:53.459Z,0.10
2023-04-05T04:53:24.106Z,0.20
2023-04-05T04:55:51.697Z,0.10
2023-04-05T04:58:18.757Z,0.00
2023-04-05T05:00:46.028Z,0.00
2023-04-05T05:03:13.735Z,0.10
2023-04-05T05:05:45.511Z,0.00
2023-04-05T05:08:12.761Z,0.00
2023-04-05T05:10:40.208Z,0.00
2023-04-05T05:13:07.714Z,0.00
2023-04-05T05:15:34.890Z,-0.10
2023-04-05T05:18:01.867Z,-0.10
2023-04-05T05:20:29.097Z,-0.10
2023-04-05T05:22:56.143Z,-0.10
2023-04-05T05:25:23.003Z,-0.10
2023-04-05T05:27:53.658Z,-0.10
2023-04-05T05:30:21.047Z,-0.10
2023-04-05T05:32:49.062Z,0.00
2023-04-05T05:35:16.414Z,0.00
2023-04-05T05:37:43.287Z,0.00
2023-04-05T05:40:13.597Z,0.00
2023-04-05T05:42:41.282Z,0.00
2023-04-05T05:45:09.293Z,0.10
2023-04-05T05:47:37.379Z,0.10
2023-04-05T05:50:05.436Z,0.20
2023-04-05T05:52:34.891Z,0.20
2023-04-05T05:55:02.739Z,0.30
2023-04-05T05:57:29.601Z,0.30
2023-04-05T05:59:57.822Z,0.40
2023-04-05T06:02:25.261Z,0.50
2023-04-05T06:04:52.513Z,0.60
2023-04-05T06:07:19.428Z,0.60
2023-04-05T06:09:47.670Z,0.80
2023-04-05T06:12:14.588Z,0.80
2023-04-05T06:14:41.792Z,0.90
2023-04-05T06:17:09.126Z,1.00
2023-04-05T06:19:36.028Z,1.10
2023-04-05T06:22:03.135Z,1.20
2023-04-05T06:24:32.212Z,1.30
2023-04-05T06:27:01.305Z,1.40
2023-04-05T06:29:28.557Z,1.50
2023-04-05T06:31:55.687Z,1.50
2023-04-05T06:34:22.808Z,1.60
2023-04-05T06:36:50.306Z,1.80
2023-04-05T06:39:17.244Z,1.90
2023-04-05T06:41:44.053Z,2.00
2023-04-05T06:44:11.019Z,2.10
2023-04-05T06:46:38.141Z,2.20
2023-04-05T06:49:05.270Z,2.30
2023-04-05T06:51:32.323Z,2.40
2023-04-05T06:53:59.305Z,2.50
2023-04-05T06:56:26.779Z,2.60
2023-04-05T06:58:54.189Z,2.70
2023-04-05T07:01:21.453Z,2.70
2023-04-05T07:03:48.387Z,3.00
2023-04-05T07:06:15.856Z,3.10
2023-04-05T07:08:42.916Z,3.30
2023-04-05T07:11:09.926Z,3.40
2023-04-05T07:16:06.989Z,3.80
2023-04-05T07:18:33.872Z,3.80
2023-04-05T07:21:00.869Z,3.80
2023-04-05T07:23:28.671Z,4.00
2023-04-05T07:25:59.219Z,4.20
2023-04-05T07:28:26.270Z,4.30
2023-04-05T07:30:53.425Z,4.50
2023-04-05T07:33:21.040Z,4.50
2023-04-05T07:35:57.071Z,4.60
2023-04-05T07:38:24.226Z,4.70
2023-04-05T07:40:51.579Z,4.80
2023-04-05T07:43:19.048Z,5.00
2023-04-05T07:45:46.431Z,5.10
2023-04-05T07:48:13.416Z,5.30
2023-04-05T07:50:41.402Z,5.50
2023-04-05T07:53:08.532Z,5.70
2023-04-05T07:55:38.466Z,5.90
2023-04-05T07:58:05.670Z,5.90
2023-04-05T08:00:32.549Z,5.90
2023-04-05T08:03:02.116Z,6.10
2023-04-05T08:05:29.574Z,5.90
2023-04-05T08:07:58.546Z,6.00
2023-04-05T08:10:26.299Z,6.20
2023-04-05T08:12:53.586Z,6.20
2023-04-05T08:15:21.118Z,6.30
2023-04-05T08:17:48.000Z,6.60
2023-04-05T08:20:14.841Z,6.80
2023-04-05T08:22:41.670Z,6.80
2023-04-05T08:25:10.096Z,7.00
2023-04-05T08:27:36.899Z,7.20
2023-04-05T08:30:04.239Z,7.40
2023-04-05T08:32:32.395Z,7.70
2023-04-05T08:34:59.313Z,7.90
2023-04-05T08:37:29.167Z,8.00
2023-04-05T08:39:55.976Z,8.00
2023-04-05T08:42:46.555Z,7.70
2023-04-05T08:45:18.122Z,7.90
2023-04-05T08:47:46.578Z,7.90
2023-04-05T08:50:14.305Z,7.90
2023-04-05T08:52:43.197Z,7.70
2023-04-05T08:55:11.446Z,7.50
2023-04-05T08:57:42.597Z,7.70
2023-04-05T09:00:10.490Z,7.70
2023-04-05T09:02:38.390Z,7.90
2023-04-05T09:05:09.471Z,8.20
2023-04-05T09:07:37.568Z,8.30
2023-04-05T09:10:06.707Z,8.30
2023-04-05T09:12:35.985Z,8.40
2023-04-05T09:15:03.078Z,8.50
2023-04-05T13:13:50.838Z,15.50
2023-04-05T13:16:17.675Z,14.60
2023-04-05T13:18:44.875Z,14.50
2023-04-05T13:21:12.007Z,14.60
2023-04-05T13:23:40.186Z,15.10
2023-04-05T13:26:07.388Z,15.60
2023-04-05T13:28:34.635Z,15.70
2023-04-05T13:31:02.980Z,16.00
2023-04-05T13:33:29.877Z,16.30
2023-04-05T13:35:57.050Z,16.10
2023-04-05T13:38:23.894Z,16.70
2023-04-05T13:40:50.828Z,16.90
2023-04-05T13:43:18.025Z,16.80
2023-04-05T13:45:44.809Z,16.90
2023-04-05T13:48:11.966Z,17.10
2023-04-05T13:50:38.915Z,16.90
2023-04-05T13:53:06.121Z,17.30
2023-04-05T13:55:32.967Z,17.50
2023-04-05T13:58:00.048Z,17.80
2023-04-05T14:00:27.268Z,18.00
2023-04-05T14:02:54.623Z,17.00
2023-04-05T14:05:21.750Z,17.10
2023-04-05T14:07:50.616Z,16.50
2023-04-05T14:10:17.826Z,17.90
2023-04-05T14:12:44.883Z,16.60
2023-04-05T14:15:12.134Z,18.00
2023-04-05T14:17:39.067Z,17.60
2023-04-05T14:20:06.958Z,17.60
2023-04-05T14:22:34.390Z,18.30
2023-04-05T14:25:02.088Z,19.00
2023-04-05T14:27:28.926Z,19.30
2023-04-05T14:29:59.250Z,20.00
2023-04-05T14:32:27.125Z,20.30
2023-04-05T14:34:54.417Z,19.70
2023-04-05T14:37:21.914Z,18.50
2023-04-05T14:39:48.844Z,19.50
2023-04-05T14:42:16.656Z,20.00
2023-04-05T14:44:45.355Z,19.00
2023-04-05T14:47:12.240Z,19.50
2023-04-05T14:49:41.434Z,20.60
2023-04-05T14:52:08.494Z,20.10
2023-04-05T14:54:35.477Z,20.30
2023-04-05T14:57:02.298Z,21.10
2023-04-05T14:59:32.178Z,22.00
2023-04-05T15:01:59.128Z,21.60
2023-04-05T15:04:26.850Z,21.80
2023-04-05T15:06:53.832Z,22.20
2023-04-05T15:09:20.964Z,21.70
2023-04-05T15:11:47.806Z,20.00
2023-04-05T15:14:24.881Z,21.50
2023-04-05T15:16:56.156Z,21.80
2023-04-05T15:19:22.986Z,22.10
2023-04-05T15:21:50.047Z,22.40
2023-04-05T15:24:17.718Z,22.30
2023-04-05T15:26:44.722Z,21.80
2023-04-05T15:29:11.894Z,21.50
2023-04-05T15:31:39.861Z,21.90
2023-04-05T15:34:08.349Z,21.70
2023-04-05T15:36:36.380Z,22.80
2023-04-05T15:39:05.517Z,21.50
2023-04-05T15:41:33.808Z,19.80
2023-04-05T15:44:01.420Z,20.60
2023-04-05T15:46:29.467Z,20.80
2023-04-05T15:48:56.582Z,21.50
2023-04-05T15:51:24.094Z,21.40
2023-04-05T15:53:51.761Z,19.90
2023-04-05T15:56:18.892Z,19.30
2023-04-05T15:58:45.841Z,19.30
2023-04-05T16:01:14.300Z,18.70
2023-04-05T16:03:42.584Z,17.60
2023-04-05T16:06:09.599Z,17.20
2023-04-05T16:08:36.829Z,16.80
2023-04-05T16:11:04.914Z,16.70
2023-04-05T16:13:31.924Z,16.20
2023-04-05T16:15:59.531Z,15.80
2023-04-05T16:18:28.110Z,15.10
2023-04-05T16:20:56.260Z,15.40
2023-04-05T16:23:23.287Z,15.20
2023-04-05T16:25:50.406Z,15.20
2023-04-05T16:28:17.432Z,14.80
2023-04-05T16:30:46.350Z,14.80
2023-04-05T16:33:16.592Z,14.70
2023-04-05T16:35:44.739Z,14.40
2023-04-05T16:38:11.684Z,14.50
2023-04-05T16:40:38.942Z,14.40
2023-04-05T16:43:05.932Z,13.80
2023-04-05T16:45:33.998Z,13.80
2023-04-05T16:48:01.279Z,13.50
2023-04-05T16:50:28.237Z,13.10
2023-04-05T16:52:55.106Z,13.30
2023-04-05T16:55:22.279Z,12.70
2023-04-05T16:57:49.106Z,12.80
2023-04-05T17:00:16.288Z,12.70
2023-04-05T17:02:47.609Z,12.80
2023-04-05T17:05:14.784Z,12.50
2023-04-05T17:07:41.842Z,12.60
2023-04-05T17:10:09.511Z,12.60
2023-04-05T17:12:40.916Z,12.50
2023-04-05T17:15:09.488Z,12.30
2023-04-05T17:17:36.991Z,12.30
2023-04-05T17:20:06.210Z,12.10
2023-04-05T17:22:33.490Z,12.20
2023-04-05T17:25:02.799Z,12.20
2023-04-05T17:27:29.898Z,12.10
2023-04-05T17:29:56.930Z,12.00
2023-04-05T17:32:27.079Z,11.80
2023-04-05T17:34:54.478Z,11.60
2023-04-05T17:37:21.372Z,11.40
2023-04-05T17:39:48.748Z,11.30
2023-04-05T17:42:17.453Z,11.20
2023-04-05T17:44:45.116Z,11.10
2023-04-05T17:47:12.385Z,11.20
2023-04-05T17:49:39.570Z,11.10
2023-04-05T17:52:09.673Z,10.90
2023-04-05T17:54:37.215Z,10.80
2023-04-05T17:57:07.128Z,10.90
2023-04-05T17:59:35.604Z,10.80
2023-04-05T18:02:02.658Z,10.70
2023-04-05T18:04:29.629Z,10.50
2023-04-05T18:06:56.995Z,10.40
2023-04-05T18:09:24.005Z,10.20
2023-04-05T18:11:51.499Z,10.10
2023-04-05T18:14:18.428Z,10.00
2023-04-05T18:16:45.419Z,9.90
2023-04-05T18:19:20.360Z,9.70
2023-04-05T18:21:47.543Z,9.50
2023-04-05T18:24:14.970Z,9.40
2023-04-05T18:26:42.010Z,9.20
2023-04-05T18:29:09.271Z,9.10
2023-04-05T18:31:36.578Z,8.80
2023-04-05T18:34:06.506Z,8.70
2023-04-05T18:36:33.438Z,8.60
2023-04-05T18:39:05.068Z,8.50
2023-04-05T18:41:32.404Z,8.60
2023-04-05T18:43:59.403Z,8.60
2023-04-05T18:46:27.001Z,8.60
2023-04-05T18:48:57.965Z,8.80
2023-04-05T18:51:28.923Z,8.60
2023-04-05T18:53:56.577Z,8.60
2023-04-05T18:56:23.987Z,8.50
2023-04-05T18:58:51.228Z,8.30
2023-04-05T19:01:20.239Z,8.30
2023-04-05T19:03:47.901Z,8.30
2023-04-05T19:06:15.796Z,8.10
2023-04-05T19:08:43.288Z,8.10
2023-04-05T19:11:13.704Z,8.00
2023-04-05T19:13:46.060Z,7.90
2023-04-05T19:16:16.089Z,7.90
2023-04-05T19:18:43.351Z,7.90
2023-04-05T19:21:10.515Z,7.80
2023-04-05T19:23:38.896Z,7.80
2023-04-05T19:26:05.925Z,7.60
2023-04-05T19:28:33.201Z,7.50
2023-04-05T19:31:01.389Z,7.40
2023-04-05T19:33:31.637Z,7.30
2023-04-05T19:35:58.932Z,7.20
2023-04-05T19:38:26.470Z,7.10
2023-04-05T19:40:53.856Z,7.00
2023-04-05T19:43:21.205Z,7.00
2023-04-05T19:45:52.280Z,6.90
2023-04-05T19:48:41.709Z,6.80
2023-04-05T19:51:10.527Z,6.70
2023-04-05T19:53:49.606Z,6.60
2023-04-05T19:56:22.165Z,6.40
2023-04-05T19:58:55.151Z,6.30
2023-04-05T20:01:34.225Z,6.20
2023-04-05T20:04:09.482Z,6.10
2023-04-05T20:06:36.517Z,6.10
2023-04-05T20:09:06.123Z,5.90
2023-04-05T20:11:33.848Z,5.80
2023-04-05T20:14:02.708Z,5.70
2023-04-05T20:16:34.912Z,5.70
2023-04-05T20:19:09.986Z,5.60
2023-04-05T20:21:37.950Z,5.60
2023-04-05T20:24:08.585Z,5.50
2023-04-05T20:26:36.040Z,5.40
2023-04-05T20:29:07.296Z,5.20
2023-04-05T20:31:39.333Z,5.20
2023-04-05T20:34:10.164Z,5.20
2023-04-05T20:36:56.890Z,5.10
2023-04-05T20:39:23.981Z,5.00
2023-04-05T20:41:51.462Z,5.00
2023-04-05T20:44:18.897Z,4.80
2023-04-05T20:46:46.855Z,4.70
2023-04-05T20:49:13.930Z,4.70
2023-04-05T20:51:43.000Z,4.70
2023-04-05T20:54:10.522Z,4.70
2023-04-05T20:56:37.452Z,4.60
2023-04-05T20:59:07.731Z,4.50
2023-04-05T21:01:36.917Z,4.50
2023-04-05T21:04:07.332Z,4.50
2023-04-05T21:06:36.659Z,4.40
2023-04-05T21:09:03.854Z,4.30
2023-04-05T21:11:30.910Z,4.30
2023-04-05T21:13:58.646Z,4.10
2023-04-05T21:16:26.862Z,4.10
2023-04-05T21:18:53.938Z,4.10
2023-04-05T21:21:20.936Z,4.00
2023-04-05T21:23:49.278Z,4.00
2023-04-05T21:26:19.031Z,4.00
2023-04-05T21:28:46.205Z,4.00
2023-04-05T21:31:13.139Z,3.90
2023-04-05T21:33:40.357Z,3.90
2023-04-05T21:36:07.570Z,3.90
2023-04-05T21:38:35.628Z,3.90
2023-04-05T21:41:04.025Z,3.90
2023-04-05T21:43:31.109Z,3.80
2023-04-05T21:45:58.825Z,3.90
2023-04-05T21:48:28.472Z,3.90
2023-04-05T21:50:55.996Z,3.90
2023-04-05T21:53:25.552Z,3.90
2023-04-05T21:55:53.097Z,3.80
2023-04-05T21:58:20.329Z,3.80
2023-04-05T22:00:47.816Z,3.70
2023-04-05T22:03:19.376Z,3.60
2023-04-05T22:05:48.508Z,3.50
2023-04-05T22:08:15.547Z,3.40
2023-04-05T22:10:43.851Z,3.30
2023-04-05T22:13:11.452Z,3.30
2023-04-05T22:15:41.994Z,3.30
2023-04-05T22:18:12.529Z,3.20
2023-04-05T22:20:39.509Z,3.10
2023-04-05T22:23:06.991Z,3.10
2023-04-05T22:25:34.579Z,3.00
2023-04-05T22:28:06.494Z,3.10
2023-04-05T22:30:43.959Z,3.00
2023-04-05T22:33:17.947Z,3.00
2023-04-05T22:35:45.248Z,3.00
2023-04-05T22:38:13.491Z,2.80
2023-04-05T22:40:42.244Z,2.90
2023-04-05T22:43:10.258Z,2.90
2023-04-05T22:45:37.930Z,2.90
2023-04-05T22:48:07.117Z,2.70
2023-04-05T22:50:37.305Z,2.70
2023-04-05T22:53:04.381Z,2.60
2023-04-05T22:55:31.479Z,2.50
2023-04-05T22:58:01.837Z,2.50
2023-04-05T23:00:37.525Z,2.50
2023-04-05T23:03:04.937Z,2.50
2023-04-05T23:05:34.226Z,2.50
2023-04-05T23:08:01.483Z,2.60
2023-04-05T23:10:30.405Z,2.40
2023-04-05T23:12:57.766Z,2.30
2023-04-05T23:15:24.975Z,2.40
2023-04-05T23:17:52.077Z,2.40
2023-04-05T23:20:19.329Z,2.30
2023-04-05T23:22:46.641Z,2.20
2023-04-05T23:25:13.699Z,2.20
2023-04-05T23:27:40.834Z,2.10
2023-04-05T23:30:11.465Z,2.20
2023-04-05T23:32:38.798Z,2.10
2023-04-05T23:35:08.899Z,2.10
2023-04-05T23:37:36.132Z,2.10
2023-04-05T23:40:04.605Z,2.30
2023-04-05T23:42:31.600Z,2.20
2023-04-05T23:45:00.331Z,2.20
2023-04-05T23:47:27.278Z,2.00
2023-04-05T23:49:54.267Z,1.90
2023-04-05T23:52:21.395Z,1.90
2023-04-05T23:54:48.345Z,2.00
2023-04-05T23:57:15.878Z,1.90
2023-04-05T23:59:43.034Z,1.90
