createdAt,value
2022-10-01T00:01:19.638Z,11.80
2022-10-01T00:03:47.743Z,11.70
2022-10-01T00:06:17.669Z,11.80
2022-10-01T00:08:49.154Z,11.70
2022-10-01T00:11:17.975Z,11.70
2022-10-01T00:13:45.776Z,11.70
2022-10-01T00:16:16.424Z,11.80
2022-10-01T00:18:45.606Z,11.80
2022-10-01T00:21:14.460Z,11.70
2022-10-01T00:23:42.413Z,11.70
2022-10-01T00:26:11.804Z,11.70
2022-10-01T00:28:39.007Z,11.70
2022-10-01T00:31:07.847Z,11.60
2022-10-01T00:33:36.682Z,11.60
2022-10-01T00:36:05.334Z,11.60
2022-10-01T00:38:33.861Z,11.60
2022-10-01T00:41:01.103Z,11.60
2022-10-01T00:43:30.105Z,11.60
2022-10-01T00:46:00.844Z,11.60
2022-10-01T00:48:30.485Z,11.60
2022-10-01T00:50:59.246Z,11.60
2022-10-01T00:53:26.787Z,11.60
2022-10-01T00:55:58.135Z,11.60
2022-10-01T00:58:26.269Z,11.50
2022-10-01T01:00:55.347Z,11.50
2022-10-01T01:03:22.778Z,11.60
2022-10-01T01:05:50.483Z,11.60
2022-10-01T01:08:18.952Z,11.60
2022-10-01T01:10:54.333Z,11.60
2022-10-01T01:13:29.347Z,11.60
2022-10-01T01:16:05.934Z,11.50
2022-10-01T01:18:40.225Z,11.50
2022-10-01T01:21:11.977Z,11.50
2022-10-01T01:24:18.583Z,11.50
2022-10-01T01:27:00.799Z,11.60
2022-10-01T01:29:38.276Z,11.50
2022-10-01T01:32:14.765Z,11.50
2022-10-01T01:34:47.593Z,11.50
2022-10-01T01:37:18.073Z,11.50
2022-10-01T01:39:50.971Z,11.60
2022-10-01T01:42:21.432Z,11.60
2022-10-01T01:44:53.325Z,11.60
2022-10-01T01:47:23.604Z,11.60
2022-10-01T01:49:53.390Z,11.60
2022-10-01T01:52:20.344Z,11.60
2022-10-01T01:54:51.275Z,11.60
2022-10-01T01:57:19.883Z,11.60
2022-10-01T01:59:50.939Z,11.60
2022-10-01T02:02:20.392Z,11.60
2022-10-01T02:04:55.089Z,11.60
2022-10-01T02:07:45.324Z,11.60
2022-10-01T02:10:23.697Z,11.70
2022-10-01T02:13:05.752Z,11.70
2022-10-01T02:15:45.863Z,11.70
2022-10-01T02:18:23.606Z,11.70
2022-10-01T02:20:55.866Z,11.70
2022-10-01T02:23:27.414Z,11.80
2022-10-01T02:26:01.420Z,11.80
2022-10-01T02:28:31.454Z,11.80
2022-10-01T02:31:04.141Z,11.80
2022-10-01T02:33:34.405Z,11.90
2022-10-01T02:36:03.784Z,11.90
2022-10-01T02:38:33.325Z,11.90
2022-10-01T02:41:05.039Z,11.90
2022-10-01T02:43:39.424Z,11.90
2022-10-01T02:46:17.175Z,11.90
2022-10-01T02:48:44.676Z,11.90
2022-10-01T02:51:26.399Z,11.90
2022-10-01T02:53:58.495Z,11.90
2022-10-01T02:56:48.856Z,11.90
2022-10-01T02:59:16.334Z,12.00
2022-10-01T03:01:44.866Z,12.00
2022-10-01T03:04:13.300Z,12.00
2022-10-01T03:06:40.527Z,12.00
2022-10-01T03:09:10.835Z,12.10
2022-10-01T03:11:38.113Z,12.10
2022-10-01T03:14:06.590Z,12.10
2022-10-01T03:16:33.552Z,12.20
2022-10-01T03:19:01.801Z,12.20
2022-10-01T03:21:29.566Z,12.20
2022-10-01T03:23:56.442Z,12.20
2022-10-01T03:26:23.675Z,12.30
2022-10-01T03:28:50.494Z,12.30
2022-10-01T03:31:17.801Z,12.30
2022-10-01T03:33:44.735Z,12.30
2022-10-01T03:36:13.007Z,12.30
2022-10-01T03:38:40.612Z,12.40
2022-10-01T03:41:07.439Z,12.40
2022-10-01T03:43:35.046Z,12.40
2022-10-01T03:46:02.066Z,12.40
2022-10-01T03:48:31.984Z,12.40
2022-10-01T03:51:00.127Z,12.40
2022-10-01T03:53:29.174Z,12.40
2022-10-01T03:55:55.994Z,12.50
2022-10-01T03:58:23.561Z,12.40
2022-10-01T04:00:50.935Z,12.50
2022-10-01T04:03:21.557Z,12.50
2022-10-01T04:05:49.111Z,12.50
2022-10-01T04:08:17.929Z,12.60
2022-10-01T04:10:49.540Z,12.60
2022-10-01T04:13:17.342Z,12.60
2022-10-01T04:15:44.472Z,12.60
2022-10-01T04:18:11.514Z,12.60
2022-10-01T04:20:38.865Z,12.70
2022-10-01T04:23:05.834Z,12.70
2022-10-01T04:25:33.178Z,12.70
2022-10-01T04:28:03.478Z,12.80
2022-10-01T04:30:32.035Z,12.80
2022-10-01T04:32:59.083Z,12.90
2022-10-01T04:35:26.895Z,12.90
2022-10-01T04:37:59.179Z,12.90
2022-10-01T04:40:26.580Z,12.90
2022-10-01T04:42:53.540Z,12.90
2022-10-01T04:45:21.715Z,12.90
2022-10-01T04:47:49.126Z,13.00
2022-10-01T04:50:16.637Z,13.00
2022-10-01T04:52:43.990Z,13.00
2022-10-01T04:55:11.328Z,13.00
2022-10-01T04:57:39.251Z,13.00
2022-10-01T05:00:08.426Z,13.10
2022-10-01T05:02:36.777Z,13.10
2022-10-01T05:05:04.970Z,13.10
2022-10-01T05:07:32.793Z,13.10
2022-10-01T05:10:00.671Z,13.10
2022-10-01T05:12:28.212Z,13.10
2022-10-01T05:14:56.244Z,13.10
2022-10-01T05:17:23.383Z,13.20
2022-10-01T05:19:51.697Z,13.20
2022-10-01T05:22:19.256Z,13.20
2022-10-01T05:24:47.407Z,13.20
2022-10-01T05:27:14.327Z,13.20
2022-10-01T05:29:41.750Z,13.20
2022-10-01T05:32:10.050Z,13.20
2022-10-01T05:34:37.146Z,13.20
2022-10-01T05:37:06.457Z,13.20
2022-10-01T05:39:33.466Z,13.30
2022-10-01T05:42:06.177Z,13.20
2022-10-01T05:44:37.718Z,13.20
2022-10-01T05:47:05.833Z,13.30
2022-10-01T05:49:33.138Z,13.20
2022-10-01T05:52:00.973Z,13.20
2022-10-01T05:54:29.512Z,13.20
2022-10-01T05:56:56.804Z,13.20
2022-10-01T05:59:28.390Z,13.20
2022-10-01T06:01:58.024Z,13.20
2022-10-01T06:04:25.393Z,13.20
2022-10-01T06:06:53.992Z,13.20
2022-10-01T06:09:21.013Z,13.20
2022-10-01T06:11:49.911Z,13.20
2022-10-01T06:14:19.362Z,13.20
2022-10-01T06:16:47.038Z,13.20
2022-10-01T06:19:13.986Z,13.20
2022-10-01T06:21:40.861Z,13.20
2022-10-01T06:24:08.732Z,13.30
2022-10-01T06:26:36.561Z,13.30
2022-10-01T06:29:04.993Z,13.30
2022-10-01T06:31:32.816Z,13.30
2022-10-01T06:34:00.874Z,13.30
2022-10-01T06:36:27.923Z,13.30
2022-10-01T06:38:54.972Z,13.40
2022-10-01T06:41:21.836Z,13.40
2022-10-01T06:43:49.390Z,13.40
2022-10-01T06:46:17.562Z,13.40
2022-10-01T06:48:44.741Z,13.50
2022-10-01T06:51:11.775Z,13.50
2022-10-01T06:53:39.041Z,13.50
2022-10-01T06:56:06.901Z,13.60
2022-10-01T06:58:34.458Z,13.60
2022-10-01T07:01:02.578Z,13.70
2022-10-01T07:03:31.363Z,13.80
2022-10-01T07:06:02.625Z,13.90
2022-10-01T07:08:29.867Z,13.90
2022-10-01T07:11:02.698Z,14.10
2022-10-01T07:13:29.908Z,14.20
2022-10-01T07:15:57.043Z,14.30
2022-10-01T07:18:23.927Z,14.40
2022-10-01T07:20:52.290Z,14.40
2022-10-01T07:23:19.174Z,14.40
2022-10-01T07:25:46.640Z,14.40
2022-10-01T07:28:18.749Z,14.40
2022-10-01T07:30:48.251Z,14.40
2022-10-01T07:33:18.028Z,14.40
2022-10-01T07:35:47.695Z,14.30
2022-10-01T07:38:16.953Z,14.40
2022-10-01T07:40:43.916Z,14.40
2022-10-01T07:43:11.277Z,14.40
2022-10-01T07:45:38.147Z,14.60
2022-10-01T07:48:05.834Z,14.80
2022-10-01T07:50:32.797Z,14.90
2022-10-01T07:53:00.425Z,14.90
2022-10-01T07:55:30.721Z,14.90
2022-10-01T07:58:01.390Z,15.00
2022-10-01T08:00:30.230Z,15.20
2022-10-01T08:02:57.650Z,15.20
2022-10-01T08:05:27.154Z,15.30
2022-10-01T08:07:57.722Z,15.40
2022-10-01T08:10:30.961Z,15.40
2022-10-01T08:13:01.380Z,15.50
2022-10-01T08:15:29.317Z,15.40
2022-10-01T08:17:56.216Z,15.40
2022-10-01T08:20:23.177Z,15.40
2022-10-01T08:22:51.379Z,15.50
2022-10-01T08:25:18.376Z,15.50
2022-10-01T08:27:50.460Z,15.60
2022-10-01T08:30:17.511Z,15.50
2022-10-01T08:32:44.442Z,15.50
2022-10-01T08:35:11.763Z,15.40
2022-10-01T08:37:38.567Z,15.40
2022-10-01T08:40:06.884Z,15.40
2022-10-01T08:42:52.970Z,15.30
2022-10-01T08:45:25.378Z,15.30
2022-10-01T08:48:00.772Z,15.30
2022-10-01T08:50:38.888Z,15.20
2022-10-01T08:53:11.579Z,15.40
2022-10-01T08:55:41.189Z,15.80
2022-10-01T08:58:15.194Z,16.30
2022-10-01T09:00:43.948Z,16.60
2022-10-01T09:03:15.488Z,16.80
2022-10-01T09:05:51.636Z,16.90
2022-10-01T09:08:26.325Z,17.20
2022-10-01T09:11:00.704Z,17.40
2022-10-01T09:13:50.095Z,17.60
2022-10-01T09:16:25.267Z,17.90
2022-10-01T09:19:07.770Z,17.90
2022-10-01T09:21:47.359Z,18.10
2022-10-01T09:24:16.556Z,18.30
2022-10-01T09:26:48.730Z,18.30
2022-10-01T09:29:23.596Z,18.40
2022-10-01T09:31:52.622Z,18.40
2022-10-01T09:34:26.791Z,18.60
2022-10-01T09:37:05.547Z,18.90
2022-10-01T09:39:40.390Z,19.00
2022-10-01T09:42:07.432Z,19.10
2022-10-01T09:44:36.379Z,19.10
2022-10-01T09:47:04.160Z,19.10
2022-10-01T09:49:35.192Z,18.90
2022-10-01T09:52:10.433Z,18.70
2022-10-01T09:54:43.528Z,18.50
2022-10-01T09:57:13.771Z,18.30
2022-10-01T09:59:48.006Z,18.10
2022-10-01T10:02:22.871Z,17.90
2022-10-01T10:05:00.480Z,17.70
2022-10-01T10:07:29.174Z,17.60
2022-10-01T10:10:16.523Z,17.60
2022-10-01T10:12:44.117Z,17.60
2022-10-01T10:15:17.597Z,17.60
2022-10-01T10:17:50.085Z,17.50
2022-10-01T10:20:25.557Z,17.40
2022-10-01T10:22:52.500Z,17.30
2022-10-01T10:25:23.049Z,17.10
2022-10-01T10:27:55.024Z,17.00
2022-10-01T10:30:24.914Z,17.00
2022-10-01T10:32:52.553Z,17.10
2022-10-01T10:35:25.001Z,17.20
2022-10-01T10:37:54.508Z,17.30
2022-10-01T10:40:29.084Z,17.30
2022-10-01T10:42:58.796Z,17.30
2022-10-01T10:45:33.134Z,17.40
2022-10-01T10:48:02.723Z,17.40
2022-10-01T10:50:33.237Z,17.50
2022-10-01T10:53:00.069Z,17.50
2022-10-01T10:55:31.344Z,17.50
2022-10-01T10:58:10.747Z,17.40
2022-10-01T11:00:46.605Z,17.30
2022-10-01T11:03:16.835Z,17.20
2022-10-01T11:05:44.689Z,17.10
2022-10-01T11:08:27.821Z,17.10
2022-10-01T11:11:05.315Z,17.10
2022-10-01T11:13:53.347Z,17.10
2022-10-01T11:16:37.679Z,17.10
2022-10-01T11:19:23.938Z,17.20
2022-10-01T11:22:13.400Z,17.30
2022-10-01T11:24:58.960Z,17.30
2022-10-01T11:27:36.468Z,17.30
2022-10-01T11:30:09.786Z,17.30
2022-10-01T11:32:45.515Z,17.40
2022-10-01T11:35:45.618Z,17.40
2022-10-01T11:38:38.543Z,17.40
2022-10-01T11:41:16.496Z,17.50
2022-10-01T11:43:46.609Z,17.50
2022-10-01T11:46:27.814Z,17.60
2022-10-01T11:49:02.199Z,17.60
2022-10-01T11:51:37.807Z,17.50
2022-10-01T11:54:10.253Z,17.40
2022-10-01T11:57:01.495Z,17.40
2022-10-01T11:59:33.192Z,17.30
2022-10-01T12:02:15.263Z,17.20
2022-10-01T12:04:50.012Z,17.20
2022-10-01T12:07:23.916Z,17.20
2022-10-01T12:10:01.744Z,17.00
2022-10-01T12:12:32.474Z,17.00
2022-10-01T12:15:08.840Z,17.00
2022-10-01T12:17:41.186Z,17.20
2022-10-01T12:20:23.356Z,17.30
2022-10-01T12:22:51.780Z,17.40
2022-10-01T12:25:23.632Z,17.50
2022-10-01T12:27:58.965Z,17.60
2022-10-01T12:30:29.545Z,17.60
2022-10-01T12:33:13.756Z,17.60
2022-10-01T12:35:56.907Z,17.70
2022-10-01T12:38:49.231Z,17.70
2022-10-01T12:41:26.985Z,17.70
2022-10-01T12:44:13.762Z,17.80
2022-10-01T12:46:46.419Z,17.80
2022-10-01T12:49:26.980Z,17.70
2022-10-01T12:52:11.612Z,17.80
2022-10-01T12:54:51.729Z,17.80
2022-10-01T12:57:35.066Z,17.80
2022-10-01T13:00:09.717Z,17.70
2022-10-01T13:03:06.558Z,17.80
2022-10-01T13:05:39.994Z,17.80
2022-10-01T13:08:22.461Z,17.80
2022-10-01T13:10:57.744Z,17.80
2022-10-01T13:13:26.826Z,17.70
2022-10-01T13:16:01.067Z,17.60
2022-10-01T13:18:39.287Z,17.50
2022-10-01T13:21:12.433Z,17.50
2022-10-01T13:23:47.731Z,17.40
2022-10-01T13:26:19.661Z,17.40
2022-10-01T13:29:07.049Z,17.40
2022-10-01T13:31:38.998Z,17.50
2022-10-01T13:34:25.861Z,17.50
2022-10-01T13:36:52.733Z,17.50
2022-10-01T13:39:24.703Z,17.50
2022-10-01T13:41:57.340Z,17.60
2022-10-01T13:44:28.805Z,17.60
2022-10-01T13:47:05.473Z,17.70
2022-10-01T13:49:34.658Z,17.70
2022-10-01T13:52:06.083Z,17.80
2022-10-01T13:54:43.247Z,17.70
2022-10-01T13:57:23.049Z,17.80
2022-10-01T13:59:59.280Z,17.70
2022-10-01T14:02:33.030Z,17.70
2022-10-01T14:05:18.315Z,17.60
2022-10-01T14:07:47.652Z,17.60
2022-10-01T14:10:16.448Z,17.50
2022-10-01T14:13:04.645Z,17.50
2022-10-01T14:16:02.726Z,17.40
2022-10-01T14:18:34.093Z,17.40
2022-10-01T14:21:12.352Z,17.30
2022-10-01T14:23:46.152Z,17.30
2022-10-01T14:26:22.431Z,17.20
2022-10-01T14:29:01.592Z,17.20
2022-10-01T14:31:44.791Z,17.30
2022-10-01T14:34:53.796Z,17.30
2022-10-01T14:37:21.491Z,17.30
2022-10-01T14:40:01.672Z,17.30
2022-10-01T14:42:30.139Z,17.30
2022-10-01T14:44:56.950Z,17.20
2022-10-01T14:47:25.417Z,17.30
2022-10-01T14:49:53.818Z,17.20
2022-10-01T14:52:23.475Z,17.20
2022-10-01T14:54:58.997Z,17.20
2022-10-01T14:57:31.972Z,17.20
2022-10-01T15:00:01.925Z,17.20
2022-10-01T15:02:29.560Z,17.20
2022-10-01T15:04:57.705Z,17.20
2022-10-01T15:07:27.854Z,17.30
2022-10-01T15:10:06.155Z,17.40
2022-10-01T15:12:39.982Z,17.40
2022-10-01T15:15:17.092Z,17.50
2022-10-01T15:17:44.737Z,17.50
2022-10-01T15:20:12.893Z,17.50
2022-10-01T15:22:49.277Z,17.60
2022-10-01T15:25:21.171Z,17.60
2022-10-01T15:27:50.418Z,17.70
2022-10-01T15:30:18.444Z,17.70
2022-10-01T15:32:46.409Z,17.70
2022-10-01T15:35:17.395Z,17.70
2022-10-01T15:37:50.059Z,17.60
2022-10-01T15:40:29.705Z,17.50
2022-10-01T15:43:26.316Z,17.40
2022-10-01T15:46:16.519Z,17.40
2022-10-01T15:48:44.203Z,17.30
2022-10-01T15:51:19.343Z,17.30
2022-10-01T15:53:46.863Z,17.30
2022-10-01T15:56:16.764Z,17.30
2022-10-01T15:58:49.578Z,17.30
2022-10-01T16:01:22.484Z,17.30
2022-10-01T16:03:53.485Z,17.20
2022-10-01T16:06:23.862Z,17.20
2022-10-01T16:09:01.086Z,17.20
2022-10-01T16:11:32.156Z,17.20
2022-10-01T16:14:31.546Z,17.10
2022-10-01T16:17:26.825Z,17.00
2022-10-01T16:19:57.011Z,17.00
2022-10-01T16:22:26.516Z,17.00
2022-10-01T16:24:55.205Z,16.90
2022-10-01T16:27:25.283Z,16.90
2022-10-01T16:30:01.231Z,16.90
2022-10-01T16:32:30.990Z,16.90
2022-10-01T16:35:19.149Z,16.80
2022-10-01T16:37:48.719Z,16.80
2022-10-01T16:40:16.570Z,16.70
2022-10-01T16:42:44.576Z,16.70
2022-10-01T16:45:16.065Z,16.60
2022-10-01T16:47:43.238Z,16.60
2022-10-01T16:50:11.042Z,16.60
2022-10-01T16:52:38.124Z,16.60
2022-10-01T16:55:15.050Z,16.60
2022-10-01T16:57:42.558Z,16.60
2022-10-01T17:00:14.090Z,16.60
2022-10-01T17:02:42.765Z,16.50
2022-10-01T17:05:17.944Z,16.40
2022-10-01T17:07:45.225Z,16.40
2022-10-01T17:10:13.468Z,16.40
2022-10-01T17:12:40.554Z,16.30
2022-10-01T17:15:08.395Z,16.30
2022-10-01T17:17:35.369Z,16.20
2022-10-01T17:20:04.759Z,16.20
2022-10-01T17:22:31.824Z,16.10
2022-10-01T17:24:58.664Z,16.00
2022-10-01T17:27:25.878Z,16.00
2022-10-01T17:29:53.445Z,15.90
2022-10-01T17:32:20.272Z,15.90
2022-10-01T17:34:47.249Z,15.80
2022-10-01T17:37:16.005Z,15.80
2022-10-01T17:39:43.049Z,15.80
2022-10-01T17:42:10.291Z,15.70
2022-10-01T17:44:37.216Z,15.70
2022-10-01T17:47:07.014Z,15.60
2022-10-01T17:49:34.177Z,15.60
2022-10-01T17:52:01.444Z,15.60
2022-10-01T17:54:29.617Z,15.50
2022-10-01T17:56:56.541Z,15.50
2022-10-01T17:59:23.483Z,15.40
2022-10-01T18:01:52.683Z,15.40
2022-10-01T18:04:19.525Z,15.40
2022-10-01T18:06:49.010Z,15.30
2022-10-01T18:09:16.100Z,15.20
2022-10-01T18:11:44.351Z,15.10
2022-10-01T18:14:11.475Z,15.10
2022-10-01T18:16:38.774Z,15.00
2022-10-01T18:19:52.515Z,15.00
2022-10-01T18:21:53.214Z,14.90
2022-10-01T18:24:20.118Z,14.90
2022-10-01T18:26:48.782Z,14.90
2022-10-01T18:29:19.287Z,14.80
2022-10-01T18:31:47.627Z,14.80
2022-10-01T18:34:21.049Z,14.70
2022-10-01T18:36:55.243Z,14.70
2022-10-01T18:39:26.531Z,14.70
2022-10-01T18:41:58.038Z,14.70
2022-10-01T18:44:25.524Z,14.60
2022-10-01T18:46:59.805Z,14.60
2022-10-01T18:49:48.941Z,14.60
2022-10-01T18:52:25.208Z,14.60
2022-10-01T18:55:25.308Z,14.60
2022-10-01T18:58:10.060Z,14.60
2022-10-01T19:00:47.508Z,14.60
2022-10-01T19:03:28.860Z,14.60
2022-10-01T19:06:32.884Z,14.60
2022-10-01T19:09:23.817Z,14.60
2022-10-01T19:11:59.135Z,14.60
2022-10-01T19:14:46.341Z,14.50
2022-10-01T19:17:28.120Z,14.50
2022-10-01T19:20:07.374Z,14.40
2022-10-01T19:22:49.405Z,14.40
2022-10-01T19:25:20.567Z,14.40
2022-10-01T19:28:02.883Z,14.40
2022-10-01T19:30:43.723Z,14.40
2022-10-01T19:33:12.055Z,14.30
2022-10-01T19:35:40.962Z,14.30
2022-10-01T19:38:15.577Z,14.20
2022-10-01T19:40:48.390Z,14.20
2022-10-01T19:43:21.503Z,14.20
2022-10-01T19:45:54.382Z,14.20
2022-10-01T19:48:30.519Z,14.10
2022-10-01T19:51:06.320Z,14.10
2022-10-01T19:53:37.386Z,14.10
2022-10-01T19:56:06.661Z,14.10
2022-10-01T19:58:34.412Z,14.00
2022-10-01T20:01:04.252Z,14.00
2022-10-01T20:03:38.246Z,14.00
2022-10-01T20:06:10.342Z,14.00
2022-10-01T20:08:52.667Z,13.90
2022-10-01T20:11:23.631Z,13.90
2022-10-01T20:14:36.576Z,13.90
2022-10-01T20:17:16.049Z,13.90
2022-10-01T20:19:49.320Z,13.90
2022-10-01T20:22:22.498Z,13.80
2022-10-01T20:24:59.349Z,13.90
2022-10-01T20:27:37.295Z,13.80
2022-10-01T20:30:07.062Z,13.80
2022-10-01T20:32:46.522Z,13.80
2022-10-01T20:35:29.858Z,13.80
2022-10-01T20:38:04.047Z,13.80
2022-10-01T20:40:34.763Z,13.80
2022-10-01T20:43:10.081Z,13.70
2022-10-01T20:45:39.190Z,13.70
2022-10-01T20:48:12.865Z,13.70
2022-10-01T20:50:46.454Z,13.70
2022-10-01T20:53:22.151Z,13.70
2022-10-01T20:55:55.264Z,13.60
2022-10-01T20:58:25.988Z,13.60
2022-10-01T21:00:57.911Z,13.60
2022-10-01T21:03:31.812Z,13.60
2022-10-01T21:06:03.600Z,13.60
2022-10-01T21:08:38.454Z,13.60
2022-10-01T21:11:11.445Z,13.60
2022-10-01T21:13:44.488Z,13.70
2022-10-01T21:16:37.280Z,13.60
2022-10-01T21:19:25.662Z,13.70
2022-10-01T21:22:01.231Z,13.70
2022-10-01T21:24:52.129Z,13.70
2022-10-01T21:27:34.018Z,13.70
2022-10-01T21:30:08.881Z,13.70
2022-10-01T21:32:53.035Z,13.70
2022-10-01T21:35:30.447Z,13.70
2022-10-01T21:38:09.380Z,13.80
2022-10-01T21:40:48.275Z,13.70
2022-10-01T21:43:34.697Z,13.80
2022-10-01T21:46:09.463Z,13.80
2022-10-01T21:48:45.224Z,13.80
2022-10-01T21:51:30.732Z,13.80
2022-10-01T21:54:32.538Z,13.80
2022-10-01T21:57:14.709Z,13.80
2022-10-01T21:59:57.994Z,13.80
2022-10-01T22:02:35.514Z,13.90
2022-10-01T22:05:09.997Z,13.90
2022-10-01T22:07:45.225Z,13.90
2022-10-01T22:10:16.246Z,13.90
2022-10-01T22:12:46.428Z,14.00
2022-10-01T22:15:27.456Z,14.00
2022-10-01T22:17:56.723Z,14.10
2022-10-01T22:20:27.820Z,14.10
2022-10-01T22:22:59.137Z,14.10
2022-10-01T22:25:28.908Z,14.10
2022-10-01T22:28:00.312Z,14.20
2022-10-01T22:30:32.829Z,14.30
2022-10-01T22:33:06.003Z,14.30
2022-10-01T22:35:38.452Z,14.30
2022-10-01T22:38:15.404Z,14.30
2022-10-01T22:40:45.986Z,14.40
2022-10-01T22:43:14.166Z,14.40
2022-10-01T22:45:52.672Z,14.40
2022-10-01T22:48:34.693Z,14.40
2022-10-01T22:51:15.086Z,14.40
2022-10-01T22:53:56.570Z,14.40
2022-10-01T22:56:30.384Z,14.40
2022-10-01T22:59:06.992Z,14.30
2022-10-01T23:01:43.916Z,14.30
2022-10-01T23:04:30.201Z,14.30
2022-10-01T23:07:07.040Z,14.20
2022-10-01T23:09:41.770Z,14.20
2022-10-01T23:12:21.177Z,14.20
2022-10-01T23:15:03.907Z,14.20
2022-10-01T23:17:38.135Z,14.10
2022-10-01T23:20:12.172Z,14.00
2022-10-01T23:22:50.953Z,13.90
2022-10-01T23:25:30.698Z,13.90
2022-10-01T23:28:09.725Z,13.90
2022-10-01T23:30:51.821Z,13.80
2022-10-01T23:33:47.345Z,13.80
2022-10-01T23:36:23.303Z,13.70
2022-10-01T23:39:24.513Z,13.70
2022-10-01T23:41:59.159Z,13.60
2022-10-01T23:44:33.974Z,13.60
2022-10-01T23:47:07.585Z,13.60
2022-10-01T23:49:39.573Z,13.50
2022-10-01T23:52:16.745Z,13.50
2022-10-01T23:54:48.658Z,13.50
2022-10-01T23:57:28.208Z,13.40
