createdAt,value
2019-02-17T00:00:35.822Z,57.77
2019-02-17T00:03:04.978Z,59.40
2019-02-17T00:05:34.032Z,58.43
2019-02-17T00:08:03.103Z,63.93
2019-02-17T00:10:32.102Z,51.63
2019-02-17T00:13:01.106Z,56.70
2019-02-17T00:15:30.059Z,42.93
2019-02-17T00:17:59.031Z,45.90
2019-02-17T00:20:28.015Z,21.17
2019-02-17T00:22:57.012Z,16.20
2019-02-17T00:25:25.927Z,19.83
2019-02-17T00:27:54.921Z,19.40
2019-02-17T00:30:26.248Z,15.73
2019-02-17T00:32:55.158Z,14.47
2019-02-17T00:35:24.159Z,14.13
2019-02-17T00:37:53.108Z,13.47
2019-02-17T00:40:22.051Z,15.33
2019-02-17T00:42:50.994Z,15.60
2019-02-17T00:45:20.337Z,14.73
2019-02-17T00:47:49.273Z,12.43
2019-02-17T00:50:18.279Z,13.13
2019-02-17T00:52:47.263Z,13.13
2019-02-17T00:55:16.235Z,12.33
2019-02-17T00:57:45.136Z,11.40
2019-02-17T01:00:14.309Z,12.03
2019-02-17T01:02:43.232Z,10.60
2019-02-17T01:05:12.159Z,11.03
2019-02-17T01:07:41.236Z,11.13
2019-02-17T01:10:10.535Z,11.33
2019-02-17T01:12:39.617Z,11.60
2019-02-17T01:15:09.198Z,11.00
2019-02-17T01:17:38.141Z,11.70
2019-02-17T01:20:07.631Z,11.80
2019-02-17T01:22:37.242Z,12.07
2019-02-17T01:25:06.465Z,11.80
2019-02-17T01:27:35.429Z,12.30
2019-02-17T01:30:04.937Z,11.90
2019-02-17T01:32:33.842Z,11.23
2019-02-17T01:35:02.749Z,11.37
2019-02-17T01:37:31.806Z,12.63
2019-02-17T01:40:00.734Z,11.90
2019-02-17T01:42:29.713Z,11.53
2019-02-17T01:44:58.657Z,12.60
2019-02-17T01:47:27.665Z,12.60
2019-02-17T01:49:56.710Z,11.93
2019-02-17T01:52:25.776Z,11.50
2019-02-17T01:54:54.691Z,11.87
2019-02-17T01:57:24.275Z,12.37
2019-02-17T01:59:53.223Z,12.33
2019-02-17T02:02:22.283Z,11.30
2019-02-17T02:04:51.216Z,12.10
2019-02-17T02:07:20.376Z,12.63
2019-02-17T02:09:49.329Z,11.93
2019-02-17T02:12:18.454Z,12.63
2019-02-17T02:14:47.452Z,13.73
2019-02-17T02:17:16.484Z,12.17
2019-02-17T02:19:45.767Z,12.33
2019-02-17T02:22:14.730Z,12.80
2019-02-17T02:24:43.723Z,14.38
2019-02-17T02:27:12.735Z,12.57
2019-02-17T02:29:41.828Z,13.23
2019-02-17T02:32:10.847Z,13.67
2019-02-17T02:34:39.835Z,12.33
2019-02-17T02:37:09.021Z,13.07
2019-02-17T02:39:38.066Z,13.47
2019-02-17T02:42:06.992Z,14.97
2019-02-17T02:44:36.052Z,16.00
2019-02-17T02:47:05.043Z,15.87
2019-02-17T02:49:33.972Z,13.47
2019-02-17T02:52:03.028Z,14.80
2019-02-17T02:54:31.936Z,14.80
2019-02-17T02:57:00.883Z,14.70
2019-02-17T02:59:29.917Z,15.78
2019-02-17T03:01:58.890Z,15.60
2019-02-17T03:04:27.815Z,14.53
2019-02-17T03:06:59.304Z,13.33
2019-02-17T03:09:28.252Z,13.07
2019-02-17T03:11:57.161Z,13.70
2019-02-17T03:14:26.151Z,15.00
2019-02-17T03:16:55.071Z,15.63
2019-02-17T03:19:23.988Z,13.70
2019-02-17T03:21:53.023Z,15.03
2019-02-17T03:24:21.970Z,14.40
2019-02-17T03:26:50.967Z,14.00
2019-02-17T03:29:20.061Z,15.77
2019-02-17T03:31:48.995Z,14.57
2019-02-17T03:34:17.966Z,14.33
2019-02-17T03:36:46.988Z,14.87
2019-02-17T03:39:15.955Z,14.83
2019-02-17T03:41:44.893Z,14.37
2019-02-17T03:44:13.952Z,13.67
2019-02-17T03:46:42.947Z,13.43
2019-02-17T03:49:11.902Z,14.10
2019-02-17T03:51:40.831Z,14.23
2019-02-17T03:54:09.755Z,14.60
2019-02-17T03:56:38.776Z,12.73
2019-02-17T03:59:07.867Z,12.53
2019-02-17T04:01:36.782Z,13.33
2019-02-17T04:04:05.744Z,13.73
2019-02-17T04:06:34.780Z,12.80
2019-02-17T04:09:05.482Z,13.03
2019-02-17T04:11:34.384Z,13.07
2019-02-17T04:14:03.434Z,13.80
2019-02-17T04:16:32.497Z,13.57
2019-02-17T04:19:01.424Z,12.97
2019-02-17T04:21:30.361Z,12.80
2019-02-17T04:23:59.297Z,12.93
2019-02-17T04:26:28.259Z,12.23
2019-02-17T04:28:57.221Z,13.87
2019-02-17T04:31:26.169Z,12.60
2019-02-17T04:33:55.125Z,14.33
2019-02-17T04:36:24.068Z,13.27
2019-02-17T04:38:52.987Z,14.17
2019-02-17T04:41:21.891Z,15.07
2019-02-17T04:43:50.856Z,14.20
2019-02-17T04:46:19.745Z,14.63
2019-02-17T04:48:48.656Z,15.10
2019-02-17T04:51:17.623Z,14.13
2019-02-17T04:53:46.629Z,14.73
2019-02-17T04:56:15.646Z,14.00
2019-02-17T04:58:44.658Z,13.57
2019-02-17T05:01:13.571Z,15.13
2019-02-17T05:03:42.566Z,14.33
2019-02-17T05:06:11.599Z,15.23
2019-02-17T05:08:40.512Z,14.13
2019-02-17T05:11:09.453Z,14.77
2019-02-17T05:13:38.488Z,14.23
2019-02-17T05:16:07.394Z,14.83
2019-02-17T05:18:36.345Z,15.30
2019-02-17T05:21:05.290Z,13.67
2019-02-17T05:23:34.211Z,15.00
2019-02-17T05:26:03.131Z,14.58
2019-02-17T05:28:32.070Z,15.57
2019-02-17T05:31:01.021Z,16.90
2019-02-17T05:33:30.055Z,18.02
2019-02-17T05:35:59.149Z,16.83
2019-02-17T05:38:28.189Z,16.87
2019-02-17T05:40:57.166Z,16.97
2019-02-17T05:43:26.150Z,16.87
2019-02-17T05:45:55.100Z,20.93
2019-02-17T05:48:24.101Z,23.13
2019-02-17T05:50:53.106Z,16.87
2019-02-17T05:53:22.017Z,18.93
2019-02-17T05:55:50.987Z,19.77
2019-02-17T05:58:19.933Z,18.47
2019-02-17T06:00:48.930Z,20.27
2019-02-17T06:03:17.945Z,17.47
2019-02-17T06:05:46.946Z,16.33
2019-02-17T06:08:15.888Z,15.23
2019-02-17T06:10:44.787Z,13.87
2019-02-17T06:13:13.732Z,15.30
2019-02-17T06:15:42.778Z,16.40
2019-02-17T06:18:11.819Z,15.97
2019-02-17T06:20:40.854Z,16.70
2019-02-17T06:23:09.822Z,16.40
2019-02-17T06:25:38.750Z,15.00
2019-02-17T06:28:07.717Z,15.40
2019-02-17T06:30:36.657Z,15.13
2019-02-17T06:33:05.579Z,14.60
2019-02-17T06:35:34.549Z,15.07
2019-02-17T06:38:03.483Z,14.53
2019-02-17T06:40:32.510Z,14.47
2019-02-17T06:43:01.606Z,14.70
2019-02-17T06:45:30.540Z,14.50
2019-02-17T06:47:59.477Z,14.03
2019-02-17T06:50:28.424Z,14.47
2019-02-17T06:52:57.356Z,14.27
2019-02-17T06:55:45.539Z,13.30
2019-02-17T06:58:14.483Z,13.30
2019-02-17T07:00:49.295Z,14.80
2019-02-17T07:03:18.319Z,13.87
2019-02-17T07:06:01.597Z,14.60
2019-02-17T07:08:30.566Z,14.17
2019-02-17T07:10:59.563Z,14.40
2019-02-17T07:13:28.531Z,13.70
2019-02-17T07:15:57.457Z,14.10
2019-02-17T07:18:26.453Z,14.77
2019-02-17T07:20:55.430Z,14.73
2019-02-17T07:23:24.368Z,13.90
2019-02-17T07:25:53.380Z,13.77
2019-02-17T07:28:22.348Z,13.33
2019-02-17T07:30:51.290Z,15.73
2019-02-17T07:33:20.268Z,13.83
2019-02-17T07:35:49.222Z,15.43
2019-02-17T07:38:18.139Z,13.70
2019-02-17T07:40:47.138Z,14.40
2019-02-17T07:43:17.473Z,16.83
2019-02-17T07:45:46.456Z,15.63
2019-02-17T07:48:15.416Z,15.03
2019-02-17T07:50:44.439Z,15.73
2019-02-17T07:53:13.640Z,15.63
2019-02-17T07:55:42.544Z,14.77
2019-02-17T07:58:11.560Z,16.20
2019-02-17T08:00:40.480Z,16.57
2019-02-17T08:03:09.410Z,18.47
2019-02-17T08:05:38.429Z,17.83
2019-02-17T08:08:07.375Z,16.93
2019-02-17T08:10:36.295Z,15.80
2019-02-17T08:13:05.285Z,17.43
2019-02-17T08:15:34.277Z,15.73
2019-02-17T08:18:03.203Z,15.57
2019-02-17T08:20:32.155Z,15.63
2019-02-17T08:23:01.163Z,15.73
2019-02-17T08:25:30.188Z,15.80
2019-02-17T08:27:59.212Z,19.73
2019-02-17T08:30:28.186Z,21.33
2019-02-17T08:32:57.115Z,17.00
2019-02-17T08:35:26.163Z,49.03
2019-02-17T08:37:55.162Z,33.17
2019-02-17T08:40:24.107Z,18.27
2019-02-17T08:42:53.107Z,17.47
2019-02-17T08:45:22.051Z,17.77
2019-02-17T08:47:50.959Z,24.73
2019-02-17T08:50:20.208Z,34.03
2019-02-17T08:52:49.289Z,19.10
2019-02-17T08:55:18.185Z,17.27
2019-02-17T08:57:47.115Z,19.93
2019-02-17T09:00:16.034Z,17.20
2019-02-17T09:02:45.023Z,16.83
2019-02-17T09:05:14.073Z,17.23
2019-02-17T09:07:43.098Z,18.53
2019-02-17T09:10:12.572Z,18.93
2019-02-17T09:12:41.638Z,18.80
2019-02-17T09:15:11.533Z,23.23
2019-02-17T09:17:40.719Z,20.07
2019-02-17T09:20:10.488Z,22.73
2019-02-17T09:22:39.426Z,18.47
2019-02-17T09:25:09.665Z,18.27
2019-02-17T09:27:38.753Z,23.53
2019-02-17T09:30:11.436Z,23.00
2019-02-17T09:32:40.384Z,20.13
2019-02-17T09:35:09.691Z,20.33
2019-02-17T09:37:38.679Z,17.07
2019-02-17T09:40:26.850Z,16.87
2019-02-17T09:42:55.892Z,16.43
2019-02-17T09:45:24.952Z,26.80
2019-02-17T09:47:53.919Z,28.63
2019-02-17T09:50:22.966Z,31.53
2019-02-17T09:52:51.920Z,27.37
2019-02-17T09:55:20.917Z,20.70
2019-02-17T09:57:49.897Z,19.37
2019-02-17T10:00:18.889Z,18.57
2019-02-17T10:02:48.018Z,17.87
2019-02-17T10:05:17.069Z,19.03
2019-02-17T10:07:46.077Z,17.57
2019-02-17T10:10:15.219Z,19.40
2019-02-17T10:12:44.185Z,22.07
2019-02-17T10:15:13.551Z,19.33
2019-02-17T10:17:42.588Z,18.23
2019-02-17T10:20:11.731Z,17.77
2019-02-17T10:22:40.752Z,17.37
2019-02-17T10:25:10.072Z,21.53
2019-02-17T10:27:39.083Z,19.77
2019-02-17T10:30:10.201Z,19.53
2019-02-17T10:32:39.448Z,22.58
2019-02-17T10:35:08.680Z,19.47
2019-02-17T10:37:37.755Z,17.57
2019-02-17T10:40:09.877Z,19.00
2019-02-17T10:42:48.117Z,17.47
2019-02-17T10:45:17.207Z,45.87
2019-02-17T10:47:46.128Z,23.47
2019-02-17T10:50:15.269Z,42.23
2019-02-17T10:52:44.240Z,29.90
2019-02-17T10:55:13.360Z,27.83
2019-02-17T10:57:42.453Z,22.33
2019-02-17T11:00:13.773Z,20.60
2019-02-17T11:02:46.992Z,19.23
2019-02-17T11:05:13.755Z,18.50
2019-02-17T11:07:43.025Z,17.67
2019-02-17T11:10:12.470Z,16.67
2019-02-17T11:12:41.572Z,20.40
2019-02-17T11:15:12.719Z,19.43
2019-02-17T11:17:41.703Z,19.30
2019-02-17T11:20:10.657Z,20.40
2019-02-17T11:22:39.662Z,18.67
2019-02-17T11:25:08.777Z,21.87
2019-02-17T11:27:37.809Z,18.50
2019-02-17T11:30:09.172Z,18.33
2019-02-17T11:32:38.148Z,34.63
2019-02-17T11:35:07.416Z,33.33
2019-02-17T11:37:36.530Z,18.30
2019-02-17T11:40:07.505Z,17.20
2019-02-17T11:42:36.651Z,26.13
2019-02-17T11:45:08.696Z,41.70
2019-02-17T11:47:37.627Z,35.83
2019-02-17T11:50:06.971Z,26.37
2019-02-17T11:52:35.991Z,20.97
2019-02-17T11:55:05.943Z,23.77
2019-02-17T11:57:35.064Z,30.23
2019-02-17T12:00:04.851Z,23.20
2019-02-17T12:02:33.879Z,22.57
2019-02-17T12:05:02.837Z,23.10
2019-02-17T12:07:31.882Z,24.53
2019-02-17T12:10:00.899Z,22.60
2019-02-17T12:12:29.852Z,19.97
2019-02-17T12:14:58.846Z,25.07
2019-02-17T12:17:27.980Z,28.03
2019-02-17T12:20:04.749Z,20.43
2019-02-17T12:22:42.193Z,24.63
2019-02-17T12:25:22.669Z,22.60
2019-02-17T12:28:14.040Z,22.63
2019-02-17T12:30:44.844Z,32.70
2019-02-17T12:33:19.107Z,25.57
2019-02-17T12:35:44.498Z,21.50
2019-02-17T12:38:19.427Z,21.67
2019-02-17T12:40:48.370Z,22.70
2019-02-17T12:43:17.418Z,25.50
2019-02-17T12:45:46.461Z,24.77
2019-02-17T12:48:15.388Z,22.77
2019-02-17T12:50:44.365Z,20.50
2019-02-17T12:53:13.400Z,20.20
2019-02-17T12:55:42.418Z,19.53
2019-02-17T12:58:11.510Z,20.13
2019-02-17T13:00:40.613Z,20.63
2019-02-17T13:03:09.603Z,20.93
2019-02-17T13:05:38.635Z,19.03
2019-02-17T13:08:07.667Z,19.03
2019-02-17T13:10:36.598Z,21.00
2019-02-17T13:13:05.749Z,19.50
2019-02-17T13:15:34.887Z,19.33
2019-02-17T13:18:03.960Z,17.97
2019-02-17T13:20:32.971Z,19.83
2019-02-17T13:23:01.966Z,18.17
2019-02-17T13:25:30.916Z,17.13
2019-02-17T13:27:59.846Z,18.57
2019-02-17T13:30:28.965Z,17.03
2019-02-17T13:32:58.069Z,18.50
2019-02-17T13:35:28.035Z,17.67
2019-02-17T13:37:57.022Z,17.63
2019-02-17T13:40:26.037Z,17.90
2019-02-17T13:42:54.979Z,16.37
2019-02-17T13:45:23.927Z,18.00
2019-02-17T13:47:52.840Z,17.93
2019-02-17T13:50:21.842Z,16.77
2019-02-17T13:52:50.811Z,16.13
2019-02-17T13:55:19.820Z,16.27
2019-02-17T13:57:48.780Z,15.40
2019-02-17T14:00:17.764Z,17.27
2019-02-17T14:02:46.987Z,16.30
2019-02-17T14:05:16.195Z,16.80
2019-02-17T14:07:45.247Z,15.43
2019-02-17T14:10:14.355Z,16.77
2019-02-17T14:12:43.432Z,15.50
2019-02-17T14:15:13.777Z,16.23
2019-02-17T14:17:42.940Z,16.50
2019-02-17T14:20:12.179Z,17.50
2019-02-17T14:22:41.236Z,15.30
2019-02-17T14:25:11.151Z,17.30
2019-02-17T14:27:40.450Z,17.63
2019-02-17T14:30:11.175Z,15.90
2019-02-17T14:32:40.256Z,16.03
2019-02-17T14:35:09.285Z,17.10
2019-02-17T14:37:38.323Z,16.83
2019-02-17T14:40:07.559Z,16.03
2019-02-17T14:42:36.480Z,16.37
2019-02-17T14:45:05.772Z,15.87
2019-02-17T14:47:34.784Z,14.97
2019-02-17T14:50:03.852Z,16.50
2019-02-17T14:52:33.157Z,16.50
2019-02-17T14:55:02.150Z,16.37
2019-02-17T14:57:31.143Z,17.70
2019-02-17T15:00:03.435Z,16.90
2019-02-17T15:02:32.481Z,17.17
2019-02-17T15:05:01.524Z,16.87
2019-02-17T15:07:30.561Z,16.83
2019-02-17T15:09:59.540Z,15.20
2019-02-17T15:12:28.572Z,17.47
2019-02-17T15:14:57.552Z,16.20
2019-02-17T15:17:26.601Z,15.93
2019-02-17T15:19:55.554Z,16.67
2019-02-17T15:22:24.556Z,17.10
2019-02-17T15:24:53.495Z,17.10
2019-02-17T15:27:22.447Z,17.47
2019-02-17T15:29:51.403Z,16.90
2019-02-17T15:32:20.361Z,17.43
2019-02-17T15:34:49.319Z,18.50
2019-02-17T15:37:18.337Z,18.73
2019-02-17T15:39:48.198Z,17.90
2019-02-17T15:42:17.247Z,18.43
2019-02-17T15:44:46.220Z,19.63
2019-02-17T15:47:15.160Z,20.33
2019-02-17T15:49:44.201Z,19.80
2019-02-17T15:52:13.265Z,19.87
2019-02-17T15:54:42.254Z,20.40
2019-02-17T15:57:11.357Z,20.20
2019-02-17T15:59:40.452Z,19.27
2019-02-17T16:02:09.373Z,20.17
2019-02-17T16:04:38.309Z,20.77
2019-02-17T16:07:07.312Z,20.23
2019-02-17T16:09:36.265Z,20.67
2019-02-17T16:12:05.338Z,20.13
2019-02-17T16:14:34.650Z,21.07
2019-02-17T16:17:03.708Z,21.47
2019-02-17T16:19:32.662Z,22.53
2019-02-17T16:22:01.756Z,21.93
2019-02-17T16:24:30.833Z,22.30
2019-02-17T16:26:59.842Z,23.10
2019-02-17T16:29:28.879Z,21.00
2019-02-17T16:31:57.904Z,22.50
2019-02-17T16:34:26.911Z,22.00
2019-02-17T16:36:55.999Z,21.80
2019-02-17T16:39:24.954Z,22.17
2019-02-17T16:41:53.945Z,23.80
2019-02-17T16:44:24.920Z,23.40
2019-02-17T16:46:53.980Z,23.00
2019-02-17T16:49:23.192Z,23.40
2019-02-17T16:51:52.360Z,22.07
2019-02-17T16:54:21.408Z,23.10
2019-02-17T16:56:50.482Z,27.82
2019-02-17T16:59:19.437Z,27.07
2019-02-17T17:01:48.401Z,31.20
2019-02-17T17:04:17.399Z,28.30
2019-02-17T17:06:46.522Z,28.60
2019-02-17T17:09:15.485Z,29.27
2019-02-17T17:11:44.408Z,27.93
2019-02-17T17:14:13.364Z,33.27
2019-02-17T17:16:42.364Z,29.03
2019-02-17T17:19:11.323Z,25.80
2019-02-17T17:21:40.360Z,27.80
2019-02-17T17:24:10.892Z,24.40
2019-02-17T17:26:39.880Z,26.50
2019-02-17T17:29:08.833Z,23.90
2019-02-17T17:31:37.753Z,24.70
2019-02-17T17:34:06.669Z,26.47
2019-02-17T17:36:35.659Z,29.65
2019-02-17T17:39:05.817Z,26.27
2019-02-17T17:41:34.803Z,27.83
2019-02-17T17:44:03.908Z,27.60
2019-02-17T17:46:32.861Z,30.60
2019-02-17T17:49:01.868Z,29.00
2019-02-17T17:51:30.862Z,27.70
2019-02-17T17:53:59.972Z,32.17
2019-02-17T17:56:28.968Z,30.93
2019-02-17T17:58:57.936Z,31.50
2019-02-17T18:01:26.889Z,28.67
2019-02-17T18:03:55.894Z,31.30
2019-02-17T18:06:24.897Z,37.53
2019-02-17T18:08:53.825Z,40.40
2019-02-17T18:11:22.758Z,39.80
2019-02-17T18:13:51.731Z,37.30
2019-02-17T18:16:20.829Z,28.67
2019-02-17T18:18:49.811Z,34.77
2019-02-17T18:21:18.865Z,27.73
2019-02-17T18:23:48.004Z,25.27
2019-02-17T18:26:17.000Z,25.33
2019-02-17T18:28:46.138Z,23.33
2019-02-17T18:31:15.256Z,25.37
2019-02-17T18:33:44.695Z,34.87
2019-02-17T18:36:13.658Z,33.20
2019-02-17T18:38:42.589Z,37.70
2019-02-17T18:41:11.541Z,48.37
2019-02-17T18:43:40.493Z,53.43
2019-02-17T18:46:09.554Z,62.43
2019-02-17T18:48:38.620Z,49.77
2019-02-17T18:51:07.618Z,40.00
2019-02-17T18:53:36.582Z,39.10
2019-02-17T18:56:05.616Z,33.57
2019-02-17T18:58:34.678Z,35.27
2019-02-17T19:01:03.815Z,32.23
2019-02-17T19:03:32.788Z,34.53
2019-02-17T19:06:01.776Z,31.40
2019-02-17T19:08:31.107Z,32.43
2019-02-17T19:11:00.169Z,35.10
2019-02-17T19:13:29.124Z,35.13
2019-02-17T19:15:58.106Z,33.60
2019-02-17T19:18:27.135Z,32.87
2019-02-17T19:20:56.212Z,35.90
2019-02-17T19:23:25.143Z,34.03
2019-02-17T19:25:54.194Z,32.10
2019-02-17T19:28:23.434Z,31.57
2019-02-17T19:30:52.396Z,30.93
2019-02-17T19:33:21.397Z,31.00
2019-02-17T19:35:51.089Z,31.37
2019-02-17T19:38:20.120Z,30.07
2019-02-17T19:40:49.142Z,29.70
2019-02-17T19:43:20.513Z,31.30
2019-02-17T19:45:49.552Z,29.23
2019-02-17T19:48:18.555Z,28.73
2019-02-17T19:50:47.533Z,29.37
2019-02-17T19:53:16.570Z,29.97
2019-02-17T19:55:45.582Z,30.20
2019-02-17T19:58:14.706Z,31.27
2019-02-17T20:00:43.772Z,31.03
2019-02-17T20:03:30.272Z,31.90
2019-02-17T20:06:01.186Z,29.17
2019-02-17T20:08:30.175Z,30.37
2019-02-17T20:10:59.326Z,29.23
2019-02-17T20:13:28.316Z,29.63
2019-02-17T20:15:57.290Z,30.43
2019-02-17T20:18:26.447Z,30.17
2019-02-17T20:20:55.400Z,32.43
2019-02-17T20:23:24.431Z,31.30
2019-02-17T20:25:53.529Z,32.67
2019-02-17T20:28:35.627Z,30.53
2019-02-17T20:30:53.279Z,31.23
2019-02-17T20:33:22.515Z,50.27
2019-02-17T20:36:02.092Z,36.23
2019-02-17T20:38:22.543Z,37.33
2019-02-17T20:40:51.580Z,36.40
2019-02-17T20:43:20.636Z,33.07
2019-02-17T20:45:52.668Z,31.50
2019-02-17T20:48:21.615Z,28.97
2019-02-17T20:50:50.549Z,31.63
2019-02-17T20:53:19.577Z,30.47
2019-02-17T20:55:48.625Z,29.97
2019-02-17T20:58:17.801Z,29.57
2019-02-17T21:00:46.803Z,29.87
2019-02-17T21:03:17.526Z,29.80
2019-02-17T21:05:46.576Z,28.67
2019-02-17T21:08:15.565Z,29.03
2019-02-17T21:10:44.698Z,27.37
2019-02-17T21:13:13.688Z,27.73
2019-02-17T21:15:45.185Z,28.13
2019-02-17T21:18:14.639Z,28.47
2019-02-17T21:20:43.639Z,29.33
2019-02-17T21:23:15.239Z,29.20
2019-02-17T21:25:44.656Z,28.87
2019-02-17T21:28:13.668Z,39.13
2019-02-17T21:30:42.612Z,35.47
2019-02-17T21:33:11.654Z,32.53
2019-02-17T21:35:40.682Z,30.43
2019-02-17T21:38:10.083Z,29.43
2019-02-17T21:40:39.125Z,29.23
2019-02-17T21:43:08.147Z,28.63
2019-02-17T21:45:38.932Z,27.93
2019-02-17T21:48:08.183Z,29.23
2019-02-17T21:50:37.133Z,28.63
2019-02-17T21:53:08.822Z,28.33
2019-02-17T21:55:37.161Z,26.83
2019-02-17T21:58:06.261Z,31.40
2019-02-17T22:00:35.376Z,27.23
2019-02-17T22:03:04.956Z,29.07
2019-02-17T22:05:33.979Z,29.07
2019-02-17T22:08:03.370Z,25.57
2019-02-17T22:10:32.429Z,26.30
2019-02-17T22:13:01.368Z,25.73
2019-02-17T22:15:30.387Z,25.13
2019-02-17T22:17:59.370Z,25.43
2019-02-17T22:20:28.305Z,24.43
2019-02-17T22:22:57.375Z,25.53
2019-02-17T22:25:26.368Z,25.87
2019-02-17T22:27:55.406Z,25.20
2019-02-17T22:30:27.273Z,25.33
2019-02-17T22:32:56.470Z,24.40
2019-02-17T22:35:25.446Z,24.73
2019-02-17T22:37:54.414Z,24.97
2019-02-17T22:40:23.423Z,24.53
2019-02-17T22:42:52.406Z,25.60
2019-02-17T22:45:21.368Z,24.97
2019-02-17T22:47:50.325Z,22.77
2019-02-17T22:50:19.266Z,22.50
2019-02-17T22:52:48.268Z,23.57
2019-02-17T22:55:17.259Z,23.37
2019-02-17T22:57:46.236Z,22.57
2019-02-17T23:00:29.824Z,21.47
2019-02-17T23:02:58.935Z,23.03
2019-02-17T23:05:27.963Z,21.97
2019-02-17T23:07:57.011Z,23.23
2019-02-17T23:10:25.958Z,22.73
2019-02-17T23:12:55.014Z,23.73
2019-02-17T23:15:24.004Z,22.33
2019-02-17T23:17:52.945Z,20.63
2019-02-17T23:20:21.878Z,23.60
2019-02-17T23:22:50.833Z,25.37
2019-02-17T23:25:19.956Z,24.60
2019-02-17T23:27:49.032Z,27.53
2019-02-17T23:30:18.006Z,25.13
2019-02-17T23:32:46.933Z,19.03
2019-02-17T23:35:15.875Z,19.13
2019-02-17T23:37:44.833Z,19.93
2019-02-17T23:40:13.939Z,19.13
2019-02-17T23:42:42.951Z,18.57
2019-02-17T23:45:12.187Z,18.87
2019-02-17T23:47:41.279Z,23.97
2019-02-17T23:50:10.390Z,20.07
2019-02-17T23:52:39.506Z,20.30
2019-02-17T23:55:08.573Z,23.13
2019-02-17T23:57:37.668Z,26.47
