createdAt,value
2022-09-20T00:02:02.847Z,13.77
2022-09-20T00:04:30.518Z,8.47
2022-09-20T00:06:58.247Z,8.47
2022-09-20T00:09:25.817Z,10.70
2022-09-20T00:11:53.497Z,9.50
2022-09-20T00:14:22.504Z,9.10
2022-09-20T00:16:50.183Z,7.90
2022-09-20T00:19:18.927Z,9.70
2022-09-20T00:21:46.601Z,15.07
2022-09-20T00:24:14.409Z,6.80
2022-09-20T00:26:42.024Z,12.03
2022-09-20T00:29:09.683Z,9.47
2022-09-20T00:31:41.360Z,11.77
2022-09-20T00:34:27.767Z,13.77
2022-09-20T00:36:55.343Z,11.47
2022-09-20T00:39:22.970Z,13.20
2022-09-20T00:41:50.587Z,5.83
2022-09-20T00:44:51.171Z,16.17
2022-09-20T00:47:25.397Z,10.60
2022-09-20T00:49:56.183Z,10.10
2022-09-20T00:52:24.003Z,10.30
2022-09-20T00:54:51.618Z,9.87
2022-09-20T00:57:19.263Z,10.10
2022-09-20T00:59:47.903Z,11.00
2022-09-20T01:02:19.421Z,11.57
2022-09-20T01:04:48.414Z,8.97
2022-09-20T01:07:17.168Z,7.90
2022-09-20T01:09:45.133Z,10.53
2022-09-20T01:12:14.939Z,11.40
2022-09-20T01:14:42.888Z,9.80
2022-09-20T01:17:10.526Z,10.17
2022-09-20T01:19:41.171Z,9.23
2022-09-20T01:22:15.942Z,10.10
2022-09-20T01:24:45.831Z,9.10
2022-09-20T01:27:15.940Z,14.03
2022-09-20T01:29:53.229Z,10.47
2022-09-20T01:32:21.804Z,8.67
2022-09-20T01:34:50.342Z,9.03
2022-09-20T01:37:20.833Z,9.87
2022-09-20T01:39:52.430Z,6.93
2022-09-20T01:42:20.227Z,8.27
2022-09-20T01:44:53.188Z,7.47
2022-09-20T01:47:25.379Z,10.53
2022-09-20T01:49:55.596Z,7.87
2022-09-20T01:52:49.269Z,9.33
2022-09-20T01:55:51.797Z,14.70
2022-09-20T01:59:22.558Z,9.60
2022-09-20T02:02:28.464Z,12.13
2022-09-20T02:05:06.296Z,9.53
2022-09-20T02:07:52.233Z,6.97
2022-09-20T02:10:57.201Z,13.07
2022-09-20T02:13:30.107Z,7.47
2022-09-20T02:16:14.093Z,15.37
2022-09-20T02:18:48.950Z,8.77
2022-09-20T02:21:21.862Z,16.80
2022-09-20T02:23:52.958Z,10.70
2022-09-20T02:26:28.184Z,11.70
2022-09-20T02:28:58.083Z,11.73
2022-09-20T02:31:34.899Z,18.23
2022-09-20T02:34:19.947Z,12.07
2022-09-20T02:36:55.072Z,12.07
2022-09-20T02:39:23.641Z,11.33
2022-09-20T02:42:02.583Z,18.17
2022-09-20T02:44:47.321Z,9.03
2022-09-20T02:47:20.831Z,14.67
2022-09-20T02:49:55.164Z,14.67
2022-09-20T02:52:29.210Z,15.73
2022-09-20T02:55:00.053Z,14.67
2022-09-20T02:57:31.219Z,13.33
2022-09-20T03:00:01.764Z,10.57
2022-09-20T03:02:31.722Z,9.50
2022-09-20T03:05:09.584Z,13.93
2022-09-20T03:07:44.811Z,11.83
2022-09-20T03:10:17.307Z,14.10
2022-09-20T03:12:53.436Z,8.77
2022-09-20T03:15:25.004Z,8.97
2022-09-20T03:17:53.802Z,13.27
2022-09-20T03:20:25.865Z,13.40
2022-09-20T03:22:59.364Z,16.00
2022-09-20T03:25:44.940Z,12.00
2022-09-20T03:28:23.336Z,11.47
2022-09-20T03:30:57.424Z,10.63
2022-09-20T03:33:30.779Z,7.83
2022-09-20T03:36:08.555Z,10.47
2022-09-20T03:38:55.136Z,20.13
2022-09-20T03:41:35.476Z,12.87
2022-09-20T03:44:11.546Z,13.47
2022-09-20T03:46:43.453Z,11.63
2022-09-20T03:49:50.961Z,8.90
2022-09-20T03:52:27.839Z,11.40
2022-09-20T03:55:24.452Z,14.00
2022-09-20T03:57:57.924Z,10.00
2022-09-20T04:00:27.999Z,7.83
2022-09-20T04:03:13.226Z,13.67
2022-09-20T04:05:46.836Z,13.47
2022-09-20T04:08:21.489Z,11.27
2022-09-20T04:10:55.263Z,8.53
2022-09-20T04:13:32.002Z,9.90
2022-09-20T04:16:07.041Z,10.57
2022-09-20T04:18:37.614Z,9.33
2022-09-20T04:21:07.551Z,11.27
2022-09-20T04:23:40.668Z,11.33
2022-09-20T04:26:09.797Z,11.23
2022-09-20T04:28:41.454Z,11.63
2022-09-20T04:31:30.690Z,8.83
2022-09-20T04:33:58.496Z,10.90
2022-09-20T04:36:37.768Z,12.53
2022-09-20T04:39:18.235Z,15.17
2022-09-20T04:42:20.946Z,14.63
2022-09-20T04:45:20.942Z,13.60
2022-09-20T04:48:24.277Z,15.40
2022-09-20T04:51:11.962Z,13.67
2022-09-20T04:54:07.457Z,13.33
2022-09-20T04:56:43.012Z,16.30
2022-09-20T04:59:13.534Z,15.87
2022-09-20T05:01:58.362Z,12.33
2022-09-20T05:05:19.856Z,9.93
2022-09-20T05:10:44.940Z,12.40
2022-09-20T05:13:16.437Z,11.83
2022-09-20T05:15:51.502Z,12.67
2022-09-20T05:18:51.814Z,13.60
2022-09-20T05:21:49.868Z,11.27
2022-09-20T05:24:44.019Z,11.60
2022-09-20T05:27:22.253Z,9.23
2022-09-20T05:29:52.588Z,17.03
2022-09-20T05:32:24.524Z,14.83
2022-09-20T05:34:53.903Z,14.23
2022-09-20T05:37:31.598Z,14.83
2022-09-20T05:40:02.724Z,11.77
2022-09-20T05:42:37.457Z,13.70
2022-09-20T05:45:12.839Z,15.00
2022-09-20T05:47:46.187Z,12.00
2022-09-20T05:50:25.693Z,10.70
2022-09-20T05:52:54.851Z,13.97
2022-09-20T05:55:29.572Z,12.47
2022-09-20T05:58:10.366Z,11.80
2022-09-20T06:00:40.704Z,9.30
2022-09-20T06:03:15.932Z,10.20
2022-09-20T06:05:51.166Z,10.60
2022-09-20T06:09:03.144Z,14.27
2022-09-20T06:11:52.952Z,13.37
2022-09-20T06:14:28.687Z,10.50
2022-09-20T06:17:00.306Z,11.60
2022-09-20T06:19:38.079Z,9.90
2022-09-20T06:22:09.143Z,16.90
2022-09-20T06:24:39.225Z,14.67
2022-09-20T06:27:09.788Z,14.83
2022-09-20T06:29:39.359Z,9.37
2022-09-20T06:32:07.747Z,16.40
2022-09-20T06:34:36.735Z,9.73
2022-09-20T06:37:28.636Z,13.93
2022-09-20T06:40:16.827Z,10.10
2022-09-20T06:42:45.296Z,12.03
2022-09-20T06:45:13.115Z,12.53
2022-09-20T06:47:40.993Z,14.37
2022-09-20T06:50:15.739Z,16.40
2022-09-20T06:52:43.763Z,10.20
2022-09-20T06:55:12.464Z,11.00
2022-09-20T06:57:40.479Z,12.30
2022-09-20T07:00:11.585Z,12.30
2022-09-20T07:02:40.145Z,11.00
2022-09-20T07:05:11.415Z,11.33
2022-09-20T07:07:38.999Z,14.17
2022-09-20T07:10:07.121Z,15.47
2022-09-20T07:12:36.162Z,15.83
2022-09-20T07:15:03.788Z,11.77
2022-09-20T07:17:31.495Z,15.87
2022-09-20T07:19:59.894Z,12.43
2022-09-20T07:22:29.070Z,16.10
2022-09-20T07:24:58.982Z,12.33
2022-09-20T07:27:29.329Z,13.47
2022-09-20T07:29:57.322Z,13.73
2022-09-20T07:32:24.981Z,16.60
2022-09-20T07:34:53.747Z,14.07
2022-09-20T07:37:21.563Z,12.70
2022-09-20T07:39:52.212Z,12.67
2022-09-20T07:42:20.202Z,10.87
2022-09-20T07:44:49.350Z,9.83
2022-09-20T07:47:18.720Z,11.03
2022-09-20T07:49:46.473Z,13.67
2022-09-20T07:52:14.670Z,10.07
2022-09-20T07:54:54.409Z,11.53
2022-09-20T07:57:22.108Z,11.80
2022-09-20T07:59:49.936Z,6.80
2022-09-20T08:02:17.756Z,8.67
2022-09-20T08:05:10.243Z,10.13
2022-09-20T08:07:38.518Z,10.53
2022-09-20T08:10:08.627Z,8.00
2022-09-20T08:15:25.864Z,11.40
2022-09-20T08:17:53.708Z,6.00
2022-09-20T08:20:21.427Z,8.93
2022-09-20T08:23:19.479Z,6.00
2022-09-20T08:25:44.209Z,9.33
2022-09-20T08:28:11.917Z,8.45
2022-09-20T08:30:39.544Z,10.05
2022-09-20T08:33:07.901Z,10.27
2022-09-20T08:35:38.201Z,7.82
2022-09-20T08:41:02.030Z,6.13
2022-09-20T08:43:34.875Z,8.73
2022-09-20T08:46:06.728Z,5.25
2022-09-20T08:48:34.537Z,8.52
2022-09-20T08:51:05.618Z,5.97
2022-09-20T08:53:33.617Z,6.13
2022-09-20T08:56:04.614Z,8.57
2022-09-20T08:58:32.204Z,4.13
2022-09-20T09:01:00.081Z,4.53
2022-09-20T09:03:28.248Z,4.82
2022-09-20T09:05:56.598Z,3.45
2022-09-20T09:08:26.135Z,4.15
2022-09-20T09:10:55.122Z,4.10
2022-09-20T09:13:26.516Z,5.40
2022-09-20T09:15:57.181Z,4.80
2022-09-20T09:18:33.039Z,3.13
2022-09-20T09:21:04.096Z,2.75
2022-09-20T09:23:36.269Z,4.13
2022-09-20T09:26:04.361Z,4.82
2022-09-20T09:28:36.817Z,3.22
2022-09-20T09:31:15.921Z,5.97
2022-09-20T09:33:47.021Z,5.63
2022-09-20T09:36:15.868Z,3.97
2022-09-20T09:38:45.430Z,3.97
2022-09-20T09:41:26.127Z,7.13
2022-09-20T09:44:01.851Z,6.43
2022-09-20T09:46:31.978Z,5.20
2022-09-20T09:49:12.050Z,4.07
2022-09-20T09:51:42.385Z,3.80
2022-09-20T09:54:10.598Z,5.17
2022-09-20T09:56:57.427Z,7.17
2022-09-20T09:59:49.293Z,7.57
2022-09-20T10:02:30.536Z,7.17
2022-09-20T10:05:00.650Z,9.43
2022-09-20T10:07:32.342Z,7.57
2022-09-20T10:10:04.900Z,6.57
2022-09-20T10:12:48.881Z,6.13
2022-09-20T10:15:27.100Z,4.40
2022-09-20T10:18:01.386Z,6.13
2022-09-20T10:20:42.853Z,4.10
2022-09-20T10:26:08.228Z,3.78
2022-09-20T10:28:49.365Z,4.28
2022-09-20T10:31:26.032Z,2.88
2022-09-20T10:34:10.568Z,3.67
2022-09-20T10:36:40.382Z,1.98
2022-09-20T10:39:11.811Z,4.70
2022-09-20T10:42:04.977Z,5.25
2022-09-20T10:44:43.999Z,4.43
2022-09-20T10:50:29.400Z,5.18
2022-09-20T10:53:06.441Z,3.72
2022-09-20T10:55:39.160Z,5.45
2022-09-20T10:58:33.325Z,5.82
2022-09-20T11:01:02.519Z,3.00
2022-09-20T11:03:41.881Z,5.25
2022-09-20T11:06:14.686Z,5.82
2022-09-20T11:08:59.514Z,5.10
2022-09-20T11:11:29.232Z,7.68
2022-09-20T11:13:59.358Z,5.07
2022-09-20T11:16:28.822Z,6.60
2022-09-20T11:19:00.352Z,6.45
2022-09-20T11:21:29.453Z,4.40
2022-09-20T11:23:58.746Z,6.82
2022-09-20T11:26:29.811Z,6.35
2022-09-20T11:29:04.487Z,5.85
2022-09-20T11:31:33.492Z,4.63
2022-09-20T11:34:04.404Z,7.30
2022-09-20T11:36:34.724Z,5.43
2022-09-20T11:39:05.018Z,3.80
2022-09-20T11:41:33.971Z,7.30
2022-09-20T11:44:04.174Z,2.70
2022-09-20T11:46:33.401Z,4.33
2022-09-20T11:49:03.564Z,4.95
2022-09-20T11:52:19.552Z,2.90
2022-09-20T11:55:11.316Z,3.25
2022-09-20T11:57:39.286Z,2.55
2022-09-20T12:00:10.107Z,5.13
2022-09-20T12:02:42.034Z,3.42
2022-09-20T12:05:26.319Z,3.75
2022-09-20T12:07:54.940Z,2.47
2022-09-20T12:10:23.786Z,4.85
2022-09-20T12:12:56.030Z,2.58
2022-09-20T12:15:25.430Z,2.72
2022-09-20T12:18:15.378Z,1.90
2022-09-20T12:21:04.743Z,1.67
2022-09-20T12:24:09.502Z,4.13
2022-09-20T12:26:45.109Z,1.67
2022-09-20T12:29:52.927Z,3.00
2022-09-20T12:32:56.202Z,1.95
2022-09-20T12:36:26.755Z,1.73
2022-09-20T12:39:04.539Z,4.35
2022-09-20T12:41:46.432Z,1.20
2022-09-20T12:44:29.529Z,1.35
2022-09-20T12:46:58.149Z,1.92
2022-09-20T12:50:09.732Z,3.47
2022-09-20T12:52:56.872Z,1.48
2022-09-20T12:55:34.773Z,2.85
2022-09-20T12:58:04.110Z,2.15
2022-09-20T13:00:38.887Z,1.35
2022-09-20T13:03:23.792Z,1.20
2022-09-20T13:05:52.596Z,1.65
2022-09-20T13:08:21.347Z,2.33
2022-09-20T13:10:51.770Z,2.70
2022-09-20T13:13:28.854Z,2.38
2022-09-20T13:15:56.488Z,4.88
2022-09-20T13:18:25.116Z,4.78
2022-09-20T13:20:53.855Z,3.28
2022-09-20T13:23:25.080Z,1.92
2022-09-20T13:25:54.288Z,2.38
2022-09-20T13:28:28.747Z,1.63
2022-09-20T13:31:23.261Z,4.72
2022-09-20T13:33:50.959Z,2.75
2022-09-20T13:36:23.129Z,4.25
2022-09-20T13:38:51.015Z,4.20
2022-09-20T13:41:20.094Z,3.65
2022-09-20T13:43:49.356Z,2.78
2022-09-20T13:46:18.067Z,5.45
2022-09-20T13:48:47.308Z,1.70
2022-09-20T13:51:18.700Z,2.97
2022-09-20T13:53:46.743Z,1.92
2022-09-20T13:56:18.678Z,2.28
2022-09-20T13:58:48.165Z,2.22
2022-09-20T14:01:24.398Z,2.78
2022-09-20T14:03:52.120Z,1.48
2022-09-20T14:06:21.714Z,3.38
2022-09-20T14:08:50.361Z,2.47
2022-09-20T14:11:19.728Z,2.17
2022-09-20T14:13:50.924Z,1.45
2022-09-20T14:16:18.925Z,4.30
2022-09-20T14:18:47.208Z,4.22
2022-09-20T14:21:15.513Z,2.30
2022-09-20T14:23:51.160Z,2.50
2022-09-20T14:26:23.943Z,4.75
2022-09-20T14:28:53.110Z,3.40
2022-09-20T14:31:22.768Z,3.53
2022-09-20T14:33:54.939Z,2.97
2022-09-20T14:36:23.936Z,5.30
2022-09-20T14:38:52.428Z,2.08
2022-09-20T14:41:28.787Z,2.90
2022-09-20T14:43:59.090Z,1.42
2022-09-20T14:46:32.977Z,4.07
2022-09-20T14:49:37.113Z,2.15
2022-09-20T14:52:34.373Z,3.95
2022-09-20T14:55:02.675Z,3.33
2022-09-20T14:57:32.182Z,3.22
2022-09-20T15:00:06.413Z,2.65
2022-09-20T15:02:35.849Z,2.58
2022-09-20T15:05:03.689Z,2.50
2022-09-20T15:07:31.714Z,2.53
2022-09-20T15:09:59.391Z,4.80
2022-09-20T15:12:27.144Z,3.67
2022-09-20T15:14:54.897Z,3.77
2022-09-20T15:17:24.004Z,4.53
2022-09-20T15:19:51.745Z,4.60
2022-09-20T15:22:19.375Z,3.17
2022-09-20T15:24:48.078Z,3.43
2022-09-20T15:27:15.719Z,4.03
2022-09-20T15:29:43.485Z,2.73
2022-09-20T15:32:11.403Z,4.70
2022-09-20T15:34:40.705Z,3.27
2022-09-20T15:37:08.551Z,3.23
2022-09-20T15:39:36.451Z,4.03
2022-09-20T15:42:04.536Z,2.77
2022-09-20T15:44:32.625Z,1.90
2022-09-20T15:47:00.402Z,4.67
2022-09-20T15:49:31.064Z,1.70
2022-09-20T15:52:01.496Z,3.30
2022-09-20T15:54:29.218Z,3.47
2022-09-20T15:56:58.364Z,3.40
2022-09-20T15:59:26.229Z,4.40
2022-09-20T16:01:54.035Z,2.43
2022-09-20T16:04:21.806Z,2.73
2022-09-20T16:06:50.335Z,2.60
2022-09-20T16:09:19.679Z,4.00
2022-09-20T16:11:47.612Z,4.17
2022-09-20T16:14:15.583Z,2.73
2022-09-20T16:16:43.287Z,3.10
2022-09-20T16:19:20.640Z,3.50
2022-09-20T16:21:52.483Z,4.10
2022-09-20T16:24:26.910Z,4.73
2022-09-20T16:26:54.689Z,4.67
2022-09-20T16:29:23.462Z,4.53
2022-09-20T16:31:51.322Z,2.03
2022-09-20T16:34:19.933Z,5.13
2022-09-20T16:36:48.858Z,2.83
2022-09-20T16:39:17.189Z,9.27
2022-09-20T16:41:48.276Z,4.17
2022-09-20T16:44:15.972Z,2.43
2022-09-20T16:46:44.471Z,5.47
2022-09-20T16:49:13.363Z,2.97
2022-09-20T16:51:42.562Z,5.00
2022-09-20T16:54:12.110Z,2.97
2022-09-20T16:56:40.692Z,2.80
2022-09-20T16:59:10.768Z,4.13
2022-09-20T17:01:38.786Z,3.17
2022-09-20T17:04:06.833Z,4.37
2022-09-20T17:06:35.233Z,2.37
2022-09-20T17:09:02.863Z,2.80
2022-09-20T17:11:31.532Z,2.47
2022-09-20T17:13:59.297Z,3.30
2022-09-20T17:16:29.726Z,2.87
2022-09-20T17:18:58.375Z,2.23
2022-09-20T17:21:26.218Z,2.50
2022-09-20T17:23:55.567Z,3.33
2022-09-20T17:26:24.311Z,4.70
2022-09-20T17:28:53.228Z,2.43
2022-09-20T17:31:22.900Z,5.13
2022-09-20T17:33:52.201Z,2.27
2022-09-20T17:36:21.312Z,3.10
2022-09-20T17:38:49.753Z,5.80
2022-09-20T17:41:20.821Z,2.47
2022-09-20T17:43:48.566Z,4.67
2022-09-20T17:46:17.603Z,4.07
2022-09-20T17:48:48.890Z,5.43
2022-09-20T17:51:18.786Z,5.67
2022-09-20T17:53:46.651Z,3.43
2022-09-20T17:56:14.640Z,5.53
2022-09-20T17:58:42.613Z,5.00
2022-09-20T18:01:12.812Z,5.20
2022-09-20T18:03:42.499Z,5.23
2022-09-20T18:06:14.682Z,3.07
2022-09-20T18:08:46.653Z,6.57
2022-09-20T18:11:14.738Z,2.90
2022-09-20T18:13:42.466Z,5.40
2022-09-20T18:16:11.289Z,6.90
2022-09-20T18:18:39.552Z,6.17
2022-09-20T18:21:11.862Z,6.13
2022-09-20T18:23:40.631Z,5.20
2022-09-20T18:26:25.943Z,8.30
2022-09-20T18:28:57.846Z,4.07
2022-09-20T18:31:27.202Z,7.20
2022-09-20T18:33:59.637Z,3.43
2022-09-20T18:36:27.750Z,5.50
2022-09-20T18:38:55.590Z,6.33
2022-09-20T18:41:25.884Z,5.87
2022-09-20T18:43:54.560Z,3.00
2022-09-20T18:46:24.924Z,3.93
2022-09-20T18:48:53.979Z,5.10
2022-09-20T18:51:22.012Z,4.33
2022-09-20T18:53:49.849Z,3.57
2022-09-20T18:56:26.458Z,4.67
2022-09-20T18:58:55.541Z,4.57
2022-09-20T19:01:35.059Z,6.10
2022-09-20T19:04:08.785Z,5.57
2022-09-20T19:06:44.149Z,7.27
2022-09-20T19:09:16.515Z,3.67
2022-09-20T19:11:49.839Z,6.10
2022-09-20T19:14:18.992Z,5.47
2022-09-20T19:16:47.034Z,8.03
2022-09-20T19:19:38.085Z,5.43
2022-09-20T19:22:11.201Z,8.10
2022-09-20T19:24:50.034Z,4.73
2022-09-20T19:27:19.526Z,5.07
2022-09-20T19:29:47.900Z,5.60
2022-09-20T19:32:18.713Z,6.07
2022-09-20T19:34:50.720Z,5.33
2022-09-20T19:37:22.726Z,8.63
2022-09-20T19:42:30.067Z,8.53
2022-09-20T19:45:03.763Z,6.97
2022-09-20T19:47:36.244Z,5.50
2022-09-20T19:50:15.920Z,8.30
2022-09-20T19:52:44.584Z,3.23
2022-09-20T19:55:17.037Z,3.30
2022-09-20T19:57:48.027Z,3.73
2022-09-20T20:00:17.469Z,4.80
2022-09-20T20:02:45.977Z,6.73
2022-09-20T20:05:18.855Z,8.43
2022-09-20T20:07:59.996Z,4.87
2022-09-20T20:10:51.144Z,4.33
2022-09-20T20:13:41.841Z,5.57
2022-09-20T20:16:13.644Z,4.17
2022-09-20T20:18:44.038Z,4.20
2022-09-20T20:21:15.614Z,4.50
2022-09-20T20:23:55.428Z,7.17
2022-09-20T20:26:23.660Z,5.30
2022-09-20T20:28:53.066Z,6.57
2022-09-20T20:31:21.455Z,8.40
2022-09-20T20:33:49.588Z,6.57
2022-09-20T20:36:20.181Z,8.63
2022-09-20T20:38:52.665Z,14.60
2022-09-20T20:41:41.087Z,8.90
2022-09-20T20:44:20.256Z,3.80
2022-09-20T20:46:50.906Z,7.07
2022-09-20T20:49:18.943Z,4.20
2022-09-20T20:51:47.625Z,3.43
2022-09-20T20:54:16.899Z,8.10
2022-09-20T20:56:47.634Z,5.23
2022-09-20T20:59:18.104Z,9.70
2022-09-20T21:01:48.370Z,5.90
2022-09-20T21:04:34.008Z,4.80
2022-09-20T21:07:05.074Z,8.77
2022-09-20T21:09:34.520Z,4.50
2022-09-20T21:12:03.066Z,8.10
2022-09-20T21:14:33.992Z,5.67
2022-09-20T21:17:02.497Z,3.50
2022-09-20T21:19:30.967Z,3.13
2022-09-20T21:21:58.825Z,3.00
2022-09-20T21:24:26.859Z,6.27
2022-09-20T21:26:54.750Z,6.50
2022-09-20T21:29:22.944Z,4.47
2022-09-20T21:31:52.372Z,7.00
2022-09-20T21:34:20.320Z,6.40
2022-09-20T21:36:48.404Z,4.83
2022-09-20T21:39:16.305Z,4.90
2022-09-20T21:41:44.419Z,4.43
2022-09-20T21:44:12.415Z,4.93
2022-09-20T21:46:41.020Z,5.57
2022-09-20T21:49:11.618Z,8.87
2022-09-20T21:51:39.675Z,4.60
2022-09-20T21:54:07.366Z,5.97
2022-09-20T21:56:35.896Z,5.10
2022-09-20T21:59:04.265Z,4.40
2022-09-20T22:01:34.559Z,4.10
2022-09-20T22:04:05.342Z,4.60
2022-09-20T22:06:35.171Z,5.43
2022-09-20T22:09:03.701Z,10.30
2022-09-20T22:11:32.248Z,3.57
2022-09-20T22:14:00.072Z,4.90
2022-09-20T22:16:28.406Z,5.93
2022-09-20T22:18:56.348Z,4.80
2022-09-20T22:21:25.080Z,5.00
2022-09-20T22:23:56.861Z,2.93
2022-09-20T22:26:24.900Z,7.33
2022-09-20T22:28:52.588Z,4.33
2022-09-20T22:31:21.138Z,6.33
2022-09-20T22:33:50.235Z,7.97
2022-09-20T22:36:20.026Z,7.70
2022-09-20T22:38:47.757Z,6.63
2022-09-20T22:41:17.613Z,7.73
2022-09-20T22:43:45.321Z,4.63
2022-09-20T22:46:13.865Z,7.63
2022-09-20T22:48:41.704Z,6.63
2022-09-20T22:51:10.484Z,5.53
2022-09-20T22:53:38.206Z,5.67
2022-09-20T22:56:06.607Z,5.20
2022-09-20T22:58:36.368Z,3.60
2022-09-20T23:01:05.956Z,5.73
2022-09-20T23:03:33.656Z,6.83
2022-09-20T23:06:02.878Z,3.60
2022-09-20T23:08:31.948Z,3.20
2022-09-20T23:11:03.276Z,5.67
2022-09-20T23:13:30.954Z,5.60
2022-09-20T23:15:59.984Z,5.53
2022-09-20T23:18:27.552Z,4.33
2022-09-20T23:21:01.510Z,6.13
2022-09-20T23:23:29.258Z,4.80
2022-09-20T23:25:57.091Z,11.07
2022-09-20T23:28:27.323Z,8.07
2022-09-20T23:30:55.136Z,3.50
2022-09-20T23:33:24.291Z,5.93
2022-09-20T23:35:51.982Z,4.33
2022-09-20T23:38:19.560Z,7.83
2022-09-20T23:40:47.172Z,3.80
2022-09-20T23:43:14.941Z,4.43
2022-09-20T23:45:42.585Z,5.77
2022-09-20T23:48:10.360Z,5.73
2022-09-20T23:50:39.276Z,5.57
2022-09-20T23:53:06.958Z,4.30
2022-09-20T23:55:34.533Z,5.97
2022-09-20T23:58:02.186Z,3.87
