createdAt,value
2022-10-31T00:00:06.816Z,9.63
2022-10-31T00:01:06.783Z,9.63
2022-10-31T00:02:06.967Z,9.64
2022-10-31T00:03:06.075Z,9.64
2022-10-31T00:04:07.160Z,9.67
2022-10-31T00:05:06.050Z,9.68
2022-10-31T00:06:07.289Z,9.73
2022-10-31T00:07:05.264Z,9.73
2022-10-31T00:08:07.022Z,9.71
2022-10-31T00:09:07.202Z,9.71
2022-10-31T00:10:04.921Z,9.71
2022-10-31T00:11:06.944Z,9.71
2022-10-31T00:12:07.874Z,9.71
2022-10-31T00:13:06.924Z,9.71
2022-10-31T00:14:05.950Z,9.71
2022-10-31T00:15:05.709Z,9.75
2022-10-31T00:16:05.873Z,9.75
2022-10-31T00:17:08.251Z,9.75
2022-10-31T00:18:06.797Z,9.71
2022-10-31T00:19:06.368Z,9.73
2022-10-31T00:20:06.872Z,9.70
2022-10-31T00:21:07.490Z,9.67
2022-10-31T00:22:06.192Z,9.66
2022-10-31T00:23:06.321Z,9.63
2022-10-31T00:24:08.056Z,9.61
2022-10-31T00:25:05.705Z,9.60
2022-10-31T00:26:07.328Z,9.67
2022-10-31T00:27:06.483Z,9.68
2022-10-31T00:28:05.431Z,9.68
2022-10-31T00:29:08.574Z,9.68
2022-10-31T00:30:04.886Z,9.68
2022-10-31T00:31:06.967Z,9.66
2022-10-31T00:32:06.184Z,9.63
2022-10-31T00:33:06.860Z,9.64
2022-10-31T00:34:06.354Z,9.67
2022-10-31T00:35:05.816Z,9.73
2022-10-31T00:36:07.185Z,9.71
2022-10-31T00:37:07.756Z,9.70
2022-10-31T00:38:06.840Z,9.67
2022-10-31T00:39:06.742Z,9.68
2022-10-31T00:40:05.546Z,9.64
2022-10-31T00:41:06.765Z,9.64
2022-10-31T00:42:06.323Z,9.66
2022-10-31T00:43:07.471Z,9.67
2022-10-31T00:44:04.517Z,9.64
2022-10-31T00:45:07.878Z,9.61
2022-10-31T00:46:05.557Z,9.60
2022-10-31T00:47:05.931Z,9.61
2022-10-31T00:48:06.547Z,9.64
2022-10-31T00:49:07.603Z,9.64
2022-10-31T00:50:05.173Z,9.66
2022-10-31T00:51:07.450Z,9.63
2022-10-31T00:52:08.318Z,9.67
2022-10-31T00:53:04.828Z,9.67
2022-10-31T00:54:07.412Z,9.68
2022-10-31T00:55:08.405Z,9.70
2022-10-31T00:56:05.008Z,9.71
2022-10-31T00:57:06.807Z,9.73
2022-10-31T00:58:06.223Z,9.73
2022-10-31T00:59:07.341Z,9.71
2022-10-31T01:00:08.967Z,9.71
2022-10-31T01:01:08.611Z,9.71
2022-10-31T01:02:05.750Z,9.71
2022-10-31T01:03:04.917Z,9.73
2022-10-31T01:04:07.787Z,9.73
2022-10-31T01:05:05.804Z,9.75
2022-10-31T01:06:06.538Z,9.75
2022-10-31T01:07:06.489Z,9.76
2022-10-31T01:08:07.802Z,9.73
2022-10-31T01:09:07.368Z,9.75
2022-10-31T01:10:07.278Z,9.76
2022-10-31T01:11:08.377Z,9.78
2022-10-31T01:12:06.189Z,9.76
2022-10-31T01:13:05.978Z,9.76
2022-10-31T01:14:03.955Z,9.78
2022-10-31T01:15:06.621Z,9.78
2022-10-31T01:16:04.435Z,9.79
2022-10-31T01:17:04.707Z,9.78
2022-10-31T01:18:07.089Z,9.76
2022-10-31T01:19:04.644Z,9.73
2022-10-31T01:20:06.351Z,9.75
2022-10-31T01:21:06.163Z,9.75
2022-10-31T01:22:05.918Z,9.76
2022-10-31T01:23:06.104Z,9.76
2022-10-31T01:24:04.956Z,9.78
2022-10-31T01:25:05.139Z,9.78
2022-10-31T01:26:06.359Z,9.76
2022-10-31T01:27:05.140Z,9.75
2022-10-31T01:28:06.007Z,9.73
2022-10-31T01:29:04.194Z,9.71
2022-10-31T01:30:05.921Z,9.70
2022-10-31T01:31:06.361Z,9.70
2022-10-31T01:32:05.856Z,9.70
2022-10-31T01:33:06.173Z,9.75
2022-10-31T01:34:07.580Z,9.76
2022-10-31T01:35:07.793Z,9.78
2022-10-31T01:36:05.583Z,9.79
2022-10-31T01:37:04.456Z,9.78
2022-10-31T01:38:06.310Z,9.76
2022-10-31T01:39:06.473Z,9.71
2022-10-31T01:40:04.880Z,9.68
2022-10-31T01:41:06.532Z,9.66
2022-10-31T01:42:06.748Z,9.67
2022-10-31T01:43:04.837Z,9.70
2022-10-31T01:44:05.672Z,9.73
2022-10-31T01:45:05.593Z,9.75
2022-10-31T01:46:04.972Z,9.75
2022-10-31T01:47:07.204Z,9.81
2022-10-31T01:48:04.945Z,9.86
2022-10-31T01:49:08.883Z,9.85
2022-10-31T01:50:06.319Z,9.86
2022-10-31T01:51:04.709Z,9.82
2022-10-31T01:52:05.202Z,9.78
2022-10-31T01:53:04.283Z,9.76
2022-10-31T01:54:06.464Z,9.82
2022-10-31T01:55:06.444Z,9.83
2022-10-31T01:56:04.898Z,9.86
2022-10-31T01:57:05.314Z,9.85
2022-10-31T01:58:04.170Z,9.83
2022-10-31T01:59:06.168Z,9.83
2022-10-31T02:00:03.774Z,9.82
2022-10-31T02:01:07.627Z,9.79
2022-10-31T02:02:05.202Z,9.78
2022-10-31T02:03:05.920Z,9.73
2022-10-31T02:04:06.895Z,9.73
2022-10-31T02:05:06.669Z,9.70
2022-10-31T02:06:05.173Z,9.68
2022-10-31T02:07:04.453Z,9.67
2022-10-31T02:08:06.822Z,9.66
2022-10-31T02:09:04.887Z,9.63
2022-10-31T02:10:05.549Z,9.64
2022-10-31T02:11:05.191Z,9.63
2022-10-31T02:12:03.941Z,9.61
2022-10-31T02:13:06.849Z,9.61
2022-10-31T02:14:06.407Z,9.61
2022-10-31T02:15:05.842Z,9.61
2022-10-31T02:16:04.477Z,9.63
2022-10-31T02:17:06.079Z,9.64
2022-10-31T02:18:04.727Z,9.66
2022-10-31T02:19:05.462Z,9.66
2022-10-31T02:20:04.913Z,9.63
2022-10-31T02:21:07.212Z,9.63
2022-10-31T02:22:05.347Z,9.58
2022-10-31T02:23:04.104Z,9.57
2022-10-31T02:24:03.653Z,9.56
2022-10-31T02:25:04.848Z,9.56
2022-10-31T02:26:04.276Z,9.53
2022-10-31T02:27:04.862Z,9.52
2022-10-31T02:28:05.702Z,9.50
2022-10-31T02:29:05.277Z,9.50
2022-10-31T02:30:04.418Z,9.50
2022-10-31T02:31:05.301Z,9.50
2022-10-31T02:32:03.248Z,9.49
2022-10-31T02:33:04.088Z,9.53
2022-10-31T02:34:03.737Z,9.58
2022-10-31T02:35:04.450Z,9.63
2022-10-31T02:36:05.601Z,9.60
2022-10-31T02:37:04.248Z,9.60
2022-10-31T02:38:03.609Z,9.61
2022-10-31T02:39:04.985Z,9.61
2022-10-31T02:40:04.431Z,9.58
2022-10-31T02:41:04.939Z,9.58
2022-10-31T02:42:05.875Z,9.58
2022-10-31T02:43:04.901Z,9.58
2022-10-31T02:44:04.564Z,9.58
2022-10-31T02:45:05.747Z,9.57
2022-10-31T02:46:03.429Z,9.60
2022-10-31T02:47:04.727Z,9.58
2022-10-31T02:48:05.042Z,9.58
2022-10-31T02:49:03.629Z,9.57
2022-10-31T02:50:05.634Z,9.57
2022-10-31T02:51:04.617Z,9.56
2022-10-31T02:52:04.667Z,9.57
2022-10-31T02:53:05.193Z,9.57
2022-10-31T02:54:04.529Z,9.60
2022-10-31T02:55:04.962Z,9.63
2022-10-31T02:56:05.443Z,9.64
2022-10-31T02:57:04.548Z,9.66
2022-10-31T02:58:05.506Z,9.66
2022-10-31T02:59:06.262Z,9.66
2022-10-31T03:00:04.939Z,9.66
2022-10-31T03:01:06.752Z,9.68
2022-10-31T03:02:04.447Z,9.68
2022-10-31T03:03:03.343Z,9.66
2022-10-31T03:04:04.956Z,9.67
2022-10-31T03:05:02.819Z,9.67
2022-10-31T03:06:04.800Z,9.68
2022-10-31T03:07:03.146Z,9.68
2022-10-31T03:08:03.733Z,9.68
2022-10-31T03:09:02.633Z,9.68
2022-10-31T03:10:03.203Z,9.68
2022-10-31T03:11:04.133Z,9.70
2022-10-31T03:12:04.269Z,9.73
2022-10-31T03:13:04.893Z,9.73
2022-10-31T03:14:04.871Z,9.75
2022-10-31T03:15:05.899Z,9.76
2022-10-31T03:16:04.943Z,9.73
2022-10-31T03:17:05.253Z,9.71
2022-10-31T03:18:05.498Z,9.71
2022-10-31T03:19:05.062Z,9.70
2022-10-31T03:20:03.149Z,9.70
2022-10-31T03:21:05.690Z,9.68
2022-10-31T03:22:03.428Z,9.66
2022-10-31T03:23:03.262Z,9.64
2022-10-31T03:24:03.161Z,9.64
2022-10-31T03:25:04.738Z,9.64
2022-10-31T03:26:03.766Z,9.63
2022-10-31T03:27:04.336Z,9.64
2022-10-31T03:28:04.725Z,9.63
2022-10-31T03:29:06.407Z,9.61
2022-10-31T03:30:03.816Z,9.60
2022-10-31T03:31:04.891Z,9.60
2022-10-31T03:32:05.670Z,9.57
2022-10-31T03:33:04.000Z,9.56
2022-10-31T03:34:03.354Z,9.53
2022-10-31T03:35:04.379Z,9.49
2022-10-31T03:36:03.102Z,9.46
2022-10-31T03:37:04.064Z,9.45
2022-10-31T03:38:05.487Z,9.43
2022-10-31T03:39:05.002Z,9.42
2022-10-31T03:40:04.228Z,9.39
2022-10-31T03:41:05.213Z,9.35
2022-10-31T03:42:04.052Z,9.31
2022-10-31T03:43:06.968Z,9.27
2022-10-31T03:44:04.425Z,9.25
2022-10-31T03:45:03.225Z,9.25
2022-10-31T03:46:05.092Z,9.31
2022-10-31T03:47:05.913Z,9.40
2022-10-31T03:48:06.070Z,9.40
2022-10-31T03:49:04.293Z,9.38
2022-10-31T03:50:04.348Z,9.30
2022-10-31T03:51:04.247Z,9.21
2022-10-31T03:52:03.628Z,9.13
2022-10-31T03:53:05.450Z,9.12
2022-10-31T03:54:03.875Z,9.10
2022-10-31T03:55:05.356Z,9.12
2022-10-31T03:56:03.241Z,9.10
2022-10-31T03:57:04.631Z,9.05
2022-10-31T03:58:04.012Z,9.02
2022-10-31T03:59:03.396Z,9.02
2022-10-31T04:00:03.401Z,9.05
2022-10-31T04:01:03.161Z,9.15
2022-10-31T04:02:05.217Z,9.23
2022-10-31T04:03:04.421Z,9.28
2022-10-31T04:04:03.453Z,9.25
2022-10-31T04:05:02.133Z,9.24
2022-10-31T04:06:04.222Z,9.25
2022-10-31T04:07:03.890Z,9.23
2022-10-31T04:08:04.284Z,9.20
2022-10-31T04:09:03.980Z,9.15
2022-10-31T04:10:04.179Z,9.13
2022-10-31T04:11:05.530Z,9.12
2022-10-31T04:12:04.080Z,9.15
2022-10-31T04:13:04.429Z,9.20
2022-10-31T04:14:03.625Z,9.24
2022-10-31T04:15:04.081Z,9.27
2022-10-31T04:16:06.175Z,9.28
2022-10-31T04:17:04.545Z,9.30
2022-10-31T04:18:03.857Z,9.30
2022-10-31T04:19:02.760Z,9.28
2022-10-31T04:20:02.476Z,9.28
2022-10-31T04:21:03.437Z,9.30
2022-10-31T04:22:02.077Z,9.28
2022-10-31T04:23:03.477Z,9.28
2022-10-31T04:24:01.823Z,9.27
2022-10-31T04:25:02.464Z,9.25
2022-10-31T04:26:04.033Z,9.27
2022-10-31T04:27:04.058Z,9.25
2022-10-31T04:28:02.913Z,9.25
2022-10-31T04:29:03.393Z,9.23
2022-10-31T04:30:03.661Z,9.23
2022-10-31T04:31:04.255Z,9.21
2022-10-31T04:32:02.682Z,9.18
2022-10-31T04:33:04.772Z,9.16
2022-10-31T04:34:03.251Z,9.13
2022-10-31T04:35:01.727Z,9.10
2022-10-31T04:36:03.294Z,9.09
2022-10-31T04:37:04.399Z,9.09
2022-10-31T04:38:04.845Z,9.06
2022-10-31T04:39:04.210Z,9.10
2022-10-31T04:40:02.140Z,9.12
2022-10-31T04:41:03.870Z,9.12
2022-10-31T04:42:03.839Z,9.13
2022-10-31T04:43:07.390Z,9.13
2022-10-31T04:44:02.595Z,9.15
2022-10-31T04:45:04.210Z,9.16
2022-10-31T04:46:03.355Z,9.18
2022-10-31T04:47:03.696Z,9.18
2022-10-31T04:48:03.805Z,9.20
2022-10-31T04:49:05.016Z,9.21
2022-10-31T04:50:03.358Z,9.20
2022-10-31T04:51:05.082Z,9.16
2022-10-31T04:52:04.419Z,9.16
2022-10-31T04:53:01.947Z,9.18
2022-10-31T04:54:03.495Z,9.18
2022-10-31T04:55:04.294Z,9.20
2022-10-31T04:56:01.867Z,9.21
2022-10-31T04:57:04.655Z,9.21
2022-10-31T04:58:03.446Z,9.24
2022-10-31T04:59:03.056Z,9.27
2022-10-31T05:00:04.761Z,9.27
2022-10-31T05:01:03.683Z,9.25
2022-10-31T05:02:04.058Z,9.27
2022-10-31T05:03:05.013Z,9.28
2022-10-31T05:04:04.097Z,9.31
2022-10-31T05:05:02.636Z,9.34
2022-10-31T05:06:02.470Z,9.32
2022-10-31T05:07:01.862Z,9.35
2022-10-31T05:08:02.226Z,9.38
2022-10-31T05:09:03.190Z,9.38
2022-10-31T05:10:03.889Z,9.39
2022-10-31T05:11:04.409Z,9.39
2022-10-31T05:12:03.716Z,9.39
2022-10-31T05:13:03.409Z,9.39
2022-10-31T05:14:03.199Z,9.43
2022-10-31T05:15:03.204Z,9.45
2022-10-31T05:16:05.095Z,9.45
2022-10-31T05:17:03.579Z,9.42
2022-10-31T05:18:04.028Z,9.42
2022-10-31T05:19:05.674Z,9.39
2022-10-31T05:20:03.538Z,9.38
2022-10-31T05:21:02.756Z,9.35
2022-10-31T05:22:05.422Z,9.32
2022-10-31T05:23:03.686Z,9.32
2022-10-31T05:24:03.348Z,9.32
2022-10-31T05:25:02.546Z,9.30
2022-10-31T05:26:01.839Z,9.30
2022-10-31T05:27:03.200Z,9.28
2022-10-31T05:28:03.126Z,9.27
2022-10-31T05:29:02.904Z,9.27
2022-10-31T05:30:04.807Z,9.27
2022-10-31T05:31:04.024Z,9.27
2022-10-31T05:32:04.778Z,9.27
2022-10-31T05:33:02.722Z,9.27
2022-10-31T05:34:01.470Z,9.25
2022-10-31T05:35:01.658Z,9.25
2022-10-31T05:36:03.628Z,9.23
2022-10-31T05:37:02.014Z,9.23
2022-10-31T05:38:05.405Z,9.24
2022-10-31T05:39:06.644Z,9.24
2022-10-31T05:40:07.153Z,9.23
2022-10-31T05:41:05.022Z,9.24
2022-10-31T05:42:05.308Z,9.24
2022-10-31T05:43:03.955Z,9.25
2022-10-31T05:44:05.085Z,9.27
2022-10-31T05:45:02.802Z,9.30
2022-10-31T05:46:03.576Z,9.30
2022-10-31T05:47:00.439Z,9.31
2022-10-31T05:48:00.748Z,9.32
2022-10-31T05:49:02.853Z,9.32
2022-10-31T05:50:00.341Z,9.32
2022-10-31T05:51:00.331Z,9.34
2022-10-31T05:52:00.320Z,9.35
2022-10-31T05:53:00.300Z,9.35
2022-10-31T05:54:00.338Z,9.38
2022-10-31T05:55:00.297Z,9.40
2022-10-31T05:56:00.263Z,9.40
2022-10-31T05:57:00.257Z,9.40
2022-10-31T05:58:00.670Z,9.40
2022-10-31T05:59:00.265Z,9.43
2022-10-31T06:00:00.258Z,9.45
2022-10-31T06:01:00.407Z,9.46
2022-10-31T06:02:00.199Z,9.48
2022-10-31T06:03:00.241Z,9.48
2022-10-31T06:04:00.182Z,9.53
2022-10-31T06:05:00.283Z,9.53
2022-10-31T06:06:00.154Z,9.50
2022-10-31T06:07:00.174Z,9.50
2022-10-31T06:08:00.436Z,9.52
2022-10-31T06:09:00.126Z,9.50
2022-10-31T06:10:00.120Z,9.50
2022-10-31T06:11:00.122Z,9.50
2022-10-31T06:12:00.096Z,9.50
2022-10-31T06:13:00.102Z,9.50
2022-10-31T06:14:00.073Z,9.50
2022-10-31T06:15:00.062Z,9.52
2022-10-31T06:16:00.054Z,9.50
2022-10-31T06:17:00.055Z,9.52
2022-10-31T06:18:00.359Z,9.53
2022-10-31T06:19:00.022Z,9.53
2022-10-31T06:19:59.994Z,9.53
2022-10-31T06:20:59.994Z,9.56
2022-10-31T06:22:00.006Z,9.56
2022-10-31T06:23:00.297Z,9.57
2022-10-31T06:23:59.957Z,9.57
2022-10-31T06:24:59.935Z,9.56
2022-10-31T06:25:59.945Z,9.58
2022-10-31T06:26:59.935Z,9.60
2022-10-31T06:27:59.943Z,9.60
2022-10-31T06:29:03.194Z,9.60
2022-10-31T06:29:59.874Z,9.61
2022-10-31T06:30:59.866Z,9.64
2022-10-31T06:31:59.867Z,9.66
2022-10-31T06:33:00.092Z,9.68
2022-10-31T06:33:59.906Z,9.70
2022-10-31T06:34:59.827Z,9.70
2022-10-31T06:35:59.837Z,9.70
2022-10-31T06:36:59.806Z,9.73
2022-10-31T06:38:00.012Z,9.73
2022-10-31T06:38:59.814Z,9.76
2022-10-31T06:39:59.759Z,9.76
2022-10-31T06:41:00.588Z,9.78
2022-10-31T06:41:59.753Z,9.78
2022-10-31T06:42:59.736Z,9.79
2022-10-31T06:44:03.500Z,9.79
2022-10-31T06:45:00.859Z,9.79
2022-10-31T06:45:59.695Z,9.78
2022-10-31T06:46:59.698Z,9.76
2022-10-31T06:48:16.148Z,9.76
2022-10-31T06:49:00.692Z,9.76
2022-10-31T06:49:59.669Z,9.78
2022-10-31T06:50:59.862Z,9.78
2022-10-31T06:51:59.628Z,9.79
2022-10-31T06:52:59.723Z,9.78
2022-10-31T06:53:59.609Z,9.79
2022-10-31T06:54:59.628Z,9.79
2022-10-31T06:55:59.579Z,9.79
2022-10-31T06:56:59.591Z,9.81
2022-10-31T06:58:02.034Z,9.82
2022-10-31T06:58:59.561Z,9.83
2022-10-31T06:59:59.539Z,9.85
2022-10-31T07:00:59.591Z,9.88
2022-10-31T07:01:59.607Z,9.89
2022-10-31T07:02:59.521Z,9.94
2022-10-31T07:03:59.491Z,9.99
2022-10-31T07:04:59.481Z,10.03
2022-10-31T07:05:59.477Z,10.06
2022-10-31T07:06:59.464Z,10.09
2022-10-31T07:07:59.984Z,10.07
2022-10-31T07:08:59.463Z,10.10
2022-10-31T07:09:59.454Z,10.10
2022-10-31T07:10:59.422Z,10.10
2022-10-31T07:11:59.401Z,10.15
2022-10-31T07:12:59.701Z,10.17
2022-10-31T07:13:59.388Z,10.18
2022-10-31T07:14:59.388Z,10.19
2022-10-31T07:15:59.353Z,10.22
2022-10-31T07:16:59.354Z,10.24
2022-10-31T07:17:59.362Z,10.28
2022-10-31T07:18:59.324Z,10.28
2022-10-31T07:19:59.346Z,10.32
2022-10-31T07:20:59.298Z,10.33
2022-10-31T07:21:59.324Z,10.36
2022-10-31T07:22:59.322Z,10.39
2022-10-31T07:23:59.274Z,10.43
2022-10-31T07:24:59.254Z,10.44
2022-10-31T07:25:59.287Z,10.47
2022-10-31T07:27:59.577Z,10.56
2022-10-31T07:28:59.206Z,10.59
2022-10-31T07:29:59.195Z,10.62
2022-10-31T07:30:59.186Z,10.62
2022-10-31T07:31:59.215Z,10.62
2022-10-31T07:32:59.165Z,10.63
2022-10-31T07:33:59.155Z,10.65
2022-10-31T07:34:59.159Z,10.68
2022-10-31T07:35:59.166Z,10.71
2022-10-31T07:36:59.194Z,10.74
2022-10-31T07:37:59.357Z,10.76
2022-10-31T07:38:59.106Z,10.76
2022-10-31T07:39:59.112Z,10.76
2022-10-31T07:40:59.118Z,10.80
2022-10-31T07:41:59.099Z,10.84
2022-10-31T07:42:59.098Z,10.88
2022-10-31T07:43:59.053Z,10.91
2022-10-31T07:44:59.021Z,10.92
2022-10-31T07:45:59.027Z,10.96
2022-10-31T07:46:59.007Z,10.96
2022-10-31T07:47:59.366Z,11.01
2022-10-31T07:48:59.125Z,11.06
2022-10-31T07:49:59.028Z,11.11
2022-10-31T07:50:58.977Z,11.19
2022-10-31T07:51:58.953Z,11.29
2022-10-31T07:52:58.962Z,11.32
2022-10-31T07:53:58.958Z,11.27
2022-10-31T07:54:58.937Z,11.25
2022-10-31T07:55:58.899Z,11.24
2022-10-31T07:56:58.889Z,11.20
2022-10-31T07:57:59.145Z,11.25
2022-10-31T07:58:58.870Z,11.28
2022-10-31T07:59:58.908Z,11.38
2022-10-31T08:00:58.939Z,11.47
2022-10-31T08:01:58.848Z,11.53
2022-10-31T08:02:59.043Z,11.53
2022-10-31T08:03:58.830Z,11.52
2022-10-31T08:05:01.248Z,11.53
2022-10-31T08:05:58.833Z,11.53
2022-10-31T08:06:58.793Z,11.59
2022-10-31T08:07:59.100Z,11.61
2022-10-31T08:08:58.770Z,11.62
2022-10-31T08:09:58.762Z,11.65
2022-10-31T08:10:58.761Z,11.62
2022-10-31T08:11:58.713Z,11.64
2022-10-31T08:12:58.724Z,11.64
2022-10-31T08:13:58.728Z,11.64
2022-10-31T08:14:58.703Z,11.70
2022-10-31T08:15:58.753Z,11.80
2022-10-31T08:16:58.704Z,11.89
2022-10-31T08:17:58.974Z,11.94
2022-10-31T08:18:58.676Z,12.01
2022-10-31T08:19:58.632Z,12.01
2022-10-31T08:20:58.618Z,12.08
2022-10-31T08:21:58.593Z,12.11
2022-10-31T08:22:58.633Z,12.15
2022-10-31T08:23:58.597Z,12.16
2022-10-31T08:24:58.582Z,12.16
2022-10-31T08:25:58.555Z,12.11
2022-10-31T08:26:58.608Z,12.19
2022-10-31T08:27:58.851Z,12.21
2022-10-31T08:28:58.573Z,12.24
2022-10-31T08:29:58.524Z,12.27
2022-10-31T08:30:58.526Z,12.37
2022-10-31T08:31:58.495Z,12.42
2022-10-31T08:32:58.487Z,12.41
2022-10-31T08:33:58.457Z,12.41
2022-10-31T08:34:58.486Z,12.39
2022-10-31T08:35:58.446Z,12.46
2022-10-31T08:36:58.436Z,12.54
2022-10-31T08:37:58.736Z,12.59
2022-10-31T08:39:01.832Z,12.62
2022-10-31T08:39:58.486Z,12.62
2022-10-31T08:40:58.385Z,12.67
2022-10-31T08:41:58.385Z,12.71
2022-10-31T08:42:58.372Z,12.81
2022-10-31T08:43:58.384Z,12.88
2022-10-31T08:44:58.350Z,12.97
2022-10-31T08:45:58.419Z,13.11
2022-10-31T08:46:58.363Z,13.20
2022-10-31T08:47:58.597Z,13.32
2022-10-31T08:48:58.320Z,13.36
2022-10-31T08:49:58.272Z,13.43
2022-10-31T08:50:58.347Z,13.51
2022-10-31T08:51:58.269Z,13.51
2022-10-31T08:53:04.796Z,13.49
2022-10-31T08:53:59.249Z,13.51
2022-10-31T08:54:58.241Z,13.55
2022-10-31T08:55:58.211Z,13.54
2022-10-31T08:56:58.229Z,13.51
2022-10-31T08:57:58.605Z,13.51
2022-10-31T08:58:58.192Z,13.58
2022-10-31T08:59:58.172Z,13.67
2022-10-31T09:00:58.264Z,13.73
2022-10-31T09:01:58.290Z,13.80
2022-10-31T09:02:58.207Z,13.88
2022-10-31T09:03:58.131Z,13.94
2022-10-31T09:04:58.111Z,14.01
2022-10-31T09:05:58.157Z,14.06
2022-10-31T09:07:21.237Z,14.07
2022-10-31T09:07:59.507Z,14.16
2022-10-31T09:08:58.065Z,14.21
2022-10-31T09:09:58.055Z,14.29
2022-10-31T09:10:58.051Z,14.32
2022-10-31T09:11:58.073Z,14.32
2022-10-31T09:12:58.064Z,14.32
2022-10-31T09:13:58.044Z,14.31
2022-10-31T09:14:58.025Z,14.35
2022-10-31T09:15:58.003Z,14.38
2022-10-31T09:16:57.993Z,14.42
2022-10-31T09:17:58.204Z,14.52
2022-10-31T09:18:57.963Z,14.60
2022-10-31T09:19:57.984Z,14.64
2022-10-31T09:20:57.955Z,14.60
2022-10-31T09:21:57.935Z,14.52
2022-10-31T09:22:57.915Z,14.53
2022-10-31T09:23:57.908Z,14.60
2022-10-31T09:24:57.900Z,14.62
2022-10-31T09:25:57.948Z,14.67
2022-10-31T09:26:57.876Z,14.68
2022-10-31T09:27:58.349Z,14.75
2022-10-31T09:28:57.841Z,14.86
2022-10-31T09:29:57.878Z,14.83
2022-10-31T09:30:57.817Z,14.81
2022-10-31T09:31:57.830Z,14.84
2022-10-31T09:32:57.807Z,14.90
2022-10-31T09:33:57.792Z,14.90
2022-10-31T09:34:57.835Z,14.72
2022-10-31T09:35:57.875Z,14.74
2022-10-31T09:36:57.754Z,14.80
2022-10-31T09:37:57.989Z,14.80
2022-10-31T09:38:57.768Z,14.78
2022-10-31T09:39:57.720Z,14.84
2022-10-31T09:40:57.710Z,14.91
2022-10-31T09:41:57.696Z,14.95
2022-10-31T09:42:57.684Z,14.91
2022-10-31T09:43:57.702Z,14.93
2022-10-31T09:44:57.668Z,15.02
2022-10-31T09:45:57.649Z,15.03
2022-10-31T09:46:57.635Z,15.09
2022-10-31T09:47:57.983Z,15.09
2022-10-31T09:48:57.659Z,15.08
2022-10-31T09:49:57.692Z,15.09
2022-10-31T09:50:57.602Z,15.03
2022-10-31T09:51:57.629Z,15.09
2022-10-31T09:52:57.728Z,15.12
2022-10-31T09:53:57.562Z,15.15
2022-10-31T09:54:57.581Z,15.19
2022-10-31T09:55:57.604Z,15.21
2022-10-31T09:56:57.514Z,15.27
2022-10-31T09:57:57.512Z,15.30
2022-10-31T09:58:57.552Z,15.28
2022-10-31T09:59:57.483Z,15.28
2022-10-31T10:00:57.595Z,15.31
2022-10-31T10:01:57.544Z,15.33
2022-10-31T10:02:57.590Z,15.27
2022-10-31T10:03:57.470Z,15.35
2022-10-31T10:04:57.423Z,15.36
2022-10-31T10:05:57.424Z,15.41
2022-10-31T10:06:57.417Z,15.42
2022-10-31T10:07:57.440Z,15.45
2022-10-31T10:08:57.384Z,15.48
2022-10-31T10:09:57.375Z,15.43
2022-10-31T10:10:57.345Z,15.45
2022-10-31T10:11:57.375Z,15.39
2022-10-31T10:12:57.559Z,15.36
2022-10-31T10:13:57.325Z,15.30
2022-10-31T10:14:57.306Z,15.28
2022-10-31T10:15:57.296Z,15.36
2022-10-31T10:16:57.288Z,15.43
2022-10-31T10:17:57.307Z,15.46
2022-10-31T10:18:57.297Z,15.48
2022-10-31T10:19:57.258Z,15.48
2022-10-31T10:20:57.249Z,15.52
2022-10-31T10:21:57.229Z,15.56
2022-10-31T10:22:57.397Z,15.61
2022-10-31T10:23:57.235Z,15.66
2022-10-31T10:24:57.208Z,15.52
2022-10-31T10:25:57.190Z,15.46
2022-10-31T10:26:57.180Z,15.52
2022-10-31T10:27:57.256Z,15.63
2022-10-31T10:28:57.161Z,15.74
2022-10-31T10:29:57.140Z,15.82
2022-10-31T10:30:57.163Z,15.94
2022-10-31T10:31:57.120Z,15.96
2022-10-31T10:32:57.099Z,16.03
2022-10-31T10:33:57.120Z,16.03
2022-10-31T10:34:57.093Z,16.06
2022-10-31T10:35:57.100Z,16.00
2022-10-31T10:36:57.061Z,15.99
2022-10-31T10:37:57.199Z,15.97
2022-10-31T10:38:57.060Z,16.04
2022-10-31T10:39:57.064Z,16.07
2022-10-31T10:40:57.011Z,16.11
2022-10-31T10:41:57.024Z,16.16
2022-10-31T10:42:57.001Z,16.20
2022-10-31T10:43:56.994Z,16.25
2022-10-31T10:44:56.982Z,16.33
2022-10-31T10:45:56.986Z,16.38
2022-10-31T10:46:56.952Z,16.48
2022-10-31T10:47:57.041Z,16.42
2022-10-31T10:48:56.927Z,16.44
2022-10-31T10:49:56.935Z,16.48
2022-10-31T10:50:56.910Z,16.45
2022-10-31T10:52:13.136Z,16.55
2022-10-31T10:52:57.883Z,16.56
2022-10-31T10:53:56.885Z,16.58
2022-10-31T10:54:56.854Z,16.60
2022-10-31T10:55:56.854Z,16.67
2022-10-31T10:56:56.856Z,16.74
2022-10-31T10:57:56.875Z,16.81
2022-10-31T10:58:56.808Z,16.89
2022-10-31T10:59:56.797Z,16.93
2022-10-31T11:00:56.967Z,16.98
2022-10-31T11:01:56.767Z,17.00
2022-10-31T11:02:56.790Z,17.07
2022-10-31T11:03:56.756Z,17.04
2022-10-31T11:04:56.741Z,16.95
2022-10-31T11:05:56.726Z,16.85
2022-10-31T11:06:56.751Z,16.78
2022-10-31T11:07:56.707Z,16.71
2022-10-31T11:08:56.708Z,16.81
2022-10-31T11:09:56.676Z,16.80
2022-10-31T11:10:56.671Z,16.85
2022-10-31T11:11:56.666Z,16.96
2022-10-31T11:12:56.669Z,17.06
2022-10-31T11:13:56.671Z,17.13
2022-10-31T11:14:56.617Z,17.11
2022-10-31T11:15:56.604Z,17.15
2022-10-31T11:16:56.620Z,17.22
2022-10-31T11:17:56.597Z,17.30
2022-10-31T11:18:56.587Z,17.35
2022-10-31T11:19:56.581Z,17.36
2022-10-31T11:20:56.601Z,17.43
2022-10-31T11:21:57.283Z,17.38
2022-10-31T11:22:56.532Z,17.36
2022-10-31T11:23:56.512Z,17.41
2022-10-31T11:24:56.552Z,17.50
2022-10-31T11:25:56.495Z,17.47
2022-10-31T11:26:56.513Z,17.51
2022-10-31T11:27:56.473Z,17.57
2022-10-31T11:28:56.473Z,17.67
2022-10-31T11:30:00.607Z,17.70
2022-10-31T11:30:56.497Z,17.73
2022-10-31T11:31:56.423Z,17.76
2022-10-31T11:32:56.494Z,17.78
2022-10-31T11:33:56.453Z,17.78
2022-10-31T11:34:56.406Z,17.78
2022-10-31T11:35:58.145Z,17.81
2022-10-31T11:36:56.406Z,17.82
2022-10-31T11:37:56.364Z,17.84
2022-10-31T11:38:56.361Z,17.87
2022-10-31T11:39:56.336Z,17.92
2022-10-31T11:40:56.386Z,17.99
2022-10-31T11:41:56.347Z,18.00
2022-10-31T11:42:56.600Z,18.02
2022-10-31T11:43:56.299Z,18.06
2022-10-31T11:44:56.286Z,18.07
2022-10-31T11:45:56.354Z,18.06
2022-10-31T11:46:56.280Z,18.03
2022-10-31T11:47:59.610Z,17.94
2022-10-31T11:48:56.346Z,17.88
2022-10-31T11:49:56.244Z,17.81
2022-10-31T11:50:56.219Z,17.76
2022-10-31T11:51:56.196Z,17.69
2022-10-31T11:53:59.898Z,17.74
2022-10-31T11:54:57.309Z,17.67
2022-10-31T11:55:56.168Z,17.67
2022-10-31T11:56:56.147Z,17.70
2022-10-31T11:57:56.151Z,17.73
2022-10-31T11:58:56.161Z,17.81
2022-10-31T11:59:56.151Z,17.88
2022-10-31T12:00:56.104Z,17.84
2022-10-31T12:01:56.284Z,17.88
2022-10-31T12:02:56.105Z,17.88
2022-10-31T12:03:56.076Z,17.85
2022-10-31T12:04:56.063Z,17.79
2022-10-31T12:05:56.092Z,17.79
2022-10-31T12:06:56.047Z,17.76
2022-10-31T12:08:00.422Z,17.76
2022-10-31T12:08:57.047Z,17.82
2022-10-31T12:09:56.034Z,17.88
2022-10-31T12:10:56.023Z,17.95
2022-10-31T12:11:55.993Z,18.00
2022-10-31T12:12:55.993Z,18.06
2022-10-31T12:14:01.193Z,18.13
2022-10-31T12:14:57.005Z,18.04
2022-10-31T12:15:55.973Z,18.06
2022-10-31T12:16:55.971Z,18.07
2022-10-31T12:17:55.958Z,18.00
2022-10-31T12:18:55.991Z,18.03
2022-10-31T12:19:56.334Z,18.12
2022-10-31T12:20:55.885Z,18.19
2022-10-31T12:21:55.869Z,18.22
2022-10-31T12:22:55.866Z,18.18
2022-10-31T12:23:55.897Z,18.22
2022-10-31T12:24:55.839Z,18.24
2022-10-31T12:25:55.845Z,18.28
2022-10-31T12:26:55.806Z,18.28
2022-10-31T12:27:55.788Z,18.25
2022-10-31T12:28:55.821Z,18.25
2022-10-31T12:29:55.787Z,18.31
2022-10-31T12:30:55.758Z,18.37
2022-10-31T12:31:55.776Z,18.43
2022-10-31T12:32:55.741Z,18.46
2022-10-31T12:33:55.728Z,18.43
2022-10-31T12:34:55.771Z,18.47
2022-10-31T12:35:55.735Z,18.55
2022-10-31T12:36:55.699Z,18.57
2022-10-31T12:37:55.680Z,18.64
2022-10-31T12:38:55.686Z,18.73
2022-10-31T12:39:55.700Z,18.83
2022-10-31T12:40:55.679Z,18.87
2022-10-31T12:41:55.670Z,18.84
2022-10-31T12:42:55.634Z,18.67
2022-10-31T12:43:55.622Z,18.65
2022-10-31T12:44:55.624Z,18.73
2022-10-31T12:45:55.594Z,18.80
2022-10-31T12:46:55.634Z,18.80
2022-10-31T12:47:55.572Z,18.72
2022-10-31T12:48:57.510Z,18.72
2022-10-31T12:49:55.554Z,18.67
2022-10-31T12:50:55.631Z,18.68
2022-10-31T12:51:55.571Z,18.73
2022-10-31T12:52:55.526Z,18.74
2022-10-31T12:53:55.536Z,18.74
2022-10-31T12:54:55.498Z,18.65
2022-10-31T12:55:55.600Z,18.59
2022-10-31T12:56:55.504Z,18.61
2022-10-31T12:57:55.509Z,18.64
2022-10-31T12:58:55.458Z,18.67
2022-10-31T12:59:55.435Z,18.67
2022-10-31T13:00:55.478Z,18.64
2022-10-31T13:01:55.456Z,18.68
2022-10-31T13:02:55.440Z,18.72
2022-10-31T13:03:55.397Z,18.74
2022-10-31T13:04:55.386Z,18.76
2022-10-31T13:05:55.356Z,18.82
2022-10-31T13:06:55.357Z,18.82
2022-10-31T13:07:55.423Z,18.82