createdAt,value
2019-03-21T00:01:02.115Z,60.80
2019-03-21T00:03:30.982Z,60.60
2019-03-21T00:05:59.434Z,60.70
2019-03-21T00:08:27.887Z,61.00
2019-03-21T00:11:11.374Z,61.40
2019-03-21T00:13:39.822Z,61.50
2019-03-21T00:16:13.518Z,61.90
2019-03-21T00:18:41.551Z,62.10
2019-03-21T00:21:10.031Z,62.40
2019-03-21T00:23:38.542Z,62.70
2019-03-21T00:26:07.079Z,62.80
2019-03-21T00:28:35.515Z,63.00
2019-03-21T00:31:04.001Z,63.40
2019-03-21T00:33:32.514Z,63.40
2019-03-21T00:36:00.968Z,63.60
2019-03-21T00:38:29.462Z,63.90
2019-03-21T00:40:57.945Z,64.00
2019-03-21T00:43:26.466Z,64.20
2019-03-21T00:45:54.957Z,64.20
2019-03-21T00:48:23.403Z,64.50
2019-03-21T00:50:51.857Z,64.60
2019-03-21T00:53:20.352Z,64.80
2019-03-21T00:55:52.341Z,65.80
2019-03-21T00:58:20.861Z,64.70
2019-03-21T01:01:03.789Z,64.70
2019-03-21T01:03:32.231Z,64.90
2019-03-21T01:06:00.908Z,65.20
2019-03-21T01:08:29.431Z,65.30
2019-03-21T01:10:57.984Z,65.30
2019-03-21T01:13:29.433Z,65.60
2019-03-21T01:15:57.950Z,65.70
2019-03-21T01:18:26.487Z,65.90
2019-03-21T01:20:55.161Z,66.20
2019-03-21T01:23:23.794Z,66.40
2019-03-21T01:25:58.002Z,66.70
2019-03-21T01:28:26.473Z,66.90
2019-03-21T01:30:55.068Z,67.00
2019-03-21T01:33:23.631Z,66.90
2019-03-21T01:35:52.096Z,67.20
2019-03-21T01:38:20.791Z,67.10
2019-03-21T01:40:52.935Z,67.30
2019-03-21T01:43:22.196Z,67.50
2019-03-21T01:45:50.661Z,67.50
2019-03-21T01:48:19.222Z,67.70
2019-03-21T01:50:47.675Z,67.80
2019-03-21T01:53:16.132Z,67.70
2019-03-21T01:55:44.579Z,68.10
2019-03-21T01:58:13.114Z,68.10
2019-03-21T02:00:46.764Z,68.10
2019-03-21T02:03:15.328Z,68.30
2019-03-21T02:05:43.757Z,68.30
2019-03-21T02:08:12.446Z,68.40
2019-03-21T02:10:40.920Z,68.20
2019-03-21T02:13:09.390Z,68.40
2019-03-21T02:15:37.848Z,68.50
2019-03-21T02:18:06.723Z,68.50
2019-03-21T02:20:35.473Z,68.60
2019-03-21T02:23:04.059Z,68.70
2019-03-21T02:25:45.883Z,68.80
2019-03-21T02:28:14.363Z,68.90
2019-03-21T02:30:48.287Z,68.80
2019-03-21T02:33:20.198Z,68.80
2019-03-21T02:35:48.921Z,68.90
2019-03-21T02:38:17.403Z,68.60
2019-03-21T02:40:47.176Z,68.60
2019-03-21T02:43:15.646Z,68.70
2019-03-21T02:45:44.091Z,68.90
2019-03-21T02:48:12.605Z,68.90
2019-03-21T02:50:45.286Z,69.00
2019-03-21T02:53:13.870Z,69.00
2019-03-21T02:55:42.332Z,69.10
2019-03-21T02:58:10.838Z,69.20
2019-03-21T03:00:41.527Z,69.20
2019-03-21T03:03:10.228Z,69.10
2019-03-21T03:05:39.181Z,69.10
2019-03-21T03:08:08.945Z,68.80
2019-03-21T03:10:55.716Z,68.90
2019-03-21T03:13:25.000Z,69.10
2019-03-21T03:15:53.470Z,69.00
2019-03-21T03:18:23.341Z,69.10
2019-03-21T03:20:51.817Z,69.30
2019-03-21T03:23:20.256Z,69.30
2019-03-21T03:25:51.050Z,69.40
2019-03-21T03:28:24.647Z,69.60
2019-03-21T03:30:55.765Z,69.70
2019-03-21T03:33:24.216Z,69.90
2019-03-21T03:35:52.720Z,69.60
2019-03-21T03:38:21.168Z,69.80
2019-03-21T03:40:55.385Z,69.90
2019-03-21T03:43:23.968Z,70.00
2019-03-21T03:45:52.513Z,69.90
2019-03-21T03:48:20.983Z,69.90
2019-03-21T03:50:49.578Z,69.70
2019-03-21T03:53:18.152Z,70.00
2019-03-21T03:55:46.752Z,70.20
2019-03-21T03:58:18.100Z,70.10
2019-03-21T04:00:45.747Z,70.00
2019-03-21T04:03:14.236Z,70.20
2019-03-21T04:05:42.652Z,70.30
2019-03-21T04:08:11.362Z,70.20
2019-03-21T04:10:47.869Z,70.40
2019-03-21T04:13:16.570Z,70.60
2019-03-21T04:15:52.708Z,70.60
2019-03-21T04:18:16.409Z,70.40
2019-03-21T04:20:47.882Z,70.50
2019-03-21T04:23:19.262Z,70.80
2019-03-21T04:25:48.455Z,71.00
2019-03-21T04:28:17.054Z,71.20
2019-03-21T04:30:47.125Z,71.40
2019-03-21T04:33:15.664Z,71.70
2019-03-21T04:35:44.275Z,72.00
2019-03-21T04:38:12.819Z,72.10
2019-03-21T04:40:41.269Z,72.30
2019-03-21T04:43:09.766Z,72.50
2019-03-21T04:45:38.216Z,72.80
2019-03-21T04:48:06.743Z,73.10
2019-03-21T04:50:39.658Z,73.50
2019-03-21T04:53:08.222Z,73.90
2019-03-21T04:55:36.732Z,74.30
2019-03-21T04:58:05.437Z,74.30
2019-03-21T05:00:36.837Z,74.50
2019-03-21T05:03:06.066Z,74.50
2019-03-21T05:05:34.498Z,74.30
2019-03-21T05:08:03.654Z,74.10
2019-03-21T05:10:32.086Z,74.10
2019-03-21T05:13:00.691Z,74.20
2019-03-21T05:15:34.851Z,73.70
2019-03-21T05:18:09.284Z,73.50
2019-03-21T05:20:37.727Z,73.70
2019-03-21T05:23:06.197Z,73.80
2019-03-21T05:25:34.781Z,73.80
2019-03-21T05:28:03.342Z,73.40
2019-03-21T05:30:37.802Z,73.20
2019-03-21T05:33:06.234Z,72.90
2019-03-21T05:35:34.776Z,72.80
2019-03-21T05:38:03.232Z,73.00
2019-03-21T05:40:31.671Z,73.20
2019-03-21T05:43:06.614Z,73.20
2019-03-21T05:45:35.351Z,73.10
2019-03-21T05:48:03.874Z,73.00
2019-03-21T05:50:32.329Z,73.00
2019-03-21T05:53:00.967Z,72.90
2019-03-21T05:55:29.502Z,73.20
2019-03-21T05:57:57.971Z,73.50
2019-03-21T06:00:39.802Z,73.60
2019-03-21T06:03:11.864Z,73.60
2019-03-21T06:05:43.479Z,74.10
2019-03-21T06:08:17.182Z,74.00
2019-03-21T06:10:47.206Z,74.00
2019-03-21T06:13:15.645Z,73.90
2019-03-21T06:15:44.125Z,73.50
2019-03-21T06:18:15.697Z,73.10
2019-03-21T06:20:50.214Z,72.80
2019-03-21T06:23:30.138Z,72.80
2019-03-21T06:26:24.498Z,72.40
2019-03-21T06:28:52.926Z,72.00
2019-03-21T06:31:21.453Z,71.70
2019-03-21T06:33:49.962Z,71.80
2019-03-21T06:36:18.507Z,71.00
2019-03-21T06:38:47.016Z,70.40
2019-03-21T06:41:15.667Z,70.10
2019-03-21T06:43:44.175Z,69.80
2019-03-21T06:46:12.645Z,68.90
2019-03-21T06:48:41.112Z,68.70
2019-03-21T06:51:09.719Z,68.30
2019-03-21T06:53:38.368Z,67.70
2019-03-21T06:56:06.807Z,67.40
2019-03-21T06:58:35.400Z,67.50
2019-03-21T07:01:03.988Z,67.20
2019-03-21T07:03:32.453Z,66.30
2019-03-21T07:06:01.119Z,65.60
2019-03-21T07:08:29.688Z,65.50
2019-03-21T07:10:58.473Z,65.30
2019-03-21T07:13:27.043Z,64.80
2019-03-21T07:15:55.480Z,64.70
2019-03-21T07:18:24.010Z,63.70
2019-03-21T07:20:52.454Z,63.60
2019-03-21T07:23:20.995Z,63.80
2019-03-21T07:25:49.495Z,64.00
2019-03-21T07:28:17.986Z,62.40
2019-03-21T07:30:46.440Z,61.70
2019-03-21T07:33:14.983Z,61.40
2019-03-21T07:35:43.506Z,61.10
2019-03-21T07:38:11.970Z,60.70
2019-03-21T07:40:40.435Z,60.00
2019-03-21T07:43:08.987Z,59.50
2019-03-21T07:45:37.492Z,59.60
2019-03-21T07:48:06.039Z,58.90
2019-03-21T07:50:34.543Z,58.90
2019-03-21T07:53:03.099Z,58.90
2019-03-21T07:55:31.531Z,58.90
2019-03-21T07:58:00.016Z,58.40
2019-03-21T08:00:28.491Z,57.70
2019-03-21T08:02:56.985Z,57.20
2019-03-21T08:05:25.446Z,57.40
2019-03-21T08:07:53.891Z,56.20
2019-03-21T08:10:22.376Z,56.40
2019-03-21T08:12:50.885Z,55.70
2019-03-21T08:15:25.034Z,56.70
2019-03-21T08:17:53.460Z,56.80
2019-03-21T08:20:22.019Z,56.70
2019-03-21T08:22:50.610Z,56.50
2019-03-21T08:25:19.146Z,56.30
2019-03-21T08:27:47.901Z,56.30
2019-03-21T08:30:25.174Z,56.50
2019-03-21T08:32:53.768Z,56.70
2019-03-21T08:35:22.350Z,55.90
2019-03-21T08:37:50.917Z,55.70
2019-03-21T08:40:19.456Z,54.70
2019-03-21T08:42:47.901Z,54.60
2019-03-21T08:45:16.325Z,53.70
2019-03-21T08:47:44.883Z,54.30
2019-03-21T08:50:13.765Z,53.80
2019-03-21T08:52:42.305Z,53.20
2019-03-21T08:55:10.998Z,53.90
2019-03-21T08:57:39.587Z,53.10
2019-03-21T09:00:15.590Z,52.90
2019-03-21T09:02:44.134Z,52.10
2019-03-21T09:05:12.930Z,52.10
2019-03-21T09:07:41.424Z,51.10
2019-03-21T09:10:11.529Z,51.50
2019-03-21T09:12:42.561Z,51.80
2019-03-21T09:15:10.475Z,51.70
2019-03-21T09:17:38.955Z,50.10
2019-03-21T09:20:08.760Z,50.00
2019-03-21T09:22:37.380Z,50.30
2019-03-21T09:25:08.478Z,49.60
2019-03-21T09:27:37.083Z,49.10
2019-03-21T09:30:11.200Z,49.30
2019-03-21T09:32:39.821Z,49.00
2019-03-21T09:35:08.486Z,48.00
2019-03-21T09:37:37.042Z,48.10
2019-03-21T09:40:11.583Z,46.70
2019-03-21T09:42:40.195Z,44.60
2019-03-21T09:45:09.385Z,43.80
2019-03-21T09:47:38.041Z,42.90
2019-03-21T09:50:08.664Z,42.60
2019-03-21T09:52:37.146Z,41.40
2019-03-21T09:55:08.506Z,41.00
2019-03-21T09:57:37.001Z,40.70
2019-03-21T10:00:08.182Z,40.80
2019-03-21T10:02:35.902Z,40.10
2019-03-21T10:05:07.106Z,40.10
2019-03-21T10:07:34.798Z,40.30
2019-03-21T10:10:04.647Z,39.80
2019-03-21T10:12:33.132Z,39.80
2019-03-21T10:15:01.610Z,39.80
2019-03-21T10:17:30.066Z,39.50
2019-03-21T10:19:58.548Z,39.80
2019-03-21T10:22:27.131Z,40.80
2019-03-21T10:24:55.610Z,39.20
2019-03-21T10:27:24.226Z,38.60
2019-03-21T10:29:52.879Z,38.30
2019-03-21T10:32:21.401Z,38.60
2019-03-21T10:34:50.058Z,38.50
2019-03-21T10:37:18.569Z,38.40
2019-03-21T10:39:47.034Z,38.00
2019-03-21T10:42:15.756Z,38.00
2019-03-21T10:44:45.455Z,38.30
2019-03-21T10:47:13.991Z,37.10
2019-03-21T10:49:42.641Z,37.40
2019-03-21T10:52:11.134Z,38.00
2019-03-21T10:54:39.889Z,37.40
2019-03-21T10:57:08.516Z,37.10
2019-03-21T10:59:37.069Z,37.60
2019-03-21T11:02:07.612Z,37.80
2019-03-21T11:04:36.342Z,36.70
2019-03-21T11:07:03.773Z,36.70
2019-03-21T11:09:32.281Z,36.20
2019-03-21T11:12:00.904Z,36.00
2019-03-21T11:14:29.423Z,36.70
2019-03-21T11:16:58.226Z,36.20
2019-03-21T11:19:26.810Z,34.90
2019-03-21T11:22:05.732Z,34.00
2019-03-21T11:24:25.643Z,33.60
2019-03-21T11:26:54.359Z,33.30
2019-03-21T11:29:22.851Z,31.90
2019-03-21T11:31:51.331Z,31.70
2019-03-21T11:34:19.966Z,32.30
2019-03-21T11:36:48.427Z,32.10
2019-03-21T11:39:16.937Z,31.00
2019-03-21T11:41:45.427Z,31.90
2019-03-21T11:44:13.963Z,31.70
2019-03-21T11:46:42.471Z,31.20
2019-03-21T11:49:11.030Z,31.50
2019-03-21T11:51:39.659Z,32.00
2019-03-21T11:54:08.183Z,31.20
2019-03-21T11:56:36.658Z,31.70
2019-03-21T11:59:05.262Z,31.40
2019-03-21T12:01:33.739Z,31.70
2019-03-21T12:04:02.427Z,32.20
2019-03-21T12:06:31.050Z,31.60
2019-03-21T12:08:59.517Z,32.10
2019-03-21T12:11:28.199Z,31.70
2019-03-21T12:13:56.730Z,30.80
2019-03-21T12:16:25.165Z,31.20
2019-03-21T12:18:53.634Z,31.30
2019-03-21T12:21:22.175Z,30.40
2019-03-21T12:23:50.731Z,30.20
2019-03-21T12:26:19.171Z,30.70
2019-03-21T12:28:47.796Z,30.90
2019-03-21T12:31:16.236Z,30.60
2019-03-21T12:33:44.798Z,30.50
2019-03-21T12:36:13.252Z,30.60
2019-03-21T12:38:41.937Z,30.80
2019-03-21T12:41:10.389Z,30.70
2019-03-21T12:43:38.866Z,31.40
2019-03-21T12:46:07.434Z,31.40
2019-03-21T12:48:36.090Z,30.90
2019-03-21T12:51:04.888Z,31.20
2019-03-21T12:53:33.332Z,31.10
2019-03-21T12:56:01.881Z,31.40
2019-03-21T12:58:30.335Z,30.50
2019-03-21T13:00:58.803Z,30.90
2019-03-21T13:03:27.259Z,31.00
2019-03-21T13:05:55.813Z,31.30
2019-03-21T13:08:33.272Z,31.10
2019-03-21T13:10:54.782Z,31.10
2019-03-21T13:13:23.377Z,30.90
2019-03-21T13:15:53.555Z,31.30
2019-03-21T13:18:22.243Z,31.50
2019-03-21T13:20:50.725Z,31.10
2019-03-21T13:23:19.317Z,31.20
2019-03-21T13:25:47.811Z,31.60
2019-03-21T13:28:16.235Z,30.70
2019-03-21T13:30:44.785Z,30.40
2019-03-21T13:33:13.306Z,29.90
2019-03-21T13:35:41.771Z,30.00
2019-03-21T13:38:10.222Z,30.10
2019-03-21T13:40:38.809Z,30.80
2019-03-21T13:43:07.337Z,30.90
2019-03-21T13:45:35.858Z,30.80
2019-03-21T13:48:04.878Z,30.30
2019-03-21T13:50:33.476Z,30.20
2019-03-21T13:53:05.149Z,30.60
2019-03-21T13:55:32.246Z,30.00
2019-03-21T13:58:00.789Z,29.90
2019-03-21T14:00:29.261Z,29.90
2019-03-21T14:02:57.913Z,29.00
2019-03-21T14:05:26.537Z,29.00
2019-03-21T14:07:54.995Z,29.00
2019-03-21T14:10:23.502Z,29.30
2019-03-21T14:12:52.037Z,28.90
2019-03-21T14:15:20.632Z,28.70
2019-03-21T14:17:49.107Z,29.00
2019-03-21T14:20:17.694Z,29.30
2019-03-21T14:22:46.250Z,28.20
2019-03-21T14:25:15.502Z,27.90
2019-03-21T14:27:44.420Z,28.50
2019-03-21T14:30:15.512Z,28.60
2019-03-21T14:32:43.270Z,28.70
2019-03-21T14:35:12.357Z,28.60
2019-03-21T14:37:41.023Z,28.30
2019-03-21T14:40:14.925Z,28.30
2019-03-21T14:42:43.602Z,28.40
2019-03-21T14:45:16.718Z,28.40
2019-03-21T14:47:45.410Z,28.80
2019-03-21T14:50:15.718Z,27.60
2019-03-21T14:52:45.725Z,27.10
2019-03-21T14:55:15.115Z,27.40
2019-03-21T14:57:43.678Z,27.20
2019-03-21T15:00:15.026Z,27.60
2019-03-21T15:02:43.507Z,28.10
2019-03-21T15:05:12.432Z,28.10
2019-03-21T15:07:41.077Z,28.00
2019-03-21T15:10:12.596Z,28.30
2019-03-21T15:12:41.118Z,28.80
2019-03-21T15:15:12.235Z,27.70
2019-03-21T15:17:40.898Z,27.60
2019-03-21T15:20:12.315Z,27.60
2019-03-21T15:22:40.938Z,27.20
2019-03-21T15:25:11.047Z,27.20
2019-03-21T15:27:39.565Z,27.30
2019-03-21T15:30:13.601Z,27.50
2019-03-21T15:32:42.368Z,27.40
2019-03-21T15:35:12.990Z,27.50
2019-03-21T15:37:41.479Z,27.40
2019-03-21T15:40:12.647Z,27.30
2019-03-21T15:42:41.219Z,27.20
2019-03-21T15:45:22.382Z,27.80
2019-03-21T15:47:46.249Z,27.50
2019-03-21T15:50:29.664Z,27.70
2019-03-21T15:52:58.245Z,26.80
2019-03-21T15:55:27.102Z,27.10
2019-03-21T15:57:55.608Z,27.50
2019-03-21T16:00:34.952Z,27.70
2019-03-21T16:03:05.251Z,27.60
2019-03-21T16:05:33.794Z,27.80
2019-03-21T16:08:02.318Z,27.90
2019-03-21T16:10:30.790Z,27.40
2019-03-21T16:12:59.235Z,27.60
2019-03-21T16:15:27.758Z,27.80
2019-03-21T16:17:56.263Z,27.90
2019-03-21T16:20:25.024Z,27.80
2019-03-21T16:22:53.483Z,27.60
2019-03-21T16:25:22.051Z,27.90
2019-03-21T16:27:50.508Z,28.10
2019-03-21T16:30:18.982Z,27.90
2019-03-21T16:32:47.433Z,28.30
2019-03-21T16:35:15.984Z,28.40
2019-03-21T16:37:44.431Z,28.30
2019-03-21T16:40:14.228Z,28.40
2019-03-21T16:42:42.864Z,28.50
2019-03-21T16:45:15.415Z,28.50
2019-03-21T16:47:44.755Z,28.70
2019-03-21T16:50:14.405Z,28.70
2019-03-21T16:52:43.451Z,28.90
2019-03-21T16:55:13.244Z,29.00
2019-03-21T16:57:42.235Z,29.10
2019-03-21T17:00:18.922Z,29.10
2019-03-21T17:02:48.129Z,29.20
2019-03-21T17:05:16.753Z,29.10
2019-03-21T17:07:45.303Z,29.10
2019-03-21T17:10:15.840Z,29.20
2019-03-21T17:12:44.457Z,29.50
2019-03-21T17:15:14.079Z,29.60
2019-03-21T17:17:42.770Z,29.50
2019-03-21T17:20:12.640Z,29.50
2019-03-21T17:22:41.240Z,29.50
2019-03-21T17:25:10.512Z,29.70
2019-03-21T17:27:39.243Z,29.80
2019-03-21T17:30:10.686Z,30.00
2019-03-21T17:32:39.154Z,30.10
2019-03-21T17:35:08.053Z,30.50
2019-03-21T17:37:36.617Z,30.60
2019-03-21T17:40:13.036Z,30.60
2019-03-21T17:42:41.605Z,30.50
2019-03-21T17:45:15.838Z,31.10
2019-03-21T17:47:44.641Z,31.20
2019-03-21T17:50:17.447Z,31.20
2019-03-21T17:52:46.339Z,31.50
2019-03-21T17:55:15.240Z,32.00
2019-03-21T17:57:43.828Z,32.40
2019-03-21T18:00:30.789Z,32.70
2019-03-21T18:02:59.372Z,32.90
2019-03-21T18:05:28.028Z,33.30
2019-03-21T18:07:56.579Z,33.40
2019-03-21T18:10:30.139Z,33.50
2019-03-21T18:12:58.842Z,33.70
2019-03-21T18:15:28.107Z,34.00
2019-03-21T18:17:57.247Z,34.40
2019-03-21T18:20:25.807Z,34.50
2019-03-21T18:22:54.543Z,34.60
2019-03-21T18:25:23.109Z,34.70
2019-03-21T18:27:51.801Z,34.70
2019-03-21T18:30:20.501Z,34.70
2019-03-21T18:32:49.106Z,35.00
2019-03-21T18:35:17.803Z,35.10
2019-03-21T18:37:46.289Z,35.10
2019-03-21T18:40:15.008Z,35.30
2019-03-21T18:42:43.447Z,35.40
2019-03-21T18:45:14.840Z,35.50
2019-03-21T18:47:43.790Z,35.40
2019-03-21T18:50:17.693Z,35.80
2019-03-21T18:52:46.252Z,36.10
2019-03-21T18:55:15.113Z,36.00
2019-03-21T18:57:43.704Z,36.20
2019-03-21T19:00:17.509Z,36.50
2019-03-21T19:02:46.025Z,36.50
2019-03-21T19:05:14.773Z,36.60
2019-03-21T19:07:43.365Z,36.70
2019-03-21T19:10:13.569Z,36.90
2019-03-21T19:12:42.050Z,37.00
2019-03-21T19:15:12.713Z,37.10
2019-03-21T19:17:41.540Z,37.10
2019-03-21T19:20:18.099Z,37.20
2019-03-21T19:22:47.670Z,37.40
2019-03-21T19:25:19.097Z,37.60
2019-03-21T19:27:47.220Z,37.90
2019-03-21T19:30:22.206Z,38.20
2019-03-21T19:32:50.790Z,38.10
2019-03-21T19:35:19.588Z,38.20
2019-03-21T19:37:48.246Z,38.60
2019-03-21T19:40:21.206Z,38.70
2019-03-21T19:42:49.851Z,38.80
2019-03-21T19:45:19.420Z,38.90
2019-03-21T19:47:47.999Z,39.10
2019-03-21T19:50:21.433Z,39.20
2019-03-21T19:52:50.168Z,39.40
2019-03-21T19:55:30.281Z,39.60
2019-03-21T19:57:49.466Z,39.70
2019-03-21T20:00:22.228Z,40.00
2019-03-21T20:02:51.420Z,40.40
2019-03-21T20:05:20.299Z,40.80
2019-03-21T20:07:48.899Z,41.10
2019-03-21T20:10:19.251Z,41.50
2019-03-21T20:12:47.815Z,41.80
2019-03-21T20:15:17.782Z,42.10
2019-03-21T20:17:46.402Z,42.30
2019-03-21T20:20:18.738Z,42.50
2019-03-21T20:22:47.587Z,42.70
2019-03-21T20:25:18.559Z,43.10
2019-03-21T20:27:46.768Z,43.30
2019-03-21T20:30:20.728Z,43.60
2019-03-21T20:32:49.305Z,43.80
2019-03-21T20:35:17.953Z,44.40
2019-03-21T20:37:46.549Z,43.80
2019-03-21T20:40:17.236Z,44.00
2019-03-21T20:42:45.746Z,44.10
2019-03-21T20:45:17.358Z,44.00
2019-03-21T20:47:45.969Z,43.80
2019-03-21T20:50:15.351Z,43.60
2019-03-21T20:52:43.964Z,43.70
2019-03-21T20:55:14.052Z,43.80
2019-03-21T20:57:42.611Z,44.10
2019-03-21T21:00:17.652Z,44.20
2019-03-21T21:02:46.217Z,44.50
2019-03-21T21:05:14.868Z,44.70
2019-03-21T21:07:43.396Z,44.80
2019-03-21T21:10:13.754Z,44.90
2019-03-21T21:12:42.403Z,45.00
2019-03-21T21:15:13.772Z,45.10
2019-03-21T21:17:43.190Z,45.20
2019-03-21T21:20:14.232Z,45.50
2019-03-21T21:22:43.155Z,45.50
2019-03-21T21:25:11.873Z,45.70
2019-03-21T21:27:48.820Z,45.90
2019-03-21T21:30:16.251Z,46.10
2019-03-21T21:32:44.910Z,46.20
2019-03-21T21:35:13.575Z,46.40
2019-03-21T21:37:42.204Z,46.60
2019-03-21T21:40:11.694Z,46.70
2019-03-21T21:42:40.345Z,46.90
2019-03-21T21:45:11.839Z,47.10
2019-03-21T21:47:40.428Z,47.20
2019-03-21T21:50:11.933Z,47.40
2019-03-21T21:52:42.098Z,47.60
2019-03-21T21:55:10.831Z,47.70
2019-03-21T21:57:39.393Z,48.00
2019-03-21T22:00:10.913Z,48.40
2019-03-21T22:02:39.560Z,49.10
2019-03-21T22:05:08.252Z,49.50
2019-03-21T22:07:37.102Z,50.00
2019-03-21T22:10:08.194Z,50.20
2019-03-21T22:12:37.026Z,50.60
2019-03-21T22:15:08.417Z,50.60
2019-03-21T22:17:36.930Z,51.40
2019-03-21T22:20:07.490Z,50.60
2019-03-21T22:22:36.108Z,50.40
2019-03-21T22:25:06.725Z,50.50
2019-03-21T22:27:35.268Z,50.40
2019-03-21T22:30:06.888Z,50.60
2019-03-21T22:32:35.467Z,50.50
2019-03-21T22:35:05.800Z,50.50
2019-03-21T22:37:34.345Z,50.70
2019-03-21T22:40:03.394Z,50.80
2019-03-21T22:42:31.867Z,50.70
2019-03-21T22:45:00.411Z,50.70
2019-03-21T22:47:28.959Z,50.80
2019-03-21T22:49:57.675Z,50.80
2019-03-21T22:52:26.260Z,51.50
2019-03-21T22:54:54.812Z,51.20
2019-03-21T22:57:23.349Z,51.40
2019-03-21T22:59:51.976Z,51.20
2019-03-21T23:02:20.434Z,51.30
2019-03-21T23:04:48.927Z,51.00
2019-03-21T23:07:17.530Z,51.10
2019-03-21T23:09:46.153Z,51.20
2019-03-21T23:12:14.618Z,51.40
2019-03-21T23:14:43.337Z,51.50
2019-03-21T23:17:11.841Z,51.70
2019-03-21T23:19:40.407Z,52.00
2019-03-21T23:22:08.982Z,52.10
2019-03-21T23:24:37.481Z,52.10
2019-03-21T23:27:06.400Z,52.20
2019-03-21T23:29:34.939Z,52.40
2019-03-21T23:32:03.615Z,52.50
2019-03-21T23:34:32.307Z,52.60
2019-03-21T23:37:00.790Z,52.80
2019-03-21T23:39:29.476Z,52.90
2019-03-21T23:41:58.106Z,53.00
2019-03-21T23:44:26.657Z,53.20
2019-03-21T23:46:55.141Z,54.20
2019-03-21T23:49:23.770Z,53.50
2019-03-21T23:51:52.268Z,53.90
2019-03-21T23:54:20.703Z,54.20
2019-03-21T23:56:49.248Z,54.40
2019-03-21T23:59:17.762Z,54.60
