createdAt,value
2018-07-22T00:02:17.788Z,100894.12
2018-07-22T00:04:44.681Z,100893.38
2018-07-22T00:07:11.829Z,100897.68
2018-07-22T00:09:38.700Z,100891.33
2018-07-22T00:12:05.864Z,100889.30
2018-07-22T00:14:32.736Z,100886.81
2018-07-22T00:16:59.603Z,100894.12
2018-07-22T00:19:26.480Z,100888.95
2018-07-22T00:21:53.514Z,100890.85
2018-07-22T00:24:20.405Z,100887.71
2018-07-22T00:26:47.296Z,100881.75
2018-07-22T00:29:14.174Z,100885.02
2018-07-22T00:31:41.287Z,100887.23
2018-07-22T00:34:08.175Z,100888.81
2018-07-22T00:36:35.055Z,100884.94
2018-07-22T00:39:01.960Z,100884.94
2018-07-22T00:41:28.853Z,100883.38
2018-07-22T00:43:55.728Z,100889.18
2018-07-22T00:46:22.644Z,100880.39
2018-07-22T00:48:49.505Z,100880.29
2018-07-22T00:51:16.388Z,100885.88
2018-07-22T00:53:43.275Z,100885.31
2018-07-22T00:56:10.156Z,100885.72
2018-07-22T00:58:37.052Z,100883.40
2018-07-22T01:01:04.028Z,100881.02
2018-07-22T01:03:30.940Z,100876.00
2018-07-22T01:05:57.829Z,100877.55
2018-07-22T01:08:24.724Z,100874.92
2018-07-22T01:10:51.632Z,100872.06
2018-07-22T01:13:18.576Z,100871.30
2018-07-22T01:15:45.481Z,100863.44
2018-07-22T01:18:12.403Z,100871.50
2018-07-22T01:20:39.297Z,100861.16
2018-07-22T01:23:06.471Z,100866.12
2018-07-22T01:25:33.388Z,100861.94
2018-07-22T01:28:00.293Z,100872.48
2018-07-22T01:30:27.180Z,100863.63
2018-07-22T01:32:54.089Z,100871.69
2018-07-22T01:35:21.023Z,100873.23
2018-07-22T01:37:47.928Z,100874.74
2018-07-22T01:40:14.827Z,100876.55
2018-07-22T01:42:41.711Z,100876.55
2018-07-22T01:45:08.631Z,100870.64
2018-07-22T01:47:35.544Z,100877.63
2018-07-22T01:50:02.468Z,100871.69
2018-07-22T01:52:29.362Z,100871.02
2018-07-22T01:54:56.256Z,100869.94
2018-07-22T01:57:23.158Z,100870.64
2018-07-22T01:59:50.044Z,100867.19
2018-07-22T02:02:16.939Z,100867.39
2018-07-22T02:04:43.843Z,100864.13
2018-07-22T02:07:10.732Z,100867.39
2018-07-22T02:09:37.628Z,100858.83
2018-07-22T02:12:04.620Z,100862.62
2018-07-22T02:14:31.519Z,100865.70
2018-07-22T02:16:58.395Z,100856.57
2018-07-22T02:19:25.295Z,100857.44
2018-07-22T02:21:52.182Z,100853.69
2018-07-22T02:24:19.072Z,100852.81
2018-07-22T02:26:45.952Z,100849.38
2018-07-22T02:29:12.847Z,100847.50
2018-07-22T02:31:39.728Z,100848.44
2018-07-22T02:34:06.661Z,100851.70
2018-07-22T02:36:33.576Z,100854.02
2018-07-22T02:39:00.468Z,100852.06
2018-07-22T02:41:27.492Z,100855.92
2018-07-22T02:43:54.395Z,100852.27
2018-07-22T02:46:21.292Z,100857.84
2018-07-22T02:48:48.222Z,100855.55
2018-07-22T02:51:15.112Z,100857.64
2018-07-22T02:53:42.008Z,100856.89
2018-07-22T02:56:08.968Z,100857.27
2018-07-22T02:58:35.860Z,100854.98
2018-07-22T03:01:02.765Z,100853.73
2018-07-22T03:03:29.661Z,100849.04
2018-07-22T03:05:56.549Z,100852.06
2018-07-22T03:08:23.458Z,100846.22
2018-07-22T03:10:50.380Z,100848.44
2018-07-22T03:13:17.280Z,100850.93
2018-07-22T03:15:44.177Z,100849.78
2018-07-22T03:18:11.064Z,100851.72
2018-07-22T03:20:37.956Z,100853.63
2018-07-22T03:23:05.136Z,100853.33
2018-07-22T03:25:32.024Z,100853.81
2018-07-22T03:27:58.912Z,100851.52
2018-07-22T03:30:25.873Z,100850.35
2018-07-22T03:32:52.748Z,100852.09
2018-07-22T03:35:19.674Z,100850.37
2018-07-22T03:37:46.553Z,100848.46
2018-07-22T03:40:13.500Z,100843.46
2018-07-22T03:42:40.380Z,100835.83
2018-07-22T03:45:07.305Z,100835.83
2018-07-22T03:47:34.213Z,100831.09
2018-07-22T03:50:01.118Z,100830.73
2018-07-22T03:52:28.003Z,100832.73
2018-07-22T03:54:55.126Z,100826.05
2018-07-22T03:57:22.004Z,100830.08
2018-07-22T03:59:48.888Z,100824.13
2018-07-22T04:02:15.788Z,100829.10
2018-07-22T04:04:42.701Z,100824.69
2018-07-22T04:07:09.580Z,100823.24
2018-07-22T04:09:36.487Z,100820.86
2018-07-22T04:12:03.376Z,100821.90
2018-07-22T04:14:30.272Z,100822.09
2018-07-22T04:16:57.173Z,100814.55
2018-07-22T04:19:24.073Z,100810.89
2018-07-22T04:21:50.965Z,100808.98
2018-07-22T04:24:17.850Z,100821.43
2018-07-22T04:26:44.758Z,100818.28
2018-07-22T04:29:11.661Z,100822.02
2018-07-22T04:31:38.576Z,100819.63
2018-07-22T04:34:05.487Z,100826.22
2018-07-22T04:36:32.375Z,100832.36
2018-07-22T04:38:59.260Z,100825.64
2018-07-22T04:41:26.172Z,100833.89
2018-07-22T04:43:53.051Z,100835.61
2018-07-22T04:46:19.949Z,100838.14
2018-07-22T04:48:46.860Z,100835.15
2018-07-22T04:51:13.761Z,100838.81
2018-07-22T04:53:40.654Z,100847.07
2018-07-22T04:56:07.552Z,100846.30
2018-07-22T04:58:34.460Z,100850.70
2018-07-22T05:01:01.356Z,100851.23
2018-07-22T05:03:28.243Z,100849.38
2018-07-22T05:05:55.180Z,100847.41
2018-07-22T05:08:22.073Z,100849.81
2018-07-22T05:10:48.993Z,100838.95
2018-07-22T05:13:15.884Z,100847.66
2018-07-22T05:15:42.811Z,100847.98
2018-07-22T05:18:09.745Z,100846.20
2018-07-22T05:20:36.652Z,100847.86
2018-07-22T05:23:03.545Z,100851.30
2018-07-22T05:25:30.452Z,100853.34
2018-07-22T05:27:57.353Z,100860.87
2018-07-22T05:30:24.256Z,100854.33
2018-07-22T05:32:51.152Z,100856.33
2018-07-22T05:35:18.057Z,100855.13
2018-07-22T05:37:44.961Z,100861.17
2018-07-22T05:40:11.896Z,100857.66
2018-07-22T05:42:38.816Z,100854.02
2018-07-22T05:45:05.732Z,100848.86
2018-07-22T05:47:32.624Z,100853.73
2018-07-22T05:49:59.540Z,100857.08
2018-07-22T05:52:26.456Z,100855.22
2018-07-22T05:54:53.407Z,100852.78
2018-07-22T05:57:20.295Z,100852.53
2018-07-22T05:59:47.200Z,100853.53
2018-07-22T06:02:14.124Z,100851.83
2018-07-22T06:04:41.013Z,100859.27
2018-07-22T06:07:07.944Z,100847.69
2018-07-22T06:09:34.820Z,100849.62
2018-07-22T06:12:01.741Z,100851.63
2018-07-22T06:14:28.627Z,100842.94
2018-07-22T06:16:55.513Z,100840.05
2018-07-22T06:19:22.400Z,100839.12
2018-07-22T06:21:49.304Z,100841.16
2018-07-22T06:24:16.193Z,100836.20
2018-07-22T06:26:43.088Z,100839.25
2018-07-22T06:29:09.984Z,100839.49
2018-07-22T06:31:36.909Z,100844.92
2018-07-22T06:34:03.816Z,100844.05
2018-07-22T06:36:30.713Z,100844.65
2018-07-22T06:38:57.613Z,100841.11
2018-07-22T06:41:24.529Z,100840.05
2018-07-22T06:43:51.443Z,100839.95
2018-07-22T06:46:18.359Z,100840.33
2018-07-22T06:48:45.253Z,100839.45
2018-07-22T06:51:12.165Z,100833.45
2018-07-22T06:53:39.121Z,100832.20
2018-07-22T06:56:06.068Z,100834.78
2018-07-22T06:58:32.962Z,100841.02
2018-07-22T07:00:59.937Z,100841.39
2018-07-22T07:03:26.781Z,100840.28
2018-07-22T07:05:53.683Z,100847.27
2018-07-22T07:08:20.576Z,100847.91
2018-07-22T07:10:47.565Z,100848.41
2018-07-22T07:13:14.471Z,100849.53
2018-07-22T07:15:41.364Z,100850.86
2018-07-22T07:18:08.278Z,100851.81
2018-07-22T07:20:35.168Z,100843.67
2018-07-22T07:23:02.084Z,100851.47
2018-07-22T07:25:28.984Z,100857.20
2018-07-22T07:27:55.892Z,100858.97
2018-07-22T07:30:22.780Z,100851.13
2018-07-22T07:32:49.701Z,100860.59
2018-07-22T07:35:16.608Z,100858.98
2018-07-22T07:37:43.546Z,100863.14
2018-07-22T07:40:10.456Z,100867.94
2018-07-22T07:42:37.369Z,100870.38
2018-07-22T07:45:04.338Z,100866.22
2018-07-22T07:47:31.260Z,100869.64
2018-07-22T07:49:58.164Z,100866.61
2018-07-22T07:52:25.080Z,100865.70
2018-07-22T07:54:51.972Z,100869.84
2018-07-22T07:57:18.865Z,100875.62
2018-07-22T07:59:45.773Z,100876.76
2018-07-22T08:02:12.703Z,100870.39
2018-07-22T08:04:39.612Z,100878.27
2018-07-22T08:07:06.517Z,100870.63
2018-07-22T08:09:33.413Z,100878.09
2018-07-22T08:12:00.351Z,100881.67
2018-07-22T08:14:27.257Z,100880.37
2018-07-22T08:16:54.194Z,100881.92
2018-07-22T08:19:21.103Z,100880.84
2018-07-22T08:21:48.334Z,100889.95
2018-07-22T08:24:15.058Z,100888.58
2018-07-22T08:29:27.508Z,100889.19
2018-07-22T08:31:54.484Z,100891.83
2018-07-22T08:34:21.457Z,100893.57
2018-07-22T08:36:48.553Z,100890.13
2018-07-22T08:39:16.401Z,100890.48
2018-07-22T08:41:43.327Z,100891.21
2018-07-22T08:44:10.217Z,100895.69
2018-07-22T08:46:37.544Z,100892.91
2018-07-22T08:49:04.529Z,100887.81
2018-07-22T08:51:32.256Z,100892.30
2018-07-22T08:53:59.168Z,100891.76
2018-07-22T08:56:26.128Z,100889.50
2018-07-22T08:58:53.011Z,100894.83
2018-07-22T09:01:19.917Z,100896.12
2018-07-22T09:03:46.833Z,100893.34
2018-07-22T09:06:13.727Z,100901.52
2018-07-22T09:08:40.614Z,100895.33
2018-07-22T09:11:07.488Z,100895.92
2018-07-22T09:13:34.394Z,100898.51
2018-07-22T09:16:01.264Z,100901.44
2018-07-22T09:18:28.157Z,100906.77
2018-07-22T09:20:55.052Z,100906.34
2018-07-22T09:23:21.936Z,100907.56
2018-07-22T09:25:48.821Z,100921.23
2018-07-22T09:28:15.712Z,100916.38
2018-07-22T09:30:42.585Z,100921.41
2018-07-22T09:33:09.494Z,100918.52
2018-07-22T09:35:36.368Z,100919.74
2018-07-22T09:38:03.275Z,100915.13
2018-07-22T09:40:30.544Z,100915.80
2018-07-22T09:42:57.441Z,100924.99
2018-07-22T09:45:24.336Z,100918.98
2018-07-22T09:47:51.261Z,100911.16
2018-07-22T09:50:18.158Z,100918.72
2018-07-22T09:52:45.072Z,100914.98
2018-07-22T09:55:11.959Z,100913.17
2018-07-22T09:57:38.852Z,100920.34
2018-07-22T10:00:06.092Z,100916.19
2018-07-22T10:02:33.024Z,100919.23
2018-07-22T10:04:59.919Z,100917.55
2018-07-22T10:07:26.811Z,100916.83
2018-07-22T10:09:53.760Z,100924.50
2018-07-22T10:12:20.661Z,100921.14
2018-07-22T10:14:47.734Z,100913.66
2018-07-22T10:17:14.508Z,100915.61
2018-07-22T10:19:42.555Z,100914.64
2018-07-22T10:22:09.444Z,100914.34
2018-07-22T10:24:36.334Z,100915.77
2018-07-22T10:27:03.224Z,100911.19
2018-07-22T10:29:30.123Z,100903.91
2018-07-22T10:31:57.053Z,100910.22
2018-07-22T10:34:23.956Z,100914.88
2018-07-22T10:36:50.833Z,100905.62
2018-07-22T10:39:17.907Z,100916.61
2018-07-22T10:41:44.808Z,100920.48
2018-07-22T10:44:11.747Z,100920.48
2018-07-22T10:46:39.504Z,100921.44
2018-07-22T10:49:06.392Z,100918.16
2018-07-22T10:51:33.315Z,100924.31
2018-07-22T10:54:00.259Z,100924.28
2018-07-22T10:56:28.224Z,100934.16
2018-07-22T10:58:55.125Z,100927.03
2018-07-22T11:01:22.008Z,100938.42
2018-07-22T11:03:48.940Z,100929.99
2018-07-22T11:06:15.851Z,100926.91
2018-07-22T11:08:42.746Z,100932.70
2018-07-22T11:11:09.637Z,100927.67
2018-07-22T11:13:36.828Z,100929.59
2018-07-22T11:16:04.028Z,100933.66
2018-07-22T11:18:30.956Z,100928.62
2018-07-22T11:20:58.030Z,100931.28
2018-07-22T11:23:24.896Z,100932.87
2018-07-22T11:25:51.805Z,100930.30
2018-07-22T11:28:18.699Z,100935.33
2018-07-22T11:30:45.603Z,100930.56
2018-07-22T11:33:12.509Z,100941.82
2018-07-22T11:35:39.420Z,100941.43
2018-07-22T11:38:06.400Z,100934.65
2018-07-22T11:40:33.307Z,100935.98
2018-07-22T11:43:00.191Z,100947.48
2018-07-22T11:45:27.073Z,100951.70
2018-07-22T11:47:56.230Z,100949.27
2018-07-22T11:50:25.038Z,100954.72
2018-07-22T11:52:51.950Z,100941.86
2018-07-22T11:55:18.849Z,100945.09
2018-07-22T11:57:45.739Z,100946.03
2018-07-22T12:00:12.671Z,100935.70
2018-07-22T12:02:39.540Z,100947.94
2018-07-22T12:05:06.492Z,100952.86
2018-07-22T12:07:33.432Z,100947.19
2018-07-22T12:10:00.329Z,100951.85
2018-07-22T12:12:27.262Z,100944.42
2018-07-22T12:14:54.147Z,100949.55
2018-07-22T12:17:21.052Z,100940.44
2018-07-22T12:19:47.996Z,100944.16
2018-07-22T12:22:14.901Z,100949.75
2018-07-22T12:24:41.837Z,100949.27
2018-07-22T12:27:08.734Z,100943.78
2018-07-22T12:29:35.635Z,100950.35
2018-07-22T12:32:02.529Z,100948.91
2018-07-22T12:34:29.457Z,100942.41
2018-07-22T12:36:56.333Z,100947.61
2018-07-22T12:39:23.236Z,100942.74
2018-07-22T12:41:50.116Z,100944.48
2018-07-22T12:44:17.037Z,100940.38
2018-07-22T12:46:43.936Z,100943.95
2018-07-22T12:49:10.819Z,100952.48
2018-07-22T12:51:37.739Z,100947.92
2018-07-22T12:54:04.665Z,100945.91
2018-07-22T12:56:31.564Z,100942.92
2018-07-22T12:58:59.004Z,100951.32
2018-07-22T13:01:25.985Z,100945.28
2018-07-22T13:03:52.893Z,100941.46
2018-07-22T13:06:19.815Z,100954.30
2018-07-22T13:08:46.695Z,100941.59
2018-07-22T13:11:13.604Z,100937.87
2018-07-22T13:13:40.502Z,100943.22
2018-07-22T13:16:07.648Z,100945.02
2018-07-22T13:18:34.578Z,100939.63
2018-07-22T13:21:01.475Z,100944.27
2018-07-22T13:23:28.380Z,100945.36
2018-07-22T13:25:55.563Z,100943.59
2018-07-22T13:28:22.464Z,100932.65
2018-07-22T13:30:49.370Z,100935.81
2018-07-22T13:33:16.280Z,100934.52
2018-07-22T13:35:43.180Z,100946.62
2018-07-22T13:38:10.460Z,100940.31
2018-07-22T13:40:37.276Z,100939.05
2018-07-22T13:43:04.213Z,100941.20
2018-07-22T13:45:31.315Z,100941.05
2018-07-22T13:47:58.152Z,100944.45
2018-07-22T13:50:25.054Z,100938.10
2018-07-22T13:52:52.044Z,100939.33
2018-07-22T13:55:18.936Z,100945.77
2018-07-22T13:57:45.823Z,100949.22
2018-07-22T14:00:12.723Z,100955.73
2018-07-22T14:02:39.604Z,100946.22
2018-07-22T14:05:06.532Z,100955.14
2018-07-22T14:07:33.427Z,100954.80
2018-07-22T14:10:00.321Z,100962.91
2018-07-22T14:12:27.216Z,100955.53
2018-07-22T14:14:54.113Z,100954.24
2018-07-22T14:17:21.020Z,100957.89
2018-07-22T14:19:47.904Z,100960.13
2018-07-22T14:22:14.938Z,100955.98
2018-07-22T14:24:41.874Z,100968.94
2018-07-22T14:27:08.786Z,100965.31
2018-07-22T14:29:35.688Z,100968.42
2018-07-22T14:32:02.589Z,100976.05
2018-07-22T14:34:29.476Z,100983.02
2018-07-22T14:36:56.383Z,100974.52
2018-07-22T14:39:23.276Z,100979.67
2018-07-22T14:41:50.176Z,100974.75
2018-07-22T14:44:17.073Z,100989.90
2018-07-22T14:46:43.986Z,100983.52
2018-07-22T14:49:10.852Z,100988.91
2018-07-22T14:51:37.764Z,100983.91
2018-07-22T14:54:04.670Z,100993.80
2018-07-22T14:56:31.577Z,100991.45
2018-07-22T14:58:58.468Z,100997.42
2018-07-22T15:01:25.372Z,100993.69
2018-07-22T15:03:52.264Z,100998.34
2018-07-22T15:06:19.172Z,100997.23
2018-07-22T15:08:46.055Z,100996.22
2018-07-22T15:11:12.956Z,100992.19
2018-07-22T15:13:39.890Z,100994.36
2018-07-22T15:16:07.419Z,100993.30
2018-07-22T15:18:34.564Z,101000.59
2018-07-22T15:21:01.485Z,100999.19
2018-07-22T15:23:28.404Z,100999.95
2018-07-22T15:25:55.295Z,101005.63
2018-07-22T15:28:22.181Z,101005.33
2018-07-22T15:30:49.059Z,101003.88
2018-07-22T15:33:15.944Z,101009.76
2018-07-22T15:35:42.836Z,101003.70
2018-07-22T15:38:10.078Z,101009.50
2018-07-22T15:40:36.988Z,101018.05
2018-07-22T15:43:03.950Z,101017.66
2018-07-22T15:45:30.856Z,101013.80
2018-07-22T15:47:57.761Z,101019.14
2018-07-22T15:50:24.644Z,101018.41
2018-07-22T15:52:51.548Z,101028.22
2018-07-22T15:55:18.691Z,101022.44
2018-07-22T15:57:45.476Z,101022.41
2018-07-22T16:00:12.387Z,101022.68
2018-07-22T16:02:39.516Z,101028.62
2018-07-22T16:05:06.428Z,101022.05
2018-07-22T16:07:33.361Z,101026.91
2018-07-22T16:10:00.248Z,101032.75
2018-07-22T16:12:27.160Z,101028.22
2018-07-22T16:14:54.062Z,101026.30
2018-07-22T16:17:20.980Z,101031.58
2018-07-22T16:19:47.903Z,101030.63
2018-07-22T16:22:14.815Z,101033.37
2018-07-22T16:24:41.716Z,101036.06
2018-07-22T16:27:08.667Z,101034.42
2018-07-22T16:29:35.573Z,101038.98
2018-07-22T16:32:02.488Z,101039.25
2018-07-22T16:34:29.376Z,101042.41
2018-07-22T16:36:56.289Z,101042.41
2018-07-22T16:39:23.178Z,101042.81
2018-07-22T16:41:50.083Z,101039.00
2018-07-22T16:44:16.974Z,101039.34
2018-07-22T16:46:43.888Z,101035.65
2018-07-22T16:49:10.773Z,101036.02
2018-07-22T16:51:37.668Z,101033.56
2018-07-22T16:54:04.568Z,101033.39
2018-07-22T16:56:31.508Z,101038.73
2018-07-22T16:58:58.428Z,101042.55
2018-07-22T17:01:25.320Z,101045.85
2018-07-22T17:03:52.254Z,101041.69
2018-07-22T17:06:19.193Z,101050.13
2018-07-22T17:08:46.097Z,101049.36
2018-07-22T17:11:12.988Z,101056.72
2018-07-22T17:13:39.880Z,101058.05
2018-07-22T17:16:06.780Z,101057.16
2018-07-22T17:18:33.708Z,101056.05
2018-07-22T17:21:00.752Z,101060.29
2018-07-22T17:23:27.665Z,101063.33
2018-07-22T17:25:54.563Z,101065.39
2018-07-22T17:28:21.541Z,101069.13
2018-07-22T17:30:48.428Z,101072.48
2018-07-22T17:33:15.333Z,101071.52
2018-07-22T17:35:42.222Z,101074.33
2018-07-22T17:38:09.132Z,101079.39
2018-07-22T17:40:36.034Z,101076.24
2018-07-22T17:43:02.951Z,101078.94
2018-07-22T17:45:29.872Z,101078.52
2018-07-22T17:47:56.783Z,101079.47
2018-07-22T17:50:23.672Z,101086.22
2018-07-22T17:52:50.567Z,101082.39
2018-07-22T17:55:17.460Z,101087.48
2018-07-22T17:57:44.371Z,101091.89
2018-07-22T18:00:12.270Z,101084.89
2018-07-22T18:02:40.205Z,101091.48
2018-07-22T18:05:07.096Z,101099.67
2018-07-22T18:07:33.971Z,101094.77
2018-07-22T18:10:00.869Z,101091.68
2018-07-22T18:12:27.760Z,101099.61
2018-07-22T18:14:54.680Z,101096.80
2018-07-22T18:17:21.565Z,101102.36
2018-07-22T18:19:48.485Z,101107.86
2018-07-22T18:22:15.380Z,101101.89
2018-07-22T18:24:42.320Z,101100.73
2018-07-22T18:27:09.216Z,101103.09
2018-07-22T18:29:36.208Z,101107.48
2018-07-22T18:32:03.114Z,101104.05
2018-07-22T18:34:30.025Z,101106.95
2018-07-22T18:36:56.990Z,101105.50
2018-07-22T18:39:23.885Z,101105.70
2018-07-22T18:41:50.760Z,101102.91
2018-07-22T18:44:17.672Z,101101.98
2018-07-22T18:46:44.574Z,101107.51
2018-07-22T18:49:11.472Z,101115.22
2018-07-22T18:51:38.373Z,101110.41
2018-07-22T18:54:05.402Z,101121.24
2018-07-22T18:56:32.314Z,101122.63
2018-07-22T18:58:59.221Z,101125.33
2018-07-22T19:01:26.141Z,101122.63
2018-07-22T19:03:53.056Z,101124.64
2018-07-22T19:06:19.944Z,101127.06
2018-07-22T19:08:46.844Z,101132.85
2018-07-22T19:11:13.740Z,101131.43
2018-07-22T19:13:40.632Z,101138.92
2018-07-22T19:16:07.536Z,101136.53
2018-07-22T19:18:34.448Z,101138.36
2018-07-22T19:21:01.341Z,101138.95
2018-07-22T19:23:28.227Z,101140.02
2018-07-22T19:25:55.111Z,101140.20
2018-07-22T19:28:22.013Z,101147.20
2018-07-22T19:30:48.913Z,101151.43
2018-07-22T19:33:15.808Z,101148.54
2018-07-22T19:35:42.708Z,101150.45
2018-07-22T19:38:09.600Z,101156.98
2018-07-22T19:40:36.510Z,101157.55
2018-07-22T19:43:03.400Z,101159.42
2018-07-22T19:45:30.296Z,101160.58
2018-07-22T19:47:57.188Z,101160.35
2018-07-22T19:50:24.096Z,101162.06
2018-07-22T19:52:50.993Z,101160.81
2018-07-22T19:55:17.912Z,101164.56
2018-07-22T19:57:44.815Z,101170.66
2018-07-22T20:00:11.921Z,101171.03
2018-07-22T20:02:38.816Z,101169.64
2018-07-22T20:05:05.753Z,101171.75
2018-07-22T20:07:32.647Z,101170.36
2018-07-22T20:09:59.551Z,101176.25
2018-07-22T20:12:26.454Z,101175.15
2018-07-22T20:14:53.361Z,101181.86
2018-07-22T20:17:20.280Z,101191.05
2018-07-22T20:19:47.378Z,101187.10
2018-07-22T20:22:14.304Z,101195.49
2018-07-22T20:24:41.988Z,101191.73
2018-07-22T20:27:08.920Z,101196.30
2018-07-22T20:29:35.846Z,101202.27
2018-07-22T20:32:02.772Z,101200.00
2018-07-22T20:34:29.693Z,101206.08
2018-07-22T20:36:56.720Z,101209.34
2018-07-22T20:39:23.644Z,101209.02
2018-07-22T20:41:50.549Z,101204.86
2018-07-22T20:44:17.468Z,101208.55
2018-07-22T20:46:44.364Z,101208.39
2018-07-22T20:49:11.299Z,101207.33
2018-07-22T20:51:38.208Z,101209.84
2018-07-22T20:54:05.112Z,101211.56
2018-07-22T20:56:32.014Z,101211.48
2018-07-22T20:58:58.900Z,101212.36
2018-07-22T21:01:25.793Z,101215.59
2018-07-22T21:03:52.709Z,101220.41
2018-07-22T21:06:19.606Z,101219.77
2018-07-22T21:08:46.560Z,101221.36
2018-07-22T21:11:13.697Z,101223.20
2018-07-22T21:13:40.580Z,101223.80
2018-07-22T21:16:07.484Z,101222.11
2018-07-22T21:18:34.390Z,101225.66
2018-07-22T21:21:01.348Z,101232.30
2018-07-22T21:23:28.223Z,101229.16
2018-07-22T21:25:55.127Z,101235.69
2018-07-22T21:28:22.032Z,101225.16
2018-07-22T21:30:48.948Z,101230.06
2018-07-22T21:33:15.897Z,101227.55
2018-07-22T21:35:42.817Z,101222.19
2018-07-22T21:38:09.721Z,101227.38
2018-07-22T21:40:36.612Z,101233.76
2018-07-22T21:43:03.528Z,101231.23
2018-07-22T21:45:30.424Z,101237.33
2018-07-22T21:47:57.321Z,101244.64
2018-07-22T21:50:24.235Z,101243.22
2018-07-22T21:52:51.128Z,101241.97
2018-07-22T21:55:18.036Z,101246.28
2018-07-22T21:57:44.949Z,101249.89
2018-07-22T22:00:19.498Z,101250.34
2018-07-22T22:02:46.400Z,101242.99
2018-07-22T22:05:13.352Z,101252.56
2018-07-22T22:07:40.247Z,101253.33
2018-07-22T22:10:07.179Z,101251.38
2018-07-22T22:12:34.092Z,101250.19
2018-07-22T22:15:00.991Z,101247.82
2018-07-22T22:17:27.904Z,101253.09
2018-07-22T22:19:54.801Z,101258.39
2018-07-22T22:22:21.712Z,101257.06
2018-07-22T22:24:48.668Z,101252.59
2018-07-22T22:27:15.528Z,101251.05
2018-07-22T22:29:42.442Z,101256.97
2018-07-22T22:32:09.341Z,101259.84
2018-07-22T22:34:36.239Z,101257.91
2018-07-22T22:37:03.156Z,101267.11
2018-07-22T22:39:30.044Z,101261.98
2018-07-22T22:41:56.986Z,101263.46
2018-07-22T22:44:23.877Z,101267.62
2018-07-22T22:46:50.818Z,101265.55
2018-07-22T22:49:17.716Z,101262.70
2018-07-22T22:51:44.661Z,101263.76
2018-07-22T22:54:11.560Z,101272.88
2018-07-22T22:56:38.480Z,101274.88
2018-07-22T22:59:14.082Z,101274.10
2018-07-22T23:01:41.012Z,101271.08
2018-07-22T23:04:07.932Z,101271.64
2018-07-22T23:06:34.857Z,101265.80
2018-07-22T23:09:01.741Z,101274.31
2018-07-22T23:11:28.693Z,101275.86
2018-07-22T23:13:55.616Z,101270.38
2018-07-22T23:16:22.524Z,101273.50
2018-07-22T23:18:49.450Z,101276.52
2018-07-22T23:21:16.344Z,101267.84
2018-07-22T23:23:43.300Z,101274.13
2018-07-22T23:26:10.188Z,101273.98
2018-07-22T23:28:37.124Z,101280.73
2018-07-22T23:31:04.052Z,101275.66
2018-07-22T23:33:30.947Z,101271.59
2018-07-22T23:35:57.823Z,101267.72
2018-07-22T23:38:24.732Z,101264.27
2018-07-22T23:40:51.640Z,101267.28
2018-07-22T23:43:18.543Z,101261.38
2018-07-22T23:45:45.431Z,101266.92
2018-07-22T23:48:12.330Z,101271.28
2018-07-22T23:50:39.217Z,101269.20
2018-07-22T23:53:06.165Z,101273.34
2018-07-22T23:55:33.055Z,101276.25
2018-07-22T23:57:59.961Z,101276.38
