createdAt,value
2023-04-09T00:00:47.399Z,4.53
2023-04-09T00:03:14.131Z,3.65
2023-04-09T00:05:41.027Z,5.40
2023-04-09T00:08:07.961Z,4.70
2023-04-09T00:10:34.648Z,4.28
2023-04-09T00:13:01.288Z,4.60
2023-04-09T00:15:31.195Z,3.83
2023-04-09T00:17:58.625Z,4.37
2023-04-09T00:20:25.408Z,4.97
2023-04-09T00:22:52.408Z,4.62
2023-04-09T00:25:20.065Z,4.82
2023-04-09T00:27:47.023Z,4.35
2023-04-09T00:30:13.736Z,4.12
2023-04-09T00:32:40.407Z,4.75
2023-04-09T00:35:07.311Z,4.20
2023-04-09T00:37:34.017Z,4.35
2023-04-09T00:40:01.022Z,4.90
2023-04-09T00:42:27.731Z,4.18
2023-04-09T00:44:54.351Z,4.93
2023-04-09T00:47:21.282Z,4.93
2023-04-09T00:49:48.322Z,3.75
2023-04-09T00:52:14.936Z,4.62
2023-04-09T00:54:41.615Z,4.10
2023-04-09T00:57:08.215Z,4.15
2023-04-09T00:59:35.153Z,5.32
2023-04-09T01:02:01.863Z,4.62
2023-04-09T01:04:28.523Z,4.75
2023-04-09T01:07:20.758Z,4.80
2023-04-09T01:09:54.619Z,5.07
2023-04-09T01:12:54.689Z,4.28
2023-04-09T01:15:30.433Z,4.53
2023-04-09T01:18:02.128Z,4.50
2023-04-09T01:20:41.498Z,4.53
2023-04-09T01:23:11.006Z,4.18
2023-04-09T01:26:02.670Z,4.47
2023-04-09T01:28:35.209Z,4.82
2023-04-09T01:31:04.321Z,4.32
2023-04-09T01:33:31.381Z,4.10
2023-04-09T01:35:58.021Z,4.68
2023-04-09T01:38:25.191Z,4.60
2023-04-09T01:40:51.881Z,4.25
2023-04-09T01:43:18.579Z,6.20
2023-04-09T01:45:45.546Z,4.40
2023-04-09T01:48:15.277Z,4.20
2023-04-09T01:50:41.919Z,4.50
2023-04-09T01:53:08.517Z,3.85
2023-04-09T01:55:35.454Z,4.70
2023-04-09T01:58:02.106Z,4.30
2023-04-09T02:00:32.587Z,4.20
2023-04-09T02:03:07.056Z,4.50
2023-04-09T02:05:37.322Z,4.50
2023-04-09T02:08:03.995Z,4.43
2023-04-09T02:10:31.560Z,4.15
2023-04-09T02:12:58.468Z,4.43
2023-04-09T02:15:25.146Z,4.85
2023-04-09T02:17:52.195Z,4.37
2023-04-09T02:20:18.982Z,4.30
2023-04-09T02:22:46.388Z,4.97
2023-04-09T02:25:13.170Z,4.05
2023-04-09T02:27:39.785Z,5.30
2023-04-09T02:30:07.104Z,3.85
2023-04-09T02:32:34.121Z,4.82
2023-04-09T02:35:00.921Z,4.85
2023-04-09T02:37:27.526Z,4.22
2023-04-09T02:39:54.192Z,3.92
2023-04-09T02:42:21.805Z,4.78
2023-04-09T02:44:48.447Z,3.78
2023-04-09T02:47:15.000Z,3.97
2023-04-09T02:49:41.634Z,4.07
2023-04-09T02:52:10.413Z,3.58
2023-04-09T02:54:37.086Z,4.85
2023-04-09T02:57:03.800Z,3.83
2023-04-09T02:59:30.429Z,4.65
2023-04-09T03:01:57.114Z,4.70
2023-04-09T03:04:23.962Z,4.60
2023-04-09T03:06:51.683Z,4.65
2023-04-09T03:09:18.280Z,4.00
2023-04-09T03:11:44.861Z,3.90
2023-04-09T03:14:11.491Z,4.72
2023-04-09T03:16:38.120Z,6.00
2023-04-09T03:19:04.761Z,4.95
2023-04-09T03:21:32.068Z,4.43
2023-04-09T03:23:58.746Z,4.80
2023-04-09T03:26:25.392Z,4.87
2023-04-09T03:28:52.157Z,5.18
2023-04-09T03:31:19.164Z,4.65
2023-04-09T03:33:45.878Z,5.25
2023-04-09T03:36:12.498Z,5.18
2023-04-09T03:38:39.173Z,4.10
2023-04-09T03:41:05.806Z,4.43
2023-04-09T03:43:32.448Z,5.72
2023-04-09T03:45:59.072Z,5.20
2023-04-09T03:48:25.652Z,4.37
2023-04-09T03:50:53.716Z,4.47
2023-04-09T03:53:20.300Z,4.45
2023-04-09T03:55:47.050Z,5.95
2023-04-09T03:58:13.662Z,5.37
2023-04-09T04:00:40.314Z,5.72
2023-04-09T04:03:07.217Z,4.85
2023-04-09T04:05:36.296Z,6.68
2023-04-09T04:08:03.054Z,6.80
2023-04-09T04:10:29.672Z,5.62
2023-04-09T04:12:56.268Z,5.07
2023-04-09T04:15:22.973Z,5.25
2023-04-09T04:17:49.635Z,4.87
2023-04-09T04:20:16.364Z,5.22
2023-04-09T04:22:43.018Z,5.28
2023-04-09T04:25:10.176Z,4.68
2023-04-09T04:27:37.202Z,6.93
2023-04-09T04:30:04.173Z,6.47
2023-04-09T04:32:30.824Z,5.25
2023-04-09T04:34:57.465Z,4.97
2023-04-09T04:37:24.169Z,6.18
2023-04-09T04:39:50.777Z,5.00
2023-04-09T04:42:17.418Z,4.90
2023-04-09T04:44:44.653Z,5.95
2023-04-09T04:47:11.267Z,5.00
2023-04-09T04:49:37.921Z,4.60
2023-04-09T04:52:04.664Z,4.90
2023-04-09T04:54:31.303Z,5.35
2023-04-09T04:56:58.039Z,6.03
2023-04-09T04:59:24.755Z,5.43
2023-04-09T05:01:51.422Z,4.90
2023-04-09T05:04:18.341Z,4.85
2023-04-09T05:06:45.005Z,4.85
2023-04-09T05:09:11.678Z,4.55
2023-04-09T05:11:38.276Z,5.00
2023-04-09T05:14:06.197Z,4.55
2023-04-09T05:16:33.276Z,4.47
2023-04-09T05:19:00.026Z,4.78
2023-04-09T05:21:27.670Z,4.55
2023-04-09T05:23:54.571Z,4.93
2023-04-09T05:26:21.825Z,4.32
2023-04-09T05:28:48.680Z,4.07
2023-04-09T05:31:15.751Z,4.32
2023-04-09T05:33:42.624Z,5.22
2023-04-09T05:36:09.283Z,5.62
2023-04-09T05:38:35.923Z,4.40
2023-04-09T05:41:02.546Z,4.45
2023-04-09T05:43:29.227Z,4.18
2023-04-09T05:45:55.998Z,4.72
2023-04-09T05:48:22.825Z,4.20
2023-04-09T05:50:55.468Z,5.35
2023-04-09T05:53:22.654Z,5.10
2023-04-09T05:55:49.416Z,4.22
2023-04-09T05:58:16.190Z,4.47
2023-04-09T06:00:42.799Z,4.68
2023-04-09T06:03:09.795Z,4.55
2023-04-09T06:05:36.842Z,5.95
2023-04-09T06:08:03.546Z,4.60
2023-04-09T06:10:32.531Z,4.60
2023-04-09T06:12:59.227Z,5.60
2023-04-09T06:15:26.479Z,4.75
2023-04-09T06:17:53.129Z,5.12
2023-04-09T06:20:19.867Z,5.12
2023-04-09T06:22:46.504Z,4.10
2023-04-09T06:25:13.340Z,4.05
2023-04-09T06:27:39.976Z,4.87
2023-04-09T06:30:07.377Z,4.12
2023-04-09T06:32:43.418Z,4.15
2023-04-09T06:35:17.999Z,4.00
2023-04-09T06:37:44.654Z,4.50
2023-04-09T06:40:11.785Z,4.53
2023-04-09T06:42:38.390Z,4.10
2023-04-09T06:45:08.612Z,5.37
2023-04-09T06:47:38.194Z,4.45
2023-04-09T06:50:05.695Z,4.60
2023-04-09T06:52:32.342Z,4.05
2023-04-09T06:54:58.960Z,5.12
2023-04-09T06:57:26.321Z,4.10
2023-04-09T06:59:52.937Z,4.87
2023-04-09T07:02:19.680Z,4.50
2023-04-09T07:04:47.491Z,4.28
2023-04-09T07:07:14.290Z,3.92
2023-04-09T07:09:41.027Z,5.25
2023-04-09T07:12:07.653Z,5.45
2023-04-09T07:14:34.477Z,4.20
2023-04-09T07:17:01.582Z,4.72
2023-04-09T07:19:28.228Z,4.87
2023-04-09T07:21:55.301Z,5.03
2023-04-09T07:24:21.985Z,4.75
2023-04-09T07:26:49.936Z,4.00
2023-04-09T07:29:17.906Z,4.30
2023-04-09T07:31:44.957Z,4.60
2023-04-09T07:34:11.593Z,4.10
2023-04-09T07:36:38.674Z,3.83
2023-04-09T07:39:05.345Z,4.10
2023-04-09T07:41:32.092Z,4.43
2023-04-09T07:43:59.293Z,5.60
2023-04-09T07:46:25.909Z,4.43
2023-04-09T07:48:52.956Z,4.18
2023-04-09T07:51:20.450Z,4.18
2023-04-09T07:53:47.200Z,4.68
2023-04-09T07:56:13.900Z,4.35
2023-04-09T07:58:40.634Z,6.03
2023-04-09T08:01:07.225Z,4.65
2023-04-09T08:03:34.164Z,4.57
2023-04-09T08:06:01.336Z,3.92
2023-04-09T08:08:28.016Z,4.57
2023-04-09T08:10:54.717Z,4.10
2023-04-09T08:13:23.989Z,4.40
2023-04-09T08:15:50.823Z,4.62
2023-04-09T08:18:17.481Z,3.72
2023-04-09T08:20:45.513Z,4.47
2023-04-09T08:23:12.621Z,4.07
2023-04-09T08:25:39.238Z,4.80
2023-04-09T08:28:06.488Z,4.72
2023-04-09T08:30:34.320Z,5.10
2023-04-09T08:33:01.960Z,4.37
2023-04-09T08:35:30.749Z,4.50
2023-04-09T08:37:57.645Z,5.20
2023-04-09T08:40:24.325Z,4.68
2023-04-09T08:42:58.254Z,5.03
2023-04-09T08:45:24.848Z,6.00
2023-04-09T08:47:51.806Z,4.43
2023-04-09T08:50:18.783Z,4.53
2023-04-09T08:52:46.423Z,4.40
2023-04-09T08:55:13.179Z,4.00
2023-04-09T08:57:40.073Z,4.62
2023-04-09T09:00:07.315Z,4.72
2023-04-09T09:02:34.152Z,4.75
2023-04-09T09:05:01.125Z,5.35
2023-04-09T09:07:28.391Z,4.43
2023-04-09T09:10:00.067Z,5.90
2023-04-09T09:12:38.533Z,4.62
2023-04-09T09:15:28.800Z,4.68
2023-04-09T09:17:59.961Z,3.83
2023-04-09T09:20:27.191Z,5.25
2023-04-09T09:22:55.745Z,4.37
2023-04-09T09:25:26.811Z,3.90
2023-04-09T09:27:53.890Z,4.65
2023-04-09T09:30:27.500Z,4.90
2023-04-09T09:33:05.881Z,4.82
2023-04-09T09:35:48.131Z,4.60
2023-04-09T09:38:16.011Z,4.53
2023-04-09T09:40:42.967Z,5.30
2023-04-09T09:43:09.650Z,4.20
2023-04-09T09:45:39.422Z,4.57
2023-04-09T09:48:06.386Z,4.30
2023-04-09T09:50:33.261Z,4.15
2023-04-09T09:53:03.323Z,4.62
2023-04-09T09:55:33.563Z,3.85
2023-04-09T09:58:06.184Z,3.85
2023-04-09T10:00:33.100Z,3.92
2023-04-09T10:03:03.754Z,4.20
2023-04-09T10:05:30.687Z,3.45
2023-04-09T10:07:57.953Z,4.37
2023-04-09T10:10:25.148Z,3.62
2023-04-09T10:12:52.148Z,4.60
2023-04-09T10:15:19.390Z,3.95
2023-04-09T10:17:46.723Z,3.62
2023-04-09T10:20:18.156Z,4.45
2023-04-09T10:22:48.850Z,4.72
2023-04-09T10:25:15.519Z,4.25
2023-04-09T10:27:46.098Z,4.35
2023-04-09T10:30:33.603Z,4.70
2023-04-09T10:33:26.301Z,4.07
2023-04-09T10:35:54.413Z,5.15
2023-04-09T10:38:35.671Z,5.70
2023-04-09T10:41:16.941Z,4.70
2023-04-09T10:43:43.635Z,3.85
2023-04-09T10:46:31.256Z,4.95
2023-04-09T10:49:20.789Z,4.45
2023-04-09T10:52:11.951Z,4.47
2023-04-09T10:54:48.488Z,3.95
2023-04-09T10:57:16.589Z,3.72
2023-04-09T10:59:53.622Z,4.22
2023-04-09T11:02:38.816Z,4.00
2023-04-09T11:05:18.161Z,4.57
2023-04-09T11:07:47.003Z,3.80
2023-04-09T11:10:13.591Z,4.82
2023-04-09T11:12:40.246Z,4.68
2023-04-09T11:15:15.349Z,4.28
2023-04-09T11:17:41.990Z,4.37
2023-04-09T11:20:08.921Z,3.90
2023-04-09T11:22:35.636Z,4.75
2023-04-09T11:25:02.980Z,4.25
2023-04-09T11:27:29.659Z,4.82
2023-04-09T11:29:56.587Z,5.10
2023-04-09T11:32:23.251Z,4.55
2023-04-09T11:34:52.745Z,4.65
2023-04-09T11:37:19.397Z,3.83
2023-04-09T11:39:46.220Z,4.50
2023-04-09T11:42:16.140Z,4.72
2023-04-09T11:44:44.897Z,4.50
2023-04-09T11:47:12.337Z,3.87
2023-04-09T11:49:39.270Z,4.47
2023-04-09T11:52:06.056Z,4.10
2023-04-09T11:54:33.629Z,4.60
2023-04-09T11:57:01.774Z,4.35
2023-04-09T11:59:28.376Z,3.67
2023-04-09T12:01:55.035Z,4.18
2023-04-09T12:04:21.729Z,4.20
2023-04-09T12:06:48.559Z,5.37
2023-04-09T12:09:16.165Z,4.78
2023-04-09T12:11:46.431Z,4.00
2023-04-09T12:14:13.996Z,4.10
2023-04-09T12:16:46.480Z,4.20
2023-04-09T12:19:13.521Z,4.25
2023-04-09T12:21:47.011Z,4.00
2023-04-09T12:24:14.389Z,4.68
2023-04-09T12:26:40.963Z,3.87
2023-04-09T12:29:07.608Z,4.47
2023-04-09T12:31:34.310Z,4.70
2023-04-09T12:34:01.022Z,4.72
2023-04-09T12:36:29.950Z,4.65
2023-04-09T12:38:56.761Z,4.80
2023-04-09T12:41:23.648Z,4.30
2023-04-09T12:43:51.028Z,5.82
2023-04-09T12:46:19.053Z,5.07
2023-04-09T12:48:48.727Z,4.47
2023-04-09T12:51:15.393Z,5.47
2023-04-09T12:53:42.019Z,4.28
2023-04-09T12:56:08.955Z,4.93
2023-04-09T12:58:35.696Z,4.87
2023-04-09T13:01:04.261Z,5.15
2023-04-09T13:03:31.154Z,4.60
2023-04-09T13:05:57.881Z,4.47
2023-04-09T13:08:24.531Z,5.35
2023-04-09T13:10:51.262Z,4.47
2023-04-09T13:13:17.964Z,5.78
2023-04-09T13:15:45.475Z,5.10
2023-04-09T13:18:12.889Z,4.60
2023-04-09T13:20:39.773Z,4.60
2023-04-09T13:23:06.462Z,4.80
2023-04-09T13:25:33.110Z,4.28
2023-04-09T13:27:59.778Z,4.37
2023-04-09T13:30:26.372Z,4.47
2023-04-09T13:32:53.140Z,4.70
2023-04-09T13:35:19.859Z,4.72
2023-04-09T13:37:46.513Z,5.50
2023-04-09T13:40:13.235Z,5.03
2023-04-09T13:42:39.869Z,4.82
2023-04-09T13:45:07.016Z,4.50
2023-04-09T13:47:33.676Z,4.60
2023-04-09T13:50:00.490Z,5.30
2023-04-09T13:52:29.649Z,4.85
2023-04-09T13:54:56.762Z,4.05
2023-04-09T13:57:23.389Z,4.20
2023-04-09T13:59:50.013Z,4.15
2023-04-09T14:02:18.225Z,4.25
2023-04-09T14:04:45.221Z,4.43
2023-04-09T14:07:11.947Z,4.90
2023-04-09T14:09:38.648Z,4.95
2023-04-09T14:12:05.438Z,4.22
2023-04-09T14:14:32.487Z,4.03
2023-04-09T14:17:01.737Z,3.95
2023-04-09T14:19:28.514Z,3.97
2023-04-09T14:21:55.806Z,4.70
2023-04-09T14:24:23.239Z,4.43
2023-04-09T14:26:51.475Z,8.02
2023-04-09T14:29:18.099Z,4.65
2023-04-09T14:31:44.789Z,4.40
2023-04-09T14:34:11.419Z,4.93
2023-04-09T14:36:38.048Z,4.10
2023-04-09T14:39:04.649Z,4.12
2023-04-09T14:41:34.149Z,4.20
2023-04-09T14:44:00.881Z,4.65
2023-04-09T14:46:27.677Z,4.70
2023-04-09T14:48:54.629Z,4.40
2023-04-09T14:51:21.648Z,5.85
2023-04-09T14:53:48.678Z,4.12
2023-04-09T14:56:15.413Z,5.18
2023-04-09T14:58:42.049Z,4.70
2023-04-09T15:01:09.081Z,5.12
2023-04-09T15:03:36.342Z,4.53
2023-04-09T15:06:03.305Z,3.83
2023-04-09T15:08:29.910Z,4.47
2023-04-09T15:10:58.755Z,4.70
2023-04-09T15:13:25.364Z,4.45
2023-04-09T15:15:52.061Z,4.80
2023-04-09T15:18:20.033Z,4.65
2023-04-09T15:20:48.558Z,4.07
2023-04-09T15:23:15.315Z,3.90
2023-04-09T15:25:41.968Z,4.00
2023-04-09T15:28:08.644Z,3.72
2023-04-09T15:30:35.774Z,4.65
2023-04-09T15:33:02.414Z,3.92
2023-04-09T15:35:29.463Z,4.57
2023-04-09T15:37:59.090Z,4.30
2023-04-09T15:40:25.840Z,4.22
2023-04-09T15:42:52.403Z,5.00
2023-04-09T15:45:19.105Z,3.92
2023-04-09T15:47:46.444Z,5.00
2023-04-09T15:50:13.548Z,4.90
2023-04-09T15:52:40.390Z,4.95
2023-04-09T15:55:07.283Z,4.93
2023-04-09T15:57:33.992Z,3.70
2023-04-09T16:00:00.683Z,4.93
2023-04-09T16:02:27.481Z,5.60
2023-04-09T16:04:54.284Z,5.15
2023-04-09T16:07:21.093Z,4.60
2023-04-09T16:09:47.811Z,4.57
2023-04-09T16:12:14.534Z,4.72
2023-04-09T16:14:41.246Z,4.55
2023-04-09T16:17:08.088Z,4.72
2023-04-09T16:19:34.693Z,4.72
2023-04-09T16:22:01.743Z,4.93
2023-04-09T16:24:28.607Z,5.10
2023-04-09T16:26:56.451Z,4.53
2023-04-09T16:29:23.130Z,5.00
2023-04-09T16:31:49.800Z,4.75
2023-04-09T16:34:16.602Z,5.12
2023-04-09T16:36:44.626Z,4.32
2023-04-09T16:39:11.311Z,5.07
2023-04-09T16:41:38.230Z,5.97
2023-04-09T16:44:04.854Z,5.05
2023-04-09T16:46:31.546Z,5.32
2023-04-09T16:48:58.180Z,4.70
2023-04-09T16:51:24.819Z,3.92
2023-04-09T16:53:53.983Z,4.57
2023-04-09T16:56:21.529Z,4.93
2023-04-09T16:58:48.434Z,5.05
2023-04-09T17:01:15.506Z,4.93
2023-04-09T17:03:42.262Z,4.53
2023-04-09T17:06:09.030Z,4.45
2023-04-09T17:08:35.868Z,5.18
2023-04-09T17:11:02.732Z,4.85
2023-04-09T17:13:30.324Z,5.53
2023-04-09T17:15:57.356Z,5.45
2023-04-09T17:18:24.158Z,4.68
2023-04-09T17:20:51.060Z,5.68
2023-04-09T17:23:17.756Z,4.75
2023-04-09T17:25:47.151Z,5.28
2023-04-09T17:28:13.888Z,5.35
2023-04-09T17:30:40.525Z,4.00
2023-04-09T17:33:07.237Z,4.90
2023-04-09T17:35:34.233Z,4.82
2023-04-09T17:38:01.715Z,4.05
2023-04-09T17:40:28.401Z,5.35
2023-04-09T17:42:55.610Z,4.97
2023-04-09T17:45:22.260Z,5.00
2023-04-09T17:47:51.030Z,4.65
2023-04-09T17:50:17.907Z,4.37
2023-04-09T17:52:44.566Z,5.45
2023-04-09T17:55:14.930Z,5.70
2023-04-09T17:57:41.806Z,4.68
2023-04-09T18:00:09.510Z,4.30
2023-04-09T18:02:36.728Z,5.95
2023-04-09T18:05:07.278Z,5.65
2023-04-09T18:07:34.211Z,4.75
2023-04-09T18:10:01.984Z,4.68
2023-04-09T18:12:28.701Z,5.03
2023-04-09T18:14:55.565Z,4.53
2023-04-09T18:17:22.260Z,4.95
2023-04-09T18:19:49.208Z,5.28
2023-04-09T18:22:16.619Z,4.75
2023-04-09T18:24:43.368Z,5.55
2023-04-09T18:27:10.167Z,5.60
2023-04-09T18:29:36.824Z,4.95
2023-04-09T18:32:03.453Z,5.90
2023-04-09T18:34:30.165Z,6.22
2023-04-09T18:36:57.062Z,5.30
2023-04-09T18:39:23.854Z,5.03
2023-04-09T18:41:50.725Z,5.00
2023-04-09T18:44:17.548Z,5.40
2023-04-09T18:46:44.371Z,6.53
2023-04-09T18:49:11.325Z,5.60
2023-04-09T18:51:38.065Z,4.25
2023-04-09T18:54:04.762Z,4.93
2023-04-09T18:56:31.437Z,5.10
2023-04-09T18:58:58.094Z,4.82
2023-04-09T19:01:24.869Z,5.80
2023-04-09T19:03:51.871Z,5.62
2023-04-09T19:06:19.354Z,6.10
2023-04-09T19:08:46.551Z,6.00
2023-04-09T19:11:13.900Z,5.22
2023-04-09T19:13:40.564Z,5.70
2023-04-09T19:16:09.369Z,4.90
2023-04-09T19:18:37.042Z,5.90
2023-04-09T19:21:04.085Z,5.70
2023-04-09T19:23:30.750Z,6.12
2023-04-09T19:25:57.580Z,4.87
2023-04-09T19:28:24.224Z,5.40
2023-04-09T19:30:52.433Z,4.78
2023-04-09T19:33:22.956Z,7.00
2023-04-09T19:35:49.952Z,6.00
2023-04-09T19:38:17.471Z,5.28
2023-04-09T19:40:44.481Z,5.75
2023-04-09T19:43:11.301Z,4.78
2023-04-09T19:45:38.665Z,4.50
2023-04-09T19:48:06.066Z,5.22
2023-04-09T19:50:37.884Z,5.30
2023-04-09T19:53:06.067Z,4.75
2023-04-09T19:55:36.063Z,4.60
2023-04-09T19:58:03.158Z,5.00
2023-04-09T20:00:29.794Z,5.62
2023-04-09T20:02:57.423Z,5.55
2023-04-09T20:05:24.234Z,5.68
2023-04-09T20:07:51.465Z,5.95
2023-04-09T20:10:18.245Z,5.75
2023-04-09T20:12:51.294Z,5.47
2023-04-09T20:15:20.069Z,5.90
2023-04-09T20:17:50.571Z,5.30
2023-04-09T20:20:19.782Z,5.47
2023-04-09T20:22:55.621Z,5.37
2023-04-09T20:25:22.963Z,5.45
2023-04-09T20:27:49.672Z,5.75
2023-04-09T20:30:17.032Z,5.97
2023-04-09T20:32:43.861Z,5.82
2023-04-09T20:35:12.778Z,5.93
2023-04-09T20:37:39.352Z,5.43
2023-04-09T20:40:06.808Z,5.97
2023-04-09T20:42:33.523Z,5.62
2023-04-09T20:45:01.775Z,6.68
2023-04-09T20:47:28.782Z,5.47
2023-04-09T20:49:59.718Z,6.72
2023-04-09T20:52:29.729Z,5.82
2023-04-09T20:54:57.073Z,6.30
2023-04-09T20:57:23.883Z,6.12
2023-04-09T20:59:52.975Z,6.93
2023-04-09T21:02:19.841Z,5.62
2023-04-09T21:04:46.707Z,7.95
2023-04-09T21:07:13.429Z,5.78
2023-04-09T21:09:40.341Z,4.95
2023-04-09T21:12:07.308Z,6.20
2023-04-09T21:14:33.936Z,6.15
2023-04-09T21:17:00.721Z,7.03
2023-04-09T21:19:27.536Z,5.68
2023-04-09T21:21:54.290Z,5.47
2023-04-09T21:24:20.931Z,5.70
2023-04-09T21:26:51.165Z,7.07
2023-04-09T21:29:20.388Z,5.53
2023-04-09T21:31:48.055Z,6.62
2023-04-09T21:34:14.695Z,7.43
2023-04-09T21:36:41.391Z,5.72
2023-04-09T21:39:08.005Z,6.00
2023-04-09T21:41:34.657Z,6.03
2023-04-09T21:44:07.979Z,6.50
2023-04-09T21:46:36.791Z,5.75
2023-04-09T21:49:04.012Z,4.75
2023-04-09T21:51:31.475Z,7.12
2023-04-09T21:54:08.664Z,5.57
2023-04-09T21:56:35.874Z,5.82
2023-04-09T21:59:02.790Z,6.60
2023-04-09T22:01:31.493Z,6.82
2023-04-09T22:03:59.152Z,6.62
2023-04-09T22:06:27.304Z,6.10
2023-04-09T22:08:56.753Z,6.45
2023-04-09T22:11:26.845Z,8.02
2023-04-09T22:13:53.845Z,5.78
2023-04-09T22:16:20.610Z,5.28
2023-04-09T22:18:47.435Z,6.82
2023-04-09T22:21:17.482Z,6.72
2023-04-09T22:23:44.154Z,6.35
2023-04-09T22:26:10.836Z,8.52
2023-04-09T22:28:38.511Z,5.53
2023-04-09T22:31:05.906Z,6.57
2023-04-09T22:33:32.876Z,7.07
2023-04-09T22:35:59.780Z,6.35
2023-04-09T22:38:26.532Z,5.62
2023-04-09T22:40:53.108Z,5.95
2023-04-09T22:43:19.866Z,7.65
2023-04-09T22:45:51.623Z,6.22
2023-04-09T22:48:18.797Z,8.30
2023-04-09T22:50:45.995Z,6.93
2023-04-09T22:53:12.873Z,5.95
2023-04-09T22:55:39.712Z,6.03
2023-04-09T22:58:06.452Z,6.47
2023-04-09T23:00:33.149Z,7.22
2023-04-09T23:03:00.088Z,7.22
2023-04-09T23:05:26.874Z,7.32
2023-04-09T23:07:53.623Z,6.45
2023-04-09T23:10:20.395Z,8.15
2023-04-09T23:12:46.988Z,6.60
2023-04-09T23:15:13.617Z,6.47
2023-04-09T23:17:42.153Z,6.57
2023-04-09T23:20:11.322Z,6.25
2023-04-09T23:22:37.944Z,6.45
2023-04-09T23:25:04.784Z,7.30
2023-04-09T23:27:31.482Z,6.03
2023-04-09T23:29:58.233Z,7.03
2023-04-09T23:32:25.048Z,6.03
2023-04-09T23:34:51.739Z,6.95
2023-04-09T23:37:19.089Z,8.65
2023-04-09T23:39:48.821Z,7.35
2023-04-09T23:42:15.657Z,6.57
2023-04-09T23:44:43.944Z,7.40
2023-04-09T23:47:11.263Z,8.13
2023-04-09T23:49:38.137Z,7.62
2023-04-09T23:52:04.967Z,7.70
2023-04-09T23:54:32.719Z,7.20
2023-04-09T23:56:59.722Z,7.15
2023-04-09T23:59:26.429Z,6.90
