createdAt,value
2022-07-29T04:03:19.362Z,13.00
2022-07-29T04:06:08.669Z,13.00
2022-07-29T04:08:55.703Z,13.00
2022-07-29T04:12:02.475Z,13.00
2022-07-29T04:14:51.227Z,13.00
2022-07-29T04:17:37.987Z,13.10
2022-07-29T04:20:26.852Z,13.10
2022-07-29T04:23:13.928Z,13.10
2022-07-29T04:26:02.093Z,13.20
2022-07-29T04:28:49.206Z,13.30
2022-07-29T04:31:36.146Z,13.30
2022-07-29T04:34:23.223Z,13.40
2022-07-29T04:37:16.904Z,13.40
2022-07-29T04:40:04.392Z,13.50
2022-07-29T04:42:51.330Z,13.50
2022-07-29T04:45:38.132Z,13.60
2022-07-29T04:48:28.678Z,13.60
2022-07-29T04:51:16.491Z,13.70
2022-07-29T04:54:04.852Z,13.70
2022-07-29T04:56:52.153Z,13.80
2022-07-29T04:59:39.997Z,13.90
2022-07-29T05:02:26.970Z,14.00
2022-07-29T05:05:15.005Z,14.10
2022-07-29T05:08:02.239Z,14.30
2022-07-29T05:10:50.854Z,14.50
2022-07-29T05:13:46.312Z,14.70
2022-07-29T05:16:34.571Z,14.80
2022-07-29T05:19:21.838Z,15.10
2022-07-29T05:22:08.868Z,15.20
2022-07-29T05:24:56.438Z,15.40
2022-07-29T05:27:44.705Z,15.60
2022-07-29T05:30:32.578Z,15.70
2022-07-29T05:33:34.664Z,15.70
2022-07-29T05:36:24.324Z,15.80
2022-07-29T05:39:11.206Z,15.90
2022-07-29T05:41:58.065Z,16.00
2022-07-29T05:44:46.638Z,16.10
2022-07-29T05:47:33.516Z,16.30
2022-07-29T05:50:21.430Z,16.20
2022-07-29T05:53:19.967Z,16.30
2022-07-29T05:56:08.370Z,16.30
2022-07-29T05:58:55.774Z,16.20
2022-07-29T06:01:44.506Z,16.20
2022-07-29T06:04:31.720Z,16.40
2022-07-29T06:07:18.758Z,16.70
2022-07-29T06:10:06.609Z,16.90
2022-07-29T06:12:54.091Z,17.00
2022-07-29T06:15:41.959Z,16.90
2022-07-29T06:18:30.376Z,17.10
2022-07-29T06:21:17.870Z,17.20
2022-07-29T06:24:05.201Z,17.30
2022-07-29T06:26:52.297Z,17.30
2022-07-29T06:29:40.529Z,17.30
2022-07-29T06:32:27.596Z,17.50
2022-07-29T06:38:31.392Z,17.80
2022-07-29T06:41:21.153Z,18.10
2022-07-29T06:44:08.590Z,18.20
2022-07-29T06:46:55.901Z,18.30
2022-07-29T06:49:43.296Z,18.40
2022-07-29T06:52:31.590Z,18.40
2022-07-29T06:55:25.134Z,18.40
2022-07-29T06:58:13.007Z,18.40
2022-07-29T07:01:01.178Z,18.30
2022-07-29T07:03:48.918Z,18.40
2022-07-29T07:06:36.338Z,18.50
2022-07-29T07:09:24.566Z,18.70
2022-07-29T07:12:26.948Z,18.90
2022-07-29T07:15:13.827Z,19.20
2022-07-29T07:18:00.825Z,19.40
2022-07-29T07:20:48.745Z,19.50
2022-07-29T07:23:36.150Z,19.80
2022-07-29T07:26:24.688Z,19.90
2022-07-29T07:29:12.550Z,20.00
2022-07-29T07:32:01.240Z,19.90
2022-07-29T07:34:48.532Z,19.80
2022-07-29T07:37:36.629Z,19.60
2022-07-29T07:40:23.795Z,19.40
2022-07-29T07:43:15.278Z,19.40
2022-07-29T07:46:02.545Z,19.40
2022-07-29T07:48:50.126Z,19.40
2022-07-29T07:51:37.174Z,19.60
2022-07-29T07:54:24.386Z,19.70
2022-07-29T07:57:12.231Z,19.80
2022-07-29T08:00:00.749Z,20.00
2022-07-29T08:02:48.476Z,20.10
2022-07-29T08:05:37.257Z,20.10
2022-07-29T08:08:26.589Z,20.30
2022-07-29T08:11:13.318Z,20.50
2022-07-29T08:14:02.326Z,20.60
2022-07-29T08:16:50.843Z,20.30
2022-07-29T08:19:38.526Z,20.40
2022-07-29T08:22:26.314Z,20.50
2022-07-29T08:25:13.493Z,20.50
2022-07-29T08:28:04.508Z,20.40
2022-07-29T08:30:51.745Z,20.40
2022-07-29T08:33:40.901Z,20.40
2022-07-29T08:36:27.672Z,20.50
2022-07-29T08:39:14.968Z,20.60
2022-07-29T08:42:02.229Z,20.60
2022-07-29T08:44:49.774Z,20.60
2022-07-29T08:47:37.898Z,20.40
2022-07-29T08:50:26.543Z,20.20
2022-07-29T08:53:15.152Z,20.10
2022-07-29T08:56:04.098Z,20.00
2022-07-29T08:58:52.491Z,19.90
2022-07-29T09:01:42.856Z,19.80
2022-07-29T09:04:36.296Z,19.70
2022-07-29T09:07:24.790Z,19.70
2022-07-29T09:10:22.261Z,19.70
2022-07-29T09:13:09.297Z,19.60
2022-07-29T09:15:56.422Z,19.50
2022-07-29T09:18:45.015Z,19.40
2022-07-29T09:22:03.204Z,19.50
2022-07-29T09:24:52.355Z,19.50
2022-07-29T09:27:39.764Z,19.60
2022-07-29T09:30:31.444Z,19.80
2022-07-29T09:33:19.024Z,19.90
2022-07-29T09:36:08.533Z,20.10
2022-07-29T09:39:01.413Z,20.20
2022-07-29T09:41:53.891Z,20.40
2022-07-29T09:44:46.731Z,20.50
2022-07-29T09:47:46.039Z,20.80
2022-07-29T09:50:41.367Z,21.20
2022-07-29T09:53:36.676Z,21.90
2022-07-29T09:56:40.889Z,22.90
2022-07-29T09:59:29.338Z,23.40
2022-07-29T10:02:23.669Z,22.90
2022-07-29T10:05:20.654Z,23.30
2022-07-29T10:08:08.652Z,24.00
2022-07-29T10:11:12.424Z,24.30
2022-07-29T10:13:59.546Z,24.60
2022-07-29T10:16:48.400Z,25.10
2022-07-29T10:19:36.576Z,25.20
2022-07-29T10:22:50.659Z,25.60
2022-07-29T10:25:32.292Z,25.50
2022-07-29T10:28:19.692Z,25.40
2022-07-29T10:31:10.218Z,25.50
2022-07-29T10:34:07.404Z,25.40
2022-07-29T10:37:03.827Z,25.50
2022-07-29T10:39:59.791Z,25.30
2022-07-29T10:42:47.780Z,25.70
2022-07-29T10:45:35.425Z,26.00
2022-07-29T10:48:23.507Z,26.20
2022-07-29T10:51:12.713Z,26.40
2022-07-29T10:54:00.851Z,25.80
2022-07-29T10:56:48.210Z,26.40
2022-07-29T11:02:53.036Z,26.70
2022-07-29T11:05:56.346Z,26.50
2022-07-29T11:09:08.441Z,26.60
2022-07-29T11:11:56.617Z,26.30
2022-07-29T11:15:01.541Z,25.90
2022-07-29T11:18:15.234Z,25.50
2022-07-29T11:21:05.031Z,25.80
2022-07-29T11:24:14.903Z,26.00
2022-07-29T11:30:52.392Z,26.10
2022-07-29T11:33:56.114Z,26.20
2022-07-29T11:37:13.895Z,25.90
2022-07-29T11:40:23.056Z,25.20
2022-07-29T11:43:10.134Z,25.00
2022-07-29T11:46:02.191Z,24.90
2022-07-29T11:48:52.056Z,24.70
2022-07-29T11:52:49.442Z,24.50
2022-07-29T11:55:51.763Z,24.30
2022-07-29T11:58:39.997Z,24.00
2022-07-29T12:01:28.140Z,24.00
2022-07-29T12:04:15.885Z,24.00
2022-07-29T12:09:56.985Z,23.60
2022-07-29T12:12:53.171Z,23.40
2022-07-29T12:15:46.912Z,23.20
2022-07-29T12:18:34.554Z,23.20
2022-07-29T12:21:25.727Z,23.20
2022-07-29T12:24:13.073Z,23.30
2022-07-29T12:27:02.407Z,23.20
2022-07-29T12:30:00.808Z,23.20
2022-07-29T12:32:49.215Z,23.20
2022-07-29T12:35:36.624Z,22.90
2022-07-29T12:38:23.916Z,23.00
2022-07-29T12:41:11.294Z,22.80
2022-07-29T12:43:58.917Z,22.70
2022-07-29T12:46:47.701Z,22.50
2022-07-29T12:49:38.074Z,22.30
2022-07-29T12:52:33.363Z,21.90
2022-07-29T12:59:41.164Z,21.70
2022-07-29T13:02:30.155Z,21.50
2022-07-29T13:05:17.492Z,21.30
2022-07-29T13:08:20.371Z,21.20
2022-07-29T13:11:09.965Z,21.00
2022-07-29T13:14:05.625Z,20.90
2022-07-29T13:17:05.628Z,20.70
2022-07-29T13:19:55.681Z,20.50
2022-07-29T13:22:44.607Z,20.50
2022-07-29T13:26:48.314Z,20.30
2022-07-29T13:29:35.381Z,20.40
2022-07-29T13:32:27.924Z,20.60
2022-07-29T13:35:17.749Z,20.80
2022-07-29T13:38:05.218Z,20.80
2022-07-29T13:40:52.435Z,20.80
2022-07-29T13:43:39.595Z,20.80
2022-07-29T13:46:26.593Z,20.70
2022-07-29T13:49:13.658Z,20.70
2022-07-29T13:52:02.265Z,20.30
2022-07-29T13:54:50.136Z,20.40
2022-07-29T13:57:37.663Z,20.60
2022-07-29T14:00:24.766Z,20.70
2022-07-29T14:03:12.482Z,20.70
2022-07-29T14:06:01.421Z,20.60
2022-07-29T14:08:49.983Z,21.10
2022-07-29T14:11:39.371Z,21.50
2022-07-29T14:14:26.639Z,21.70
2022-07-29T14:17:19.855Z,21.70
2022-07-29T14:20:08.132Z,21.90
2022-07-29T14:22:55.153Z,22.00
2022-07-29T14:25:44.597Z,22.20
2022-07-29T14:28:32.346Z,22.30
2022-07-29T14:31:19.600Z,22.50
2022-07-29T14:34:06.742Z,22.60
2022-07-29T14:36:56.526Z,22.70
2022-07-29T14:39:43.581Z,22.90
2022-07-29T14:42:32.814Z,22.90
2022-07-29T14:45:19.911Z,23.00
2022-07-29T14:48:07.596Z,23.00
2022-07-29T14:50:56.035Z,22.90
2022-07-29T14:53:42.999Z,22.80
2022-07-29T14:56:36.933Z,22.90
2022-07-29T14:59:26.302Z,22.70
2022-07-29T15:02:14.041Z,22.70
2022-07-29T15:05:01.213Z,22.60
2022-07-29T15:07:48.391Z,22.50
2022-07-29T15:10:35.347Z,22.50
2022-07-29T15:13:22.344Z,22.10
2022-07-29T15:16:11.302Z,22.10
2022-07-29T15:19:01.085Z,22.30
2022-07-29T15:21:49.319Z,21.90
2022-07-29T15:24:37.791Z,21.50
2022-07-29T15:27:25.131Z,21.00
2022-07-29T15:30:49.867Z,21.10
2022-07-29T15:33:38.595Z,21.00
2022-07-29T15:36:51.014Z,21.00
2022-07-29T15:39:33.022Z,20.80
2022-07-29T15:42:20.170Z,20.60
2022-07-29T15:45:08.299Z,20.50
2022-07-29T15:47:55.880Z,20.50
2022-07-29T15:50:47.156Z,20.20
2022-07-29T15:53:35.398Z,20.30
2022-07-29T15:56:23.191Z,20.20
2022-07-29T15:59:10.408Z,20.40
2022-07-29T16:02:11.228Z,20.30
2022-07-29T16:04:58.166Z,20.30
2022-07-29T16:07:46.669Z,20.20
2022-07-29T16:10:33.670Z,20.30
2022-07-29T16:13:20.737Z,20.30
2022-07-29T16:16:09.068Z,20.20
2022-07-29T16:18:56.298Z,20.20
2022-07-29T16:21:43.229Z,20.00
2022-07-29T16:24:33.137Z,20.20
2022-07-29T16:27:24.756Z,20.20
2022-07-29T16:30:13.007Z,20.10
2022-07-29T16:32:59.790Z,20.20
2022-07-29T16:35:47.017Z,20.20
2022-07-29T16:38:35.258Z,20.30
2022-07-29T16:41:24.837Z,20.60
2022-07-29T16:44:11.734Z,20.60
2022-07-29T16:47:01.691Z,20.60
2022-07-29T16:49:49.159Z,20.80
2022-07-29T16:52:37.708Z,21.40
2022-07-29T16:55:25.359Z,21.30
2022-07-29T16:58:13.814Z,21.40
2022-07-29T17:01:00.994Z,21.50
2022-07-29T17:04:05.986Z,21.40
2022-07-29T17:06:53.155Z,21.30
2022-07-29T17:09:40.503Z,21.20
2022-07-29T17:12:27.895Z,21.00
2022-07-29T17:15:18.633Z,21.10
2022-07-29T17:18:12.371Z,20.80
2022-07-29T17:21:00.216Z,20.80
2022-07-29T17:23:47.195Z,20.70
2022-07-29T17:26:33.997Z,20.70
2022-07-29T17:29:21.385Z,20.80
2022-07-29T17:32:11.519Z,20.90
2022-07-29T17:34:58.812Z,20.80
2022-07-29T17:37:46.132Z,20.80
2022-07-29T17:40:33.582Z,20.70
2022-07-29T17:43:20.615Z,20.70
2022-07-29T17:46:08.099Z,20.70
2022-07-29T17:48:57.683Z,20.80
2022-07-29T17:51:44.997Z,20.80
2022-07-29T17:54:32.244Z,20.70
2022-07-29T17:57:19.327Z,20.60
2022-07-29T18:00:08.526Z,20.40
2022-07-29T18:02:56.044Z,20.30
2022-07-29T18:05:47.682Z,20.20
2022-07-29T18:08:35.092Z,20.00
2022-07-29T18:11:22.818Z,20.00
2022-07-29T18:14:10.432Z,19.80
2022-07-29T18:16:57.680Z,19.70
2022-07-29T18:19:48.298Z,19.60
2022-07-29T18:22:37.905Z,19.50
2022-07-29T18:25:25.809Z,19.40
2022-07-29T18:28:12.804Z,19.30
2022-07-29T18:31:00.775Z,19.10
2022-07-29T18:33:47.944Z,19.10
2022-07-29T18:36:35.010Z,19.00
2022-07-29T18:39:24.053Z,18.90
2022-07-29T18:42:11.382Z,18.70
2022-07-29T18:44:59.012Z,18.60
2022-07-29T18:47:47.575Z,18.50
2022-07-29T18:50:34.880Z,18.50
2022-07-29T18:53:21.689Z,18.50
2022-07-29T18:56:10.306Z,18.40
2022-07-29T18:58:57.514Z,18.30
2022-07-29T19:01:44.743Z,18.20
2022-07-29T19:04:31.849Z,18.10
2022-07-29T19:07:19.113Z,17.90
2022-07-29T19:10:07.144Z,17.90
2022-07-29T19:12:56.874Z,17.80
2022-07-29T19:15:44.441Z,17.70
2022-07-29T19:18:31.546Z,17.60
2022-07-29T19:21:19.301Z,17.40
2022-07-29T19:24:12.326Z,17.20
2022-07-29T19:27:02.172Z,17.20
2022-07-29T19:29:50.536Z,17.10
2022-07-29T19:32:38.955Z,17.00
2022-07-29T19:35:28.477Z,16.90
2022-07-29T19:38:16.040Z,16.80
2022-07-29T19:41:03.151Z,16.70
2022-07-29T19:43:53.107Z,16.50
2022-07-29T19:46:41.995Z,16.40
2022-07-29T19:49:29.417Z,16.30
2022-07-29T19:52:16.958Z,16.30
2022-07-29T19:55:07.538Z,16.20
2022-07-29T19:57:55.242Z,16.10
2022-07-29T20:00:42.190Z,16.00
2022-07-29T20:03:32.239Z,15.90
2022-07-29T20:06:19.878Z,15.80
2022-07-29T20:09:09.904Z,15.80
2022-07-29T20:12:08.091Z,15.80
2022-07-29T20:14:55.252Z,15.70
2022-07-29T20:17:43.164Z,15.50
2022-07-29T20:20:31.764Z,15.40
2022-07-29T20:23:19.622Z,15.40
2022-07-29T20:26:09.420Z,15.40
2022-07-29T20:28:56.940Z,15.20
2022-07-29T20:31:45.778Z,15.20
2022-07-29T20:34:41.465Z,15.20
2022-07-29T20:37:30.084Z,15.10
2022-07-29T20:40:17.063Z,15.10
2022-07-29T20:43:04.336Z,15.00
2022-07-29T20:45:51.674Z,15.00
2022-07-29T20:48:39.844Z,15.00
2022-07-29T20:51:27.445Z,14.90
2022-07-29T20:54:15.911Z,14.90
2022-07-29T20:57:03.199Z,14.80
2022-07-29T20:59:50.363Z,14.80
2022-07-29T21:02:37.922Z,14.70
2022-07-29T21:05:25.405Z,14.50
2022-07-29T21:08:13.719Z,14.40
2022-07-29T21:11:02.166Z,14.30
2022-07-29T21:13:49.423Z,14.30
2022-07-29T21:16:36.544Z,14.20
2022-07-29T21:19:23.447Z,14.20
2022-07-29T21:22:10.720Z,14.10
2022-07-29T21:24:57.990Z,14.00
2022-07-29T21:28:04.047Z,13.90
2022-07-29T21:30:51.000Z,13.80
2022-07-29T21:33:38.737Z,13.80
2022-07-29T21:36:47.761Z,13.70
2022-07-29T21:39:33.326Z,13.60
2022-07-29T21:46:51.812Z,13.40
2022-07-29T21:49:42.447Z,13.30
2022-07-29T21:52:29.496Z,13.30
2022-07-29T21:55:19.279Z,13.20
2022-07-29T21:58:06.914Z,13.20
