createdAt,value
2018-05-12T19:19:33.864Z,50.31
2018-05-12T19:31:47.791Z,48.40
2018-05-12T19:34:14.752Z,48.96
2018-05-12T19:36:41.692Z,49.63
2018-05-12T19:39:08.697Z,49.96
2018-05-12T19:41:36.154Z,50.25
2018-05-12T19:44:03.119Z,50.74
2018-05-12T19:46:30.075Z,50.80
2018-05-12T19:48:57.033Z,51.10
2018-05-12T19:51:24.027Z,51.36
2018-05-12T19:53:51.016Z,51.57
2018-05-12T19:56:17.951Z,51.88
2018-05-12T19:58:44.953Z,52.21
2018-05-12T20:01:11.886Z,52.22
2018-05-12T20:03:38.968Z,52.14
2018-05-12T20:06:06.947Z,52.24
2018-05-12T20:08:33.907Z,52.20
2018-05-12T20:11:01.041Z,52.14
2018-05-12T20:13:27.990Z,52.31
2018-05-12T20:15:55.007Z,52.32
2018-05-12T20:18:21.879Z,52.34
2018-05-12T20:20:48.819Z,52.52
2018-05-12T20:23:15.759Z,52.71
2018-05-12T20:25:42.708Z,52.64
2018-05-12T20:28:09.652Z,52.66
2018-05-12T20:30:36.612Z,52.93
2018-05-12T20:33:03.567Z,52.98
2018-05-12T20:35:31.127Z,53.06
2018-05-12T20:37:58.187Z,53.27
2018-05-12T20:40:25.203Z,53.39
2018-05-12T20:42:52.136Z,53.19
2018-05-12T20:45:19.095Z,53.44
2018-05-12T20:47:46.608Z,53.50
2018-05-12T20:50:13.612Z,53.80
2018-05-12T20:52:40.490Z,53.87
2018-05-12T20:55:07.452Z,53.99
2018-05-12T20:57:34.392Z,54.17
2018-05-12T21:00:01.378Z,54.10
2018-05-12T21:02:28.315Z,54.12
2018-05-12T21:04:55.263Z,54.07
2018-05-12T21:07:22.197Z,54.16
2018-05-12T21:09:49.156Z,54.35
2018-05-12T21:12:16.094Z,54.34
2018-05-12T21:14:43.043Z,54.42
2018-05-12T21:17:09.984Z,54.49
2018-05-12T21:19:36.934Z,54.94
2018-05-12T21:22:03.886Z,54.87
2018-05-12T21:24:30.823Z,54.78
2018-05-12T21:26:57.767Z,54.79
2018-05-12T21:29:24.747Z,54.97
2018-05-12T21:31:51.659Z,55.53
2018-05-12T21:34:18.610Z,55.21
2018-05-12T21:36:45.556Z,55.29
2018-05-12T21:39:12.503Z,55.69
2018-05-12T21:41:39.450Z,55.94
2018-05-12T21:44:06.426Z,56.08
2018-05-12T21:46:33.386Z,56.29
2018-05-12T21:49:00.343Z,56.65
2018-05-12T21:51:27.285Z,56.77
2018-05-12T21:53:54.273Z,56.91
2018-05-12T21:56:21.214Z,57.22
2018-05-12T21:58:48.163Z,57.34
2018-05-12T22:01:15.123Z,57.49
2018-05-12T22:03:42.245Z,57.61
2018-05-12T22:06:09.195Z,57.83
2018-05-12T22:08:36.143Z,58.04
2018-05-12T22:11:03.107Z,57.97
2018-05-12T22:13:30.047Z,58.04
2018-05-12T22:15:56.991Z,57.92
2018-05-12T22:18:23.937Z,58.10
2018-05-12T22:20:50.891Z,58.49
2018-05-12T22:23:17.841Z,58.40
2018-05-12T22:25:44.798Z,58.96
2018-05-12T22:28:11.747Z,58.59
2018-05-12T22:30:38.740Z,58.62
2018-05-12T22:33:05.659Z,58.90
2018-05-12T22:35:32.613Z,59.23
2018-05-12T22:37:59.555Z,59.15
2018-05-12T22:40:26.520Z,59.34
2018-05-12T22:42:53.461Z,59.69
2018-05-12T22:45:20.407Z,59.80
2018-05-12T22:47:47.351Z,59.74
2018-05-12T22:50:14.292Z,59.77
2018-05-12T22:52:41.245Z,59.74
2018-05-12T22:55:08.195Z,60.09
2018-05-12T22:57:35.299Z,59.93
2018-05-12T23:00:03.019Z,59.85
2018-05-12T23:02:30.797Z,59.98
2018-05-12T23:04:58.049Z,60.08
2018-05-12T23:07:25.712Z,60.00
2018-05-12T23:09:52.890Z,60.16
2018-05-12T23:12:22.766Z,60.27
2018-05-12T23:14:49.730Z,60.49
2018-05-12T23:17:17.471Z,60.63
2018-05-12T23:19:45.468Z,60.63
2018-05-12T23:22:12.566Z,60.85
2018-05-12T23:24:41.250Z,60.72
2018-05-12T23:27:08.985Z,60.73
2018-05-12T23:29:36.071Z,60.76
2018-05-12T23:32:05.817Z,60.53
2018-05-12T23:34:37.141Z,60.70
2018-05-12T23:37:04.111Z,60.80
2018-05-12T23:39:32.000Z,60.87
2018-05-12T23:41:59.003Z,61.03
2018-05-12T23:44:26.031Z,60.96
2018-05-12T23:46:52.999Z,60.84
2018-05-12T23:49:20.020Z,60.83
2018-05-12T23:51:47.022Z,60.79
2018-05-12T23:54:14.027Z,60.74
2018-05-12T23:56:40.996Z,60.84
2018-05-12T23:59:07.960Z,60.80
