createdAt,value
2018-11-02T00:00:47.848Z,0.00
2018-11-02T00:02:40.668Z,0.00
2018-11-02T00:03:40.638Z,0.00
2018-11-02T00:05:33.427Z,0.00
2018-11-02T00:06:33.388Z,0.00
2018-11-02T00:08:26.270Z,0.00
2018-11-02T00:09:26.148Z,0.00
2018-11-02T00:11:18.970Z,0.00
2018-11-02T00:12:19.016Z,0.00
2018-11-02T00:14:11.699Z,0.00
2018-11-02T00:15:11.675Z,0.00
2018-11-02T00:17:04.485Z,0.00
2018-11-02T00:18:04.433Z,0.00
2018-11-02T00:19:57.249Z,0.00
2018-11-02T00:20:57.204Z,0.00
2018-11-02T00:22:50.035Z,0.00
2018-11-02T00:23:49.992Z,0.00
2018-11-02T00:25:42.767Z,0.00
2018-11-02T00:26:42.733Z,0.00
2018-11-02T00:28:35.683Z,0.00
2018-11-02T00:29:35.498Z,0.00
2018-11-02T00:31:28.323Z,0.00
2018-11-02T00:32:28.265Z,0.00
2018-11-02T00:34:22.063Z,0.00
2018-11-02T00:35:22.029Z,0.00
2018-11-02T00:37:14.835Z,0.00
2018-11-02T00:38:14.855Z,0.00
2018-11-02T00:40:07.614Z,0.00
2018-11-02T00:41:07.568Z,0.00
2018-11-02T00:43:00.375Z,0.00
2018-11-02T00:44:00.424Z,0.00
2018-11-02T00:45:53.126Z,0.00
2018-11-02T00:46:53.091Z,0.00
2018-11-02T00:48:45.901Z,0.00
2018-11-02T00:49:45.844Z,0.00
2018-11-02T00:51:38.664Z,0.00
2018-11-02T00:52:38.615Z,0.00
2018-11-02T00:54:31.451Z,0.00
2018-11-02T00:55:31.389Z,0.00
2018-11-02T00:57:24.196Z,0.00
2018-11-02T00:58:24.178Z,0.00
2018-11-02T01:00:16.985Z,0.00
2018-11-02T01:01:16.940Z,0.00
2018-11-02T01:03:09.752Z,0.00
2018-11-02T01:04:09.696Z,0.00
2018-11-02T01:06:02.525Z,0.00
2018-11-02T01:07:02.465Z,0.00
2018-11-02T01:08:55.291Z,0.00
2018-11-02T01:09:55.237Z,0.00
2018-11-02T01:11:48.056Z,0.00
2018-11-02T01:12:47.994Z,0.00
2018-11-02T01:14:40.806Z,0.00
2018-11-02T01:15:40.761Z,0.00
2018-11-02T01:17:33.550Z,0.00
2018-11-02T01:18:33.516Z,0.00
2018-11-02T01:20:26.332Z,0.00
2018-11-02T01:21:26.289Z,0.00
2018-11-02T01:23:19.083Z,0.00
2018-11-02T01:24:19.046Z,0.00
2018-11-02T01:26:11.855Z,0.00
2018-11-02T01:27:11.805Z,0.00
2018-11-02T01:29:04.610Z,0.00
2018-11-02T01:30:04.566Z,0.00
2018-11-02T01:31:57.396Z,0.00
2018-11-02T01:32:57.347Z,0.00
2018-11-02T01:34:50.171Z,0.00
2018-11-02T01:35:50.107Z,0.00
2018-11-02T01:37:42.912Z,0.00
2018-11-02T01:38:42.863Z,0.00
2018-11-02T01:40:35.692Z,0.00
2018-11-02T01:41:35.628Z,0.00
2018-11-02T01:43:28.438Z,0.00
2018-11-02T01:44:28.399Z,0.00
2018-11-02T01:46:21.219Z,0.00
2018-11-02T01:47:21.167Z,0.00
2018-11-02T01:49:13.971Z,0.00
2018-11-02T01:50:13.929Z,0.00
2018-11-02T01:52:06.753Z,0.00
2018-11-02T01:53:06.704Z,0.00
2018-11-02T01:54:59.526Z,0.00
2018-11-02T01:55:59.466Z,0.00
2018-11-02T01:57:52.305Z,0.00
2018-11-02T01:58:52.233Z,0.00
2018-11-02T02:00:45.045Z,0.00
2018-11-02T02:01:45.024Z,0.00
2018-11-02T02:03:37.809Z,0.00
2018-11-02T02:04:37.762Z,0.00
2018-11-02T02:06:30.608Z,0.00
2018-11-02T02:07:30.529Z,0.00
2018-11-02T02:09:23.364Z,0.00
2018-11-02T02:10:23.284Z,0.00
2018-11-02T02:12:16.111Z,0.00
2018-11-02T02:13:16.136Z,0.00
2018-11-02T02:15:08.873Z,0.00
2018-11-02T02:16:08.841Z,0.00
2018-11-02T02:18:01.641Z,0.00
2018-11-02T02:19:01.606Z,0.00
2018-11-02T02:20:54.403Z,0.00
2018-11-02T02:21:54.354Z,0.00
2018-11-02T02:23:47.173Z,0.00
2018-11-02T02:24:47.123Z,0.00
2018-11-02T02:26:39.910Z,0.00
2018-11-02T02:27:39.888Z,0.00
2018-11-02T02:29:32.698Z,0.00
2018-11-02T02:30:32.649Z,0.00
2018-11-02T02:32:25.481Z,0.00
2018-11-02T02:33:25.405Z,0.00
2018-11-02T02:35:18.226Z,0.00
2018-11-02T02:36:18.181Z,0.00
2018-11-02T02:38:10.993Z,0.00
2018-11-02T02:39:10.953Z,0.00
2018-11-02T02:41:03.745Z,0.00
2018-11-02T02:42:03.706Z,0.00
2018-11-02T02:43:56.529Z,0.00
2018-11-02T02:44:56.461Z,0.00
2018-11-02T02:46:49.262Z,0.00
2018-11-02T02:47:49.210Z,0.00
2018-11-02T02:49:42.055Z,0.00
2018-11-02T02:50:41.990Z,0.00
2018-11-02T02:52:34.791Z,0.00
2018-11-02T02:53:34.746Z,0.00
2018-11-02T02:55:27.585Z,0.00
2018-11-02T02:56:27.516Z,0.00
2018-11-02T02:58:20.314Z,0.00
2018-11-02T02:59:20.300Z,0.00
2018-11-02T03:01:13.085Z,0.00
2018-11-02T03:02:13.035Z,0.00
2018-11-02T03:04:05.864Z,0.00
2018-11-02T03:05:05.800Z,0.00
2018-11-02T03:06:58.611Z,0.00
2018-11-02T03:07:58.557Z,0.00
2018-11-02T03:09:51.402Z,0.00
2018-11-02T03:10:51.451Z,0.00
2018-11-02T03:12:44.124Z,0.00
2018-11-02T03:13:44.096Z,0.00
2018-11-02T03:15:36.895Z,0.00
2018-11-02T03:16:36.860Z,0.00
2018-11-02T03:18:29.731Z,0.00
2018-11-02T03:19:29.626Z,0.00
2018-11-02T03:21:22.439Z,0.00
2018-11-02T03:22:22.414Z,0.00
2018-11-02T03:24:15.183Z,0.00
2018-11-02T03:25:15.149Z,0.00
2018-11-02T03:27:07.960Z,0.00
2018-11-02T03:28:07.900Z,0.00
2018-11-02T03:30:00.705Z,0.00
2018-11-02T03:31:00.671Z,0.00
2018-11-02T03:32:53.476Z,0.00
2018-11-02T03:33:53.433Z,0.00
2018-11-02T03:35:46.237Z,0.00
2018-11-02T03:36:46.187Z,0.00
2018-11-02T03:38:38.996Z,0.00
2018-11-02T03:39:38.974Z,0.00
2018-11-02T03:41:31.770Z,0.00
2018-11-02T03:42:31.720Z,0.00
2018-11-02T03:44:24.516Z,0.00
2018-11-02T03:45:24.487Z,0.00
2018-11-02T03:47:17.303Z,0.00
2018-11-02T03:48:17.236Z,0.00
2018-11-02T03:50:10.060Z,0.00
2018-11-02T03:51:10.002Z,0.00
2018-11-02T03:53:02.907Z,0.00
2018-11-02T03:54:02.762Z,0.00
2018-11-02T03:55:55.598Z,0.00
2018-11-02T03:56:55.629Z,0.00
2018-11-02T03:58:48.343Z,0.00
2018-11-02T03:59:48.307Z,0.00
2018-11-02T04:01:41.128Z,0.00
2018-11-02T04:02:41.056Z,0.00
2018-11-02T04:04:33.857Z,0.00
2018-11-02T04:05:33.823Z,0.00
2018-11-02T04:07:26.634Z,0.00
2018-11-02T04:08:26.602Z,0.00
2018-11-02T04:10:19.381Z,0.00
2018-11-02T04:11:19.354Z,0.00
2018-11-02T04:13:12.155Z,0.00
2018-11-02T04:14:12.107Z,0.00
2018-11-02T04:16:04.927Z,0.00
2018-11-02T04:17:04.878Z,0.00
2018-11-02T04:18:57.690Z,0.00
2018-11-02T04:19:57.639Z,0.00
2018-11-02T04:21:50.445Z,0.00
2018-11-02T04:22:50.402Z,0.00
2018-11-02T04:24:43.212Z,0.00
2018-11-02T04:25:43.167Z,0.00
2018-11-02T04:27:35.979Z,0.00
2018-11-02T04:28:35.930Z,0.00
2018-11-02T04:30:28.740Z,0.00
2018-11-02T04:31:28.695Z,0.00
2018-11-02T04:33:22.493Z,0.00
2018-11-02T04:34:22.441Z,0.00
2018-11-02T04:36:15.238Z,0.00
2018-11-02T04:37:15.205Z,0.00
2018-11-02T04:39:08.011Z,0.00
2018-11-02T04:40:07.960Z,0.00
2018-11-02T04:42:00.769Z,0.00
2018-11-02T04:43:00.724Z,0.00
2018-11-02T04:44:53.539Z,0.00
2018-11-02T04:45:53.481Z,0.00
2018-11-02T04:47:46.280Z,0.00
2018-11-02T04:48:46.243Z,0.00
2018-11-02T04:50:39.066Z,0.00
2018-11-02T04:51:39.009Z,0.00
2018-11-02T04:53:31.828Z,0.00
2018-11-02T04:54:31.769Z,0.00
2018-11-02T04:56:24.585Z,0.00
2018-11-02T04:57:24.534Z,0.00
2018-11-02T04:59:17.334Z,0.00
2018-11-02T05:00:17.290Z,0.00
2018-11-02T05:02:10.119Z,0.00
2018-11-02T05:03:10.056Z,0.00
2018-11-02T05:05:02.871Z,0.00
2018-11-02T05:06:02.820Z,0.00
2018-11-02T05:07:55.615Z,0.00
2018-11-02T05:08:55.574Z,0.00
2018-11-02T05:10:48.400Z,0.00
2018-11-02T05:11:48.339Z,0.00
2018-11-02T05:13:41.135Z,0.00
2018-11-02T05:14:41.098Z,0.00
2018-11-02T05:16:33.938Z,0.00
2018-11-02T05:17:33.921Z,0.00
2018-11-02T05:19:26.655Z,0.00
2018-11-02T05:20:26.625Z,0.00
2018-11-02T05:22:19.429Z,0.00
2018-11-02T05:23:19.374Z,0.00
2018-11-02T05:25:12.200Z,0.00
2018-11-02T05:26:12.136Z,0.00
2018-11-02T05:28:04.930Z,0.00
2018-11-02T05:29:04.903Z,0.00
2018-11-02T05:30:57.739Z,0.00
2018-11-02T05:31:57.668Z,0.00
2018-11-02T05:33:50.452Z,0.00
2018-11-02T05:34:50.421Z,0.00
2018-11-02T05:36:43.242Z,0.00
2018-11-02T05:37:43.186Z,0.00
2018-11-02T05:39:36.055Z,0.00
2018-11-02T05:40:35.956Z,0.00
2018-11-02T05:42:28.758Z,0.00
2018-11-02T05:43:28.702Z,0.00
2018-11-02T05:45:21.506Z,0.00
2018-11-02T05:46:21.463Z,0.00
2018-11-02T05:48:14.264Z,0.00
2018-11-02T05:49:14.223Z,0.00
2018-11-02T05:51:07.029Z,0.00
2018-11-02T05:52:06.987Z,0.00
2018-11-02T05:53:59.839Z,0.00
2018-11-02T05:54:59.747Z,0.00
2018-11-02T05:56:52.546Z,0.00
2018-11-02T05:57:52.502Z,0.00
2018-11-02T05:59:45.329Z,0.00
2018-11-02T06:00:45.306Z,0.00
2018-11-02T06:02:38.078Z,0.00
2018-11-02T06:03:38.028Z,0.00
2018-11-02T06:05:30.826Z,0.00
2018-11-02T06:06:30.792Z,0.00
2018-11-02T06:08:23.599Z,0.00
2018-11-02T06:09:23.544Z,0.00
2018-11-02T06:11:16.356Z,0.00
2018-11-02T06:12:16.302Z,0.00
2018-11-02T06:14:09.168Z,0.00
2018-11-02T06:15:09.147Z,0.00
2018-11-02T06:17:02.023Z,0.00
2018-11-02T06:18:01.886Z,0.00
2018-11-02T06:19:54.684Z,0.00
2018-11-02T06:20:54.634Z,0.00
2018-11-02T06:22:47.559Z,0.00
2018-11-02T06:23:47.387Z,0.00
2018-11-02T06:25:40.203Z,0.00
2018-11-02T06:26:40.149Z,0.00
2018-11-02T06:28:32.962Z,0.00
2018-11-02T06:29:32.909Z,0.00
2018-11-02T06:31:25.717Z,0.00
2018-11-02T06:32:25.762Z,0.00
2018-11-02T06:34:18.513Z,0.00
2018-11-02T06:35:18.437Z,0.00
2018-11-02T06:37:11.228Z,0.00
2018-11-02T06:38:11.197Z,0.00
2018-11-02T06:40:04.008Z,0.00
2018-11-02T06:41:03.960Z,0.00
2018-11-02T06:42:56.755Z,0.00
2018-11-02T06:43:56.719Z,0.00
2018-11-02T06:45:49.524Z,5.63
2018-11-02T06:46:49.470Z,5.63
2018-11-02T06:48:42.274Z,5.63
2018-11-02T06:49:42.232Z,5.63
2018-11-02T06:51:35.060Z,5.63
2018-11-02T06:52:35.003Z,5.63
2018-11-02T06:54:27.794Z,5.63
2018-11-02T06:55:27.759Z,5.63
2018-11-02T06:57:20.573Z,5.63
2018-11-02T06:58:20.511Z,5.63
2018-11-02T07:00:13.388Z,5.63
2018-11-02T07:01:13.280Z,5.63
2018-11-02T07:03:06.094Z,5.63
2018-11-02T07:04:06.051Z,5.63
2018-11-02T07:05:58.858Z,5.63
2018-11-02T07:06:58.816Z,5.63
2018-11-02T07:08:51.601Z,5.63
2018-11-02T07:09:51.571Z,5.63
2018-11-02T07:11:44.381Z,5.63
2018-11-02T07:12:44.369Z,5.63
2018-11-02T07:14:37.132Z,5.63
2018-11-02T07:15:37.081Z,5.63
2018-11-02T07:17:29.896Z,5.63
2018-11-02T07:18:29.892Z,5.63
2018-11-02T07:20:22.674Z,5.63
2018-11-02T07:21:22.609Z,5.63
2018-11-02T07:23:15.432Z,11.25
2018-11-02T07:24:15.374Z,11.25
2018-11-02T07:26:08.227Z,11.25
2018-11-02T07:27:08.145Z,11.25
2018-11-02T07:29:00.941Z,11.25
2018-11-02T07:30:00.907Z,11.25
2018-11-02T07:31:53.722Z,11.25
2018-11-02T07:32:53.662Z,11.25
2018-11-02T07:34:46.467Z,11.25
2018-11-02T07:35:46.426Z,11.25
2018-11-02T07:37:39.245Z,11.25
2018-11-02T07:38:39.185Z,11.25
2018-11-02T07:40:31.985Z,16.88
2018-11-02T07:41:31.941Z,16.88
2018-11-02T07:43:24.770Z,16.88
2018-11-02T07:44:24.724Z,16.88
2018-11-02T07:46:17.541Z,16.88
2018-11-02T07:47:17.476Z,16.88
2018-11-02T07:49:10.319Z,16.88
2018-11-02T07:50:10.283Z,16.88
2018-11-02T07:52:03.137Z,16.88
2018-11-02T07:53:03.012Z,16.88
2018-11-02T07:54:55.805Z,16.88
2018-11-02T07:55:55.772Z,16.88
2018-11-02T07:57:48.580Z,16.88
2018-11-02T07:58:48.535Z,16.88
2018-11-02T08:00:41.332Z,16.88
2018-11-02T08:01:41.327Z,22.50
2018-11-02T08:03:34.098Z,22.50
2018-11-02T08:04:34.056Z,22.50
2018-11-02T08:06:26.869Z,22.50
2018-11-02T08:07:26.829Z,28.13
2018-11-02T08:09:19.651Z,28.13
2018-11-02T08:10:19.593Z,28.13
2018-11-02T08:12:12.397Z,33.75
2018-11-02T08:13:12.369Z,33.75
2018-11-02T08:15:05.186Z,39.38
2018-11-02T08:16:05.115Z,39.38
2018-11-02T08:17:57.939Z,45.00
2018-11-02T08:18:57.967Z,45.00
2018-11-02T08:20:50.699Z,50.63
2018-11-02T08:21:50.649Z,50.63
2018-11-02T08:23:43.471Z,50.63
2018-11-02T08:24:43.541Z,50.63
2018-11-02T08:26:36.221Z,50.63
2018-11-02T08:27:36.176Z,50.63
2018-11-02T08:29:29.010Z,50.63
2018-11-02T08:30:28.950Z,50.63
2018-11-02T08:32:21.759Z,45.00
2018-11-02T08:33:21.719Z,39.38
2018-11-02T08:35:14.544Z,33.75
2018-11-02T08:36:14.486Z,33.75
2018-11-02T08:38:07.273Z,33.75
2018-11-02T08:39:07.229Z,33.75
2018-11-02T08:41:00.544Z,33.75
2018-11-02T08:42:00.492Z,45.00
2018-11-02T08:43:53.304Z,45.00
2018-11-02T08:44:53.258Z,45.00
2018-11-02T08:46:46.089Z,39.38
2018-11-02T08:47:46.043Z,45.00
2018-11-02T08:49:38.851Z,45.00
2018-11-02T08:50:38.806Z,45.00
2018-11-02T08:52:31.636Z,50.63
2018-11-02T08:53:31.569Z,50.63
2018-11-02T08:55:25.401Z,67.50
2018-11-02T08:56:25.344Z,67.50
2018-11-02T08:58:18.241Z,56.25
2018-11-02T08:59:18.236Z,56.25
2018-11-02T09:01:10.945Z,50.63
2018-11-02T09:02:10.865Z,50.63
2018-11-02T09:04:03.676Z,50.63
2018-11-02T09:05:03.706Z,50.63
2018-11-02T09:06:56.469Z,50.63
2018-11-02T09:07:56.402Z,50.63
2018-11-02T09:09:49.210Z,45.00
2018-11-02T09:10:49.171Z,45.00
2018-11-02T09:12:41.991Z,33.75
2018-11-02T09:13:42.040Z,33.75
2018-11-02T09:15:34.775Z,28.13
2018-11-02T09:16:34.717Z,28.13
2018-11-02T09:18:27.736Z,28.13
2018-11-02T09:19:27.542Z,28.13
2018-11-02T09:21:20.316Z,33.75
2018-11-02T09:22:20.259Z,33.75
2018-11-02T09:24:13.065Z,39.38
2018-11-02T09:25:13.021Z,39.38
2018-11-02T09:27:05.849Z,45.00
2018-11-02T09:28:05.881Z,45.00
2018-11-02T09:29:58.575Z,50.63
2018-11-02T09:30:58.541Z,56.25
2018-11-02T09:32:51.365Z,61.88
2018-11-02T09:33:51.313Z,84.38
2018-11-02T09:35:44.127Z,56.25
2018-11-02T09:36:44.088Z,56.25
2018-11-02T09:38:36.903Z,50.63
2018-11-02T09:39:36.853Z,45.00
2018-11-02T09:41:29.672Z,33.75
2018-11-02T09:42:29.714Z,33.75
2018-11-02T09:44:22.432Z,33.75
2018-11-02T09:45:22.393Z,33.75
2018-11-02T09:47:15.226Z,28.13
2018-11-02T09:48:15.157Z,28.13
2018-11-02T09:50:07.956Z,28.13
2018-11-02T09:51:07.934Z,28.13
2018-11-02T09:53:00.740Z,28.13
2018-11-02T09:54:00.686Z,28.13
2018-11-02T09:55:53.501Z,28.13
2018-11-02T09:56:53.458Z,28.13
2018-11-02T09:58:46.289Z,33.75
2018-11-02T09:59:46.234Z,33.75
2018-11-02T10:01:39.042Z,39.38
2018-11-02T10:02:39.005Z,45.00
2018-11-02T10:04:31.812Z,39.38
2018-11-02T10:05:31.761Z,45.00
2018-11-02T10:07:24.602Z,50.63
2018-11-02T10:08:24.547Z,56.25
2018-11-02T10:10:17.368Z,50.63
2018-11-02T10:11:17.302Z,45.00
2018-11-02T10:13:10.107Z,39.38
2018-11-02T10:14:10.062Z,33.75
2018-11-02T10:16:02.883Z,28.13
2018-11-02T10:17:02.834Z,28.13
2018-11-02T10:18:55.655Z,28.13
2018-11-02T10:19:55.609Z,28.13
2018-11-02T10:21:48.441Z,33.75
2018-11-02T10:22:48.389Z,33.75
2018-11-02T10:24:41.208Z,33.75
2018-11-02T10:25:41.153Z,33.75
2018-11-02T10:27:33.948Z,39.38
2018-11-02T10:28:33.914Z,39.38
2018-11-02T10:30:26.749Z,39.38
2018-11-02T10:31:26.694Z,39.38
2018-11-02T10:33:19.509Z,39.38
2018-11-02T10:34:19.455Z,33.75
2018-11-02T10:36:12.270Z,33.75
2018-11-02T10:37:12.224Z,33.75
2018-11-02T10:39:05.067Z,33.75
2018-11-02T10:40:04.985Z,33.75
2018-11-02T10:41:57.810Z,33.75
2018-11-02T10:42:57.760Z,33.75
2018-11-02T10:44:50.635Z,33.75
2018-11-02T10:45:50.520Z,33.75
2018-11-02T10:47:43.344Z,33.75
2018-11-02T10:48:43.288Z,33.75
2018-11-02T10:50:36.111Z,33.75
2018-11-02T10:51:36.064Z,33.75
2018-11-02T10:53:29.469Z,45.00
2018-11-02T10:54:28.866Z,45.00
2018-11-02T10:56:21.638Z,56.25
2018-11-02T10:57:21.611Z,50.63
2018-11-02T10:59:14.395Z,45.00
2018-11-02T11:00:14.360Z,45.00
2018-11-02T11:02:07.174Z,45.00
2018-11-02T11:03:07.124Z,39.38
2018-11-02T11:05:00.035Z,39.38
2018-11-02T11:05:59.890Z,45.00
2018-11-02T11:07:52.706Z,45.00
2018-11-02T11:08:52.677Z,56.25
2018-11-02T11:10:45.466Z,73.13
2018-11-02T11:11:45.587Z,73.13
2018-11-02T11:13:38.694Z,140.63
2018-11-02T11:14:38.196Z,106.88
2018-11-02T11:16:31.032Z,73.13
2018-11-02T11:17:30.964Z,56.25
2018-11-02T11:19:23.778Z,39.38
2018-11-02T11:20:23.736Z,33.75
2018-11-02T11:22:16.565Z,33.75
2018-11-02T11:23:16.523Z,39.38
2018-11-02T11:25:09.332Z,56.25
2018-11-02T11:26:09.270Z,73.13
2018-11-02T11:28:02.086Z,135.00
2018-11-02T11:29:02.043Z,180.00
2018-11-02T11:30:54.850Z,191.25
2018-11-02T11:31:54.811Z,129.38
2018-11-02T11:33:47.636Z,95.63
2018-11-02T11:34:47.582Z,78.75
2018-11-02T11:36:40.398Z,73.13
2018-11-02T11:37:40.347Z,73.13
2018-11-02T11:39:33.225Z,78.75
2018-11-02T11:40:33.126Z,78.75
2018-11-02T11:42:25.953Z,73.13
2018-11-02T11:43:25.891Z,67.50
2018-11-02T11:45:18.702Z,50.63
2018-11-02T11:46:18.667Z,45.00
2018-11-02T11:48:11.491Z,39.38
2018-11-02T11:49:11.625Z,33.75
2018-11-02T11:51:04.245Z,33.75
2018-11-02T11:52:04.215Z,33.75
2018-11-02T11:53:57.013Z,33.75
2018-11-02T11:54:56.973Z,33.75
2018-11-02T11:56:49.778Z,28.13
2018-11-02T11:57:49.743Z,28.13
2018-11-02T11:59:42.587Z,22.50
2018-11-02T12:00:42.518Z,22.50
2018-11-02T12:02:35.328Z,16.88
2018-11-02T12:03:35.297Z,16.88
2018-11-02T12:05:28.111Z,16.88
2018-11-02T12:06:28.049Z,16.88
2018-11-02T12:08:20.873Z,16.88
2018-11-02T12:09:20.857Z,22.50
2018-11-02T12:11:13.655Z,22.50
2018-11-02T12:12:13.592Z,22.50
2018-11-02T12:14:06.412Z,28.13
2018-11-02T12:15:06.365Z,28.13
2018-11-02T12:16:59.159Z,33.75
2018-11-02T12:17:59.125Z,33.75
2018-11-02T12:19:51.946Z,28.13
2018-11-02T12:20:51.886Z,28.13
2018-11-02T12:22:44.694Z,22.50
2018-11-02T12:23:44.661Z,28.13
2018-11-02T12:25:37.478Z,28.13
2018-11-02T12:26:37.426Z,28.13
2018-11-02T12:28:30.263Z,22.50
2018-11-02T12:29:30.196Z,22.50
2018-11-02T12:31:23.025Z,28.13
2018-11-02T12:32:22.972Z,28.13
2018-11-02T12:34:15.789Z,22.50
2018-11-02T12:35:15.747Z,22.50
2018-11-02T12:37:08.629Z,22.50
2018-11-02T12:38:08.515Z,22.50
2018-11-02T12:40:01.340Z,22.50
2018-11-02T12:41:01.280Z,22.50
2018-11-02T12:42:54.135Z,22.50
2018-11-02T12:43:54.055Z,22.50
2018-11-02T12:45:46.873Z,22.50
2018-11-02T12:46:46.822Z,22.50
2018-11-02T12:48:39.749Z,22.50
2018-11-02T12:49:40.047Z,22.50
2018-11-02T12:51:32.424Z,22.50
2018-11-02T12:52:32.368Z,28.13
2018-11-02T12:54:25.170Z,22.50
2018-11-02T12:55:25.130Z,22.50
2018-11-02T12:57:17.948Z,22.50
2018-11-02T12:58:17.881Z,22.50
2018-11-02T13:00:10.694Z,28.13
2018-11-02T13:01:10.661Z,28.13
2018-11-02T13:03:03.472Z,28.13
2018-11-02T13:04:03.437Z,28.13
2018-11-02T13:05:56.251Z,28.13
2018-11-02T13:06:56.195Z,33.75
2018-11-02T13:08:48.988Z,39.38
2018-11-02T13:09:48.966Z,33.75
2018-11-02T13:11:41.774Z,33.75
2018-11-02T13:12:41.726Z,33.75
2018-11-02T13:14:34.524Z,33.75
2018-11-02T13:15:34.489Z,33.75
2018-11-02T13:17:27.332Z,33.75
2018-11-02T13:18:27.264Z,33.75
2018-11-02T13:20:20.150Z,33.75
2018-11-02T13:21:20.020Z,33.75
2018-11-02T13:23:12.851Z,33.75
2018-11-02T13:24:12.795Z,33.75
2018-11-02T13:26:05.823Z,33.75
2018-11-02T13:27:05.571Z,39.38
2018-11-02T13:28:58.406Z,33.75
2018-11-02T13:29:58.411Z,33.75
2018-11-02T13:31:51.237Z,39.38
2018-11-02T13:32:51.122Z,39.38
2018-11-02T13:34:43.937Z,39.38
2018-11-02T13:35:43.893Z,39.38
2018-11-02T13:37:36.741Z,39.38
2018-11-02T13:38:36.676Z,45.00
2018-11-02T13:40:29.470Z,39.38
2018-11-02T13:41:29.434Z,39.38
2018-11-02T13:43:22.269Z,39.38
2018-11-02T13:44:22.198Z,39.38
2018-11-02T13:46:15.016Z,39.38
2018-11-02T13:47:14.971Z,39.38
2018-11-02T13:49:07.798Z,33.75
2018-11-02T13:50:07.805Z,33.75
2018-11-02T13:52:00.551Z,28.13
2018-11-02T13:53:00.507Z,28.13
2018-11-02T13:54:53.341Z,28.13
2018-11-02T13:55:53.286Z,33.75
2018-11-02T13:57:46.100Z,33.75
2018-11-02T13:58:46.082Z,28.13
2018-11-02T14:00:38.872Z,28.13
2018-11-02T14:01:38.833Z,28.13
2018-11-02T14:03:31.654Z,33.75
2018-11-02T14:04:31.618Z,33.75
2018-11-02T14:06:24.403Z,28.13
2018-11-02T14:07:24.368Z,28.13
2018-11-02T14:09:17.370Z,28.13
2018-11-02T14:10:17.140Z,28.13
2018-11-02T14:12:09.961Z,45.00
2018-11-02T14:13:09.905Z,33.75
2018-11-02T14:15:02.724Z,28.13
2018-11-02T14:16:02.678Z,28.13
2018-11-02T14:17:55.475Z,28.13
2018-11-02T14:18:55.447Z,28.13
2018-11-02T14:20:48.273Z,33.75
2018-11-02T14:21:48.210Z,33.75
2018-11-02T14:23:41.029Z,28.13
2018-11-02T14:24:40.989Z,28.13
2018-11-02T14:26:33.777Z,22.50
2018-11-02T14:27:33.750Z,22.50
2018-11-02T14:29:26.629Z,22.50
2018-11-02T14:30:26.522Z,22.50
2018-11-02T14:32:19.327Z,22.50
2018-11-02T14:33:19.299Z,22.50
2018-11-02T14:35:12.105Z,22.50
2018-11-02T14:36:12.050Z,22.50
2018-11-02T14:38:04.855Z,22.50
2018-11-02T14:39:04.809Z,16.88
2018-11-02T14:40:58.196Z,16.88
2018-11-02T14:41:58.110Z,16.88
2018-11-02T14:43:50.884Z,16.88
2018-11-02T14:44:50.846Z,16.88
2018-11-02T14:46:43.816Z,16.88
2018-11-02T14:47:43.620Z,16.88
2018-11-02T14:49:36.429Z,16.88
2018-11-02T14:50:36.392Z,16.88
2018-11-02T14:52:29.219Z,16.88
2018-11-02T14:53:29.205Z,16.88
2018-11-02T14:55:21.976Z,16.88
2018-11-02T14:56:21.930Z,16.88
2018-11-02T14:58:14.740Z,11.25
2018-11-02T14:59:14.702Z,16.88
2018-11-02T15:01:07.521Z,11.25
2018-11-02T15:02:07.474Z,11.25
2018-11-02T15:04:00.282Z,11.25
2018-11-02T15:05:00.238Z,11.25
2018-11-02T15:06:53.061Z,11.25
2018-11-02T15:07:53.011Z,11.25
2018-11-02T15:09:45.815Z,11.25
2018-11-02T15:10:45.792Z,11.25
2018-11-02T15:12:38.602Z,11.25
2018-11-02T15:13:38.545Z,11.25
2018-11-02T15:15:31.372Z,11.25
2018-11-02T15:16:31.315Z,11.25
2018-11-02T15:18:24.124Z,11.25
2018-11-02T15:19:24.087Z,11.25
2018-11-02T15:21:16.925Z,5.63
2018-11-02T15:22:16.861Z,5.63
2018-11-02T15:24:09.673Z,5.63
2018-11-02T15:25:09.643Z,5.63
2018-11-02T15:27:02.450Z,5.63
2018-11-02T15:28:02.393Z,5.63
2018-11-02T15:29:55.303Z,5.63
2018-11-02T15:30:55.157Z,5.63
2018-11-02T15:32:47.990Z,5.63
2018-11-02T15:33:47.947Z,5.63
2018-11-02T15:35:40.742Z,5.63
2018-11-02T15:36:40.728Z,5.63
2018-11-02T15:38:33.526Z,5.63
2018-11-02T15:39:33.476Z,5.63
2018-11-02T15:41:26.288Z,5.63
2018-11-02T15:42:26.247Z,0.00
2018-11-02T15:44:19.069Z,0.00
2018-11-02T15:45:19.012Z,0.00
2018-11-02T15:47:11.828Z,0.00
2018-11-02T15:48:11.778Z,0.00
2018-11-02T15:50:04.608Z,0.00
2018-11-02T15:51:04.559Z,0.00
2018-11-02T15:52:57.381Z,0.00
2018-11-02T15:53:57.320Z,0.00
2018-11-02T15:55:50.152Z,0.00
2018-11-02T15:56:50.087Z,0.00
2018-11-02T15:58:42.904Z,0.00
2018-11-02T15:59:42.861Z,0.00
2018-11-02T16:01:35.687Z,0.00
2018-11-02T16:02:35.639Z,0.00
2018-11-02T16:04:28.462Z,0.00
2018-11-02T16:05:28.400Z,0.00
2018-11-02T16:07:21.209Z,0.00
2018-11-02T16:08:21.179Z,0.00
2018-11-02T16:10:13.988Z,0.00
2018-11-02T16:11:13.946Z,0.00
2018-11-02T16:13:06.749Z,0.00
2018-11-02T16:14:06.766Z,0.00
2018-11-02T16:15:59.537Z,0.00
2018-11-02T16:16:59.479Z,0.00
2018-11-02T16:18:52.303Z,0.00
2018-11-02T16:19:52.299Z,0.00
2018-11-02T16:21:45.064Z,0.00
2018-11-02T16:22:45.034Z,0.00
2018-11-02T16:24:37.829Z,0.00
2018-11-02T16:25:37.785Z,0.00
2018-11-02T16:27:30.595Z,0.00
2018-11-02T16:28:30.554Z,0.00
2018-11-02T16:30:23.378Z,0.00
2018-11-02T16:31:23.313Z,0.00
2018-11-02T16:33:16.120Z,0.00
2018-11-02T16:34:16.093Z,0.00
2018-11-02T16:36:08.893Z,0.00
2018-11-02T16:37:08.850Z,0.00
2018-11-02T16:39:01.655Z,0.00
2018-11-02T16:40:01.614Z,0.00
2018-11-02T16:41:54.433Z,0.00
2018-11-02T16:42:54.374Z,0.00
2018-11-02T16:44:47.312Z,0.00
2018-11-02T16:45:47.202Z,0.00
2018-11-02T16:47:39.966Z,0.00
2018-11-02T16:48:39.895Z,0.00
2018-11-02T16:50:32.820Z,0.00
2018-11-02T16:51:32.663Z,0.00
2018-11-02T16:53:25.475Z,0.00
2018-11-02T16:54:25.485Z,0.00
2018-11-02T16:56:18.276Z,0.00
2018-11-02T16:57:18.203Z,0.00
2018-11-02T16:59:10.999Z,0.00
2018-11-02T17:00:10.967Z,0.00
2018-11-02T17:02:04.283Z,0.00
2018-11-02T17:03:04.232Z,0.00
2018-11-02T17:04:57.053Z,0.00
2018-11-02T17:05:57.086Z,0.00
2018-11-02T17:07:49.816Z,0.00
2018-11-02T17:08:49.746Z,0.00
2018-11-02T17:10:42.583Z,0.00
2018-11-02T17:11:42.596Z,0.00
2018-11-02T17:13:35.331Z,0.00
2018-11-02T17:14:35.277Z,0.00
2018-11-02T17:16:28.097Z,0.00
2018-11-02T17:17:28.036Z,0.00
2018-11-02T17:19:20.848Z,0.00
2018-11-02T17:20:20.807Z,0.00
2018-11-02T17:22:13.621Z,0.00
2018-11-02T17:23:13.572Z,0.00
2018-11-02T17:25:06.361Z,0.00
2018-11-02T17:26:06.333Z,0.00
2018-11-02T17:27:59.153Z,0.00
2018-11-02T17:28:59.201Z,0.00
2018-11-02T17:30:51.904Z,0.00
2018-11-02T17:31:51.858Z,0.00
2018-11-02T17:33:44.683Z,0.00
2018-11-02T17:34:44.629Z,0.00
2018-11-02T17:36:37.542Z,0.00
2018-11-02T17:37:37.390Z,0.00
2018-11-02T17:39:30.201Z,0.00
2018-11-02T17:40:30.163Z,0.00
2018-11-02T17:42:22.963Z,0.00
2018-11-02T17:43:22.916Z,0.00
2018-11-02T17:45:15.722Z,0.00
2018-11-02T17:46:15.677Z,0.00
2018-11-02T17:48:08.503Z,0.00
2018-11-02T17:49:08.449Z,0.00
2018-11-02T17:51:01.250Z,0.00
2018-11-02T17:52:01.208Z,0.00
2018-11-02T17:53:54.026Z,0.00
2018-11-02T17:54:53.976Z,0.00
2018-11-02T17:56:46.764Z,0.00
2018-11-02T17:57:46.737Z,0.00
2018-11-02T17:59:39.559Z,0.00
2018-11-02T18:00:39.490Z,0.00
2018-11-02T18:02:33.319Z,0.00
2018-11-02T18:03:33.254Z,0.00
2018-11-02T18:05:26.070Z,0.00
2018-11-02T18:06:26.029Z,0.00
2018-11-02T18:08:18.869Z,0.00
2018-11-02T18:09:18.774Z,0.00
2018-11-02T18:11:11.574Z,0.00
2018-11-02T18:12:11.600Z,0.00
2018-11-02T18:14:04.421Z,0.00
2018-11-02T18:15:04.306Z,0.00
2018-11-02T18:16:57.094Z,0.00
2018-11-02T18:17:57.055Z,0.00
2018-11-02T18:19:49.872Z,0.00
2018-11-02T18:20:49.815Z,0.00
2018-11-02T18:22:42.611Z,0.00
2018-11-02T18:23:42.568Z,0.00
2018-11-02T18:25:35.392Z,0.00
2018-11-02T18:26:35.339Z,0.00
2018-11-02T18:28:28.129Z,0.00
2018-11-02T18:29:28.081Z,0.00
2018-11-02T18:31:20.901Z,0.00
2018-11-02T18:32:20.845Z,0.00
2018-11-02T18:34:13.644Z,0.00
2018-11-02T18:35:13.623Z,0.00
2018-11-02T18:37:06.436Z,0.00
2018-11-02T18:38:06.376Z,0.00
2018-11-02T18:39:59.189Z,0.00
2018-11-02T18:40:59.130Z,0.00
2018-11-02T18:42:51.929Z,0.00
2018-11-02T18:43:51.888Z,0.00
2018-11-02T18:45:44.706Z,0.00
2018-11-02T18:46:44.659Z,0.00
2018-11-02T18:48:37.455Z,0.00
2018-11-02T18:49:37.412Z,0.00
2018-11-02T18:51:30.227Z,0.00
2018-11-02T18:52:30.159Z,0.00
2018-11-02T18:54:22.985Z,0.00