createdAt,value
2019-05-23T00:02:53.409Z,14.10
2019-05-23T00:05:45.889Z,14.00
2019-05-23T00:08:36.924Z,13.90
2019-05-23T00:11:39.861Z,13.80
2019-05-23T00:14:39.932Z,13.80
2019-05-23T00:17:30.826Z,13.80
2019-05-23T00:20:20.955Z,13.70
2019-05-23T00:23:10.912Z,13.70
2019-05-23T00:26:03.052Z,13.70
2019-05-23T00:29:09.171Z,13.70
2019-05-23T00:31:57.467Z,13.60
2019-05-23T00:34:47.219Z,13.60
2019-05-23T00:37:37.571Z,13.50
2019-05-23T00:40:27.961Z,13.40
2019-05-23T00:43:18.070Z,13.40
2019-05-23T00:46:06.969Z,13.40
2019-05-23T00:48:56.783Z,13.40
2019-05-23T00:51:46.436Z,13.40
2019-05-23T00:54:35.538Z,13.40
2019-05-23T00:57:27.723Z,13.40
2019-05-23T01:00:19.875Z,13.30
2019-05-23T01:03:09.527Z,13.30
2019-05-23T01:06:00.179Z,13.30
2019-05-23T01:08:50.213Z,13.20
2019-05-23T01:11:39.813Z,13.10
2019-05-23T01:14:28.585Z,13.00
2019-05-23T01:17:20.710Z,12.90
2019-05-23T01:20:12.433Z,12.90
2019-05-23T01:23:03.551Z,12.80
2019-05-23T01:25:53.294Z,12.80
2019-05-23T01:28:42.605Z,12.80
2019-05-23T01:31:36.483Z,12.80
2019-05-23T01:34:26.317Z,12.80
2019-05-23T01:37:15.828Z,12.70
2019-05-23T01:40:07.109Z,12.70
2019-05-23T01:42:57.124Z,12.70
2019-05-23T01:45:46.969Z,12.70
2019-05-23T01:48:35.895Z,12.60
2019-05-23T01:51:25.262Z,12.50
2019-05-23T01:54:15.750Z,12.50
2019-05-23T01:57:07.159Z,12.50
2019-05-23T02:00:08.835Z,12.50
2019-05-23T02:02:48.496Z,12.50
2019-05-23T02:05:37.855Z,12.50
2019-05-23T02:08:27.289Z,12.40
2019-05-23T02:11:18.331Z,12.30
2019-05-23T02:14:07.943Z,12.30
2019-05-23T02:16:58.441Z,12.30
2019-05-23T02:19:48.146Z,12.20
2019-05-23T02:22:38.871Z,12.20
2019-05-23T02:25:29.137Z,12.20
2019-05-23T02:28:18.948Z,12.20
2019-05-23T02:31:09.259Z,12.20
2019-05-23T02:33:59.940Z,12.20
2019-05-23T02:36:49.502Z,12.20
2019-05-23T02:39:53.266Z,12.20
2019-05-23T02:42:45.125Z,12.20
2019-05-23T02:45:39.222Z,12.20
2019-05-23T02:48:35.566Z,12.20
2019-05-23T02:51:29.432Z,12.20
2019-05-23T02:54:20.464Z,12.20
2019-05-23T02:57:10.867Z,12.20
2019-05-23T03:00:10.976Z,12.20
2019-05-23T03:03:01.214Z,12.20
2019-05-23T03:05:49.994Z,12.10
2019-05-23T03:08:40.721Z,12.10
2019-05-23T03:11:39.953Z,12.10
2019-05-23T03:14:29.463Z,12.10
2019-05-23T03:17:21.393Z,12.10
2019-05-23T03:20:10.596Z,12.00
2019-05-23T03:23:13.486Z,12.00
2019-05-23T03:26:44.381Z,12.00
2019-05-23T03:29:34.435Z,12.00
2019-05-23T03:32:44.523Z,12.00
2019-05-23T03:35:38.702Z,12.00
2019-05-23T03:38:28.860Z,12.00
2019-05-23T03:41:18.740Z,12.00
2019-05-23T03:44:08.933Z,12.00
2019-05-23T03:46:58.729Z,12.00
2019-05-23T03:49:49.335Z,11.90
2019-05-23T03:52:39.402Z,11.90
2019-05-23T03:55:30.593Z,11.90
2019-05-23T03:58:21.213Z,12.00
2019-05-23T04:01:12.577Z,12.00
2019-05-23T04:04:02.500Z,12.00
2019-05-23T04:06:52.706Z,12.00
2019-05-23T04:09:43.508Z,12.00
2019-05-23T04:12:32.804Z,12.00
2019-05-23T04:15:22.832Z,12.10
2019-05-23T04:18:11.945Z,12.10
2019-05-23T04:21:02.027Z,12.10
2019-05-23T04:23:52.026Z,12.20
2019-05-23T04:26:41.184Z,12.20
2019-05-23T04:29:30.495Z,12.20
2019-05-23T04:32:20.636Z,12.20
2019-05-23T04:35:10.565Z,12.20
2019-05-23T04:37:59.874Z,12.30
2019-05-23T04:40:49.912Z,12.30
2019-05-23T04:43:38.575Z,12.30
2019-05-23T04:46:28.085Z,12.30
2019-05-23T04:49:17.135Z,12.30
2019-05-23T04:52:06.790Z,12.40
2019-05-23T04:54:56.193Z,12.40
2019-05-23T04:57:45.369Z,12.40
2019-05-23T05:00:34.020Z,12.40
2019-05-23T05:03:23.722Z,12.40
2019-05-23T05:06:13.071Z,12.50
2019-05-23T05:09:04.149Z,12.40
2019-05-23T05:11:52.746Z,12.50
2019-05-23T05:14:42.214Z,12.50
2019-05-23T05:17:32.099Z,12.50
2019-05-23T05:20:21.629Z,12.50
2019-05-23T05:23:10.545Z,12.60
2019-05-23T05:26:00.024Z,12.60
2019-05-23T05:28:49.061Z,12.60
2019-05-23T05:31:38.478Z,12.60
2019-05-23T05:34:28.359Z,12.60
2019-05-23T05:37:18.512Z,12.70
2019-05-23T05:40:09.797Z,12.70
2019-05-23T05:42:58.578Z,12.70
2019-05-23T05:45:48.117Z,12.70
2019-05-23T05:48:37.692Z,12.80
2019-05-23T05:51:28.111Z,12.80
2019-05-23T05:54:17.366Z,12.80
2019-05-23T05:57:06.815Z,12.80
2019-05-23T05:59:56.321Z,12.90
2019-05-23T06:03:02.727Z,12.90
2019-05-23T06:05:47.458Z,13.00
2019-05-23T06:08:38.129Z,13.00
2019-05-23T06:11:27.731Z,13.10
2019-05-23T06:14:17.074Z,13.10
2019-05-23T06:17:07.953Z,13.10
2019-05-23T06:19:56.765Z,13.10
2019-05-23T06:22:47.131Z,13.20
2019-05-23T06:25:36.616Z,13.20
2019-05-23T06:28:26.236Z,13.30
2019-05-23T06:31:16.876Z,13.30
2019-05-23T06:34:07.025Z,13.40
2019-05-23T06:36:56.630Z,13.40
2019-05-23T06:39:45.634Z,13.50
2019-05-23T06:42:34.758Z,13.50
2019-05-23T06:45:23.993Z,13.50
2019-05-23T06:48:14.819Z,13.50
2019-05-23T06:51:04.095Z,13.60
2019-05-23T06:53:54.193Z,13.60
2019-05-23T06:56:43.945Z,13.70
2019-05-23T06:59:33.536Z,13.80
2019-05-23T07:02:23.208Z,13.90
2019-05-23T07:05:12.737Z,13.90
2019-05-23T07:08:02.927Z,13.90
2019-05-23T07:10:52.722Z,14.00
2019-05-23T07:13:43.015Z,13.90
2019-05-23T07:16:32.328Z,14.00
2019-05-23T07:19:22.056Z,14.00
2019-05-23T07:22:12.643Z,14.00
2019-05-23T07:25:01.870Z,14.10
2019-05-23T07:27:51.989Z,14.20
2019-05-23T07:30:40.908Z,14.20
2019-05-23T07:33:30.032Z,14.30
2019-05-23T07:36:19.201Z,14.30
2019-05-23T07:39:11.730Z,14.40
2019-05-23T07:42:01.453Z,14.40
2019-05-23T07:44:51.895Z,14.50
2019-05-23T07:47:41.549Z,14.60
2019-05-23T07:50:30.855Z,14.60
2019-05-23T07:53:45.593Z,14.70
2019-05-23T07:56:36.368Z,14.80
2019-05-23T07:59:24.602Z,14.80
2019-05-23T08:02:25.746Z,14.90
2019-05-23T08:05:15.605Z,14.90
2019-05-23T08:08:07.184Z,15.00
2019-05-23T08:10:56.666Z,15.10
2019-05-23T08:13:45.825Z,15.20
2019-05-23T08:16:35.803Z,15.30
2019-05-23T08:19:25.588Z,15.40
2019-05-23T08:22:14.962Z,15.40
2019-05-23T08:25:04.563Z,15.50
2019-05-23T08:27:54.074Z,15.50
2019-05-23T08:30:43.880Z,15.60
2019-05-23T08:33:33.795Z,15.70
2019-05-23T08:36:24.109Z,15.80
2019-05-23T08:39:14.597Z,15.90
2019-05-23T08:42:05.132Z,16.00
2019-05-23T08:44:55.565Z,16.10
2019-05-23T08:47:45.957Z,16.20
2019-05-23T08:50:35.678Z,16.30
2019-05-23T08:53:25.398Z,16.50
2019-05-23T08:56:19.057Z,16.50
2019-05-23T08:59:08.730Z,16.60
2019-05-23T09:01:57.713Z,16.60
2019-05-23T09:05:03.495Z,16.70
2019-05-23T09:07:38.634Z,16.80
2019-05-23T09:10:29.808Z,16.80
2019-05-23T09:13:19.105Z,16.90
2019-05-23T09:16:08.950Z,17.10
2019-05-23T09:18:58.391Z,17.30
2019-05-23T09:21:47.853Z,17.30
2019-05-23T09:24:36.967Z,17.50
2019-05-23T09:27:26.090Z,17.50
2019-05-23T09:30:17.064Z,17.60
2019-05-23T09:33:06.512Z,17.70
2019-05-23T09:35:55.684Z,17.80
2019-05-23T09:38:45.250Z,17.80
2019-05-23T09:41:35.233Z,17.90
2019-05-23T09:44:24.275Z,18.00
2019-05-23T09:47:13.875Z,18.10
2019-05-23T09:50:04.047Z,18.10
2019-05-23T09:52:53.927Z,18.30
2019-05-23T09:55:43.287Z,18.40
2019-05-23T09:58:31.670Z,18.40
2019-05-23T10:01:21.788Z,18.50
2019-05-23T10:04:11.776Z,18.60
2019-05-23T10:07:01.380Z,18.70
2019-05-23T10:09:51.266Z,18.80
2019-05-23T10:12:40.948Z,18.90
2019-05-23T10:15:48.688Z,19.00
2019-05-23T10:18:38.006Z,19.10
2019-05-23T10:21:27.679Z,19.20
2019-05-23T10:24:16.817Z,19.20
2019-05-23T10:27:08.494Z,19.30
2019-05-23T10:29:58.202Z,19.40
2019-05-23T10:32:47.419Z,19.50
2019-05-23T10:35:36.926Z,19.60
2019-05-23T10:38:29.311Z,19.60
2019-05-23T10:41:16.466Z,19.70
2019-05-23T10:44:06.486Z,19.80
2019-05-23T10:46:55.572Z,19.90
2019-05-23T10:49:44.516Z,19.90
2019-05-23T10:52:33.990Z,19.90
2019-05-23T10:55:22.975Z,20.00
2019-05-23T10:58:12.143Z,20.10
2019-05-23T11:01:02.028Z,20.10
2019-05-23T11:03:51.782Z,20.10
2019-05-23T11:06:40.917Z,20.20
2019-05-23T11:09:38.041Z,20.40
2019-05-23T11:12:21.178Z,20.30
2019-05-23T11:15:10.182Z,20.40
2019-05-23T11:17:59.779Z,20.40
2019-05-23T11:20:49.383Z,20.70
2019-05-23T11:23:43.199Z,21.00
2019-05-23T11:26:31.894Z,21.30
2019-05-23T11:29:21.619Z,21.30
2019-05-23T11:32:10.879Z,21.20
2019-05-23T11:35:00.110Z,21.10
2019-05-23T11:37:49.886Z,20.90
2019-05-23T11:40:39.252Z,20.80
2019-05-23T11:43:28.856Z,20.80
2019-05-23T11:46:24.195Z,20.90
2019-05-23T11:49:13.365Z,20.80
2019-05-23T11:52:03.618Z,20.90
2019-05-23T11:54:53.213Z,21.00
2019-05-23T11:57:42.125Z,21.30
2019-05-23T12:01:20.445Z,21.40
2019-05-23T12:04:13.462Z,21.60
2019-05-23T12:07:27.888Z,21.80
2019-05-23T12:10:18.644Z,21.70
2019-05-23T12:13:08.180Z,21.70
2019-05-23T12:15:57.078Z,21.80
2019-05-23T12:18:46.408Z,21.90
2019-05-23T12:21:36.166Z,22.00
2019-05-23T12:24:26.098Z,22.10
2019-05-23T12:27:15.682Z,22.10
2019-05-23T12:30:07.908Z,22.10
2019-05-23T12:32:57.249Z,22.00
2019-05-23T12:35:46.489Z,21.90
2019-05-23T12:38:35.639Z,21.90
2019-05-23T12:41:25.174Z,22.10
2019-05-23T12:44:17.510Z,22.20
2019-05-23T12:47:07.341Z,22.30
2019-05-23T12:50:05.463Z,22.30
2019-05-23T12:52:55.354Z,22.30
2019-05-23T12:55:44.683Z,22.30
2019-05-23T12:58:35.130Z,22.40
2019-05-23T13:01:26.171Z,22.60
2019-05-23T13:04:15.935Z,22.80
2019-05-23T13:07:05.346Z,22.80
2019-05-23T13:09:54.865Z,22.80
2019-05-23T13:12:44.007Z,22.80
2019-05-23T13:15:34.418Z,22.90
2019-05-23T13:18:23.745Z,22.90
2019-05-23T13:21:13.785Z,23.10
2019-05-23T13:24:03.161Z,23.10
2019-05-23T13:26:52.120Z,23.30
2019-05-23T13:29:41.893Z,23.40
2019-05-23T13:32:30.796Z,23.40
2019-05-23T13:35:20.485Z,23.40
2019-05-23T13:38:09.995Z,23.50
2019-05-23T13:40:59.671Z,23.40
2019-05-23T13:43:48.512Z,23.10
2019-05-23T13:46:38.289Z,22.90
2019-05-23T13:49:27.553Z,22.90
2019-05-23T13:52:17.304Z,23.00
2019-05-23T13:55:06.928Z,23.30
2019-05-23T13:57:55.746Z,23.40
2019-05-23T14:00:45.191Z,23.50
2019-05-23T14:03:36.171Z,23.60
2019-05-23T14:06:25.727Z,23.60
2019-05-23T14:09:16.459Z,23.60
2019-05-23T14:12:20.698Z,23.60
2019-05-23T14:14:57.862Z,23.50
2019-05-23T14:17:48.126Z,23.60
2019-05-23T14:20:38.709Z,23.70
2019-05-23T14:23:32.370Z,23.70
2019-05-23T14:26:21.957Z,23.80
2019-05-23T14:29:11.355Z,23.80
2019-05-23T14:32:15.829Z,23.70
2019-05-23T14:35:05.456Z,23.70
2019-05-23T14:37:56.712Z,23.80
2019-05-23T14:40:46.601Z,23.80
2019-05-23T14:43:35.983Z,23.90
2019-05-23T14:46:27.201Z,23.90
2019-05-23T14:49:23.301Z,24.00
2019-05-23T14:52:27.116Z,23.90
2019-05-23T14:55:16.614Z,23.80
2019-05-23T14:58:06.181Z,23.70
2019-05-23T15:00:56.141Z,23.50
2019-05-23T15:03:45.938Z,23.30
2019-05-23T15:06:36.090Z,23.40
2019-05-23T15:09:25.164Z,23.60
2019-05-23T15:12:14.734Z,23.90
2019-05-23T15:15:04.162Z,24.10
2019-05-23T15:17:53.290Z,24.20
2019-05-23T15:20:42.543Z,24.20
2019-05-23T15:23:31.846Z,23.90
2019-05-23T15:26:23.732Z,23.60
2019-05-23T15:29:12.102Z,23.50
2019-05-23T15:32:02.697Z,23.70
2019-05-23T15:34:51.296Z,24.00
2019-05-23T15:37:40.864Z,24.30
2019-05-23T15:40:30.424Z,24.60
2019-05-23T15:43:19.523Z,24.60
2019-05-23T15:46:08.574Z,24.60
2019-05-23T15:48:58.309Z,24.50
2019-05-23T15:51:54.453Z,24.60
2019-05-23T15:54:48.631Z,24.60
2019-05-23T15:57:51.457Z,24.50
2019-05-23T16:01:01.775Z,24.60
2019-05-23T16:03:54.026Z,24.70
2019-05-23T16:06:44.522Z,25.00
2019-05-23T16:09:34.779Z,25.20
2019-05-23T16:12:25.006Z,25.30
2019-05-23T16:15:15.562Z,25.60
2019-05-23T16:18:05.425Z,25.80
2019-05-23T16:20:54.855Z,25.70
2019-05-23T16:23:44.439Z,25.70
2019-05-23T16:26:34.601Z,25.80
2019-05-23T16:29:24.139Z,25.80
2019-05-23T16:32:13.997Z,25.60
2019-05-23T16:35:04.263Z,25.40
2019-05-23T16:37:53.960Z,25.40
2019-05-23T16:40:45.919Z,25.40
2019-05-23T16:43:35.567Z,25.30
2019-05-23T16:46:25.769Z,25.00
2019-05-23T16:49:14.774Z,24.60
2019-05-23T16:52:12.418Z,24.40
2019-05-23T16:55:05.996Z,24.50
2019-05-23T16:57:59.504Z,24.50
2019-05-23T17:01:07.247Z,24.40
2019-05-23T17:04:16.806Z,24.40
2019-05-23T17:07:34.308Z,24.10
2019-05-23T17:10:54.365Z,24.00
2019-05-23T17:13:50.765Z,23.90
2019-05-23T17:16:58.922Z,23.80
2019-05-23T17:19:56.384Z,23.80
2019-05-23T17:22:57.550Z,23.90
2019-05-23T17:25:56.460Z,23.90
2019-05-23T17:28:48.913Z,24.00
2019-05-23T17:31:40.128Z,24.00
2019-05-23T17:34:33.831Z,23.80
2019-05-23T17:37:27.561Z,23.50
2019-05-23T17:40:25.371Z,23.50
2019-05-23T17:43:14.168Z,23.50
2019-05-23T17:46:08.523Z,23.50
2019-05-23T17:49:02.679Z,23.50
2019-05-23T17:51:51.796Z,23.50
2019-05-23T17:54:42.602Z,23.50
2019-05-23T17:57:32.343Z,23.50
2019-05-23T18:00:25.191Z,23.50
2019-05-23T18:03:14.168Z,23.40
2019-05-23T18:06:03.835Z,23.10
2019-05-23T18:08:53.357Z,22.80
2019-05-23T18:11:43.083Z,22.70
2019-05-23T18:14:32.691Z,22.60
2019-05-23T18:17:22.708Z,22.60
2019-05-23T18:20:11.978Z,22.60
2019-05-23T18:23:00.878Z,22.40
2019-05-23T18:25:50.075Z,22.20
2019-05-23T18:28:39.353Z,22.10
2019-05-23T18:31:32.091Z,21.90
2019-05-23T18:34:23.892Z,21.70
2019-05-23T18:37:13.119Z,21.60
2019-05-23T18:40:03.322Z,21.40
2019-05-23T18:42:52.867Z,21.30
2019-05-23T18:45:43.303Z,21.20
2019-05-23T18:48:33.390Z,21.10
2019-05-23T18:51:22.680Z,21.00
2019-05-23T18:54:13.137Z,20.90
2019-05-23T18:57:02.523Z,20.80
2019-05-23T18:59:51.950Z,20.70
2019-05-23T19:02:41.032Z,20.60
2019-05-23T19:05:30.148Z,20.50
2019-05-23T19:08:19.847Z,20.50
2019-05-23T19:11:20.021Z,20.40
2019-05-23T19:14:00.314Z,20.30
2019-05-23T19:16:50.245Z,20.30
2019-05-23T19:19:40.213Z,20.20
2019-05-23T19:22:29.850Z,20.20
2019-05-23T19:25:20.832Z,20.10
2019-05-23T19:28:12.335Z,20.10
2019-05-23T19:31:01.839Z,20.00
2019-05-23T19:33:50.462Z,19.90
2019-05-23T19:36:39.555Z,19.80
2019-05-23T19:39:28.892Z,19.70
2019-05-23T19:42:18.912Z,19.70
2019-05-23T19:45:08.693Z,19.50
2019-05-23T19:47:57.408Z,19.50
2019-05-23T19:50:47.533Z,19.40
2019-05-23T19:53:36.867Z,19.30
2019-05-23T19:56:26.118Z,19.20
2019-05-23T19:59:15.622Z,19.10
2019-05-23T20:02:20.379Z,19.00
2019-05-23T20:05:14.815Z,18.90
2019-05-23T20:08:03.957Z,18.80
2019-05-23T20:10:53.803Z,18.80
2019-05-23T20:13:43.014Z,18.80
2019-05-23T20:16:34.141Z,18.70
2019-05-23T20:19:23.464Z,18.70
2019-05-23T20:22:12.732Z,18.70
2019-05-23T20:25:02.100Z,18.60
2019-05-23T20:27:51.677Z,18.60
2019-05-23T20:30:58.719Z,18.50
2019-05-23T20:33:48.049Z,18.50
2019-05-23T20:36:37.074Z,18.40
2019-05-23T20:39:27.182Z,18.40
2019-05-23T20:42:16.679Z,18.40
2019-05-23T20:45:06.076Z,18.30
2019-05-23T20:47:55.874Z,18.20
2019-05-23T20:50:45.135Z,18.20
2019-05-23T20:53:34.470Z,18.10
2019-05-23T20:56:24.379Z,18.10
2019-05-23T20:59:13.702Z,18.10
2019-05-23T21:02:02.986Z,18.00
2019-05-23T21:04:52.180Z,18.00
2019-05-23T21:07:41.918Z,18.00
2019-05-23T21:10:47.265Z,17.90
2019-05-23T21:13:36.883Z,17.90
2019-05-23T21:16:26.330Z,17.80
2019-05-23T21:19:16.465Z,17.80
2019-05-23T21:22:07.371Z,17.80
2019-05-23T21:24:56.756Z,17.70
2019-05-23T21:27:46.915Z,17.70
2019-05-23T21:30:36.200Z,17.70
2019-05-23T21:33:25.759Z,17.70
2019-05-23T21:36:15.379Z,17.60
2019-05-23T21:39:08.166Z,17.60
2019-05-23T21:41:57.815Z,17.50
2019-05-23T21:44:47.253Z,17.50
2019-05-23T21:47:36.784Z,17.40
2019-05-23T21:50:26.124Z,17.40
2019-05-23T21:53:15.430Z,17.40
2019-05-23T21:56:04.616Z,17.30
2019-05-23T21:58:53.913Z,17.30
2019-05-23T22:02:01.938Z,17.20
2019-05-23T22:05:04.413Z,17.20
2019-05-23T22:07:54.185Z,17.20
2019-05-23T22:10:43.383Z,17.10
2019-05-23T22:13:32.818Z,17.00
2019-05-23T22:16:23.185Z,17.00
2019-05-23T22:19:14.351Z,17.00
2019-05-23T22:22:04.020Z,16.90
2019-05-23T22:24:53.910Z,16.90
2019-05-23T22:27:43.145Z,16.80
2019-05-23T22:30:32.677Z,16.80
2019-05-23T22:33:24.659Z,16.80
2019-05-23T22:36:14.149Z,16.80
2019-05-23T22:39:03.723Z,16.80
2019-05-23T22:41:53.267Z,16.80
2019-05-23T22:44:43.134Z,16.80
2019-05-23T22:47:32.387Z,16.70
2019-05-23T22:50:21.886Z,16.70
2019-05-23T22:53:12.208Z,16.70
2019-05-23T22:56:02.005Z,16.70
2019-05-23T22:58:51.488Z,16.60
2019-05-23T23:01:40.855Z,16.60
2019-05-23T23:04:30.292Z,16.60
2019-05-23T23:07:20.141Z,16.50
2019-05-23T23:10:09.514Z,16.50
2019-05-23T23:12:58.714Z,16.40
2019-05-23T23:15:48.801Z,16.40
2019-05-23T23:18:38.171Z,16.40
2019-05-23T23:21:27.200Z,16.30
2019-05-23T23:24:16.767Z,16.30
2019-05-23T23:27:05.655Z,16.30
2019-05-23T23:29:54.825Z,16.30
2019-05-23T23:32:44.224Z,16.30
2019-05-23T23:35:33.658Z,16.20
2019-05-23T23:38:22.823Z,16.20
2019-05-23T23:41:12.074Z,16.10
2019-05-23T23:44:01.185Z,16.00
2019-05-23T23:47:08.203Z,15.90
2019-05-23T23:50:15.530Z,15.90
2019-05-23T23:53:22.562Z,15.80
2019-05-23T23:56:29.944Z,15.70
2019-05-23T23:59:18.797Z,15.70
