createdAt,value
2018-04-11T00:01:36.255Z,16.20
2018-04-11T00:04:02.138Z,16.73
2018-04-11T00:06:28.007Z,16.47
2018-04-11T00:08:53.904Z,15.47
2018-04-11T00:11:19.783Z,15.97
2018-04-11T00:13:45.655Z,16.37
2018-04-11T00:16:11.561Z,14.20
2018-04-11T00:18:37.430Z,15.63
2018-04-11T00:21:03.295Z,16.10
2018-04-11T00:23:29.202Z,13.77
2018-04-11T00:25:55.091Z,14.67
2018-04-11T00:28:20.950Z,13.50
2018-04-11T00:30:46.850Z,12.20
2018-04-11T00:33:12.711Z,12.40
2018-04-11T00:35:38.572Z,11.70
2018-04-11T00:38:04.543Z,12.33
2018-04-11T00:40:30.388Z,11.43
2018-04-11T00:42:56.265Z,10.87
2018-04-11T00:45:22.163Z,10.43
2018-04-11T00:47:48.068Z,10.33
2018-04-11T00:50:13.940Z,10.20
2018-04-11T00:52:39.858Z,10.17
2018-04-11T00:55:05.711Z,10.13
2018-04-11T00:57:31.596Z,10.20
2018-04-11T00:59:57.515Z,10.20
2018-04-11T01:02:23.374Z,10.70
2018-04-11T01:04:49.227Z,10.73
2018-04-11T01:07:15.131Z,9.73
2018-04-11T01:09:40.991Z,10.67
2018-04-11T01:12:06.867Z,9.90
2018-04-11T01:14:32.783Z,10.20
2018-04-11T01:16:58.659Z,9.97
2018-04-11T01:19:24.520Z,10.47
2018-04-11T01:21:50.428Z,11.13
2018-04-11T01:24:16.296Z,10.30
2018-04-11T01:26:42.159Z,10.93
2018-04-11T01:29:08.067Z,10.43
2018-04-11T01:31:33.935Z,10.70
2018-04-11T01:33:59.795Z,10.27
2018-04-11T01:36:25.709Z,9.93
2018-04-11T01:38:51.651Z,10.17
2018-04-11T01:41:17.508Z,10.07
2018-04-11T01:43:43.398Z,10.37
2018-04-11T01:46:09.271Z,10.30
2018-04-11T01:48:35.136Z,10.70
2018-04-11T01:51:01.139Z,9.33
2018-04-11T01:53:27.008Z,10.93
2018-04-11T01:55:52.867Z,11.10
2018-04-11T01:58:18.796Z,10.57
2018-04-11T02:00:44.672Z,12.17
2018-04-11T02:03:10.607Z,11.20
2018-04-11T02:05:36.533Z,11.93
2018-04-11T02:08:02.417Z,11.03
2018-04-11T02:10:28.291Z,11.90
2018-04-11T02:12:54.186Z,11.83
2018-04-11T02:15:20.159Z,12.30
2018-04-11T02:17:46.033Z,13.90
2018-04-11T02:20:11.944Z,14.57
2018-04-11T02:22:37.803Z,15.57
2018-04-11T02:25:03.679Z,15.83
2018-04-11T02:27:29.683Z,16.93
2018-04-11T02:29:55.535Z,17.53
2018-04-11T02:32:21.487Z,18.60
2018-04-11T02:34:47.404Z,18.57
2018-04-11T02:37:13.255Z,20.43
2018-04-11T02:39:39.223Z,21.23
2018-04-11T02:42:05.137Z,21.07
2018-04-11T02:44:31.055Z,23.13
2018-04-11T02:46:56.936Z,23.73
2018-04-11T02:49:22.864Z,21.87
2018-04-11T02:51:48.817Z,23.90
2018-04-11T02:54:14.688Z,24.57
2018-04-11T02:56:40.662Z,23.50
2018-04-11T02:59:06.552Z,24.63
2018-04-11T03:01:32.439Z,24.73
2018-04-11T03:03:58.465Z,23.80
2018-04-11T03:06:24.323Z,24.43
2018-04-11T03:08:50.238Z,23.47
2018-04-11T03:11:16.199Z,24.80
2018-04-11T03:13:42.225Z,25.20
2018-04-11T03:16:08.170Z,25.27
2018-04-11T03:18:34.096Z,25.00
2018-04-11T03:21:00.044Z,26.43
2018-04-11T03:23:25.903Z,26.47
2018-04-11T03:25:51.827Z,25.63
2018-04-11T03:28:17.762Z,26.10
2018-04-11T03:30:43.847Z,25.80
2018-04-11T03:33:09.829Z,27.23
2018-04-11T03:35:35.687Z,27.20
2018-04-11T03:38:01.543Z,25.93
2018-04-11T03:40:27.708Z,27.27
2018-04-11T03:42:53.582Z,27.73
2018-04-11T03:45:19.499Z,27.50
2018-04-11T03:47:45.411Z,28.77
2018-04-11T03:50:11.289Z,27.33
2018-04-11T03:52:37.261Z,27.10
2018-04-11T03:55:03.156Z,27.23
2018-04-11T03:57:29.077Z,26.50
2018-04-11T03:59:54.953Z,28.20
2018-04-11T04:02:20.872Z,28.50
2018-04-11T04:04:46.879Z,27.37
2018-04-11T04:07:12.768Z,27.63
2018-04-11T04:09:38.731Z,27.60
2018-04-11T04:12:04.600Z,28.00
2018-04-11T04:14:43.234Z,27.43
2018-04-11T04:17:21.509Z,28.23
2018-04-11T04:19:59.791Z,27.73
2018-04-11T04:22:25.668Z,28.27
2018-04-11T04:24:51.563Z,28.67
2018-04-11T04:27:17.580Z,29.20
2018-04-11T04:29:43.432Z,30.03
2018-04-11T04:32:09.356Z,30.57
2018-04-11T04:34:35.257Z,32.00
2018-04-11T04:37:01.140Z,31.60
2018-04-11T04:39:27.095Z,33.50
2018-04-11T04:41:53.038Z,33.33
2018-04-11T04:44:19.052Z,34.67
2018-04-11T04:46:44.935Z,33.30
2018-04-11T04:49:10.859Z,33.50
2018-04-11T04:51:36.885Z,34.33
2018-04-11T04:54:02.745Z,35.33
2018-04-11T04:56:28.754Z,35.80
2018-04-11T04:58:54.629Z,33.30
2018-04-11T05:01:20.516Z,34.00
2018-04-11T05:03:46.540Z,35.03
2018-04-11T05:06:12.423Z,36.93
2018-04-11T05:08:38.357Z,38.40
2018-04-11T05:11:04.280Z,37.77
2018-04-11T05:13:30.570Z,37.73
2018-04-11T05:15:56.560Z,40.90
2018-04-11T05:18:22.492Z,40.47
2018-04-11T05:20:48.395Z,42.90
2018-04-11T05:23:14.262Z,42.50
2018-04-11T05:25:40.175Z,42.93
2018-04-11T05:28:06.126Z,41.07
2018-04-11T05:30:31.986Z,41.53
2018-04-11T05:32:57.941Z,45.87
2018-04-11T05:35:23.799Z,43.20
2018-04-11T05:37:49.648Z,42.27
2018-04-11T05:40:15.811Z,42.23
2018-04-11T05:42:41.658Z,43.70
2018-04-11T05:45:07.567Z,45.63
2018-04-11T05:47:33.505Z,44.77
2018-04-11T05:49:59.351Z,45.03
2018-04-11T05:52:25.303Z,44.37
2018-04-11T05:54:51.199Z,40.97
2018-04-11T05:57:17.094Z,43.60
2018-04-11T05:59:42.951Z,44.73
2018-04-11T06:02:08.851Z,42.03
2018-04-11T06:04:34.807Z,44.63
2018-04-11T06:07:00.665Z,46.97
2018-04-11T06:09:26.607Z,43.77
2018-04-11T06:11:52.467Z,42.40
2018-04-11T06:14:18.337Z,36.33
2018-04-11T06:16:44.373Z,37.67
2018-04-11T06:19:10.228Z,39.50
2018-04-11T06:21:36.145Z,38.23
2018-04-11T06:24:02.055Z,39.63
2018-04-11T06:26:27.911Z,39.53
2018-04-11T06:28:53.867Z,38.97
2018-04-11T06:31:19.755Z,37.23
2018-04-11T06:33:45.697Z,37.50
2018-04-11T06:36:11.638Z,37.27
2018-04-11T06:38:37.555Z,39.33
2018-04-11T06:41:03.495Z,38.30
2018-04-11T06:43:29.371Z,32.00
2018-04-11T06:45:55.320Z,36.37
2018-04-11T06:48:21.214Z,34.13
2018-04-11T06:50:47.058Z,37.47
2018-04-11T06:53:13.054Z,35.33
2018-04-11T06:55:38.899Z,33.80
2018-04-11T06:58:04.831Z,32.67
2018-04-11T07:00:30.741Z,35.33
2018-04-11T07:02:56.587Z,31.77
2018-04-11T07:05:22.455Z,35.77
2018-04-11T07:07:48.363Z,31.30
2018-04-11T07:10:14.219Z,30.93
2018-04-11T07:12:40.079Z,30.97
2018-04-11T07:15:05.974Z,28.77
2018-04-11T07:17:31.820Z,29.87
2018-04-11T07:19:57.804Z,29.47
2018-04-11T07:22:23.696Z,29.60
2018-04-11T07:24:49.588Z,29.83
2018-04-11T07:27:15.451Z,27.40
2018-04-11T07:29:41.354Z,27.90
2018-04-11T07:32:07.216Z,28.43
2018-04-11T07:34:33.071Z,28.63
2018-04-11T07:36:58.964Z,27.43
2018-04-11T07:39:24.825Z,26.60
2018-04-11T07:41:50.670Z,26.83
2018-04-11T07:44:16.596Z,25.83
2018-04-11T07:46:42.460Z,24.87
2018-04-11T07:49:08.322Z,24.20
2018-04-11T07:51:34.220Z,24.80
2018-04-11T07:54:00.140Z,24.90
2018-04-11T07:56:25.991Z,24.10
2018-04-11T07:58:51.902Z,25.30
2018-04-11T08:01:17.772Z,24.63
2018-04-11T08:03:43.632Z,23.63
2018-04-11T08:06:09.547Z,22.83
2018-04-11T08:08:35.415Z,22.40
2018-04-11T08:11:01.270Z,22.40
2018-04-11T08:13:27.195Z,23.73
2018-04-11T08:15:53.135Z,22.23
2018-04-11T08:18:19.011Z,22.73
2018-04-11T08:20:44.935Z,22.33
2018-04-11T08:23:10.817Z,22.20
2018-04-11T08:25:36.672Z,22.50
2018-04-11T08:28:02.578Z,22.60
2018-04-11T08:30:28.438Z,22.30
2018-04-11T08:32:54.312Z,21.57
2018-04-11T08:35:20.214Z,21.47
2018-04-11T08:37:46.079Z,21.33
2018-04-11T08:40:11.960Z,20.70
2018-04-11T08:42:37.889Z,21.33
2018-04-11T08:45:03.759Z,21.43
2018-04-11T08:47:29.629Z,21.50
2018-04-11T08:49:55.543Z,20.80
2018-04-11T08:52:21.403Z,20.30
2018-04-11T08:54:47.320Z,22.17
2018-04-11T08:57:13.231Z,20.63
2018-04-11T08:59:39.082Z,21.60
2018-04-11T09:02:04.952Z,21.00
2018-04-11T09:04:30.867Z,19.27
2018-04-11T09:06:56.739Z,21.80
2018-04-11T09:09:22.612Z,20.93
2018-04-11T09:11:48.515Z,21.57
2018-04-11T09:14:14.395Z,20.20
2018-04-11T09:16:40.256Z,20.10
2018-04-11T09:19:06.175Z,20.47
2018-04-11T09:21:32.051Z,19.80
2018-04-11T09:23:57.924Z,19.43
2018-04-11T09:26:23.857Z,20.23
2018-04-11T09:28:50.211Z,20.57
2018-04-11T09:31:16.080Z,20.03
2018-04-11T09:33:41.988Z,20.50
2018-04-11T09:36:07.851Z,20.53
2018-04-11T09:38:33.721Z,20.03
2018-04-11T09:40:59.624Z,20.33
2018-04-11T09:43:25.493Z,20.23
2018-04-11T09:45:51.371Z,21.67
2018-04-11T09:48:17.307Z,20.33
2018-04-11T09:50:43.176Z,20.33
2018-04-11T09:53:09.039Z,20.37
2018-04-11T09:55:35.016Z,20.27
2018-04-11T09:58:00.881Z,19.40
2018-04-11T10:00:26.783Z,20.27
2018-04-11T10:02:58.847Z,19.13
2018-04-11T10:05:24.710Z,19.10
2018-04-11T10:07:50.581Z,19.63
2018-04-11T10:10:16.516Z,18.80
2018-04-11T10:12:42.388Z,21.33
2018-04-11T10:15:08.259Z,19.80
2018-04-11T10:17:34.171Z,18.30
2018-04-11T10:20:00.048Z,19.80
2018-04-11T10:22:25.948Z,19.83
2018-04-11T10:24:51.898Z,19.00
2018-04-11T10:27:17.768Z,18.80
2018-04-11T10:29:43.819Z,20.03
2018-04-11T10:32:09.721Z,18.13
2018-04-11T10:34:35.599Z,18.57
2018-04-11T10:37:01.476Z,18.90
2018-04-11T10:39:27.381Z,18.67
2018-04-11T10:41:53.238Z,19.37
2018-04-11T10:44:19.133Z,20.30
2018-04-11T10:46:45.085Z,20.77
2018-04-11T10:49:10.956Z,21.20
2018-04-11T10:51:36.823Z,20.27
2018-04-11T10:54:02.748Z,19.50
2018-04-11T10:56:28.692Z,20.03
2018-04-11T10:58:54.561Z,22.20
2018-04-11T11:01:20.567Z,19.67
2018-04-11T11:03:46.437Z,19.73
2018-04-11T11:06:12.321Z,19.73
2018-04-11T11:08:38.215Z,20.57
2018-04-11T11:11:04.088Z,20.80
2018-04-11T11:13:29.977Z,19.90
2018-04-11T11:15:55.897Z,19.57
2018-04-11T11:18:21.775Z,19.83
2018-04-11T11:20:54.589Z,20.17
2018-04-11T11:23:20.508Z,18.27
2018-04-11T11:25:46.410Z,19.77
2018-04-11T11:28:12.279Z,18.90
2018-04-11T11:30:38.204Z,19.23
2018-04-11T11:33:04.075Z,19.00
2018-04-11T11:35:29.971Z,19.80
2018-04-11T11:37:55.885Z,20.50
2018-04-11T11:40:21.743Z,19.70
2018-04-11T11:42:47.619Z,18.37
2018-04-11T11:45:13.546Z,19.43
2018-04-11T11:47:39.425Z,19.10
2018-04-11T11:50:05.338Z,18.60
2018-04-11T11:52:31.244Z,22.03
2018-04-11T11:54:57.124Z,19.87
2018-04-11T11:57:23.079Z,20.10
2018-04-11T11:59:48.997Z,21.17
2018-04-11T12:02:14.903Z,20.53
2018-04-11T12:04:40.776Z,21.47
2018-04-11T12:07:06.693Z,22.80
2018-04-11T12:09:32.656Z,21.57
2018-04-11T12:11:58.524Z,22.17
2018-04-11T12:14:24.444Z,22.57
2018-04-11T12:16:50.333Z,22.07
2018-04-11T12:19:16.203Z,21.63
2018-04-11T12:21:42.211Z,21.57
2018-04-11T12:24:08.082Z,24.53
2018-04-11T12:26:33.960Z,21.77
2018-04-11T12:28:59.884Z,23.33
2018-04-11T12:31:25.798Z,24.67
2018-04-11T12:33:51.739Z,24.20
2018-04-11T12:36:17.650Z,24.67
2018-04-11T12:38:43.519Z,24.00
2018-04-11T12:41:09.392Z,25.87
2018-04-11T12:43:35.320Z,25.00
2018-04-11T12:46:01.271Z,26.53
2018-04-11T12:48:27.144Z,27.67
2018-04-11T12:50:53.060Z,27.70
2018-04-11T12:53:18.942Z,27.63
2018-04-11T12:55:44.822Z,28.67
2018-04-11T12:58:10.856Z,30.30
2018-04-11T13:00:36.735Z,31.13
2018-04-11T13:03:02.593Z,27.83
2018-04-11T13:05:28.540Z,29.90
2018-04-11T13:07:54.409Z,28.80
2018-04-11T13:10:20.367Z,28.60
2018-04-11T13:12:46.288Z,29.03
2018-04-11T13:15:12.152Z,27.90
2018-04-11T13:17:38.029Z,29.77
2018-04-11T13:20:03.935Z,28.63
2018-04-11T13:22:29.887Z,26.60
2018-04-11T13:24:55.786Z,27.80
2018-04-11T13:27:21.703Z,30.97
2018-04-11T13:29:47.580Z,31.30
2018-04-11T13:32:13.447Z,29.53
2018-04-11T13:34:39.567Z,31.07
2018-04-11T13:37:05.448Z,30.60
2018-04-11T13:39:31.316Z,29.60
2018-04-11T13:41:57.238Z,30.27
2018-04-11T13:44:23.115Z,29.90
2018-04-11T13:46:49.127Z,28.07
2018-04-11T13:49:15.044Z,26.80
2018-04-11T13:51:40.911Z,30.47
2018-04-11T13:54:06.779Z,29.27
2018-04-11T13:56:32.682Z,29.17
2018-04-11T13:58:58.638Z,28.63
2018-04-11T14:01:24.552Z,28.63
2018-04-11T14:03:50.459Z,28.10
2018-04-11T14:06:16.336Z,27.47
2018-04-11T14:08:42.212Z,28.57
2018-04-11T14:11:08.231Z,27.40
2018-04-11T14:13:34.133Z,30.37
2018-04-11T14:16:00.003Z,28.83
2018-04-11T14:18:25.924Z,28.33
2018-04-11T14:20:51.796Z,27.80
2018-04-11T14:23:17.871Z,28.33
2018-04-11T14:25:43.830Z,29.30
2018-04-11T14:28:09.729Z,28.17
2018-04-11T14:30:35.620Z,27.43
2018-04-11T14:33:01.626Z,27.53
2018-04-11T14:35:27.597Z,28.40
2018-04-11T14:37:53.486Z,27.10
2018-04-11T14:40:19.719Z,28.77
2018-04-11T14:42:45.645Z,28.87
2018-04-11T14:45:11.556Z,26.90
2018-04-11T14:47:37.564Z,26.97
2018-04-11T14:50:03.467Z,27.20
2018-04-11T14:52:29.363Z,25.63
2018-04-11T14:54:55.276Z,27.30
2018-04-11T14:57:21.151Z,29.43
2018-04-11T14:59:47.095Z,30.73
2018-04-11T15:02:13.004Z,30.40
2018-04-11T15:04:38.883Z,31.67
2018-04-11T15:07:05.024Z,29.87
2018-04-11T15:09:30.955Z,29.17
2018-04-11T15:11:56.935Z,30.37
2018-04-11T15:14:22.831Z,30.77
2018-04-11T15:16:48.972Z,29.27
2018-04-11T15:19:14.839Z,30.20
2018-04-11T15:21:40.770Z,29.67
2018-04-11T15:24:06.819Z,30.40
2018-04-11T15:26:32.699Z,29.83
2018-04-11T15:28:58.555Z,29.03
2018-04-11T15:31:24.760Z,30.00
2018-04-11T15:33:50.630Z,29.67
2018-04-11T15:36:16.588Z,30.47
2018-04-11T15:38:42.503Z,32.13
2018-04-11T15:41:08.384Z,30.33
2018-04-11T15:43:34.287Z,30.03
2018-04-11T15:46:00.223Z,32.00
2018-04-11T15:48:26.183Z,31.67
2018-04-11T15:50:52.058Z,32.03
2018-04-11T15:53:17.976Z,31.63
2018-04-11T15:55:43.848Z,30.47
2018-04-11T15:58:09.720Z,31.07
2018-04-11T16:00:35.756Z,29.27
2018-04-11T16:03:01.644Z,30.67
2018-04-11T16:05:27.524Z,29.13
2018-04-11T16:07:53.438Z,30.07
2018-04-11T16:10:19.308Z,28.60
2018-04-11T16:12:45.278Z,28.93
2018-04-11T16:15:11.187Z,30.30
2018-04-11T16:17:37.055Z,29.43
2018-04-11T16:20:02.970Z,31.47
2018-04-11T16:22:28.882Z,30.93
2018-04-11T16:24:54.847Z,29.63
2018-04-11T16:27:20.725Z,30.70
2018-04-11T16:29:46.675Z,29.27
2018-04-11T16:32:12.631Z,29.40
2018-04-11T16:34:38.609Z,30.33
2018-04-11T16:37:04.602Z,30.50
2018-04-11T16:39:30.472Z,29.77
2018-04-11T16:41:56.362Z,29.17
2018-04-11T16:44:22.273Z,29.57
2018-04-11T16:46:48.187Z,29.27
2018-04-11T16:49:14.111Z,28.80
2018-04-11T16:51:40.031Z,28.83
2018-04-11T16:54:05.900Z,28.83
2018-04-11T16:56:31.769Z,27.77
2018-04-11T16:58:57.679Z,26.33
2018-04-11T17:01:23.670Z,25.80
2018-04-11T17:03:49.568Z,26.00
2018-04-11T17:06:15.487Z,27.00
2018-04-11T17:08:41.371Z,26.37
2018-04-11T17:11:07.254Z,27.63
2018-04-11T17:13:33.241Z,27.33
2018-04-11T17:15:59.120Z,27.97
2018-04-11T17:18:25.011Z,28.37
2018-04-11T17:21:03.139Z,28.03
2018-04-11T17:23:41.355Z,27.57
2018-04-11T17:26:19.676Z,28.37
2018-04-11T17:28:57.752Z,29.57
2018-04-11T17:31:23.695Z,28.47
2018-04-11T17:33:49.668Z,29.70
2018-04-11T17:36:15.650Z,30.47
2018-04-11T17:38:41.603Z,29.07
2018-04-11T17:41:07.468Z,30.10
2018-04-11T17:43:33.336Z,30.17
2018-04-11T17:45:59.340Z,30.13
2018-04-11T17:48:25.208Z,31.37
2018-04-11T17:50:51.148Z,30.17
2018-04-11T17:53:17.075Z,29.97
2018-04-11T17:55:43.020Z,30.40
2018-04-11T17:58:09.003Z,29.67
2018-04-11T18:00:34.947Z,31.93
2018-04-11T18:03:00.915Z,31.10
2018-04-11T18:05:26.795Z,30.90
2018-04-11T18:07:52.813Z,30.73
2018-04-11T18:10:18.733Z,31.57
2018-04-11T18:12:44.615Z,32.37
2018-04-11T18:15:10.667Z,32.20
2018-04-11T18:17:36.532Z,31.27
2018-04-11T18:20:02.450Z,32.13
2018-04-11T18:22:28.399Z,31.83
2018-04-11T18:24:54.331Z,32.03
2018-04-11T18:27:20.224Z,33.60
2018-04-11T18:29:46.155Z,33.60
2018-04-11T18:32:12.078Z,32.93
2018-04-11T18:34:37.941Z,30.67
2018-04-11T18:37:03.867Z,32.27
2018-04-11T18:39:29.817Z,31.47
2018-04-11T18:41:55.676Z,33.00
2018-04-11T18:44:21.584Z,33.70
2018-04-11T18:46:47.460Z,33.93
2018-04-11T18:49:13.333Z,32.33
2018-04-11T18:51:39.234Z,33.37
2018-04-11T18:54:05.128Z,34.23
2018-04-11T18:56:31.083Z,34.53
2018-04-11T18:58:57.043Z,35.57
2018-04-11T19:01:23.242Z,35.73
2018-04-11T19:03:49.112Z,34.67
2018-04-11T19:06:15.025Z,34.57
2018-04-11T19:08:41.226Z,35.90
2018-04-11T19:11:07.204Z,35.70
2018-04-11T19:13:33.132Z,34.30
2018-04-11T19:15:59.227Z,36.53
2018-04-11T19:18:25.107Z,34.40
2018-04-11T19:20:51.042Z,35.40
2018-04-11T19:23:17.206Z,37.40
2018-04-11T19:25:43.887Z,37.37
2018-04-11T19:28:09.796Z,37.40
2018-04-11T19:30:35.682Z,35.60
2018-04-11T19:33:01.552Z,36.67
2018-04-11T19:35:27.472Z,38.13
2018-04-11T19:37:53.679Z,37.47
2018-04-11T19:40:19.584Z,37.30
2018-04-11T19:42:45.479Z,39.23
2018-04-11T19:45:11.360Z,37.53
2018-04-11T19:47:37.635Z,41.60
2018-04-11T19:50:03.589Z,40.70
2018-04-11T19:52:29.485Z,40.33
2018-04-11T19:54:55.351Z,40.00
2018-04-11T19:57:21.260Z,41.90
2018-04-11T19:59:47.153Z,40.50
2018-04-11T20:02:13.015Z,41.97
2018-04-11T20:04:38.955Z,40.97
2018-04-11T20:07:04.840Z,40.73
2018-04-11T20:09:30.721Z,39.60
2018-04-11T20:11:56.733Z,42.63
2018-04-11T20:14:22.624Z,40.67
2018-04-11T20:16:48.507Z,42.10
2018-04-11T20:19:14.471Z,42.73
2018-04-11T20:21:40.332Z,41.60
2018-04-11T20:24:07.175Z,42.23
2018-04-11T20:26:33.087Z,41.37
2018-04-11T20:28:58.968Z,42.37
2018-04-11T20:31:24.831Z,43.90
2018-04-11T20:33:50.767Z,42.20
2018-04-11T20:36:16.724Z,42.87
2018-04-11T20:38:42.587Z,43.47
2018-04-11T20:41:08.506Z,42.17
2018-04-11T20:43:34.367Z,42.90
2018-04-11T20:46:00.246Z,40.70
2018-04-11T20:48:26.596Z,40.90
2018-04-11T20:50:52.462Z,41.50
2018-04-11T20:53:18.315Z,39.43
2018-04-11T20:55:44.226Z,41.80
2018-04-11T20:58:10.113Z,39.27
2018-04-11T21:00:36.069Z,40.80
2018-04-11T21:03:02.020Z,40.97
2018-04-11T21:05:27.885Z,40.20
2018-04-11T21:07:53.751Z,39.33
2018-04-11T21:10:19.669Z,39.13
2018-04-11T21:12:46.423Z,40.43
2018-04-11T21:15:12.279Z,40.70
2018-04-11T21:17:38.183Z,39.80
2018-04-11T21:20:04.060Z,39.13
2018-04-11T21:22:29.924Z,39.60
2018-04-11T21:24:55.916Z,39.50
2018-04-11T21:27:21.789Z,38.90
2018-04-11T21:29:47.745Z,38.53
2018-04-11T21:32:13.656Z,39.73
2018-04-11T21:34:39.512Z,37.70
2018-04-11T21:37:05.481Z,37.10
2018-04-11T21:39:31.392Z,37.93
2018-04-11T21:41:57.264Z,39.53
2018-04-11T21:44:23.167Z,38.93
2018-04-11T21:46:49.084Z,36.60
2018-04-11T21:49:15.023Z,39.70
2018-04-11T21:51:40.903Z,40.00
2018-04-11T21:54:07.200Z,38.70
2018-04-11T21:56:33.068Z,36.67
2018-04-11T21:58:58.958Z,38.70
2018-04-11T22:01:24.950Z,38.60
2018-04-11T22:03:50.907Z,38.03
2018-04-11T22:06:16.767Z,38.33
2018-04-11T22:08:42.663Z,37.93
2018-04-11T22:11:08.540Z,37.77
2018-04-11T22:13:34.490Z,37.27
2018-04-11T22:16:00.403Z,36.37
2018-04-11T22:18:26.262Z,36.97
2018-04-11T22:20:52.136Z,36.70
2018-04-11T22:23:18.049Z,36.73
2018-04-11T22:25:44.096Z,35.53
2018-04-11T22:28:10.077Z,35.63
2018-04-11T22:30:36.019Z,38.27
2018-04-11T22:33:01.867Z,36.00
2018-04-11T22:35:27.749Z,35.40
2018-04-11T22:37:53.751Z,35.03
2018-04-11T22:40:19.624Z,35.47
2018-04-11T22:42:45.492Z,36.17
2018-04-11T22:45:11.441Z,34.90
2018-04-11T22:47:37.316Z,33.77
2018-04-11T22:50:03.287Z,34.53
2018-04-11T22:52:29.189Z,34.47
2018-04-11T22:54:55.075Z,34.97
2018-04-11T22:57:20.936Z,33.80
2018-04-11T22:59:46.856Z,35.73
2018-04-11T23:02:12.838Z,33.83
2018-04-11T23:04:38.717Z,35.33
2018-04-11T23:07:04.647Z,34.90
2018-04-11T23:09:30.523Z,35.27
2018-04-11T23:11:56.385Z,35.63
2018-04-11T23:14:22.388Z,33.43
2018-04-11T23:16:48.271Z,34.70
2018-04-11T23:19:14.224Z,35.27
2018-04-11T23:21:40.136Z,32.40
2018-04-11T23:24:06.016Z,35.13
2018-04-11T23:26:31.971Z,32.83
2018-04-11T23:28:57.879Z,34.87
2018-04-11T23:31:23.751Z,34.20
2018-04-11T23:33:49.625Z,35.03
2018-04-11T23:36:15.516Z,34.47
2018-04-11T23:38:41.472Z,34.40
2018-04-11T23:41:07.336Z,34.80
2018-04-11T23:43:33.254Z,34.37
2018-04-11T23:45:59.136Z,36.17
2018-04-11T23:48:24.996Z,33.30
2018-04-11T23:50:50.984Z,32.87
2018-04-11T23:53:16.835Z,34.67
2018-04-11T23:55:42.686Z,34.83
2018-04-11T23:58:08.587Z,34.37
