createdAt,value
2023-03-06T00:03:05.181Z,100.00
2023-03-06T00:07:10.126Z,100.00
2023-03-06T00:11:15.741Z,100.00
2023-03-06T00:15:19.102Z,100.00
2023-03-06T00:19:22.071Z,100.00
2023-03-06T00:23:28.589Z,100.00
2023-03-06T00:27:32.553Z,100.00
2023-03-06T00:31:36.232Z,100.00
2023-03-06T00:35:40.439Z,100.00
2023-03-06T00:39:45.201Z,100.00
2023-03-06T00:43:49.834Z,100.00
2023-03-06T00:47:52.835Z,100.00
2023-03-06T00:51:55.837Z,100.00
2023-03-06T00:56:04.936Z,100.00
2023-03-06T01:00:09.930Z,100.00
2023-03-06T01:04:15.578Z,100.00
2023-03-06T01:08:18.185Z,100.00
2023-03-06T01:12:23.576Z,100.00
2023-03-06T01:16:26.856Z,100.00
2023-03-06T01:20:30.980Z,100.00
2023-03-06T01:24:34.159Z,100.00
2023-03-06T01:28:39.322Z,100.00
2023-03-06T01:32:42.497Z,100.00
2023-03-06T01:36:45.887Z,100.00
2023-03-06T01:40:49.869Z,100.00
2023-03-06T01:45:06.135Z,100.00
2023-03-06T01:49:14.230Z,100.00
2023-03-06T01:53:17.435Z,100.00
2023-03-06T01:57:27.687Z,100.00
2023-03-06T02:01:33.664Z,100.00
2023-03-06T02:05:37.283Z,100.00
2023-03-06T02:09:40.686Z,100.00
2023-03-06T02:13:45.833Z,100.00
2023-03-06T02:17:52.866Z,100.00
2023-03-06T02:21:58.834Z,100.00
2023-03-06T02:26:05.091Z,100.00
2023-03-06T02:30:11.470Z,100.00
2023-03-06T02:35:02.698Z,100.00
2023-03-06T02:39:06.385Z,100.00
2023-03-06T02:43:14.179Z,100.00
2023-03-06T02:47:17.149Z,100.00
2023-03-06T02:51:20.332Z,100.00
2023-03-06T02:55:23.259Z,100.00
2023-03-06T02:59:28.331Z,100.00
2023-03-06T03:03:31.491Z,100.00
2023-03-06T03:07:34.808Z,100.00
2023-03-06T03:11:38.157Z,100.00
2023-03-06T03:15:42.926Z,100.00
2023-03-06T03:19:46.062Z,100.00
2023-03-06T03:23:49.096Z,100.00
2023-03-06T03:27:54.954Z,100.00
2023-03-06T03:31:59.404Z,100.00
2023-03-06T03:36:03.079Z,100.00
2023-03-06T03:40:08.064Z,100.00
2023-03-06T03:44:11.388Z,100.00
2023-03-06T03:48:15.669Z,100.00
2023-03-06T03:52:18.096Z,100.00
2023-03-06T03:56:21.469Z,100.00
2023-03-06T04:00:24.826Z,100.00
2023-03-06T04:04:29.562Z,100.00
2023-03-06T04:08:32.777Z,100.00
2023-03-06T04:12:37.367Z,100.00
2023-03-06T04:16:40.602Z,100.00
2023-03-06T04:20:45.754Z,100.00
2023-03-06T04:24:50.081Z,100.00
2023-03-06T04:28:53.013Z,100.00
2023-03-06T04:32:55.652Z,100.00
2023-03-06T04:37:00.339Z,100.00
2023-03-06T04:41:03.134Z,100.00
2023-03-06T04:45:07.313Z,100.00
2023-03-06T04:49:10.301Z,100.00
2023-03-06T04:53:17.231Z,100.00
2023-03-06T04:57:21.050Z,100.00
2023-03-06T05:01:24.275Z,100.00
2023-03-06T05:05:27.495Z,100.00
2023-03-06T05:09:31.902Z,100.00
2023-03-06T05:13:38.154Z,100.00
2023-03-06T05:17:41.369Z,100.00
2023-03-06T05:22:04.189Z,100.00
2023-03-06T05:26:10.015Z,100.00
2023-03-06T05:30:15.525Z,100.00
2023-03-06T05:34:18.553Z,100.00
2023-03-06T05:38:23.320Z,100.00
2023-03-06T05:42:28.924Z,100.00
2023-03-06T05:46:32.013Z,100.00
2023-03-06T05:50:39.332Z,100.00
2023-03-06T05:54:43.730Z,100.00
2023-03-06T05:58:48.208Z,100.00
2023-03-06T06:02:51.191Z,100.00
2023-03-06T06:06:55.955Z,100.00
2023-03-06T06:10:59.455Z,100.00
2023-03-06T06:15:03.738Z,100.00
2023-03-06T06:19:06.999Z,100.00
2023-03-06T06:23:12.390Z,99.03
2023-03-06T06:27:15.484Z,92.85
2023-03-06T06:31:20.133Z,87.81
2023-03-06T06:35:23.349Z,86.85
2023-03-06T06:39:26.693Z,83.41
2023-03-06T06:43:29.955Z,83.09
2023-03-06T06:47:34.661Z,82.62
2023-03-06T06:51:37.864Z,79.31
2023-03-06T06:55:44.119Z,79.55
2023-03-06T06:59:47.089Z,84.39
2023-03-06T07:03:51.520Z,84.38
2023-03-06T07:07:56.919Z,82.64
2023-03-06T07:12:01.200Z,82.08
2023-03-06T07:16:09.983Z,81.96
2023-03-06T07:20:17.773Z,81.71
2023-03-06T07:24:23.155Z,80.11
2023-03-06T07:28:26.364Z,81.52
2023-03-06T07:32:29.508Z,81.57
2023-03-06T07:36:36.692Z,80.27
2023-03-06T07:40:40.082Z,73.73
2023-03-06T07:44:45.710Z,77.55
2023-03-06T07:48:51.298Z,71.78
2023-03-06T07:52:55.663Z,66.56
2023-03-06T07:56:58.579Z,61.56
2023-03-06T08:01:05.364Z,64.16
2023-03-06T08:05:11.253Z,61.11
2023-03-06T08:09:16.023Z,60.16
2023-03-06T08:13:19.468Z,62.03
2023-03-06T08:17:22.744Z,60.29
2023-03-06T08:21:27.576Z,61.40
2023-03-06T08:25:37.474Z,63.20
2023-03-06T08:29:43.391Z,62.62
2023-03-06T08:33:46.742Z,63.85
2023-03-06T08:37:49.404Z,65.22
2023-03-06T08:41:53.959Z,66.19
2023-03-06T08:45:58.802Z,67.36
2023-03-06T08:50:04.787Z,65.87
2023-03-06T08:54:08.246Z,65.40
2023-03-06T08:58:13.000Z,66.16
2023-03-06T09:02:17.139Z,67.77
2023-03-06T09:06:20.318Z,68.85
2023-03-06T09:10:25.450Z,69.31
2023-03-06T09:14:29.991Z,67.56
2023-03-06T09:18:35.372Z,69.44
2023-03-06T09:22:39.328Z,69.54
2023-03-06T09:26:46.671Z,69.20
2023-03-06T09:30:54.330Z,69.07
2023-03-06T09:34:57.534Z,69.69
2023-03-06T09:39:00.306Z,70.78
2023-03-06T09:43:08.714Z,71.30
2023-03-06T09:47:39.805Z,69.65
2023-03-06T09:51:59.183Z,69.64
2023-03-06T09:56:04.866Z,69.58
2023-03-06T10:00:14.830Z,70.49
2023-03-06T10:04:33.058Z,72.78
2023-03-06T10:08:48.117Z,73.36
2023-03-06T10:12:59.492Z,75.99
2023-03-06T10:17:03.114Z,74.95
2023-03-06T10:21:19.478Z,75.25
2023-03-06T10:25:28.173Z,74.04
2023-03-06T10:29:56.324Z,74.05
2023-03-06T10:34:17.222Z,72.26
2023-03-06T10:38:27.744Z,71.83
2023-03-06T10:42:31.087Z,73.66
2023-03-06T10:46:36.136Z,72.90
2023-03-06T10:50:39.604Z,75.41
2023-03-06T10:54:45.381Z,75.61
2023-03-06T10:58:49.086Z,74.44
2023-03-06T11:03:17.699Z,74.46
2023-03-06T11:07:22.825Z,74.07
2023-03-06T11:11:37.136Z,76.02
2023-03-06T11:15:56.554Z,76.28
2023-03-06T11:20:17.432Z,76.01
2023-03-06T11:24:22.851Z,75.76
2023-03-06T11:28:30.384Z,76.91
2023-03-06T11:32:39.721Z,78.04
2023-03-06T11:36:48.078Z,78.95
2023-03-06T11:40:57.626Z,80.01
2023-03-06T11:45:18.462Z,82.10
2023-03-06T11:49:26.048Z,82.95
2023-03-06T11:53:34.634Z,82.56
2023-03-06T11:57:49.124Z,83.08
2023-03-06T12:02:06.569Z,84.32
2023-03-06T12:06:17.878Z,85.42
2023-03-06T12:10:27.889Z,85.43
2023-03-06T12:14:43.898Z,85.95
2023-03-06T12:18:55.722Z,86.62
2023-03-06T12:23:15.032Z,86.83
2023-03-06T12:27:36.274Z,87.99
2023-03-06T12:32:02.432Z,88.22
2023-03-06T12:36:29.700Z,88.47
2023-03-06T12:40:46.094Z,88.32
2023-03-06T12:45:23.431Z,88.22
2023-03-06T12:49:32.324Z,87.68
2023-03-06T12:53:41.051Z,86.64
2023-03-06T12:57:44.031Z,86.81
2023-03-06T13:02:26.642Z,87.39
2023-03-06T13:06:50.338Z,86.23
2023-03-06T13:11:20.886Z,88.10
2023-03-06T13:15:43.142Z,89.43
2023-03-06T13:19:46.441Z,90.96
2023-03-06T13:23:53.008Z,90.12
2023-03-06T13:28:05.066Z,88.14
2023-03-06T13:32:17.358Z,87.64
2023-03-06T13:36:27.637Z,89.12
2023-03-06T13:40:36.309Z,89.68
2023-03-06T13:44:46.295Z,91.38
2023-03-06T13:49:08.991Z,92.61
2023-03-06T13:53:55.698Z,94.08
2023-03-06T13:58:19.000Z,96.02
2023-03-06T14:02:42.364Z,98.83
2023-03-06T14:06:55.146Z,98.62
2023-03-06T14:11:04.047Z,97.95
2023-03-06T14:15:17.941Z,97.42
2023-03-06T14:19:23.060Z,96.14
2023-03-06T14:23:38.351Z,94.47
2023-03-06T14:27:45.443Z,93.57
2023-03-06T14:31:54.194Z,92.76
2023-03-06T14:36:04.599Z,92.64
2023-03-06T14:40:14.174Z,91.06
2023-03-06T14:44:19.882Z,89.46
2023-03-06T14:48:23.348Z,90.16
2023-03-06T14:52:27.787Z,90.53
2023-03-06T14:56:36.567Z,93.03
2023-03-06T15:00:44.078Z,94.06
2023-03-06T15:04:51.284Z,96.96
2023-03-06T15:09:05.905Z,96.68
2023-03-06T15:13:11.715Z,98.64
2023-03-06T15:17:39.911Z,99.01
2023-03-06T15:21:42.400Z,99.22
2023-03-06T15:26:05.397Z,98.34
2023-03-06T15:30:27.797Z,100.00
2023-03-06T15:34:32.295Z,99.88
2023-03-06T15:38:45.472Z,100.00
2023-03-06T15:42:54.856Z,100.00
2023-03-06T15:47:08.470Z,100.00
2023-03-06T15:51:12.051Z,100.00
2023-03-06T15:55:17.401Z,100.00
2023-03-06T15:59:27.128Z,100.00
2023-03-06T16:03:34.475Z,100.00
2023-03-06T16:07:38.424Z,100.00
2023-03-06T16:11:47.966Z,100.00
2023-03-06T16:16:05.266Z,100.00
2023-03-06T16:20:14.797Z,100.00
2023-03-06T16:24:23.386Z,100.00
2023-03-06T16:28:31.707Z,100.00
2023-03-06T16:32:42.013Z,100.00
2023-03-06T16:36:51.446Z,100.00
2023-03-06T16:40:54.953Z,100.00
2023-03-06T16:45:02.296Z,100.00
2023-03-06T16:49:08.806Z,100.00
2023-03-06T16:53:21.222Z,100.00
2023-03-06T16:57:32.831Z,100.00
2023-03-06T17:01:39.675Z,100.00
2023-03-06T17:05:51.404Z,100.00
2023-03-06T17:10:01.745Z,100.00
2023-03-06T17:14:08.790Z,100.00
2023-03-06T17:18:19.386Z,100.00
2023-03-06T17:22:29.017Z,100.00
2023-03-06T17:26:32.736Z,100.00
2023-03-06T17:30:41.026Z,100.00
2023-03-06T17:34:49.950Z,100.00
2023-03-06T17:38:58.924Z,100.00
2023-03-06T17:43:01.860Z,100.00
2023-03-06T17:47:05.524Z,100.00
2023-03-06T17:51:11.789Z,100.00
2023-03-06T17:55:16.091Z,100.00
2023-03-06T17:59:19.110Z,100.00
2023-03-06T18:03:22.747Z,100.00
2023-03-06T18:07:26.820Z,100.00
2023-03-06T18:11:31.496Z,100.00
2023-03-06T18:15:34.605Z,100.00
2023-03-06T18:19:38.689Z,100.00
2023-03-06T18:23:42.801Z,100.00
2023-03-06T18:27:49.665Z,100.00
2023-03-06T18:31:53.544Z,100.00
2023-03-06T18:35:56.968Z,100.00
2023-03-06T18:40:00.088Z,100.00
2023-03-06T18:44:07.091Z,100.00
2023-03-06T18:48:10.269Z,100.00
2023-03-06T18:52:15.139Z,100.00
2023-03-06T18:56:20.078Z,100.00
2023-03-06T19:00:29.197Z,100.00
2023-03-06T19:04:32.607Z,100.00
2023-03-06T19:08:35.989Z,100.00
2023-03-06T19:12:38.912Z,100.00
2023-03-06T19:16:43.282Z,100.00
2023-03-06T19:20:46.632Z,100.00
2023-03-06T19:24:50.466Z,100.00
2023-03-06T19:28:55.308Z,100.00
2023-03-06T19:33:00.003Z,100.00
2023-03-06T19:37:04.960Z,100.00
2023-03-06T19:41:13.584Z,100.00
2023-03-06T19:45:18.192Z,100.00
2023-03-06T19:49:22.704Z,100.00
2023-03-06T19:53:28.503Z,100.00
2023-03-06T19:57:31.688Z,100.00
2023-03-06T20:01:35.367Z,100.00
2023-03-06T20:05:46.516Z,100.00
2023-03-06T20:09:52.644Z,100.00
2023-03-06T20:13:57.681Z,100.00
2023-03-06T20:18:01.064Z,100.00
2023-03-06T20:22:05.670Z,100.00
2023-03-06T20:26:16.268Z,100.00
2023-03-06T20:30:19.939Z,100.00
2023-03-06T20:34:22.965Z,100.00
2023-03-06T20:38:27.829Z,100.00
2023-03-06T20:42:30.477Z,100.00
2023-03-06T20:46:33.873Z,100.00
2023-03-06T20:50:39.774Z,100.00
2023-03-06T20:54:46.008Z,100.00
2023-03-06T20:58:51.676Z,100.00
2023-03-06T21:02:54.896Z,100.00
2023-03-06T21:06:58.030Z,100.00
2023-03-06T21:11:02.638Z,100.00
2023-03-06T21:15:06.627Z,100.00
2023-03-06T21:19:09.650Z,100.00
2023-03-06T21:23:12.826Z,100.00
2023-03-06T21:27:17.722Z,100.00
2023-03-06T21:31:23.067Z,100.00
2023-03-06T21:35:27.407Z,100.00
2023-03-06T21:39:32.621Z,100.00
2023-03-06T21:43:40.115Z,100.00
2023-03-06T21:47:42.906Z,100.00
2023-03-06T21:51:46.438Z,100.00
2023-03-06T21:55:49.942Z,100.00
2023-03-06T21:59:54.566Z,100.00
2023-03-06T22:03:58.759Z,100.00
2023-03-06T22:08:02.169Z,100.00
2023-03-06T22:12:08.491Z,100.00
2023-03-06T22:16:19.565Z,100.00
2023-03-06T22:20:24.703Z,100.00
2023-03-06T22:24:29.190Z,100.00
2023-03-06T22:28:32.183Z,100.00
2023-03-06T22:32:36.857Z,100.00
2023-03-06T22:36:40.118Z,100.00
2023-03-06T22:40:45.284Z,100.00
2023-03-06T22:44:48.641Z,100.00
2023-03-06T22:48:56.741Z,100.00
2023-03-06T22:52:59.737Z,100.00
2023-03-06T22:57:02.254Z,100.00
2023-03-06T23:01:10.078Z,100.00
2023-03-06T23:05:14.707Z,100.00
2023-03-06T23:09:20.841Z,100.00
2023-03-06T23:13:23.869Z,100.00
2023-03-06T23:17:26.995Z,100.00
2023-03-06T23:21:31.902Z,100.00
2023-03-06T23:25:35.056Z,100.00
2023-03-06T23:29:38.066Z,100.00
2023-03-06T23:33:42.019Z,100.00
2023-03-06T23:37:49.827Z,100.00
2023-03-06T23:41:55.687Z,100.00
2023-03-06T23:45:59.353Z,100.00
2023-03-06T23:50:02.710Z,100.00
2023-03-06T23:54:07.502Z,100.00
2023-03-06T23:58:13.070Z,100.00
