createdAt,value
2019-04-22T00:02:20.536Z,4.85
2019-04-22T00:05:01.075Z,5.62
2019-04-22T00:07:42.019Z,4.80
2019-04-22T00:10:24.248Z,5.55
2019-04-22T00:12:48.611Z,5.20
2019-04-22T00:15:10.068Z,5.15
2019-04-22T00:17:55.089Z,5.53
2019-04-22T00:20:14.469Z,5.17
2019-04-22T00:22:50.554Z,4.47
2019-04-22T00:25:29.849Z,5.28
2019-04-22T00:27:57.004Z,4.90
2019-04-22T00:30:22.465Z,5.58
2019-04-22T00:32:58.953Z,5.58
2019-04-22T00:35:23.694Z,5.58
2019-04-22T00:38:08.445Z,6.08
2019-04-22T00:42:58.338Z,6.33
2019-04-22T00:45:34.389Z,5.53
2019-04-22T00:48:09.284Z,5.58
2019-04-22T00:50:58.330Z,5.62
2019-04-22T00:53:14.648Z,5.90
2019-04-22T00:55:37.880Z,5.55
2019-04-22T00:58:08.022Z,5.15
2019-04-22T01:00:44.407Z,5.37
2019-04-22T01:03:19.982Z,5.55
2019-04-22T01:05:40.798Z,5.62
2019-04-22T01:08:14.872Z,6.22
2019-04-22T01:10:49.839Z,5.05
2019-04-22T01:13:16.330Z,5.22
2019-04-22T01:16:05.147Z,4.95
2019-04-22T01:18:13.243Z,5.58
2019-04-22T01:23:19.499Z,5.05
2019-04-22T01:25:46.326Z,5.28
2019-04-22T01:28:10.952Z,5.58
2019-04-22T01:30:34.991Z,4.90
2019-04-22T01:33:05.709Z,5.65
2019-04-22T01:35:38.614Z,5.60
2019-04-22T01:38:13.621Z,5.45
2019-04-22T01:43:24.609Z,6.22
2019-04-22T01:45:54.702Z,6.58
2019-04-22T01:48:26.393Z,5.92
2019-04-22T01:50:54.717Z,4.83
2019-04-22T01:53:36.575Z,4.92
2019-04-22T01:56:08.807Z,5.30
2019-04-22T01:58:30.933Z,6.45
2019-04-22T02:01:09.738Z,6.08
2019-04-22T02:03:40.048Z,5.85
2019-04-22T02:06:07.555Z,6.47
2019-04-22T02:08:46.633Z,6.42
2019-04-22T02:11:07.676Z,6.05
2019-04-22T02:13:48.016Z,6.17
2019-04-22T02:16:14.525Z,6.90
2019-04-22T02:18:50.716Z,6.17
2019-04-22T02:21:08.408Z,5.75
2019-04-22T02:23:51.298Z,5.80
2019-04-22T02:26:19.426Z,5.33
2019-04-22T02:28:53.713Z,5.95
2019-04-22T02:36:23.013Z,5.58
2019-04-22T02:39:00.062Z,5.90
2019-04-22T02:43:59.522Z,5.80
2019-04-22T02:51:22.130Z,6.10
2019-04-22T02:59:08.634Z,5.47
2019-04-22T03:01:33.148Z,5.58
2019-04-22T03:04:11.055Z,5.75
2019-04-22T03:09:07.548Z,6.22
2019-04-22T03:11:45.061Z,7.22
2019-04-22T03:16:34.989Z,6.92
2019-04-22T03:19:09.918Z,7.05
2019-04-22T03:21:25.025Z,7.12
2019-04-22T03:29:14.927Z,20.80
2019-04-22T03:42:05.562Z,39.55
2019-04-22T03:47:12.082Z,21.12
2019-04-22T03:49:37.234Z,19.62
2019-04-22T04:07:20.508Z,30.72
2019-04-22T04:12:25.850Z,30.45
2019-04-22T04:15:17.331Z,27.73
2019-04-22T04:23:03.870Z,33.55
2019-04-22T04:25:42.909Z,43.00
2019-04-22T04:28:46.418Z,55.03
2019-04-22T04:31:00.903Z,30.20
2019-04-22T04:33:28.910Z,26.52
2019-04-22T04:36:02.762Z,26.02
2019-04-22T04:38:36.629Z,46.28
2019-04-22T04:41:06.212Z,31.40
2019-04-22T04:43:50.215Z,29.40
2019-04-22T04:46:13.847Z,31.60
2019-04-22T04:57:00.792Z,31.97
2019-04-22T05:02:10.055Z,38.50
2019-04-22T05:05:00.272Z,35.55
2019-04-22T05:09:37.760Z,34.33
2019-04-22T05:12:25.511Z,33.80
2019-04-22T05:14:44.615Z,31.15
2019-04-22T05:17:16.018Z,30.77
2019-04-22T05:19:56.675Z,30.90
2019-04-22T05:22:14.918Z,29.70
2019-04-22T05:24:34.771Z,28.73
2019-04-22T05:27:20.452Z,29.55
2019-04-22T05:30:00.648Z,29.42
2019-04-22T05:32:14.403Z,28.05
2019-04-22T05:34:52.966Z,26.77
2019-04-22T05:37:07.365Z,24.32
2019-04-22T05:39:37.054Z,26.25
2019-04-22T05:44:47.727Z,24.60
2019-04-22T05:47:17.753Z,24.07
2019-04-22T05:49:36.968Z,24.45
2019-04-22T05:52:09.615Z,25.80
2019-04-22T05:54:53.213Z,24.67
2019-04-22T05:57:18.030Z,24.90
2019-04-22T05:59:46.041Z,24.52
2019-04-22T06:02:25.294Z,26.40
2019-04-22T06:04:55.772Z,26.95
2019-04-22T06:07:17.772Z,27.35
2019-04-22T06:09:54.985Z,24.80
2019-04-22T06:12:19.116Z,25.23
2019-04-22T06:14:54.310Z,20.80
2019-04-22T06:17:35.439Z,20.65
2019-04-22T06:20:00.612Z,22.65
2019-04-22T06:22:40.044Z,19.30
2019-04-22T06:25:00.844Z,19.70
2019-04-22T06:29:53.719Z,15.48
2019-04-22T06:35:11.362Z,16.82
2019-04-22T06:37:33.659Z,16.10
2019-04-22T06:39:59.387Z,17.25
2019-04-22T06:42:36.645Z,16.32
2019-04-22T06:45:07.304Z,15.85
2019-04-22T06:50:07.605Z,16.20
2019-04-22T06:52:41.955Z,16.23
2019-04-22T06:55:11.725Z,16.07
2019-04-22T06:57:39.391Z,13.95
2019-04-22T07:00:14.320Z,13.80
2019-04-22T07:02:56.378Z,14.95
2019-04-22T07:05:17.355Z,14.28
2019-04-22T07:07:46.251Z,13.53
2019-04-22T07:10:26.848Z,11.55
2019-04-22T07:12:49.101Z,11.53
2019-04-22T07:15:36.995Z,11.85
2019-04-22T07:18:01.003Z,13.28
2019-04-22T07:20:23.707Z,12.75
2019-04-22T07:22:59.920Z,10.53
2019-04-22T07:25:23.570Z,15.05
2019-04-22T07:27:53.833Z,12.07
2019-04-22T07:35:28.520Z,12.53
2019-04-22T07:38:00.644Z,12.03
2019-04-22T07:40:29.057Z,12.00
2019-04-22T07:42:59.169Z,10.50
2019-04-22T07:45:29.595Z,11.73
2019-04-22T07:48:02.709Z,11.93
2019-04-22T07:50:43.005Z,8.90
2019-04-22T07:53:02.859Z,8.25
2019-04-22T07:55:27.359Z,9.18
2019-04-22T07:58:02.340Z,8.80
2019-04-22T08:00:34.339Z,7.78
2019-04-22T08:05:52.117Z,7.67
2019-04-22T08:08:21.574Z,6.95
2019-04-22T08:13:21.131Z,7.15
2019-04-22T08:15:48.591Z,7.25
2019-04-22T08:18:17.428Z,7.75
2019-04-22T08:20:56.767Z,8.25
2019-04-22T08:25:55.468Z,6.42
2019-04-22T08:28:34.455Z,6.03
2019-04-22T08:31:05.261Z,6.15
2019-04-22T08:33:33.425Z,5.10
2019-04-22T08:36:18.582Z,5.10
2019-04-22T08:38:52.845Z,5.40
2019-04-22T08:44:05.369Z,5.00
2019-04-22T08:53:12.490Z,4.70
2019-04-22T08:58:20.324Z,4.37
2019-04-22T09:00:44.633Z,4.47
2019-04-22T09:03:15.995Z,4.70
2019-04-22T09:06:15.275Z,4.62
2019-04-22T09:08:19.086Z,4.28
2019-04-22T09:10:50.368Z,4.53
2019-04-22T09:13:31.955Z,4.08
2019-04-22T09:15:50.954Z,4.50
2019-04-22T09:18:42.197Z,3.77
2019-04-22T09:21:18.716Z,4.53
2019-04-22T09:23:57.175Z,4.65
2019-04-22T09:26:23.986Z,4.10
2019-04-22T09:29:01.318Z,4.37
2019-04-22T09:31:19.292Z,4.20
2019-04-22T09:33:53.365Z,4.45
2019-04-22T09:36:34.216Z,4.47
2019-04-22T09:38:52.994Z,4.47
2019-04-22T09:41:33.339Z,4.40
2019-04-22T09:43:56.679Z,4.28
2019-04-22T09:46:36.153Z,4.62
2019-04-22T09:49:06.465Z,4.03
2019-04-22T09:51:32.558Z,4.15
2019-04-22T09:54:12.503Z,4.75
2019-04-22T09:56:47.597Z,4.55
2019-04-22T09:59:07.716Z,3.65
2019-04-22T10:02:08.131Z,4.10
2019-04-22T10:04:06.947Z,5.03
2019-04-22T10:11:45.388Z,3.37
2019-04-22T10:14:14.152Z,4.35
2019-04-22T10:16:47.902Z,4.03
2019-04-22T10:19:18.406Z,3.90
2019-04-22T10:21:54.841Z,3.85
2019-04-22T10:24:21.579Z,3.70
2019-04-22T10:26:55.291Z,3.60
2019-04-22T10:29:24.666Z,4.62
2019-04-22T10:32:05.621Z,4.20
2019-04-22T10:34:14.134Z,4.95
2019-04-22T10:36:31.161Z,4.05
2019-04-22T10:39:04.254Z,4.08
2019-04-22T10:41:34.604Z,4.12
2019-04-22T10:44:08.893Z,4.28
2019-04-22T10:46:37.957Z,4.05
2019-04-22T10:49:08.496Z,4.28
2019-04-22T10:51:37.289Z,4.25
2019-04-22T10:54:07.370Z,4.22
2019-04-22T10:56:36.989Z,4.37
2019-04-22T10:59:06.802Z,4.30
2019-04-22T11:01:38.462Z,4.10
2019-04-22T11:04:09.341Z,4.00
2019-04-22T11:06:40.934Z,4.62
2019-04-22T11:09:10.569Z,3.87
2019-04-22T11:11:48.776Z,4.15
2019-04-22T11:14:10.664Z,4.15
2019-04-22T11:16:41.582Z,3.90
2019-04-22T11:19:11.782Z,3.83
2019-04-22T11:21:41.313Z,4.10
2019-04-22T11:24:12.617Z,3.77
2019-04-22T11:26:45.169Z,3.58
2019-04-22T11:29:17.298Z,4.05
2019-04-22T11:31:50.511Z,4.30
2019-04-22T11:34:19.416Z,4.05
2019-04-22T11:36:48.241Z,4.28
2019-04-22T11:39:21.783Z,4.60
2019-04-22T11:41:51.924Z,4.47
2019-04-22T11:44:30.903Z,4.60
2019-04-22T11:47:01.536Z,3.90
2019-04-22T11:49:32.161Z,3.62
2019-04-22T11:52:01.119Z,3.90
2019-04-22T11:54:42.971Z,3.58
2019-04-22T11:57:12.896Z,6.05
2019-04-22T11:59:47.062Z,4.55
2019-04-22T12:02:25.390Z,4.28
2019-04-22T12:04:56.552Z,4.33
2019-04-22T12:07:26.691Z,4.80
2019-04-22T12:09:55.942Z,4.28
2019-04-22T12:12:27.720Z,4.33
2019-04-22T12:14:56.649Z,4.50
2019-04-22T12:17:26.407Z,4.35
2019-04-22T12:19:55.845Z,3.87
2019-04-22T12:22:25.126Z,4.40
2019-04-22T12:25:01.813Z,4.20
2019-04-22T12:27:32.675Z,4.08
2019-04-22T12:30:02.885Z,4.37
2019-04-22T12:32:33.556Z,4.50
2019-04-22T12:35:02.515Z,4.37
2019-04-22T12:37:40.514Z,4.80
2019-04-22T12:40:02.736Z,4.00
2019-04-22T12:42:37.558Z,5.40
2019-04-22T12:45:09.936Z,4.85
2019-04-22T12:47:42.053Z,4.17
2019-04-22T12:50:26.254Z,4.58
2019-04-22T12:53:10.413Z,4.12
2019-04-22T12:55:34.769Z,4.60
2019-04-22T12:58:03.447Z,4.40
2019-04-22T13:00:32.413Z,5.00
2019-04-22T13:03:03.034Z,4.85
2019-04-22T13:05:33.512Z,4.28
2019-04-22T13:08:02.206Z,4.50
2019-04-22T13:10:41.756Z,4.67
2019-04-22T13:13:02.775Z,4.75
2019-04-22T13:15:32.971Z,4.80
2019-04-22T13:18:11.840Z,4.22
2019-04-22T13:20:38.654Z,4.17
2019-04-22T13:23:22.697Z,4.25
2019-04-22T13:25:52.814Z,4.75
2019-04-22T13:28:22.911Z,4.90
2019-04-22T13:30:52.721Z,4.50
2019-04-22T13:33:23.174Z,4.55
2019-04-22T13:35:55.813Z,5.20
2019-04-22T13:38:28.980Z,5.22
2019-04-22T13:41:07.268Z,4.70
2019-04-22T13:43:34.335Z,4.58
2019-04-22T13:46:06.050Z,4.10
2019-04-22T13:48:58.976Z,4.47
2019-04-22T13:51:36.409Z,4.40
2019-04-22T13:54:37.117Z,4.55
2019-04-22T13:56:25.311Z,3.95
2019-04-22T13:58:53.081Z,4.45
2019-04-22T14:01:14.595Z,4.40
2019-04-22T14:03:54.537Z,4.28
2019-04-22T14:06:24.822Z,3.60
2019-04-22T14:08:59.052Z,5.05
2019-04-22T14:11:36.718Z,4.83
2019-04-22T14:13:58.753Z,4.37
2019-04-22T14:16:28.982Z,4.33
2019-04-22T14:18:58.236Z,4.72
2019-04-22T14:21:34.663Z,4.28
2019-04-22T14:24:13.787Z,4.15
2019-04-22T14:26:54.916Z,4.12
2019-04-22T14:29:13.625Z,4.10
2019-04-22T14:32:04.318Z,4.70
2019-04-22T14:34:20.941Z,4.53
2019-04-22T14:36:51.178Z,4.03
2019-04-22T14:39:23.938Z,4.40
2019-04-22T14:42:14.056Z,4.47
2019-04-22T14:47:19.619Z,4.10
2019-04-22T14:49:47.419Z,4.37
2019-04-22T14:52:21.539Z,4.08
2019-04-22T14:54:41.342Z,4.00
2019-04-22T14:57:01.357Z,4.33
2019-04-22T14:59:30.959Z,4.87
2019-04-22T15:02:01.431Z,4.00
2019-04-22T15:04:31.050Z,4.20
2019-04-22T15:07:01.123Z,4.95
2019-04-22T15:09:30.195Z,4.87
2019-04-22T15:12:11.050Z,4.28
2019-04-22T15:14:33.238Z,4.62
2019-04-22T15:17:11.001Z,4.65
2019-04-22T15:19:45.529Z,4.45
2019-04-22T15:22:18.779Z,4.08
2019-04-22T15:24:47.780Z,4.42
2019-04-22T15:27:22.465Z,4.42
2019-04-22T15:29:54.613Z,4.50
2019-04-22T15:32:23.502Z,5.05
2019-04-22T15:34:53.397Z,4.58
2019-04-22T15:37:24.263Z,4.10
2019-04-22T15:39:56.314Z,4.37
2019-04-22T15:42:28.776Z,4.17
2019-04-22T15:44:53.969Z,4.45
2019-04-22T15:47:22.945Z,4.62
2019-04-22T15:49:52.179Z,4.17
2019-04-22T15:52:31.949Z,4.00
2019-04-22T15:54:56.653Z,4.40
2019-04-22T15:57:26.656Z,4.75
2019-04-22T16:00:10.559Z,4.50
2019-04-22T16:02:27.696Z,4.42
2019-04-22T16:04:56.914Z,4.33
2019-04-22T16:07:27.404Z,4.85
2019-04-22T16:09:57.531Z,5.08
2019-04-22T16:12:34.520Z,4.65
2019-04-22T16:14:59.281Z,4.37
2019-04-22T16:17:30.700Z,4.50
2019-04-22T16:19:59.485Z,4.80
2019-04-22T16:22:32.865Z,5.58
2019-04-22T16:25:13.317Z,4.47
2019-04-22T16:27:42.775Z,4.60
2019-04-22T16:30:13.123Z,4.87
2019-04-22T16:32:43.485Z,5.15
2019-04-22T16:35:18.681Z,4.45
2019-04-22T16:37:48.569Z,4.50
2019-04-22T16:40:18.711Z,5.40
2019-04-22T16:42:58.175Z,4.75
2019-04-22T16:45:19.897Z,4.55
2019-04-22T16:47:49.456Z,5.12
2019-04-22T16:50:18.707Z,5.22
2019-04-22T16:52:48.193Z,4.80
2019-04-22T16:55:17.269Z,5.10
2019-04-22T16:57:46.168Z,4.55
2019-04-22T17:00:16.683Z,5.40
2019-04-22T17:03:00.643Z,5.62
2019-04-22T17:05:37.731Z,4.90
2019-04-22T17:08:08.193Z,5.40
2019-04-22T17:10:37.861Z,4.60
2019-04-22T17:13:13.053Z,5.28
2019-04-22T17:15:37.629Z,4.80
2019-04-22T17:18:07.438Z,5.28
2019-04-22T17:20:36.232Z,5.50
2019-04-22T17:23:05.458Z,5.30
2019-04-22T17:25:34.479Z,6.20
2019-04-22T17:28:03.685Z,5.60
2019-04-22T17:30:33.172Z,6.03
2019-04-22T17:33:03.199Z,6.28
2019-04-22T17:35:34.035Z,5.42
2019-04-22T17:38:14.916Z,6.62
2019-04-22T17:40:51.211Z,5.75
2019-04-22T17:43:42.099Z,5.97
2019-04-22T17:46:12.308Z,6.12
2019-04-22T17:49:00.846Z,6.62
2019-04-22T17:51:31.441Z,6.45
2019-04-22T17:53:57.991Z,5.53
2019-04-22T17:56:27.636Z,6.95
2019-04-22T17:58:57.087Z,6.70
2019-04-22T18:01:29.513Z,5.55
2019-04-22T18:03:49.734Z,6.20
2019-04-22T18:06:44.181Z,6.65
2019-04-22T18:09:05.334Z,5.78
2019-04-22T18:12:01.112Z,6.12
2019-04-22T18:14:29.875Z,6.30
2019-04-22T18:16:44.483Z,6.50
2019-04-22T18:19:10.116Z,6.33
2019-04-22T18:21:36.180Z,5.80
2019-04-22T18:24:06.807Z,5.55
2019-04-22T18:26:49.494Z,6.35
2019-04-22T18:29:16.188Z,5.62
2019-04-22T18:31:40.892Z,5.75
2019-04-22T18:34:15.604Z,5.30
2019-04-22T18:36:45.690Z,5.97
2019-04-22T18:39:33.439Z,5.20
2019-04-22T18:41:51.999Z,5.80
2019-04-22T18:44:55.539Z,5.10
2019-04-22T18:47:20.333Z,5.35
2019-04-22T18:49:49.364Z,5.53
2019-04-22T18:52:38.652Z,5.10
2019-04-22T18:55:07.223Z,5.53
2019-04-22T18:57:52.125Z,5.15
2019-04-22T19:00:17.911Z,5.10
2019-04-22T19:02:58.489Z,5.30
2019-04-22T19:05:34.735Z,5.45
2019-04-22T19:08:20.367Z,5.25
2019-04-22T19:10:57.609Z,5.30
2019-04-22T19:13:45.193Z,5.37
2019-04-22T19:15:54.364Z,5.55
2019-04-22T19:18:29.849Z,5.90
2019-04-22T19:20:59.183Z,6.20
2019-04-22T19:23:29.051Z,5.17
2019-04-22T19:25:52.566Z,5.90
2019-04-22T19:28:42.274Z,5.53
2019-04-22T19:31:02.648Z,6.28
2019-04-22T19:33:28.825Z,6.28
2019-04-22T19:35:59.925Z,5.45
2019-04-22T19:38:20.635Z,5.58
2019-04-22T19:41:14.552Z,5.17
2019-04-22T19:44:33.292Z,5.33
2019-04-22T19:47:18.509Z,5.80
2019-04-22T19:49:36.447Z,5.65
2019-04-22T19:52:05.575Z,6.05
2019-04-22T19:54:34.941Z,6.60
2019-04-22T19:56:59.100Z,7.10
2019-04-22T19:59:32.346Z,5.97
2019-04-22T20:02:24.969Z,6.50
2019-04-22T20:05:02.763Z,6.25
2019-04-22T20:07:27.801Z,5.30
2019-04-22T20:10:14.912Z,5.00
2019-04-22T20:12:41.137Z,5.50
2019-04-22T20:15:13.836Z,5.47
2019-04-22T20:23:22.901Z,5.28
2019-04-22T20:25:56.266Z,6.35
2019-04-22T20:28:37.887Z,5.33
2019-04-22T20:31:09.892Z,5.33
2019-04-22T20:34:04.674Z,5.42
2019-04-22T20:36:52.989Z,5.03
2019-04-22T20:38:59.348Z,5.05
2019-04-22T20:41:31.764Z,6.08
2019-04-22T20:49:44.961Z,5.20
2019-04-22T20:52:24.217Z,5.83
2019-04-22T20:54:44.900Z,5.65
2019-04-22T20:57:15.220Z,5.40
2019-04-22T20:59:48.458Z,5.45
2019-04-22T21:02:15.290Z,5.62
2019-04-22T21:04:41.546Z,5.40
2019-04-22T21:07:19.606Z,6.25
2019-04-22T21:09:52.405Z,5.30
2019-04-22T21:12:19.642Z,5.42
2019-04-22T21:15:00.463Z,5.17
2019-04-22T21:17:30.915Z,5.78
2019-04-22T21:20:00.701Z,6.08
2019-04-22T21:22:33.512Z,5.17
2019-04-22T21:24:57.576Z,5.22
2019-04-22T21:27:34.386Z,5.85
2019-04-22T21:29:58.231Z,5.47
2019-04-22T21:32:42.001Z,5.22
2019-04-22T21:35:21.565Z,5.50
2019-04-22T21:37:42.985Z,5.47
2019-04-22T21:40:18.153Z,5.40
2019-04-22T21:42:55.877Z,5.28
2019-04-22T21:45:16.553Z,5.62
2019-04-22T21:47:57.603Z,5.25
2019-04-22T21:53:02.299Z,4.90
2019-04-22T21:55:37.844Z,5.20
2019-04-22T21:58:27.930Z,5.75
2019-04-22T22:01:07.637Z,4.90
2019-04-22T22:03:30.087Z,6.40
2019-04-22T22:05:54.408Z,5.72
2019-04-22T22:08:32.163Z,5.33
2019-04-22T22:10:57.933Z,5.15
2019-04-22T22:13:38.650Z,5.25
2019-04-22T22:16:10.317Z,5.70
2019-04-22T22:18:34.977Z,5.12
2019-04-22T22:21:36.315Z,5.55
2019-04-22T22:23:55.910Z,5.40
2019-04-22T22:26:15.584Z,5.22
2019-04-22T22:28:56.647Z,4.92
2019-04-22T22:31:28.626Z,5.05
2019-04-22T22:34:10.795Z,5.00
2019-04-22T22:36:33.259Z,5.55
2019-04-22T22:39:05.468Z,5.45
2019-04-22T22:41:23.866Z,5.17
2019-04-22T22:43:58.261Z,4.87
2019-04-22T22:46:34.122Z,5.87
2019-04-22T22:49:18.602Z,4.72
2019-04-22T22:51:53.134Z,4.90
2019-04-22T22:54:25.100Z,5.20
2019-04-22T22:57:19.502Z,5.40
2019-04-22T22:59:27.593Z,4.72
2019-04-22T23:01:54.407Z,5.25
2019-04-22T23:04:37.128Z,5.12
2019-04-22T23:07:09.302Z,4.97
2019-04-22T23:09:47.336Z,5.37
2019-04-22T23:12:25.046Z,4.65
2019-04-22T23:14:44.251Z,5.00
2019-04-22T23:17:03.112Z,4.78
2019-04-22T23:19:26.077Z,5.15
2019-04-22T23:22:01.102Z,5.95
2019-04-22T23:25:03.203Z,5.03
2019-04-22T23:27:34.133Z,5.00
2019-04-22T23:30:12.785Z,5.10
2019-04-22T23:32:58.003Z,4.72
2019-04-22T23:35:39.676Z,4.80
2019-04-22T23:38:10.719Z,4.67
2019-04-22T23:40:42.925Z,5.12
2019-04-22T23:43:36.778Z,4.62
2019-04-22T23:46:02.906Z,5.28
2019-04-22T23:48:28.975Z,4.62
2019-04-22T23:51:12.104Z,4.83
2019-04-22T23:54:04.316Z,4.55
2019-04-22T23:56:17.192Z,4.67
2019-04-22T23:58:58.504Z,4.90
