createdAt,value
2023-05-02T00:01:32.480Z,29.37
2023-05-02T00:04:02.015Z,27.80
2023-05-02T00:06:32.203Z,30.70
2023-05-02T00:09:00.381Z,29.87
2023-05-02T00:11:28.357Z,30.00
2023-05-02T00:13:56.386Z,29.77
2023-05-02T00:16:24.639Z,29.83
2023-05-02T00:18:52.672Z,30.97
2023-05-02T00:21:22.049Z,29.23
2023-05-02T00:23:51.892Z,29.40
2023-05-02T00:26:19.974Z,27.80
2023-05-02T00:28:48.127Z,27.47
2023-05-02T00:31:16.613Z,27.60
2023-05-02T00:33:44.802Z,27.17
2023-05-02T00:36:16.578Z,25.23
2023-05-02T00:38:47.042Z,25.53
2023-05-02T00:41:15.118Z,25.73
2023-05-02T00:43:43.357Z,26.73
2023-05-02T00:46:13.085Z,26.20
2023-05-02T00:48:41.301Z,25.33
2023-05-02T00:51:12.151Z,25.43
2023-05-02T00:53:40.940Z,24.13
2023-05-02T00:56:10.619Z,22.93
2023-05-02T00:58:41.162Z,25.40
2023-05-02T01:01:27.784Z,25.53
2023-05-02T01:04:09.883Z,23.07
2023-05-02T01:06:49.660Z,20.67
2023-05-02T01:09:31.272Z,21.23
2023-05-02T01:12:04.380Z,21.27
2023-05-02T01:14:36.409Z,20.37
2023-05-02T01:17:08.244Z,19.67
2023-05-02T01:19:40.896Z,20.03
2023-05-02T01:22:11.792Z,19.03
2023-05-02T01:24:56.134Z,19.63
2023-05-02T01:27:35.636Z,19.20
2023-05-02T01:30:07.756Z,20.43
2023-05-02T01:32:40.802Z,22.20
2023-05-02T01:35:11.708Z,21.27
2023-05-02T01:37:41.975Z,22.53
2023-05-02T01:40:11.728Z,18.73
2023-05-02T01:42:41.302Z,20.80
2023-05-02T01:45:13.607Z,19.90
2023-05-02T01:47:44.380Z,22.00
2023-05-02T01:50:16.783Z,22.93
2023-05-02T01:52:46.656Z,22.43
2023-05-02T01:55:17.601Z,20.13
2023-05-02T01:57:47.627Z,20.00
2023-05-02T02:00:18.484Z,20.90
2023-05-02T02:02:49.679Z,14.87
2023-05-02T02:05:20.298Z,14.40
2023-05-02T02:07:48.440Z,10.60
2023-05-02T02:10:16.565Z,7.70
2023-05-02T02:12:50.295Z,5.90
2023-05-02T02:15:26.090Z,5.20
2023-05-02T02:18:01.232Z,5.60
2023-05-02T02:20:32.092Z,5.23
2023-05-02T02:23:02.966Z,4.83
2023-05-02T02:25:31.388Z,4.93
2023-05-02T02:27:59.744Z,4.53
2023-05-02T02:30:30.677Z,5.00
2023-05-02T02:32:58.754Z,5.00
2023-05-02T02:35:45.803Z,6.13
2023-05-02T02:38:23.757Z,5.27
2023-05-02T02:41:07.547Z,5.83
2023-05-02T02:43:44.303Z,6.53
2023-05-02T02:46:26.932Z,9.80
2023-05-02T02:49:03.469Z,8.30
2023-05-02T02:51:39.023Z,11.17
2023-05-02T02:54:25.442Z,9.17
2023-05-02T02:57:02.925Z,10.50
2023-05-02T02:59:35.019Z,11.80
2023-05-02T03:02:09.524Z,12.40
2023-05-02T03:04:40.386Z,7.60
2023-05-02T03:07:08.901Z,9.97
2023-05-02T03:09:43.744Z,11.50
2023-05-02T03:12:16.095Z,12.60
2023-05-02T03:14:45.405Z,11.80
2023-05-02T03:17:14.828Z,15.63
2023-05-02T03:19:43.497Z,14.77
2023-05-02T03:22:12.044Z,15.13
2023-05-02T03:24:40.134Z,12.90
2023-05-02T03:27:09.366Z,15.93
2023-05-02T03:29:42.258Z,19.70
2023-05-02T03:32:12.395Z,15.60
2023-05-02T03:34:44.212Z,15.33
2023-05-02T03:37:12.763Z,18.97
2023-05-02T03:39:40.824Z,16.10
2023-05-02T03:42:08.841Z,16.90
2023-05-02T03:44:37.050Z,17.17
2023-05-02T03:47:05.208Z,20.50
2023-05-02T03:49:38.761Z,17.37
2023-05-02T03:52:09.707Z,17.80
2023-05-02T03:54:38.746Z,19.97
2023-05-02T03:57:07.999Z,21.93
2023-05-02T03:59:37.289Z,17.10
2023-05-02T04:02:14.749Z,13.90
2023-05-02T04:04:47.642Z,18.40
2023-05-02T04:07:20.044Z,20.43
2023-05-02T04:09:59.366Z,20.23
2023-05-02T04:12:28.291Z,22.87
2023-05-02T04:14:57.134Z,20.53
2023-05-02T04:17:28.894Z,18.90
2023-05-02T04:19:57.971Z,18.23
2023-05-02T04:22:30.654Z,15.60
2023-05-02T04:25:02.393Z,17.07
2023-05-02T04:27:32.014Z,19.50
2023-05-02T04:30:01.006Z,15.33
2023-05-02T04:32:29.526Z,16.57
2023-05-02T04:34:58.930Z,18.57
2023-05-02T04:37:27.694Z,16.90
2023-05-02T04:39:57.470Z,14.10
2023-05-02T04:42:28.915Z,16.10
2023-05-02T04:45:08.480Z,15.30
2023-05-02T04:47:36.872Z,17.17
2023-05-02T04:50:05.349Z,11.70
2023-05-02T04:52:33.493Z,14.87
2023-05-02T04:55:02.951Z,15.23
2023-05-02T04:57:31.703Z,12.83
2023-05-02T05:00:01.723Z,20.73
2023-05-02T05:02:30.858Z,15.70
2023-05-02T05:05:02.021Z,14.83
2023-05-02T05:07:30.691Z,14.53
2023-05-02T05:09:59.521Z,16.37
2023-05-02T05:12:32.959Z,12.97
2023-05-02T05:15:01.393Z,12.50
2023-05-02T05:17:30.543Z,15.27
2023-05-02T05:19:59.523Z,13.37
2023-05-02T05:22:28.303Z,15.67
2023-05-02T05:24:57.404Z,14.17
2023-05-02T05:27:30.066Z,18.13
2023-05-02T05:30:00.255Z,14.23
2023-05-02T05:32:28.868Z,15.60
2023-05-02T05:34:57.206Z,17.33
2023-05-02T05:37:28.070Z,13.67
2023-05-02T05:39:58.117Z,10.53
2023-05-02T05:42:27.094Z,14.80
2023-05-02T05:45:00.322Z,12.87
2023-05-02T05:47:28.966Z,15.13
2023-05-02T05:49:57.974Z,13.07
2023-05-02T05:52:30.132Z,13.57
2023-05-02T05:55:00.866Z,11.10
2023-05-02T05:57:30.817Z,7.97
2023-05-02T06:00:00.829Z,13.70
2023-05-02T06:02:29.462Z,13.43
2023-05-02T06:04:58.695Z,12.80
2023-05-02T06:07:27.486Z,18.97
2023-05-02T06:09:55.754Z,12.03
2023-05-02T06:12:24.049Z,15.03
2023-05-02T06:14:52.712Z,11.20
2023-05-02T06:17:22.255Z,10.33
2023-05-02T06:19:51.110Z,10.90
2023-05-02T06:22:19.234Z,14.67
2023-05-02T06:24:47.308Z,8.30
2023-05-02T06:27:15.358Z,14.50
2023-05-02T06:29:43.430Z,13.53
2023-05-02T06:32:11.494Z,13.70
2023-05-02T06:34:41.249Z,10.93
2023-05-02T06:37:09.402Z,18.63
2023-05-02T06:39:37.622Z,12.70
2023-05-02T06:42:05.811Z,9.20
2023-05-02T06:44:35.086Z,8.83
2023-05-02T06:47:05.178Z,10.80
2023-05-02T06:49:33.243Z,8.93
2023-05-02T06:52:02.716Z,11.70
2023-05-02T06:54:30.885Z,10.87
2023-05-02T06:56:59.005Z,10.33
2023-05-02T06:59:27.176Z,9.47
2023-05-02T07:01:55.170Z,12.23
2023-05-02T07:04:23.327Z,12.90
2023-05-02T07:06:51.727Z,12.73
2023-05-02T07:09:21.180Z,10.00
2023-05-02T07:11:49.236Z,8.43
2023-05-02T07:14:17.256Z,9.67
2023-05-02T07:16:45.396Z,11.43
2023-05-02T07:19:13.557Z,8.90
2023-05-02T07:21:41.720Z,9.47
2023-05-02T07:24:09.826Z,10.47
2023-05-02T07:26:39.377Z,9.13
2023-05-02T07:29:08.805Z,11.23
2023-05-02T07:31:36.853Z,14.03
2023-05-02T07:34:04.962Z,12.27
2023-05-02T07:36:33.038Z,9.63
2023-05-02T07:39:01.295Z,10.50
2023-05-02T07:41:29.340Z,10.17
2023-05-02T07:43:58.812Z,12.00
2023-05-02T07:46:26.894Z,11.70
2023-05-02T07:48:54.942Z,11.07
2023-05-02T07:51:23.094Z,10.50
2023-05-02T07:53:53.659Z,10.83
2023-05-02T07:56:21.738Z,11.53
2023-05-02T07:58:50.351Z,12.97
2023-05-02T08:01:20.165Z,15.80
2023-05-02T08:03:49.873Z,10.40
2023-05-02T08:06:18.172Z,10.80
2023-05-02T08:08:46.189Z,17.17
2023-05-02T08:11:14.238Z,10.20
2023-05-02T08:13:42.285Z,13.30
2023-05-02T08:16:10.469Z,9.20
2023-05-02T08:18:41.308Z,9.33
2023-05-02T08:21:09.392Z,9.97
2023-05-02T08:23:37.663Z,8.20
2023-05-02T08:26:06.051Z,10.23
2023-05-02T08:28:36.639Z,8.73
2023-05-02T08:31:04.680Z,11.90
2023-05-02T08:33:32.736Z,9.47
2023-05-02T08:36:02.127Z,7.50
2023-05-02T08:38:30.448Z,7.20
2023-05-02T08:40:58.598Z,7.20
2023-05-02T08:43:26.784Z,9.83
2023-05-02T08:45:59.267Z,8.87
2023-05-02T08:48:28.332Z,9.90
2023-05-02T08:50:57.209Z,11.73
2023-05-02T08:53:27.246Z,12.37
2023-05-02T08:55:55.741Z,8.60
2023-05-02T08:58:23.733Z,7.30
2023-05-02T09:00:53.081Z,7.40
2023-05-02T09:03:30.049Z,7.60
2023-05-02T09:06:08.473Z,8.67
2023-05-02T09:08:38.454Z,7.27
2023-05-02T09:11:07.543Z,6.70
2023-05-02T09:13:37.139Z,8.90
2023-05-02T09:16:06.979Z,5.20
2023-05-02T09:18:38.442Z,7.37
2023-05-02T09:21:09.212Z,5.70
2023-05-02T09:23:40.875Z,6.73
2023-05-02T09:26:17.955Z,8.10
2023-05-02T09:28:47.152Z,8.40
2023-05-02T09:31:22.930Z,6.20
2023-05-02T09:33:55.967Z,9.37
2023-05-02T09:36:25.097Z,6.70
2023-05-02T09:39:11.252Z,8.87
2023-05-02T09:41:43.294Z,3.90
2023-05-02T09:44:12.594Z,8.53
2023-05-02T09:46:44.468Z,6.73
2023-05-02T09:49:12.933Z,6.60
2023-05-02T09:51:40.935Z,6.20
2023-05-02T09:54:10.350Z,6.47
2023-05-02T09:56:54.215Z,8.10
2023-05-02T09:59:22.214Z,5.87
2023-05-02T10:01:56.700Z,5.97
2023-05-02T10:04:25.866Z,5.67
2023-05-02T10:06:55.257Z,5.37
2023-05-02T10:09:25.152Z,5.50
2023-05-02T10:11:54.568Z,4.90
2023-05-02T10:14:24.669Z,4.27
2023-05-02T10:17:02.772Z,4.77
2023-05-02T10:19:35.068Z,5.30
2023-05-02T10:22:04.792Z,5.03
2023-05-02T10:24:34.812Z,4.63
2023-05-02T10:27:05.509Z,4.50
2023-05-02T10:29:34.835Z,4.00
2023-05-02T10:32:05.660Z,4.57
2023-05-02T10:34:34.401Z,4.27
2023-05-02T10:37:02.587Z,3.77
2023-05-02T10:39:31.270Z,5.60
2023-05-02T10:42:03.320Z,4.63
2023-05-02T10:44:35.327Z,6.50
2023-05-02T10:47:18.810Z,5.70
2023-05-02T10:49:54.232Z,6.30
2023-05-02T10:52:30.160Z,6.43
2023-05-02T10:55:19.221Z,6.00
2023-05-02T10:58:23.281Z,6.50
2023-05-02T11:00:51.475Z,6.07
2023-05-02T11:03:52.668Z,6.80
2023-05-02T11:06:20.827Z,5.80
2023-05-02T11:08:49.002Z,8.13
2023-05-02T11:11:43.270Z,5.73
2023-05-02T11:14:33.790Z,6.13
2023-05-02T11:17:12.399Z,5.30
2023-05-02T11:20:28.964Z,7.30
2023-05-02T11:23:22.095Z,6.27
2023-05-02T11:25:51.102Z,7.40
2023-05-02T11:28:41.708Z,6.67
2023-05-02T11:31:10.835Z,6.37
2023-05-02T11:33:40.354Z,5.57
2023-05-02T11:36:08.654Z,8.60
2023-05-02T11:38:38.817Z,8.63
2023-05-02T11:41:07.081Z,4.87
2023-05-02T11:43:35.228Z,4.70
2023-05-02T11:46:05.264Z,5.23
2023-05-02T11:48:33.460Z,7.43
2023-05-02T11:51:07.412Z,7.07
2023-05-02T11:53:41.238Z,4.90
2023-05-02T11:56:10.054Z,5.73
2023-05-02T11:58:38.081Z,6.33
2023-05-02T12:01:14.140Z,4.07
2023-05-02T12:03:42.371Z,6.43
2023-05-02T12:06:13.589Z,5.80
2023-05-02T12:08:43.520Z,4.77
2023-05-02T12:11:14.487Z,5.00
2023-05-02T12:13:47.867Z,7.13
2023-05-02T12:16:16.546Z,6.83
2023-05-02T12:18:45.150Z,4.50
2023-05-02T12:21:14.801Z,4.90
2023-05-02T12:23:43.160Z,7.50
2023-05-02T12:26:21.832Z,5.20
2023-05-02T12:28:51.474Z,7.43
2023-05-02T12:31:19.996Z,5.63
2023-05-02T12:33:50.240Z,5.90
2023-05-02T12:36:20.001Z,6.80
2023-05-02T12:38:53.294Z,7.87
2023-05-02T12:41:32.985Z,5.43
2023-05-02T12:44:01.705Z,4.70
2023-05-02T12:46:29.998Z,5.80
2023-05-02T12:49:05.650Z,4.37
2023-05-02T12:51:35.334Z,3.90
2023-05-02T12:54:03.770Z,5.43
2023-05-02T12:56:39.328Z,4.50
2023-05-02T12:59:08.057Z,4.33
2023-05-02T13:01:36.522Z,5.00
2023-05-02T13:04:05.529Z,5.83
2023-05-02T13:06:37.651Z,3.97
2023-05-02T13:09:05.906Z,3.80
2023-05-02T13:11:34.463Z,6.20
2023-05-02T13:14:05.053Z,6.10
2023-05-02T13:16:34.669Z,3.30
2023-05-02T13:19:02.817Z,4.50
2023-05-02T13:21:31.695Z,4.30
2023-05-02T13:24:01.359Z,5.07
2023-05-02T13:26:29.429Z,5.03
2023-05-02T13:28:57.565Z,5.30
2023-05-02T13:31:25.723Z,4.73
2023-05-02T13:33:53.876Z,5.80
2023-05-02T13:36:21.855Z,6.67
2023-05-02T13:38:49.853Z,4.00
2023-05-02T13:41:19.879Z,5.87
2023-05-02T13:43:47.912Z,7.13
2023-05-02T13:46:16.637Z,7.33
2023-05-02T13:48:44.702Z,6.30
2023-05-02T13:51:12.823Z,4.87
2023-05-02T13:53:40.875Z,6.03
2023-05-02T13:56:09.225Z,4.30
2023-05-02T13:58:38.604Z,4.83
2023-05-02T14:01:06.798Z,4.80
2023-05-02T14:03:34.914Z,5.20
2023-05-02T14:06:03.091Z,5.37
2023-05-02T14:08:31.171Z,5.30
2023-05-02T14:10:59.227Z,6.13
2023-05-02T14:13:27.686Z,6.33
2023-05-02T14:15:58.673Z,4.53
2023-05-02T14:18:26.808Z,7.00
2023-05-02T14:20:55.460Z,5.73
2023-05-02T14:23:23.449Z,4.43
2023-05-02T14:25:51.500Z,6.73
2023-05-02T14:28:19.513Z,4.50
2023-05-02T14:30:49.684Z,4.93
2023-05-02T14:33:19.081Z,6.00
2023-05-02T14:35:47.043Z,6.20
2023-05-02T14:38:15.048Z,6.70
2023-05-02T14:40:43.022Z,5.60
2023-05-02T14:43:13.321Z,4.43
2023-05-02T14:45:41.441Z,8.13
2023-05-02T14:48:10.789Z,4.43
2023-05-02T14:50:40.500Z,4.27
2023-05-02T14:53:08.525Z,5.47
2023-05-02T14:55:40.112Z,5.10
2023-05-02T14:58:08.812Z,6.00
2023-05-02T15:00:37.949Z,5.07
2023-05-02T15:03:07.948Z,3.80
2023-05-02T15:05:37.660Z,4.87
2023-05-02T15:08:07.431Z,5.83
2023-05-02T15:10:38.236Z,4.30
2023-05-02T15:13:07.158Z,5.30
2023-05-02T15:15:35.642Z,5.67
2023-05-02T15:18:03.838Z,5.47
2023-05-02T15:20:32.043Z,4.90
2023-05-02T15:23:03.374Z,4.37
2023-05-02T15:25:33.048Z,5.57
2023-05-02T15:28:02.494Z,4.17
2023-05-02T15:30:30.538Z,6.43
2023-05-02T15:32:58.602Z,6.63
2023-05-02T15:35:26.654Z,5.83
2023-05-02T15:37:54.658Z,5.87
2023-05-02T15:40:22.769Z,5.60
2023-05-02T15:42:52.110Z,5.53
2023-05-02T15:45:20.092Z,5.80
2023-05-02T15:47:48.213Z,5.57
2023-05-02T15:50:16.665Z,5.30
2023-05-02T15:52:44.662Z,7.37
2023-05-02T15:55:12.903Z,3.90
2023-05-02T15:57:40.905Z,8.07
2023-05-02T16:00:16.711Z,5.70
2023-05-02T16:02:45.268Z,5.03
2023-05-02T16:05:13.591Z,5.13
2023-05-02T16:07:41.604Z,6.20
2023-05-02T16:10:10.919Z,5.93
2023-05-02T16:12:38.940Z,5.10
2023-05-02T16:15:08.548Z,4.83
2023-05-02T16:17:37.959Z,4.73
2023-05-02T16:20:06.951Z,5.10
2023-05-02T16:22:34.982Z,4.40
2023-05-02T16:25:03.262Z,4.63
2023-05-02T16:27:31.285Z,4.93
2023-05-02T16:30:00.275Z,9.90
2023-05-02T16:32:29.360Z,5.20
2023-05-02T16:34:58.763Z,5.57
2023-05-02T16:37:26.883Z,5.17
2023-05-02T16:39:54.964Z,4.30
2023-05-02T16:42:23.289Z,5.50
2023-05-02T16:44:51.470Z,6.07
2023-05-02T16:47:19.497Z,5.60
2023-05-02T16:49:47.557Z,6.47
2023-05-02T16:52:16.886Z,5.93
2023-05-02T16:54:44.886Z,4.63
2023-05-02T16:57:15.340Z,7.30
2023-05-02T16:59:43.328Z,3.63
2023-05-02T17:02:11.390Z,5.23
2023-05-02T17:04:39.422Z,5.70
2023-05-02T17:07:07.986Z,4.70
2023-05-02T17:09:38.749Z,5.67
2023-05-02T17:12:10.298Z,4.03
2023-05-02T17:14:39.550Z,6.50
2023-05-02T17:17:07.901Z,5.30
2023-05-02T17:19:36.038Z,8.23
2023-05-02T17:22:05.399Z,4.17
2023-05-02T17:24:34.437Z,4.80
2023-05-02T17:27:03.897Z,4.80
2023-05-02T17:29:34.262Z,5.20
2023-05-02T17:32:02.486Z,5.37
2023-05-02T17:34:30.996Z,4.30
2023-05-02T17:36:59.049Z,7.90
2023-05-02T17:39:27.071Z,4.13
2023-05-02T17:41:55.496Z,6.30
2023-05-02T17:44:24.939Z,5.43
2023-05-02T17:46:53.239Z,5.23
2023-05-02T17:49:21.879Z,6.90
2023-05-02T17:51:49.906Z,4.60
2023-05-02T17:54:17.906Z,5.77
2023-05-02T17:56:46.127Z,5.47
2023-05-02T17:59:14.426Z,4.47
2023-05-02T18:01:43.879Z,6.00
2023-05-02T18:04:12.840Z,6.20
2023-05-02T18:06:41.308Z,7.90
2023-05-02T18:09:09.523Z,5.77
2023-05-02T18:11:40.250Z,5.77
2023-05-02T18:14:08.346Z,4.70
2023-05-02T18:16:36.627Z,6.73
2023-05-02T18:19:06.115Z,5.40
2023-05-02T18:21:37.469Z,6.60
2023-05-02T18:24:06.820Z,8.60
2023-05-02T18:26:34.881Z,5.90
2023-05-02T18:29:03.090Z,5.57
2023-05-02T18:31:31.975Z,7.53
2023-05-02T18:34:00.020Z,5.57
2023-05-02T18:36:30.128Z,8.40
2023-05-02T18:39:00.141Z,4.97
2023-05-02T18:41:28.632Z,6.63
2023-05-02T18:43:58.699Z,8.67
2023-05-02T18:46:28.135Z,8.13
2023-05-02T18:48:56.565Z,6.17
2023-05-02T18:51:24.564Z,6.00
2023-05-02T18:53:54.064Z,7.10
2023-05-02T18:56:22.345Z,7.60
2023-05-02T18:58:54.658Z,6.50
2023-05-02T19:01:23.295Z,8.27
2023-05-02T19:03:53.169Z,9.77
2023-05-02T19:06:22.035Z,6.80
2023-05-02T19:08:50.497Z,8.13
2023-05-02T19:11:21.333Z,6.17
2023-05-02T19:13:49.396Z,6.63
2023-05-02T19:16:17.503Z,6.17
2023-05-02T19:18:45.660Z,6.40
2023-05-02T19:21:14.366Z,7.00
2023-05-02T19:23:43.134Z,6.40
2023-05-02T19:26:12.720Z,6.83
2023-05-02T19:28:42.637Z,6.17
2023-05-02T19:31:11.624Z,7.60
2023-05-02T19:33:40.304Z,7.30
2023-05-02T19:36:08.712Z,7.20
2023-05-02T19:38:36.961Z,7.27
2023-05-02T19:41:06.600Z,7.63
2023-05-02T19:43:35.530Z,7.80
2023-05-02T19:46:04.888Z,6.60
2023-05-02T19:48:32.929Z,5.80
2023-05-02T19:51:04.150Z,7.93
2023-05-02T19:53:32.413Z,7.57
2023-05-02T19:56:01.131Z,9.43
2023-05-02T19:58:29.387Z,7.13
2023-05-02T20:00:57.609Z,4.77
2023-05-02T20:03:27.251Z,6.23
2023-05-02T20:05:57.297Z,8.17
2023-05-02T20:08:27.636Z,7.63
2023-05-02T20:10:55.931Z,9.00
2023-05-02T20:13:23.951Z,6.93
2023-05-02T20:15:52.593Z,8.53
2023-05-02T20:18:21.144Z,5.83
2023-05-02T20:20:50.528Z,7.43
2023-05-02T20:23:18.528Z,9.77
2023-05-02T20:25:46.601Z,6.00
2023-05-02T20:28:14.645Z,4.50
2023-05-02T20:30:44.018Z,6.40
2023-05-02T20:33:16.057Z,6.53
2023-05-02T20:35:45.045Z,7.47
2023-05-02T20:38:17.659Z,6.70
2023-05-02T20:40:45.702Z,7.20
2023-05-02T20:43:14.217Z,6.53
2023-05-02T20:45:42.338Z,8.50
2023-05-02T20:48:10.657Z,7.47
2023-05-02T20:50:38.729Z,6.40
2023-05-02T20:53:06.741Z,10.03
2023-05-02T20:55:36.220Z,12.03
2023-05-02T20:58:04.275Z,7.43
2023-05-02T21:00:32.503Z,5.40
2023-05-02T21:03:00.707Z,9.40
2023-05-02T21:05:29.095Z,7.00
2023-05-02T21:07:57.271Z,7.63
2023-05-02T21:10:27.661Z,6.67
2023-05-02T21:12:57.284Z,8.50
2023-05-02T21:15:25.623Z,9.20
2023-05-02T21:18:02.084Z,6.83
2023-05-02T21:20:30.559Z,7.13
2023-05-02T21:22:58.797Z,7.97
2023-05-02T21:25:27.391Z,6.50
2023-05-02T21:27:56.892Z,8.43
2023-05-02T21:30:25.295Z,7.97
2023-05-02T21:32:53.474Z,7.53
2023-05-02T21:35:21.652Z,6.70
2023-05-02T21:37:49.876Z,7.23
2023-05-02T21:40:18.083Z,7.77
2023-05-02T21:42:46.235Z,6.57
2023-05-02T21:45:16.002Z,8.20
2023-05-02T21:47:44.557Z,5.53
2023-05-02T21:50:12.763Z,6.07
2023-05-02T21:52:40.846Z,6.17
2023-05-02T21:55:09.949Z,7.10
2023-05-02T21:57:38.021Z,7.33
2023-05-02T22:00:08.892Z,9.00
2023-05-02T22:02:38.471Z,9.40
2023-05-02T22:05:07.140Z,6.57
2023-05-02T22:07:35.301Z,8.97
2023-05-02T22:10:03.773Z,8.37
2023-05-02T22:12:32.254Z,6.47
2023-05-02T22:15:00.407Z,7.73
2023-05-02T22:17:32.798Z,7.20
2023-05-02T22:20:04.131Z,6.83
2023-05-02T22:22:32.462Z,7.80
2023-05-02T22:25:02.837Z,6.57
2023-05-02T22:27:31.125Z,6.00
2023-05-02T22:29:59.361Z,5.73
2023-05-02T22:32:27.751Z,6.43
2023-05-02T22:34:55.915Z,6.17
2023-05-02T22:37:25.567Z,6.80
2023-05-02T22:39:53.695Z,6.40
2023-05-02T22:42:21.958Z,7.40
2023-05-02T22:44:54.312Z,7.30
2023-05-02T22:47:23.023Z,8.47
2023-05-02T22:49:52.149Z,5.97
2023-05-02T22:52:20.800Z,4.80
2023-05-02T22:54:50.376Z,6.93
2023-05-02T22:57:18.616Z,6.07
2023-05-02T22:59:46.748Z,8.57
2023-05-02T23:02:14.910Z,5.23
2023-05-02T23:04:43.057Z,4.70
2023-05-02T23:07:11.173Z,5.53
2023-05-02T23:09:39.359Z,6.60
2023-05-02T23:12:08.964Z,6.90
2023-05-02T23:14:37.056Z,9.17
2023-05-02T23:17:05.314Z,6.60
2023-05-02T23:19:33.459Z,6.90
2023-05-02T23:22:01.646Z,6.20
2023-05-02T23:24:29.818Z,6.53
2023-05-02T23:26:58.200Z,5.73
2023-05-02T23:29:27.907Z,6.07
2023-05-02T23:31:56.361Z,4.90
2023-05-02T23:34:24.675Z,6.97
2023-05-02T23:36:53.625Z,6.30
2023-05-02T23:39:21.819Z,9.13
2023-05-02T23:41:49.968Z,5.90
2023-05-02T23:44:18.128Z,6.20
2023-05-02T23:46:47.716Z,7.00
2023-05-02T23:49:16.396Z,7.80
2023-05-02T23:51:44.610Z,5.60
2023-05-02T23:54:12.921Z,5.83
2023-05-02T23:56:41.057Z,6.10
2023-05-02T23:59:09.341Z,9.13
