createdAt,value
2018-05-09T00:01:00.182Z,66.7
2018-05-09T00:02:01.800Z,67.2
2018-05-09T00:03:03.417Z,66.5
2018-05-09T00:04:05.037Z,66.7
2018-05-09T00:05:06.649Z,67.2
2018-05-09T00:06:08.262Z,67.0
2018-05-09T00:07:09.933Z,67.1
2018-05-09T00:08:11.493Z,67.0
2018-05-09T00:09:13.124Z,66.9
2018-05-09T00:10:14.732Z,67.2
2018-05-09T00:11:16.346Z,67.8
2018-05-09T00:12:17.961Z,67.7
2018-05-09T00:13:19.578Z,67.5
2018-05-09T00:14:21.192Z,67.8
2018-05-09T00:15:22.806Z,67.6
2018-05-09T00:16:24.425Z,67.4
2018-05-09T00:17:26.038Z,67.8
2018-05-09T00:18:27.657Z,68.1
2018-05-09T00:19:29.276Z,68.1
2018-05-09T00:20:30.888Z,68.1
2018-05-09T00:21:32.509Z,68.3
2018-05-09T00:22:34.117Z,67.6
2018-05-09T00:23:35.734Z,68.1
2018-05-09T00:24:37.349Z,68.6
2018-05-09T00:25:38.968Z,68.3
2018-05-09T00:26:40.584Z,68.2
2018-05-09T00:27:42.193Z,68.3
2018-05-09T00:28:43.813Z,68.5
2018-05-09T00:29:45.431Z,68.9
2018-05-09T00:30:47.043Z,68.5
2018-05-09T00:31:48.662Z,68.4
2018-05-09T00:32:50.282Z,68.4
2018-05-09T00:33:51.898Z,68.9
2018-05-09T00:34:53.508Z,68.1
2018-05-09T00:35:55.120Z,69.0
2018-05-09T00:36:56.733Z,68.3
2018-05-09T00:37:58.347Z,69.3
2018-05-09T00:38:59.966Z,68.6
2018-05-09T00:40:01.585Z,69.1
2018-05-09T00:41:03.192Z,69.1
2018-05-09T00:42:04.813Z,69.7
2018-05-09T00:43:06.425Z,69.3
2018-05-09T00:44:08.040Z,68.4
2018-05-09T00:45:09.660Z,69.2
2018-05-09T00:46:11.276Z,69.1
2018-05-09T00:47:12.895Z,69.5
2018-05-09T00:48:14.508Z,69.6
2018-05-09T00:49:16.124Z,69.4
2018-05-09T00:50:17.735Z,69.4
2018-05-09T00:51:19.349Z,69.5
2018-05-09T00:52:20.967Z,69.6
2018-05-09T00:53:22.582Z,69.8
2018-05-09T00:54:24.200Z,69.6
2018-05-09T00:55:25.810Z,69.3
2018-05-09T00:56:27.421Z,69.6
2018-05-09T00:57:29.041Z,69.9
2018-05-09T00:58:30.655Z,70.1
2018-05-09T00:59:32.270Z,69.5
2018-05-09T01:00:33.890Z,69.7
2018-05-09T01:01:35.503Z,69.9
2018-05-09T01:02:37.118Z,70.3
2018-05-09T01:03:38.733Z,70.4
2018-05-09T01:04:40.344Z,70.1
2018-05-09T01:05:41.962Z,69.9
2018-05-09T01:06:43.572Z,70.2
2018-05-09T01:07:45.193Z,70.5
2018-05-09T01:08:46.814Z,70.5
2018-05-09T01:09:48.429Z,70.5
2018-05-09T01:10:50.042Z,69.9
2018-05-09T01:11:51.654Z,70.2
2018-05-09T01:12:53.265Z,70.1
2018-05-09T01:13:54.976Z,69.9
2018-05-09T01:14:56.505Z,70.4
2018-05-09T01:15:58.117Z,70.7
2018-05-09T01:16:59.732Z,70.9
2018-05-09T01:18:01.343Z,70.9
2018-05-09T01:19:02.957Z,70.7
2018-05-09T01:20:04.575Z,70.9
2018-05-09T01:21:06.186Z,70.7
2018-05-09T01:22:07.818Z,70.9
2018-05-09T01:23:09.434Z,71.7
2018-05-09T01:24:11.036Z,70.9
2018-05-09T01:25:12.648Z,71.8
2018-05-09T01:26:14.268Z,71.9
2018-05-09T01:27:15.880Z,71.9
2018-05-09T01:28:17.500Z,72.0
2018-05-09T01:29:19.119Z,71.7
2018-05-09T01:30:20.732Z,71.7
2018-05-09T01:31:22.343Z,71.5
2018-05-09T01:32:23.964Z,71.4
2018-05-09T01:33:25.579Z,72.2
2018-05-09T01:34:27.195Z,72.0
2018-05-09T01:35:28.806Z,71.6
2018-05-09T01:36:30.426Z,72.0
2018-05-09T01:37:32.036Z,72.3
2018-05-09T01:38:33.656Z,72.1
2018-05-09T01:39:35.270Z,72.1
2018-05-09T01:40:36.881Z,72.6
2018-05-09T01:41:38.501Z,72.3
2018-05-09T01:42:40.116Z,72.4
2018-05-09T01:43:41.732Z,72.4
2018-05-09T01:44:43.345Z,72.6
2018-05-09T01:45:44.962Z,72.4
2018-05-09T01:46:46.573Z,72.9
2018-05-09T01:47:48.192Z,72.5
2018-05-09T01:48:49.808Z,72.6
2018-05-09T01:49:51.422Z,72.5
2018-05-09T01:50:53.041Z,72.8
2018-05-09T01:51:54.653Z,72.5
2018-05-09T01:52:56.271Z,72.7
2018-05-09T01:53:57.883Z,72.7
2018-05-09T01:54:59.524Z,72.3
2018-05-09T01:56:01.114Z,72.3
2018-05-09T01:57:02.734Z,72.4
2018-05-09T01:58:04.350Z,73.1
2018-05-09T01:59:05.969Z,72.4
2018-05-09T02:00:07.582Z,73.1
2018-05-09T02:01:09.194Z,72.9
2018-05-09T02:02:10.806Z,73.3
2018-05-09T02:03:12.424Z,73.7
2018-05-09T02:04:14.036Z,73.7
2018-05-09T02:05:15.654Z,73.7
2018-05-09T02:06:17.269Z,73.8
2018-05-09T02:07:18.880Z,74.3
2018-05-09T02:08:20.494Z,74.3
2018-05-09T02:09:22.112Z,74.1
2018-05-09T02:10:23.728Z,74.1
2018-05-09T02:11:25.340Z,74.2
2018-05-09T02:12:26.957Z,75.0
2018-05-09T02:13:28.574Z,74.8
2018-05-09T02:14:30.185Z,74.9
2018-05-09T02:15:31.804Z,74.9
2018-05-09T02:16:33.417Z,74.9
2018-05-09T02:17:35.044Z,75.3
2018-05-09T02:18:36.650Z,75.1
2018-05-09T02:19:38.262Z,75.3
2018-05-09T02:20:39.877Z,75.3
2018-05-09T02:21:41.494Z,75.4
2018-05-09T02:22:43.105Z,75.3
2018-05-09T02:23:44.718Z,75.2
2018-05-09T02:24:46.336Z,75.3
2018-05-09T02:25:47.956Z,75.3
2018-05-09T02:26:49.571Z,76.4
2018-05-09T02:27:51.184Z,75.9
2018-05-09T02:28:52.801Z,76.0
2018-05-09T02:29:54.409Z,76.6
2018-05-09T02:30:56.021Z,76.1
2018-05-09T02:31:57.646Z,75.8
2018-05-09T02:32:59.261Z,76.6
2018-05-09T02:34:00.876Z,77.1
2018-05-09T02:35:02.495Z,77.2
2018-05-09T02:36:04.105Z,76.8
2018-05-09T02:37:05.715Z,77.4
2018-05-09T02:38:07.332Z,77.2
2018-05-09T02:39:08.949Z,77.4
2018-05-09T02:40:10.564Z,77.9
2018-05-09T02:41:12.184Z,77.1
2018-05-09T02:42:13.801Z,77.7
2018-05-09T02:43:15.409Z,77.8
2018-05-09T02:44:17.030Z,78.3
2018-05-09T02:45:18.644Z,77.7
2018-05-09T02:46:20.256Z,77.6
2018-05-09T02:47:21.868Z,77.6
2018-05-09T02:48:23.488Z,78.6
2018-05-09T02:49:25.100Z,77.8
2018-05-09T02:50:26.716Z,77.7
2018-05-09T02:51:28.335Z,77.8
2018-05-09T02:52:29.941Z,78.1
2018-05-09T02:53:31.556Z,78.9
2018-05-09T02:54:33.173Z,78.3
2018-05-09T02:55:34.789Z,78.3
2018-05-09T02:56:36.408Z,78.4
2018-05-09T02:57:38.022Z,78.2
2018-05-09T02:58:39.634Z,78.3
2018-05-09T02:59:41.248Z,78.1
2018-05-09T03:00:42.866Z,78.2
2018-05-09T03:01:44.478Z,78.4
2018-05-09T03:02:46.093Z,78.0
2018-05-09T03:03:47.709Z,77.9
2018-05-09T03:04:49.319Z,78.0
2018-05-09T03:05:50.938Z,78.3
2018-05-09T03:06:52.548Z,78.3
2018-05-09T03:07:54.161Z,78.6
2018-05-09T03:08:55.780Z,78.6
2018-05-09T03:09:57.396Z,78.6
2018-05-09T03:10:59.007Z,78.6
2018-05-09T03:12:00.620Z,78.9
2018-05-09T03:13:02.232Z,78.6
2018-05-09T03:14:03.843Z,79.3
2018-05-09T03:15:05.461Z,79.3
2018-05-09T03:16:07.077Z,79.5
2018-05-09T03:17:08.689Z,79.4
2018-05-09T03:18:10.306Z,79.3
2018-05-09T03:19:11.921Z,80.5
2018-05-09T03:20:13.532Z,79.3
2018-05-09T03:21:15.148Z,80.4
2018-05-09T03:22:16.764Z,80.4
2018-05-09T03:23:18.375Z,80.5
2018-05-09T03:24:19.985Z,80.5
2018-05-09T03:25:21.606Z,80.5
2018-05-09T03:26:23.220Z,80.9
2018-05-09T03:27:24.836Z,80.6
2018-05-09T03:28:26.454Z,80.9
2018-05-09T03:29:28.068Z,81.0
2018-05-09T03:30:29.682Z,80.7
2018-05-09T03:31:31.300Z,81.7
2018-05-09T03:32:32.920Z,82.2
2018-05-09T03:33:34.531Z,81.9
2018-05-09T03:34:36.152Z,83.1
2018-05-09T03:35:37.760Z,82.5
2018-05-09T03:36:39.381Z,82.5
2018-05-09T03:37:40.991Z,82.8
2018-05-09T03:38:42.605Z,82.6
2018-05-09T03:39:44.225Z,83.1
2018-05-09T03:40:45.845Z,83.4
2018-05-09T03:41:47.457Z,83.5
2018-05-09T03:42:49.071Z,83.5
2018-05-09T03:43:50.690Z,84.0
2018-05-09T03:44:52.301Z,84.0
2018-05-09T03:45:53.924Z,84.4
2018-05-09T03:46:55.546Z,84.0
2018-05-09T03:47:57.162Z,84.6
2018-05-09T03:48:58.770Z,84.4
2018-05-09T03:50:00.387Z,84.4
2018-05-09T03:51:02.033Z,84.6
2018-05-09T03:52:03.647Z,84.1
2018-05-09T03:53:05.268Z,84.6
2018-05-09T03:54:06.885Z,84.2
2018-05-09T03:55:08.504Z,83.8
2018-05-09T03:56:10.119Z,83.9
2018-05-09T03:57:11.742Z,83.7
2018-05-09T03:58:13.357Z,83.6
2018-05-09T03:59:14.981Z,83.0
2018-05-09T04:00:16.594Z,83.6
2018-05-09T04:01:18.214Z,83.5
2018-05-09T04:02:19.831Z,83.4
2018-05-09T04:03:21.445Z,83.5
2018-05-09T04:04:23.063Z,83.2
2018-05-09T04:05:24.675Z,82.9
2018-05-09T04:06:26.295Z,83.5
2018-05-09T04:07:27.918Z,83.6
2018-05-09T04:08:29.535Z,83.1
2018-05-09T04:09:31.190Z,83.9
2018-05-09T04:10:32.768Z,83.5
2018-05-09T04:11:34.383Z,82.8
2018-05-09T04:12:36.004Z,83.5
2018-05-09T04:13:37.615Z,83.3
2018-05-09T04:14:39.239Z,84.0
2018-05-09T04:15:40.867Z,84.7
2018-05-09T04:16:42.476Z,84.2
2018-05-09T04:17:44.092Z,84.5
2018-05-09T04:18:45.712Z,84.4
2018-05-09T04:19:47.338Z,84.7
2018-05-09T04:20:48.951Z,84.8
2018-05-09T04:21:50.574Z,84.9
2018-05-09T04:22:52.189Z,84.7
2018-05-09T04:23:53.804Z,84.6
2018-05-09T04:24:55.419Z,85.5
2018-05-09T04:25:57.034Z,85.7
2018-05-09T04:26:58.662Z,85.5
2018-05-09T04:28:00.275Z,85.5
2018-05-09T04:29:01.899Z,86.0
2018-05-09T04:30:03.523Z,86.1
2018-05-09T04:31:05.136Z,85.6
2018-05-09T04:32:06.760Z,85.6
2018-05-09T04:33:08.371Z,85.8
2018-05-09T04:34:09.988Z,85.4
2018-05-09T04:35:11.610Z,84.9
2018-05-09T04:36:13.314Z,84.5
2018-05-09T04:37:14.850Z,84.6
2018-05-09T04:38:16.466Z,84.6
2018-05-09T04:39:18.083Z,83.8
2018-05-09T04:40:19.705Z,83.6
2018-05-09T04:41:21.321Z,83.0
2018-05-09T04:42:22.941Z,82.8
2018-05-09T04:43:24.565Z,82.9
2018-05-09T04:44:26.182Z,82.9
2018-05-09T04:45:27.808Z,82.8
2018-05-09T04:46:29.424Z,82.7
2018-05-09T04:47:31.042Z,82.6
2018-05-09T04:48:32.666Z,82.0
2018-05-09T04:49:34.283Z,81.7
2018-05-09T04:50:35.902Z,81.8
2018-05-09T04:51:37.527Z,82.0
2018-05-09T04:52:39.141Z,81.5
2018-05-09T04:53:40.764Z,81.7
2018-05-09T04:54:42.389Z,81.7
2018-05-09T04:55:44.039Z,80.9
2018-05-09T04:56:45.631Z,81.2
2018-05-09T04:57:47.250Z,81.3
2018-05-09T04:58:48.872Z,80.6
2018-05-09T04:59:50.486Z,81.0
2018-05-09T05:00:52.104Z,80.6
2018-05-09T05:01:53.767Z,80.1
2018-05-09T05:02:55.348Z,80.2
2018-05-09T05:03:56.973Z,80.3
2018-05-09T05:04:58.597Z,79.9
2018-05-09T05:06:00.219Z,79.8
2018-05-09T05:07:01.885Z,79.4
2018-05-09T05:08:03.455Z,79.5
2018-05-09T05:09:05.075Z,79.5
2018-05-09T05:10:06.694Z,79.5
2018-05-09T05:11:08.306Z,78.9
2018-05-09T05:12:09.930Z,78.1
2018-05-09T05:13:11.558Z,77.5
2018-05-09T05:14:13.176Z,77.5
2018-05-09T05:15:14.798Z,76.9
2018-05-09T05:16:16.412Z,76.3
2018-05-09T05:17:18.031Z,77.0
2018-05-09T05:18:19.655Z,76.4
2018-05-09T05:19:21.270Z,76.3
2018-05-09T05:20:22.895Z,76.4
2018-05-09T05:21:24.727Z,76.4
2018-05-09T05:22:26.398Z,76.1
2018-05-09T05:23:28.015Z,75.9
2018-05-09T05:24:29.664Z,76.0
2018-05-09T05:25:31.287Z,75.5
2018-05-09T05:26:32.926Z,75.5
2018-05-09T05:27:34.552Z,75.3
2018-05-09T05:28:36.168Z,75.3
2018-05-09T05:29:37.787Z,75.3
2018-05-09T05:30:39.402Z,75.3
2018-05-09T05:31:41.024Z,74.9
2018-05-09T05:32:42.702Z,74.7
2018-05-09T05:33:44.280Z,74.9
2018-05-09T05:34:45.883Z,74.4
2018-05-09T05:35:47.505Z,74.4
2018-05-09T05:36:49.126Z,74.4
2018-05-09T05:37:50.742Z,74.3
2018-05-09T05:38:52.377Z,74.6
2018-05-09T05:39:53.984Z,74.5
2018-05-09T05:40:55.607Z,74.6
2018-05-09T05:41:57.226Z,74.5
2018-05-09T05:42:58.850Z,74.7
2018-05-09T05:44:00.469Z,75.2
2018-05-09T05:45:02.212Z,74.4
2018-05-09T05:46:03.711Z,74.3
2018-05-09T05:47:05.327Z,74.0
2018-05-09T05:48:06.950Z,73.7
2018-05-09T05:49:08.579Z,74.0
2018-05-09T05:50:10.197Z,73.9
2018-05-09T05:51:11.814Z,73.8
2018-05-09T05:52:13.454Z,73.6
2018-05-09T05:53:15.052Z,74.1
2018-05-09T05:54:16.671Z,74.3
2018-05-09T05:55:18.296Z,74.2
2018-05-09T05:56:19.915Z,73.6
2018-05-09T05:57:21.538Z,73.8
2018-05-09T05:58:23.158Z,73.3
2018-05-09T05:59:24.781Z,73.1
2018-05-09T06:00:26.405Z,73.1
2018-05-09T06:01:28.024Z,73.0
2018-05-09T06:02:29.643Z,72.2
2018-05-09T06:03:31.262Z,72.3
2018-05-09T06:04:32.879Z,71.6
2018-05-09T06:05:34.507Z,71.3
2018-05-09T06:06:36.125Z,71.5
2018-05-09T06:07:37.750Z,71.3
2018-05-09T06:08:39.369Z,70.7
2018-05-09T06:09:40.996Z,71.1
2018-05-09T06:10:42.615Z,70.9
2018-05-09T06:11:44.239Z,71.1
2018-05-09T06:12:45.854Z,71.1
2018-05-09T06:13:47.473Z,70.4
2018-05-09T06:14:49.100Z,70.3
2018-05-09T06:15:50.716Z,70.4
2018-05-09T06:16:52.340Z,70.5
2018-05-09T06:17:53.959Z,70.3
2018-05-09T06:18:55.578Z,70.2
2018-05-09T06:19:57.198Z,70.2
2018-05-09T06:20:58.831Z,70.1
2018-05-09T06:22:00.441Z,69.8
2018-05-09T06:23:02.062Z,69.4
2018-05-09T06:24:03.808Z,68.7
2018-05-09T06:25:05.313Z,68.6
2018-05-09T06:26:06.931Z,68.7
2018-05-09T06:27:08.553Z,67.9
2018-05-09T06:28:10.179Z,66.8
2018-05-09T06:29:11.800Z,64.4
2018-05-09T06:30:13.428Z,60.6
2018-05-09T06:31:15.054Z,57.8
2018-05-09T06:32:16.674Z,55.8
2018-05-09T06:33:18.299Z,52.5
2018-05-09T06:34:19.928Z,48.6
2018-05-09T06:35:21.549Z,46.9
2018-05-09T06:36:23.175Z,46.1
2018-05-09T06:37:24.797Z,44.9
2018-05-09T06:38:26.425Z,43.5
2018-05-09T06:39:28.053Z,41.7
2018-05-09T06:40:29.677Z,40.6
2018-05-09T06:41:31.313Z,39.5
2018-05-09T06:42:32.892Z,39.1
2018-05-09T06:43:34.518Z,37.8
2018-05-09T06:44:36.149Z,37.4
2018-05-09T06:45:37.773Z,35.7
2018-05-09T06:46:39.405Z,35.8
2018-05-09T06:47:41.032Z,35.8
2018-05-09T06:48:42.663Z,36.0
2018-05-09T06:49:44.286Z,34.6
2018-05-09T06:50:45.914Z,32.6
2018-05-09T06:51:47.548Z,33.2
2018-05-09T06:52:49.175Z,34.2
2018-05-09T06:53:50.816Z,33.4
2018-05-09T06:54:52.435Z,34.1
2018-05-09T06:55:54.067Z,34.4
2018-05-09T06:56:55.694Z,33.9
2018-05-09T06:57:57.322Z,33.9
2018-05-09T06:58:59.027Z,33.1
2018-05-09T07:00:00.699Z,31.5
2018-05-09T07:01:02.223Z,32.0
2018-05-09T07:02:03.851Z,32.6
2018-05-09T07:03:05.479Z,31.3
2018-05-09T07:04:07.108Z,30.8
2018-05-09T07:05:08.741Z,31.6
2018-05-09T07:06:10.445Z,31.4
2018-05-09T07:07:12.009Z,31.5
2018-05-09T07:08:14.282Z,31.6
2018-05-09T07:09:15.914Z,31.5
2018-05-09T07:10:17.539Z,31.1
2018-05-09T07:11:19.177Z,31.5
2018-05-09T07:12:20.812Z,31.2
2018-05-09T07:13:22.443Z,30.8
2018-05-09T07:14:24.083Z,30.3
2018-05-09T07:15:25.719Z,30.6
2018-05-09T07:16:27.345Z,30.9
2018-05-09T07:17:28.982Z,29.7
2018-05-09T07:18:30.614Z,29.2
2018-05-09T07:19:32.245Z,29.0
2018-05-09T07:20:33.887Z,29.6
2018-05-09T07:21:35.515Z,30.0
2018-05-09T07:22:37.154Z,30.6
2018-05-09T07:23:38.786Z,30.2
2018-05-09T07:24:40.420Z,28.9
2018-05-09T07:25:42.055Z,28.9
2018-05-09T07:26:43.690Z,28.6
2018-05-09T07:27:45.332Z,28.2
2018-05-09T07:28:46.966Z,28.2
2018-05-09T07:29:48.599Z,27.8
2018-05-09T07:30:50.234Z,28.3
2018-05-09T07:31:51.865Z,28.1
2018-05-09T07:32:53.499Z,28.5
2018-05-09T07:33:55.139Z,28.1
2018-05-09T07:34:56.776Z,27.7
2018-05-09T07:35:58.418Z,27.1
2018-05-09T07:37:00.601Z,27.7
2018-05-09T07:38:02.232Z,26.8
2018-05-09T07:39:03.876Z,27.0
2018-05-09T07:40:05.517Z,25.9
2018-05-09T07:41:07.154Z,25.1
2018-05-09T07:42:08.826Z,24.6
2018-05-09T07:43:10.433Z,25.2
2018-05-09T07:44:12.068Z,24.7
2018-05-09T07:45:13.707Z,24.6
2018-05-09T07:46:15.344Z,24.5
2018-05-09T07:47:16.978Z,25.0
2018-05-09T07:48:18.621Z,23.8
2018-05-09T07:49:20.259Z,22.8
2018-05-09T07:50:21.901Z,23.4
2018-05-09T07:51:23.540Z,24.0
2018-05-09T07:52:25.182Z,24.0
2018-05-09T07:53:26.824Z,22.5
2018-05-09T07:54:28.461Z,22.0
2018-05-09T07:55:30.158Z,22.9
2018-05-09T07:56:31.742Z,22.5
2018-05-09T07:57:33.384Z,22.7
2018-05-09T07:58:35.024Z,22.8
2018-05-09T07:59:36.666Z,23.0
2018-05-09T08:00:38.302Z,23.5
2018-05-09T08:01:39.945Z,23.4
2018-05-09T08:02:41.580Z,23.3
2018-05-09T08:03:43.221Z,22.7
2018-05-09T08:04:44.863Z,22.0
2018-05-09T08:05:46.502Z,22.3
2018-05-09T08:06:48.146Z,21.7
2018-05-09T08:07:49.782Z,22.1
2018-05-09T08:08:51.421Z,22.7
2018-05-09T08:09:53.058Z,22.1
2018-05-09T08:10:54.700Z,20.9
2018-05-09T08:11:56.345Z,20.9
2018-05-09T08:12:58.030Z,20.8
2018-05-09T08:13:59.627Z,20.6
2018-05-09T08:15:01.265Z,20.1
2018-05-09T08:16:02.903Z,20.4
2018-05-09T08:17:04.544Z,19.1
2018-05-09T08:18:06.184Z,19.6
2018-05-09T08:19:07.828Z,20.9
2018-05-09T08:20:09.470Z,21.6
2018-05-09T08:21:11.106Z,20.9
2018-05-09T08:22:12.752Z,21.2
2018-05-09T08:23:14.388Z,20.5
2018-05-09T08:24:16.033Z,20.5
2018-05-09T08:25:17.672Z,20.2
2018-05-09T08:26:19.317Z,19.7
2018-05-09T08:27:20.957Z,19.8
2018-05-09T08:28:22.596Z,19.7
2018-05-09T08:29:24.242Z,19.0
2018-05-09T08:30:25.899Z,18.9
2018-05-09T08:31:27.524Z,18.8
2018-05-09T08:32:29.166Z,19.0
2018-05-09T08:33:30.809Z,20.2
2018-05-09T08:34:32.452Z,19.6
2018-05-09T08:35:34.090Z,20.1
2018-05-09T08:36:35.744Z,19.7
2018-05-09T08:37:37.373Z,20.5
2018-05-09T08:38:39.025Z,19.8
2018-05-09T08:39:40.658Z,20.4
2018-05-09T08:40:42.303Z,20.1
2018-05-09T08:41:43.946Z,19.7
2018-05-09T08:42:45.589Z,20.2
2018-05-09T08:43:47.251Z,19.7
2018-05-09T08:44:48.872Z,18.9
2018-05-09T08:45:50.509Z,18.9
2018-05-09T08:46:52.149Z,18.9
2018-05-09T08:47:53.798Z,19.6
2018-05-09T08:48:55.441Z,19.8
2018-05-09T08:49:57.086Z,19.2
2018-05-09T08:50:58.724Z,18.9
2018-05-09T08:52:00.365Z,20.3
2018-05-09T08:53:02.085Z,20.1
2018-05-09T08:54:03.642Z,18.7
2018-05-09T08:55:05.286Z,18.8
2018-05-09T08:56:06.929Z,19.8
2018-05-09T08:57:08.572Z,19.8
2018-05-09T08:58:10.213Z,21.2
2018-05-09T08:59:11.852Z,20.4
2018-05-09T09:00:13.496Z,18.5
2018-05-09T09:01:15.137Z,19.0
2018-05-09T09:02:16.787Z,19.6
2018-05-09T09:03:18.429Z,18.0
2018-05-09T09:04:20.176Z,17.3
2018-05-09T09:05:21.706Z,18.5
2018-05-09T09:06:23.429Z,18.0
2018-05-09T09:07:24.991Z,17.3
2018-05-09T09:08:26.637Z,17.8
2018-05-09T09:09:28.286Z,18.4
2018-05-09T09:10:29.930Z,18.4
2018-05-09T09:11:31.575Z,18.8
2018-05-09T09:12:33.212Z,18.8
2018-05-09T09:13:34.877Z,19.4
2018-05-09T09:14:36.709Z,18.4
2018-05-09T09:15:38.823Z,17.0
2018-05-09T09:16:40.680Z,16.5
2018-05-09T09:17:42.454Z,16.5
2018-05-09T09:18:44.927Z,16.5
2018-05-09T09:19:47.169Z,17.3
2018-05-09T09:20:49.814Z,17.3
2018-05-09T09:21:52.396Z,17.1
2018-05-09T09:22:55.128Z,17.3
2018-05-09T09:23:57.717Z,17.3
2018-05-09T09:25:00.287Z,17.6
2018-05-09T09:26:03.073Z,17.5
2018-05-09T09:27:05.675Z,18.4
2018-05-09T09:28:08.361Z,18.2
2018-05-09T09:29:11.080Z,17.4
2018-05-09T09:30:13.709Z,17.4
2018-05-09T09:31:16.313Z,18.1
2018-05-09T09:32:18.770Z,18.2
2018-05-09T09:33:21.503Z,17.6
2018-05-09T09:34:24.072Z,18.4
2018-05-09T09:35:26.657Z,17.8
2018-05-09T09:36:29.286Z,18.0
2018-05-09T09:37:31.999Z,17.8
2018-05-09T09:38:34.607Z,17.1
2018-05-09T09:39:37.217Z,18.5
2018-05-09T09:40:39.914Z,18.1
2018-05-09T09:41:42.524Z,17.1
2018-05-09T09:42:45.008Z,17.6
2018-05-09T09:43:47.633Z,17.2
2018-05-09T09:44:50.381Z,17.1
2018-05-09T09:45:52.989Z,17.4
2018-05-09T09:46:55.437Z,18.5
2018-05-09T09:47:57.957Z,18.4
2018-05-09T09:49:00.583Z,17.6
2018-05-09T09:50:03.208Z,18.9
2018-05-09T09:51:05.770Z,17.4
2018-05-09T09:52:08.522Z,17.5
2018-05-09T09:53:10.908Z,18.0
2018-05-09T09:54:13.344Z,18.0
2018-05-09T09:55:15.985Z,17.5
2018-05-09T09:56:18.369Z,18.0
2018-05-09T09:57:20.880Z,17.2
2018-05-09T09:58:23.394Z,18.1
2018-05-09T09:59:25.971Z,18.0
2018-05-09T10:00:29.148Z,17.8
2018-05-09T10:01:32.235Z,17.1
2018-05-09T10:02:34.762Z,17.2
2018-05-09T10:03:37.220Z,17.9
2018-05-09T10:04:39.640Z,18.9
2018-05-09T10:05:42.138Z,18.9
2018-05-09T10:06:43.781Z,18.6
2018-05-09T10:07:45.429Z,18.7
2018-05-09T10:08:47.077Z,18.7
2018-05-09T10:09:48.719Z,18.7
2018-05-09T10:10:50.372Z,18.9
2018-05-09T10:11:52.011Z,18.9
2018-05-09T10:12:53.658Z,19.5
2018-05-09T10:13:55.301Z,19.1
2018-05-09T10:14:56.952Z,18.9
2018-05-09T10:15:58.652Z,18.0
2018-05-09T10:17:00.250Z,18.6
2018-05-09T10:18:01.896Z,19.9
2018-05-09T10:19:03.540Z,18.4
2018-05-09T10:20:05.190Z,18.8
2018-05-09T10:21:06.836Z,18.7
2018-05-09T10:22:08.482Z,19.0
2018-05-09T10:23:10.136Z,18.6
2018-05-09T10:24:11.768Z,18.6
2018-05-09T10:25:13.419Z,18.4
2018-05-09T10:26:15.066Z,18.6
2018-05-09T10:27:16.708Z,18.7
2018-05-09T10:28:18.356Z,18.3
2018-05-09T10:29:20.005Z,18.3
2018-05-09T10:30:21.655Z,19.5
2018-05-09T10:31:23.305Z,18.6
2018-05-09T10:32:24.941Z,18.3
2018-05-09T10:33:26.585Z,18.9
2018-05-09T10:34:28.228Z,18.7
2018-05-09T10:35:30.362Z,19.4
2018-05-09T10:36:32.010Z,19.8
2018-05-09T10:37:33.657Z,20.1
2018-05-09T10:38:35.299Z,20.0
2018-05-09T10:39:37.715Z,21.2
2018-05-09T10:40:38.536Z,20.0
2018-05-09T10:41:40.966Z,20.6
2018-05-09T10:42:42.602Z,21.0
2018-05-09T10:43:44.246Z,20.7
2018-05-09T10:44:45.886Z,21.4
2018-05-09T10:45:47.528Z,20.6
2018-05-09T10:46:49.162Z,21.1
2018-05-09T10:47:50.819Z,20.8
2018-05-09T10:48:52.451Z,21.8
2018-05-09T10:49:54.086Z,22.4
2018-05-09T10:50:55.733Z,22.2
2018-05-09T10:51:57.376Z,21.8
2018-05-09T10:52:59.018Z,22.8
2018-05-09T10:54:00.654Z,22.6
2018-05-09T10:55:02.297Z,23.1
2018-05-09T10:56:03.936Z,23.7
2018-05-09T10:57:05.570Z,24.4
2018-05-09T10:58:07.216Z,24.1
2018-05-09T10:59:08.852Z,23.4
2018-05-09T11:00:10.494Z,24.5
2018-05-09T11:01:12.140Z,23.3
2018-05-09T11:02:13.770Z,23.9
2018-05-09T11:03:15.415Z,23.7
2018-05-09T11:04:17.055Z,22.5
2018-05-09T11:05:18.698Z,23.3
2018-05-09T11:06:20.342Z,21.8
2018-05-09T11:07:21.981Z,21.8
2018-05-09T11:08:23.617Z,22.2
2018-05-09T11:09:25.256Z,21.9
2018-05-09T11:10:26.903Z,21.7
2018-05-09T11:11:28.543Z,22.7
2018-05-09T11:12:30.186Z,22.2
2018-05-09T11:13:31.838Z,21.9
2018-05-09T11:14:33.471Z,21.1
2018-05-09T11:15:35.112Z,20.6
2018-05-09T11:16:36.755Z,19.7
2018-05-09T11:17:38.481Z,21.0
2018-05-09T11:18:40.043Z,19.8
2018-05-09T11:19:41.685Z,19.8
2018-05-09T11:20:43.332Z,20.7
2018-05-09T11:21:44.971Z,20.6
2018-05-09T11:22:46.611Z,21.3
2018-05-09T11:23:48.257Z,20.7
2018-05-09T11:24:49.894Z,19.7
2018-05-09T11:25:51.537Z,20.0
2018-05-09T11:26:53.204Z,19.2
2018-05-09T11:27:54.833Z,19.1
2018-05-09T11:28:56.469Z,18.8
2018-05-09T11:29:58.112Z,19.5
2018-05-09T11:30:59.751Z,19.0
2018-05-09T11:32:01.396Z,18.9
2018-05-09T11:33:03.041Z,18.9
2018-05-09T11:34:04.683Z,17.3
2018-05-09T11:35:06.331Z,16.8
2018-05-09T11:36:07.975Z,16.5
2018-05-09T11:37:09.621Z,17.4
2018-05-09T11:38:11.259Z,17.1
2018-05-09T11:39:12.903Z,17.5
2018-05-09T11:40:14.547Z,18.1
2018-05-09T11:41:16.199Z,17.3
2018-05-09T11:42:17.841Z,17.7
2018-05-09T11:43:19.487Z,17.2
2018-05-09T11:44:21.128Z,18.0
2018-05-09T11:45:22.779Z,16.0
2018-05-09T11:46:24.427Z,17.2
2018-05-09T11:47:26.071Z,16.7
2018-05-09T11:48:27.725Z,17.0
2018-05-09T11:49:29.369Z,17.3
2018-05-09T11:50:31.014Z,17.7
2018-05-09T11:51:32.652Z,18.7
2018-05-09T11:52:34.297Z,18.7
2018-05-09T11:53:35.938Z,18.6
2018-05-09T11:54:37.588Z,18.4
2018-05-09T11:55:39.231Z,17.4
2018-05-09T11:56:40.880Z,18.3
2018-05-09T11:57:42.517Z,18.7
2018-05-09T11:58:44.164Z,18.1
2018-05-09T11:59:45.800Z,18.2
2018-05-09T12:00:47.445Z,17.9
2018-05-09T12:01:49.084Z,18.1
2018-05-09T12:02:50.721Z,19.4
2018-05-09T12:03:52.369Z,18.5
2018-05-09T12:04:54.003Z,19.4
2018-05-09T12:05:55.647Z,20.3
2018-05-09T12:06:57.288Z,21.2
2018-05-09T12:07:58.933Z,22.3
2018-05-09T12:09:00.574Z,24.5
2018-05-09T12:10:02.215Z,24.9
2018-05-09T12:11:03.856Z,24.4
2018-05-09T12:12:05.506Z,25.6
2018-05-09T12:13:07.134Z,25.1
2018-05-09T12:14:08.768Z,25.4
2018-05-09T12:15:10.406Z,26.5
2018-05-09T12:16:12.047Z,26.3
2018-05-09T12:17:13.677Z,26.9
2018-05-09T12:18:15.318Z,26.7
2018-05-09T12:19:16.952Z,26.7
2018-05-09T12:20:18.590Z,27.8
2018-05-09T12:21:20.228Z,28.3
2018-05-09T12:22:21.861Z,29.0
2018-05-09T12:23:23.497Z,29.2
2018-05-09T12:24:25.133Z,28.1
2018-05-09T12:25:26.771Z,29.2
2018-05-09T12:26:28.411Z,28.5
2018-05-09T12:27:30.041Z,28.7
2018-05-09T12:28:31.673Z,29.0
2018-05-09T12:29:33.309Z,29.4
2018-05-09T12:30:34.947Z,29.5
2018-05-09T12:31:36.580Z,29.9
2018-05-09T12:32:38.226Z,31.2
2018-05-09T12:33:39.857Z,31.4
2018-05-09T12:34:41.495Z,31.2
2018-05-09T12:35:43.129Z,31.1
2018-05-09T12:36:44.761Z,31.2
2018-05-09T12:37:46.401Z,31.4
2018-05-09T12:38:48.034Z,31.4
2018-05-09T12:39:49.668Z,31.0
2018-05-09T12:40:51.307Z,31.3
2018-05-09T12:41:52.937Z,31.6
2018-05-09T12:42:54.569Z,30.8
2018-05-09T12:43:56.204Z,30.5
2018-05-09T12:44:57.836Z,31.2
2018-05-09T12:45:59.471Z,31.5
2018-05-09T12:47:01.109Z,31.0
2018-05-09T12:48:02.749Z,30.6
2018-05-09T12:49:04.388Z,29.7
2018-05-09T12:50:06.027Z,28.9
2018-05-09T12:51:07.656Z,29.1
2018-05-09T12:52:09.292Z,28.2
2018-05-09T12:53:10.926Z,29.1
2018-05-09T12:54:12.558Z,29.3
2018-05-09T12:55:14.195Z,28.9
2018-05-09T12:56:15.835Z,28.8
2018-05-09T12:57:17.465Z,28.3
2018-05-09T12:58:19.109Z,28.7
2018-05-09T12:59:20.745Z,28.3
2018-05-09T13:00:22.396Z,28.8
2018-05-09T13:01:24.022Z,29.5
2018-05-09T13:02:25.656Z,29.5
2018-05-09T13:03:27.286Z,29.4
2018-05-09T13:04:28.924Z,30.2
2018-05-09T13:05:30.556Z,30.2
2018-05-09T13:06:32.190Z,29.7
2018-05-09T13:07:33.832Z,30.3
2018-05-09T13:08:35.464Z,30.1
2018-05-09T13:09:37.099Z,31.1
2018-05-09T13:10:38.739Z,30.6
2018-05-09T13:11:40.369Z,30.3
2018-05-09T13:12:42.004Z,29.3
2018-05-09T13:13:43.643Z,28.8
2018-05-09T13:14:45.274Z,28.5
2018-05-09T13:15:46.916Z,27.7
2018-05-09T13:16:48.553Z,27.6
2018-05-09T13:17:50.183Z,26.8
2018-05-09T13:18:51.820Z,26.8
2018-05-09T13:19:53.452Z,26.8
2018-05-09T13:20:55.086Z,26.8
2018-05-09T13:21:56.727Z,25.0
2018-05-09T13:22:58.362Z,26.0
2018-05-09T13:23:59.999Z,27.0
2018-05-09T13:25:01.720Z,26.8
2018-05-09T13:26:03.271Z,26.7
2018-05-09T13:27:04.906Z,26.7
2018-05-09T13:28:06.540Z,26.8
2018-05-09T13:29:08.179Z,27.1
2018-05-09T13:30:09.819Z,27.8
2018-05-09T13:31:11.449Z,28.2
2018-05-09T13:32:13.089Z,26.7
2018-05-09T13:33:14.721Z,26.9
2018-05-09T13:34:16.356Z,27.1
2018-05-09T13:35:17.993Z,26.8
2018-05-09T13:36:19.633Z,27.2
2018-05-09T13:37:21.265Z,25.3
2018-05-09T13:38:22.903Z,24.2
2018-05-09T13:39:24.535Z,25.2
2018-05-09T13:40:26.176Z,25.6
2018-05-09T13:41:27.818Z,23.7