createdAt,value
2017-04-14T00:00:51.333Z,89.3
2017-04-14T00:01:53.133Z,88.3
2017-04-14T00:02:54.942Z,88.8
2017-04-14T00:03:56.807Z,88.1
2017-04-14T00:04:59.309Z,87.9
2017-04-14T00:06:01.500Z,87.8
2017-04-14T00:07:03.652Z,86.7
2017-04-14T00:08:05.461Z,86.9
2017-04-14T00:09:07.609Z,87.9
2017-04-14T00:10:09.435Z,87.9
2017-04-14T00:11:11.246Z,87.3
2017-04-14T00:12:13.092Z,87.8
2017-04-14T00:13:15.239Z,87.4
2017-04-14T00:14:17.059Z,87.4
2017-04-14T00:15:18.890Z,87.9
2017-04-14T00:16:20.697Z,88.7
2017-04-14T00:17:22.509Z,88.1
2017-04-14T00:18:24.314Z,87.9
2017-04-14T00:19:26.125Z,87.8
2017-04-14T00:20:27.936Z,87.7
2017-04-14T00:21:29.744Z,87.9
2017-04-14T00:22:31.566Z,88.1
2017-04-14T00:23:33.710Z,87.7
2017-04-14T00:24:35.879Z,88.3
2017-04-14T00:25:38.025Z,88.3
2017-04-14T00:26:39.842Z,88.5
2017-04-14T00:27:42.335Z,88.7
2017-04-14T00:28:44.143Z,88.3
2017-04-14T00:29:46.285Z,87.6
2017-04-14T00:30:48.095Z,88.4
2017-04-14T00:31:49.896Z,87.9
2017-04-14T00:32:51.709Z,87.9
2017-04-14T00:33:53.848Z,88.4
2017-04-14T00:34:55.997Z,88.4
2017-04-14T00:35:58.136Z,88
2017-04-14T00:36:59.957Z,87.5
2017-04-14T00:38:01.760Z,87.7
2017-04-14T00:39:03.574Z,87.8
2017-04-14T00:40:05.378Z,88.2
2017-04-14T00:41:07.187Z,88.5
2017-04-14T00:42:09.002Z,88.6
2017-04-14T00:43:10.806Z,88.4
2017-04-14T00:44:12.954Z,88.9
2017-04-14T00:45:14.771Z,89.3
2017-04-14T00:46:16.586Z,89.1
2017-04-14T00:47:18.396Z,88.5
2017-04-14T00:48:20.551Z,88.2
2017-04-14T00:49:22.717Z,87.8
2017-04-14T00:50:24.573Z,87.2
2017-04-14T00:51:26.382Z,87.6
2017-04-14T00:52:28.202Z,87.1
2017-04-14T00:53:30.016Z,87.4
2017-04-14T00:54:31.818Z,87.9
2017-04-14T00:55:33.630Z,89.2
2017-04-14T00:56:35.443Z,88.8
2017-04-14T00:57:37.254Z,87.9
2017-04-14T00:58:39.446Z,87.7
2017-04-14T00:59:41.263Z,87.6
2017-04-14T01:00:43.405Z,88.1
2017-04-14T01:01:45.216Z,88.7
2017-04-14T01:02:47.027Z,88.9
2017-04-14T01:03:49.172Z,89.4
2017-04-14T01:04:51.327Z,89
2017-04-14T01:05:53.145Z,90.1
2017-04-14T01:06:55.001Z,89.9
2017-04-14T01:07:57.156Z,89.7
2017-04-14T01:08:59.304Z,90.2
2017-04-14T01:10:01.451Z,89.9
2017-04-14T01:11:03.257Z,89.9
2017-04-14T01:12:05.062Z,90.2
2017-04-14T01:13:06.868Z,90.6
2017-04-14T01:14:08.716Z,90.5
2017-04-14T01:15:10.538Z,90.2
2017-04-14T01:16:12.338Z,89.4
2017-04-14T01:17:14.139Z,89.6
2017-04-14T01:18:16.308Z,89.6
2017-04-14T01:19:18.108Z,89.9
2017-04-14T01:20:19.922Z,90.7
2017-04-14T01:21:21.720Z,90.4
2017-04-14T01:22:23.529Z,89.8
2017-04-14T01:23:25.344Z,88.8
2017-04-14T01:24:27.143Z,88.7
2017-04-14T01:25:28.994Z,88.7
2017-04-14T01:26:30.788Z,89.7
2017-04-14T01:27:32.612Z,88.7
2017-04-14T01:28:34.760Z,88.7
2017-04-14T01:29:36.906Z,89.7
2017-04-14T01:30:38.717Z,90.5
2017-04-14T01:31:40.531Z,90.6
2017-04-14T01:32:42.342Z,90.4
2017-04-14T01:33:44.197Z,89.9
2017-04-14T01:34:46.003Z,89.4
2017-04-14T01:35:48.159Z,90.2
2017-04-14T01:36:50.016Z,90.4
2017-04-14T01:37:52.160Z,90.4
2017-04-14T01:38:54.306Z,90.2
2017-04-14T01:39:56.461Z,90.6
2017-04-14T01:40:58.260Z,90.7
2017-04-14T01:42:00.063Z,90.1
2017-04-14T01:43:02.224Z,90
2017-04-14T01:44:04.718Z,89.8
2017-04-14T01:45:06.537Z,90.1
2017-04-14T01:46:08.345Z,90.7
2017-04-14T01:47:10.163Z,90.1
2017-04-14T01:48:12.634Z,90.8
2017-04-14T01:49:14.455Z,90.8
2017-04-14T01:50:16.261Z,90.9
2017-04-14T01:51:18.401Z,90.6
2017-04-14T01:52:20.244Z,90.2
2017-04-14T01:53:22.729Z,90.3
2017-04-14T01:54:24.881Z,90.1
2017-04-14T01:55:26.686Z,90.7
2017-04-14T01:56:28.486Z,91.7
2017-04-14T01:57:30.292Z,91.2
2017-04-14T01:58:32.104Z,90.3
2017-04-14T01:59:33.920Z,90.1
2017-04-14T02:00:35.724Z,89.9
2017-04-14T02:01:37.867Z,89.9
2017-04-14T02:02:39.673Z,91
2017-04-14T02:03:41.814Z,90.9
2017-04-14T02:04:43.972Z,91.7
2017-04-14T02:05:45.780Z,90.9
2017-04-14T02:06:47.594Z,90.1
2017-04-14T02:07:49.750Z,90.7
2017-04-14T02:08:51.900Z,90.7
2017-04-14T02:09:54.378Z,90.7
2017-04-14T02:10:56.191Z,90
2017-04-14T02:11:58.009Z,89.8
2017-04-14T02:12:59.809Z,90
2017-04-14T02:14:01.980Z,91
2017-04-14T02:15:03.792Z,91.3
2017-04-14T02:16:05.612Z,90.8
2017-04-14T02:17:07.413Z,90
2017-04-14T02:18:09.242Z,90.6
2017-04-14T02:19:11.048Z,90.8
2017-04-14T02:20:12.862Z,91.7
2017-04-14T02:21:14.684Z,91.2
2017-04-14T02:22:16.494Z,91.2
2017-04-14T02:23:18.347Z,90.7
2017-04-14T02:24:20.155Z,90.7
2017-04-14T02:25:21.965Z,91
2017-04-14T02:26:23.776Z,90.4
2017-04-14T02:27:25.589Z,91.7
2017-04-14T02:28:27.446Z,90.6
2017-04-14T02:29:29.233Z,90.7
2017-04-14T02:30:31.045Z,91.1
2017-04-14T02:31:32.905Z,91.1
2017-04-14T02:32:35.056Z,90.9
2017-04-14T02:33:36.853Z,89.7
2017-04-14T02:34:38.663Z,89.4
2017-04-14T02:35:40.812Z,89.6
2017-04-14T02:36:42.615Z,89.7
2017-04-14T02:37:44.435Z,90.1
2017-04-14T02:38:46.277Z,90.5
2017-04-14T02:39:48.421Z,90.1
2017-04-14T02:40:50.236Z,89.9
2017-04-14T02:41:52.041Z,89.9
2017-04-14T02:42:54.183Z,89.9
2017-04-14T02:43:56.328Z,90.8
2017-04-14T02:44:58.144Z,90.8
2017-04-14T02:45:59.954Z,90
2017-04-14T02:47:01.760Z,89.4
2017-04-14T02:48:03.572Z,89.9
2017-04-14T02:49:05.384Z,90.4
2017-04-14T02:50:07.198Z,90.6
2017-04-14T02:51:09.006Z,91.1
2017-04-14T02:52:10.820Z,89.8
2017-04-14T02:53:12.633Z,89.4
2017-04-14T02:54:14.443Z,90.4
2017-04-14T02:55:16.252Z,90.8
2017-04-14T02:56:18.050Z,90.5
2017-04-14T02:57:20.209Z,89.7
2017-04-14T02:58:22.697Z,89.4
2017-04-14T02:59:24.504Z,89.6
2017-04-14T03:00:26.309Z,89.7
2017-04-14T03:01:28.441Z,90.2
2017-04-14T03:02:30.267Z,90.4
2017-04-14T03:03:32.410Z,89.6
2017-04-14T03:04:34.227Z,89.2
2017-04-14T03:05:36.028Z,90.1
2017-04-14T03:06:38.170Z,89.5
2017-04-14T03:07:39.990Z,89.6
2017-04-14T03:08:42.136Z,90.2
2017-04-14T03:09:43.957Z,90.4
2017-04-14T03:10:45.753Z,91.1
2017-04-14T03:11:47.574Z,91.3
2017-04-14T03:12:49.379Z,90.6
2017-04-14T03:13:51.183Z,90.8
2017-04-14T03:14:52.997Z,91.7
2017-04-14T03:15:54.794Z,92.2
2017-04-14T03:16:56.598Z,92.3
2017-04-14T03:17:58.737Z,92.3
2017-04-14T03:19:00.884Z,92.7
2017-04-14T03:20:02.690Z,93
2017-04-14T03:21:04.496Z,92.1
2017-04-14T03:22:06.648Z,93.1
2017-04-14T03:23:08.782Z,92.6
2017-04-14T03:24:10.608Z,92.7
2017-04-14T03:25:12.771Z,93.2
2017-04-14T03:26:14.581Z,92.7
2017-04-14T03:27:16.398Z,93.7
2017-04-14T03:28:18.207Z,93.5
2017-04-14T03:29:20.022Z,92.8
2017-04-14T03:30:22.188Z,93.2
2017-04-14T03:31:24.004Z,93.8
2017-04-14T03:32:25.809Z,93.9
2017-04-14T03:33:27.621Z,93.5
2017-04-14T03:34:29.437Z,93.5
2017-04-14T03:35:31.234Z,92.8
2017-04-14T03:36:33.048Z,93.3
2017-04-14T03:37:35.234Z,93.6
2017-04-14T03:38:37.030Z,93.4
2017-04-14T03:39:38.839Z,93.3
2017-04-14T03:40:40.649Z,93.6
2017-04-14T03:41:42.449Z,93.6
2017-04-14T03:42:44.253Z,93.5
2017-04-14T03:43:46.410Z,93.3
2017-04-14T03:44:48.223Z,93.3
2017-04-14T03:45:50.521Z,93.2
2017-04-14T03:46:52.330Z,92.7
2017-04-14T03:47:54.819Z,93.2
2017-04-14T03:48:56.627Z,92.5
2017-04-14T03:49:58.783Z,92.5
2017-04-14T03:51:00.602Z,92.8
2017-04-14T03:52:02.395Z,92.2
2017-04-14T03:53:04.211Z,91.6
2017-04-14T03:54:06.021Z,92.2
2017-04-14T03:55:07.875Z,93.1
2017-04-14T03:56:09.685Z,93.4
2017-04-14T03:57:11.489Z,93.5
2017-04-14T03:58:13.305Z,92.9
2017-04-14T03:59:15.780Z,92.8
2017-04-14T04:00:17.596Z,93.4
2017-04-14T04:01:19.401Z,93.2
2017-04-14T04:02:21.207Z,92.3
2017-04-14T04:03:23.359Z,92.3
2017-04-14T04:04:25.164Z,92.6
2017-04-14T04:05:26.968Z,92.8
2017-04-14T04:06:29.111Z,93.7
2017-04-14T04:07:30.920Z,93.6
2017-04-14T04:08:32.730Z,92.8
2017-04-14T04:09:34.543Z,92.8
2017-04-14T04:10:36.349Z,93.1
2017-04-14T04:11:38.493Z,93.8
2017-04-14T04:12:40.300Z,94.3
2017-04-14T04:13:42.802Z,94
2017-04-14T04:14:44.617Z,92.9
2017-04-14T04:15:46.428Z,92.9
2017-04-14T04:16:48.238Z,93.4
2017-04-14T04:17:50.386Z,93.7
2017-04-14T04:18:52.189Z,94.1
2017-04-14T04:19:54.338Z,93.8
2017-04-14T04:20:56.154Z,93.4
2017-04-14T04:21:58.303Z,93
2017-04-14T04:23:00.106Z,93.4
2017-04-14T04:24:02.241Z,93.5
2017-04-14T04:25:04.062Z,93.2
2017-04-14T04:26:05.890Z,92.8
2017-04-14T04:27:08.104Z,92.9
2017-04-14T04:28:10.240Z,93.2
2017-04-14T04:29:12.073Z,92.7
2017-04-14T04:30:14.554Z,92.7
2017-04-14T04:31:17.049Z,92.2
2017-04-14T04:32:18.856Z,92.6
2017-04-14T04:33:21.041Z,92.9
2017-04-14T04:34:23.196Z,92
2017-04-14T04:35:24.996Z,92.2
2017-04-14T04:36:26.817Z,92.6
2017-04-14T04:37:28.953Z,92.6
2017-04-14T04:38:31.101Z,92.8
2017-04-14T04:39:32.900Z,93.2
2017-04-14T04:40:34.749Z,93.5
2017-04-14T04:41:36.564Z,92.6
2017-04-14T04:42:38.363Z,92.5
2017-04-14T04:43:40.220Z,92.6
2017-04-14T04:44:42.024Z,92.5
2017-04-14T04:45:43.849Z,93.3
2017-04-14T04:46:45.993Z,93.3
2017-04-14T04:47:47.805Z,93
2017-04-14T04:48:49.964Z,92.6
2017-04-14T04:49:51.778Z,92.4
2017-04-14T04:50:53.589Z,93.1
2017-04-14T04:51:55.391Z,92.8
2017-04-14T04:52:57.196Z,93.1
2017-04-14T04:53:58.997Z,93.2
2017-04-14T04:55:00.809Z,93.2
2017-04-14T04:56:02.607Z,92.6
2017-04-14T04:57:04.407Z,93.5
2017-04-14T04:58:06.269Z,94.1
2017-04-14T04:59:08.079Z,93.9
2017-04-14T05:00:09.889Z,93.9
2017-04-14T05:01:11.688Z,93.5
2017-04-14T05:02:13.503Z,93.7
2017-04-14T05:03:15.309Z,93.7
2017-04-14T05:04:17.117Z,93.7
2017-04-14T05:05:18.921Z,94.2
2017-04-14T05:06:20.726Z,93.7
2017-04-14T05:07:22.873Z,93.6
2017-04-14T05:08:25.022Z,93.2
2017-04-14T05:09:27.166Z,93.1
2017-04-14T05:10:28.970Z,93.7
2017-04-14T05:11:30.794Z,94.1
2017-04-14T05:12:32.632Z,93.5
2017-04-14T05:13:34.788Z,93.5
2017-04-14T05:14:36.590Z,93.4
2017-04-14T05:15:38.434Z,92.8
2017-04-14T05:16:40.243Z,92.5
2017-04-14T05:17:42.049Z,93.1
2017-04-14T05:18:44.197Z,93.4
2017-04-14T05:19:46.358Z,93
2017-04-14T05:20:48.157Z,92.6
2017-04-14T05:21:49.964Z,92
2017-04-14T05:22:52.133Z,92.7
2017-04-14T05:23:53.943Z,92.8
2017-04-14T05:24:56.106Z,92.7
2017-04-14T05:25:57.901Z,92.8
2017-04-14T05:27:00.053Z,92.7
2017-04-14T05:28:01.863Z,93.6
2017-04-14T05:29:03.679Z,92.9
2017-04-14T05:30:05.502Z,92.1
2017-04-14T05:31:07.315Z,92.5
2017-04-14T05:32:09.460Z,92.7
2017-04-14T05:33:11.264Z,92.7
2017-04-14T05:34:13.072Z,92.7
2017-04-14T05:35:15.215Z,93.1
2017-04-14T05:36:17.382Z,92.9
2017-04-14T05:37:19.192Z,92.8
2017-04-14T05:38:20.992Z,92.6
2017-04-14T05:39:22.807Z,92.4
2017-04-14T05:40:24.614Z,93.1
2017-04-14T05:41:26.425Z,92.1
2017-04-14T05:42:28.225Z,92
2017-04-14T05:43:30.041Z,93.1
2017-04-14T05:44:31.853Z,92.2
2017-04-14T05:45:33.666Z,91.6
2017-04-14T05:46:35.476Z,91
2017-04-14T05:47:37.277Z,92.1
2017-04-14T05:48:39.074Z,92.4
2017-04-14T05:49:40.906Z,92.2
2017-04-14T05:50:42.716Z,92.2
2017-04-14T05:51:44.523Z,92.8
2017-04-14T05:52:46.352Z,92.5
2017-04-14T05:53:48.160Z,92.5
2017-04-14T05:54:49.975Z,92
2017-04-14T05:55:51.772Z,92.1
2017-04-14T05:56:53.979Z,91.6
2017-04-14T05:57:56.126Z,92.6
2017-04-14T05:58:58.301Z,92.6
2017-04-14T06:00:00.781Z,92.6
2017-04-14T06:01:02.630Z,93
2017-04-14T06:02:04.459Z,92.8
2017-04-14T06:03:06.263Z,92.4
2017-04-14T06:04:08.080Z,91.6
2017-04-14T06:05:10.218Z,92
2017-04-14T06:06:12.434Z,93.2
2017-04-14T06:07:14.241Z,92.9
2017-04-14T06:08:16.060Z,92.7
2017-04-14T06:09:18.205Z,91.6
2017-04-14T06:10:20.023Z,91
2017-04-14T06:11:22.511Z,90.4
2017-04-14T06:12:24.307Z,91.3
2017-04-14T06:13:26.455Z,91.5
2017-04-14T06:14:28.268Z,91.7
2017-04-14T06:15:30.122Z,91.1
2017-04-14T06:16:31.921Z,90.5
2017-04-14T06:17:33.731Z,90.7
2017-04-14T06:18:35.538Z,90.6
2017-04-14T06:19:37.342Z,91
2017-04-14T06:20:39.147Z,91.5
2017-04-14T06:21:40.961Z,90.7
2017-04-14T06:22:42.772Z,90.2
2017-04-14T06:23:44.592Z,89.4
2017-04-14T06:24:46.413Z,89.4
2017-04-14T06:25:48.227Z,89.5
2017-04-14T06:26:50.051Z,90.1
2017-04-14T06:27:51.885Z,89.9
2017-04-14T06:28:53.723Z,90.7
2017-04-14T06:29:55.543Z,90.3
2017-04-14T06:30:57.365Z,90.3
2017-04-14T06:31:59.564Z,90.3
2017-04-14T06:33:01.372Z,90.1
2017-04-14T06:34:03.469Z,89.6
2017-04-14T06:35:05.281Z,89.4
2017-04-14T06:36:07.099Z,89.1
2017-04-14T06:37:08.904Z,89
2017-04-14T06:38:10.734Z,89.4
2017-04-14T06:39:12.539Z,88.9
2017-04-14T06:40:14.354Z,88.4
2017-04-14T06:41:16.170Z,88.2
2017-04-14T06:42:17.976Z,89.5
2017-04-14T06:43:19.812Z,89.6
2017-04-14T06:44:22.287Z,89.8
2017-04-14T06:45:24.266Z,89.3
2017-04-14T06:46:26.069Z,89.2
2017-04-14T06:47:27.884Z,88.8
2017-04-14T06:48:29.695Z,87.9
2017-04-14T06:49:31.595Z,87.6
2017-04-14T06:50:33.420Z,88.1
2017-04-14T06:51:35.360Z,87.7
2017-04-14T06:52:37.187Z,87.8
2017-04-14T06:53:38.995Z,87.3
2017-04-14T06:54:40.811Z,89.4
2017-04-14T06:55:42.614Z,88.9
2017-04-14T06:56:44.445Z,89.5
2017-04-14T06:57:46.723Z,88.2
2017-04-14T06:58:48.544Z,88.1
2017-04-14T06:59:50.363Z,88.6
2017-04-14T07:00:52.185Z,87.9
2017-04-14T07:01:54.338Z,87.8
2017-04-14T07:02:56.831Z,89.1
2017-04-14T07:03:58.646Z,89.5
2017-04-14T07:05:00.817Z,89.6
2017-04-14T07:06:02.631Z,88.6
2017-04-14T07:07:04.548Z,88.9
2017-04-14T07:08:06.788Z,87.9
2017-04-14T07:09:08.607Z,86.9
2017-04-14T07:10:11.600Z,87.7
2017-04-14T07:11:14.455Z,86.8
2017-04-14T07:12:17.167Z,87
2017-04-14T07:13:19.367Z,86.2
2017-04-14T07:14:21.604Z,86.2
2017-04-14T07:15:23.463Z,86.1
2017-04-14T07:16:25.267Z,85.8
2017-04-14T07:17:27.521Z,86
2017-04-14T07:18:30.912Z,86.2
2017-04-14T07:19:32.733Z,84.9
2017-04-14T07:20:36.301Z,85.4
2017-04-14T07:21:38.542Z,84.2
2017-04-14T07:22:40.401Z,84.3
2017-04-14T07:23:42.465Z,83.8
2017-04-14T07:24:44.301Z,83.9
2017-04-14T07:25:46.219Z,83.2
2017-04-14T07:26:48.050Z,83.5
2017-04-14T07:27:50.191Z,84.8
2017-04-14T07:28:52.337Z,84.5
2017-04-14T07:29:54.564Z,83.7
2017-04-14T07:30:56.387Z,83.1
2017-04-14T07:31:58.203Z,82.9
2017-04-14T07:33:00.041Z,82.9
2017-04-14T07:34:01.889Z,82.9
2017-04-14T07:35:03.788Z,83
2017-04-14T07:36:05.603Z,82.5
2017-04-14T07:37:07.416Z,82.2
2017-04-14T07:38:09.572Z,82
2017-04-14T07:39:11.546Z,82.3
2017-04-14T07:40:13.378Z,82.4
2017-04-14T07:41:15.234Z,81.6
2017-04-14T07:42:17.381Z,81.6
2017-04-14T07:43:19.293Z,81.4
2017-04-14T07:44:21.445Z,81.2
2017-04-14T07:45:23.290Z,81
2017-04-14T07:46:25.090Z,81.1
2017-04-14T07:47:27.182Z,80.2
2017-04-14T07:48:29.002Z,80.3
2017-04-14T07:49:30.827Z,80.1
2017-04-14T07:50:32.649Z,80.3
2017-04-14T07:51:34.458Z,80.3
2017-04-14T07:52:36.329Z,81.1
2017-04-14T07:53:38.494Z,80
2017-04-14T07:54:40.670Z,79.2
2017-04-14T07:55:42.480Z,79.2
2017-04-14T07:56:44.315Z,78.9
2017-04-14T07:57:46.332Z,78.3
2017-04-14T07:58:48.145Z,77.8
2017-04-14T07:59:49.951Z,77.1
2017-04-14T08:00:51.785Z,76.8
2017-04-14T08:01:53.598Z,76.8
2017-04-14T08:02:55.416Z,77.2
2017-04-14T08:03:57.223Z,76.6
2017-04-14T08:04:59.376Z,76.8
2017-04-14T08:06:01.191Z,76.3
2017-04-14T08:07:03.006Z,76.3
2017-04-14T08:08:04.812Z,76
2017-04-14T08:09:06.728Z,74.9
2017-04-14T08:10:08.621Z,73.9
2017-04-14T08:11:10.497Z,74.4
2017-04-14T08:12:12.326Z,74.1
2017-04-14T08:13:14.556Z,74
2017-04-14T08:14:16.376Z,73
2017-04-14T08:15:18.198Z,72.9
2017-04-14T08:16:20.023Z,73.6
2017-04-14T08:17:21.841Z,72.5
2017-04-14T08:18:24.003Z,72.1
2017-04-14T08:19:25.818Z,71.6
2017-04-14T08:20:27.638Z,71.7
2017-04-14T08:21:29.455Z,71.8
2017-04-14T08:22:31.272Z,72.5
2017-04-14T08:23:33.083Z,73.2
2017-04-14T08:24:34.977Z,72.7
2017-04-14T08:25:36.799Z,74.4
2017-04-14T08:26:38.622Z,74.2
2017-04-14T08:27:40.425Z,73
2017-04-14T08:28:42.598Z,73
2017-04-14T08:29:44.409Z,73.5
2017-04-14T08:30:46.240Z,73.6
2017-04-14T08:31:48.056Z,74.2
2017-04-14T08:32:49.872Z,73.4
2017-04-14T08:33:52.039Z,73.8
2017-04-14T08:34:53.856Z,74.2
2017-04-14T08:35:55.675Z,74.1
2017-04-14T08:36:57.807Z,74
2017-04-14T08:37:59.645Z,72.8
2017-04-14T08:39:01.458Z,72.9
2017-04-14T08:40:03.279Z,72.8
2017-04-14T08:41:05.082Z,73.7
2017-04-14T08:42:06.910Z,73.2
2017-04-14T08:43:08.726Z,71.3
2017-04-14T08:44:10.544Z,71.8
2017-04-14T08:45:12.361Z,71.9
2017-04-14T08:46:14.175Z,70.8
2017-04-14T08:47:15.992Z,70.8
2017-04-14T08:48:17.806Z,71.1
2017-04-14T08:49:19.663Z,71.9
2017-04-14T08:50:21.485Z,69.8
2017-04-14T08:51:23.597Z,69.2
2017-04-14T08:52:25.427Z,70.9
2017-04-14T08:53:27.577Z,70.8
2017-04-14T08:54:29.396Z,71.8
2017-04-14T08:55:31.221Z,70.5
2017-04-14T08:56:33.043Z,69.2
2017-04-14T08:57:34.860Z,69.2
2017-04-14T08:58:36.881Z,70.1
2017-04-14T08:59:38.695Z,69.2
2017-04-14T09:00:40.505Z,69
2017-04-14T09:01:42.681Z,68.6
2017-04-14T09:02:44.499Z,69.2
2017-04-14T09:03:46.314Z,68.2
2017-04-14T09:04:48.129Z,69.6
2017-04-14T09:05:49.947Z,69.5
2017-04-14T09:06:51.764Z,69.7
2017-04-14T09:07:53.585Z,70
2017-04-14T09:08:55.753Z,68.2
2017-04-14T09:09:57.570Z,67.4
2017-04-14T09:10:59.724Z,68.1
2017-04-14T09:12:01.551Z,67
2017-04-14T09:13:03.380Z,67.1
2017-04-14T09:14:05.190Z,68.8
2017-04-14T09:15:07.356Z,68.7
2017-04-14T09:16:09.171Z,69.4
2017-04-14T09:17:11.004Z,69.3
2017-04-14T09:18:12.823Z,69.4
2017-04-14T09:19:14.651Z,69.5
2017-04-14T09:20:16.463Z,68.8
2017-04-14T09:21:18.628Z,69.8
2017-04-14T09:22:20.435Z,67.2
2017-04-14T09:23:22.262Z,67.3
2017-04-14T09:24:24.080Z,67.8
2017-04-14T09:25:26.236Z,66.8
2017-04-14T09:26:28.061Z,68.4
2017-04-14T09:27:29.869Z,69.6
2017-04-14T09:28:32.028Z,67.9
2017-04-14T09:29:33.840Z,67.4
2017-04-14T09:30:35.671Z,68.1
2017-04-14T09:31:37.813Z,68.3
2017-04-14T09:32:39.632Z,68.8
2017-04-14T09:33:41.807Z,68.2
2017-04-14T09:34:43.678Z,67.9
2017-04-14T09:35:45.500Z,68.8
2017-04-14T09:36:47.319Z,68.6
2017-04-14T09:37:49.139Z,68
2017-04-14T09:38:50.965Z,68.1
2017-04-14T09:39:52.788Z,67.3
2017-04-14T09:40:54.966Z,69.9
2017-04-14T09:41:56.779Z,68
2017-04-14T09:42:58.617Z,66.7
2017-04-14T09:44:00.776Z,67.2
2017-04-14T09:45:02.927Z,67.5
2017-04-14T09:46:05.433Z,67.2
2017-04-14T09:47:07.404Z,66.5
2017-04-14T09:48:09.220Z,66.4
2017-04-14T09:49:11.042Z,66.6
2017-04-14T09:50:12.867Z,66.8
2017-04-14T09:51:14.688Z,67
2017-04-14T09:52:16.805Z,66.8
2017-04-14T09:53:18.629Z,65.9
2017-04-14T09:54:20.458Z,65.5
2017-04-14T09:55:22.273Z,65.6
2017-04-14T09:56:24.097Z,66
2017-04-14T09:57:25.908Z,65.7
2017-04-14T09:58:27.733Z,66
2017-04-14T09:59:29.543Z,65.7
2017-04-14T10:00:31.361Z,65.1
2017-04-14T10:01:33.172Z,65.5
2017-04-14T10:02:34.989Z,65.7
2017-04-14T10:03:37.160Z,64
2017-04-14T10:04:38.981Z,63.9
2017-04-14T10:05:40.795Z,63.5
2017-04-14T10:06:42.611Z,63.6
2017-04-14T10:07:44.434Z,62.4
2017-04-14T10:08:46.247Z,62
2017-04-14T10:09:48.065Z,61.3
2017-04-14T10:10:50.213Z,61.9
2017-04-14T10:11:52.050Z,62.6
2017-04-14T10:12:53.859Z,62.7
2017-04-14T10:13:55.676Z,63.7
2017-04-14T10:14:57.541Z,64
2017-04-14T10:15:59.709Z,63.3
2017-04-14T10:17:01.537Z,63.7
2017-04-14T10:18:03.363Z,64.5
2017-04-14T10:19:05.876Z,63.3
2017-04-14T10:20:07.700Z,62.8
2017-04-14T10:21:09.520Z,61.9
2017-04-14T10:22:11.339Z,61.9
2017-04-14T10:23:13.154Z,61.5
2017-04-14T10:24:14.976Z,62.6
2017-04-14T10:25:17.144Z,61.5
2017-04-14T10:26:18.967Z,60.6
2017-04-14T10:27:20.782Z,60.3
2017-04-14T10:28:22.610Z,59.9
2017-04-14T10:29:24.434Z,59.2
2017-04-14T10:30:26.303Z,59.8
2017-04-14T10:31:28.113Z,59.8
2017-04-14T10:32:29.941Z,59.6
2017-04-14T10:33:32.098Z,58.3
2017-04-14T10:34:33.925Z,59
2017-04-14T10:35:35.744Z,59.7
2017-04-14T10:36:37.568Z,57.7
2017-04-14T10:37:39.396Z,58
2017-04-14T10:38:41.221Z,56
2017-04-14T10:39:43.046Z,56.8
2017-04-14T10:40:45.201Z,56.8
2017-04-14T10:41:47.036Z,56.9
2017-04-14T10:42:48.855Z,55.5
2017-04-14T10:43:50.686Z,56.4
2017-04-14T10:44:52.842Z,56.7
2017-04-14T10:45:54.669Z,55.7
2017-04-14T10:46:56.490Z,57.5
2017-04-14T10:47:58.306Z,56.7
2017-04-14T10:49:00.123Z,56.9
2017-04-14T10:50:01.947Z,57.1
2017-04-14T10:51:03.779Z,57.2
2017-04-14T10:52:05.606Z,57.5
2017-04-14T10:53:07.414Z,57.9
2017-04-14T10:54:09.242Z,57.8
2017-04-14T10:55:11.064Z,58.5
2017-04-14T10:56:13.226Z,58.5
2017-04-14T10:57:15.044Z,59.3
2017-04-14T10:58:16.874Z,58.6
2017-04-14T10:59:18.692Z,59.4
2017-04-14T11:00:20.523Z,58.9
2017-04-14T11:01:22.344Z,58.4
2017-04-14T11:02:24.162Z,58.3
2017-04-14T11:03:25.987Z,58.6
2017-04-14T11:04:27.821Z,58.7
2017-04-14T11:05:29.639Z,59
2017-04-14T11:06:31.463Z,58.8
2017-04-14T11:07:33.287Z,59.1
2017-04-14T11:08:35.109Z,58.9
2017-04-14T11:09:36.927Z,59.2
2017-04-14T11:10:38.752Z,58.5
2017-04-14T11:11:40.578Z,57.9
2017-04-14T11:12:42.730Z,57.1
2017-04-14T11:13:44.901Z,56.2
2017-04-14T11:14:46.742Z,55.8
2017-04-14T11:15:48.566Z,56.4
2017-04-14T11:16:50.388Z,55.7
2017-04-14T11:17:52.198Z,55.6
2017-04-14T11:18:54.021Z,55.4
2017-04-14T11:19:55.849Z,54.6
2017-04-14T11:20:57.678Z,53.5
2017-04-14T11:21:59.500Z,53.8
2017-04-14T11:23:01.338Z,54.1
2017-04-14T11:24:03.163Z,54.3
2017-04-14T11:25:04.994Z,53.6
2017-04-14T11:26:06.806Z,53.9
2017-04-14T11:27:08.643Z,53.4
2017-04-14T11:28:10.471Z,54.2
2017-04-14T11:29:12.290Z,54.1
2017-04-14T11:30:14.109Z,53.7
2017-04-14T11:31:15.929Z,54.7
2017-04-14T11:32:17.752Z,55.4
2017-04-14T11:33:19.918Z,55.3
2017-04-14T11:34:21.751Z,56.2
2017-04-14T11:35:23.578Z,56.4
2017-04-14T11:37:29.628Z,55.8
2017-04-14T11:38:31.781Z,56
2017-04-14T11:39:33.613Z,57.1
2017-04-14T11:40:35.589Z,56.6
2017-04-14T11:41:37.409Z,56.5
2017-04-14T11:42:39.226Z,56.5
2017-04-14T11:43:41.048Z,58
2017-04-14T11:44:42.870Z,58.6
2017-04-14T11:45:44.711Z,57.5
2017-04-14T11:46:46.867Z,57.6
2017-04-14T11:47:48.700Z,58.3
2017-04-14T11:48:50.522Z,58.7
2017-04-14T11:49:52.354Z,59.7
2017-04-14T11:50:54.512Z,59.4
2017-04-14T11:51:56.333Z,59.5
2017-04-14T11:52:58.163Z,59.4
2017-04-14T11:53:59.982Z,59.4
2017-04-14T11:55:01.838Z,60.3
2017-04-14T11:56:03.994Z,60.9
2017-04-14T11:57:05.808Z,61
2017-04-14T11:58:07.986Z,60.4
2017-04-14T11:59:10.150Z,60.9
2017-04-14T12:00:11.979Z,61.9
2017-04-14T12:01:13.796Z,64.3
2017-04-14T12:02:15.621Z,65.7
2017-04-14T12:03:17.446Z,66.3
2017-04-14T12:04:19.640Z,66.6
2017-04-14T12:05:21.478Z,66.9
2017-04-14T12:06:23.298Z,69.2
2017-04-14T12:07:25.121Z,70.6
2017-04-14T12:08:26.946Z,72.4
2017-04-14T12:09:28.768Z,75.3
2017-04-14T12:10:30.585Z,77.7
2017-04-14T12:11:32.754Z,80.1
2017-04-14T12:12:34.565Z,80.9
2017-04-14T12:13:36.389Z,81.7
2017-04-14T12:14:38.212Z,80.2
2017-04-14T12:15:40.029Z,80.2
2017-04-14T12:16:41.841Z,79.5
2017-04-14T12:17:43.665Z,79.7
2017-04-14T12:18:45.824Z,80
2017-04-14T12:19:48.013Z,79.4
2017-04-14T12:20:49.839Z,81
2017-04-14T12:21:51.663Z,79.3
2017-04-14T12:22:53.821Z,81
2017-04-14T12:23:55.642Z,80.2
2017-04-14T12:24:57.464Z,80.1
2017-04-14T12:25:59.281Z,80.3
2017-04-14T12:27:01.105Z,78.9
2017-04-14T12:28:02.937Z,79.4
2017-04-14T12:29:04.765Z,81
2017-04-14T12:30:06.957Z,80.3
2017-04-14T12:31:08.781Z,81.2
2017-04-14T12:32:10.934Z,82.4
2017-04-14T12:33:12.743Z,82.6
2017-04-14T12:34:14.919Z,80.1
2017-04-14T12:35:16.734Z,81.1
2017-04-14T12:36:18.586Z,80.6
2017-04-14T12:37:20.452Z,81.4
2017-04-14T12:38:22.614Z,82
2017-04-14T12:39:24.762Z,81.9
2017-04-14T12:40:27.273Z,82.2
2017-04-14T12:41:29.448Z,84.2
2017-04-14T12:42:31.274Z,81.6
2017-04-14T12:43:33.092Z,80.1
2017-04-14T12:44:34.909Z,80.2
2017-04-14T12:45:36.724Z,80
2017-04-14T12:46:38.901Z,79.6
2017-04-14T12:47:40.716Z,79.7
2017-04-14T12:48:42.558Z,80.7
2017-04-14T12:49:44.362Z,80.3
2017-04-14T12:50:46.196Z,79.6
2017-04-14T12:51:48.014Z,78.2
2017-04-14T12:52:49.832Z,78.7
2017-04-14T12:53:51.643Z,79.2
2017-04-14T12:54:53.469Z,78.9
2017-04-14T12:55:55.295Z,77.3
2017-04-14T12:56:57.117Z,78.8
2017-04-14T12:57:59.265Z,78.2
2017-04-14T12:59:01.090Z,78
2017-04-14T13:00:02.910Z,77.1
2017-04-14T13:01:04.741Z,77.6
2017-04-14T13:02:06.905Z,78.2
2017-04-14T13:03:08.726Z,77.8
2017-04-14T13:04:10.545Z,77.6
2017-04-14T13:05:12.708Z,76.8
2017-04-14T13:06:14.522Z,76.8
2017-04-14T13:07:16.331Z,76.7
2017-04-14T13:08:18.192Z,78.1
2017-04-14T13:09:20.074Z,76.7
2017-04-14T13:10:21.894Z,76.5
2017-04-14T13:11:23.711Z,76.8
2017-04-14T13:12:25.536Z,76.8
2017-04-14T13:13:27.405Z,76.9
2017-04-14T13:14:29.901Z,76.1
2017-04-14T13:15:31.728Z,75.1
2017-04-14T13:16:33.873Z,76
2017-04-14T13:17:35.705Z,75.7
2017-04-14T13:18:37.525Z,75.5
2017-04-14T13:19:39.355Z,75.1
2017-04-14T13:20:41.163Z,74.5
2017-04-14T13:21:42.980Z,74.9
2017-04-14T13:22:44.831Z,75.3
2017-04-14T13:23:46.662Z,75.5
2017-04-14T13:24:48.475Z,75.8
2017-04-14T13:25:50.384Z,76.4
2017-04-14T13:26:52.202Z,76
2017-04-14T13:27:55.392Z,74.6
2017-04-14T13:28:57.278Z,73.9
2017-04-14T13:29:59.307Z,74.9
2017-04-14T13:31:01.494Z,75.1
2017-04-14T13:32:03.404Z,74.4
2017-04-14T13:33:05.321Z,73.5
2017-04-14T13:34:07.233Z,73.4
2017-04-14T13:35:09.098Z,75.3
2017-04-14T13:36:10.936Z,74.5
2017-04-14T13:37:12.868Z,74.3
2017-04-14T13:38:14.863Z,73.7
2017-04-14T13:39:16.873Z,75.1
2017-04-14T13:40:18.676Z,72.8
2017-04-14T13:41:20.497Z,73.8
2017-04-14T13:42:22.348Z,74.3
2017-04-14T13:43:24.557Z,74.3
2017-04-14T13:44:26.406Z,73.2
2017-04-14T13:45:28.306Z,74.5
2017-04-14T13:46:30.462Z,73.4
2017-04-14T13:47:32.352Z,74.6
2017-04-14T13:48:34.247Z,74.8
2017-04-14T13:49:36.092Z,74.2