createdAt,value
2022-09-14T00:01:14.412Z,0.00
2022-09-14T00:01:55.741Z,0.00
2022-09-14T00:02:54.760Z,0.00
2022-09-14T00:03:54.650Z,0.00
2022-09-14T00:04:54.620Z,0.00
2022-09-14T00:05:54.603Z,0.00
2022-09-14T00:06:54.592Z,0.00
2022-09-14T00:07:54.605Z,0.00
2022-09-14T00:08:54.601Z,0.00
2022-09-14T00:09:54.562Z,0.00
2022-09-14T00:10:54.551Z,0.00
2022-09-14T00:11:54.542Z,0.00
2022-09-14T00:12:54.531Z,0.00
2022-09-14T00:13:54.544Z,0.00
2022-09-14T00:14:54.524Z,0.00
2022-09-14T00:15:54.492Z,0.00
2022-09-14T00:16:54.517Z,0.00
2022-09-14T00:17:54.473Z,0.00
2022-09-14T00:18:54.462Z,0.00
2022-09-14T00:19:54.473Z,0.00
2022-09-14T00:20:54.444Z,0.00
2022-09-14T00:21:54.427Z,0.00
2022-09-14T00:22:54.421Z,0.00
2022-09-14T00:23:54.406Z,0.00
2022-09-14T00:24:54.423Z,0.00
2022-09-14T00:25:54.392Z,0.00
2022-09-14T00:26:54.384Z,0.00
2022-09-14T00:27:54.387Z,0.00
2022-09-14T00:28:54.357Z,0.00
2022-09-14T00:29:54.344Z,0.00
2022-09-14T00:30:54.346Z,0.00
2022-09-14T00:31:54.378Z,0.00
2022-09-14T00:32:54.306Z,0.00
2022-09-14T00:33:54.294Z,0.00
2022-09-14T00:34:54.307Z,0.00
2022-09-14T00:35:54.306Z,0.00
2022-09-14T00:36:54.265Z,0.00
2022-09-14T00:37:54.257Z,0.00
2022-09-14T00:38:54.247Z,0.00
2022-09-14T00:39:54.258Z,0.00
2022-09-14T00:40:54.236Z,0.00
2022-09-14T00:41:54.221Z,0.00
2022-09-14T00:42:54.197Z,0.00
2022-09-14T00:43:54.188Z,0.00
2022-09-14T00:44:54.178Z,0.00
2022-09-14T00:45:54.283Z,0.00
2022-09-14T00:46:54.156Z,0.00
2022-09-14T00:47:54.147Z,0.00
2022-09-14T00:48:54.127Z,0.00
2022-09-14T00:49:54.128Z,0.00
2022-09-14T00:50:54.110Z,0.00
2022-09-14T00:51:54.120Z,0.00
2022-09-14T00:52:54.089Z,0.00
2022-09-14T00:53:54.086Z,0.00
2022-09-14T00:54:54.067Z,0.00
2022-09-14T00:55:54.062Z,0.00
2022-09-14T00:56:54.071Z,0.00
2022-09-14T00:57:54.037Z,0.00
2022-09-14T00:58:54.020Z,0.00
2022-09-14T00:59:54.019Z,0.00
2022-09-14T01:00:54.017Z,0.00
2022-09-14T01:01:54.048Z,0.00
2022-09-14T01:02:53.980Z,0.00
2022-09-14T01:03:53.969Z,0.00
2022-09-14T01:04:53.960Z,0.00
2022-09-14T01:05:53.950Z,0.00
2022-09-14T01:06:53.931Z,0.00
2022-09-14T01:07:53.951Z,0.00
2022-09-14T01:08:53.911Z,0.00
2022-09-14T01:09:53.903Z,0.00
2022-09-14T01:10:53.900Z,0.00
2022-09-14T01:11:53.906Z,0.00
2022-09-14T01:12:53.892Z,0.00
2022-09-14T01:13:53.853Z,0.00
2022-09-14T01:14:53.841Z,0.00
2022-09-14T01:15:53.844Z,0.00
2022-09-14T01:16:53.934Z,0.00
2022-09-14T01:17:53.842Z,0.00
2022-09-14T01:18:53.803Z,0.00
2022-09-14T01:19:53.814Z,0.00
2022-09-14T01:20:53.801Z,0.00
2022-09-14T01:21:53.773Z,0.00
2022-09-14T01:22:53.762Z,0.00
2022-09-14T01:23:53.777Z,0.00
2022-09-14T01:24:53.755Z,0.00
2022-09-14T01:25:53.733Z,0.00
2022-09-14T01:26:53.714Z,0.00
2022-09-14T01:27:53.706Z,0.00
2022-09-14T01:28:53.714Z,0.00
2022-09-14T01:29:53.715Z,0.00
2022-09-14T01:30:53.666Z,0.00
2022-09-14T01:31:53.732Z,0.00
2022-09-14T01:32:53.645Z,0.00
2022-09-14T01:33:53.634Z,0.00
2022-09-14T01:34:53.647Z,0.00
2022-09-14T01:35:53.624Z,0.00
2022-09-14T01:36:53.606Z,0.00
2022-09-14T01:37:53.595Z,0.00
2022-09-14T01:38:53.586Z,0.00
2022-09-14T01:39:53.607Z,0.00
2022-09-14T01:40:53.585Z,0.00
2022-09-14T01:41:53.575Z,0.00
2022-09-14T01:42:53.546Z,0.00
2022-09-14T01:43:53.527Z,0.00
2022-09-14T01:44:53.518Z,0.00
2022-09-14T01:45:53.571Z,0.00
2022-09-14T01:46:53.496Z,0.00
2022-09-14T01:47:53.486Z,0.00
2022-09-14T01:48:53.472Z,0.00
2022-09-14T01:49:53.465Z,0.00
2022-09-14T01:50:53.476Z,0.00
2022-09-14T01:51:53.446Z,0.00
2022-09-14T01:52:53.430Z,0.00
2022-09-14T01:53:53.420Z,0.00
2022-09-14T01:54:53.399Z,0.00
2022-09-14T01:55:53.436Z,0.00
2022-09-14T01:56:53.381Z,0.00
2022-09-14T01:57:53.380Z,0.00
2022-09-14T01:58:53.379Z,0.00
2022-09-14T01:59:53.359Z,0.00
2022-09-14T02:00:53.412Z,0.00
2022-09-14T02:01:53.398Z,0.00
2022-09-14T02:02:53.321Z,0.00
2022-09-14T02:03:53.309Z,0.00
2022-09-14T02:04:53.306Z,0.00
2022-09-14T02:05:53.291Z,0.00
2022-09-14T02:06:53.270Z,0.00
2022-09-14T02:07:53.292Z,0.00
2022-09-14T02:08:53.262Z,0.00
2022-09-14T02:09:53.244Z,0.00
2022-09-14T02:10:53.232Z,0.00
2022-09-14T02:11:53.241Z,0.00
2022-09-14T02:12:53.212Z,0.00
2022-09-14T02:13:53.201Z,0.00
2022-09-14T02:14:53.194Z,0.00
2022-09-14T02:15:53.212Z,0.00
2022-09-14T02:16:53.190Z,0.00
2022-09-14T02:17:53.162Z,0.00
2022-09-14T02:18:53.145Z,0.00
2022-09-14T02:19:53.144Z,0.00
2022-09-14T02:20:53.124Z,0.00
2022-09-14T02:21:53.135Z,0.00
2022-09-14T02:22:53.094Z,0.00
2022-09-14T02:23:53.093Z,0.00
2022-09-14T02:24:53.077Z,0.00
2022-09-14T02:25:53.063Z,0.00
2022-09-14T02:26:53.055Z,0.00
2022-09-14T02:27:53.091Z,0.00
2022-09-14T02:28:53.034Z,0.00
2022-09-14T02:29:53.025Z,0.00
2022-09-14T02:30:53.022Z,0.00
2022-09-14T02:31:53.106Z,0.00
2022-09-14T02:32:53.015Z,0.00
2022-09-14T02:33:52.977Z,0.00
2022-09-14T02:34:52.967Z,0.00
2022-09-14T02:35:52.973Z,0.00
2022-09-14T02:36:52.945Z,0.00
2022-09-14T02:37:52.977Z,0.00
2022-09-14T02:38:52.946Z,0.00
2022-09-14T02:39:52.962Z,0.00
2022-09-14T02:40:52.908Z,0.00
2022-09-14T02:41:52.897Z,0.00
2022-09-14T02:42:52.879Z,0.00
2022-09-14T02:43:52.888Z,0.00
2022-09-14T02:44:52.869Z,0.00
2022-09-14T02:45:52.855Z,0.00
2022-09-14T02:46:52.923Z,0.00
2022-09-14T02:47:52.827Z,0.00
2022-09-14T02:48:52.838Z,0.00
2022-09-14T02:49:52.813Z,0.00
2022-09-14T02:50:52.793Z,0.00
2022-09-14T02:51:52.787Z,0.00
2022-09-14T02:52:52.780Z,0.00
2022-09-14T02:53:52.779Z,0.00
2022-09-14T02:54:52.779Z,0.00
2022-09-14T02:55:52.740Z,0.00
2022-09-14T02:56:52.728Z,0.00
2022-09-14T02:57:52.718Z,0.00
2022-09-14T02:58:52.700Z,0.00
2022-09-14T02:59:52.730Z,0.00
2022-09-14T03:00:52.790Z,0.00
2022-09-14T03:01:52.751Z,0.00
2022-09-14T03:02:52.663Z,0.00
2022-09-14T03:03:52.652Z,0.00
2022-09-14T03:04:52.639Z,0.00
2022-09-14T03:05:52.651Z,0.00
2022-09-14T03:06:52.612Z,0.00
2022-09-14T03:07:52.639Z,0.00
2022-09-14T03:08:52.590Z,0.00
2022-09-14T03:09:52.611Z,0.00
2022-09-14T03:10:52.576Z,0.00
2022-09-14T03:11:52.566Z,0.00
2022-09-14T03:12:52.551Z,0.00
2022-09-14T03:13:52.543Z,0.00
2022-09-14T03:14:52.525Z,0.00
2022-09-14T03:15:52.618Z,0.00
2022-09-14T03:16:52.504Z,0.00
2022-09-14T03:17:52.500Z,0.00
2022-09-14T03:18:52.485Z,0.00
2022-09-14T03:19:52.475Z,0.00
2022-09-14T03:20:52.465Z,0.00
2022-09-14T03:21:52.474Z,0.00
2022-09-14T03:22:52.435Z,0.00
2022-09-14T03:23:52.433Z,0.00
2022-09-14T03:24:52.413Z,0.00
2022-09-14T03:25:52.419Z,0.00
2022-09-14T03:26:52.424Z,0.00
2022-09-14T03:27:52.385Z,0.00
2022-09-14T03:28:52.376Z,0.00
2022-09-14T03:29:52.367Z,0.00
2022-09-14T03:30:52.357Z,0.00
2022-09-14T03:31:52.367Z,0.00
2022-09-14T03:32:52.356Z,0.00
2022-09-14T03:33:52.314Z,0.00
2022-09-14T03:34:52.317Z,0.00
2022-09-14T03:35:52.297Z,0.00
2022-09-14T03:36:52.293Z,0.00
2022-09-14T03:37:52.297Z,0.00
2022-09-14T03:38:52.271Z,0.00
2022-09-14T03:39:52.321Z,0.00
2022-09-14T03:40:52.246Z,0.00
2022-09-14T03:41:52.237Z,0.00
2022-09-14T03:42:52.218Z,0.00
2022-09-14T03:43:52.307Z,0.00
2022-09-14T03:44:52.206Z,0.00
2022-09-14T03:45:52.187Z,0.00
2022-09-14T03:46:52.210Z,0.00
2022-09-14T03:47:52.167Z,0.00
2022-09-14T03:48:52.179Z,0.00
2022-09-14T03:49:52.150Z,0.00
2022-09-14T03:50:52.130Z,0.00
2022-09-14T03:51:55.262Z,0.00
2022-09-14T03:52:53.126Z,0.00
2022-09-14T03:53:52.192Z,0.00
2022-09-14T03:54:52.098Z,0.00
2022-09-14T03:55:52.080Z,0.00
2022-09-14T03:56:52.070Z,0.00
2022-09-14T03:57:52.051Z,0.00
2022-09-14T03:58:52.052Z,0.00
2022-09-14T03:59:52.062Z,0.00
2022-09-14T04:00:52.021Z,0.00
2022-09-14T04:01:52.073Z,0.00
2022-09-14T04:02:52.061Z,0.00
2022-09-14T04:03:51.994Z,0.00
2022-09-14T04:04:52.002Z,0.00
2022-09-14T04:05:51.971Z,0.00
2022-09-14T04:06:51.959Z,0.00
2022-09-14T04:07:51.949Z,0.00
2022-09-14T04:08:51.931Z,0.00
2022-09-14T04:09:51.926Z,0.00
2022-09-14T04:10:51.963Z,0.00
2022-09-14T04:11:51.904Z,0.00
2022-09-14T04:12:51.892Z,0.00
2022-09-14T04:13:51.881Z,0.00
2022-09-14T04:14:51.902Z,0.00
2022-09-14T04:15:51.900Z,0.00
2022-09-14T04:16:51.852Z,0.00
2022-09-14T04:17:51.842Z,0.00
2022-09-14T04:18:51.830Z,0.00
2022-09-14T04:19:51.843Z,0.00
2022-09-14T04:20:51.803Z,0.00
2022-09-14T04:21:51.794Z,0.00
2022-09-14T04:22:51.803Z,0.00
2022-09-14T04:24:13.491Z,0.00
2022-09-14T04:24:52.765Z,0.00
2022-09-14T04:25:51.772Z,0.00
2022-09-14T04:26:51.740Z,0.00
2022-09-14T04:28:16.718Z,0.00
2022-09-14T04:28:52.714Z,0.00
2022-09-14T04:29:51.707Z,0.00
2022-09-14T04:30:51.753Z,0.00
2022-09-14T04:31:51.706Z,0.00
2022-09-14T04:32:51.669Z,0.00
2022-09-14T04:33:51.667Z,0.00
2022-09-14T04:34:51.655Z,0.00
2022-09-14T04:35:51.638Z,0.00
2022-09-14T04:36:51.650Z,4.00
2022-09-14T04:37:51.617Z,4.00
2022-09-14T04:38:51.608Z,4.00
2022-09-14T04:39:51.646Z,0.00
2022-09-14T04:40:51.615Z,4.00
2022-09-14T04:41:51.578Z,4.00
2022-09-14T04:42:51.586Z,4.00
2022-09-14T04:43:51.562Z,8.00
2022-09-14T04:44:51.541Z,8.00
2022-09-14T04:45:51.558Z,12.00
2022-09-14T04:46:51.537Z,12.00
2022-09-14T04:47:51.509Z,12.00
2022-09-14T04:48:51.498Z,16.00
2022-09-14T04:49:51.487Z,20.00
2022-09-14T04:50:51.476Z,20.00
2022-09-14T04:51:51.487Z,20.00
2022-09-14T04:52:51.448Z,24.00
2022-09-14T04:53:51.466Z,28.00
2022-09-14T04:54:51.429Z,32.00
2022-09-14T04:55:51.421Z,36.00
2022-09-14T04:56:51.410Z,40.00
2022-09-14T04:57:51.401Z,48.00
2022-09-14T04:58:52.001Z,48.00
2022-09-14T04:59:51.382Z,52.00
2022-09-14T05:00:51.359Z,56.00
2022-09-14T05:01:51.380Z,64.00
2022-09-14T05:02:51.414Z,68.00
2022-09-14T05:03:51.331Z,76.00
2022-09-14T05:04:51.352Z,80.00
2022-09-14T05:05:51.312Z,88.00
2022-09-14T05:06:51.299Z,92.00
2022-09-14T05:07:51.320Z,100.00
2022-09-14T05:08:51.327Z,104.00
2022-09-14T05:09:51.291Z,112.00
2022-09-14T05:10:51.260Z,120.00
2022-09-14T05:11:51.251Z,128.00
2022-09-14T05:12:51.232Z,144.00
2022-09-14T05:13:51.233Z,152.00
2022-09-14T05:14:51.232Z,168.00
2022-09-14T05:15:51.273Z,176.00
2022-09-14T05:16:51.211Z,192.00
2022-09-14T05:17:51.181Z,200.00
2022-09-14T05:18:51.171Z,216.00
2022-09-14T05:19:51.154Z,232.00
2022-09-14T05:20:51.143Z,248.00
2022-09-14T05:21:51.162Z,260.00
2022-09-14T05:22:51.117Z,272.00
2022-09-14T05:23:51.115Z,288.00
2022-09-14T05:24:51.099Z,300.00
2022-09-14T05:25:58.870Z,320.00
2022-09-14T05:26:51.110Z,340.00
2022-09-14T05:27:51.071Z,364.00
2022-09-14T05:28:51.060Z,392.00
2022-09-14T05:29:51.052Z,424.00
2022-09-14T05:30:51.087Z,460.00
2022-09-14T05:31:51.053Z,496.00
2022-09-14T05:32:53.506Z,536.00
2022-09-14T05:33:51.011Z,564.00
2022-09-14T05:34:50.991Z,592.00
2022-09-14T05:35:50.983Z,608.00
2022-09-14T05:36:50.971Z,620.00
2022-09-14T05:37:50.972Z,632.00
2022-09-14T05:38:51.060Z,644.00
2022-09-14T05:39:50.972Z,664.00
2022-09-14T05:40:50.934Z,672.00
2022-09-14T05:41:50.917Z,680.00
2022-09-14T05:42:50.914Z,680.00
2022-09-14T05:43:50.914Z,680.00
2022-09-14T05:44:50.874Z,692.00
2022-09-14T05:45:50.873Z,704.00
2022-09-14T05:46:50.969Z,724.00
2022-09-14T05:47:50.855Z,736.00
2022-09-14T05:48:50.871Z,744.00
2022-09-14T05:49:50.827Z,748.00
2022-09-14T05:50:50.815Z,760.00
2022-09-14T05:51:50.804Z,760.00
2022-09-14T05:52:50.824Z,752.00
2022-09-14T05:53:50.848Z,752.00
2022-09-14T05:54:50.773Z,760.00
2022-09-14T05:55:50.769Z,788.00
2022-09-14T05:56:50.745Z,816.00
2022-09-14T05:57:50.765Z,852.00
2022-09-14T05:58:50.726Z,884.00
2022-09-14T05:59:50.715Z,920.00
2022-09-14T06:00:50.704Z,952.00
2022-09-14T06:01:50.742Z,972.00
2022-09-14T06:02:50.706Z,992.00
2022-09-14T06:03:50.709Z,1012.00
2022-09-14T06:04:50.700Z,1032.00
2022-09-14T06:05:50.656Z,1048.00
2022-09-14T06:07:14.579Z,1060.00
2022-09-14T06:07:51.655Z,1068.00
2022-09-14T06:08:50.644Z,1084.00
2022-09-14T06:09:50.607Z,1092.00
2022-09-14T06:10:50.594Z,1108.00
2022-09-14T06:11:50.587Z,1124.00
2022-09-14T06:12:55.286Z,1144.00
2022-09-14T06:13:51.722Z,1156.00
2022-09-14T06:14:50.558Z,1172.00
2022-09-14T06:15:50.539Z,1192.00
2022-09-14T06:16:50.528Z,1228.00
2022-09-14T06:17:50.517Z,1280.00
2022-09-14T06:18:50.507Z,1324.00
2022-09-14T06:19:50.526Z,1356.00
2022-09-14T06:20:50.487Z,1372.00
2022-09-14T06:21:50.482Z,1380.00
2022-09-14T06:22:50.458Z,1380.00
2022-09-14T06:23:50.479Z,1376.00
2022-09-14T06:24:50.461Z,1372.00
2022-09-14T06:25:50.429Z,1372.00
2022-09-14T06:26:50.420Z,1360.00
2022-09-14T06:27:50.420Z,1348.00
2022-09-14T06:28:50.444Z,1344.00
2022-09-14T06:29:50.411Z,1368.00
2022-09-14T06:30:50.370Z,1396.00
2022-09-14T06:31:50.361Z,1416.00
2022-09-14T06:32:50.351Z,1432.00
2022-09-14T06:33:50.341Z,1468.00
2022-09-14T06:34:50.360Z,1528.00
2022-09-14T06:35:50.320Z,1588.00
2022-09-14T06:36:50.319Z,1668.00
2022-09-14T06:37:50.301Z,1732.00
2022-09-14T06:38:50.375Z,1780.00
2022-09-14T06:39:50.300Z,1800.00
2022-09-14T06:40:50.297Z,1824.00
2022-09-14T06:41:50.290Z,1852.00
2022-09-14T06:42:50.241Z,1884.00
2022-09-14T06:43:50.306Z,1940.00
2022-09-14T06:44:50.222Z,2020.00
2022-09-14T06:45:50.242Z,2100.00
2022-09-14T06:46:50.202Z,2176.00
2022-09-14T06:47:50.211Z,2236.00
2022-09-14T06:48:50.182Z,2284.00
2022-09-14T06:49:50.170Z,2320.00
2022-09-14T06:50:50.182Z,2336.00
2022-09-14T06:51:50.162Z,2328.00
2022-09-14T06:52:50.134Z,2280.00
2022-09-14T06:53:50.179Z,2204.00
2022-09-14T06:54:50.114Z,2140.00
2022-09-14T06:55:50.103Z,2108.00
2022-09-14T06:56:50.125Z,2132.00
2022-09-14T06:57:50.083Z,2216.00
2022-09-14T06:58:50.146Z,2360.00
2022-09-14T06:59:50.064Z,2540.00
2022-09-14T07:00:50.054Z,2736.00
2022-09-14T07:01:50.033Z,2880.00
2022-09-14T07:02:54.928Z,2976.00
2022-09-14T07:03:51.015Z,3040.00
2022-09-14T07:04:50.004Z,3108.00
2022-09-14T07:05:49.995Z,3232.00
2022-09-14T07:06:49.977Z,3432.00
2022-09-14T07:07:49.969Z,3680.00
2022-09-14T07:08:49.976Z,3896.00
2022-09-14T07:09:49.955Z,3992.00
2022-09-14T07:10:49.945Z,3952.00
2022-09-14T07:11:49.927Z,3840.00
2022-09-14T07:12:49.935Z,3704.00
2022-09-14T07:13:49.905Z,3588.00
2022-09-14T07:14:49.888Z,3504.00
2022-09-14T07:15:49.885Z,3448.00
2022-09-14T07:16:49.894Z,3420.00
2022-09-14T07:17:49.881Z,3428.00
2022-09-14T07:18:49.860Z,3464.00
2022-09-14T07:19:49.850Z,3552.00
2022-09-14T07:20:49.828Z,3704.00
2022-09-14T07:21:49.837Z,3900.00
2022-09-14T07:22:49.809Z,4096.00
2022-09-14T07:23:49.795Z,4240.00
2022-09-14T07:24:49.779Z,4340.00
2022-09-14T07:25:49.778Z,4412.00
2022-09-14T07:26:49.778Z,4464.00
2022-09-14T07:27:49.751Z,4492.00
2022-09-14T07:28:49.737Z,4492.00
2022-09-14T07:29:49.730Z,4508.00
2022-09-14T07:30:49.743Z,4512.00
2022-09-14T07:31:49.730Z,4508.00
2022-09-14T07:32:49.691Z,4448.00
2022-09-14T07:33:49.711Z,4280.00
2022-09-14T07:34:49.670Z,3960.00
2022-09-14T07:35:49.661Z,3476.00
2022-09-14T07:36:49.656Z,2944.00
2022-09-14T07:37:49.672Z,2616.00
2022-09-14T07:38:52.585Z,2436.00
2022-09-14T07:39:49.676Z,2308.00
2022-09-14T07:40:49.616Z,2228.00
2022-09-14T07:41:49.613Z,2188.00
2022-09-14T07:42:49.583Z,2176.00
2022-09-14T07:43:49.600Z,2184.00
2022-09-14T07:44:49.563Z,2208.00
2022-09-14T07:45:49.602Z,2224.00
2022-09-14T07:46:49.533Z,2224.00
2022-09-14T07:47:49.534Z,2248.00
2022-09-14T07:48:49.616Z,2276.00
2022-09-14T07:49:49.515Z,2328.00
2022-09-14T07:50:49.494Z,2356.00
2022-09-14T07:51:49.491Z,2400.00
2022-09-14T07:52:49.473Z,2452.00
2022-09-14T07:53:49.464Z,2524.00
2022-09-14T07:54:49.475Z,2652.00
2022-09-14T07:55:49.446Z,2812.00
2022-09-14T07:56:49.446Z,3008.00
2022-09-14T07:57:56.960Z,3192.00
2022-09-14T07:58:54.469Z,3264.00
2022-09-14T07:59:49.404Z,3224.00
2022-09-14T08:00:49.385Z,3152.00
2022-09-14T08:01:49.474Z,3124.00
2022-09-14T08:02:49.447Z,3176.00
2022-09-14T08:03:49.364Z,3312.00
2022-09-14T08:04:49.344Z,3528.00
2022-09-14T08:05:49.361Z,3784.00
2022-09-14T08:06:49.325Z,4000.00
2022-09-14T08:07:49.335Z,4144.00
2022-09-14T08:08:49.364Z,4216.00
2022-09-14T08:09:49.307Z,4232.00
2022-09-14T08:10:49.276Z,4196.00
2022-09-14T08:11:49.267Z,4132.00
2022-09-14T08:12:49.256Z,4076.00
2022-09-14T08:13:49.277Z,4052.00
2022-09-14T08:14:49.236Z,4048.00
2022-09-14T08:15:49.227Z,4060.00
2022-09-14T08:16:49.402Z,4064.00
2022-09-14T08:17:49.220Z,4028.00
2022-09-14T08:18:49.188Z,3960.00
2022-09-14T08:19:49.177Z,3932.00
2022-09-14T08:20:49.170Z,3924.00
2022-09-14T08:21:49.157Z,4004.00
2022-09-14T08:22:49.169Z,4164.00
2022-09-14T08:23:49.137Z,4336.00
2022-09-14T08:24:49.127Z,4500.00
2022-09-14T08:25:49.117Z,4676.00
2022-09-14T08:26:49.110Z,4880.00
2022-09-14T08:27:49.110Z,5100.00
2022-09-14T08:28:49.081Z,5340.00
2022-09-14T08:29:49.093Z,5600.00
2022-09-14T08:30:49.063Z,5796.00
2022-09-14T08:31:49.098Z,5852.00
2022-09-14T08:32:49.039Z,5780.00
2022-09-14T08:33:49.021Z,5608.00
2022-09-14T08:34:49.037Z,5396.00
2022-09-14T08:36:04.190Z,5168.00
2022-09-14T08:36:49.991Z,4940.00
2022-09-14T08:37:48.981Z,4748.00
2022-09-14T08:38:48.970Z,4612.00
2022-09-14T08:39:51.658Z,4532.00
2022-09-14T08:40:48.955Z,4512.00
2022-09-14T08:41:48.930Z,4572.00
2022-09-14T08:42:48.932Z,4700.00
2022-09-14T08:43:48.977Z,4908.00
2022-09-14T08:44:48.923Z,5208.00
2022-09-14T08:45:48.955Z,5580.00
2022-09-14T08:46:48.884Z,5976.00
2022-09-14T08:47:48.864Z,6332.00
2022-09-14T08:48:48.871Z,6644.00
2022-09-14T08:49:48.873Z,6892.00
2022-09-14T08:50:48.843Z,7060.00
2022-09-14T08:51:48.824Z,7120.00
2022-09-14T08:52:48.833Z,6980.00
2022-09-14T08:53:48.804Z,6692.00
2022-09-14T08:54:48.822Z,6316.00
2022-09-14T08:55:48.804Z,5872.00
2022-09-14T08:56:48.776Z,5480.00
2022-09-14T08:57:48.765Z,5212.00
2022-09-14T08:58:48.784Z,5052.00
2022-09-14T08:59:48.775Z,4956.00
2022-09-14T09:00:48.786Z,4892.00
2022-09-14T09:01:48.745Z,4824.00
2022-09-14T09:02:48.715Z,4712.00
2022-09-14T09:03:48.714Z,4560.00
2022-09-14T09:04:48.686Z,4404.00
2022-09-14T09:05:48.695Z,4296.00
2022-09-14T09:06:48.697Z,4268.00
2022-09-14T09:07:48.648Z,4300.00
2022-09-14T09:08:48.705Z,4376.00
2022-09-14T09:09:48.646Z,4480.00
2022-09-14T09:10:48.619Z,4592.00
2022-09-14T09:11:48.626Z,4700.00
2022-09-14T09:12:48.607Z,4800.00
2022-09-14T09:13:48.589Z,4896.00
2022-09-14T09:14:48.579Z,4976.00
2022-09-14T09:15:48.606Z,5056.00
2022-09-14T09:16:48.690Z,5124.00
2022-09-14T09:17:48.545Z,5180.00
2022-09-14T09:18:48.577Z,5204.00
2022-09-14T09:19:48.531Z,5196.00
2022-09-14T09:20:48.508Z,5172.00
2022-09-14T09:21:48.520Z,5160.00
2022-09-14T09:22:48.518Z,5184.00
2022-09-14T09:23:48.470Z,5276.00
2022-09-14T09:24:48.479Z,5428.00
2022-09-14T09:25:48.457Z,5620.00
2022-09-14T09:26:48.449Z,5800.00
2022-09-14T09:27:48.438Z,5936.00
2022-09-14T09:28:48.441Z,6012.00
2022-09-14T09:29:48.420Z,6008.00
2022-09-14T09:30:48.400Z,5932.00
2022-09-14T09:31:48.426Z,5812.00
2022-09-14T09:32:48.401Z,5712.00
2022-09-14T09:33:48.390Z,5636.00
2022-09-14T09:34:48.361Z,5588.00
2022-09-14T09:35:48.342Z,5568.00
2022-09-14T09:36:48.336Z,5592.00
2022-09-14T09:37:48.352Z,5660.00
2022-09-14T09:38:48.321Z,5720.00
2022-09-14T09:39:48.335Z,5900.00
2022-09-14T09:40:48.294Z,6096.00
2022-09-14T09:41:48.283Z,6300.00
2022-09-14T09:42:48.304Z,6500.00
2022-09-14T09:43:49.743Z,6672.00
2022-09-14T09:44:48.255Z,6816.00
2022-09-14T09:45:48.233Z,6936.00
2022-09-14T09:46:48.319Z,7056.00
2022-09-14T09:47:48.236Z,7200.00
2022-09-14T09:48:48.318Z,7384.00
2022-09-14T09:49:48.185Z,7560.00
2022-09-14T09:50:48.184Z,7724.00
2022-09-14T09:51:48.164Z,7832.00
2022-09-14T09:52:48.187Z,7852.00
2022-09-14T09:53:48.144Z,7792.00
2022-09-14T09:54:48.135Z,7660.00
2022-09-14T09:55:48.125Z,7496.00
2022-09-14T09:56:48.117Z,7288.00
2022-09-14T09:57:48.117Z,7064.00
2022-09-14T09:58:48.117Z,6836.00
2022-09-14T09:59:48.077Z,6648.00
2022-09-14T10:00:48.148Z,6484.00
2022-09-14T10:01:48.149Z,6356.00
2022-09-14T10:02:48.078Z,6248.00
2022-09-14T10:03:48.101Z,6144.00
2022-09-14T10:04:48.029Z,6048.00
2022-09-14T10:05:48.017Z,5976.00
2022-09-14T10:06:48.008Z,5920.00
2022-09-14T10:07:47.988Z,5856.00
2022-09-14T10:08:48.017Z,5768.00
2022-09-14T10:09:47.969Z,5680.00
2022-09-14T10:10:47.967Z,5604.00
2022-09-14T10:11:47.948Z,5552.00
2022-09-14T10:12:47.954Z,5552.00
2022-09-14T10:13:47.948Z,5576.00
2022-09-14T10:14:47.919Z,5648.00
2022-09-14T10:15:47.964Z,5736.00
2022-09-14T10:16:47.901Z,5800.00
2022-09-14T10:17:47.890Z,5852.00
2022-09-14T10:18:49.050Z,5900.00
2022-09-14T10:19:47.864Z,5968.00
2022-09-14T10:20:47.852Z,6016.00
2022-09-14T10:21:47.840Z,6028.00
2022-09-14T10:22:47.832Z,6020.00
2022-09-14T10:23:47.819Z,5984.00
2022-09-14T10:24:47.833Z,5936.00
2022-09-14T10:25:47.794Z,5868.00
2022-09-14T10:26:47.790Z,5796.00
2022-09-14T10:27:47.774Z,5732.00
2022-09-14T10:28:47.804Z,5664.00
2022-09-14T10:29:47.775Z,5600.00
2022-09-14T10:30:47.763Z,5556.00
2022-09-14T10:31:47.774Z,5536.00
2022-09-14T10:32:47.723Z,5528.00
2022-09-14T10:33:47.725Z,5512.00
2022-09-14T10:34:47.723Z,5492.00
2022-09-14T10:35:47.715Z,5480.00
2022-09-14T10:36:47.681Z,5492.00
2022-09-14T10:37:47.666Z,5516.00
2022-09-14T10:38:47.654Z,5556.00
2022-09-14T10:39:47.676Z,5620.00
2022-09-14T10:40:47.653Z,5692.00
2022-09-14T10:41:47.622Z,5752.00
2022-09-14T10:42:47.622Z,5804.00
2022-09-14T10:43:47.601Z,5852.00
2022-09-14T10:44:47.586Z,5904.00
2022-09-14T10:45:47.576Z,5912.00
2022-09-14T10:46:47.647Z,5820.00
2022-09-14T10:47:47.555Z,5640.00
2022-09-14T10:48:47.589Z,5412.00
2022-09-14T10:49:47.538Z,5192.00
2022-09-14T10:50:47.527Z,5080.00
2022-09-14T10:51:47.539Z,4980.00
2022-09-14T10:52:47.517Z,4980.00
2022-09-14T10:53:47.508Z,4952.00
2022-09-14T10:54:47.487Z,4936.00
2022-09-14T10:55:47.466Z,5004.00
2022-09-14T10:56:47.464Z,5064.00
2022-09-14T10:57:47.451Z,5064.00
2022-09-14T10:58:47.535Z,5028.00
2022-09-14T10:59:47.426Z,4996.00
2022-09-14T11:00:47.409Z,4956.00
2022-09-14T11:01:47.545Z,4928.00
2022-09-14T11:02:47.463Z,4908.00
2022-09-14T11:03:47.407Z,4900.00
2022-09-14T11:04:47.369Z,4924.00
2022-09-14T11:05:47.358Z,4968.00
2022-09-14T11:06:47.348Z,5036.00
2022-09-14T11:07:47.360Z,5132.00
2022-09-14T11:08:47.328Z,5216.00
2022-09-14T11:09:47.331Z,5300.00
2022-09-14T11:10:47.309Z,5372.00
2022-09-14T11:11:47.292Z,5436.00
2022-09-14T11:12:47.312Z,5492.00
2022-09-14T11:13:47.343Z,5532.00
2022-09-14T11:14:47.260Z,5560.00
2022-09-14T11:15:47.292Z,5572.00
2022-09-14T11:16:47.241Z,5572.00
2022-09-14T11:17:47.261Z,5572.00
2022-09-14T11:18:47.223Z,5600.00
2022-09-14T11:19:47.232Z,5644.00
2022-09-14T11:20:47.198Z,5720.00
2022-09-14T11:21:47.183Z,5812.00
2022-09-14T11:22:47.325Z,5908.00
2022-09-14T11:23:47.164Z,5988.00
2022-09-14T11:24:47.164Z,6064.00
2022-09-14T11:25:47.144Z,6144.00
2022-09-14T11:26:54.914Z,6216.00
2022-09-14T11:27:48.931Z,6268.00
2022-09-14T11:28:47.111Z,6276.00
2022-09-14T11:29:48.913Z,6240.00
2022-09-14T11:30:47.166Z,6188.00
2022-09-14T11:31:59.031Z,6128.00
2022-09-14T11:32:48.087Z,6072.00
2022-09-14T11:33:47.052Z,6028.00
2022-09-14T11:34:47.041Z,6000.00
2022-09-14T11:35:47.031Z,5984.00
2022-09-14T11:36:47.046Z,5960.00
2022-09-14T11:37:47.008Z,5940.00
2022-09-14T11:38:46.996Z,5944.00
2022-09-14T11:39:47.007Z,5972.00
2022-09-14T11:40:46.977Z,6020.00
2022-09-14T11:41:46.984Z,6072.00
2022-09-14T11:42:46.968Z,6148.00
2022-09-14T11:43:46.947Z,6264.00
2022-09-14T11:44:46.936Z,6412.00
2022-09-14T11:45:46.927Z,6568.00
2022-09-14T11:46:46.984Z,6656.00
2022-09-14T11:47:46.925Z,6616.00
2022-09-14T11:48:46.885Z,6456.00
2022-09-14T11:49:46.878Z,6328.00
2022-09-14T11:50:46.865Z,6288.00
2022-09-14T11:51:46.849Z,6224.00
2022-09-14T11:52:46.848Z,6132.00
2022-09-14T11:53:46.857Z,5980.00
2022-09-14T11:54:47.080Z,5848.00
2022-09-14T11:55:46.808Z,5732.00
2022-09-14T11:56:46.837Z,5636.00
2022-09-14T11:57:46.787Z,5576.00
2022-09-14T11:58:46.789Z,5540.00
2022-09-14T11:59:46.767Z,5532.00
2022-09-14T12:00:46.765Z,5544.00
2022-09-14T12:01:46.751Z,5576.00
2022-09-14T12:02:46.835Z,5632.00
2022-09-14T12:03:51.761Z,5700.00
2022-09-14T12:04:47.711Z,5776.00
2022-09-14T12:05:46.708Z,5844.00
2022-09-14T12:06:46.698Z,5920.00
2022-09-14T12:07:46.678Z,5988.00
2022-09-14T12:08:46.699Z,6076.00
2022-09-14T12:09:46.669Z,6160.00
2022-09-14T12:10:46.651Z,6220.00
2022-09-14T12:11:46.632Z,6244.00
2022-09-14T12:12:46.657Z,6196.00
2022-09-14T12:13:46.634Z,6104.00
2022-09-14T12:14:46.631Z,6024.00
2022-09-14T12:15:46.664Z,6048.00
2022-09-14T12:16:46.581Z,6152.00
2022-09-14T12:17:46.572Z,6280.00
2022-09-14T12:18:46.592Z,6428.00
2022-09-14T12:19:46.570Z,6632.00
2022-09-14T12:20:46.544Z,6888.00
2022-09-14T12:21:46.527Z,7124.00
2022-09-14T12:22:49.974Z,7312.00
2022-09-14T12:23:46.525Z,7440.00
2022-09-14T12:24:46.496Z,7500.00
2022-09-14T12:25:46.485Z,7484.00
2022-09-14T12:26:46.473Z,7388.00
2022-09-14T12:27:46.462Z,7240.00
2022-09-14T12:28:46.475Z,7104.00
2022-09-14T12:29:46.444Z,7036.00
2022-09-14T12:30:46.454Z,7048.00
2022-09-14T12:31:46.416Z,7120.00
2022-09-14T12:32:46.405Z,7212.00
2022-09-14T12:33:46.432Z,7248.00
2022-09-14T12:34:46.386Z,7212.00