createdAt,value
2019-05-26T00:01:50.866Z,16.30
2019-05-26T00:04:22.882Z,16.29
2019-05-26T00:06:55.809Z,16.29
2019-05-26T00:09:30.231Z,16.29
2019-05-26T00:12:01.645Z,16.28
2019-05-26T00:14:34.921Z,16.28
2019-05-26T00:17:07.769Z,16.28
2019-05-26T00:19:41.434Z,16.28
2019-05-26T00:22:14.706Z,16.30
2019-05-26T00:24:50.392Z,16.29
2019-05-26T00:27:22.733Z,16.25
2019-05-26T00:29:58.214Z,16.24
2019-05-26T00:32:31.715Z,16.20
2019-05-26T00:35:04.391Z,16.19
2019-05-26T00:37:48.392Z,16.15
2019-05-26T00:40:12.406Z,16.14
2019-05-26T00:42:43.795Z,16.13
2019-05-26T00:45:18.041Z,16.12
2019-05-26T00:47:49.857Z,16.11
2019-05-26T00:50:23.492Z,16.08
2019-05-26T00:52:56.655Z,16.09
2019-05-26T00:55:28.862Z,16.08
2019-05-26T00:58:00.937Z,16.06
2019-05-26T01:00:41.998Z,16.05
2019-05-26T01:03:14.027Z,16.04
2019-05-26T01:05:45.889Z,16.02
2019-05-26T01:08:17.817Z,16.00
2019-05-26T01:10:49.895Z,16.00
2019-05-26T01:13:22.842Z,16.03
2019-05-26T01:15:58.585Z,16.00
2019-05-26T01:18:32.004Z,15.97
2019-05-26T01:21:04.065Z,15.95
2019-05-26T01:23:37.894Z,15.91
2019-05-26T01:26:10.981Z,15.90
2019-05-26T01:28:45.784Z,15.89
2019-05-26T01:31:19.450Z,15.86
2019-05-26T01:33:53.186Z,15.85
2019-05-26T01:36:26.073Z,15.83
2019-05-26T01:38:59.538Z,15.79
2019-05-26T01:41:32.135Z,15.78
2019-05-26T01:44:07.805Z,15.78
2019-05-26T01:46:41.106Z,15.77
2019-05-26T01:49:15.805Z,15.78
2019-05-26T01:51:48.984Z,15.81
2019-05-26T01:54:20.321Z,15.83
2019-05-26T01:56:53.280Z,15.84
2019-05-26T01:59:27.244Z,15.85
2019-05-26T02:01:59.096Z,15.90
2019-05-26T02:04:32.331Z,15.91
2019-05-26T02:07:04.451Z,15.88
2019-05-26T02:09:37.315Z,15.87
2019-05-26T02:12:11.061Z,15.86
2019-05-26T02:14:43.394Z,15.87
2019-05-26T02:17:17.257Z,15.86
2019-05-26T02:19:49.191Z,15.85
2019-05-26T02:22:20.488Z,15.83
2019-05-26T02:24:52.266Z,15.81
2019-05-26T02:27:26.195Z,15.80
2019-05-26T02:29:58.752Z,15.78
2019-05-26T02:32:32.384Z,15.76
2019-05-26T02:35:09.086Z,15.74
2019-05-26T02:37:41.341Z,15.72
2019-05-26T02:40:15.111Z,15.73
2019-05-26T02:42:47.569Z,15.73
2019-05-26T02:45:21.027Z,15.74
2019-05-26T02:47:53.483Z,15.73
2019-05-26T02:50:28.000Z,15.70
2019-05-26T02:53:02.573Z,15.68
2019-05-26T02:55:35.830Z,15.68
2019-05-26T02:58:11.160Z,15.70
2019-05-26T03:00:46.910Z,15.67
2019-05-26T03:03:19.489Z,15.66
2019-05-26T03:05:51.679Z,15.64
2019-05-26T03:08:25.686Z,15.61
2019-05-26T03:11:01.651Z,15.61
2019-05-26T03:13:35.845Z,15.58
2019-05-26T03:16:09.076Z,15.57
2019-05-26T03:18:43.057Z,15.57
2019-05-26T03:21:16.829Z,15.56
2019-05-26T03:23:51.396Z,15.55
2019-05-26T03:26:26.722Z,15.54
2019-05-26T03:28:59.575Z,15.53
2019-05-26T03:31:32.623Z,15.54
2019-05-26T03:34:04.231Z,15.52
2019-05-26T03:36:35.574Z,15.52
2019-05-26T03:39:07.995Z,15.55
2019-05-26T03:41:41.670Z,15.53
2019-05-26T03:44:15.108Z,15.55
2019-05-26T03:46:47.793Z,15.54
2019-05-26T03:49:20.039Z,15.54
2019-05-26T03:51:57.820Z,15.55
2019-05-26T03:54:30.452Z,15.56
2019-05-26T03:57:05.346Z,15.55
2019-05-26T03:59:37.836Z,15.56
2019-05-26T04:02:11.673Z,15.56
2019-05-26T04:04:44.952Z,15.58
2019-05-26T04:07:17.652Z,15.59
2019-05-26T04:10:03.820Z,15.60
2019-05-26T04:12:25.867Z,15.60
2019-05-26T04:14:57.360Z,15.61
2019-05-26T04:17:28.762Z,15.62
2019-05-26T04:20:01.791Z,15.65
2019-05-26T04:22:34.896Z,15.68
2019-05-26T04:25:07.076Z,15.73
2019-05-26T04:27:40.894Z,15.74
2019-05-26T04:30:13.240Z,15.76
2019-05-26T04:32:46.962Z,15.80
2019-05-26T04:35:20.033Z,15.84
2019-05-26T04:37:52.927Z,15.88
2019-05-26T04:40:27.812Z,15.92
2019-05-26T04:43:01.859Z,15.97
2019-05-26T04:45:35.099Z,15.98
2019-05-26T04:48:07.884Z,16.01
2019-05-26T04:50:43.901Z,16.01
2019-05-26T04:53:17.182Z,16.03
2019-05-26T04:55:49.919Z,16.07
2019-05-26T04:58:26.895Z,16.06
2019-05-26T05:00:59.021Z,16.05
2019-05-26T05:03:32.003Z,16.05
2019-05-26T05:06:05.619Z,16.05
2019-05-26T05:08:38.222Z,16.03
2019-05-26T05:11:10.202Z,16.04
2019-05-26T05:13:45.441Z,16.07
2019-05-26T05:16:17.151Z,16.12
2019-05-26T05:18:51.261Z,16.18
2019-05-26T05:21:23.058Z,16.26
2019-05-26T05:23:55.029Z,16.32
2019-05-26T05:26:30.774Z,16.36
2019-05-26T05:29:03.166Z,16.46
2019-05-26T05:31:38.656Z,16.52
2019-05-26T05:34:11.210Z,16.65
2019-05-26T05:36:43.287Z,16.71
2019-05-26T05:39:15.139Z,16.78
2019-05-26T05:41:48.868Z,16.84
2019-05-26T05:44:20.473Z,16.98
2019-05-26T05:46:53.392Z,17.02
2019-05-26T05:49:27.317Z,17.14
2019-05-26T05:51:59.416Z,17.25
2019-05-26T05:54:32.527Z,17.32
2019-05-26T05:57:06.309Z,17.38
2019-05-26T05:59:38.305Z,17.52
2019-05-26T06:02:11.203Z,17.65
2019-05-26T06:04:44.370Z,17.79
2019-05-26T06:07:16.868Z,17.95
2019-05-26T06:09:49.241Z,18.02
2019-05-26T06:12:20.827Z,18.15
2019-05-26T06:14:52.768Z,18.25
2019-05-26T06:17:26.274Z,18.35
2019-05-26T06:19:58.393Z,18.44
2019-05-26T06:22:32.449Z,18.51
2019-05-26T06:25:05.947Z,18.61
2019-05-26T06:27:38.395Z,18.72
2019-05-26T06:30:11.776Z,18.76
2019-05-26T06:32:45.427Z,18.87
2019-05-26T06:35:17.642Z,19.04
2019-05-26T06:37:50.799Z,19.10
2019-05-26T06:40:23.748Z,19.17
2019-05-26T06:42:56.725Z,19.12
2019-05-26T06:45:29.452Z,19.03
2019-05-26T06:48:05.086Z,19.02
2019-05-26T06:50:38.756Z,18.79
2019-05-26T06:53:13.314Z,18.67
2019-05-26T06:55:47.714Z,18.73
2019-05-26T06:58:21.640Z,18.62
2019-05-26T07:00:53.771Z,18.72
2019-05-26T07:03:26.597Z,18.79
2019-05-26T07:05:57.942Z,18.93
2019-05-26T07:08:29.781Z,19.12
2019-05-26T07:11:01.138Z,19.08
2019-05-26T07:13:32.640Z,18.97
2019-05-26T07:16:05.912Z,18.96
2019-05-26T07:18:38.728Z,19.01
2019-05-26T07:21:11.955Z,19.04
2019-05-26T07:23:44.765Z,19.02
2019-05-26T07:26:17.647Z,19.09
2019-05-26T07:28:50.788Z,19.16
2019-05-26T07:31:26.038Z,19.12
2019-05-26T07:34:01.233Z,19.30
2019-05-26T07:36:32.919Z,19.37
2019-05-26T07:39:08.372Z,19.56
2019-05-26T07:41:42.024Z,19.58
2019-05-26T07:44:13.806Z,19.55
2019-05-26T07:46:46.090Z,19.53
2019-05-26T07:49:17.809Z,19.59
2019-05-26T07:51:50.964Z,19.58
2019-05-26T07:54:25.842Z,19.33
2019-05-26T07:56:56.880Z,19.41
2019-05-26T07:59:29.579Z,19.51
2019-05-26T08:02:05.318Z,19.63
2019-05-26T08:04:37.066Z,19.71
2019-05-26T08:07:10.430Z,19.71
2019-05-26T08:09:44.312Z,19.62
2019-05-26T08:12:26.903Z,19.75
2019-05-26T08:14:56.178Z,19.73
2019-05-26T08:17:31.563Z,19.66
2019-05-26T08:20:08.317Z,19.79
2019-05-26T08:22:42.041Z,20.04
2019-05-26T08:25:15.130Z,20.14
2019-05-26T08:27:48.391Z,20.10
2019-05-26T08:30:22.245Z,20.05
2019-05-26T08:32:54.200Z,20.30
2019-05-26T08:35:28.831Z,20.50
2019-05-26T08:38:03.023Z,20.50
2019-05-26T08:40:36.029Z,20.41
2019-05-26T08:43:10.015Z,20.38
2019-05-26T08:45:42.118Z,20.76
2019-05-26T08:48:15.274Z,21.08
2019-05-26T08:50:50.266Z,21.16
2019-05-26T08:53:26.289Z,21.03
2019-05-26T08:56:00.081Z,20.98
2019-05-26T08:58:32.133Z,20.96
2019-05-26T09:01:06.156Z,21.21
2019-05-26T09:03:41.045Z,21.33
2019-05-26T09:06:15.862Z,21.28
2019-05-26T09:08:50.365Z,21.52
2019-05-26T09:11:24.653Z,21.76
2019-05-26T09:14:01.969Z,21.77
2019-05-26T09:16:37.010Z,21.44
2019-05-26T09:19:12.653Z,21.38
2019-05-26T09:21:48.153Z,21.52
2019-05-26T09:24:20.503Z,21.66
2019-05-26T09:26:52.400Z,21.93
2019-05-26T09:29:26.326Z,21.87
2019-05-26T09:32:04.476Z,22.01
2019-05-26T09:34:46.492Z,22.36
2019-05-26T09:37:24.204Z,22.32
2019-05-26T09:40:01.818Z,22.05
2019-05-26T09:42:36.901Z,22.16
2019-05-26T09:45:09.355Z,22.17
2019-05-26T09:47:43.117Z,22.26
2019-05-26T09:50:18.038Z,22.21
2019-05-26T09:52:50.536Z,22.51
2019-05-26T09:55:23.751Z,22.95
2019-05-26T09:57:56.359Z,23.24
2019-05-26T10:00:32.662Z,23.28
2019-05-26T10:03:06.141Z,23.40
2019-05-26T10:05:40.326Z,23.59
2019-05-26T10:08:11.727Z,23.65
2019-05-26T10:10:44.582Z,23.47
2019-05-26T10:13:30.817Z,23.44
2019-05-26T10:15:53.246Z,23.32
2019-05-26T10:18:26.325Z,23.32
2019-05-26T10:20:59.776Z,23.47
2019-05-26T10:23:36.635Z,23.70
2019-05-26T10:26:13.217Z,23.91
2019-05-26T10:28:44.622Z,23.83
2019-05-26T10:31:17.865Z,23.60
2019-05-26T10:33:49.571Z,23.50
2019-05-26T10:36:20.988Z,23.49
2019-05-26T10:38:58.887Z,23.59
2019-05-26T10:41:32.574Z,23.53
2019-05-26T10:44:05.959Z,23.60
2019-05-26T10:46:38.667Z,23.91
2019-05-26T10:49:11.854Z,24.05
2019-05-26T10:51:44.983Z,24.07
2019-05-26T10:54:18.298Z,23.88
2019-05-26T10:56:54.061Z,24.25
2019-05-26T10:59:27.820Z,24.02
2019-05-26T11:01:59.807Z,23.89
2019-05-26T11:04:32.830Z,23.82
2019-05-26T11:07:05.962Z,23.92
2019-05-26T11:09:37.917Z,24.03
2019-05-26T11:12:12.220Z,24.02
2019-05-26T11:14:43.871Z,24.26
2019-05-26T11:17:22.047Z,24.38
2019-05-26T11:19:53.970Z,24.55
2019-05-26T11:22:26.893Z,24.48
2019-05-26T11:25:10.237Z,24.45
2019-05-26T11:27:45.086Z,24.50
2019-05-26T11:30:21.389Z,24.65
2019-05-26T11:32:59.440Z,24.56
2019-05-26T11:35:36.847Z,24.54
2019-05-26T11:38:11.133Z,24.62
2019-05-26T11:40:45.038Z,24.73
2019-05-26T11:43:20.863Z,25.11
2019-05-26T11:45:58.471Z,25.10
2019-05-26T11:48:32.608Z,24.89
2019-05-26T11:51:04.092Z,24.84
2019-05-26T11:53:39.293Z,24.97
2019-05-26T11:56:14.551Z,25.01
2019-05-26T11:58:49.698Z,25.10
2019-05-26T12:01:25.037Z,25.01
2019-05-26T12:03:56.964Z,25.08
2019-05-26T12:06:30.159Z,25.08
2019-05-26T12:09:03.150Z,25.17
2019-05-26T12:11:36.133Z,25.38
2019-05-26T12:14:09.815Z,25.64
2019-05-26T12:16:42.514Z,25.44
2019-05-26T12:19:16.250Z,25.34
2019-05-26T12:21:48.430Z,25.30
2019-05-26T12:24:21.058Z,25.50
2019-05-26T12:26:55.174Z,25.55
2019-05-26T12:29:30.836Z,25.64
2019-05-26T12:32:04.759Z,25.50
2019-05-26T12:34:36.606Z,25.70
2019-05-26T12:37:09.601Z,25.92
2019-05-26T12:39:43.476Z,25.90
2019-05-26T12:42:17.285Z,26.11
2019-05-26T12:44:50.320Z,26.30
2019-05-26T12:47:25.844Z,26.30
2019-05-26T12:49:59.315Z,26.34
2019-05-26T12:52:35.347Z,26.26
2019-05-26T12:55:09.905Z,26.16
2019-05-26T12:57:42.450Z,25.99
2019-05-26T13:00:20.664Z,26.04
2019-05-26T13:02:55.278Z,25.92
2019-05-26T13:05:32.117Z,25.90
2019-05-26T13:08:04.551Z,25.83
2019-05-26T13:10:38.807Z,25.81
2019-05-26T13:13:22.438Z,25.76
2019-05-26T13:19:16.532Z,25.82
2019-05-26T13:22:01.179Z,26.02
2019-05-26T13:24:46.349Z,25.98
2019-05-26T13:28:04.070Z,26.05
2019-05-26T13:31:01.416Z,26.02
2019-05-26T13:34:01.584Z,26.10
2019-05-26T13:36:46.692Z,26.06
2019-05-26T13:39:33.435Z,26.05
2019-05-26T13:42:09.376Z,26.00
2019-05-26T13:44:48.826Z,25.82
2019-05-26T13:47:33.148Z,25.82
2019-05-26T13:50:21.234Z,25.87
2019-05-26T13:53:14.131Z,25.82
2019-05-26T13:55:49.503Z,25.81
2019-05-26T13:58:26.949Z,25.63
2019-05-26T14:01:16.497Z,25.66
2019-05-26T14:04:07.645Z,25.81
2019-05-26T14:06:41.664Z,25.65
2019-05-26T14:09:27.496Z,25.82
2019-05-26T14:12:02.126Z,25.92
2019-05-26T14:14:38.371Z,25.85
2019-05-26T14:17:24.960Z,25.85
2019-05-26T14:20:13.063Z,26.02
2019-05-26T14:23:08.566Z,25.88
2019-05-26T14:25:45.483Z,25.88
2019-05-26T14:28:33.405Z,25.90
2019-05-26T14:31:15.700Z,25.94
2019-05-26T14:34:00.311Z,26.03
2019-05-26T14:39:41.603Z,26.07
2019-05-26T14:42:16.120Z,26.10
2019-05-26T14:44:55.383Z,26.15
2019-05-26T14:47:35.767Z,26.13
2019-05-26T14:50:10.703Z,26.07
