createdAt,value
2019-01-12T00:00:47.243Z,101471.20
2019-01-12T00:03:16.874Z,101474.88
2019-01-12T00:05:46.411Z,101465.39
2019-01-12T00:08:16.152Z,101468.05
2019-01-12T00:10:45.939Z,101462.05
2019-01-12T00:13:15.689Z,101462.39
2019-01-12T00:15:45.421Z,101463.23
2019-01-12T00:18:15.039Z,101461.37
2019-01-12T00:20:44.642Z,101470.69
2019-01-12T00:23:14.337Z,101473.19
2019-01-12T00:25:43.970Z,101471.02
2019-01-12T00:28:13.562Z,101463.53
2019-01-12T00:30:43.188Z,101465.86
2019-01-12T00:33:12.850Z,101461.72
2019-01-12T00:35:42.510Z,101460.41
2019-01-12T00:38:12.297Z,101453.74
2019-01-12T00:40:41.819Z,101456.41
2019-01-12T00:43:11.541Z,101454.40
2019-01-12T00:45:41.189Z,101454.40
2019-01-12T00:48:10.774Z,101459.38
2019-01-12T00:50:40.858Z,101452.73
2019-01-12T00:53:10.694Z,101453.25
2019-01-12T00:55:40.303Z,101453.39
2019-01-12T00:58:09.983Z,101449.07
2019-01-12T01:00:39.692Z,101447.41
2019-01-12T01:03:09.290Z,101448.74
2019-01-12T01:05:38.920Z,101449.42
2019-01-12T01:08:10.903Z,101446.75
2019-01-12T01:10:40.573Z,101446.58
2019-01-12T01:13:10.166Z,101440.58
2019-01-12T01:15:39.990Z,101447.06
2019-01-12T01:18:10.550Z,101453.05
2019-01-12T01:20:41.758Z,101440.58
2019-01-12T01:23:11.678Z,101450.89
2019-01-12T01:25:41.825Z,101450.07
2019-01-12T01:28:11.374Z,101457.06
2019-01-12T01:30:41.231Z,101455.73
2019-01-12T01:33:16.873Z,101451.72
2019-01-12T01:35:56.273Z,101442.58
2019-01-12T01:38:26.803Z,101451.39
2019-01-12T01:40:58.512Z,101452.73
2019-01-12T01:43:30.570Z,101456.57
2019-01-12T01:46:15.108Z,101450.73
2019-01-12T01:48:55.545Z,101450.58
2019-01-12T01:52:27.148Z,101446.58
2019-01-12T02:22:11.988Z,101432.62
2019-01-12T02:24:45.766Z,101434.09
2019-01-12T02:27:21.346Z,101429.27
2019-01-12T02:29:52.175Z,101421.62
2019-01-12T02:32:24.875Z,101425.46
2019-01-12T02:34:55.661Z,101419.80
2019-01-12T02:37:28.841Z,101421.47
2019-01-12T02:39:58.662Z,101416.13
2019-01-12T02:42:28.322Z,101415.47
2019-01-12T02:44:58.683Z,101413.95
2019-01-12T02:47:28.570Z,101412.13
2019-01-12T02:49:58.320Z,101415.45
2019-01-12T02:52:27.992Z,101406.16
2019-01-12T02:54:57.507Z,101399.17
2019-01-12T02:57:47.657Z,101399.00
2019-01-12T03:00:19.540Z,101398.15
2019-01-12T03:02:49.183Z,101393.50
2019-01-12T03:05:18.760Z,101397.98
2019-01-12T03:07:48.486Z,101388.83
2019-01-12T03:10:18.936Z,101383.18
2019-01-12T03:12:49.055Z,101381.70
2019-01-12T03:15:21.964Z,101378.52
2019-01-12T03:17:54.032Z,101371.88
2019-01-12T03:20:23.544Z,101380.37
2019-01-12T03:22:53.167Z,101374.53
2019-01-12T03:25:22.945Z,101374.89
2019-01-12T03:28:07.137Z,101368.24
2019-01-12T03:30:37.254Z,101373.72
2019-01-12T03:33:09.032Z,101368.91
2019-01-12T03:36:00.868Z,101360.23
2019-01-12T03:38:52.015Z,101360.42
2019-01-12T03:41:21.702Z,101354.59
2019-01-12T03:43:52.771Z,101357.75
2019-01-12T03:46:34.379Z,101354.42
2019-01-12T03:49:04.055Z,101339.64
2019-01-12T03:51:33.767Z,101342.13
2019-01-12T03:54:14.701Z,101341.61
2019-01-12T03:56:44.442Z,101339.94
2019-01-12T03:59:27.814Z,101336.78
2019-01-12T04:02:01.114Z,101334.62
2019-01-12T04:04:32.483Z,101335.47
2019-01-12T04:07:04.503Z,101334.65
2019-01-12T04:09:45.353Z,101334.32
2019-01-12T04:12:14.973Z,101327.66
2019-01-12T04:14:48.775Z,101328.64
2019-01-12T04:17:18.387Z,101328.31
2019-01-12T04:19:51.157Z,101328.33
2019-01-12T04:22:20.860Z,101324.31
2019-01-12T04:24:53.417Z,101318.83
2019-01-12T04:27:24.616Z,101322.98
2019-01-12T04:29:57.145Z,101320.17
2019-01-12T04:32:28.941Z,101317.84
2019-01-12T04:35:00.678Z,101312.69
2019-01-12T04:37:31.050Z,101319.66
2019-01-12T04:40:00.851Z,101317.83
2019-01-12T04:42:31.662Z,101320.02
2019-01-12T04:45:10.512Z,101324.66
2019-01-12T04:47:40.091Z,101314.36
2019-01-12T04:50:12.367Z,101308.03
2019-01-12T04:52:42.312Z,101313.69
2019-01-12T04:55:12.443Z,101319.67
2019-01-12T04:57:42.078Z,101323.33
2019-01-12T05:00:18.994Z,101317.01
2019-01-12T05:02:49.247Z,101317.84
2019-01-12T05:05:18.839Z,101316.68
2019-01-12T05:07:49.336Z,101311.34
2019-01-12T05:10:19.021Z,101321.16
2019-01-12T05:12:48.601Z,101313.36
2019-01-12T05:15:18.312Z,101309.52
2019-01-12T05:17:48.057Z,101306.88
2019-01-12T05:20:19.588Z,101308.37
2019-01-12T05:22:49.503Z,101311.05
2019-01-12T05:25:19.372Z,101314.34
2019-01-12T05:27:49.450Z,101312.36
2019-01-12T05:30:23.413Z,101313.53
2019-01-12T05:32:53.100Z,101303.03
2019-01-12T05:35:22.822Z,101311.98
2019-01-12T05:37:52.419Z,101310.98
2019-01-12T05:40:22.019Z,101306.17
2019-01-12T05:42:51.734Z,101307.34
2019-01-12T05:45:21.406Z,101307.02
2019-01-12T05:47:51.028Z,101310.17
2019-01-12T05:50:20.581Z,101295.55
2019-01-12T05:52:50.460Z,101301.37
2019-01-12T05:55:20.488Z,101288.44
2019-01-12T05:57:50.002Z,101292.26
2019-01-12T06:00:22.801Z,101290.58
2019-01-12T06:02:52.529Z,101283.44
2019-01-12T06:05:22.176Z,101287.58
2019-01-12T06:07:52.009Z,101279.77
2019-01-12T06:10:21.660Z,101279.09
2019-01-12T06:12:51.470Z,101278.25
2019-01-12T06:15:21.135Z,101277.91
2019-01-12T06:17:50.809Z,101275.92
2019-01-12T06:20:20.450Z,101276.41
2019-01-12T06:22:49.980Z,101271.30
2019-01-12T06:25:19.536Z,101276.27
2019-01-12T06:27:49.159Z,101267.27
2019-01-12T06:30:21.255Z,101264.79
2019-01-12T06:32:52.632Z,101260.65
2019-01-12T06:35:22.332Z,101259.14
2019-01-12T06:38:00.362Z,101256.14
2019-01-12T06:40:42.587Z,101247.52
2019-01-12T06:43:43.113Z,101250.84
2019-01-12T06:50:14.302Z,101232.56
2019-01-12T06:52:55.373Z,101225.58
2019-01-12T06:55:32.869Z,101225.39
2019-01-12T06:58:04.005Z,101224.27
2019-01-12T07:00:33.850Z,101225.73
2019-01-12T07:03:03.769Z,101215.42
2019-01-12T07:05:33.445Z,101210.08
2019-01-12T07:08:03.111Z,101214.43
2019-01-12T07:10:32.720Z,101211.56
2019-01-12T07:13:02.407Z,101208.61
2019-01-12T07:15:31.934Z,101209.42
2019-01-12T07:18:01.569Z,101208.44
2019-01-12T07:20:34.159Z,101206.46
2019-01-12T07:23:03.828Z,101197.98
2019-01-12T07:25:33.495Z,101196.30
2019-01-12T07:28:03.197Z,101195.14
2019-01-12T07:30:32.841Z,101187.84
2019-01-12T07:33:02.606Z,101187.68
2019-01-12T07:35:32.255Z,101190.16
2019-01-12T07:38:01.909Z,101186.00
2019-01-12T07:40:31.560Z,101177.69
2019-01-12T07:43:01.276Z,101174.36
2019-01-12T07:45:30.916Z,101167.55
2019-01-12T07:48:00.650Z,101161.75
2019-01-12T07:50:30.666Z,101149.44
2019-01-12T07:53:00.308Z,101139.28
2019-01-12T07:55:30.050Z,101147.77
2019-01-12T07:57:59.728Z,101141.14
2019-01-12T08:00:29.408Z,101144.45
2019-01-12T08:02:58.983Z,101142.10
2019-01-12T08:05:28.734Z,101135.12
2019-01-12T08:08:00.703Z,101129.80
2019-01-12T08:10:30.353Z,101127.82
2019-01-12T08:13:00.130Z,101130.48
2019-01-12T08:15:29.739Z,101129.16
2019-01-12T08:18:00.453Z,101121.00
2019-01-12T08:20:30.314Z,101120.81
2019-01-12T08:23:02.218Z,101113.83
2019-01-12T08:25:32.021Z,101106.68
2019-01-12T08:28:01.845Z,101112.81
2019-01-12T08:30:42.124Z,101118.63
2019-01-12T08:33:34.174Z,101119.77
2019-01-12T08:41:34.461Z,101114.92
2019-01-12T08:42:51.051Z,101126.42
2019-01-12T08:51:52.411Z,101095.14
2019-01-12T08:54:59.703Z,101085.49
2019-01-12T08:57:34.076Z,101081.16
2019-01-12T09:00:13.513Z,101083.45
2019-01-12T09:02:54.485Z,101080.10
2019-01-12T09:05:24.447Z,101072.61
2019-01-12T09:07:54.032Z,101057.05
2019-01-12T09:10:24.168Z,101053.75
2019-01-12T09:12:53.790Z,101051.04
2019-01-12T09:15:24.638Z,101050.69
2019-01-12T09:17:56.628Z,101047.09
2019-01-12T09:20:27.745Z,101043.63
2019-01-12T09:23:00.133Z,101048.31
2019-01-12T09:26:03.953Z,101043.75
2019-01-12T09:28:33.734Z,101043.56
2019-01-12T09:31:03.527Z,101027.86
2019-01-12T09:33:33.152Z,101016.56
2019-01-12T09:36:02.850Z,101010.71
2019-01-12T09:38:32.410Z,101011.62
2019-01-12T09:41:02.267Z,101007.79
2019-01-12T09:43:31.959Z,101011.59
2019-01-12T09:46:01.604Z,101005.19
2019-01-12T09:48:31.248Z,101006.08
2019-01-12T09:51:01.009Z,101015.68
2019-01-12T09:53:30.684Z,101006.06
2019-01-12T09:56:00.435Z,101002.23
2019-01-12T09:58:30.527Z,101005.53
2019-01-12T10:01:02.608Z,101002.43
2019-01-12T10:03:32.216Z,100988.23
2019-01-12T10:06:01.928Z,100975.26
2019-01-12T10:08:31.547Z,100965.75
2019-01-12T10:11:01.235Z,100955.10
2019-01-12T10:13:31.092Z,100958.20
2019-01-12T10:16:00.742Z,100955.69
2019-01-12T10:18:30.449Z,100943.98
2019-01-12T10:21:00.010Z,100944.52
2019-01-12T10:23:29.580Z,100934.41
2019-01-12T10:25:59.241Z,100922.54
2019-01-12T10:28:28.851Z,100921.30
2019-01-12T10:30:58.509Z,100908.64
2019-01-12T10:33:28.142Z,100906.48
2019-01-12T10:35:57.797Z,100904.36
2019-01-12T10:38:27.501Z,100908.69
2019-01-12T10:40:57.663Z,100900.70
2019-01-12T10:43:27.319Z,100885.73
2019-01-12T10:45:57.016Z,100891.40
2019-01-12T10:48:26.736Z,100888.73
2019-01-12T10:50:56.274Z,100886.72
2019-01-12T10:53:26.033Z,100883.06
2019-01-12T10:55:55.685Z,100874.85
2019-01-12T10:58:25.368Z,100865.09
2019-01-12T11:00:54.894Z,100856.77
2019-01-12T11:03:24.573Z,100856.09
2019-01-12T11:05:54.182Z,100844.05
2019-01-12T11:08:24.116Z,100841.68
2019-01-12T11:10:53.787Z,100839.76
2019-01-12T11:13:23.579Z,100821.63
2019-01-12T11:15:53.156Z,100830.63
2019-01-12T11:18:22.951Z,100826.00
2019-01-12T11:20:52.735Z,100817.78
2019-01-12T11:23:22.421Z,100811.91
2019-01-12T11:25:52.158Z,100814.29
2019-01-12T11:28:22.204Z,100811.86
2019-01-12T11:30:52.299Z,100799.81
2019-01-12T11:33:21.992Z,100787.98
2019-01-12T11:35:51.668Z,100785.05
2019-01-12T11:38:21.420Z,100779.69
2019-01-12T11:40:51.023Z,100771.70
2019-01-12T11:43:20.686Z,100784.34
2019-01-12T11:45:50.776Z,100770.80
2019-01-12T11:48:20.498Z,100774.03
2019-01-12T11:50:50.219Z,100759.75
2019-01-12T11:53:19.819Z,100766.66
2019-01-12T11:55:49.539Z,100760.39
2019-01-12T11:58:19.066Z,100752.39
2019-01-12T12:00:48.643Z,100738.74
2019-01-12T12:03:18.259Z,100740.05
2019-01-12T12:05:48.054Z,100734.45
2019-01-12T12:08:17.558Z,100721.64
2019-01-12T12:10:47.207Z,100717.42
2019-01-12T12:13:16.729Z,100701.84
2019-01-12T12:15:47.361Z,100688.17
2019-01-12T12:18:16.961Z,100696.07
2019-01-12T12:20:46.552Z,100676.47
2019-01-12T12:23:16.156Z,100683.49
2019-01-12T12:25:45.848Z,100679.73
2019-01-12T12:28:15.521Z,100671.75
2019-01-12T12:30:45.268Z,100667.26
2019-01-12T12:33:14.887Z,100661.47
2019-01-12T12:35:44.508Z,100646.13
2019-01-12T12:38:15.124Z,100633.16
2019-01-12T12:40:44.851Z,100642.67
2019-01-12T12:43:14.543Z,100655.41
2019-01-12T12:45:48.029Z,100638.52
2019-01-12T12:48:17.626Z,100640.94
2019-01-12T12:50:47.317Z,100633.75
2019-01-12T12:53:17.097Z,100619.84
2019-01-12T12:55:46.711Z,100616.12
2019-01-12T12:58:16.482Z,100611.55
2019-01-12T13:00:46.251Z,100608.19
2019-01-12T13:03:15.795Z,100603.07
2019-01-12T13:05:45.451Z,100593.75
2019-01-12T13:08:15.206Z,100597.05
2019-01-12T13:10:44.916Z,100584.58
2019-01-12T13:13:14.650Z,100579.00
2019-01-12T13:15:46.575Z,100590.98
2019-01-12T13:18:16.331Z,100580.51
2019-01-12T13:20:46.033Z,100571.06
2019-01-12T13:23:15.766Z,100566.82
2019-01-12T13:25:45.423Z,100558.83
2019-01-12T13:28:15.117Z,100549.69
2019-01-12T13:30:44.625Z,100549.27
2019-01-12T13:33:14.280Z,100543.61
2019-01-12T13:35:43.866Z,100534.28
2019-01-12T13:38:13.665Z,100533.33
2019-01-12T13:40:44.108Z,100537.52
2019-01-12T13:43:13.818Z,100524.75
2019-01-12T13:45:43.458Z,100523.88
2019-01-12T13:48:13.221Z,100518.22
2019-01-12T13:50:42.762Z,100523.12
2019-01-12T13:53:12.428Z,100512.46
2019-01-12T13:55:42.235Z,100508.47
2019-01-12T13:58:12.236Z,100515.88
2019-01-12T14:00:42.086Z,100505.34
2019-01-12T14:03:11.999Z,100504.63
2019-01-12T14:05:41.823Z,100502.73
2019-01-12T14:08:11.401Z,100500.85
2019-01-12T14:10:41.160Z,100503.69
2019-01-12T14:13:11.120Z,100501.15
2019-01-12T14:15:40.706Z,100506.56
2019-01-12T14:18:10.525Z,100503.45
2019-01-12T14:20:41.938Z,100498.00
2019-01-12T14:23:11.885Z,100500.61
2019-01-12T14:25:41.934Z,100503.77
2019-01-12T14:28:11.465Z,100496.28
2019-01-12T14:30:41.435Z,100503.66
2019-01-12T14:33:11.246Z,100511.56
2019-01-12T14:35:41.000Z,100504.28
2019-01-12T14:38:10.836Z,100496.91
2019-01-12T14:40:40.621Z,100498.19
2019-01-12T14:43:10.453Z,100494.90
2019-01-12T14:45:40.230Z,100496.15
2019-01-12T14:48:10.091Z,100500.52
2019-01-12T14:50:39.911Z,100496.03
2019-01-12T14:53:09.765Z,100497.81
2019-01-12T14:55:39.749Z,100491.92
2019-01-12T14:58:09.475Z,100484.41
2019-01-12T15:00:39.489Z,100495.56
2019-01-12T15:03:09.247Z,100496.19
2019-01-12T15:05:39.095Z,100488.40
2019-01-12T15:08:09.090Z,100490.94
2019-01-12T15:10:38.941Z,100489.02
2019-01-12T15:13:08.952Z,100481.95
2019-01-12T15:15:39.040Z,100485.63
2019-01-12T15:18:08.816Z,100478.78
2019-01-12T15:20:38.469Z,100477.03
2019-01-12T15:23:08.441Z,100476.98
2019-01-12T15:25:38.313Z,100474.31
2019-01-12T15:28:09.402Z,100478.06
2019-01-12T15:30:39.800Z,100469.06
2019-01-12T15:33:11.399Z,100468.58
2019-01-12T15:35:42.959Z,100463.16
2019-01-12T15:38:13.026Z,100472.70
2019-01-12T15:40:42.947Z,100474.86
2019-01-12T15:43:13.012Z,100470.92
2019-01-12T15:45:42.914Z,100474.33
2019-01-12T15:48:13.841Z,100479.39
2019-01-12T15:50:43.691Z,100469.27
2019-01-12T15:53:13.725Z,100470.28
2019-01-12T15:55:43.578Z,100465.16
2019-01-12T15:58:16.274Z,100468.23
2019-01-12T16:00:44.912Z,100464.88
2019-01-12T16:03:14.717Z,100463.00
2019-01-12T16:05:44.617Z,100455.22
2019-01-12T16:08:14.311Z,100455.94
2019-01-12T16:10:44.251Z,100444.88
2019-01-12T16:13:14.247Z,100428.22
2019-01-12T16:15:44.199Z,100415.27
2019-01-12T16:18:32.934Z,100417.14
2019-01-12T16:21:02.902Z,100415.73
2019-01-12T16:23:33.067Z,100410.50
2019-01-12T16:26:03.071Z,100414.29
2019-01-12T16:28:33.053Z,100417.53
2019-01-12T16:31:03.230Z,100415.19
2019-01-12T16:33:33.387Z,100414.82
2019-01-12T16:36:03.469Z,100414.64
2019-01-12T16:38:33.624Z,100406.58
2019-01-12T16:41:03.673Z,100413.84
2019-01-12T16:43:33.560Z,100412.30
2019-01-12T16:46:03.598Z,100410.14
2019-01-12T16:48:33.691Z,100407.20
2019-01-12T16:51:03.793Z,100405.53
2019-01-12T16:53:33.777Z,100407.29
2019-01-12T16:56:03.907Z,100408.69
2019-01-12T16:58:33.802Z,100403.80
2019-01-12T17:01:03.812Z,100409.31
2019-01-12T17:03:33.712Z,100406.71
2019-01-12T17:06:03.892Z,100412.55
2019-01-12T17:08:34.121Z,100415.97
2019-01-12T17:11:04.245Z,100410.94
2019-01-12T17:13:34.351Z,100407.33
2019-01-12T17:16:04.564Z,100405.77
2019-01-12T17:18:34.989Z,100400.37
2019-01-12T17:21:05.293Z,100401.20
2019-01-12T17:23:35.772Z,100402.09
2019-01-12T17:26:06.091Z,100400.66
2019-01-12T17:28:37.329Z,100394.58
2019-01-12T17:31:07.638Z,100405.59
2019-01-12T17:33:40.875Z,100406.92
2019-01-12T17:36:11.541Z,100415.91
2019-01-12T17:38:41.473Z,100412.86
2019-01-12T17:41:11.551Z,100410.88
2019-01-12T17:43:42.437Z,100407.59
2019-01-12T17:46:12.830Z,100424.20
2019-01-12T17:48:42.803Z,100420.30
2019-01-12T17:51:13.027Z,100430.68
2019-01-12T17:53:43.157Z,100434.17
2019-01-12T17:56:13.430Z,100430.75
2019-01-12T17:58:44.553Z,100431.07
2019-01-12T18:01:14.735Z,100416.73
2019-01-12T18:03:44.981Z,100417.08
2019-01-12T18:06:15.172Z,100422.41
2019-01-12T18:08:45.467Z,100423.70
2019-01-12T18:11:16.584Z,100427.28
2019-01-12T18:13:46.903Z,100428.67
2019-01-12T18:16:19.937Z,100421.39
2019-01-12T18:18:55.672Z,100429.63
2019-01-12T18:21:25.892Z,100428.20
2019-01-12T18:23:56.544Z,100429.64
2019-01-12T18:26:28.589Z,100421.70
2019-01-12T18:28:58.891Z,100431.30
2019-01-12T18:31:29.060Z,100418.19
2019-01-12T18:33:59.276Z,100430.09
2019-01-12T18:36:29.179Z,100425.09
2019-01-12T18:38:59.180Z,100425.86
2019-01-12T18:41:29.418Z,100419.85
2019-01-12T18:43:59.330Z,100424.68
2019-01-12T18:46:29.476Z,100418.92
2019-01-12T18:49:01.458Z,100435.20
2019-01-12T18:51:31.617Z,100427.70
2019-01-12T18:54:01.855Z,100435.47
2019-01-12T18:56:31.873Z,100428.13
2019-01-12T18:59:01.913Z,100437.06
2019-01-12T19:01:31.889Z,100419.22
2019-01-12T19:04:01.984Z,100417.67
2019-01-12T19:06:32.062Z,100426.24
2019-01-12T19:09:02.223Z,100416.30
2019-01-12T19:11:32.401Z,100418.02
2019-01-12T19:14:02.415Z,100423.70
2019-01-12T19:16:32.522Z,100420.33
2019-01-12T19:19:02.557Z,100414.66
2019-01-12T19:21:32.639Z,100404.72
2019-01-12T19:24:02.814Z,100406.64
2019-01-12T19:26:32.960Z,100404.22
2019-01-12T19:29:06.623Z,100396.61
2019-01-12T19:31:35.087Z,100399.03
2019-01-12T19:34:05.274Z,100390.09
2019-01-12T19:36:35.411Z,100381.14
2019-01-12T19:39:08.752Z,100385.97
2019-01-12T19:41:38.755Z,100384.88
2019-01-12T19:44:08.937Z,100384.17
2019-01-12T19:46:38.956Z,100391.54
2019-01-12T19:49:09.193Z,100381.39
2019-01-12T19:51:39.306Z,100382.84
2019-01-12T19:54:09.334Z,100375.59
2019-01-12T19:56:39.385Z,100377.75
2019-01-12T19:59:13.640Z,100381.74
2019-01-12T20:01:41.173Z,100374.94
2019-01-12T20:04:11.469Z,100351.50
2019-01-12T20:06:41.545Z,100383.31
2019-01-12T20:09:11.762Z,100379.46
2019-01-12T20:11:41.842Z,100378.58
2019-01-12T20:14:12.022Z,100375.10
2019-01-12T20:16:42.160Z,100373.44
2019-01-12T20:19:13.125Z,100382.01
2019-01-12T20:21:43.380Z,100372.20
2019-01-12T20:24:13.516Z,100369.29
2019-01-12T20:26:43.749Z,100366.50
2019-01-12T20:29:20.840Z,100371.78
2019-01-12T20:32:19.339Z,100363.84
2019-01-12T20:35:01.226Z,100375.86
2019-01-12T20:38:18.704Z,100369.16
2019-01-12T20:41:23.628Z,100366.88
2019-01-12T20:44:34.281Z,100366.71
2019-01-12T20:47:44.832Z,100361.53
2019-01-12T20:50:39.921Z,100356.33
2019-01-12T20:53:35.215Z,100362.84
2019-01-12T20:56:36.602Z,100362.56
2019-01-12T20:59:14.196Z,100361.36
2019-01-12T21:02:25.536Z,100354.88
2019-01-12T21:05:33.388Z,100357.06
2019-01-12T21:08:32.693Z,100353.48
2019-01-12T21:12:01.328Z,100354.10
2019-01-12T21:14:44.492Z,100359.10
2019-01-12T21:17:16.748Z,100359.20
2019-01-12T21:19:48.302Z,100359.04
2019-01-12T21:22:18.727Z,100358.92
2019-01-12T21:24:48.858Z,100357.53
2019-01-12T21:27:18.963Z,100358.96
2019-01-12T21:29:48.872Z,100353.40
2019-01-12T21:32:20.098Z,100349.88
2019-01-12T21:34:50.265Z,100351.32
2019-01-12T21:37:20.448Z,100345.26
2019-01-12T21:39:50.505Z,100347.98
2019-01-12T21:42:20.619Z,100349.93
2019-01-12T21:44:50.759Z,100349.02
2019-01-12T21:47:20.842Z,100352.24
2019-01-12T21:49:50.805Z,100351.80
2019-01-12T21:52:20.737Z,100343.98
2019-01-12T21:54:52.786Z,100347.92
2019-01-12T21:57:22.878Z,100347.05
2019-01-12T21:59:53.076Z,100358.86
2019-01-12T22:02:23.185Z,100360.14
2019-01-12T22:04:53.406Z,100346.76
2019-01-12T22:07:23.310Z,100347.97
2019-01-12T22:09:53.516Z,100341.77
2019-01-12T22:12:23.990Z,100349.03
2019-01-12T22:14:53.965Z,100345.01
2019-01-12T22:17:24.010Z,100342.83
2019-01-12T22:19:54.016Z,100355.20
2019-01-12T22:22:24.419Z,100351.03
2019-01-12T22:24:54.278Z,100347.86
2019-01-12T22:27:23.869Z,100357.16
2019-01-12T22:29:53.822Z,100359.82
2019-01-12T22:32:23.517Z,100354.28
2019-01-12T22:34:53.220Z,100348.30
2019-01-12T22:37:23.100Z,100357.86
2019-01-12T22:39:52.710Z,100352.15
2019-01-12T22:42:22.740Z,100356.30
2019-01-12T22:44:52.518Z,100346.41
2019-01-12T22:47:22.169Z,100345.70
2019-01-12T22:49:51.903Z,100336.55
2019-01-12T22:52:21.537Z,100332.17
2019-01-12T22:54:52.439Z,100330.15
2019-01-12T22:57:22.097Z,100331.07
2019-01-12T22:59:56.928Z,100331.59
2019-01-12T23:02:23.282Z,100327.92
2019-01-12T23:04:53.007Z,100318.89
2019-01-12T23:07:22.670Z,100316.94
2019-01-12T23:09:52.304Z,100312.95
2019-01-12T23:12:21.921Z,100312.00
2019-01-12T23:14:51.546Z,100312.00
2019-01-12T23:17:21.258Z,100312.66
2019-01-12T23:19:55.065Z,100317.88
2019-01-12T23:22:24.651Z,100309.56
2019-01-12T23:24:54.261Z,100308.90
2019-01-12T23:27:23.843Z,100315.05
2019-01-12T23:29:53.483Z,100321.83
2019-01-12T23:32:23.171Z,100316.41
2019-01-12T23:34:52.834Z,100323.28
2019-01-12T23:37:22.580Z,100322.17
2019-01-12T23:39:52.157Z,100331.27
2019-01-12T23:42:21.918Z,100328.90
2019-01-12T23:44:51.479Z,100320.40
2019-01-12T23:47:21.075Z,100320.88
2019-01-12T23:49:50.688Z,100317.66
2019-01-12T23:52:20.423Z,100317.03
2019-01-12T23:54:50.113Z,100310.67
2019-01-12T23:57:19.655Z,100309.05
2019-01-12T23:59:49.176Z,100319.88
