createdAt,value
2019-02-09T00:00:44.312Z,99818.98
2019-02-09T00:03:13.642Z,99809.19
2019-02-09T00:05:42.965Z,99808.35
2019-02-09T00:08:12.288Z,99804.33
2019-02-09T00:10:41.613Z,99798.62
2019-02-09T00:13:11.194Z,99785.53
2019-02-09T00:15:41.185Z,99772.68
2019-02-09T00:18:10.494Z,99768.72
2019-02-09T00:20:40.116Z,99763.91
2019-02-09T00:23:09.511Z,99759.05
2019-02-09T00:25:39.120Z,99754.55
2019-02-09T00:28:08.428Z,99747.03
2019-02-09T00:30:38.031Z,99747.70
2019-02-09T00:33:07.634Z,99746.19
2019-02-09T00:35:37.239Z,99746.57
2019-02-09T00:38:06.890Z,99751.86
2019-02-09T00:40:36.560Z,99742.28
2019-02-09T00:43:05.884Z,99738.64
2019-02-09T00:45:35.783Z,99740.13
2019-02-09T00:48:05.104Z,99743.09
2019-02-09T00:50:34.778Z,99740.97
2019-02-09T00:53:04.113Z,99755.20
2019-02-09T00:55:33.448Z,99750.77
2019-02-09T00:58:03.093Z,99749.51
2019-02-09T01:00:33.507Z,99742.71
2019-02-09T01:03:02.845Z,99748.83
2019-02-09T01:05:44.431Z,99751.41
2019-02-09T01:08:13.836Z,99759.02
2019-02-09T01:10:43.521Z,99755.80
2019-02-09T01:13:12.847Z,99756.22
2019-02-09T01:15:42.191Z,99754.77
2019-02-09T01:18:11.824Z,99751.55
2019-02-09T01:20:41.596Z,99755.25
2019-02-09T01:23:10.943Z,99755.60
2019-02-09T01:25:40.295Z,99768.03
2019-02-09T01:28:09.602Z,99761.81
2019-02-09T01:30:39.351Z,99767.71
2019-02-09T01:33:08.658Z,99759.43
2019-02-09T01:35:37.997Z,99754.48
2019-02-09T01:38:07.679Z,99755.61
2019-02-09T01:40:37.470Z,99749.44
2019-02-09T01:43:07.170Z,99739.08
2019-02-09T01:45:36.483Z,99737.39
2019-02-09T01:48:05.854Z,99738.46
2019-02-09T01:50:35.175Z,99725.74
2019-02-09T01:53:04.485Z,99732.63
2019-02-09T01:55:34.065Z,99730.17
2019-02-09T01:58:03.691Z,99724.64
2019-02-09T02:00:35.102Z,99709.13
2019-02-09T02:03:04.748Z,99710.67
2019-02-09T02:05:34.452Z,99715.05
2019-02-09T02:08:03.801Z,99698.91
2019-02-09T02:10:38.781Z,99705.32
2019-02-09T02:13:10.633Z,99696.21
2019-02-09T02:15:41.490Z,99696.50
2019-02-09T02:18:10.902Z,99693.57
2019-02-09T02:20:40.259Z,99687.45
2019-02-09T02:23:09.568Z,99678.50
2019-02-09T02:25:39.183Z,99670.42
2019-02-09T02:28:08.518Z,99653.92
2019-02-09T02:30:39.348Z,99654.75
2019-02-09T02:33:09.162Z,99649.09
2019-02-09T02:35:38.841Z,99635.88
2019-02-09T02:38:08.150Z,99627.18
2019-02-09T02:40:37.747Z,99612.19
2019-02-09T02:43:07.066Z,99608.22
2019-02-09T02:45:36.389Z,99600.76
2019-02-09T02:48:05.717Z,99603.34
2019-02-09T02:50:35.353Z,99610.68
2019-02-09T02:53:04.952Z,99609.39
2019-02-09T02:55:34.962Z,99601.81
2019-02-09T02:58:04.627Z,99595.64
2019-02-09T03:00:35.230Z,99592.88
2019-02-09T03:03:04.634Z,99576.18
2019-02-09T03:05:33.957Z,99591.11
2019-02-09T03:08:03.638Z,99590.08
2019-02-09T03:10:33.333Z,99575.27
2019-02-09T03:13:02.665Z,99575.02
2019-02-09T03:15:35.547Z,99568.77
2019-02-09T03:18:05.707Z,99575.10
2019-02-09T03:20:35.049Z,99562.27
2019-02-09T03:23:04.414Z,99572.09
2019-02-09T03:25:35.652Z,99572.73
2019-02-09T03:28:05.186Z,99581.19
2019-02-09T03:30:47.029Z,99582.11
2019-02-09T03:33:05.560Z,99585.64
2019-02-09T03:35:35.224Z,99590.07
2019-02-09T03:38:04.681Z,99593.06
2019-02-09T03:40:34.328Z,99589.23
2019-02-09T03:43:03.636Z,99597.63
2019-02-09T03:45:34.467Z,99601.78
2019-02-09T03:48:03.769Z,99605.09
2019-02-09T03:50:33.737Z,99602.77
2019-02-09T03:53:03.387Z,99600.26
2019-02-09T03:55:33.020Z,99598.10
2019-02-09T03:58:02.346Z,99598.86
2019-02-09T04:00:32.825Z,99594.55
2019-02-09T04:03:02.768Z,99598.19
2019-02-09T04:05:32.193Z,99594.84
2019-02-09T04:08:01.856Z,99604.42
2019-02-09T04:10:31.674Z,99596.56
2019-02-09T04:13:00.997Z,99594.44
2019-02-09T04:15:30.507Z,99581.42
2019-02-09T04:17:59.865Z,99574.72
2019-02-09T04:20:29.236Z,99570.00
2019-02-09T04:22:58.884Z,99556.39
2019-02-09T04:25:28.506Z,99571.53
2019-02-09T04:27:58.195Z,99564.50
2019-02-09T04:30:34.014Z,99575.05
2019-02-09T04:33:03.661Z,99548.36
2019-02-09T04:35:32.987Z,99541.58
2019-02-09T04:38:02.313Z,99547.66
2019-02-09T04:40:33.191Z,99544.53
2019-02-09T04:43:02.520Z,99546.64
2019-02-09T04:45:32.188Z,99538.80
2019-02-09T04:48:01.797Z,99533.04
2019-02-09T04:50:31.414Z,99532.83
2019-02-09T04:53:00.732Z,99534.56
2019-02-09T04:55:30.411Z,99528.40
2019-02-09T04:57:59.719Z,99519.23
2019-02-09T05:00:32.935Z,99520.27
2019-02-09T05:03:02.509Z,99498.33
2019-02-09T05:05:32.238Z,99500.88
2019-02-09T05:08:01.600Z,99487.61
2019-02-09T05:10:30.936Z,99480.01
2019-02-09T05:13:00.754Z,99467.09
2019-02-09T05:15:30.155Z,99474.28
2019-02-09T05:17:59.834Z,99471.77
2019-02-09T05:20:29.156Z,99475.17
2019-02-09T05:22:58.851Z,99476.50
2019-02-09T05:25:28.449Z,99475.77
2019-02-09T05:27:58.079Z,99477.27
2019-02-09T05:30:31.166Z,99464.69
2019-02-09T05:33:00.891Z,99469.30
2019-02-09T05:35:30.568Z,99452.14
2019-02-09T05:38:00.489Z,99450.42
2019-02-09T05:40:29.780Z,99449.27
2019-02-09T05:42:59.116Z,99455.81
2019-02-09T05:45:32.889Z,99451.07
2019-02-09T05:48:02.197Z,99445.68
2019-02-09T05:50:31.537Z,99474.17
2019-02-09T05:53:00.842Z,99456.70
2019-02-09T05:55:31.026Z,99461.33
2019-02-09T05:58:00.391Z,99469.92
2019-02-09T06:00:39.325Z,99466.61
2019-02-09T06:03:08.940Z,99472.48
2019-02-09T06:05:38.289Z,99471.05
2019-02-09T06:08:07.952Z,99468.90
2019-02-09T06:10:37.248Z,99477.03
2019-02-09T06:13:06.967Z,99467.15
2019-02-09T06:15:36.284Z,99468.28
2019-02-09T06:18:05.616Z,99464.98
2019-02-09T06:20:34.953Z,99480.53
2019-02-09T06:23:04.570Z,99485.19
2019-02-09T06:25:33.953Z,99484.22
2019-02-09T06:28:03.687Z,99489.98
2019-02-09T06:30:34.011Z,99489.98
2019-02-09T06:33:03.609Z,99491.31
2019-02-09T06:35:32.939Z,99484.22
2019-02-09T06:38:02.253Z,99471.86
2019-02-09T06:40:31.953Z,99475.36
2019-02-09T06:43:01.300Z,99494.00
2019-02-09T06:45:30.921Z,99492.78
2019-02-09T06:48:24.635Z,99502.13
2019-02-09T06:50:55.635Z,99498.25
2019-02-09T06:53:25.225Z,99481.23
2019-02-09T06:55:54.847Z,99487.50
2019-02-09T06:58:24.438Z,99486.14
2019-02-09T07:00:54.049Z,99480.07
2019-02-09T07:03:23.657Z,99486.27
2019-02-09T07:05:52.969Z,99507.61
2019-02-09T07:08:22.275Z,99523.39
2019-02-09T07:10:51.968Z,99524.41
2019-02-09T07:13:21.587Z,99529.80
2019-02-09T07:15:51.038Z,99520.19
2019-02-09T07:18:20.702Z,99510.11
2019-02-09T07:20:50.411Z,99501.78
2019-02-09T07:23:20.006Z,99525.41
2019-02-09T07:25:49.331Z,99529.42
2019-02-09T07:28:19.011Z,99525.22
2019-02-09T07:30:48.370Z,99526.89
2019-02-09T07:33:17.657Z,99521.01
2019-02-09T07:35:46.975Z,99515.47
2019-02-09T07:38:16.609Z,99512.74
2019-02-09T07:40:45.913Z,99512.44
2019-02-09T07:43:15.521Z,99522.57
2019-02-09T07:45:44.875Z,99519.72
2019-02-09T07:48:14.521Z,99518.88
2019-02-09T07:50:44.142Z,99516.89
2019-02-09T07:53:13.843Z,99507.42
2019-02-09T07:55:43.451Z,99519.04
2019-02-09T07:58:13.064Z,99511.70
2019-02-09T08:00:42.384Z,99513.94
2019-02-09T08:03:11.683Z,99508.48
2019-02-09T08:05:41.408Z,99500.44
2019-02-09T08:08:11.079Z,99515.98
2019-02-09T08:10:40.550Z,99522.73
2019-02-09T08:13:11.111Z,99523.47
2019-02-09T08:15:40.821Z,99533.78
2019-02-09T08:18:10.832Z,99526.68
2019-02-09T08:20:40.173Z,99518.61
2019-02-09T08:23:12.040Z,99535.41
2019-02-09T08:25:43.180Z,99535.56
2019-02-09T08:28:14.349Z,99532.81
2019-02-09T08:30:47.024Z,99532.11
2019-02-09T08:33:16.683Z,99545.23
2019-02-09T08:35:46.059Z,99551.23
2019-02-09T08:38:17.275Z,99544.59
2019-02-09T08:40:46.588Z,99538.67
2019-02-09T08:43:17.882Z,99555.56
2019-02-09T08:45:46.951Z,99545.38
2019-02-09T08:48:16.538Z,99565.34
2019-02-09T08:51:20.985Z,99563.61
2019-02-09T08:53:50.707Z,99555.88
2019-02-09T08:56:20.436Z,99564.69
2019-02-09T08:58:49.725Z,99575.27
2019-02-09T09:01:19.394Z,99561.51
2019-02-09T09:03:49.011Z,99570.52
2019-02-09T09:06:18.612Z,99564.58
2019-02-09T09:08:48.332Z,99555.11
2019-02-09T09:11:17.627Z,99538.00
2019-02-09T09:13:47.223Z,99528.53
2019-02-09T09:16:16.831Z,99521.86
2019-02-09T09:18:47.838Z,99523.45
2019-02-09T09:21:17.167Z,99525.48
2019-02-09T09:23:47.637Z,99535.27
2019-02-09T09:26:17.327Z,99545.86
2019-02-09T09:28:46.689Z,99548.52
2019-02-09T09:31:16.007Z,99557.13
2019-02-09T09:33:46.328Z,99528.86
2019-02-09T09:36:15.664Z,99542.97
2019-02-09T09:38:45.340Z,99523.11
2019-02-09T09:41:14.950Z,99536.92
2019-02-09T09:43:44.553Z,99543.86
2019-02-09T09:46:14.371Z,99548.64
2019-02-09T09:48:43.867Z,99553.28
2019-02-09T09:51:13.483Z,99572.89
2019-02-09T09:53:42.781Z,99569.53
2019-02-09T09:56:12.104Z,99568.52
2019-02-09T09:58:41.806Z,99554.89
2019-02-09T10:01:11.140Z,99562.69
2019-02-09T10:03:40.452Z,99555.56
2019-02-09T10:06:10.199Z,99569.84
2019-02-09T10:08:39.513Z,99570.09
2019-02-09T10:11:09.187Z,99565.94
2019-02-09T10:13:38.804Z,99574.23
2019-02-09T10:16:08.420Z,99564.97
2019-02-09T10:18:38.030Z,99579.95
2019-02-09T10:21:07.731Z,99583.58
2019-02-09T10:23:37.072Z,99571.50
2019-02-09T10:26:06.743Z,99570.54
2019-02-09T10:28:36.445Z,99572.81
2019-02-09T10:31:05.871Z,99575.86
2019-02-09T10:33:35.238Z,99574.55
2019-02-09T10:36:05.017Z,99572.21
2019-02-09T10:38:34.430Z,99579.94
2019-02-09T10:41:04.071Z,99572.80
2019-02-09T10:43:33.416Z,99603.66
2019-02-09T10:46:02.765Z,99590.22
2019-02-09T10:48:32.095Z,99600.66
2019-02-09T10:51:01.470Z,99620.10
2019-02-09T10:53:30.782Z,99611.69
2019-02-09T10:56:00.375Z,99622.27
2019-02-09T10:58:29.715Z,99629.80
2019-02-09T11:01:04.440Z,99624.97
2019-02-09T11:03:34.111Z,99635.73
2019-02-09T11:06:03.764Z,99639.08
2019-02-09T11:08:33.421Z,99635.72
2019-02-09T11:11:03.029Z,99642.84
2019-02-09T11:13:32.370Z,99643.24
2019-02-09T11:16:01.736Z,99635.07
2019-02-09T11:18:31.439Z,99625.41
2019-02-09T11:21:01.161Z,99627.64
2019-02-09T11:23:30.754Z,99632.02
2019-02-09T11:26:00.486Z,99613.09
2019-02-09T11:28:30.187Z,99600.92
2019-02-09T11:30:59.892Z,99640.42
2019-02-09T11:33:29.485Z,99626.55
2019-02-09T11:36:00.015Z,99616.38
2019-02-09T11:38:29.729Z,99634.83
2019-02-09T11:40:59.331Z,99645.46
2019-02-09T11:43:29.236Z,99640.70
2019-02-09T11:45:58.572Z,99624.52
2019-02-09T11:48:27.885Z,99644.19
2019-02-09T11:51:00.249Z,99655.71
2019-02-09T11:53:29.593Z,99641.30
2019-02-09T11:55:58.895Z,99668.28
2019-02-09T11:58:28.641Z,99651.87
2019-02-09T12:00:58.381Z,99657.16
2019-02-09T12:03:27.734Z,99641.42
2019-02-09T12:06:00.516Z,99645.39
2019-02-09T12:08:30.140Z,99646.58
2019-02-09T12:10:59.480Z,99641.73
2019-02-09T12:13:28.836Z,99665.03
2019-02-09T12:15:59.032Z,99668.49
2019-02-09T12:18:28.427Z,99656.84
2019-02-09T12:20:57.756Z,99664.86
2019-02-09T12:23:27.466Z,99668.30
2019-02-09T12:25:57.332Z,99654.80
2019-02-09T12:28:26.938Z,99671.69
2019-02-09T12:30:56.792Z,99671.91
2019-02-09T12:33:26.502Z,99661.03
2019-02-09T12:35:55.839Z,99667.03
2019-02-09T12:38:25.805Z,99679.59
2019-02-09T12:40:55.237Z,99666.80
2019-02-09T12:43:24.703Z,99669.05
2019-02-09T12:45:54.428Z,99657.90
2019-02-09T12:48:26.429Z,99654.95
2019-02-09T12:50:56.124Z,99659.13
2019-02-09T12:53:25.487Z,99658.67
2019-02-09T12:55:55.198Z,99649.08
2019-02-09T12:58:24.528Z,99646.35
2019-02-09T13:00:54.212Z,99644.66
2019-02-09T13:03:31.356Z,99657.28
2019-02-09T13:05:58.029Z,99666.66
2019-02-09T13:08:27.634Z,99660.05
2019-02-09T13:10:56.972Z,99658.16
2019-02-09T13:13:26.298Z,99653.38
2019-02-09T13:15:55.939Z,99662.06
2019-02-09T13:18:25.286Z,99666.42
2019-02-09T13:20:54.611Z,99648.56
2019-02-09T13:23:24.258Z,99661.24
2019-02-09T13:25:53.875Z,99656.98
2019-02-09T13:28:23.217Z,99658.81
2019-02-09T13:30:52.565Z,99661.84
2019-02-09T13:33:21.942Z,99672.56
2019-02-09T13:35:51.613Z,99674.89
2019-02-09T13:38:21.277Z,99668.28
2019-02-09T13:40:50.884Z,99679.97
2019-02-09T13:43:20.490Z,99682.27
2019-02-09T13:45:52.246Z,99702.16
2019-02-09T13:48:21.857Z,99698.37
2019-02-09T13:50:51.445Z,99707.20
2019-02-09T13:53:20.854Z,99700.06
2019-02-09T13:55:50.485Z,99695.87
2019-02-09T13:58:19.819Z,99703.81
2019-02-09T14:00:49.197Z,99688.81
2019-02-09T14:03:18.511Z,99695.42
2019-02-09T14:05:48.293Z,99703.25
2019-02-09T14:08:17.994Z,99698.67
2019-02-09T14:10:47.595Z,99697.01
2019-02-09T14:13:16.994Z,99705.64
2019-02-09T14:15:46.330Z,99701.26
2019-02-09T14:18:16.052Z,99706.13
2019-02-09T14:20:45.723Z,99707.61
2019-02-09T14:23:15.056Z,99706.77
2019-02-09T14:25:44.406Z,99707.61
2019-02-09T14:28:13.749Z,99707.72
2019-02-09T14:30:43.068Z,99705.08
2019-02-09T14:33:13.559Z,99708.06
2019-02-09T14:35:44.019Z,99713.52
2019-02-09T14:38:13.632Z,99707.40
2019-02-09T14:40:42.988Z,99727.81
2019-02-09T14:43:12.382Z,99736.07
2019-02-09T14:45:44.270Z,99735.00
2019-02-09T14:48:13.763Z,99729.83
2019-02-09T14:50:43.473Z,99732.81
2019-02-09T14:53:12.804Z,99724.63
2019-02-09T14:55:42.107Z,99732.89
2019-02-09T14:58:11.423Z,99737.88
2019-02-09T15:00:48.261Z,99743.22
2019-02-09T15:03:25.683Z,99737.75
2019-02-09T15:05:49.178Z,99742.29
2019-02-09T15:08:18.789Z,99729.61
2019-02-09T15:10:48.102Z,99735.27
2019-02-09T15:13:17.808Z,99731.60
2019-02-09T15:16:08.624Z,99727.61
2019-02-09T15:18:38.241Z,99742.73
2019-02-09T15:21:14.592Z,99724.42
2019-02-09T15:23:44.010Z,99728.88
2019-02-09T15:26:13.325Z,99738.36
2019-02-09T15:28:43.005Z,99726.62
2019-02-09T15:31:12.571Z,99737.94
2019-02-09T15:33:42.194Z,99732.29
2019-02-09T15:36:11.534Z,99744.63
2019-02-09T15:38:40.866Z,99752.30
2019-02-09T15:41:10.518Z,99755.95
2019-02-09T15:43:39.847Z,99763.45
2019-02-09T15:46:09.172Z,99739.33
2019-02-09T15:48:38.926Z,99759.97
2019-02-09T15:51:08.613Z,99763.28
2019-02-09T15:53:38.217Z,99762.45
2019-02-09T15:56:07.523Z,99771.97
2019-02-09T15:58:36.869Z,99775.47
2019-02-09T16:01:06.191Z,99777.97
2019-02-09T16:03:35.515Z,99765.17
2019-02-09T16:06:05.246Z,99770.00
2019-02-09T16:08:34.967Z,99767.50
2019-02-09T16:11:05.550Z,99763.66
2019-02-09T16:13:34.882Z,99776.45
2019-02-09T16:16:05.151Z,99769.31
2019-02-09T16:18:34.483Z,99770.15
2019-02-09T16:21:04.187Z,99788.59
2019-02-09T16:23:33.813Z,99778.11
2019-02-09T16:26:03.485Z,99777.77
2019-02-09T16:28:32.821Z,99784.59
2019-02-09T16:31:02.542Z,99781.59
2019-02-09T16:33:31.890Z,99785.73
2019-02-09T16:36:01.539Z,99779.91
2019-02-09T16:38:31.109Z,99785.91
2019-02-09T16:41:00.444Z,99789.39
2019-02-09T16:43:29.786Z,99784.56
2019-02-09T16:45:59.449Z,99785.39
2019-02-09T16:48:29.048Z,99787.35
2019-02-09T16:50:58.771Z,99792.83
2019-02-09T16:53:28.594Z,99793.14
2019-02-09T16:55:58.299Z,99799.77
2019-02-09T16:58:27.615Z,99799.95
2019-02-09T17:00:56.919Z,99798.45
2019-02-09T17:03:26.601Z,99805.76
2019-02-09T17:05:56.298Z,99802.20
2019-02-09T17:08:25.931Z,99802.39
2019-02-09T17:10:58.771Z,99807.38
2019-02-09T17:13:28.384Z,99813.30
2019-02-09T17:15:57.991Z,99806.68
2019-02-09T17:18:27.322Z,99818.59
2019-02-09T17:20:56.995Z,99817.45
2019-02-09T17:23:26.620Z,99811.16
2019-02-09T17:25:55.962Z,99825.58
2019-02-09T17:28:25.630Z,99821.61
2019-02-09T17:30:55.378Z,99826.28
2019-02-09T17:33:25.039Z,99835.58
2019-02-09T17:35:54.360Z,99831.92
2019-02-09T17:38:24.049Z,99833.25
2019-02-09T17:40:53.765Z,99822.48
2019-02-09T17:43:23.105Z,99832.97
2019-02-09T17:46:00.453Z,99839.78
2019-02-09T17:48:30.188Z,99840.27
2019-02-09T17:50:59.861Z,99842.92
2019-02-09T17:53:29.212Z,99839.44
2019-02-09T17:55:58.889Z,99843.59
2019-02-09T17:58:28.468Z,99830.64
2019-02-09T18:01:02.395Z,99847.42
2019-02-09T18:03:32.189Z,99840.29
2019-02-09T18:06:01.463Z,99846.08
2019-02-09T18:08:50.219Z,99835.83
2019-02-09T18:11:19.868Z,99838.97
2019-02-09T18:13:49.230Z,99841.47
2019-02-09T18:16:18.875Z,99843.78
2019-02-09T18:18:48.472Z,99836.95
2019-02-09T18:21:17.782Z,99833.97
2019-02-09T18:23:47.377Z,99832.48
2019-02-09T18:26:17.003Z,99827.36
2019-02-09T18:28:46.600Z,99829.31
2019-02-09T18:31:16.194Z,99838.44
2019-02-09T18:33:45.802Z,99832.16
2019-02-09T18:36:15.411Z,99833.27
2019-02-09T18:38:45.131Z,99835.27
2019-02-09T18:41:14.477Z,99831.09
2019-02-09T18:43:44.127Z,99838.72
2019-02-09T18:46:13.778Z,99839.22
2019-02-09T18:48:43.080Z,99843.84
2019-02-09T18:51:12.742Z,99830.25
2019-02-09T18:53:42.130Z,99840.70
2019-02-09T18:56:11.765Z,99835.58
2019-02-09T18:58:41.115Z,99844.66
2019-02-09T19:01:10.767Z,99840.56
2019-02-09T19:03:40.369Z,99843.80
2019-02-09T19:06:09.692Z,99839.33
2019-02-09T19:08:39.317Z,99835.83
2019-02-09T19:11:08.630Z,99845.45
2019-02-09T19:13:38.295Z,99852.28
2019-02-09T19:16:08.519Z,99844.14
2019-02-09T19:18:38.234Z,99845.64
2019-02-09T19:21:10.432Z,99851.73
2019-02-09T19:23:40.090Z,99851.34
2019-02-09T19:26:09.697Z,99861.94
2019-02-09T19:28:39.001Z,99853.52
2019-02-09T19:31:09.110Z,99860.09
2019-02-09T19:33:38.720Z,99867.47
2019-02-09T19:36:08.533Z,99859.39
2019-02-09T19:38:38.149Z,99859.62
2019-02-09T19:41:07.452Z,99852.01
2019-02-09T19:43:37.145Z,99863.09
2019-02-09T19:46:06.968Z,99857.98
2019-02-09T19:48:36.555Z,99860.05
2019-02-09T19:51:05.878Z,99865.64
2019-02-09T19:53:35.565Z,99860.97
2019-02-09T19:56:05.172Z,99863.69
2019-02-09T19:58:34.794Z,99865.70
2019-02-09T20:01:04.253Z,99873.69
2019-02-09T20:03:33.900Z,99862.38
2019-02-09T20:06:03.602Z,99861.08
2019-02-09T20:08:32.931Z,99872.41
2019-02-09T20:11:02.620Z,99870.07
2019-02-09T20:13:32.000Z,99864.44
2019-02-09T20:16:01.327Z,99878.86
2019-02-09T20:18:31.842Z,99875.39
2019-02-09T20:21:01.193Z,99885.02
2019-02-09T20:23:30.515Z,99886.30
2019-02-09T20:26:00.156Z,99883.47
2019-02-09T20:28:29.866Z,99887.80
2019-02-09T20:30:59.496Z,99881.00
2019-02-09T20:33:29.184Z,99880.72
2019-02-09T20:35:58.519Z,99871.87
2019-02-09T20:38:28.198Z,99876.00
2019-02-09T20:41:03.047Z,99870.55
2019-02-09T20:43:32.368Z,99880.47
2019-02-09T20:46:02.775Z,99868.99
2019-02-09T20:48:32.128Z,99887.59
2019-02-09T20:51:01.760Z,99889.13
2019-02-09T20:53:31.441Z,99893.97
2019-02-09T20:56:01.073Z,99889.27
2019-02-09T20:58:30.396Z,99893.75
2019-02-09T21:00:59.729Z,99897.91
2019-02-09T21:03:29.357Z,99899.91
2019-02-09T21:05:58.986Z,99900.41
2019-02-09T21:08:28.676Z,99897.21
2019-02-09T21:10:58.294Z,99911.23
2019-02-09T21:13:27.894Z,99914.69
2019-02-09T21:15:57.546Z,99914.86
2019-02-09T21:18:26.860Z,99915.84
2019-02-09T21:20:56.537Z,99921.33
2019-02-09T21:23:26.105Z,99917.61
2019-02-09T21:25:55.721Z,99928.23
2019-02-09T21:28:25.320Z,99935.13
2019-02-09T21:30:54.927Z,99932.47
2019-02-09T21:33:24.545Z,99921.22
2019-02-09T21:35:54.147Z,99928.98
2019-02-09T21:38:23.753Z,99939.77
2019-02-09T21:40:53.096Z,99951.86
2019-02-09T21:43:22.766Z,99936.59
2019-02-09T21:45:52.138Z,99950.16
2019-02-09T21:48:21.567Z,99946.28
2019-02-09T21:50:50.873Z,99955.92
2019-02-09T21:53:20.240Z,99952.11
2019-02-09T21:55:49.870Z,99958.29
2019-02-09T21:58:19.478Z,99959.41
2019-02-09T22:00:49.192Z,99955.78
2019-02-09T22:03:19.333Z,99948.13
2019-02-09T22:05:52.046Z,99958.72
2019-02-09T22:08:20.352Z,99960.01
2019-02-09T22:10:49.977Z,99951.35
2019-02-09T22:13:20.110Z,99954.28
2019-02-09T22:15:49.746Z,99951.56
2019-02-09T22:18:19.448Z,99960.22
2019-02-09T22:20:52.890Z,99952.22
2019-02-09T22:23:21.769Z,99952.15
2019-02-09T22:25:51.837Z,99949.80
2019-02-09T22:28:21.170Z,99947.75
2019-02-09T22:30:51.128Z,99951.23
2019-02-09T22:33:24.658Z,99953.40
2019-02-09T22:35:59.696Z,99956.55
2019-02-09T22:38:23.014Z,99939.76
2019-02-09T22:40:52.635Z,99951.52
2019-02-09T22:43:22.297Z,99954.34
2019-02-09T22:45:51.609Z,99957.61
2019-02-09T22:48:21.238Z,99962.99
2019-02-09T22:50:50.852Z,99960.97
2019-02-09T22:53:20.181Z,99956.27
2019-02-09T22:55:49.837Z,99954.46
2019-02-09T22:58:19.164Z,99954.52
2019-02-09T23:01:27.249Z,99954.86
2019-02-09T23:04:01.465Z,99949.03
2019-02-09T23:06:56.639Z,99947.98
2019-02-09T23:09:25.954Z,99958.34
2019-02-09T23:11:55.524Z,99953.00
2019-02-09T23:14:24.856Z,99956.09
2019-02-09T23:16:54.181Z,99955.98
2019-02-09T23:19:23.774Z,99954.98
2019-02-09T23:21:53.631Z,99949.06
2019-02-09T23:24:22.876Z,99951.58
2019-02-09T23:26:52.213Z,99957.91
2019-02-09T23:29:21.796Z,99965.02
2019-02-09T23:31:51.405Z,99967.48
2019-02-09T23:34:20.749Z,99968.23
2019-02-09T23:36:50.423Z,99966.34
2019-02-09T23:39:19.728Z,99965.02
2019-02-09T23:41:49.345Z,99972.94
2019-02-09T23:44:19.034Z,99968.43
2019-02-09T23:46:48.746Z,99963.38
2019-02-09T23:49:18.347Z,99965.73
2019-02-09T23:51:48.080Z,99959.81
2019-02-09T23:54:17.386Z,99962.34
2019-02-09T23:56:46.698Z,99966.62
2019-02-09T23:59:16.568Z,99968.88
