createdAt,value
2019-03-28T00:01:22.102Z,15.13
2019-03-28T00:03:51.148Z,17.13
2019-03-28T00:06:20.188Z,13.37
2019-03-28T00:08:49.144Z,11.13
2019-03-28T00:11:18.694Z,13.47
2019-03-28T00:13:47.602Z,18.60
2019-03-28T00:16:16.549Z,10.93
2019-03-28T00:18:45.502Z,13.43
2019-03-28T00:21:15.106Z,13.67
2019-03-28T00:24:03.604Z,11.83
2019-03-28T00:26:33.115Z,11.00
2019-03-28T00:29:02.650Z,9.90
2019-03-28T00:31:31.917Z,11.23
2019-03-28T00:34:00.786Z,7.57
2019-03-28T00:36:29.811Z,11.53
2019-03-28T00:38:59.151Z,11.00
2019-03-28T00:41:28.251Z,15.53
2019-03-28T00:43:57.763Z,9.50
2019-03-28T00:46:27.038Z,16.40
2019-03-28T00:48:55.948Z,11.53
2019-03-28T00:51:25.148Z,13.47
2019-03-28T00:53:54.278Z,9.93
2019-03-28T00:56:23.347Z,16.10
2019-03-28T00:58:52.317Z,12.63
2019-03-28T01:01:21.722Z,13.67
2019-03-28T01:03:51.324Z,12.43
2019-03-28T01:06:20.557Z,18.67
2019-03-28T01:08:51.004Z,11.87
2019-03-28T01:11:19.914Z,13.30
2019-03-28T01:13:50.061Z,8.97
2019-03-28T01:16:19.228Z,12.07
2019-03-28T01:18:48.251Z,12.63
2019-03-28T01:21:17.212Z,16.33
2019-03-28T01:23:46.291Z,12.30
2019-03-28T01:26:15.741Z,11.07
2019-03-28T01:28:44.651Z,9.67
2019-03-28T01:31:13.755Z,8.07
2019-03-28T01:33:43.150Z,12.50
2019-03-28T01:36:13.107Z,14.40
2019-03-28T01:38:42.116Z,16.00
2019-03-28T01:41:12.263Z,12.10
2019-03-28T01:43:41.171Z,12.30
2019-03-28T01:46:10.146Z,15.17
2019-03-28T01:48:39.099Z,13.47
2019-03-28T01:51:08.701Z,15.83
2019-03-28T01:53:38.168Z,10.70
2019-03-28T01:56:07.498Z,15.27
2019-03-28T01:58:36.494Z,16.20
2019-03-28T02:01:05.593Z,14.97
2019-03-28T02:03:34.855Z,12.53
2019-03-28T02:06:03.837Z,15.30
2019-03-28T02:08:33.631Z,12.50
2019-03-28T02:11:02.535Z,11.63
2019-03-28T02:13:32.859Z,12.40
2019-03-28T02:16:01.805Z,14.60
2019-03-28T02:18:31.153Z,17.70
2019-03-28T02:21:00.208Z,11.33
2019-03-28T02:23:29.508Z,14.77
2019-03-28T02:25:58.479Z,16.83
2019-03-28T02:28:27.494Z,14.90
2019-03-28T02:30:56.442Z,12.47
2019-03-28T02:33:25.998Z,15.60
2019-03-28T02:35:54.969Z,17.03
2019-03-28T02:38:24.505Z,16.33
2019-03-28T02:40:53.424Z,15.23
2019-03-28T02:43:22.458Z,15.20
2019-03-28T02:45:52.761Z,14.93
2019-03-28T02:48:21.839Z,16.20
2019-03-28T02:50:51.110Z,14.13
2019-03-28T02:53:20.060Z,19.97
2019-03-28T02:55:49.800Z,13.53
2019-03-28T02:58:19.092Z,17.67
2019-03-28T03:00:48.526Z,15.17
2019-03-28T03:03:17.971Z,13.40
2019-03-28T03:05:46.904Z,16.87
2019-03-28T03:08:15.815Z,12.93
2019-03-28T03:10:45.353Z,17.30
2019-03-28T03:13:14.288Z,13.57
2019-03-28T03:15:44.243Z,19.20
2019-03-28T03:18:13.496Z,17.63
2019-03-28T03:20:43.582Z,21.80
2019-03-28T03:23:12.967Z,17.77
2019-03-28T03:25:41.952Z,18.33
2019-03-28T03:28:10.922Z,22.97
2019-03-28T03:30:40.288Z,21.90
2019-03-28T03:33:09.595Z,21.27
2019-03-28T03:35:38.626Z,21.13
2019-03-28T03:38:07.559Z,17.27
2019-03-28T03:40:37.037Z,19.67
2019-03-28T03:43:05.984Z,21.70
2019-03-28T03:45:35.684Z,21.53
2019-03-28T03:48:05.001Z,19.80
2019-03-28T03:50:34.153Z,21.83
2019-03-28T03:53:03.674Z,24.53
2019-03-28T03:55:32.624Z,26.77
2019-03-28T03:58:14.337Z,23.03
2019-03-28T04:00:35.240Z,23.23
2019-03-28T04:03:04.605Z,28.07
2019-03-28T04:05:33.666Z,21.90
2019-03-28T04:08:02.815Z,28.00
2019-03-28T04:10:31.743Z,26.60
2019-03-28T04:13:00.673Z,22.60
2019-03-28T04:15:29.725Z,28.13
2019-03-28T04:17:59.971Z,24.27
2019-03-28T04:20:29.098Z,25.67
2019-03-28T04:22:58.341Z,26.60
2019-03-28T04:25:27.551Z,27.43
2019-03-28T04:27:56.776Z,26.83
2019-03-28T04:30:25.692Z,26.43
2019-03-28T04:32:54.569Z,22.43
2019-03-28T04:35:23.619Z,21.17
2019-03-28T04:37:52.649Z,27.37
2019-03-28T04:40:21.623Z,26.80
2019-03-28T04:42:50.664Z,24.50
2019-03-28T04:45:19.588Z,27.80
2019-03-28T04:47:48.579Z,26.43
2019-03-28T04:50:17.515Z,26.47
2019-03-28T04:52:46.530Z,26.37
2019-03-28T04:55:16.115Z,29.57
2019-03-28T04:57:45.029Z,30.37
2019-03-28T05:00:15.450Z,24.80
2019-03-28T05:02:45.999Z,31.43
2019-03-28T05:05:15.196Z,30.33
2019-03-28T05:07:45.679Z,30.03
2019-03-28T05:10:15.346Z,25.47
2019-03-28T05:12:44.855Z,32.17
2019-03-28T05:15:13.991Z,26.30
2019-03-28T05:17:43.868Z,28.17
2019-03-28T05:20:13.373Z,32.27
2019-03-28T05:22:43.047Z,29.23
2019-03-28T05:25:12.040Z,31.67
2019-03-28T05:27:40.984Z,31.33
2019-03-28T05:30:10.672Z,30.70
2019-03-28T05:32:39.618Z,27.97
2019-03-28T05:35:08.670Z,30.77
2019-03-28T05:37:39.185Z,33.33
2019-03-28T05:40:08.691Z,30.57
2019-03-28T05:42:37.753Z,35.17
2019-03-28T05:45:08.388Z,29.67
2019-03-28T05:47:37.467Z,32.13
2019-03-28T05:50:06.579Z,30.90
2019-03-28T05:52:35.755Z,31.47
2019-03-28T05:55:06.591Z,32.07
2019-03-28T05:57:35.540Z,37.90
2019-03-28T06:00:05.889Z,36.17
2019-03-28T06:02:34.944Z,31.00
2019-03-28T06:05:04.265Z,40.03
2019-03-28T06:07:33.203Z,38.27
2019-03-28T06:10:03.134Z,38.57
2019-03-28T06:12:32.054Z,34.50
2019-03-28T06:15:01.303Z,33.57
2019-03-28T06:17:30.241Z,36.70
2019-03-28T06:19:59.179Z,31.10
2019-03-28T06:22:28.242Z,36.97
2019-03-28T06:24:57.307Z,38.80
2019-03-28T06:27:26.383Z,38.03
2019-03-28T06:29:55.779Z,43.33
2019-03-28T06:32:25.158Z,44.50
2019-03-28T06:34:54.279Z,37.80
2019-03-28T06:37:23.203Z,46.13
2019-03-28T06:39:52.202Z,45.27
2019-03-28T06:42:21.148Z,39.80
2019-03-28T06:44:50.200Z,39.43
2019-03-28T06:47:21.041Z,36.80
2019-03-28T06:49:49.994Z,44.03
2019-03-28T06:52:21.117Z,38.03
2019-03-28T06:54:50.133Z,37.87
2019-03-28T06:57:19.223Z,45.67
2019-03-28T06:59:48.142Z,36.60
2019-03-28T07:02:17.404Z,38.87
2019-03-28T07:04:46.773Z,39.43
2019-03-28T07:07:18.302Z,41.23
2019-03-28T07:09:46.696Z,37.73
2019-03-28T07:12:15.604Z,35.00
2019-03-28T07:14:45.662Z,41.13
2019-03-28T07:17:15.463Z,30.23
2019-03-28T07:19:44.471Z,31.87
2019-03-28T07:22:13.476Z,28.53
2019-03-28T07:24:42.399Z,34.70
2019-03-28T07:27:12.382Z,34.53
2019-03-28T07:29:50.668Z,34.77
2019-03-28T07:32:12.255Z,30.53
2019-03-28T07:34:41.273Z,40.23
2019-03-28T07:37:10.249Z,34.73
2019-03-28T07:39:39.259Z,39.80
2019-03-28T07:42:08.559Z,38.30
2019-03-28T07:44:37.751Z,43.77
2019-03-28T07:47:06.720Z,51.33
2019-03-28T07:49:37.559Z,50.70
2019-03-28T07:52:06.507Z,50.93
2019-03-28T07:54:35.553Z,55.53
2019-03-28T07:57:04.929Z,54.40
2019-03-28T07:59:33.854Z,51.37
2019-03-28T08:02:03.099Z,46.97
2019-03-28T08:04:32.070Z,41.67
2019-03-28T08:07:01.950Z,42.90
2019-03-28T08:09:36.558Z,45.03
2019-03-28T08:12:01.974Z,44.70
2019-03-28T08:14:31.063Z,40.80
2019-03-28T08:16:59.966Z,43.87
2019-03-28T08:19:28.948Z,41.93
2019-03-28T08:21:58.187Z,39.43
2019-03-28T08:24:27.248Z,30.23
2019-03-28T08:26:56.303Z,41.57
2019-03-28T08:29:25.203Z,36.30
2019-03-28T08:31:54.687Z,42.00
2019-03-28T08:34:23.706Z,31.87
2019-03-28T08:36:53.765Z,30.83
2019-03-28T08:39:23.605Z,36.10
2019-03-28T08:41:52.561Z,36.33
2019-03-28T08:44:22.843Z,43.97
2019-03-28T08:46:51.963Z,41.60
2019-03-28T08:49:21.111Z,32.43
2019-03-28T08:51:50.085Z,43.83
2019-03-28T08:54:20.046Z,46.93
2019-03-28T08:56:49.074Z,40.23
2019-03-28T08:59:17.985Z,42.13
2019-03-28T09:01:46.947Z,34.90
2019-03-28T09:04:15.783Z,32.37
2019-03-28T09:06:44.739Z,32.57
2019-03-28T09:09:13.807Z,24.13
2019-03-28T09:11:43.012Z,24.70
2019-03-28T09:14:12.244Z,25.80
2019-03-28T09:16:41.285Z,24.93
2019-03-28T09:19:10.237Z,23.43
2019-03-28T09:21:39.192Z,27.87
2019-03-28T09:24:08.262Z,23.00
2019-03-28T09:26:37.386Z,23.63
2019-03-28T09:29:06.363Z,25.40
2019-03-28T09:31:35.841Z,26.93
2019-03-28T09:34:05.150Z,25.47
2019-03-28T09:36:34.207Z,22.47
2019-03-28T09:39:06.203Z,19.63
2019-03-28T09:41:35.413Z,29.80
2019-03-28T09:44:04.390Z,29.43
2019-03-28T09:46:34.124Z,27.00
2019-03-28T09:49:03.467Z,26.30
2019-03-28T09:51:35.138Z,23.93
2019-03-28T09:54:03.415Z,21.53
2019-03-28T09:56:32.431Z,22.93
2019-03-28T09:59:01.440Z,20.20
2019-03-28T10:01:30.465Z,26.30
2019-03-28T10:03:59.545Z,21.27
2019-03-28T10:06:28.446Z,23.80
2019-03-28T10:08:57.423Z,29.83
2019-03-28T10:11:26.485Z,23.47
2019-03-28T10:13:55.482Z,23.30
2019-03-28T10:16:24.344Z,23.10
2019-03-28T10:18:53.388Z,15.27
2019-03-28T10:21:22.352Z,20.97
2019-03-28T10:23:51.347Z,20.77
2019-03-28T10:26:20.391Z,17.07
2019-03-28T10:28:49.323Z,21.47
2019-03-28T10:31:18.376Z,17.97
2019-03-28T10:33:47.543Z,13.93
2019-03-28T10:36:16.545Z,18.47
2019-03-28T10:38:45.579Z,16.30
2019-03-28T10:41:14.641Z,18.40
2019-03-28T10:43:43.581Z,14.27
2019-03-28T10:46:12.642Z,13.43
2019-03-28T10:48:41.613Z,18.77
2019-03-28T10:51:10.551Z,17.57
2019-03-28T10:53:39.500Z,18.17
2019-03-28T10:56:20.964Z,14.63
2019-03-28T10:58:39.371Z,14.90
2019-03-28T11:01:08.855Z,11.63
2019-03-28T11:03:37.873Z,12.40
2019-03-28T11:06:06.828Z,15.20
2019-03-28T11:08:37.657Z,14.07
2019-03-28T11:11:06.697Z,12.53
2019-03-28T11:13:38.602Z,16.40
2019-03-28T11:16:07.613Z,8.97
2019-03-28T11:18:36.580Z,13.47
2019-03-28T11:21:05.639Z,14.50
2019-03-28T11:23:34.780Z,13.10
2019-03-28T11:26:03.767Z,10.97
2019-03-28T11:28:32.792Z,11.27
2019-03-28T11:31:01.693Z,13.00
2019-03-28T11:33:30.928Z,8.33
2019-03-28T11:35:59.928Z,12.50
2019-03-28T11:38:29.043Z,12.50
2019-03-28T11:40:58.213Z,12.07
2019-03-28T11:43:27.090Z,10.40
2019-03-28T11:45:56.176Z,12.47
2019-03-28T11:48:25.178Z,10.83
2019-03-28T11:50:54.123Z,13.83
2019-03-28T11:53:23.130Z,11.20
2019-03-28T11:55:52.091Z,11.33
2019-03-28T11:58:20.998Z,12.07
2019-03-28T12:00:50.714Z,18.57
2019-03-28T12:03:19.694Z,14.70
2019-03-28T12:05:48.631Z,17.53
2019-03-28T12:08:17.650Z,16.77
2019-03-28T12:10:46.862Z,13.93
2019-03-28T12:13:16.329Z,15.97
2019-03-28T12:15:45.407Z,14.57
2019-03-28T12:18:14.414Z,18.33
2019-03-28T12:20:45.538Z,15.20
2019-03-28T12:23:14.619Z,10.63
2019-03-28T12:25:47.219Z,7.87
2019-03-28T12:28:15.262Z,11.00
2019-03-28T12:30:44.171Z,15.20
2019-03-28T12:33:13.409Z,14.93
2019-03-28T12:35:42.677Z,12.27
2019-03-28T12:38:12.085Z,11.47
2019-03-28T12:40:41.093Z,12.93
2019-03-28T12:43:10.053Z,11.73
2019-03-28T12:45:38.998Z,11.90
2019-03-28T12:48:07.959Z,12.70
2019-03-28T12:50:36.884Z,10.63
2019-03-28T12:53:05.848Z,9.40
2019-03-28T12:55:34.794Z,9.27
2019-03-28T12:58:03.751Z,9.80
2019-03-28T13:00:36.715Z,7.87
2019-03-28T13:03:06.085Z,11.53
2019-03-28T13:05:35.495Z,8.10
2019-03-28T13:08:04.660Z,7.83
2019-03-28T13:10:33.646Z,6.93
2019-03-28T13:13:03.817Z,9.00
2019-03-28T13:15:33.340Z,5.63
2019-03-28T13:18:02.358Z,9.53
2019-03-28T13:20:31.413Z,8.40
2019-03-28T13:23:00.351Z,9.00
2019-03-28T13:25:29.402Z,5.87
2019-03-28T13:27:58.390Z,9.17
2019-03-28T13:30:27.882Z,7.27
2019-03-28T13:32:56.798Z,6.47
2019-03-28T13:35:25.727Z,9.23
2019-03-28T13:37:54.624Z,8.73
2019-03-28T13:40:23.693Z,7.73
2019-03-28T13:42:53.138Z,7.13
2019-03-28T13:45:22.182Z,7.37
2019-03-28T13:47:54.189Z,5.07
2019-03-28T13:50:22.015Z,9.17
2019-03-28T13:52:50.996Z,6.23
2019-03-28T13:55:19.996Z,6.53
2019-03-28T13:57:52.009Z,7.93
2019-03-28T14:00:30.276Z,5.97
2019-03-28T14:02:59.593Z,6.13
2019-03-28T14:05:28.505Z,4.83
2019-03-28T14:07:57.424Z,8.17
2019-03-28T14:10:27.224Z,5.17
2019-03-28T14:12:56.134Z,5.43
2019-03-28T14:15:25.124Z,4.97
2019-03-28T14:17:54.015Z,6.97
2019-03-28T14:20:23.624Z,5.80
2019-03-28T14:22:54.031Z,4.93
2019-03-28T14:25:22.983Z,4.63
2019-03-28T14:27:51.913Z,4.23
2019-03-28T14:30:20.862Z,5.40
2019-03-28T14:32:53.540Z,6.20
2019-03-28T14:35:20.713Z,4.33
2019-03-28T14:37:49.649Z,6.43
2019-03-28T14:40:18.652Z,5.37
2019-03-28T14:42:47.586Z,3.73
2019-03-28T14:45:16.471Z,4.83
2019-03-28T14:47:45.435Z,8.03
2019-03-28T14:50:17.437Z,4.90
2019-03-28T14:52:46.515Z,3.40
2019-03-28T14:55:15.413Z,5.70
2019-03-28T14:57:45.060Z,8.17
2019-03-28T15:00:35.204Z,5.27
2019-03-28T15:03:04.121Z,6.67
2019-03-28T15:05:33.209Z,5.57
2019-03-28T15:08:02.104Z,5.43
2019-03-28T15:10:30.992Z,6.67
2019-03-28T15:13:00.041Z,5.47
2019-03-28T15:15:29.316Z,4.10
2019-03-28T15:17:59.020Z,4.00
2019-03-28T15:20:28.014Z,5.63
2019-03-28T15:22:57.564Z,5.40
2019-03-28T15:25:26.664Z,4.07
2019-03-28T15:27:57.473Z,4.50
2019-03-28T15:30:26.481Z,8.13
2019-03-28T15:32:55.381Z,3.70
2019-03-28T15:35:24.340Z,3.63
2019-03-28T15:37:53.342Z,5.40
2019-03-28T15:40:22.296Z,4.37
2019-03-28T15:42:51.316Z,6.93
2019-03-28T15:45:20.268Z,6.23
2019-03-28T15:47:51.947Z,5.97
2019-03-28T15:50:20.470Z,5.50
2019-03-28T15:52:49.413Z,5.40
2019-03-28T15:55:18.348Z,5.10
2019-03-28T15:57:47.293Z,5.73
2019-03-28T16:00:16.859Z,6.40
2019-03-28T16:02:47.580Z,10.10
2019-03-28T16:05:16.652Z,5.30
2019-03-28T16:07:45.715Z,4.77
2019-03-28T16:10:15.702Z,6.57
2019-03-28T16:12:44.707Z,4.60
2019-03-28T16:15:15.005Z,5.03
2019-03-28T16:17:44.021Z,6.30
2019-03-28T16:20:13.237Z,5.17
2019-03-28T16:22:42.250Z,5.30
2019-03-28T16:25:11.593Z,7.80
2019-03-28T16:27:40.498Z,5.73
2019-03-28T16:30:10.964Z,7.30
2019-03-28T16:32:39.939Z,6.53
2019-03-28T16:35:08.958Z,3.87
2019-03-28T16:37:38.310Z,9.00
2019-03-28T16:40:08.742Z,7.30
2019-03-28T16:42:37.773Z,4.67
2019-03-28T16:45:07.363Z,5.60
2019-03-28T16:47:36.209Z,7.80
2019-03-28T16:50:06.588Z,7.60
2019-03-28T16:52:35.803Z,4.87
2019-03-28T16:55:05.120Z,4.80
2019-03-28T16:57:34.505Z,6.27
2019-03-28T17:00:06.452Z,7.03
2019-03-28T17:02:35.351Z,5.43
2019-03-28T17:05:06.104Z,3.43
2019-03-28T17:07:37.176Z,6.67
2019-03-28T17:10:07.063Z,4.43
2019-03-28T17:12:35.982Z,4.97
2019-03-28T17:15:06.531Z,3.70
2019-03-28T17:17:38.297Z,6.40
2019-03-28T17:20:07.434Z,8.73
2019-03-28T17:22:37.418Z,7.00
2019-03-28T17:25:06.627Z,7.37
2019-03-28T17:27:35.832Z,8.23
2019-03-28T17:30:07.201Z,9.23
2019-03-28T17:32:36.869Z,4.80
2019-03-28T17:35:06.494Z,12.57
2019-03-28T17:37:35.497Z,9.00
2019-03-28T17:40:04.992Z,8.10
2019-03-28T17:42:34.261Z,7.30
2019-03-28T17:45:03.499Z,4.77
2019-03-28T17:47:32.359Z,5.23
2019-03-28T17:50:01.614Z,9.20
2019-03-28T17:52:30.641Z,8.23
2019-03-28T17:54:59.887Z,6.80
2019-03-28T17:57:29.125Z,8.67
2019-03-28T17:59:58.021Z,5.13
2019-03-28T18:02:27.088Z,4.63
2019-03-28T18:05:08.611Z,7.47
2019-03-28T18:07:27.690Z,6.87
2019-03-28T18:09:56.641Z,6.40
2019-03-28T18:12:25.533Z,8.07
2019-03-28T18:14:55.134Z,8.23
2019-03-28T18:17:24.145Z,6.27
2019-03-28T18:19:53.283Z,7.30
2019-03-28T18:22:22.457Z,4.93
2019-03-28T18:24:51.417Z,5.43
2019-03-28T18:27:20.946Z,5.17
2019-03-28T18:29:49.883Z,7.83
2019-03-28T18:32:19.046Z,8.03
2019-03-28T18:34:54.474Z,7.77
2019-03-28T18:37:19.176Z,9.40
2019-03-28T18:39:48.244Z,8.03
2019-03-28T18:42:17.165Z,9.90
2019-03-28T18:44:46.077Z,12.03
2019-03-28T18:47:15.302Z,9.03
2019-03-28T18:49:45.237Z,13.33
2019-03-28T18:52:14.303Z,7.50
2019-03-28T18:54:43.490Z,13.13
2019-03-28T18:57:13.721Z,10.10
2019-03-28T18:59:42.721Z,11.57
2019-03-28T19:02:12.198Z,11.00
2019-03-28T19:04:41.255Z,11.87
2019-03-28T19:07:10.581Z,8.60
2019-03-28T19:09:39.555Z,10.67
2019-03-28T19:12:08.477Z,9.23
2019-03-28T19:14:37.531Z,9.00
2019-03-28T19:17:07.169Z,11.13
2019-03-28T19:19:39.461Z,12.40
2019-03-28T19:22:08.158Z,9.87
2019-03-28T19:24:37.166Z,11.87
2019-03-28T19:27:06.141Z,9.43
2019-03-28T19:29:35.055Z,10.23
2019-03-28T19:32:04.064Z,11.83
2019-03-28T19:34:33.232Z,8.67
2019-03-28T19:37:02.593Z,10.77
2019-03-28T19:39:32.913Z,11.77
2019-03-28T19:42:04.542Z,13.67
2019-03-28T19:44:33.040Z,11.63
2019-03-28T19:47:01.940Z,10.57
2019-03-28T19:49:30.819Z,11.20
2019-03-28T19:52:00.114Z,11.50
2019-03-28T19:54:29.297Z,10.67
2019-03-28T19:56:58.625Z,11.20
2019-03-28T19:59:27.926Z,13.97
2019-03-28T20:01:56.929Z,9.33
2019-03-28T20:04:26.403Z,9.60
2019-03-28T20:06:55.343Z,10.83
2019-03-28T20:09:24.462Z,11.03
2019-03-28T20:11:53.559Z,7.80
2019-03-28T20:14:22.615Z,12.73
2019-03-28T20:16:51.879Z,10.90
2019-03-28T20:19:21.239Z,11.17
2019-03-28T20:21:50.526Z,9.27
2019-03-28T20:24:19.532Z,10.93
2019-03-28T20:26:48.454Z,12.87
2019-03-28T20:29:17.425Z,10.23
2019-03-28T20:31:46.372Z,9.90
2019-03-28T20:34:15.277Z,12.43
2019-03-28T20:36:44.489Z,14.37
2019-03-28T20:39:13.860Z,13.40
2019-03-28T20:41:43.310Z,18.17
2019-03-28T20:44:12.239Z,12.33
2019-03-28T20:46:41.239Z,13.10
2019-03-28T20:49:10.109Z,13.33
2019-03-28T20:51:39.035Z,11.53
2019-03-28T20:54:08.017Z,13.83
2019-03-28T20:56:36.926Z,16.47
2019-03-28T20:59:05.950Z,21.67
2019-03-28T21:01:35.172Z,13.87
2019-03-28T21:04:04.127Z,15.13
2019-03-28T21:06:33.958Z,15.13
2019-03-28T21:09:06.938Z,15.33
2019-03-28T21:11:35.929Z,15.43
2019-03-28T21:14:04.817Z,15.67
2019-03-28T21:16:34.007Z,18.70
2019-03-28T21:19:03.021Z,14.27
2019-03-28T21:21:31.913Z,14.90
2019-03-28T21:24:02.491Z,16.37
2019-03-28T21:26:31.491Z,16.83
2019-03-28T21:29:00.410Z,16.60
2019-03-28T21:31:31.450Z,14.83
2019-03-28T21:34:02.313Z,14.13
2019-03-28T21:36:34.003Z,16.83
2019-03-28T21:39:06.267Z,18.77
2019-03-28T21:41:36.176Z,14.27
2019-03-28T21:44:06.118Z,15.70
2019-03-28T21:46:37.895Z,15.17
2019-03-28T21:49:11.602Z,15.77
2019-03-28T21:51:56.366Z,15.40
2019-03-28T21:54:39.051Z,16.67
2019-03-28T21:57:14.460Z,19.37
2019-03-28T21:59:44.639Z,18.63
2019-03-28T22:02:15.067Z,16.77
2019-03-28T22:04:44.856Z,14.53
2019-03-28T22:07:14.977Z,19.03
2019-03-28T22:09:46.430Z,15.20
2019-03-28T22:12:16.215Z,13.60
2019-03-28T22:14:48.280Z,16.83
2019-03-28T22:17:19.275Z,15.23
2019-03-28T22:19:49.390Z,16.07
2019-03-28T22:22:19.384Z,17.70
2019-03-28T22:24:51.924Z,15.30
2019-03-28T22:27:22.690Z,18.47
2019-03-28T22:29:53.171Z,18.37
2019-03-28T22:32:23.018Z,16.03
2019-03-28T22:34:52.532Z,17.77
2019-03-28T22:37:21.605Z,17.97
2019-03-28T22:39:50.658Z,17.00
2019-03-28T22:42:21.550Z,17.27
2019-03-28T22:44:51.174Z,14.67
2019-03-28T22:47:20.520Z,17.00
2019-03-28T22:49:49.634Z,17.83
2019-03-28T22:52:19.373Z,16.47
2019-03-28T22:54:48.488Z,16.77
2019-03-28T22:57:17.943Z,19.40
2019-03-28T22:59:46.914Z,20.80
2019-03-28T23:02:16.511Z,17.67
2019-03-28T23:04:45.816Z,22.80
2019-03-28T23:07:14.863Z,23.20
2019-03-28T23:09:43.765Z,18.13
2019-03-28T23:12:12.688Z,17.10
2019-03-28T23:14:42.013Z,19.63
2019-03-28T23:17:10.947Z,19.77
2019-03-28T23:19:39.895Z,18.03
2019-03-28T23:22:08.809Z,19.67
2019-03-28T23:24:39.134Z,19.77
2019-03-28T23:27:08.347Z,18.50
2019-03-28T23:29:37.328Z,21.33
2019-03-28T23:32:06.493Z,19.67
2019-03-28T23:34:35.481Z,20.13
2019-03-28T23:37:04.578Z,18.60
2019-03-28T23:39:33.635Z,18.10
2019-03-28T23:42:02.525Z,19.50
2019-03-28T23:44:31.528Z,20.20
2019-03-28T23:47:00.420Z,19.37
2019-03-28T23:49:29.587Z,21.97
2019-03-28T23:51:58.791Z,19.33
2019-03-28T23:54:27.747Z,27.67
2019-03-28T23:56:56.696Z,23.50
2019-03-28T23:59:25.989Z,20.20
