createdAt,value
2023-03-04T00:01:37.239Z,94.20
2023-03-04T00:04:25.771Z,94.30
2023-03-04T00:07:16.934Z,94.30
2023-03-04T00:10:04.790Z,94.30
2023-03-04T00:12:51.520Z,94.40
2023-03-04T00:15:38.717Z,94.40
2023-03-04T00:18:25.884Z,94.40
2023-03-04T00:21:14.162Z,94.40
2023-03-04T00:24:01.215Z,94.50
2023-03-04T00:26:48.692Z,94.50
2023-03-04T00:29:35.959Z,94.50
2023-03-04T00:32:22.968Z,94.50
2023-03-04T00:35:10.590Z,94.50
2023-03-04T00:37:59.181Z,94.50
2023-03-04T00:40:46.463Z,94.50
2023-03-04T00:43:33.746Z,94.50
2023-03-04T00:46:20.891Z,94.60
2023-03-04T00:49:07.965Z,94.60
2023-03-04T00:51:54.637Z,94.70
2023-03-04T00:54:43.088Z,94.70
2023-03-04T00:57:30.031Z,94.80
2023-03-04T01:00:17.645Z,94.80
2023-03-04T01:03:04.769Z,94.80
2023-03-04T01:05:51.819Z,94.90
2023-03-04T01:08:38.855Z,94.90
2023-03-04T01:11:27.524Z,95.00
2023-03-04T01:14:14.647Z,95.00
2023-03-04T01:17:01.907Z,95.00
2023-03-04T01:19:49.059Z,95.00
2023-03-04T01:22:36.220Z,95.10
2023-03-04T01:25:23.102Z,95.10
2023-03-04T01:28:11.543Z,95.10
2023-03-04T01:30:58.649Z,95.20
2023-03-04T01:33:45.692Z,95.20
2023-03-04T01:36:33.049Z,95.30
2023-03-04T01:39:20.184Z,95.30
2023-03-04T01:42:07.738Z,95.30
2023-03-04T01:44:56.042Z,95.40
2023-03-04T01:47:48.624Z,95.40
2023-03-04T01:50:36.747Z,95.50
2023-03-04T01:53:26.839Z,95.40
2023-03-04T01:56:18.062Z,95.30
2023-03-04T01:59:10.783Z,95.40
2023-03-04T02:02:01.530Z,95.40
2023-03-04T02:04:49.895Z,95.40
2023-03-04T02:07:37.090Z,95.40
2023-03-04T02:10:24.923Z,95.40
2023-03-04T02:13:12.973Z,95.40
2023-03-04T02:16:00.261Z,95.40
2023-03-04T02:18:49.792Z,95.40
2023-03-04T02:21:36.872Z,95.40
2023-03-04T02:24:30.548Z,95.50
2023-03-04T02:27:21.672Z,95.50
2023-03-04T02:30:11.577Z,95.40
2023-03-04T02:32:58.643Z,95.50
2023-03-04T02:35:46.171Z,95.40
2023-03-04T02:38:34.323Z,95.40
2023-03-04T02:41:25.535Z,95.50
2023-03-04T02:44:20.919Z,95.40
2023-03-04T02:47:10.992Z,95.50
2023-03-04T02:49:58.301Z,95.50
2023-03-04T02:52:45.129Z,95.50
2023-03-04T02:55:32.351Z,95.50
2023-03-04T02:58:20.141Z,95.40
2023-03-04T03:01:10.270Z,95.80
2023-03-04T03:03:57.730Z,95.50
2023-03-04T03:06:45.338Z,95.50
2023-03-04T03:09:32.736Z,95.60
2023-03-04T03:12:19.747Z,95.60
2023-03-04T03:15:07.706Z,95.60
2023-03-04T03:17:56.180Z,95.60
2023-03-04T03:20:43.196Z,95.50
2023-03-04T03:23:30.364Z,95.50
2023-03-04T03:26:19.590Z,95.60
2023-03-04T03:29:06.845Z,95.60
2023-03-04T03:31:54.207Z,95.60
2023-03-04T03:34:42.927Z,95.70
2023-03-04T03:37:30.091Z,95.80
2023-03-04T03:40:17.481Z,95.90
2023-03-04T03:43:04.897Z,95.90
2023-03-04T03:45:53.142Z,96.00
2023-03-04T03:48:40.492Z,96.00
2023-03-04T03:51:28.929Z,96.00
2023-03-04T03:54:16.234Z,96.00
2023-03-04T03:57:03.438Z,96.00
2023-03-04T03:59:50.574Z,96.10
2023-03-04T04:02:37.787Z,96.00
2023-03-04T04:05:24.966Z,96.10
2023-03-04T04:08:15.705Z,96.10
2023-03-04T04:11:03.008Z,96.20
2023-03-04T04:13:50.286Z,96.20
2023-03-04T04:16:37.587Z,96.20
2023-03-04T04:19:24.668Z,96.20
2023-03-04T04:22:16.182Z,96.20
2023-03-04T04:25:05.161Z,96.30
2023-03-04T04:27:52.276Z,96.30
2023-03-04T04:30:39.929Z,96.30
2023-03-04T04:33:27.208Z,96.30
2023-03-04T04:36:16.806Z,96.30
2023-03-04T04:39:04.840Z,96.30
2023-03-04T04:41:52.932Z,96.30
2023-03-04T04:44:40.408Z,96.30
2023-03-04T04:47:27.398Z,96.30
2023-03-04T04:50:14.778Z,96.40
2023-03-04T04:53:01.555Z,96.40
2023-03-04T04:55:48.476Z,96.40
2023-03-04T04:58:37.763Z,96.40
2023-03-04T05:01:25.795Z,96.50
2023-03-04T05:04:12.781Z,96.50
2023-03-04T05:06:59.901Z,96.50
2023-03-04T05:09:47.114Z,96.50
2023-03-04T05:12:34.208Z,96.50
2023-03-04T05:15:22.746Z,96.60
2023-03-04T05:18:09.957Z,96.60
2023-03-04T05:20:59.371Z,96.60
2023-03-04T05:23:47.486Z,96.60
2023-03-04T05:26:35.460Z,96.60
2023-03-04T05:29:22.539Z,96.60
2023-03-04T05:32:11.139Z,96.70
2023-03-04T05:34:58.258Z,96.70
2023-03-04T05:37:45.298Z,96.70
2023-03-04T05:40:33.101Z,96.70
2023-03-04T05:43:20.295Z,96.70
2023-03-04T05:46:07.435Z,96.70
2023-03-04T05:48:56.281Z,96.70
2023-03-04T05:51:43.650Z,96.70
2023-03-04T05:54:30.911Z,96.70
2023-03-04T05:57:18.169Z,96.70
2023-03-04T06:00:09.550Z,96.80
2023-03-04T06:02:59.589Z,96.80
2023-03-04T06:05:48.230Z,96.80
2023-03-04T06:08:35.079Z,96.80
2023-03-04T06:11:22.192Z,96.80
2023-03-04T06:14:09.595Z,96.80
2023-03-04T06:16:56.406Z,96.80
2023-03-04T06:19:43.827Z,96.90
2023-03-04T06:22:32.350Z,96.90
2023-03-04T06:25:20.303Z,96.90
2023-03-04T06:28:07.368Z,96.90
2023-03-04T06:30:55.233Z,96.90
2023-03-04T06:33:42.219Z,96.90
2023-03-04T06:36:29.408Z,97.00
2023-03-04T06:39:17.935Z,97.00
2023-03-04T06:42:05.006Z,97.10
2023-03-04T06:44:52.296Z,97.10
2023-03-04T06:47:40.147Z,97.10
2023-03-04T06:50:27.374Z,97.10
2023-03-04T06:53:14.520Z,97.10
2023-03-04T06:56:03.115Z,97.20
2023-03-04T06:58:49.958Z,97.20
2023-03-04T07:01:38.245Z,97.20
2023-03-04T07:04:25.549Z,97.30
2023-03-04T07:07:13.366Z,97.30
2023-03-04T07:10:00.753Z,97.30
2023-03-04T07:12:49.298Z,97.30
2023-03-04T07:15:36.718Z,97.30
2023-03-04T07:18:23.587Z,97.30
2023-03-04T07:21:10.938Z,97.30
2023-03-04T07:23:58.242Z,97.30
2023-03-04T07:26:45.276Z,97.30
2023-03-04T07:29:33.711Z,97.20
2023-03-04T07:32:21.184Z,97.20
2023-03-04T07:35:09.014Z,97.50
2023-03-04T07:37:56.380Z,97.20
2023-03-04T07:40:43.567Z,97.20
2023-03-04T07:43:30.834Z,97.10
2023-03-04T07:46:19.793Z,97.00
2023-03-04T07:49:07.019Z,97.00
2023-03-04T07:51:54.083Z,97.00
2023-03-04T07:54:41.373Z,97.00
2023-03-04T07:57:28.747Z,96.80
2023-03-04T08:00:18.245Z,96.70
2023-03-04T08:03:06.643Z,96.70
2023-03-04T08:05:53.748Z,96.60
2023-03-04T08:08:41.343Z,96.60
2023-03-04T08:11:29.815Z,96.60
2023-03-04T08:14:17.102Z,96.40
2023-03-04T08:17:04.339Z,96.30
2023-03-04T08:19:52.702Z,96.00
2023-03-04T08:22:39.913Z,96.00
2023-03-04T08:25:27.092Z,96.00
2023-03-04T08:28:14.814Z,95.90
2023-03-04T08:31:01.779Z,95.80
2023-03-04T08:33:48.894Z,95.60
2023-03-04T08:36:37.687Z,95.40
2023-03-04T08:39:24.992Z,95.20
2023-03-04T08:42:12.193Z,95.10
2023-03-04T08:44:59.503Z,94.90
2023-03-04T08:47:46.647Z,94.80
2023-03-04T08:50:33.605Z,94.50
2023-03-04T08:53:22.682Z,94.30
2023-03-04T08:56:11.204Z,94.20
2023-03-04T08:58:58.528Z,93.90
2023-03-04T09:01:45.554Z,93.70
2023-03-04T09:04:32.602Z,93.70
2023-03-04T09:07:19.721Z,93.60
2023-03-04T09:10:09.293Z,93.40
2023-03-04T09:12:56.388Z,93.10
2023-03-04T09:15:46.440Z,92.70
2023-03-04T09:18:33.524Z,92.50
2023-03-04T09:21:21.106Z,92.40
2023-03-04T09:24:08.107Z,92.10
2023-03-04T09:26:57.118Z,92.00
2023-03-04T09:29:44.604Z,91.80
2023-03-04T09:32:31.737Z,91.60
2023-03-04T09:35:18.962Z,91.50
2023-03-04T09:38:05.953Z,91.20
2023-03-04T09:40:52.938Z,90.90
2023-03-04T09:43:43.039Z,90.40
2023-03-04T09:46:36.765Z,90.20
2023-03-04T09:49:24.191Z,90.10
2023-03-04T09:52:20.137Z,90.10
2023-03-04T09:55:18.986Z,89.00
2023-03-04T09:58:15.054Z,87.40
2023-03-04T10:01:12.406Z,85.60
2023-03-04T10:04:05.084Z,84.00
2023-03-04T10:06:54.852Z,83.20
2023-03-04T10:09:48.723Z,83.10
2023-03-04T10:12:40.801Z,81.50
2023-03-04T10:15:35.224Z,79.20
2023-03-04T10:18:29.046Z,78.70
2023-03-04T10:21:24.473Z,78.80
2023-03-04T10:24:14.863Z,76.40
2023-03-04T10:27:07.129Z,74.80
2023-03-04T10:29:54.297Z,72.00
2023-03-04T10:32:48.038Z,68.70
2023-03-04T10:35:38.512Z,61.10
2023-03-04T10:38:26.126Z,58.70
2023-03-04T10:41:17.077Z,57.60
2023-03-04T10:46:57.293Z,53.00
2023-03-04T10:49:53.681Z,50.60
2023-03-04T10:52:49.958Z,48.70
2023-03-04T10:55:46.391Z,47.60
2023-03-04T10:58:33.662Z,45.70
2023-03-04T11:01:25.484Z,44.20
2023-03-04T11:04:19.498Z,43.20
2023-03-04T11:07:11.079Z,42.60
2023-03-04T11:10:10.570Z,41.60
2023-03-04T11:13:02.058Z,41.60
2023-03-04T11:15:55.568Z,41.20
2023-03-04T11:18:48.653Z,41.50
2023-03-04T11:21:40.834Z,42.40
2023-03-04T11:24:31.210Z,42.80
2023-03-04T11:27:25.630Z,44.00
2023-03-04T11:30:27.122Z,45.10
2023-03-04T11:33:22.160Z,46.60
2023-03-04T11:36:23.951Z,47.70
2023-03-04T11:39:21.992Z,49.30
2023-03-04T11:42:25.539Z,50.10
2023-03-04T11:45:27.755Z,51.70
2023-03-04T11:48:26.126Z,51.50
2023-03-04T11:51:22.438Z,53.40
2023-03-04T11:54:21.361Z,53.60
2023-03-04T11:57:18.506Z,54.00
2023-03-04T12:00:26.607Z,54.40
2023-03-04T12:03:52.260Z,55.10
2023-03-04T12:06:53.676Z,55.70
2023-03-04T12:09:48.780Z,56.20
2023-03-04T12:13:00.340Z,56.40
2023-03-04T12:15:57.811Z,56.70
2023-03-04T12:19:01.169Z,56.40
2023-03-04T12:22:06.539Z,56.60
2023-03-04T12:25:18.114Z,57.50
2023-03-04T12:28:06.412Z,57.50
2023-03-04T12:31:08.250Z,57.70
2023-03-04T12:34:09.396Z,57.90
2023-03-04T12:37:08.573Z,58.10
2023-03-04T12:40:17.389Z,58.20
2023-03-04T12:43:30.901Z,57.90
2023-03-04T12:46:34.191Z,58.30
2023-03-04T12:49:33.975Z,58.40
2023-03-04T12:52:33.011Z,58.40
2023-03-04T12:55:30.936Z,58.50
2023-03-04T12:58:22.457Z,58.90
2023-03-04T13:01:17.293Z,59.50
2023-03-04T13:04:17.616Z,59.50
2023-03-04T13:07:16.383Z,59.40
2023-03-04T13:10:12.541Z,58.90
2023-03-04T13:13:02.141Z,59.00
2023-03-04T13:16:05.175Z,58.60
2023-03-04T13:18:53.111Z,58.80
2023-03-04T13:21:49.402Z,59.50
2023-03-04T13:24:52.449Z,60.10
2023-03-04T13:27:50.274Z,59.50
2023-03-04T13:31:08.819Z,59.80
2023-03-04T13:34:03.503Z,59.70
2023-03-04T13:37:12.499Z,59.90
2023-03-04T13:40:29.734Z,60.70
2023-03-04T13:43:20.046Z,59.80
2023-03-04T13:46:37.123Z,59.90
2023-03-04T13:49:26.505Z,59.90
2023-03-04T13:52:38.679Z,59.90
2023-03-04T13:55:38.262Z,60.30
2023-03-04T13:58:28.733Z,60.50
2023-03-04T14:01:28.148Z,60.90
2023-03-04T14:04:21.818Z,60.60
2023-03-04T14:07:23.825Z,60.50
2023-03-04T14:10:25.118Z,60.50
2023-03-04T14:13:13.822Z,60.40
2023-03-04T14:16:01.910Z,60.60
2023-03-04T14:19:01.263Z,60.70
2023-03-04T14:21:49.294Z,60.90
2023-03-04T14:24:36.592Z,60.70
2023-03-04T14:27:26.107Z,60.60
2023-03-04T14:30:40.608Z,60.70
2023-03-04T14:33:32.074Z,60.50
2023-03-04T14:36:23.690Z,60.60
2023-03-04T14:39:18.865Z,59.80
2023-03-04T14:42:11.715Z,59.90
2023-03-04T14:45:02.726Z,59.40
2023-03-04T14:47:57.838Z,58.90
2023-03-04T14:50:50.492Z,57.70
2023-03-04T14:53:38.570Z,56.80
2023-03-04T14:56:30.215Z,56.40
2023-03-04T14:59:17.770Z,56.30
2023-03-04T15:02:22.833Z,57.20
2023-03-04T15:05:17.207Z,56.30
2023-03-04T15:08:08.241Z,56.10
2023-03-04T15:11:01.264Z,56.00
2023-03-04T15:13:50.707Z,56.00
2023-03-04T15:16:55.362Z,56.20
2023-03-04T15:19:47.727Z,56.20
2023-03-04T15:22:35.657Z,56.50
2023-03-04T15:25:24.419Z,56.60
2023-03-04T15:28:27.623Z,56.60
2023-03-04T15:31:19.247Z,57.00
2023-03-04T15:34:14.412Z,57.50
2023-03-04T15:37:03.504Z,57.80
2023-03-04T15:39:53.554Z,59.00
2023-03-04T15:42:41.205Z,58.70
2023-03-04T15:45:36.874Z,59.10
2023-03-04T15:48:24.537Z,59.50
2023-03-04T15:51:17.034Z,60.00
2023-03-04T15:54:06.570Z,61.00
2023-03-04T15:56:54.210Z,61.80
2023-03-04T15:59:41.870Z,62.10
2023-03-04T16:02:29.220Z,62.40
2023-03-04T16:05:17.732Z,63.00
2023-03-04T16:10:55.676Z,63.20
2023-03-04T16:13:43.446Z,64.60
2023-03-04T16:16:30.628Z,65.00
2023-03-04T16:19:18.595Z,65.30
2023-03-04T16:22:06.262Z,65.70
2023-03-04T16:24:55.593Z,66.30
2023-03-04T16:27:45.073Z,66.60
2023-03-04T16:30:32.903Z,67.10
2023-03-04T16:33:19.701Z,67.50
2023-03-04T16:36:14.791Z,66.60
2023-03-04T16:39:07.487Z,68.20
2023-03-04T16:41:55.119Z,68.30
2023-03-04T16:44:44.373Z,68.50
2023-03-04T16:47:31.365Z,69.00
2023-03-04T16:50:21.251Z,69.30
2023-03-04T16:53:23.253Z,70.00
2023-03-04T16:56:14.924Z,70.20
2023-03-04T16:59:02.177Z,70.50
2023-03-04T17:01:51.009Z,70.60
2023-03-04T17:10:14.515Z,70.80
2023-03-04T17:13:01.871Z,71.60
2023-03-04T17:15:49.298Z,71.80
2023-03-04T17:18:38.981Z,71.80
2023-03-04T17:21:29.353Z,71.80
2023-03-04T17:24:16.410Z,71.80
2023-03-04T17:27:03.653Z,72.20
2023-03-04T17:29:53.222Z,72.50
2023-03-04T17:32:40.366Z,72.50
2023-03-04T17:35:28.860Z,72.80
2023-03-04T17:38:17.183Z,72.90
2023-03-04T17:41:05.101Z,73.10
2023-03-04T17:43:54.849Z,73.30
2023-03-04T17:46:41.996Z,73.40
2023-03-04T17:49:28.959Z,73.50
2023-03-04T17:52:17.755Z,73.60
2023-03-04T17:55:04.781Z,73.80
2023-03-04T17:57:53.281Z,73.80
2023-03-04T18:00:40.495Z,74.10
2023-03-04T18:03:27.557Z,74.30
2023-03-04T18:06:14.839Z,74.40
2023-03-04T18:09:03.480Z,74.40
2023-03-04T18:11:50.883Z,74.60
2023-03-04T18:14:37.795Z,74.70
2023-03-04T18:17:24.884Z,74.70
2023-03-04T18:20:13.729Z,74.90
2023-03-04T18:23:00.993Z,75.10
2023-03-04T18:25:49.785Z,75.20
2023-03-04T18:28:37.334Z,75.50
2023-03-04T18:31:31.501Z,75.70
2023-03-04T18:34:18.596Z,75.60
2023-03-04T18:37:05.672Z,75.80
2023-03-04T18:39:52.779Z,76.00
2023-03-04T18:42:44.227Z,76.10
2023-03-04T18:45:31.606Z,76.30
2023-03-04T18:48:18.777Z,76.10
2023-03-04T18:51:06.389Z,76.30
2023-03-04T18:53:53.470Z,76.20
2023-03-04T18:56:44.419Z,76.30
2023-03-04T18:59:37.758Z,76.50
2023-03-04T19:02:30.071Z,76.60
2023-03-04T19:05:21.242Z,76.70
2023-03-04T19:08:08.636Z,76.90
2023-03-04T19:10:55.782Z,77.00
2023-03-04T19:13:43.126Z,77.10
2023-03-04T19:16:31.495Z,77.20
2023-03-04T19:19:18.383Z,77.30
2023-03-04T19:22:07.039Z,77.40
2023-03-04T19:24:54.152Z,77.50
2023-03-04T19:27:40.994Z,77.60
2023-03-04T19:30:28.137Z,77.50
2023-03-04T19:33:16.565Z,77.40
2023-03-04T19:36:04.944Z,77.50
2023-03-04T19:38:52.175Z,77.60
2023-03-04T19:41:41.217Z,77.60
2023-03-04T19:44:28.146Z,77.70
2023-03-04T19:47:15.319Z,77.80
2023-03-04T19:50:03.923Z,77.80
2023-03-04T19:52:51.182Z,78.00
2023-03-04T19:55:39.293Z,78.00
2023-03-04T19:58:26.516Z,78.00
2023-03-04T20:01:25.825Z,78.00
2023-03-04T20:04:15.394Z,78.00
2023-03-04T20:07:03.942Z,78.30
2023-03-04T20:09:51.196Z,78.10
2023-03-04T20:12:38.335Z,78.00
2023-03-04T20:15:25.304Z,78.10
2023-03-04T20:18:12.247Z,78.10
2023-03-04T20:20:59.668Z,78.10
2023-03-04T20:23:48.603Z,78.40
2023-03-04T20:26:35.764Z,78.30
2023-03-04T20:29:22.816Z,78.30
2023-03-04T20:32:10.009Z,78.30
2023-03-04T20:34:58.593Z,78.60
2023-03-04T20:37:46.558Z,78.50
2023-03-04T20:40:36.120Z,78.30
2023-03-04T20:43:24.461Z,78.50
2023-03-04T20:46:27.903Z,78.40
2023-03-04T20:49:16.830Z,78.50
2023-03-04T20:52:06.775Z,78.70
2023-03-04T20:54:53.991Z,78.60
2023-03-04T20:57:42.562Z,78.70
2023-03-04T21:00:30.783Z,78.90
2023-03-04T21:03:18.455Z,78.90
2023-03-04T21:06:06.594Z,78.90
2023-03-04T21:08:53.971Z,79.00
2023-03-04T21:11:41.349Z,79.00
2023-03-04T21:14:31.530Z,79.20
2023-03-04T21:17:19.028Z,79.40
2023-03-04T21:20:06.727Z,79.30
2023-03-04T21:22:54.082Z,79.40
2023-03-04T21:25:42.363Z,79.40
2023-03-04T21:28:29.312Z,79.50
2023-03-04T21:31:21.230Z,79.70
2023-03-04T21:34:16.276Z,79.70
2023-03-04T21:37:03.782Z,79.70
2023-03-04T21:39:50.758Z,79.70
2023-03-04T21:42:37.781Z,79.80
2023-03-04T21:45:24.850Z,79.70
2023-03-04T21:48:13.490Z,79.90
2023-03-04T21:51:04.650Z,79.70
2023-03-04T21:53:51.719Z,79.80
2023-03-04T21:56:39.369Z,80.10
2023-03-04T21:59:26.295Z,80.20
2023-03-04T22:02:17.556Z,80.30
2023-03-04T22:05:06.353Z,80.40
2023-03-04T22:07:53.312Z,80.40
2023-03-04T22:10:41.532Z,80.40
2023-03-04T22:13:28.654Z,80.50
2023-03-04T22:16:15.765Z,80.70
2023-03-04T22:19:02.959Z,80.60
2023-03-04T22:21:52.762Z,80.70
2023-03-04T22:24:39.784Z,80.60
2023-03-04T22:27:26.687Z,80.70
2023-03-04T22:30:16.618Z,80.70
2023-03-04T22:33:04.260Z,80.70
2023-03-04T22:35:51.621Z,80.90
2023-03-04T22:38:40.159Z,80.90
2023-03-04T22:41:27.398Z,81.00
2023-03-04T22:44:15.153Z,81.10
2023-03-04T22:47:02.369Z,81.30
2023-03-04T22:49:49.468Z,81.30
2023-03-04T22:52:36.906Z,81.50
2023-03-04T22:55:25.502Z,81.50
2023-03-04T22:58:12.948Z,81.50
2023-03-04T23:01:00.118Z,81.50
2023-03-04T23:03:48.704Z,81.50
2023-03-04T23:06:36.425Z,81.70
2023-03-04T23:09:23.469Z,82.00
2023-03-04T23:12:11.945Z,81.90
2023-03-04T23:14:59.847Z,81.90
2023-03-04T23:17:47.814Z,82.00
2023-03-04T23:20:35.009Z,82.00
2023-03-04T23:23:22.288Z,82.10
2023-03-04T23:26:15.659Z,82.20
2023-03-04T23:29:07.120Z,82.30
2023-03-04T23:31:54.158Z,83.20
2023-03-04T23:34:41.302Z,82.30
2023-03-04T23:37:28.487Z,82.30
2023-03-04T23:40:15.414Z,82.40
2023-03-04T23:43:02.872Z,82.50
2023-03-04T23:45:51.400Z,82.50
2023-03-04T23:48:38.908Z,82.50
2023-03-04T23:51:29.154Z,82.60
2023-03-04T23:54:16.783Z,82.60
2023-03-04T23:57:04.122Z,82.70
2023-03-04T23:59:51.433Z,82.70
