createdAt,value
2022-12-08T00:01:31.460Z,51.61
2022-12-08T00:04:53.512Z,51.65
2022-12-08T00:08:14.254Z,51.66
2022-12-08T00:11:17.348Z,51.62
2022-12-08T00:14:20.042Z,51.63
2022-12-08T00:17:22.092Z,51.66
2022-12-08T00:20:24.108Z,51.66
2022-12-08T00:23:26.915Z,51.66
2022-12-08T00:26:29.016Z,51.66
2022-12-08T00:29:31.142Z,51.62
2022-12-08T00:32:33.174Z,51.62
2022-12-08T00:35:40.060Z,51.56
2022-12-08T00:38:45.064Z,51.64
2022-12-08T00:42:05.675Z,51.55
2022-12-08T00:45:08.114Z,51.57
2022-12-08T00:48:10.161Z,51.52
2022-12-08T00:51:12.173Z,51.53
2022-12-08T00:54:14.485Z,51.61
2022-12-08T00:57:16.502Z,51.59
2022-12-08T01:00:18.925Z,51.57
2022-12-08T01:03:21.060Z,51.62
2022-12-08T01:06:23.342Z,51.60
2022-12-08T01:09:25.373Z,51.59
2022-12-08T01:12:31.002Z,51.66
2022-12-08T01:15:33.122Z,51.70
2022-12-08T01:18:35.710Z,51.66
2022-12-08T01:21:38.009Z,51.66
2022-12-08T01:24:40.118Z,51.61
2022-12-08T01:27:42.101Z,51.66
2022-12-08T01:30:44.248Z,51.64
2022-12-08T01:33:46.924Z,51.62
2022-12-08T01:36:48.939Z,51.62
2022-12-08T01:39:50.936Z,51.62
2022-12-08T01:42:53.125Z,51.61
2022-12-08T01:45:55.193Z,51.61
2022-12-08T01:49:06.406Z,51.65
2022-12-08T01:52:26.568Z,51.69
2022-12-08T01:55:36.813Z,51.62
2022-12-08T01:58:44.021Z,51.73
2022-12-08T02:01:46.277Z,51.66
2022-12-08T02:04:48.419Z,51.72
2022-12-08T02:07:51.684Z,51.63
2022-12-08T02:10:53.808Z,51.62
2022-12-08T02:13:57.322Z,51.69
2022-12-08T02:17:19.219Z,51.72
2022-12-08T02:20:56.143Z,51.74
2022-12-08T02:24:22.779Z,51.76
2022-12-08T02:27:56.854Z,51.78
2022-12-08T02:31:28.267Z,51.75
2022-12-08T02:34:32.417Z,51.82
2022-12-08T02:37:57.294Z,51.79
2022-12-08T02:41:25.929Z,51.80
2022-12-08T02:44:43.171Z,51.76
2022-12-08T02:47:45.599Z,51.75
2022-12-08T02:50:47.766Z,51.79
2022-12-08T02:53:50.257Z,51.82
2022-12-08T02:57:38.452Z,51.84
2022-12-08T03:00:58.595Z,51.85
2022-12-08T03:04:29.203Z,51.87
2022-12-08T03:08:22.234Z,51.86
2022-12-08T03:11:40.394Z,51.86
2022-12-08T03:14:51.258Z,51.84
2022-12-08T03:17:57.268Z,51.84
2022-12-08T03:21:00.059Z,51.88
2022-12-08T03:24:05.965Z,51.91
2022-12-08T03:27:13.321Z,51.91
2022-12-08T03:30:15.541Z,51.91
2022-12-08T03:33:28.521Z,51.89
2022-12-08T03:36:30.627Z,51.86
2022-12-08T03:39:32.667Z,51.94
2022-12-08T03:42:34.718Z,51.88
2022-12-08T03:45:37.006Z,51.94
2022-12-08T03:48:39.049Z,51.95
2022-12-08T03:51:41.099Z,51.95
2022-12-08T03:54:43.125Z,51.94
2022-12-08T03:57:45.229Z,51.98
2022-12-08T04:00:47.253Z,51.94
2022-12-08T04:03:49.700Z,51.95
2022-12-08T04:06:51.770Z,51.95
2022-12-08T04:09:53.787Z,51.98
2022-12-08T04:12:57.158Z,51.96
2022-12-08T04:15:59.232Z,51.95
2022-12-08T04:19:01.351Z,51.95
2022-12-08T04:22:03.406Z,51.91
2022-12-08T04:25:06.041Z,51.85
2022-12-08T04:28:08.110Z,51.85
2022-12-08T04:31:10.186Z,51.80
2022-12-08T04:34:12.363Z,51.80
2022-12-08T04:37:14.401Z,51.79
2022-12-08T04:40:16.631Z,51.75
2022-12-08T04:43:18.818Z,51.57
2022-12-08T04:46:20.940Z,51.33
2022-12-08T04:49:23.541Z,51.11
2022-12-08T04:52:25.568Z,50.91
2022-12-08T04:55:27.604Z,50.79
2022-12-08T04:58:29.625Z,50.69
2022-12-08T05:01:31.706Z,50.62
2022-12-08T05:04:33.953Z,50.55
2022-12-08T05:07:36.152Z,50.46
2022-12-08T05:10:38.759Z,50.38
2022-12-08T05:13:41.092Z,50.35
2022-12-08T05:16:44.348Z,50.41
2022-12-08T05:19:46.438Z,50.35
2022-12-08T05:22:48.527Z,50.16
2022-12-08T05:25:50.607Z,49.98
2022-12-08T05:28:52.729Z,50.05
2022-12-08T05:31:54.903Z,50.15
2022-12-08T05:34:56.965Z,50.22
2022-12-08T05:37:59.096Z,50.15
2022-12-08T05:41:01.162Z,49.99
2022-12-08T05:44:03.369Z,49.89
2022-12-08T05:47:05.476Z,49.91
2022-12-08T05:50:07.995Z,49.99
2022-12-08T05:53:10.045Z,50.03
2022-12-08T05:56:12.394Z,49.92
2022-12-08T05:59:14.527Z,49.79
2022-12-08T06:02:16.668Z,49.70
2022-12-08T06:05:18.847Z,49.79
2022-12-08T06:08:20.970Z,49.82
2022-12-08T06:11:29.056Z,49.98
2022-12-08T06:14:31.067Z,49.80
2022-12-08T06:17:33.257Z,49.66
2022-12-08T06:20:35.325Z,49.69
2022-12-08T06:23:37.731Z,49.83
2022-12-08T06:26:41.355Z,49.86
2022-12-08T06:29:43.378Z,49.71
2022-12-08T06:32:46.023Z,49.60
2022-12-08T06:35:48.032Z,49.56
2022-12-08T06:38:50.421Z,49.63
2022-12-08T06:42:12.126Z,49.62
2022-12-08T06:45:18.026Z,49.38
2022-12-08T06:48:20.339Z,49.11
2022-12-08T06:51:25.530Z,48.91
2022-12-08T06:54:27.829Z,48.75
2022-12-08T06:57:30.676Z,48.66
2022-12-08T07:00:32.721Z,48.45
2022-12-08T07:03:35.708Z,48.28
2022-12-08T07:06:37.810Z,48.20
2022-12-08T07:09:39.870Z,48.05
2022-12-08T07:12:41.868Z,48.24
2022-12-08T07:15:43.902Z,48.12
2022-12-08T07:18:45.989Z,48.22
2022-12-08T07:21:48.386Z,48.18
2022-12-08T07:24:50.394Z,48.32
2022-12-08T07:27:53.267Z,48.52
2022-12-08T07:30:55.333Z,48.53
2022-12-08T07:33:57.936Z,48.60
2022-12-08T07:36:59.988Z,48.45
2022-12-08T07:40:02.307Z,48.65
2022-12-08T07:43:04.745Z,48.57
2022-12-08T07:46:06.879Z,48.58
2022-12-08T07:49:08.920Z,48.47
2022-12-08T07:52:10.952Z,48.45
2022-12-08T07:55:13.003Z,48.45
2022-12-08T07:58:15.039Z,48.99
2022-12-08T08:01:28.769Z,48.89
2022-12-08T08:04:31.132Z,48.66
2022-12-08T08:07:33.313Z,48.71
2022-12-08T08:10:35.457Z,48.95
2022-12-08T08:13:37.715Z,49.44
2022-12-08T08:16:46.195Z,49.33
2022-12-08T08:19:48.250Z,49.11
2022-12-08T08:22:51.515Z,48.82
2022-12-08T08:25:53.861Z,49.05
2022-12-08T08:28:55.955Z,50.29
2022-12-08T08:31:58.152Z,50.74
2022-12-08T08:35:00.302Z,50.53
2022-12-08T08:38:02.359Z,50.14
2022-12-08T08:41:09.128Z,49.71
2022-12-08T08:44:12.717Z,50.10
2022-12-08T08:47:14.965Z,50.69
2022-12-08T08:50:17.067Z,50.21
2022-12-08T08:53:19.215Z,49.40
2022-12-08T08:56:21.360Z,49.16
2022-12-08T08:59:23.462Z,48.99
2022-12-08T09:02:25.509Z,49.18
2022-12-08T09:05:27.546Z,49.40
2022-12-08T09:08:29.651Z,49.50
2022-12-08T09:11:32.773Z,49.61
2022-12-08T09:14:35.339Z,49.65
2022-12-08T09:17:38.177Z,49.66
2022-12-08T09:20:40.254Z,49.66
2022-12-08T09:23:43.107Z,49.61
2022-12-08T09:26:45.573Z,49.56
2022-12-08T09:29:47.600Z,49.53
2022-12-08T09:32:49.625Z,49.56
2022-12-08T09:35:51.673Z,49.56
2022-12-08T09:38:54.595Z,49.44
2022-12-08T09:42:05.078Z,49.34
2022-12-08T09:45:13.647Z,49.33
2022-12-08T09:48:19.831Z,49.24
2022-12-08T09:51:27.262Z,49.18
2022-12-08T09:54:35.527Z,49.07
2022-12-08T09:57:37.690Z,49.11
2022-12-08T10:00:40.233Z,49.03
2022-12-08T10:03:42.966Z,48.94
2022-12-08T10:06:48.460Z,48.79
2022-12-08T10:10:21.064Z,48.79
2022-12-08T10:13:25.739Z,48.63
2022-12-08T10:16:40.710Z,48.54
2022-12-08T10:19:44.239Z,48.53
2022-12-08T10:22:58.874Z,48.44
2022-12-08T10:26:15.747Z,48.44
2022-12-08T10:29:18.870Z,48.47
2022-12-08T10:32:23.626Z,48.49
2022-12-08T10:35:41.763Z,48.53
2022-12-08T10:38:43.800Z,48.41
2022-12-08T10:41:45.881Z,48.22
2022-12-08T10:44:57.836Z,48.27
2022-12-08T10:48:05.961Z,48.25
2022-12-08T10:51:30.649Z,48.00
2022-12-08T10:54:38.230Z,47.92
2022-12-08T10:57:40.258Z,47.96
2022-12-08T11:00:42.430Z,47.86
2022-12-08T11:03:53.363Z,47.84
2022-12-08T11:06:55.475Z,47.68
2022-12-08T11:09:58.969Z,47.63
2022-12-08T11:13:04.197Z,47.53
2022-12-08T11:16:07.176Z,47.41
2022-12-08T11:19:17.863Z,47.40
2022-12-08T11:22:27.686Z,47.25
2022-12-08T11:25:29.944Z,47.58
2022-12-08T11:28:32.030Z,47.53
2022-12-08T11:31:35.195Z,47.38
2022-12-08T11:34:44.783Z,47.24
2022-12-08T11:37:46.870Z,47.20
2022-12-08T11:40:53.050Z,47.11
2022-12-08T11:44:23.472Z,46.91
2022-12-08T11:47:33.326Z,46.70
2022-12-08T11:50:56.049Z,46.64
2022-12-08T11:54:13.139Z,46.57
2022-12-08T11:57:20.858Z,46.64
2022-12-08T12:00:23.026Z,46.76
2022-12-08T12:03:37.411Z,46.93
2022-12-08T12:07:00.875Z,47.02
2022-12-08T12:10:25.481Z,47.21
2022-12-08T12:13:55.703Z,47.65
2022-12-08T12:17:22.967Z,47.66
2022-12-08T12:20:34.439Z,48.00
2022-12-08T12:23:42.999Z,48.13
2022-12-08T12:27:13.900Z,48.51
2022-12-08T12:30:25.124Z,48.70
2022-12-08T12:33:29.845Z,48.61
2022-12-08T12:36:32.616Z,48.96
2022-12-08T12:39:50.580Z,49.29
2022-12-08T12:42:55.420Z,50.68
2022-12-08T12:46:25.473Z,50.59
2022-12-08T12:49:40.035Z,50.79
2022-12-08T12:52:42.826Z,51.09
2022-12-08T12:55:52.638Z,51.25
2022-12-08T12:58:54.814Z,51.20
2022-12-08T13:01:57.206Z,51.06
2022-12-08T13:05:28.836Z,51.21
2022-12-08T13:08:31.878Z,51.27
2022-12-08T13:11:57.141Z,51.15
2022-12-08T13:15:05.176Z,51.47
2022-12-08T13:18:16.688Z,51.67
2022-12-08T13:21:24.405Z,52.29
2022-12-08T13:24:30.646Z,52.52
2022-12-08T13:27:34.274Z,52.30
2022-12-08T13:30:44.153Z,52.04
2022-12-08T13:33:46.660Z,52.25
2022-12-08T13:36:52.125Z,52.17
2022-12-08T13:40:10.373Z,52.31
2022-12-08T13:43:45.204Z,52.65
2022-12-08T13:47:31.486Z,52.69
2022-12-08T13:51:23.563Z,52.87
2022-12-08T13:57:30.746Z,53.09
2022-12-08T14:00:32.903Z,53.01
2022-12-08T14:04:12.467Z,52.88
2022-12-08T14:07:11.086Z,52.85
2022-12-08T14:10:26.164Z,52.70
2022-12-08T14:13:30.369Z,52.85
2022-12-08T14:16:41.928Z,52.59
2022-12-08T14:19:52.115Z,52.33
2022-12-08T14:22:55.211Z,52.03
2022-12-08T14:25:57.358Z,51.96
2022-12-08T14:28:59.755Z,51.54
2022-12-08T14:32:01.937Z,51.27
2022-12-08T14:35:07.339Z,51.17
2022-12-08T14:38:18.222Z,51.04
2022-12-08T14:41:27.277Z,50.81
2022-12-08T14:44:34.238Z,50.68
2022-12-08T14:47:36.320Z,50.73
2022-12-08T14:50:46.454Z,50.71
2022-12-08T14:53:56.134Z,50.69
2022-12-08T14:57:00.690Z,50.65
2022-12-08T15:00:11.106Z,50.41
2022-12-08T15:03:15.318Z,50.37
2022-12-08T15:06:20.851Z,50.50
2022-12-08T15:09:37.099Z,50.65
2022-12-08T15:12:39.170Z,50.61
2022-12-08T15:15:53.723Z,50.63
2022-12-08T15:19:21.833Z,50.79
2022-12-08T15:22:24.592Z,50.76
2022-12-08T15:25:26.962Z,50.79
2022-12-08T15:28:30.707Z,50.76
2022-12-08T15:31:32.971Z,50.62
2022-12-08T15:34:37.112Z,49.50
2022-12-08T15:37:39.365Z,48.81
2022-12-08T15:40:41.410Z,48.85
2022-12-08T15:43:43.434Z,48.59
2022-12-08T15:46:45.658Z,48.82
2022-12-08T15:49:49.470Z,48.96
2022-12-08T15:52:51.562Z,49.36
2022-12-08T15:56:25.711Z,49.59
2022-12-08T15:59:21.639Z,49.66
2022-12-08T16:02:25.285Z,49.69
2022-12-08T16:05:44.754Z,49.51
2022-12-08T16:09:00.741Z,49.49
2022-12-08T16:13:26.764Z,49.38
2022-12-08T16:16:01.346Z,49.45
2022-12-08T16:19:03.668Z,49.49
2022-12-08T16:25:36.332Z,49.66
2022-12-08T16:28:55.790Z,49.73
2022-12-08T16:31:57.863Z,49.75
2022-12-08T16:34:59.969Z,49.80
2022-12-08T16:38:02.139Z,49.89
2022-12-08T16:41:27.435Z,49.95
2022-12-08T16:44:29.438Z,50.02
2022-12-08T16:47:31.735Z,50.07
2022-12-08T16:50:35.039Z,50.13
2022-12-08T16:53:37.146Z,50.17
2022-12-08T16:56:39.182Z,50.19
2022-12-08T16:59:41.296Z,50.20
2022-12-08T17:02:43.568Z,50.27
2022-12-08T17:05:45.656Z,50.13
2022-12-08T17:08:47.687Z,50.08
2022-12-08T17:11:49.777Z,49.92
2022-12-08T17:14:51.768Z,49.88
2022-12-08T17:17:53.912Z,49.80
2022-12-08T17:20:55.982Z,49.73
2022-12-08T17:23:58.156Z,49.77
2022-12-08T17:27:04.304Z,49.69
2022-12-08T17:30:09.498Z,49.65
2022-12-08T17:33:11.524Z,49.57
2022-12-08T17:36:15.970Z,49.60
2022-12-08T17:39:19.131Z,49.60
2022-12-08T17:42:25.769Z,49.60
2022-12-08T17:45:27.915Z,49.57
2022-12-08T17:48:30.606Z,49.50
2022-12-08T17:51:32.636Z,49.57
2022-12-08T17:54:36.327Z,49.54
2022-12-08T17:57:38.474Z,49.56
2022-12-08T18:00:40.529Z,49.54
2022-12-08T18:03:42.581Z,49.59
2022-12-08T18:06:46.396Z,49.60
2022-12-08T18:09:48.488Z,49.61
2022-12-08T18:12:50.615Z,49.64
2022-12-08T18:15:52.703Z,49.63
2022-12-08T18:18:54.820Z,49.68
2022-12-08T18:21:56.865Z,49.67
2022-12-08T18:24:58.987Z,49.70
2022-12-08T18:28:01.035Z,49.71
2022-12-08T18:31:07.487Z,49.72
2022-12-08T18:34:09.655Z,49.68
2022-12-08T18:37:11.694Z,49.71
2022-12-08T18:40:14.608Z,49.75
2022-12-08T18:43:16.615Z,49.77
2022-12-08T18:46:18.733Z,49.69
2022-12-08T18:49:20.903Z,49.66
2022-12-08T18:52:28.385Z,49.74
2022-12-08T18:55:33.773Z,49.82
2022-12-08T18:58:35.852Z,49.85
2022-12-08T19:01:39.450Z,49.87
2022-12-08T19:04:43.778Z,49.89
2022-12-08T19:07:46.410Z,49.85
2022-12-08T19:10:48.594Z,49.89
2022-12-08T19:13:51.462Z,49.85
2022-12-08T19:16:53.644Z,49.89
2022-12-08T19:19:55.723Z,49.91
2022-12-08T19:22:57.782Z,49.88
2022-12-08T19:26:00.731Z,49.89
2022-12-08T19:29:02.767Z,49.88
2022-12-08T19:32:05.197Z,49.91
2022-12-08T19:35:07.701Z,49.92
2022-12-08T19:38:09.784Z,49.88
2022-12-08T19:41:36.806Z,49.80
2022-12-08T19:44:54.289Z,49.96
2022-12-08T19:47:56.522Z,49.89
2022-12-08T19:50:58.779Z,49.92
2022-12-08T19:54:00.845Z,49.98
2022-12-08T19:57:02.996Z,49.89
2022-12-08T20:00:06.453Z,49.96
2022-12-08T20:03:08.773Z,49.91
2022-12-08T20:06:16.561Z,50.01
2022-12-08T20:09:19.340Z,49.93
2022-12-08T20:12:21.445Z,49.95
2022-12-08T20:15:23.551Z,49.95
2022-12-08T20:18:25.757Z,49.84
2022-12-08T20:21:28.535Z,49.81
2022-12-08T20:24:30.665Z,49.85
2022-12-08T20:27:33.501Z,49.84
2022-12-08T20:30:39.428Z,49.87
2022-12-08T20:33:41.794Z,49.80
2022-12-08T20:36:44.395Z,49.82
2022-12-08T20:39:46.574Z,49.79
2022-12-08T20:42:49.554Z,49.87
2022-12-08T20:45:51.918Z,49.80
2022-12-08T20:48:55.134Z,49.47
2022-12-08T20:51:57.254Z,49.43
2022-12-08T20:54:59.386Z,49.49
2022-12-08T20:58:02.624Z,49.56
2022-12-08T21:01:09.867Z,49.59
2022-12-08T21:04:12.949Z,49.57
2022-12-08T21:07:15.301Z,49.69
2022-12-08T21:10:17.395Z,49.68
2022-12-08T21:13:19.449Z,49.72
2022-12-08T21:16:21.710Z,49.66
2022-12-08T21:19:26.025Z,49.68
2022-12-08T21:22:28.315Z,49.76
2022-12-08T21:25:30.612Z,49.79
2022-12-08T21:28:32.761Z,49.89
2022-12-08T21:31:36.252Z,49.80
2022-12-08T21:34:38.531Z,49.79
2022-12-08T21:37:40.724Z,49.85
2022-12-08T21:40:42.892Z,49.84
2022-12-08T21:43:45.053Z,49.89
2022-12-08T21:46:47.410Z,49.89
2022-12-08T21:49:49.760Z,49.82
2022-12-08T21:52:51.948Z,49.89
2022-12-08T21:55:54.055Z,49.94
2022-12-08T21:58:56.236Z,49.90
2022-12-08T22:01:58.678Z,50.05
2022-12-08T22:05:00.921Z,50.07
2022-12-08T22:08:03.148Z,50.08
2022-12-08T22:11:06.053Z,50.07
2022-12-08T22:14:13.861Z,50.12
2022-12-08T22:17:17.484Z,50.15
2022-12-08T22:20:19.793Z,50.10
2022-12-08T22:23:22.232Z,50.18
2022-12-08T22:26:24.530Z,50.28
2022-12-08T22:29:26.677Z,50.22
2022-12-08T22:32:28.969Z,50.25
2022-12-08T22:35:31.153Z,50.24
2022-12-08T22:38:33.576Z,50.23
2022-12-08T22:41:36.138Z,50.32
2022-12-08T22:44:38.422Z,50.32
2022-12-08T22:47:40.642Z,50.33
2022-12-08T22:50:43.531Z,50.26
2022-12-08T22:53:46.639Z,50.32
2022-12-08T22:56:48.755Z,50.31
2022-12-08T22:59:50.857Z,50.30
2022-12-08T23:02:52.890Z,50.28
2022-12-08T23:05:55.325Z,50.26
2022-12-08T23:08:57.959Z,50.34
2022-12-08T23:12:00.097Z,50.36
2022-12-08T23:15:02.249Z,50.36
2022-12-08T23:18:05.045Z,50.40
2022-12-08T23:21:14.796Z,50.29
2022-12-08T23:24:16.840Z,50.37
2022-12-08T23:27:19.154Z,50.30
2022-12-08T23:30:21.283Z,50.37
2022-12-08T23:33:23.407Z,50.34
2022-12-08T23:36:28.434Z,50.42
2022-12-08T23:39:30.736Z,50.34
2022-12-08T23:42:33.012Z,50.34
2022-12-08T23:45:35.332Z,50.40
2022-12-08T23:48:37.483Z,50.39
2022-12-08T23:51:39.627Z,50.42
2022-12-08T23:54:41.844Z,50.38
2022-12-08T23:57:44.083Z,50.40
