createdAt,value
2023-04-28T00:04:37.932Z,20.44
2023-04-28T00:09:42.302Z,20.42
2023-04-28T00:14:45.328Z,20.37
2023-04-28T00:19:48.059Z,20.31
2023-04-28T00:24:52.210Z,20.29
2023-04-28T00:29:55.157Z,20.18
2023-04-28T00:34:58.396Z,20.12
2023-04-28T00:40:02.552Z,20.09
2023-04-28T00:45:07.299Z,20.07
2023-04-28T00:50:11.511Z,20.00
2023-04-28T00:55:16.018Z,19.97
2023-04-28T01:00:19.782Z,19.93
2023-04-28T01:05:23.285Z,19.91
2023-04-28T01:10:27.612Z,19.81
2023-04-28T01:15:30.817Z,19.76
2023-04-28T01:20:33.616Z,19.74
2023-04-28T01:25:38.188Z,19.82
2023-04-28T01:30:41.293Z,19.77
2023-04-28T01:35:44.100Z,19.72
2023-04-28T01:40:48.225Z,19.69
2023-04-28T01:45:51.370Z,19.63
2023-04-28T01:50:54.201Z,19.59
2023-04-28T01:55:58.482Z,19.62
2023-04-28T02:01:01.459Z,19.56
2023-04-28T02:06:04.972Z,19.56
2023-04-28T02:11:09.107Z,19.52
2023-04-28T02:16:12.021Z,19.49
2023-04-28T02:21:14.817Z,19.48
2023-04-28T02:26:18.953Z,19.45
2023-04-28T02:31:21.776Z,19.48
2023-04-28T02:36:24.827Z,19.44
2023-04-28T02:41:31.070Z,19.39
2023-04-28T02:46:33.937Z,19.39
2023-04-28T02:51:36.792Z,19.41
2023-04-28T02:56:41.127Z,19.38
2023-04-28T03:01:44.380Z,19.37
2023-04-28T03:06:47.399Z,19.35
2023-04-28T03:11:53.237Z,19.37
2023-04-28T03:16:56.400Z,19.35
2023-04-28T03:21:59.289Z,19.32
2023-04-28T03:27:04.456Z,19.34
2023-04-28T03:32:08.207Z,19.36
2023-04-28T03:37:11.204Z,19.35
2023-04-28T03:42:15.499Z,19.34
2023-04-28T03:47:27.488Z,19.54
2023-04-28T03:52:31.032Z,19.60
2023-04-28T03:57:36.122Z,19.54
2023-04-28T04:02:39.189Z,19.58
2023-04-28T04:07:42.136Z,19.55
2023-04-28T04:12:46.250Z,19.50
2023-04-28T04:17:49.152Z,19.53
2023-04-28T04:22:52.002Z,19.52
2023-04-28T04:27:56.843Z,19.47
2023-04-28T04:32:59.634Z,19.49
2023-04-28T04:38:02.618Z,19.49
2023-04-28T04:43:07.716Z,19.51
2023-04-28T04:48:18.755Z,19.49
2023-04-28T04:53:21.972Z,19.49
2023-04-28T04:58:26.374Z,19.49
2023-04-28T05:04:01.437Z,19.49
2023-04-28T05:09:04.699Z,19.50
2023-04-28T05:14:11.952Z,19.50
2023-04-28T05:19:17.329Z,19.50
2023-04-28T05:24:23.480Z,19.51
2023-04-28T05:29:28.902Z,19.52
2023-04-28T05:34:31.871Z,19.52
2023-04-28T05:39:34.755Z,19.51
2023-04-28T05:44:43.068Z,19.52
2023-04-28T05:49:46.280Z,19.52
2023-04-28T05:54:49.195Z,19.54
2023-04-28T05:59:53.430Z,19.55
2023-04-28T06:04:57.111Z,19.56
2023-04-28T06:10:00.744Z,19.59
2023-04-28T06:15:05.862Z,19.59
2023-04-28T06:20:10.740Z,19.59
2023-04-28T06:25:14.112Z,19.65
2023-04-28T06:30:24.180Z,19.65
2023-04-28T06:35:27.169Z,19.65
2023-04-28T06:40:30.607Z,19.67
2023-04-28T06:45:36.072Z,19.69
2023-04-28T06:50:38.886Z,19.71
2023-04-28T06:55:43.504Z,19.52
2023-04-28T07:00:47.800Z,19.06
2023-04-28T07:05:50.700Z,18.85
2023-04-28T07:10:53.464Z,18.68
2023-04-28T07:15:57.730Z,18.53
2023-04-28T07:21:00.676Z,18.64
2023-04-28T07:26:04.307Z,18.95
2023-04-28T07:31:08.641Z,19.03
2023-04-28T07:36:11.437Z,19.08
2023-04-28T07:41:14.246Z,19.06
2023-04-28T07:46:18.430Z,19.24
2023-04-28T07:51:21.233Z,19.31
2023-04-28T07:56:24.426Z,19.40
2023-04-28T08:01:28.612Z,19.50
2023-04-28T08:06:31.641Z,19.57
2023-04-28T08:11:34.961Z,19.62
2023-04-28T08:16:41.175Z,19.63
2023-04-28T08:21:44.062Z,19.67
2023-04-28T08:26:46.857Z,19.69
2023-04-28T08:31:51.348Z,19.77
2023-04-28T08:36:54.250Z,19.92
2023-04-28T08:41:57.822Z,19.95
2023-04-28T08:47:02.210Z,19.86
2023-04-28T08:52:05.648Z,19.83
2023-04-28T08:57:09.973Z,19.83
2023-04-28T09:02:14.332Z,19.85
2023-04-28T09:07:17.249Z,19.82
2023-04-28T09:12:20.371Z,19.78
2023-04-28T09:17:24.564Z,19.73
2023-04-28T09:22:29.182Z,19.17
2023-04-28T09:27:32.007Z,18.91
2023-04-28T09:32:36.311Z,18.84
2023-04-28T09:37:39.166Z,19.20
2023-04-28T09:42:42.415Z,19.32
2023-04-28T09:47:48.221Z,19.42
2023-04-28T09:52:57.909Z,19.49
2023-04-28T09:58:01.035Z,19.52
2023-04-28T10:03:05.355Z,19.57
2023-04-28T10:08:08.176Z,19.62
2023-04-28T10:13:11.380Z,19.69
2023-04-28T10:18:15.889Z,19.74
2023-04-28T10:23:31.515Z,19.73
2023-04-28T10:28:34.583Z,19.76
2023-04-28T10:33:38.856Z,19.83
2023-04-28T10:39:12.188Z,19.91
2023-04-28T10:44:42.457Z,19.97
2023-04-28T10:50:11.673Z,19.99
2023-04-28T10:55:32.951Z,20.01
2023-04-28T11:00:36.128Z,20.06
2023-04-28T11:05:40.365Z,20.13
2023-04-28T11:11:17.710Z,20.13
2023-04-28T11:16:22.959Z,20.10
2023-04-28T11:21:28.178Z,20.09
2023-04-28T11:26:31.069Z,20.08
2023-04-28T11:31:34.044Z,20.06
2023-04-28T11:36:38.881Z,20.07
2023-04-28T11:41:42.731Z,20.12
2023-04-28T11:46:46.150Z,20.15
2023-04-28T11:51:50.524Z,20.17
2023-04-28T11:56:53.530Z,20.24
2023-04-28T12:01:57.221Z,20.15
2023-04-28T12:07:02.943Z,20.15
2023-04-28T12:12:06.640Z,20.30
2023-04-28T12:17:09.507Z,20.49
2023-04-28T12:22:17.468Z,20.39
2023-04-28T12:27:22.023Z,20.31
2023-04-28T12:32:38.574Z,20.27
2023-04-28T12:37:43.152Z,20.24
2023-04-28T12:42:45.982Z,20.20
2023-04-28T12:47:49.029Z,20.18
2023-04-28T12:52:53.222Z,20.16
2023-04-28T12:57:56.141Z,20.13
2023-04-28T13:02:59.213Z,20.07
2023-04-28T13:08:04.990Z,20.07
2023-04-28T13:13:07.939Z,20.05
2023-04-28T13:18:10.768Z,20.05
2023-04-28T13:23:14.951Z,20.08
2023-04-28T13:28:18.102Z,20.07
2023-04-28T13:33:20.854Z,20.05
2023-04-28T13:38:25.679Z,20.02
2023-04-28T13:43:28.526Z,19.98
2023-04-28T13:48:31.347Z,19.97
2023-04-28T13:53:36.379Z,19.96
2023-04-28T13:58:39.656Z,19.92
2023-04-28T14:03:44.411Z,19.91
2023-04-28T14:08:49.007Z,19.91
2023-04-28T14:13:51.791Z,19.90
2023-04-28T14:18:55.608Z,19.88
2023-04-28T14:23:59.751Z,19.87
2023-04-28T14:29:02.605Z,19.86
2023-04-28T14:34:05.485Z,19.86
2023-04-28T14:39:09.615Z,19.84
2023-04-28T14:44:12.384Z,19.84
2023-04-28T14:49:15.196Z,19.84
2023-04-28T14:54:19.457Z,19.82
2023-04-28T14:59:22.956Z,19.81
2023-04-28T15:04:29.893Z,19.83
2023-04-28T15:09:34.233Z,19.89
2023-04-28T15:14:37.129Z,19.98
2023-04-28T15:19:40.021Z,20.00
2023-04-28T15:24:44.144Z,20.03
2023-04-28T15:29:46.895Z,20.02
2023-04-28T15:34:49.811Z,20.11
2023-04-28T15:39:54.190Z,20.14
2023-04-28T15:44:57.082Z,20.16
2023-04-28T15:49:59.885Z,20.22
2023-04-28T15:55:04.151Z,20.26
2023-04-28T16:00:09.274Z,20.29
2023-04-28T16:05:12.153Z,20.36
2023-04-28T16:10:17.224Z,20.38
2023-04-28T16:15:20.113Z,20.43
2023-04-28T16:20:23.055Z,20.52
2023-04-28T16:25:27.467Z,20.50
2023-04-28T16:30:30.542Z,20.53
2023-04-28T16:35:33.451Z,20.55
2023-04-28T16:40:37.646Z,20.60
2023-04-28T16:45:40.644Z,20.67
2023-04-28T16:50:43.579Z,20.67
2023-04-28T16:55:47.868Z,20.65
2023-04-28T17:00:50.871Z,20.68
2023-04-28T17:05:53.696Z,20.69
2023-04-28T17:10:57.889Z,20.75
2023-04-28T17:16:01.124Z,20.78
2023-04-28T17:21:03.988Z,20.82
2023-04-28T17:26:08.227Z,20.82
2023-04-28T17:31:11.533Z,20.87
2023-04-28T17:36:14.413Z,20.89
2023-04-28T17:41:19.752Z,20.92
2023-04-28T17:46:22.617Z,20.95
2023-04-28T17:51:25.552Z,20.96
2023-04-28T17:56:30.059Z,20.95
2023-04-28T18:01:33.798Z,20.97
2023-04-28T18:06:36.660Z,20.98
2023-04-28T18:11:40.868Z,20.99
2023-04-28T18:16:43.709Z,21.02
2023-04-28T18:21:46.535Z,20.98
2023-04-28T18:26:51.834Z,20.99
2023-04-28T18:31:55.529Z,21.03
2023-04-28T18:36:58.431Z,21.07
2023-04-28T18:42:04.207Z,21.06
2023-04-28T18:47:07.076Z,21.08
2023-04-28T18:52:10.029Z,21.12
2023-04-28T18:57:14.373Z,21.10
2023-04-28T19:02:17.708Z,21.11
2023-04-28T19:07:20.711Z,21.15
2023-04-28T19:12:25.026Z,21.14
2023-04-28T19:17:28.078Z,21.15
2023-04-28T19:22:35.976Z,21.18
2023-04-28T19:27:41.285Z,21.18
2023-04-28T19:32:44.244Z,21.18
2023-04-28T19:37:48.334Z,21.19
2023-04-28T19:42:52.628Z,21.21
2023-04-28T19:47:55.598Z,21.25
2023-04-28T19:52:58.553Z,21.23
2023-04-28T19:58:02.762Z,21.27
2023-04-28T20:03:05.745Z,21.28
2023-04-28T20:08:08.727Z,21.31
2023-04-28T20:13:13.603Z,21.28
2023-04-28T20:18:16.557Z,21.30
2023-04-28T20:23:19.458Z,21.33
2023-04-28T20:28:23.760Z,21.30
2023-04-28T20:33:26.515Z,21.34
2023-04-28T20:38:29.589Z,21.34
2023-04-28T20:43:33.743Z,21.36
2023-04-28T20:48:36.588Z,21.36
2023-04-28T20:53:39.623Z,21.34
2023-04-28T20:58:44.045Z,21.34
2023-04-28T21:03:46.955Z,21.42
2023-04-28T21:08:49.809Z,21.41
2023-04-28T21:13:54.138Z,21.38
2023-04-28T21:18:57.603Z,21.41
2023-04-28T21:24:00.539Z,21.42
2023-04-28T21:29:04.700Z,21.43
2023-04-28T21:34:07.682Z,21.41
2023-04-28T21:39:10.497Z,21.45
2023-04-28T21:44:14.669Z,21.45
2023-04-28T21:49:18.037Z,21.46
2023-04-28T21:54:21.089Z,21.47
2023-04-28T21:59:25.563Z,21.48
2023-04-28T22:04:28.786Z,21.48
2023-04-28T22:09:32.532Z,21.48
2023-04-28T22:14:41.005Z,21.49
2023-04-28T22:19:44.550Z,21.50
2023-04-28T22:24:47.371Z,21.54
2023-04-28T22:29:51.901Z,21.52
2023-04-28T22:34:55.126Z,21.53
2023-04-28T22:39:57.885Z,21.53
2023-04-28T22:45:03.717Z,21.53
2023-04-28T22:50:08.403Z,21.52
2023-04-28T22:55:11.835Z,21.56
2023-04-28T23:00:16.982Z,21.52
2023-04-28T23:05:19.726Z,21.53
2023-04-28T23:10:22.501Z,21.55
2023-04-28T23:15:26.593Z,21.54
2023-04-28T23:20:29.377Z,21.54
2023-04-28T23:25:32.270Z,21.54
2023-04-28T23:30:36.382Z,21.54
2023-04-28T23:35:39.167Z,21.54
2023-04-28T23:40:42.146Z,21.55
2023-04-28T23:45:46.492Z,21.55
2023-04-28T23:50:50.091Z,21.57
2023-04-28T23:55:52.836Z,21.58
