createdAt,value
2019-05-21T00:01:10.538Z,4.63
2019-05-21T00:03:39.756Z,7.43
2019-05-21T00:06:09.068Z,6.30
2019-05-21T00:08:38.365Z,4.87
2019-05-21T00:11:07.571Z,6.90
2019-05-21T00:13:36.790Z,5.37
2019-05-21T00:16:06.001Z,6.83
2019-05-21T00:18:35.252Z,5.93
2019-05-21T00:21:04.448Z,7.13
2019-05-21T00:23:33.748Z,7.27
2019-05-21T00:26:02.945Z,6.50
2019-05-21T00:28:42.753Z,6.50
2019-05-21T00:31:47.917Z,5.87
2019-05-21T00:34:53.362Z,5.43
2019-05-21T00:37:58.558Z,6.07
2019-05-21T00:41:03.770Z,6.23
2019-05-21T00:43:49.448Z,7.83
2019-05-21T00:46:19.155Z,7.80
2019-05-21T00:48:48.419Z,7.10
2019-05-21T00:51:17.643Z,8.60
2019-05-21T00:53:46.865Z,6.30
2019-05-21T00:56:16.117Z,5.60
2019-05-21T00:58:45.353Z,6.33
2019-05-21T01:01:14.725Z,6.80
2019-05-21T01:03:43.921Z,5.63
2019-05-21T01:06:13.120Z,6.60
2019-05-21T01:08:42.352Z,7.47
2019-05-21T01:11:11.789Z,6.57
2019-05-21T01:13:40.969Z,7.40
2019-05-21T01:16:10.157Z,6.03
2019-05-21T01:18:39.380Z,7.53
2019-05-21T01:21:08.680Z,8.10
2019-05-21T01:23:37.883Z,6.63
2019-05-21T01:26:07.082Z,6.93
2019-05-21T01:28:36.323Z,7.90
2019-05-21T01:31:05.512Z,6.57
2019-05-21T01:33:34.738Z,7.63
2019-05-21T01:36:03.924Z,7.97
2019-05-21T01:38:33.173Z,7.37
2019-05-21T01:41:02.386Z,6.83
2019-05-21T01:43:31.596Z,7.53
2019-05-21T01:46:00.832Z,7.80
2019-05-21T01:48:30.131Z,9.83
2019-05-21T01:50:59.372Z,8.63
2019-05-21T01:53:28.574Z,10.30
2019-05-21T01:55:57.855Z,8.33
2019-05-21T01:58:27.081Z,10.43
2019-05-21T02:00:56.344Z,9.27
2019-05-21T02:03:25.545Z,9.60
2019-05-21T02:05:55.170Z,11.40
2019-05-21T02:08:24.378Z,10.50
2019-05-21T02:10:53.735Z,9.03
2019-05-21T02:13:22.952Z,13.50
2019-05-21T02:15:52.176Z,17.10
2019-05-21T02:18:21.452Z,12.33
2019-05-21T02:20:50.736Z,15.03
2019-05-21T02:23:19.976Z,16.70
2019-05-21T02:25:49.175Z,15.07
2019-05-21T02:28:18.687Z,13.00
2019-05-21T02:30:47.879Z,15.57
2019-05-21T02:33:17.105Z,13.00
2019-05-21T02:35:54.079Z,13.07
2019-05-21T02:38:17.777Z,13.00
2019-05-21T02:40:46.990Z,13.03
2019-05-21T02:43:16.217Z,12.73
2019-05-21T02:45:45.401Z,11.67
2019-05-21T02:48:14.629Z,13.93
2019-05-21T02:50:43.945Z,11.90
2019-05-21T02:53:13.182Z,11.23
2019-05-21T02:55:42.409Z,14.57
2019-05-21T02:58:11.803Z,14.23
2019-05-21T03:01:09.351Z,12.70
2019-05-21T03:03:38.775Z,13.27
2019-05-21T03:06:13.921Z,13.93
2019-05-21T03:08:38.932Z,13.80
2019-05-21T03:11:08.136Z,13.83
2019-05-21T03:13:37.365Z,15.83
2019-05-21T03:16:06.706Z,15.40
2019-05-21T03:18:35.927Z,12.87
2019-05-21T03:21:05.124Z,13.57
2019-05-21T03:23:34.357Z,17.70
2019-05-21T03:26:03.571Z,15.77
2019-05-21T03:28:32.774Z,15.07
2019-05-21T03:31:01.993Z,14.70
2019-05-21T03:33:31.225Z,14.77
2019-05-21T03:36:00.405Z,13.07
2019-05-21T03:38:29.663Z,15.60
2019-05-21T03:40:58.877Z,18.07
2019-05-21T03:43:28.268Z,15.63
2019-05-21T03:45:57.482Z,17.30
2019-05-21T03:48:26.732Z,16.23
2019-05-21T03:50:55.909Z,16.57
2019-05-21T03:53:25.154Z,17.57
2019-05-21T03:55:54.422Z,19.87
2019-05-21T03:58:23.649Z,17.77
2019-05-21T04:00:52.879Z,18.27
2019-05-21T04:03:22.102Z,18.73
2019-05-21T04:05:51.357Z,16.90
2019-05-21T04:08:20.836Z,20.17
2019-05-21T04:10:50.036Z,18.43
2019-05-21T04:13:19.358Z,22.83
2019-05-21T04:15:57.688Z,18.27
2019-05-21T04:18:41.501Z,18.57
2019-05-21T04:21:10.724Z,18.83
2019-05-21T04:23:39.924Z,19.70
2019-05-21T04:26:09.174Z,18.67
2019-05-21T04:28:38.580Z,21.23
2019-05-21T04:31:07.819Z,22.03
2019-05-21T04:33:37.069Z,21.27
2019-05-21T04:36:06.288Z,19.43
2019-05-21T04:38:35.481Z,22.23
2019-05-21T04:41:04.713Z,19.70
2019-05-21T04:43:34.053Z,21.47
2019-05-21T04:46:03.260Z,20.50
2019-05-21T04:48:32.526Z,18.40
2019-05-21T04:51:01.755Z,20.77
2019-05-21T04:53:30.955Z,22.77
2019-05-21T04:56:00.147Z,20.93
2019-05-21T04:58:29.380Z,21.47
2019-05-21T05:00:58.665Z,23.60
2019-05-21T05:03:27.889Z,19.80
2019-05-21T05:05:57.117Z,20.37
2019-05-21T05:08:26.359Z,23.07
2019-05-21T05:10:55.688Z,21.57
2019-05-21T05:13:25.010Z,20.97
2019-05-21T05:15:54.163Z,19.93
2019-05-21T05:18:23.407Z,22.70
2019-05-21T05:20:52.602Z,23.63
2019-05-21T05:23:21.848Z,20.10
2019-05-21T05:25:51.051Z,19.60
2019-05-21T05:28:20.245Z,20.13
2019-05-21T05:30:49.481Z,19.00
2019-05-21T05:33:18.692Z,21.13
2019-05-21T05:35:47.921Z,17.50
2019-05-21T05:38:17.605Z,21.30
2019-05-21T05:40:46.856Z,23.00
2019-05-21T05:43:16.115Z,23.03
2019-05-21T05:45:45.327Z,27.70
2019-05-21T05:48:15.322Z,25.00
2019-05-21T05:50:43.608Z,32.07
2019-05-21T05:53:12.895Z,32.10
2019-05-21T05:55:42.120Z,27.23
2019-05-21T05:58:11.311Z,27.27
2019-05-21T06:00:40.599Z,33.47
2019-05-21T06:03:09.804Z,29.20
2019-05-21T06:05:39.029Z,32.60
2019-05-21T06:08:08.219Z,28.93
2019-05-21T06:10:39.940Z,29.60
2019-05-21T06:13:08.323Z,32.47
2019-05-21T06:15:37.531Z,30.73
2019-05-21T06:18:06.725Z,31.67
2019-05-21T06:20:36.030Z,29.73
2019-05-21T06:23:05.223Z,26.90
2019-05-21T06:25:34.441Z,28.43
2019-05-21T06:28:03.652Z,28.97
2019-05-21T06:30:32.907Z,28.90
2019-05-21T06:33:02.138Z,35.73
2019-05-21T06:35:31.356Z,27.67
2019-05-21T06:38:16.619Z,27.63
2019-05-21T06:40:31.452Z,29.87
2019-05-21T06:43:00.692Z,28.60
2019-05-21T06:45:29.889Z,28.60
2019-05-21T06:47:59.080Z,28.97
2019-05-21T06:50:28.337Z,27.27
2019-05-21T06:52:57.538Z,28.60
2019-05-21T06:55:26.788Z,28.70
2019-05-21T06:57:56.020Z,34.43
2019-05-21T07:00:25.308Z,32.30
2019-05-21T07:02:54.513Z,32.70
2019-05-21T07:05:23.757Z,32.50
2019-05-21T07:07:52.972Z,33.50
2019-05-21T07:10:22.196Z,31.43
2019-05-21T07:12:51.410Z,34.67
2019-05-21T07:15:20.644Z,36.73
2019-05-21T07:17:49.827Z,33.10
2019-05-21T07:20:19.472Z,34.10
2019-05-21T07:22:48.772Z,33.47
2019-05-21T07:25:18.630Z,36.37
2019-05-21T07:27:47.865Z,33.33
2019-05-21T07:30:17.552Z,33.07
2019-05-21T07:32:46.828Z,35.77
2019-05-21T07:35:16.081Z,36.47
2019-05-21T07:37:45.287Z,38.13
2019-05-21T07:40:15.038Z,36.20
2019-05-21T07:42:44.293Z,35.37
2019-05-21T07:45:14.752Z,39.23
2019-05-21T07:47:43.984Z,35.80
2019-05-21T07:50:13.885Z,35.57
2019-05-21T07:52:43.124Z,34.37
2019-05-21T07:55:12.421Z,34.33
2019-05-21T07:57:41.723Z,36.13
2019-05-21T08:00:11.272Z,34.97
2019-05-21T08:02:40.479Z,35.87
2019-05-21T08:05:09.729Z,30.50
2019-05-21T08:07:38.928Z,37.37
2019-05-21T08:10:08.257Z,33.93
2019-05-21T08:12:39.680Z,34.87
2019-05-21T08:15:09.989Z,35.10
2019-05-21T08:17:39.184Z,30.10
2019-05-21T08:20:10.413Z,34.17
2019-05-21T08:22:40.044Z,31.60
2019-05-21T08:25:09.285Z,37.07
2019-05-21T08:27:38.495Z,39.57
2019-05-21T08:30:08.162Z,38.77
2019-05-21T08:32:37.513Z,42.50
2019-05-21T08:35:06.981Z,33.67
2019-05-21T08:37:36.303Z,37.00
2019-05-21T08:40:05.985Z,36.80
2019-05-21T08:42:35.275Z,37.20
2019-05-21T08:45:05.160Z,36.27
2019-05-21T08:47:34.761Z,34.10
2019-05-21T08:50:04.260Z,33.27
2019-05-21T08:52:33.561Z,33.00
2019-05-21T08:55:02.807Z,32.60
2019-05-21T08:57:31.999Z,34.37
2019-05-21T09:00:01.346Z,28.23
2019-05-21T09:02:30.561Z,32.33
2019-05-21T09:04:59.813Z,31.37
2019-05-21T09:07:29.076Z,26.80
2019-05-21T09:09:58.409Z,26.43
2019-05-21T09:12:27.631Z,24.23
2019-05-21T09:14:56.856Z,24.77
2019-05-21T09:17:26.051Z,25.10
2019-05-21T09:19:55.355Z,24.27
2019-05-21T09:22:24.563Z,21.50
2019-05-21T09:24:53.844Z,21.13
2019-05-21T09:27:23.066Z,22.90
2019-05-21T09:29:52.317Z,21.17
2019-05-21T09:32:21.540Z,22.53
2019-05-21T09:34:50.733Z,26.90
2019-05-21T09:37:20.603Z,24.93
2019-05-21T09:39:50.157Z,23.90
2019-05-21T09:42:19.486Z,24.37
2019-05-21T09:44:48.727Z,24.27
2019-05-21T09:47:17.901Z,30.30
2019-05-21T09:49:47.135Z,30.27
2019-05-21T09:52:16.336Z,34.83
2019-05-21T09:54:45.586Z,33.23
2019-05-21T09:57:17.673Z,37.83
2019-05-21T09:59:55.310Z,37.40
2019-05-21T10:02:27.407Z,38.60
2019-05-21T10:04:56.675Z,38.97
2019-05-21T10:07:39.315Z,37.17
2019-05-21T10:09:56.837Z,38.93
2019-05-21T10:12:26.063Z,40.23
2019-05-21T10:14:55.304Z,42.43
2019-05-21T10:17:24.630Z,46.47
2019-05-21T10:19:54.108Z,41.87
2019-05-21T10:22:23.367Z,43.67
2019-05-21T10:24:52.551Z,42.67
2019-05-21T10:27:21.788Z,43.73
2019-05-21T10:29:51.020Z,47.30
2019-05-21T10:32:20.295Z,44.00
2019-05-21T10:34:49.512Z,42.80
2019-05-21T10:37:18.808Z,43.10
2019-05-21T10:39:48.028Z,43.13
2019-05-21T10:42:17.376Z,44.27
2019-05-21T10:44:46.585Z,39.67
2019-05-21T10:47:16.501Z,40.60
2019-05-21T10:49:45.871Z,39.60
2019-05-21T10:52:15.186Z,37.60
2019-05-21T10:54:44.405Z,36.03
2019-05-21T10:57:13.663Z,41.63
2019-05-21T10:59:42.933Z,38.47
2019-05-21T11:02:19.519Z,38.27
2019-05-21T11:04:55.744Z,37.90
2019-05-21T11:07:25.001Z,34.63
2019-05-21T11:09:54.207Z,37.13
2019-05-21T11:12:23.506Z,34.50
2019-05-21T11:14:52.718Z,37.60
2019-05-21T11:17:22.161Z,33.93
2019-05-21T11:19:51.360Z,32.47
2019-05-21T11:22:20.593Z,28.07
2019-05-21T11:24:49.787Z,26.40
2019-05-21T11:27:19.095Z,26.00
2019-05-21T11:29:48.233Z,30.10
2019-05-21T11:32:17.539Z,28.20
2019-05-21T11:34:50.093Z,28.30
2019-05-21T11:37:17.716Z,25.53
2019-05-21T11:39:46.961Z,25.20
2019-05-21T11:42:16.187Z,27.53
2019-05-21T11:44:45.439Z,28.13
2019-05-21T11:47:14.740Z,24.43
2019-05-21T11:49:44.065Z,27.70
2019-05-21T11:52:13.277Z,26.93
2019-05-21T11:54:42.501Z,25.20
2019-05-21T11:57:11.724Z,25.70
2019-05-21T11:59:40.966Z,26.53
2019-05-21T12:02:10.734Z,31.40
2019-05-21T12:04:39.977Z,32.97
2019-05-21T12:07:09.200Z,32.10
2019-05-21T12:09:38.429Z,30.37
2019-05-21T12:12:07.641Z,31.63
2019-05-21T12:14:36.841Z,29.77
2019-05-21T12:17:06.113Z,27.20
2019-05-21T12:19:35.338Z,30.97
2019-05-21T12:22:04.553Z,24.70
2019-05-21T12:24:33.780Z,30.20
2019-05-21T12:27:02.998Z,32.37
2019-05-21T12:29:34.345Z,31.00
2019-05-21T12:32:03.169Z,28.43
2019-05-21T12:34:32.401Z,28.23
2019-05-21T12:37:01.658Z,33.23
2019-05-21T12:39:30.989Z,33.73
2019-05-21T12:42:00.206Z,32.43
2019-05-21T12:44:29.451Z,30.87
2019-05-21T12:46:58.663Z,38.67
2019-05-21T12:49:27.882Z,37.93
2019-05-21T12:51:57.083Z,37.03
2019-05-21T12:54:26.377Z,37.90
2019-05-21T12:56:55.572Z,37.77
2019-05-21T12:59:24.775Z,48.67
2019-05-21T13:01:54.006Z,35.47
2019-05-21T13:04:23.333Z,36.40
2019-05-21T13:06:52.609Z,34.17
2019-05-21T13:09:32.253Z,36.60
2019-05-21T13:11:52.660Z,30.53
2019-05-21T13:14:21.900Z,29.23
2019-05-21T13:16:51.241Z,34.80
2019-05-21T13:19:20.445Z,31.33
2019-05-21T13:21:49.650Z,33.80
2019-05-21T13:24:18.891Z,34.87
2019-05-21T13:26:48.301Z,30.57
2019-05-21T13:29:17.527Z,30.87
2019-05-21T13:31:46.776Z,28.13
2019-05-21T13:34:15.991Z,30.30
2019-05-21T13:36:45.224Z,33.37
2019-05-21T13:39:14.447Z,27.63
2019-05-21T13:41:43.731Z,28.13
2019-05-21T13:44:12.932Z,26.93
2019-05-21T13:46:42.335Z,27.50
2019-05-21T13:49:11.612Z,28.67
2019-05-21T13:51:40.900Z,25.13
2019-05-21T13:54:10.115Z,25.57
2019-05-21T13:56:39.328Z,27.00
2019-05-21T13:59:08.962Z,28.10
2019-05-21T14:01:41.181Z,24.47
2019-05-21T14:04:09.613Z,26.20
2019-05-21T14:06:38.830Z,21.67
2019-05-21T14:09:08.617Z,21.13
2019-05-21T14:11:37.837Z,25.07
2019-05-21T14:14:07.057Z,24.17
2019-05-21T14:16:36.375Z,24.40
2019-05-21T14:19:05.528Z,24.70
2019-05-21T14:21:34.781Z,22.53
2019-05-21T14:24:04.095Z,24.83
2019-05-21T14:26:33.351Z,25.37
2019-05-21T14:29:02.557Z,19.40
2019-05-21T14:31:31.765Z,21.50
2019-05-21T14:34:01.088Z,22.80
2019-05-21T14:36:30.266Z,24.17
2019-05-21T14:38:59.519Z,19.97
2019-05-21T14:41:28.759Z,21.23
2019-05-21T14:43:58.008Z,23.33
2019-05-21T14:46:27.321Z,24.33
2019-05-21T14:48:56.623Z,21.67
2019-05-21T14:51:25.897Z,24.93
2019-05-21T14:53:57.736Z,22.40
2019-05-21T14:56:26.949Z,23.23
2019-05-21T14:58:56.228Z,18.73
2019-05-21T15:01:25.756Z,21.63
2019-05-21T15:03:55.097Z,22.47
2019-05-21T15:06:24.304Z,25.73
2019-05-21T15:08:54.030Z,24.57
2019-05-21T15:11:23.324Z,22.17
2019-05-21T15:13:54.430Z,25.43
2019-05-21T15:16:25.453Z,23.87
2019-05-21T15:18:56.338Z,26.63
2019-05-21T15:21:34.042Z,26.13
2019-05-21T15:24:06.131Z,24.17
2019-05-21T15:26:38.871Z,23.60
2019-05-21T15:29:09.932Z,24.50
2019-05-21T15:31:42.295Z,27.77
2019-05-21T15:34:12.451Z,24.40
2019-05-21T15:36:42.659Z,27.60
2019-05-21T15:39:14.059Z,28.73
2019-05-21T15:41:44.700Z,26.10
2019-05-21T15:44:15.112Z,28.03
2019-05-21T15:46:50.132Z,29.50
2019-05-21T15:49:16.970Z,30.93
2019-05-21T15:51:47.363Z,29.27
2019-05-21T15:54:18.176Z,28.83
2019-05-21T15:56:48.263Z,32.80
2019-05-21T15:59:19.503Z,31.87
2019-05-21T16:01:49.937Z,33.13
2019-05-21T16:04:20.174Z,39.47
2019-05-21T16:06:49.831Z,40.23
2019-05-21T16:09:19.565Z,38.10
2019-05-21T16:11:49.487Z,50.70
2019-05-21T16:14:19.273Z,44.03
2019-05-21T16:16:48.808Z,49.53
2019-05-21T16:19:18.487Z,49.63
2019-05-21T16:21:48.703Z,50.07
2019-05-21T16:24:18.558Z,44.07
2019-05-21T16:26:49.060Z,49.87
2019-05-21T16:29:18.455Z,51.67
2019-05-21T16:31:48.184Z,49.03
2019-05-21T16:34:19.202Z,60.10
2019-05-21T16:36:49.070Z,50.40
2019-05-21T16:39:20.162Z,54.17
2019-05-21T16:41:50.779Z,57.83
2019-05-21T16:44:20.567Z,57.40
2019-05-21T16:46:50.047Z,57.37
2019-05-21T16:49:20.547Z,54.60
2019-05-21T16:51:51.606Z,51.23
2019-05-21T16:54:21.223Z,54.63
2019-05-21T16:56:50.820Z,56.93
2019-05-21T16:59:20.738Z,46.53
2019-05-21T17:01:49.934Z,50.67
2019-05-21T17:04:19.173Z,47.30
2019-05-21T17:06:48.473Z,53.57
2019-05-21T17:09:17.690Z,51.43
2019-05-21T17:11:59.012Z,55.20
2019-05-21T17:14:17.760Z,49.93
2019-05-21T17:16:46.960Z,52.27
2019-05-21T17:19:16.195Z,46.37
2019-05-21T17:21:45.384Z,47.80
2019-05-21T17:24:14.604Z,52.03
2019-05-21T17:26:43.825Z,49.57
2019-05-21T17:29:13.050Z,51.47
2019-05-21T17:31:42.257Z,54.27
2019-05-21T17:34:11.492Z,53.37
2019-05-21T17:36:40.716Z,54.83
2019-05-21T17:39:09.954Z,52.67
2019-05-21T17:41:39.347Z,54.73
2019-05-21T17:44:08.577Z,48.83
2019-05-21T17:46:37.780Z,44.00
2019-05-21T17:49:07.402Z,44.90
2019-05-21T17:51:36.697Z,48.60
2019-05-21T17:54:06.538Z,50.63
2019-05-21T17:56:37.160Z,51.50
2019-05-21T17:59:06.777Z,48.17
2019-05-21T18:01:37.144Z,45.50
2019-05-21T18:04:07.557Z,48.40
2019-05-21T18:06:38.092Z,47.93
2019-05-21T18:09:12.269Z,45.13
2019-05-21T18:11:41.915Z,43.57
2019-05-21T18:14:11.605Z,46.67
2019-05-21T18:16:41.315Z,48.23
2019-05-21T18:19:12.261Z,45.50
2019-05-21T18:21:42.535Z,51.23
2019-05-21T18:24:12.021Z,47.93
2019-05-21T18:26:41.858Z,51.20
2019-05-21T18:29:11.704Z,48.77
2019-05-21T18:31:41.253Z,52.50
2019-05-21T18:34:10.677Z,51.00
2019-05-21T18:36:40.826Z,51.10
2019-05-21T18:39:10.531Z,54.33
2019-05-21T18:41:40.499Z,50.47
2019-05-21T18:44:10.385Z,53.30
2019-05-21T18:46:40.023Z,46.37
2019-05-21T18:49:09.619Z,47.70
2019-05-21T18:51:39.431Z,45.53
2019-05-21T18:54:09.337Z,45.30
2019-05-21T18:56:38.925Z,46.80
2019-05-21T18:59:08.767Z,44.03
2019-05-21T19:01:38.613Z,46.67
2019-05-21T19:04:08.356Z,34.97
2019-05-21T19:06:38.247Z,41.33
2019-05-21T19:09:08.824Z,49.07
2019-05-21T19:11:38.499Z,44.37
2019-05-21T19:14:07.685Z,42.60
2019-05-21T19:16:37.100Z,42.70
2019-05-21T19:19:06.623Z,44.50
2019-05-21T19:21:36.460Z,46.57
2019-05-21T19:24:06.060Z,44.40
2019-05-21T19:26:37.300Z,45.40
2019-05-21T19:29:07.996Z,46.50
2019-05-21T19:31:38.125Z,45.90
2019-05-21T19:34:08.296Z,45.63
2019-05-21T19:36:38.431Z,39.50
2019-05-21T19:39:11.222Z,46.43
2019-05-21T19:41:43.174Z,45.67
2019-05-21T19:44:17.532Z,45.87
2019-05-21T19:46:47.434Z,41.20
2019-05-21T19:49:17.430Z,33.13
2019-05-21T19:51:47.320Z,34.73
2019-05-21T19:54:17.520Z,34.83
2019-05-21T19:56:47.285Z,35.77
2019-05-21T19:59:16.966Z,37.10
2019-05-21T20:01:46.670Z,44.27
2019-05-21T20:04:20.725Z,39.43
2019-05-21T20:06:54.651Z,31.00
2019-05-21T20:09:27.280Z,32.80
2019-05-21T20:11:57.906Z,38.17
2019-05-21T20:14:27.686Z,33.50
2019-05-21T20:17:03.497Z,35.43
2019-05-21T20:19:34.880Z,31.00
2019-05-21T20:22:09.597Z,32.80
2019-05-21T20:24:45.209Z,33.17
2019-05-21T20:27:16.079Z,33.63
2019-05-21T20:29:46.595Z,37.13
2019-05-21T20:32:20.296Z,38.33
2019-05-21T20:34:51.089Z,35.83
2019-05-21T20:37:26.430Z,38.53
2019-05-21T20:39:58.510Z,41.50
2019-05-21T20:42:34.196Z,40.00
2019-05-21T20:45:08.361Z,41.13
2019-05-21T20:47:38.794Z,45.20
2019-05-21T20:50:12.030Z,44.50
2019-05-21T20:52:43.039Z,46.23
2019-05-21T20:55:15.702Z,47.63
2019-05-21T20:57:46.521Z,46.33
2019-05-21T21:00:22.796Z,46.07
2019-05-21T21:02:58.778Z,41.63
2019-05-21T21:05:32.130Z,38.47
2019-05-21T21:08:04.249Z,39.33
2019-05-21T21:10:34.853Z,36.87
2019-05-21T21:13:08.494Z,37.07
2019-05-21T21:15:48.917Z,36.87
2019-05-21T21:18:19.412Z,36.37
2019-05-21T21:20:57.811Z,35.37
2019-05-21T21:23:29.612Z,39.93
2019-05-21T21:26:02.491Z,40.40
2019-05-21T21:28:34.836Z,38.53
2019-05-21T21:31:09.945Z,42.40
2019-05-21T21:33:39.853Z,41.83
2019-05-21T21:36:12.592Z,47.17
2019-05-21T21:38:42.575Z,42.03
2019-05-21T21:41:12.607Z,41.30
2019-05-21T21:43:42.416Z,42.93
2019-05-21T21:46:11.641Z,30.90
2019-05-21T21:48:45.323Z,37.30
2019-05-21T21:51:13.616Z,38.73
2019-05-21T21:53:43.016Z,40.87
2019-05-21T21:56:12.227Z,44.27
2019-05-21T21:58:41.476Z,42.87
2019-05-21T22:01:49.114Z,45.43
2019-05-21T22:04:22.900Z,45.97
2019-05-21T22:06:52.920Z,39.23
2019-05-21T22:09:33.648Z,44.63
2019-05-21T22:12:05.459Z,39.13
2019-05-21T22:14:49.585Z,47.03
2019-05-21T22:17:09.355Z,41.03
2019-05-21T22:19:39.872Z,39.60
2019-05-21T22:22:10.606Z,38.57
2019-05-21T22:24:40.229Z,37.20
2019-05-21T22:27:09.531Z,45.57
2019-05-21T22:29:38.844Z,33.50
2019-05-21T22:32:08.117Z,40.03
2019-05-21T22:34:37.524Z,34.80
2019-05-21T22:37:08.886Z,38.90
2019-05-21T22:39:39.836Z,37.67
2019-05-21T22:42:09.751Z,34.63
2019-05-21T22:44:38.963Z,43.03
2019-05-21T22:47:08.519Z,48.23
2019-05-21T22:49:37.931Z,44.27
2019-05-21T22:52:07.140Z,44.60
2019-05-21T22:54:36.337Z,42.77
2019-05-21T22:57:05.675Z,41.93
2019-05-21T22:59:34.920Z,44.27
2019-05-21T23:02:06.244Z,45.40
2019-05-21T23:04:35.479Z,42.57
2019-05-21T23:07:04.680Z,48.20
2019-05-21T23:09:33.872Z,52.67
2019-05-21T23:12:03.221Z,49.57
2019-05-21T23:14:32.435Z,44.33
2019-05-21T23:17:01.815Z,47.17
2019-05-21T23:19:31.026Z,36.47
2019-05-21T23:22:01.155Z,43.97
2019-05-21T23:24:31.140Z,46.13
2019-05-21T23:27:00.461Z,49.57
2019-05-21T23:29:29.778Z,47.63
2019-05-21T23:31:59.620Z,45.43
2019-05-21T23:34:28.833Z,58.07
2019-05-21T23:36:58.838Z,50.03
2019-05-21T23:39:30.447Z,50.27
2019-05-21T23:41:59.692Z,50.53
2019-05-21T23:44:29.064Z,53.03
2019-05-21T23:46:58.297Z,58.63
2019-05-21T23:49:27.495Z,58.93
2019-05-21T23:51:56.725Z,57.17
2019-05-21T23:54:26.012Z,50.80
2019-05-21T23:56:55.525Z,62.17
2019-05-21T23:59:24.950Z,55.57
