createdAt,value
2022-11-01T00:01:24.195Z,23.67
2022-11-01T00:03:51.876Z,19.55
2022-11-01T00:06:18.586Z,18.45
2022-11-01T00:08:45.114Z,19.38
2022-11-01T00:11:15.997Z,16.00
2022-11-01T00:13:45.255Z,18.48
2022-11-01T00:16:12.030Z,17.73
2022-11-01T00:18:38.805Z,16.63
2022-11-01T00:21:05.518Z,17.48
2022-11-01T00:23:32.445Z,20.58
2022-11-01T00:26:00.257Z,18.15
2022-11-01T00:28:30.744Z,18.67
2022-11-01T00:30:57.979Z,15.20
2022-11-01T00:33:25.051Z,16.10
2022-11-01T00:35:52.181Z,17.67
2022-11-01T00:38:19.351Z,16.17
2022-11-01T00:40:46.238Z,18.70
2022-11-01T00:43:13.489Z,18.25
2022-11-01T00:45:42.620Z,17.02
2022-11-01T00:48:09.146Z,17.13
2022-11-01T00:50:35.683Z,15.55
2022-11-01T00:53:02.203Z,15.48
2022-11-01T00:55:29.017Z,20.45
2022-11-01T00:57:55.575Z,16.13
2022-11-01T01:00:22.319Z,16.70
2022-11-01T01:02:48.894Z,18.23
2022-11-01T01:05:15.846Z,16.42
2022-11-01T01:07:42.474Z,16.40
2022-11-01T01:10:09.795Z,16.98
2022-11-01T01:12:36.625Z,16.25
2022-11-01T01:15:03.874Z,17.13
2022-11-01T01:17:33.806Z,16.67
2022-11-01T01:20:00.823Z,14.70
2022-11-01T01:22:28.526Z,15.85
2022-11-01T01:24:55.202Z,18.58
2022-11-01T01:27:21.869Z,17.23
2022-11-01T01:29:48.421Z,18.05
2022-11-01T01:32:20.498Z,17.17
2022-11-01T01:34:47.465Z,17.38
2022-11-01T01:37:15.144Z,17.92
2022-11-01T01:39:41.958Z,20.30
2022-11-01T01:42:37.683Z,20.95
2022-11-01T01:45:29.210Z,21.55
2022-11-01T01:48:01.158Z,19.77
2022-11-01T01:50:43.270Z,18.00
2022-11-01T01:53:24.890Z,19.65
2022-11-01T01:56:07.226Z,20.00
2022-11-01T01:58:39.979Z,22.40
2022-11-01T02:01:06.896Z,17.58
2022-11-01T02:03:35.518Z,17.45
2022-11-01T02:06:17.525Z,20.13
2022-11-01T02:08:51.012Z,18.42
2022-11-01T02:11:18.749Z,17.92
2022-11-01T02:13:45.675Z,21.27
2022-11-01T02:16:36.551Z,20.77
2022-11-01T02:19:18.405Z,20.35
2022-11-01T02:22:05.976Z,18.13
2022-11-01T02:24:47.411Z,17.23
2022-11-01T02:27:25.520Z,18.30
2022-11-01T02:30:12.422Z,22.90
2022-11-01T02:32:41.340Z,21.55
2022-11-01T02:35:11.039Z,22.35
2022-11-01T02:37:49.568Z,20.85
2022-11-01T02:40:44.307Z,17.77
2022-11-01T02:43:20.845Z,19.80
2022-11-01T02:45:51.010Z,19.40
2022-11-01T02:48:22.585Z,19.42
2022-11-01T02:50:55.918Z,18.65
2022-11-01T02:53:23.066Z,21.00
2022-11-01T02:55:52.692Z,18.63
2022-11-01T02:58:24.051Z,17.33
2022-11-01T03:00:52.036Z,22.70
2022-11-01T03:03:29.544Z,22.92
2022-11-01T03:06:05.438Z,19.40
2022-11-01T03:08:34.362Z,20.02
2022-11-01T03:11:08.196Z,16.15
2022-11-01T03:14:04.179Z,18.48
2022-11-01T03:19:45.474Z,17.65
2022-11-01T03:22:40.431Z,21.88
2022-11-01T03:25:34.559Z,19.10
2022-11-01T03:28:09.847Z,20.80
2022-11-01T03:33:05.666Z,18.58
2022-11-01T03:35:36.819Z,17.20
2022-11-01T03:38:10.344Z,19.10
2022-11-01T03:40:41.491Z,19.60
2022-11-01T03:43:12.209Z,18.20
2022-11-01T03:45:40.437Z,16.63
2022-11-01T03:48:07.745Z,20.33
2022-11-01T03:50:34.587Z,18.83
2022-11-01T03:53:01.300Z,19.35
2022-11-01T03:55:28.598Z,19.98
2022-11-01T03:57:57.626Z,19.90
2022-11-01T04:00:30.592Z,21.40
2022-11-01T04:02:58.736Z,15.88
2022-11-01T04:05:27.919Z,21.42
2022-11-01T04:07:54.781Z,20.80
2022-11-01T04:10:23.150Z,23.13
2022-11-01T04:12:51.428Z,19.48
2022-11-01T04:15:38.124Z,20.50
2022-11-01T04:18:24.371Z,16.02
2022-11-01T04:20:52.749Z,19.23
2022-11-01T04:23:19.468Z,20.20
2022-11-01T04:25:49.159Z,17.55
2022-11-01T04:28:16.138Z,20.35
2022-11-01T04:30:43.980Z,15.82
2022-11-01T04:33:10.981Z,20.00
2022-11-01T04:35:40.850Z,22.67
2022-11-01T04:38:09.029Z,19.23
2022-11-01T04:40:35.674Z,19.73
2022-11-01T04:43:02.519Z,18.02
2022-11-01T04:45:29.083Z,18.40
2022-11-01T04:48:15.835Z,21.13
2022-11-01T04:50:43.152Z,21.67
2022-11-01T04:53:10.320Z,23.25
2022-11-01T04:55:37.131Z,26.27
2022-11-01T04:58:04.381Z,23.45
2022-11-01T05:00:32.878Z,20.02
2022-11-01T05:03:05.501Z,23.95
2022-11-01T05:05:33.040Z,18.63
2022-11-01T05:08:04.548Z,18.88
2022-11-01T05:10:32.049Z,20.40
2022-11-01T05:12:58.866Z,21.77
2022-11-01T05:15:25.612Z,20.33
2022-11-01T05:17:52.232Z,18.20
2022-11-01T05:20:19.662Z,20.08
2022-11-01T05:22:46.224Z,22.30
2022-11-01T05:25:12.960Z,23.83
2022-11-01T05:27:39.540Z,21.52
2022-11-01T05:30:07.861Z,21.08
2022-11-01T05:32:35.579Z,18.63
2022-11-01T05:35:02.530Z,22.95
2022-11-01T05:37:29.141Z,19.02
2022-11-01T05:39:55.817Z,18.75
2022-11-01T05:42:22.355Z,21.80
2022-11-01T05:44:48.909Z,23.42
2022-11-01T05:47:17.278Z,22.45
2022-11-01T05:49:44.232Z,20.52
2022-11-01T05:52:10.792Z,20.95
2022-11-01T05:54:37.399Z,20.88
2022-11-01T05:57:05.609Z,19.90
2022-11-01T05:59:32.202Z,16.55
2022-11-01T06:01:58.946Z,20.15
2022-11-01T06:04:25.582Z,21.73
2022-11-01T06:06:52.101Z,19.60
2022-11-01T06:09:18.750Z,22.17
2022-11-01T06:11:45.390Z,19.95
2022-11-01T06:14:12.070Z,22.20
2022-11-01T06:16:38.754Z,20.02
2022-11-01T06:19:05.384Z,21.48
2022-11-01T06:21:31.976Z,20.77
2022-11-01T06:23:58.508Z,23.20
2022-11-01T06:26:25.069Z,21.33
2022-11-01T06:28:51.611Z,20.70
2022-11-01T06:31:18.242Z,19.60
2022-11-01T06:33:44.820Z,19.35
2022-11-01T06:36:11.340Z,25.55
2022-11-01T06:38:37.910Z,22.95
2022-11-01T06:41:04.707Z,25.17
2022-11-01T06:43:31.306Z,17.55
2022-11-01T06:46:01.160Z,26.48
2022-11-01T06:48:28.319Z,18.83
2022-11-01T06:50:55.713Z,27.85
2022-11-01T06:53:25.678Z,30.33
2022-11-01T06:55:52.646Z,22.70
2022-11-01T06:58:19.356Z,20.67
2022-11-01T07:00:46.194Z,22.30
2022-11-01T07:03:14.180Z,20.38
2022-11-01T07:05:41.859Z,20.70
2022-11-01T07:08:11.569Z,17.77
2022-11-01T07:10:40.805Z,24.30
2022-11-01T07:13:09.800Z,16.92
2022-11-01T07:15:36.603Z,16.92
2022-11-01T07:18:05.330Z,20.33
2022-11-01T07:20:41.133Z,20.48
2022-11-01T07:23:14.317Z,21.10
2022-11-01T07:25:41.117Z,14.68
2022-11-01T07:28:07.680Z,15.35
2022-11-01T07:30:34.283Z,15.27
2022-11-01T07:33:04.485Z,16.65
2022-11-01T07:35:31.297Z,17.33
2022-11-01T07:37:59.402Z,13.95
2022-11-01T07:40:29.982Z,13.52
2022-11-01T07:42:59.479Z,15.25
2022-11-01T07:45:28.842Z,11.77
2022-11-01T07:48:05.536Z,13.98
2022-11-01T07:50:33.574Z,14.05
2022-11-01T07:53:05.992Z,11.82
2022-11-01T07:55:33.031Z,14.38
2022-11-01T07:57:59.740Z,16.45
2022-11-01T08:00:32.512Z,13.00
2022-11-01T08:03:08.839Z,14.85
2022-11-01T08:05:36.008Z,13.60
2022-11-01T08:08:03.911Z,13.23
2022-11-01T08:10:31.791Z,14.18
2022-11-01T08:13:28.527Z,11.15
2022-11-01T08:15:55.679Z,10.10
2022-11-01T08:18:24.208Z,8.50
2022-11-01T08:20:51.770Z,14.90
2022-11-01T08:23:18.750Z,13.48
2022-11-01T08:25:45.614Z,10.35
2022-11-01T08:28:15.829Z,12.00
2022-11-01T08:30:43.915Z,12.20
2022-11-01T08:33:11.390Z,12.18
2022-11-01T08:35:38.075Z,10.30
2022-11-01T08:38:05.125Z,9.07
2022-11-01T08:40:33.047Z,10.52
2022-11-01T08:43:00.172Z,13.98
2022-11-01T08:45:27.343Z,11.13
2022-11-01T08:48:01.642Z,10.55
2022-11-01T08:50:28.627Z,11.67
2022-11-01T08:52:55.484Z,10.82
2022-11-01T08:55:23.010Z,14.38
2022-11-01T08:57:50.068Z,10.32
2022-11-01T09:00:17.543Z,10.00
2022-11-01T09:02:44.151Z,9.18
2022-11-01T09:05:10.907Z,10.32
2022-11-01T09:07:38.379Z,13.98
2022-11-01T09:10:06.190Z,12.40
2022-11-01T09:12:33.012Z,11.05
2022-11-01T09:14:59.678Z,10.32
2022-11-01T09:17:26.339Z,14.45
2022-11-01T09:19:52.915Z,11.30
2022-11-01T09:22:19.507Z,10.73
2022-11-01T09:24:46.227Z,12.27
2022-11-01T09:27:12.915Z,15.73
2022-11-01T09:29:39.529Z,8.70
2022-11-01T09:32:09.325Z,8.50
2022-11-01T09:34:35.969Z,7.03
2022-11-01T09:37:02.859Z,9.90
2022-11-01T09:39:29.439Z,10.20
2022-11-01T09:41:59.872Z,11.07
2022-11-01T09:44:30.150Z,8.45
2022-11-01T09:47:02.599Z,8.93
2022-11-01T09:49:33.051Z,10.98
2022-11-01T09:52:00.035Z,10.77
2022-11-01T09:54:27.474Z,9.73
2022-11-01T09:56:56.744Z,5.80
2022-11-01T09:59:45.882Z,9.63
2022-11-01T10:02:48.601Z,6.68
2022-11-01T10:06:07.073Z,7.28
2022-11-01T10:08:41.770Z,6.45
2022-11-01T10:11:46.863Z,7.22
2022-11-01T10:14:23.468Z,7.32
2022-11-01T10:17:17.138Z,10.35
2022-11-01T10:19:50.343Z,4.65
2022-11-01T10:22:23.395Z,10.65
2022-11-01T10:24:58.953Z,5.80
2022-11-01T10:27:37.417Z,5.03
2022-11-01T10:30:08.561Z,3.70
2022-11-01T10:32:47.084Z,5.28
2022-11-01T10:35:18.498Z,7.40
2022-11-01T10:38:11.312Z,9.10
2022-11-01T10:40:51.360Z,3.25
2022-11-01T10:43:21.942Z,3.72
2022-11-01T10:45:52.231Z,6.90
2022-11-01T10:48:40.816Z,4.55
2022-11-01T10:51:08.909Z,4.43
2022-11-01T10:53:42.216Z,3.90
2022-11-01T10:56:14.030Z,4.03
2022-11-01T10:59:03.974Z,4.15
2022-11-01T11:01:39.033Z,6.13
2022-11-01T11:06:36.911Z,5.40
2022-11-01T11:09:05.343Z,5.85
2022-11-01T11:11:42.863Z,3.85
2022-11-01T11:14:11.595Z,1.75
2022-11-01T11:16:50.774Z,3.38
2022-11-01T11:19:29.769Z,4.60
2022-11-01T11:21:57.949Z,4.07
2022-11-01T11:24:30.440Z,3.83
2022-11-01T11:26:57.839Z,5.60
2022-11-01T11:29:35.259Z,3.08
2022-11-01T11:32:03.790Z,1.83
2022-11-01T11:34:36.819Z,2.60
2022-11-01T11:37:05.310Z,3.35
2022-11-01T11:39:37.191Z,3.22
2022-11-01T11:42:13.958Z,4.53
2022-11-01T11:44:44.206Z,3.67
2022-11-01T11:47:25.477Z,5.78
2022-11-01T11:49:54.026Z,4.82
2022-11-01T11:52:28.418Z,1.52
2022-11-01T11:54:55.383Z,6.78
2022-11-01T11:57:27.107Z,2.65
2022-11-01T11:59:59.327Z,6.15
2022-11-01T12:02:40.250Z,3.75
2022-11-01T12:05:17.568Z,2.08
2022-11-01T12:07:51.181Z,5.15
2022-11-01T12:10:34.527Z,3.35
2022-11-01T12:13:02.984Z,3.85
2022-11-01T12:15:36.982Z,4.28
2022-11-01T12:18:16.052Z,2.85
2022-11-01T12:20:48.851Z,3.55
2022-11-01T12:23:30.511Z,3.42
2022-11-01T12:26:00.673Z,4.22
2022-11-01T12:28:35.147Z,4.80
2022-11-01T12:31:17.419Z,5.13
2022-11-01T12:34:03.413Z,5.20
2022-11-01T12:36:46.873Z,2.95
2022-11-01T12:39:35.661Z,3.85
2022-11-01T12:42:04.598Z,2.03
2022-11-01T12:44:43.041Z,3.38
2022-11-01T12:47:29.900Z,3.75
2022-11-01T12:50:01.411Z,5.15
2022-11-01T12:52:47.019Z,2.78
2022-11-01T12:57:49.368Z,2.65
2022-11-01T13:00:18.545Z,4.22
2022-11-01T13:03:30.126Z,5.22
2022-11-01T13:06:20.915Z,3.38
2022-11-01T13:09:10.035Z,2.35
2022-11-01T13:11:55.404Z,2.75
2022-11-01T13:15:00.663Z,3.35
2022-11-01T13:18:01.685Z,3.67
2022-11-01T13:20:47.009Z,4.15
2022-11-01T13:23:26.516Z,5.32
2022-11-01T13:26:07.461Z,3.45
2022-11-01T13:28:47.319Z,3.83
2022-11-01T13:31:44.571Z,3.65
2022-11-01T13:34:25.791Z,3.08
2022-11-01T13:37:12.255Z,3.95
2022-11-01T13:39:50.943Z,3.70
2022-11-01T13:42:22.165Z,5.93
2022-11-01T13:45:42.532Z,3.83
2022-11-01T13:48:33.068Z,6.07
2022-11-01T13:51:34.099Z,3.83
2022-11-01T13:54:15.935Z,2.28
2022-11-01T13:56:56.362Z,3.78
2022-11-01T13:59:45.244Z,3.40
2022-11-01T14:02:24.394Z,6.00
2022-11-01T14:05:12.545Z,4.82
2022-11-01T14:08:06.688Z,3.72
2022-11-01T14:10:33.270Z,4.00
2022-11-01T14:13:12.017Z,5.35
2022-11-01T14:15:59.689Z,3.40
2022-11-01T14:18:26.648Z,7.38
2022-11-01T14:20:54.559Z,3.83
2022-11-01T14:23:31.580Z,3.38
2022-11-01T14:26:25.863Z,4.50
2022-11-01T14:28:56.682Z,4.82
2022-11-01T14:31:27.410Z,3.50
2022-11-01T14:33:59.763Z,5.40
2022-11-01T14:36:30.978Z,4.30
2022-11-01T14:39:20.328Z,3.85
2022-11-01T14:41:51.266Z,4.53
2022-11-01T14:44:29.739Z,3.83
2022-11-01T14:46:58.991Z,3.90
2022-11-01T14:49:42.755Z,4.15
2022-11-01T14:52:42.121Z,2.90
2022-11-01T14:55:23.723Z,6.80
2022-11-01T14:57:50.482Z,2.67
2022-11-01T15:00:21.342Z,4.07
2022-11-01T15:02:47.962Z,4.07
2022-11-01T15:05:16.730Z,2.83
2022-11-01T15:07:43.391Z,3.50
2022-11-01T15:10:12.878Z,3.97
2022-11-01T15:12:51.476Z,3.70
2022-11-01T15:15:38.376Z,4.43
2022-11-01T15:18:13.003Z,6.93
2022-11-01T15:20:44.143Z,7.63
2022-11-01T15:23:15.375Z,6.55
2022-11-01T15:25:44.238Z,5.68
2022-11-01T15:28:27.124Z,7.57
2022-11-01T15:30:57.130Z,6.90
2022-11-01T15:33:30.856Z,3.70
2022-11-01T15:36:04.571Z,5.43
2022-11-01T15:38:35.567Z,4.72
2022-11-01T15:41:27.256Z,4.10
2022-11-01T15:44:02.704Z,5.57
2022-11-01T15:46:42.741Z,4.47
2022-11-01T15:49:25.560Z,6.57
2022-11-01T15:51:56.838Z,8.10
2022-11-01T15:54:37.899Z,6.30
2022-11-01T15:57:13.381Z,10.18
2022-11-01T16:00:06.344Z,13.30
2022-11-01T16:02:44.894Z,12.15
2022-11-01T16:05:15.888Z,9.82
2022-11-01T16:07:43.687Z,5.93
2022-11-01T16:10:22.871Z,5.57
2022-11-01T16:12:50.835Z,4.97
2022-11-01T16:15:30.683Z,6.47
2022-11-01T16:18:00.214Z,5.00
2022-11-01T16:20:37.918Z,6.70
2022-11-01T16:23:06.605Z,4.88
2022-11-01T16:25:35.859Z,10.77
2022-11-01T16:28:25.117Z,5.97
2022-11-01T16:30:55.941Z,8.32
2022-11-01T16:33:34.598Z,6.68
2022-11-01T16:36:05.699Z,7.53
2022-11-01T16:38:38.454Z,7.22
2022-11-01T16:41:17.225Z,7.45
2022-11-01T16:43:44.803Z,11.18
2022-11-01T16:46:11.467Z,5.07
2022-11-01T16:48:52.085Z,5.32
2022-11-01T16:51:19.783Z,7.70
2022-11-01T16:53:46.563Z,5.53
2022-11-01T16:56:35.455Z,6.78
2022-11-01T16:59:17.319Z,7.70
2022-11-01T17:01:46.378Z,7.03
2022-11-01T17:04:14.241Z,10.57
2022-11-01T17:06:40.915Z,7.63
2022-11-01T17:09:18.492Z,5.95
2022-11-01T17:11:50.766Z,7.70
2022-11-01T17:14:19.039Z,7.35
2022-11-01T17:16:47.252Z,6.30
2022-11-01T17:19:40.679Z,7.68
2022-11-01T17:22:17.342Z,6.35
2022-11-01T17:24:45.180Z,6.85
2022-11-01T17:27:12.376Z,12.10
2022-11-01T17:29:39.226Z,8.38
2022-11-01T17:32:09.501Z,8.30
2022-11-01T17:34:37.396Z,8.27
2022-11-01T17:37:04.679Z,5.07
2022-11-01T17:39:32.031Z,6.88
2022-11-01T17:41:59.319Z,11.82
2022-11-01T17:44:26.063Z,8.23
2022-11-01T17:46:52.674Z,10.07
2022-11-01T17:49:22.452Z,6.47
2022-11-01T17:51:54.470Z,7.05
2022-11-01T17:54:22.950Z,7.78
2022-11-01T17:56:50.913Z,8.30
2022-11-01T17:59:17.603Z,7.60
2022-11-01T18:01:44.992Z,14.73
2022-11-01T18:04:12.031Z,13.32
2022-11-01T18:06:40.541Z,16.98
2022-11-01T18:09:24.855Z,12.18
2022-11-01T18:12:03.392Z,15.23
2022-11-01T18:14:54.709Z,11.68
2022-11-01T18:17:54.103Z,10.13
2022-11-01T18:20:20.869Z,10.77
2022-11-01T18:23:11.001Z,9.60
2022-11-01T18:25:45.773Z,8.82
2022-11-01T18:28:15.983Z,10.95
2022-11-01T18:30:56.605Z,9.13
2022-11-01T18:33:41.278Z,8.25
2022-11-01T18:36:21.309Z,9.77
2022-11-01T18:39:12.477Z,9.02
2022-11-01T18:41:39.626Z,12.93
2022-11-01T18:44:12.500Z,8.90
2022-11-01T18:47:02.782Z,8.77
2022-11-01T18:49:30.546Z,6.85
2022-11-01T18:51:58.171Z,9.77
2022-11-01T18:54:27.884Z,11.20
2022-11-01T18:56:57.494Z,11.20
2022-11-01T18:59:32.761Z,8.95
2022-11-01T19:04:30.527Z,11.85
2022-11-01T19:07:12.627Z,8.50
2022-11-01T19:09:44.528Z,13.43
2022-11-01T19:12:37.520Z,11.88
2022-11-01T19:15:13.365Z,10.30
2022-11-01T19:17:44.838Z,10.13
2022-11-01T19:20:23.515Z,13.88
2022-11-01T19:22:50.206Z,11.73
2022-11-01T19:25:21.884Z,9.73
2022-11-01T19:27:50.549Z,14.38
2022-11-01T19:30:22.294Z,12.80
2022-11-01T19:32:50.199Z,14.05
2022-11-01T19:35:21.849Z,13.77
2022-11-01T19:37:52.091Z,13.43
2022-11-01T19:40:29.908Z,14.88
2022-11-01T19:42:59.873Z,18.10
2022-11-01T19:45:30.873Z,12.15
2022-11-01T19:48:01.557Z,13.68
2022-11-01T19:50:43.096Z,11.50
2022-11-01T19:53:29.319Z,13.90
2022-11-01T19:56:04.187Z,13.38
2022-11-01T19:58:37.245Z,15.82
2022-11-01T20:01:08.664Z,10.82
2022-11-01T20:03:39.725Z,14.02
2022-11-01T20:06:21.126Z,11.65
2022-11-01T20:08:54.186Z,13.63
2022-11-01T20:11:20.970Z,15.63
2022-11-01T20:13:48.810Z,13.20
2022-11-01T20:16:15.426Z,13.60
2022-11-01T20:18:42.086Z,17.70
2022-11-01T20:21:08.895Z,16.67
2022-11-01T20:23:36.219Z,18.17
2022-11-01T20:26:04.618Z,23.50
2022-11-01T20:28:31.709Z,19.05
2022-11-01T20:30:58.959Z,13.57
2022-11-01T20:33:25.961Z,14.05
2022-11-01T20:35:52.687Z,17.55
2022-11-01T20:40:51.590Z,18.73
2022-11-01T20:43:18.219Z,13.15
2022-11-01T20:45:44.748Z,11.75
2022-11-01T20:48:11.542Z,12.43
2022-11-01T20:50:38.493Z,12.32
2022-11-01T20:53:06.430Z,9.80
2022-11-01T20:55:33.743Z,11.43
2022-11-01T20:58:00.575Z,12.93
2022-11-01T21:00:27.822Z,10.95
2022-11-01T21:02:57.012Z,11.73
2022-11-01T21:05:30.991Z,14.05
2022-11-01T21:08:05.859Z,14.48
2022-11-01T21:10:33.746Z,12.00
2022-11-01T21:13:03.377Z,12.80
2022-11-01T21:15:35.602Z,13.05
2022-11-01T21:18:02.106Z,10.90
2022-11-01T21:20:29.843Z,11.85
2022-11-01T21:23:09.449Z,13.00
2022-11-01T21:25:44.456Z,10.20
2022-11-01T21:28:35.184Z,12.48
2022-11-01T21:31:14.577Z,11.30
2022-11-01T21:33:53.253Z,10.75
2022-11-01T21:36:19.796Z,9.75
2022-11-01T21:39:18.611Z,8.07
2022-11-01T21:41:54.884Z,10.65
2022-11-01T21:44:23.705Z,9.60
2022-11-01T21:46:53.203Z,10.48
2022-11-01T21:49:26.151Z,12.48
2022-11-01T21:51:54.600Z,11.98
2022-11-01T21:54:22.509Z,10.82
2022-11-01T21:56:49.247Z,10.63
2022-11-01T21:59:16.014Z,14.70
2022-11-01T22:01:47.608Z,11.55
2022-11-01T22:04:15.026Z,14.32
2022-11-01T22:06:43.991Z,9.00
2022-11-01T22:09:12.560Z,11.20
2022-11-01T22:11:39.712Z,13.68
2022-11-01T22:14:07.228Z,13.00
2022-11-01T22:16:34.431Z,11.60
2022-11-01T22:19:01.453Z,12.98
2022-11-01T22:21:28.695Z,12.82
2022-11-01T22:23:55.699Z,13.85
2022-11-01T22:26:22.870Z,13.13
2022-11-01T22:28:49.521Z,12.40
2022-11-01T22:31:16.263Z,12.85
2022-11-01T22:33:44.190Z,14.50
2022-11-01T22:36:25.577Z,13.82
2022-11-01T22:38:58.762Z,13.13
2022-11-01T22:41:31.892Z,17.17
2022-11-01T22:44:05.536Z,12.75
2022-11-01T22:46:52.346Z,13.57
2022-11-01T22:49:23.164Z,13.82
2022-11-01T22:51:53.279Z,12.93
2022-11-01T22:54:40.228Z,14.60
2022-11-01T22:57:09.777Z,10.60
2022-11-01T22:59:49.772Z,13.57
2022-11-01T23:02:22.363Z,19.35
2022-11-01T23:04:49.666Z,11.48
2022-11-01T23:07:24.075Z,17.65
2022-11-01T23:09:53.271Z,18.58
2022-11-01T23:12:42.179Z,14.63
2022-11-01T23:15:27.997Z,17.05
2022-11-01T23:18:17.122Z,22.23
2022-11-01T23:20:45.439Z,24.05
2022-11-01T23:23:17.903Z,29.65
2022-11-01T23:25:44.717Z,26.10
2022-11-01T23:28:12.940Z,26.25
2022-11-01T23:30:41.684Z,23.02
2022-11-01T23:33:11.757Z,21.17
2022-11-01T23:35:38.592Z,20.77
2022-11-01T23:38:18.259Z,22.05
2022-11-01T23:40:44.919Z,21.50
2022-11-01T23:43:37.163Z,19.73
2022-11-01T23:46:04.220Z,20.52
2022-11-01T23:48:30.961Z,16.30
2022-11-01T23:50:58.504Z,18.73
2022-11-01T23:53:39.100Z,17.77
2022-11-01T23:56:07.783Z,17.33
2022-11-01T23:58:35.713Z,17.30
