createdAt,value
2022-12-16T00:01:34.724Z,94.92
2022-12-16T00:04:06.164Z,95.32
2022-12-16T00:06:37.520Z,95.36
2022-12-16T00:09:09.253Z,94.82
2022-12-16T00:11:40.622Z,94.70
2022-12-16T00:14:11.993Z,94.93
2022-12-16T00:16:43.395Z,95.14
2022-12-16T00:19:15.036Z,95.12
2022-12-16T00:21:46.351Z,95.47
2022-12-16T00:24:17.698Z,94.73
2022-12-16T00:26:49.062Z,95.37
2022-12-16T00:29:20.559Z,94.96
2022-12-16T00:31:52.271Z,94.66
2022-12-16T00:34:24.027Z,95.26
2022-12-16T00:36:55.402Z,94.81
2022-12-16T00:39:26.723Z,94.58
2022-12-16T00:41:58.097Z,94.61
2022-12-16T00:44:29.462Z,95.44
2022-12-16T00:47:00.858Z,95.11
2022-12-16T00:49:32.204Z,95.27
2022-12-16T00:52:03.720Z,94.64
2022-12-16T00:54:38.348Z,94.67
2022-12-16T00:57:10.054Z,94.89
2022-12-16T00:59:41.404Z,94.94
2022-12-16T01:02:12.837Z,95.04
2022-12-16T01:04:44.511Z,94.26
2022-12-16T01:07:16.016Z,94.46
2022-12-16T01:09:47.379Z,94.90
2022-12-16T01:12:18.729Z,94.54
2022-12-16T01:14:50.160Z,94.74
2022-12-16T01:17:21.688Z,94.49
2022-12-16T01:19:56.395Z,94.54
2022-12-16T01:22:31.125Z,93.87
2022-12-16T01:25:03.694Z,95.08
2022-12-16T01:27:35.145Z,93.93
2022-12-16T01:30:09.033Z,94.59
2022-12-16T01:32:40.396Z,94.44
2022-12-16T01:35:43.913Z,94.33
2022-12-16T01:38:04.607Z,94.46
2022-12-16T01:40:35.990Z,93.87
2022-12-16T01:43:14.124Z,94.86
2022-12-16T01:45:45.716Z,94.12
2022-12-16T01:48:38.905Z,95.01
2022-12-16T01:51:32.373Z,95.35
2022-12-16T01:54:14.904Z,95.00
2022-12-16T01:56:54.306Z,95.06
2022-12-16T01:59:29.724Z,94.49
2022-12-16T02:02:02.793Z,95.02
2022-12-16T02:04:34.269Z,95.50
2022-12-16T02:07:05.521Z,95.45
2022-12-16T02:09:36.806Z,94.57
2022-12-16T02:12:40.656Z,95.28
2022-12-16T02:19:57.891Z,94.56
2022-12-16T02:22:44.851Z,95.10
2022-12-16T02:25:26.084Z,94.97
2022-12-16T02:28:26.814Z,94.65
2022-12-16T02:31:09.585Z,95.19
2022-12-16T02:33:52.119Z,94.72
2022-12-16T02:36:40.981Z,95.03
2022-12-16T02:40:00.378Z,95.31
2022-12-16T02:42:37.629Z,95.26
2022-12-16T02:45:20.120Z,95.27
2022-12-16T02:47:51.562Z,94.69
2022-12-16T02:50:28.024Z,95.21
2022-12-16T02:53:01.280Z,95.27
2022-12-16T02:55:44.969Z,94.58
2022-12-16T02:58:22.916Z,95.23
2022-12-16T03:01:18.202Z,95.10
2022-12-16T03:03:52.252Z,95.32
2022-12-16T03:06:27.375Z,94.36
2022-12-16T03:09:03.497Z,95.40
2022-12-16T03:11:36.585Z,95.32
2022-12-16T03:14:11.445Z,95.32
2022-12-16T03:16:45.140Z,95.19
2022-12-16T03:19:16.605Z,95.41
2022-12-16T03:21:54.729Z,94.37
2022-12-16T03:24:26.214Z,95.18
2022-12-16T03:27:13.899Z,95.00
2022-12-16T03:29:58.875Z,95.48
2022-12-16T03:32:41.848Z,95.01
2022-12-16T03:35:16.263Z,95.26
2022-12-16T03:37:51.790Z,95.09
2022-12-16T03:40:25.369Z,94.68
2022-12-16T03:42:57.359Z,94.36
2022-12-16T03:45:35.676Z,94.32
2022-12-16T03:48:10.069Z,94.94
2022-12-16T03:50:41.494Z,95.49
2022-12-16T03:53:12.824Z,94.73
2022-12-16T03:55:44.344Z,94.78
2022-12-16T03:58:15.648Z,94.84
2022-12-16T04:00:47.153Z,94.99
2022-12-16T04:03:18.498Z,94.42
2022-12-16T04:05:49.908Z,95.17
2022-12-16T04:08:21.177Z,94.47
2022-12-16T04:11:12.358Z,94.68
2022-12-16T04:14:02.212Z,95.30
2022-12-16T04:16:51.968Z,94.96
2022-12-16T04:19:47.109Z,95.06
2022-12-16T04:22:44.895Z,94.57
2022-12-16T04:25:26.247Z,93.78
2022-12-16T04:27:58.638Z,94.01
2022-12-16T04:30:34.727Z,93.61
2022-12-16T04:33:28.446Z,93.72
2022-12-16T04:36:19.171Z,94.12
2022-12-16T04:39:09.468Z,93.98
2022-12-16T04:41:59.569Z,93.17
2022-12-16T04:44:49.641Z,93.31
2022-12-16T04:47:39.511Z,93.24
2022-12-16T04:50:29.794Z,93.04
2022-12-16T04:53:19.679Z,93.27
2022-12-16T04:56:09.305Z,93.15
2022-12-16T04:58:58.921Z,93.34
2022-12-16T05:01:48.930Z,92.80
2022-12-16T05:04:38.703Z,92.82
2022-12-16T05:07:32.001Z,92.96
2022-12-16T05:10:26.108Z,92.93
2022-12-16T05:13:16.005Z,93.25
2022-12-16T05:16:06.275Z,92.89
2022-12-16T05:18:56.414Z,92.44
2022-12-16T05:21:46.374Z,92.67
2022-12-16T05:24:36.463Z,92.69
2022-12-16T05:27:26.627Z,92.26
2022-12-16T05:30:16.460Z,91.92
2022-12-16T05:33:09.136Z,92.07
2022-12-16T05:35:58.873Z,92.10
2022-12-16T05:38:48.831Z,92.00
2022-12-16T05:41:38.957Z,92.03
2022-12-16T05:44:28.950Z,92.19
2022-12-16T05:47:18.933Z,91.38
2022-12-16T05:50:09.168Z,91.93
2022-12-16T05:52:59.091Z,91.55
2022-12-16T05:55:49.185Z,91.52
2022-12-16T05:58:39.177Z,91.55
2022-12-16T06:01:29.184Z,91.35
2022-12-16T06:04:19.675Z,91.54
2022-12-16T06:07:09.787Z,91.11
2022-12-16T06:09:59.494Z,91.36
2022-12-16T06:12:49.440Z,91.43
2022-12-16T06:15:39.787Z,90.83
2022-12-16T06:18:29.901Z,91.23
2022-12-16T06:21:19.693Z,90.90
2022-12-16T06:24:09.445Z,90.59
2022-12-16T06:26:59.194Z,91.01
2022-12-16T06:29:49.365Z,90.77
2022-12-16T06:32:39.472Z,90.71
2022-12-16T06:35:29.634Z,90.90
2022-12-16T06:38:19.368Z,90.92
2022-12-16T06:41:09.301Z,90.80
2022-12-16T06:43:59.075Z,90.83
2022-12-16T06:46:49.061Z,90.86
2022-12-16T06:49:39.033Z,90.12
2022-12-16T06:52:29.018Z,90.52
2022-12-16T06:55:18.921Z,90.37
2022-12-16T06:58:15.593Z,90.18
2022-12-16T07:01:05.894Z,90.20
2022-12-16T07:03:55.602Z,90.69
2022-12-16T07:06:45.593Z,90.98
2022-12-16T07:09:35.731Z,91.07
2022-12-16T07:12:25.725Z,90.73
2022-12-16T07:15:15.592Z,90.82
2022-12-16T07:18:05.310Z,91.41
2022-12-16T07:20:55.124Z,91.06
2022-12-16T07:23:45.224Z,90.96
2022-12-16T07:26:35.309Z,91.53
2022-12-16T07:29:25.335Z,91.64
2022-12-16T07:32:15.132Z,91.89
2022-12-16T07:35:04.909Z,91.35
2022-12-16T07:37:57.351Z,91.73
2022-12-16T07:40:51.923Z,91.21
2022-12-16T07:43:41.864Z,91.29
2022-12-16T07:46:31.750Z,90.94
2022-12-16T07:49:21.533Z,91.96
2022-12-16T07:52:11.396Z,91.55
2022-12-16T07:55:01.200Z,91.10
2022-12-16T07:57:51.211Z,91.57
2022-12-16T08:00:41.208Z,91.05
2022-12-16T08:03:31.750Z,91.01
2022-12-16T08:06:22.125Z,91.30
2022-12-16T08:09:11.950Z,91.32
2022-12-16T08:12:01.773Z,91.30
2022-12-16T08:14:51.584Z,91.33
2022-12-16T08:17:42.703Z,90.78
2022-12-16T08:20:32.786Z,91.07
2022-12-16T08:23:22.812Z,90.69
2022-12-16T08:26:12.643Z,91.24
2022-12-16T08:29:34.735Z,90.72
2022-12-16T08:32:12.414Z,91.09
2022-12-16T08:35:02.193Z,91.10
2022-12-16T08:37:52.161Z,91.74
2022-12-16T08:40:42.449Z,91.97
2022-12-16T08:43:33.494Z,91.53
2022-12-16T08:46:23.680Z,91.85
2022-12-16T08:49:13.316Z,92.36
2022-12-16T08:52:03.033Z,92.39
2022-12-16T08:54:52.857Z,92.98
2022-12-16T08:57:43.173Z,92.64
2022-12-16T09:00:33.733Z,92.84
2022-12-16T09:03:23.885Z,93.24
2022-12-16T09:06:18.296Z,93.09
2022-12-16T09:09:08.272Z,93.47
2022-12-16T09:11:58.606Z,92.98
2022-12-16T09:14:48.609Z,93.41
2022-12-16T09:17:38.706Z,93.71
2022-12-16T09:20:29.163Z,93.42
2022-12-16T09:23:22.964Z,93.96
2022-12-16T09:26:12.836Z,93.82
2022-12-16T09:29:02.957Z,94.15
2022-12-16T09:31:52.736Z,94.62
2022-12-16T09:34:42.878Z,94.65
2022-12-16T09:37:33.007Z,94.37
2022-12-16T09:40:24.031Z,94.20
2022-12-16T09:43:56.309Z,94.07
2022-12-16T09:47:24.506Z,95.01
2022-12-16T09:50:14.724Z,94.51
2022-12-16T09:53:15.719Z,94.85
2022-12-16T09:56:06.342Z,94.48
2022-12-16T09:59:02.199Z,94.55
2022-12-16T10:01:56.259Z,94.66
2022-12-16T10:04:46.988Z,95.46
2022-12-16T10:07:40.317Z,94.71
2022-12-16T10:10:41.163Z,94.58
2022-12-16T10:14:01.344Z,95.67
2022-12-16T10:17:40.764Z,94.92
2022-12-16T10:20:49.822Z,95.55
2022-12-16T10:23:44.335Z,95.21
2022-12-16T10:27:12.549Z,94.94
2022-12-16T10:30:04.869Z,95.22
2022-12-16T10:33:08.061Z,95.08
2022-12-16T10:36:07.885Z,95.40
2022-12-16T10:39:07.766Z,94.94
2022-12-16T10:42:03.699Z,95.39
2022-12-16T10:44:56.191Z,95.47
2022-12-16T10:47:46.249Z,95.99
2022-12-16T10:50:36.312Z,95.62
2022-12-16T10:53:35.946Z,96.08
2022-12-16T10:56:32.540Z,95.88
2022-12-16T10:59:24.611Z,95.18
2022-12-16T11:02:22.236Z,95.73
2022-12-16T11:05:12.540Z,94.93
2022-12-16T11:08:02.377Z,95.98
2022-12-16T11:10:56.387Z,95.84
2022-12-16T11:13:50.713Z,95.10
2022-12-16T11:16:44.697Z,96.18
2022-12-16T11:19:38.777Z,95.54
2022-12-16T11:22:37.878Z,96.06
2022-12-16T11:25:34.592Z,95.78
2022-12-16T11:28:35.724Z,96.02
2022-12-16T11:31:49.674Z,95.72
2022-12-16T11:34:39.792Z,95.66
2022-12-16T11:37:29.809Z,95.54
2022-12-16T11:40:21.127Z,95.50
2022-12-16T11:43:16.789Z,95.52
2022-12-16T11:46:10.154Z,95.76
2022-12-16T11:49:07.982Z,95.23
2022-12-16T11:52:21.153Z,95.27
2022-12-16T11:55:55.544Z,94.96
2022-12-16T11:58:55.250Z,95.15
2022-12-16T12:02:07.276Z,96.20
2022-12-16T12:04:58.892Z,95.73
2022-12-16T12:08:10.738Z,96.03
2022-12-16T12:11:29.384Z,95.97
2022-12-16T12:14:51.602Z,96.04
2022-12-16T12:18:06.646Z,95.80
2022-12-16T12:21:05.557Z,96.10
2022-12-16T12:24:23.124Z,95.60
2022-12-16T12:27:51.924Z,96.33
2022-12-16T12:31:02.848Z,96.17
2022-12-16T12:34:17.680Z,96.18
2022-12-16T12:37:16.141Z,96.30
2022-12-16T12:40:15.952Z,96.69
2022-12-16T12:43:11.882Z,95.98
2022-12-16T12:46:21.367Z,96.66
2022-12-16T12:49:40.818Z,96.08
2022-12-16T12:52:43.567Z,96.42
2022-12-16T12:55:47.179Z,95.89
2022-12-16T12:58:37.789Z,95.97
2022-12-16T13:01:29.254Z,96.18
2022-12-16T13:04:24.844Z,95.64
2022-12-16T13:07:17.677Z,95.87
2022-12-16T13:10:32.714Z,96.28
2022-12-16T13:13:42.948Z,96.43
2022-12-16T13:17:14.304Z,95.53
2022-12-16T13:20:12.483Z,96.12
2022-12-16T13:23:04.587Z,95.81
2022-12-16T13:26:10.628Z,95.69
2022-12-16T13:29:01.480Z,96.42
2022-12-16T13:31:51.611Z,96.56
2022-12-16T13:34:46.966Z,96.07
2022-12-16T13:37:42.900Z,95.85
2022-12-16T13:40:41.029Z,95.87
2022-12-16T13:44:05.357Z,96.28
2022-12-16T13:47:11.036Z,96.89
2022-12-16T13:50:04.993Z,96.41
2022-12-16T13:53:13.924Z,97.00
2022-12-16T13:56:14.758Z,95.95
2022-12-16T13:59:11.413Z,96.46
2022-12-16T14:02:16.729Z,96.05
2022-12-16T14:05:11.586Z,95.97
2022-12-16T14:08:02.554Z,96.37
2022-12-16T14:10:57.687Z,95.87
2022-12-16T14:14:14.229Z,96.65
2022-12-16T14:17:10.208Z,95.84
2022-12-16T14:20:20.723Z,96.19
2022-12-16T14:23:58.859Z,95.78
2022-12-16T14:26:49.257Z,96.27
2022-12-16T14:29:43.392Z,95.67
2022-12-16T14:32:46.877Z,95.54
2022-12-16T14:35:41.516Z,96.09
2022-12-16T14:38:49.074Z,96.36
2022-12-16T14:41:43.671Z,95.78
2022-12-16T14:44:39.925Z,96.32
2022-12-16T14:47:36.152Z,95.28
2022-12-16T14:50:38.435Z,95.83
2022-12-16T14:53:49.434Z,95.67
2022-12-16T14:56:41.588Z,95.45
2022-12-16T14:59:36.747Z,95.60
2022-12-16T15:02:39.348Z,95.14
2022-12-16T15:05:30.119Z,95.54
2022-12-16T15:08:19.873Z,95.32
2022-12-16T15:11:10.917Z,95.48
2022-12-16T15:14:03.892Z,95.37
2022-12-16T15:16:55.602Z,94.41
2022-12-16T15:20:01.549Z,95.06
2022-12-16T15:22:53.747Z,94.28
2022-12-16T15:25:45.305Z,93.71
2022-12-16T15:28:54.896Z,93.55
2022-12-16T15:32:03.480Z,94.34
2022-12-16T15:35:08.073Z,94.21
2022-12-16T15:38:04.332Z,94.31
2022-12-16T15:40:59.349Z,94.46
2022-12-16T15:43:57.308Z,94.53
2022-12-16T15:46:48.820Z,94.80
2022-12-16T15:49:50.353Z,93.99
2022-12-16T15:53:00.361Z,94.65
2022-12-16T15:55:59.505Z,94.16
2022-12-16T15:58:54.892Z,94.38
2022-12-16T16:01:46.632Z,94.97
2022-12-16T16:04:42.043Z,94.17
2022-12-16T16:07:40.933Z,94.68
2022-12-16T16:10:35.583Z,94.88
2022-12-16T16:13:25.592Z,94.39
2022-12-16T16:16:15.885Z,94.78
2022-12-16T16:19:05.653Z,93.91
2022-12-16T16:21:55.407Z,94.22
2022-12-16T16:24:45.503Z,94.31
2022-12-16T16:27:37.219Z,94.00
2022-12-16T16:30:28.835Z,94.51
2022-12-16T16:33:18.735Z,94.02
2022-12-16T16:36:08.700Z,94.59
2022-12-16T16:38:58.396Z,94.79
2022-12-16T16:41:48.537Z,94.11
2022-12-16T16:44:38.628Z,94.67
2022-12-16T16:47:35.169Z,93.91
2022-12-16T16:50:25.675Z,93.68
2022-12-16T16:53:15.822Z,94.05
2022-12-16T16:56:05.635Z,94.41
2022-12-16T16:58:55.460Z,94.50
2022-12-16T17:01:45.539Z,94.14
2022-12-16T17:04:35.590Z,94.72
2022-12-16T17:07:25.509Z,94.40
2022-12-16T17:10:15.162Z,93.75
2022-12-16T17:13:05.042Z,94.04
2022-12-16T17:15:56.179Z,94.75
2022-12-16T17:18:51.962Z,94.96
2022-12-16T17:21:41.976Z,94.29
2022-12-16T17:24:32.003Z,94.38
2022-12-16T17:27:36.748Z,94.21
2022-12-16T17:30:35.422Z,94.18
2022-12-16T17:33:25.523Z,93.97
2022-12-16T17:36:15.393Z,94.21
2022-12-16T17:39:05.191Z,94.09
2022-12-16T17:41:54.932Z,94.65
2022-12-16T17:44:46.044Z,94.13
2022-12-16T17:47:36.093Z,93.82
2022-12-16T17:50:26.613Z,94.48
2022-12-16T17:53:17.413Z,94.34
2022-12-16T17:56:07.264Z,94.84
2022-12-16T17:58:58.072Z,94.32
2022-12-16T18:01:48.056Z,93.89
2022-12-16T18:04:38.016Z,94.76
2022-12-16T18:07:28.002Z,94.04
2022-12-16T18:10:17.969Z,94.00
2022-12-16T18:13:08.241Z,94.52
2022-12-16T18:16:17.886Z,94.30
2022-12-16T18:19:09.075Z,94.32
2022-12-16T18:21:58.978Z,95.15
2022-12-16T18:24:48.929Z,95.22
2022-12-16T18:27:39.012Z,94.73
2022-12-16T18:30:30.146Z,94.08
2022-12-16T18:33:20.408Z,94.63
2022-12-16T18:36:10.251Z,94.65
2022-12-16T18:38:59.944Z,94.05
2022-12-16T18:41:49.967Z,94.75
2022-12-16T18:44:40.090Z,94.79
2022-12-16T18:47:30.669Z,94.57
2022-12-16T18:50:27.817Z,93.82
2022-12-16T18:53:19.201Z,94.18
2022-12-16T18:56:24.421Z,94.57
2022-12-16T18:59:14.166Z,94.48
2022-12-16T19:02:04.218Z,95.00
2022-12-16T19:04:54.415Z,94.41
2022-12-16T19:07:44.559Z,94.02
2022-12-16T19:10:34.637Z,95.11
2022-12-16T19:13:24.584Z,93.77
2022-12-16T19:16:15.974Z,94.86
2022-12-16T19:19:05.827Z,94.66
2022-12-16T19:21:56.562Z,94.01
2022-12-16T19:24:46.769Z,94.87
2022-12-16T19:27:36.847Z,93.94
2022-12-16T19:30:28.045Z,94.31
2022-12-16T19:33:17.898Z,94.88
2022-12-16T19:36:07.761Z,94.73
2022-12-16T19:38:57.496Z,94.88
2022-12-16T19:41:47.532Z,94.51
2022-12-16T19:44:37.474Z,94.03
2022-12-16T19:47:27.570Z,93.87
2022-12-16T19:50:17.689Z,94.21
2022-12-16T19:53:07.734Z,94.59
2022-12-16T19:55:57.816Z,94.89
2022-12-16T19:58:47.861Z,94.13
2022-12-16T20:01:37.951Z,93.82
2022-12-16T20:04:28.308Z,94.83
2022-12-16T20:07:23.048Z,94.45
2022-12-16T20:10:13.450Z,94.91
2022-12-16T20:13:03.321Z,94.85
2022-12-16T20:15:53.156Z,94.27
2022-12-16T20:18:46.331Z,93.78
2022-12-16T20:21:36.250Z,94.55
2022-12-16T20:24:26.387Z,94.02
2022-12-16T20:27:16.441Z,93.69
2022-12-16T20:30:06.365Z,94.81
2022-12-16T20:32:56.301Z,94.07
2022-12-16T20:35:46.133Z,94.54
2022-12-16T20:38:36.255Z,93.81
2022-12-16T20:41:26.237Z,93.83
2022-12-16T20:44:15.915Z,94.14
2022-12-16T20:47:05.641Z,93.91
2022-12-16T20:49:55.368Z,94.29
2022-12-16T20:52:45.931Z,94.24
2022-12-16T20:55:36.024Z,94.49
2022-12-16T20:58:26.122Z,94.81
2022-12-16T21:01:15.889Z,94.49
2022-12-16T21:04:05.739Z,94.64
2022-12-16T21:06:56.186Z,94.23
2022-12-16T21:09:45.981Z,94.31
2022-12-16T21:12:35.887Z,94.34
2022-12-16T21:15:26.404Z,93.79
2022-12-16T21:18:19.814Z,93.91
2022-12-16T21:21:11.534Z,93.63
2022-12-16T21:24:01.353Z,93.72
2022-12-16T21:26:51.495Z,94.25
2022-12-16T21:29:41.698Z,94.31
2022-12-16T21:32:31.805Z,94.37
2022-12-16T21:35:22.136Z,93.64
2022-12-16T21:38:12.357Z,94.07
2022-12-16T21:41:02.225Z,93.77
2022-12-16T21:43:52.083Z,94.07
2022-12-16T21:46:42.274Z,93.81
2022-12-16T21:49:32.299Z,94.31
2022-12-16T21:52:22.595Z,94.15
2022-12-16T21:55:12.395Z,94.29
2022-12-16T21:58:02.323Z,93.95
2022-12-16T22:00:56.188Z,94.10
2022-12-16T22:03:54.244Z,93.42
2022-12-16T22:09:57.152Z,94.07
2022-12-16T22:12:47.210Z,93.36
2022-12-16T22:15:37.138Z,93.91
2022-12-16T22:18:27.241Z,94.07
2022-12-16T22:21:21.644Z,93.89
2022-12-16T22:24:31.697Z,93.06
2022-12-16T22:27:21.552Z,93.87
2022-12-16T22:30:11.555Z,93.18
2022-12-16T22:33:01.359Z,94.03
2022-12-16T22:35:52.495Z,93.91
2022-12-16T22:38:42.495Z,93.06
2022-12-16T22:41:32.725Z,93.19
2022-12-16T22:44:22.801Z,93.79
2022-12-16T22:47:12.617Z,93.68
2022-12-16T22:50:02.380Z,93.79
2022-12-16T22:52:52.411Z,93.86
2022-12-16T22:55:43.419Z,93.65
2022-12-16T22:58:33.519Z,93.42
2022-12-16T23:01:27.228Z,93.68
2022-12-16T23:04:17.096Z,93.68
2022-12-16T23:07:06.908Z,93.13
2022-12-16T23:09:57.188Z,93.30
2022-12-16T23:12:47.246Z,93.22
2022-12-16T23:15:37.437Z,93.03
2022-12-16T23:18:27.666Z,92.78
2022-12-16T23:21:17.439Z,92.97
2022-12-16T23:24:10.594Z,92.61
2022-12-16T23:27:02.296Z,92.31
2022-12-16T23:29:52.033Z,92.37
2022-12-16T23:32:31.396Z,93.25
2022-12-16T23:32:43.150Z,91.80
2022-12-16T23:35:33.100Z,91.91
2022-12-16T23:38:25.191Z,92.02
2022-12-16T23:41:16.561Z,92.04
2022-12-16T23:44:06.299Z,91.65
2022-12-16T23:46:56.048Z,91.94
2022-12-16T23:49:46.666Z,91.78
2022-12-16T23:52:36.732Z,91.70
2022-12-16T23:55:27.276Z,91.45
2022-12-16T23:58:22.858Z,91.25
