createdAt,value
2019-03-28T00:00:09.693Z,3.10
2019-03-28T00:01:46.061Z,3.10
2019-03-28T00:03:24.802Z,3.10
2019-03-28T00:05:00.834Z,3.10
2019-03-28T00:06:37.163Z,3.20
2019-03-28T00:08:13.532Z,3.20
2019-03-28T00:09:49.706Z,3.20
2019-03-28T00:11:25.888Z,3.20
2019-03-28T00:13:02.069Z,3.20
2019-03-28T00:14:38.367Z,3.20
2019-03-28T00:16:14.702Z,3.20
2019-03-28T00:17:50.937Z,3.30
2019-03-28T00:19:27.173Z,3.20
2019-03-28T00:21:03.347Z,3.30
2019-03-28T00:22:47.074Z,3.30
2019-03-28T00:24:40.954Z,3.30
2019-03-28T00:26:29.354Z,3.30
2019-03-28T00:27:55.147Z,3.30
2019-03-28T00:29:31.239Z,3.30
2019-03-28T00:31:07.649Z,3.40
2019-03-28T00:32:43.818Z,3.40
2019-03-28T00:34:20.215Z,3.40
2019-03-28T00:35:56.618Z,3.40
2019-03-28T00:37:32.794Z,3.40
2019-03-28T00:39:09.087Z,3.40
2019-03-28T00:40:45.254Z,3.40
2019-03-28T00:42:21.359Z,3.40
2019-03-28T00:43:57.454Z,3.50
2019-03-28T00:45:33.625Z,3.40
2019-03-28T00:47:09.850Z,3.40
2019-03-28T00:48:46.023Z,3.50
2019-03-28T00:50:22.338Z,3.50
2019-03-28T00:51:58.533Z,3.50
2019-03-28T00:53:34.735Z,3.50
2019-03-28T00:55:12.709Z,3.50
2019-03-28T00:56:48.948Z,3.50
2019-03-28T00:58:25.063Z,3.50
2019-03-28T01:00:01.391Z,3.50
2019-03-28T01:01:37.630Z,3.50
2019-03-28T01:03:13.880Z,3.50
2019-03-28T01:04:50.039Z,3.60
2019-03-28T01:06:26.382Z,3.50
2019-03-28T01:08:02.781Z,3.50
2019-03-28T01:09:38.897Z,3.50
2019-03-28T01:11:15.214Z,3.60
2019-03-28T01:12:53.094Z,3.60
2019-03-28T01:14:29.274Z,3.60
2019-03-28T01:16:05.625Z,3.60
2019-03-28T01:17:41.792Z,3.60
2019-03-28T01:19:18.025Z,3.70
2019-03-28T01:20:54.218Z,3.70
2019-03-28T01:22:31.061Z,3.70
2019-03-28T01:24:07.513Z,3.70
2019-03-28T01:25:43.674Z,3.70
2019-03-28T01:27:19.853Z,3.70
2019-03-28T01:28:56.107Z,3.70
2019-03-28T01:30:32.369Z,3.70
2019-03-28T01:32:08.473Z,3.70
2019-03-28T01:33:44.642Z,3.70
2019-03-28T01:35:20.875Z,3.70
2019-03-28T01:36:57.043Z,3.70
2019-03-28T01:38:33.278Z,3.70
2019-03-28T01:40:09.807Z,3.80
2019-03-28T01:41:45.955Z,3.80
2019-03-28T01:43:22.034Z,3.80
2019-03-28T01:44:58.202Z,3.80
2019-03-28T01:46:34.320Z,3.80
2019-03-28T01:48:10.482Z,3.80
2019-03-28T01:49:46.742Z,3.80
2019-03-28T01:51:23.048Z,3.80
2019-03-28T01:52:58.841Z,3.80
2019-03-28T01:54:35.067Z,3.80
2019-03-28T01:56:11.428Z,3.90
2019-03-28T01:57:47.539Z,3.90
2019-03-28T01:59:23.699Z,3.90
2019-03-28T02:01:02.783Z,3.90
2019-03-28T02:02:37.771Z,3.90
2019-03-28T02:04:13.873Z,3.90
2019-03-28T02:05:50.033Z,3.90
2019-03-28T02:07:26.299Z,3.90
2019-03-28T02:09:02.545Z,3.90
2019-03-28T02:10:38.738Z,4.00
2019-03-28T02:12:14.974Z,4.00
2019-03-28T02:13:51.374Z,4.00
2019-03-28T02:15:27.614Z,4.00
2019-03-28T02:17:03.920Z,4.00
2019-03-28T02:18:40.165Z,4.00
2019-03-28T02:20:16.881Z,4.00
2019-03-28T02:21:53.266Z,4.00
2019-03-28T02:23:29.517Z,4.00
2019-03-28T02:25:08.733Z,4.00
2019-03-28T02:26:44.905Z,4.00
2019-03-28T02:28:21.161Z,4.00
2019-03-28T02:29:57.327Z,4.00
2019-03-28T02:31:33.422Z,4.00
2019-03-28T02:33:09.523Z,4.00
2019-03-28T02:34:48.946Z,4.00
2019-03-28T02:36:23.621Z,4.00
2019-03-28T02:38:00.127Z,4.00
2019-03-28T02:39:36.293Z,4.00
2019-03-28T02:41:12.019Z,4.10
2019-03-28T02:42:48.187Z,4.00
2019-03-28T02:44:24.290Z,4.00
2019-03-28T02:46:00.455Z,4.00
2019-03-28T02:47:36.878Z,4.00
2019-03-28T02:49:13.090Z,4.00
2019-03-28T02:50:49.350Z,4.00
2019-03-28T02:52:25.653Z,4.00
2019-03-28T02:54:01.643Z,4.00
2019-03-28T02:55:37.800Z,4.00
2019-03-28T02:57:13.957Z,4.00
2019-03-28T02:58:50.187Z,4.00
2019-03-28T03:00:26.496Z,4.00
2019-03-28T03:02:02.723Z,4.00
2019-03-28T03:03:38.891Z,4.00
2019-03-28T03:05:15.399Z,3.90
2019-03-28T03:06:51.757Z,4.00
2019-03-28T03:08:27.983Z,4.00
2019-03-28T03:10:07.286Z,4.00
2019-03-28T03:11:43.568Z,4.00
2019-03-28T03:13:20.101Z,4.00
2019-03-28T03:14:56.455Z,4.00
2019-03-28T03:16:32.711Z,4.00
2019-03-28T03:18:09.216Z,4.00
2019-03-28T03:19:45.546Z,4.00
2019-03-28T03:21:21.618Z,4.00
2019-03-28T03:22:57.955Z,4.00
2019-03-28T03:24:34.059Z,4.00
2019-03-28T03:26:10.150Z,4.00
2019-03-28T03:27:57.519Z,4.00
2019-03-28T03:29:24.050Z,4.10
2019-03-28T03:31:00.168Z,4.10
2019-03-28T03:32:36.614Z,4.10
2019-03-28T03:34:12.838Z,4.00
2019-03-28T03:35:49.091Z,4.00
2019-03-28T03:37:25.327Z,4.10
2019-03-28T03:39:01.645Z,4.10
2019-03-28T03:40:37.849Z,4.10
2019-03-28T03:42:14.192Z,4.00
2019-03-28T03:43:50.414Z,4.10
2019-03-28T03:45:26.597Z,4.10
2019-03-28T03:47:02.763Z,4.10
2019-03-28T03:48:39.049Z,4.00
2019-03-28T03:50:27.535Z,4.10
2019-03-28T03:52:03.759Z,4.10
2019-03-28T03:53:40.067Z,4.10
2019-03-28T03:55:16.186Z,4.10
2019-03-28T03:56:52.439Z,4.10
2019-03-28T03:58:29.735Z,4.10
2019-03-28T04:00:07.955Z,4.20
2019-03-28T04:01:44.583Z,4.20
2019-03-28T04:03:21.036Z,4.20
2019-03-28T04:04:57.283Z,4.20
2019-03-28T04:06:33.373Z,4.20
2019-03-28T04:08:09.536Z,4.20
2019-03-28T04:09:45.707Z,4.20
2019-03-28T04:11:22.018Z,4.20
2019-03-28T04:12:58.693Z,4.20
2019-03-28T04:14:34.710Z,4.20
2019-03-28T04:16:11.028Z,4.30
2019-03-28T04:17:47.823Z,4.20
2019-03-28T04:19:24.212Z,4.30
2019-03-28T04:21:00.390Z,4.30
2019-03-28T04:22:37.159Z,4.30
2019-03-28T04:24:13.848Z,4.30
2019-03-28T04:25:50.067Z,4.30
2019-03-28T04:27:26.160Z,4.30
2019-03-28T04:29:14.628Z,4.30
2019-03-28T04:30:50.805Z,4.30
2019-03-28T04:32:28.099Z,4.30
2019-03-28T04:34:07.770Z,4.30
2019-03-28T04:35:42.323Z,4.30
2019-03-28T04:37:18.415Z,4.30
2019-03-28T04:38:54.646Z,4.30
2019-03-28T04:40:30.811Z,4.40
2019-03-28T04:42:07.251Z,4.30
2019-03-28T04:43:43.566Z,4.40
2019-03-28T04:45:19.874Z,4.30
2019-03-28T04:46:57.299Z,4.40
2019-03-28T04:48:33.685Z,4.40
2019-03-28T04:50:11.083Z,4.40
2019-03-28T04:51:47.142Z,4.40
2019-03-28T04:53:23.377Z,4.40
2019-03-28T04:54:59.547Z,4.40
2019-03-28T04:56:35.717Z,4.40
2019-03-28T04:58:13.083Z,4.50
2019-03-28T04:59:49.343Z,4.50
2019-03-28T05:01:25.706Z,4.50
2019-03-28T05:03:01.990Z,4.50
2019-03-28T05:04:38.335Z,4.50
2019-03-28T05:06:14.591Z,4.50
2019-03-28T05:07:50.695Z,4.50
2019-03-28T05:09:27.107Z,4.50
2019-03-28T05:11:04.578Z,4.60
2019-03-28T05:12:40.810Z,4.60
2019-03-28T05:14:17.076Z,4.60
2019-03-28T05:15:53.377Z,4.60
2019-03-28T05:17:30.806Z,4.70
2019-03-28T05:19:07.046Z,4.70
2019-03-28T05:20:43.217Z,4.70
2019-03-28T05:22:19.456Z,4.70
2019-03-28T05:23:56.095Z,4.70
2019-03-28T05:25:32.267Z,4.70
2019-03-28T05:27:08.501Z,4.70
2019-03-28T05:28:56.922Z,4.80
2019-03-28T05:30:22.674Z,4.80
2019-03-28T05:31:58.850Z,4.80
2019-03-28T05:33:35.020Z,4.80
2019-03-28T05:35:12.038Z,4.80
2019-03-28T05:36:48.130Z,4.80
2019-03-28T05:38:24.235Z,4.80
2019-03-28T05:40:00.506Z,4.80
2019-03-28T05:41:36.773Z,4.80
2019-03-28T05:43:13.006Z,4.90
2019-03-28T05:44:49.108Z,4.90
2019-03-28T05:46:25.302Z,4.90
2019-03-28T05:48:01.469Z,4.90
2019-03-28T05:49:37.573Z,4.90
2019-03-28T05:51:13.839Z,4.90
2019-03-28T05:52:50.204Z,5.00
2019-03-28T05:54:27.700Z,5.00
2019-03-28T05:56:03.946Z,5.00
2019-03-28T05:57:40.188Z,5.00
2019-03-28T05:59:16.354Z,5.10
2019-03-28T06:00:53.572Z,5.10
2019-03-28T06:02:29.910Z,5.10
2019-03-28T06:04:06.164Z,5.10
2019-03-28T06:05:42.521Z,5.10
2019-03-28T06:07:18.686Z,5.20
2019-03-28T06:08:54.868Z,5.20
2019-03-28T06:10:31.264Z,5.20
2019-03-28T06:12:07.438Z,5.20
2019-03-28T06:13:43.938Z,5.20
2019-03-28T06:15:20.175Z,5.30
2019-03-28T06:16:56.357Z,5.30
2019-03-28T06:18:32.351Z,5.30
2019-03-28T06:20:09.168Z,5.30
2019-03-28T06:21:45.337Z,5.30
2019-03-28T06:23:21.500Z,5.40
2019-03-28T06:24:57.672Z,5.40
2019-03-28T06:26:33.855Z,5.40
2019-03-28T06:28:10.089Z,5.40
2019-03-28T06:29:46.350Z,5.50
2019-03-28T06:31:22.544Z,5.50
2019-03-28T06:32:59.039Z,5.50
2019-03-28T06:34:35.263Z,5.50
2019-03-28T06:36:11.564Z,5.50
2019-03-28T06:37:47.822Z,5.50
2019-03-28T06:39:24.109Z,5.50
2019-03-28T06:41:00.385Z,5.60
2019-03-28T06:42:36.614Z,5.60
2019-03-28T06:44:12.722Z,5.60
2019-03-28T06:45:48.934Z,5.70
2019-03-28T06:47:25.140Z,5.70
2019-03-28T06:49:01.236Z,5.70
2019-03-28T06:50:37.536Z,5.70
2019-03-28T06:52:13.709Z,5.80
2019-03-28T06:53:49.937Z,5.80
2019-03-28T06:55:26.195Z,5.80
2019-03-28T06:57:02.432Z,5.80
2019-03-28T06:58:38.595Z,5.90
2019-03-28T07:00:15.091Z,5.80
2019-03-28T07:01:52.038Z,5.90
2019-03-28T07:03:28.244Z,5.90
2019-03-28T07:05:04.787Z,5.90
2019-03-28T07:06:41.016Z,6.00
2019-03-28T07:08:17.175Z,6.00
2019-03-28T07:09:53.270Z,6.00
2019-03-28T07:11:29.447Z,6.00
2019-03-28T07:13:05.611Z,6.00
2019-03-28T07:14:41.703Z,6.10
2019-03-28T07:16:20.932Z,6.10
2019-03-28T07:17:55.914Z,6.10
2019-03-28T07:19:32.243Z,6.20
2019-03-28T07:21:08.474Z,6.20
2019-03-28T07:22:46.001Z,6.20
2019-03-28T07:24:22.380Z,6.20
2019-03-28T07:25:58.639Z,6.30
2019-03-28T07:27:37.530Z,6.30
2019-03-28T07:29:13.762Z,6.40
2019-03-28T07:30:50.098Z,6.40
2019-03-28T07:32:26.321Z,6.50
2019-03-28T07:34:02.755Z,6.50
2019-03-28T07:35:38.936Z,6.50
2019-03-28T07:37:14.998Z,6.50
2019-03-28T07:38:51.158Z,6.50
2019-03-28T07:40:27.459Z,6.50
2019-03-28T07:42:03.629Z,6.50
2019-03-28T07:43:39.782Z,6.60
2019-03-28T07:45:16.763Z,6.60
2019-03-28T07:46:52.927Z,6.60
2019-03-28T07:48:29.156Z,6.70
2019-03-28T07:50:08.199Z,6.70
2019-03-28T07:51:44.278Z,6.70
2019-03-28T07:53:21.506Z,6.70
2019-03-28T07:54:57.832Z,6.70
2019-03-28T07:56:34.017Z,6.80
2019-03-28T07:58:10.346Z,6.80
2019-03-28T07:59:46.507Z,6.80
2019-03-28T08:01:23.682Z,6.90
2019-03-28T08:02:59.850Z,7.00
2019-03-28T08:04:36.085Z,7.00
2019-03-28T08:06:12.950Z,7.10
2019-03-28T08:07:49.375Z,7.20
2019-03-28T08:09:36.125Z,7.20
2019-03-28T08:11:03.614Z,7.20
2019-03-28T08:12:39.806Z,7.30
2019-03-28T08:14:16.096Z,7.30
2019-03-28T08:15:53.054Z,7.40
2019-03-28T08:17:29.296Z,7.40
2019-03-28T08:19:07.978Z,7.40
2019-03-28T08:20:43.446Z,7.50
2019-03-28T08:22:19.543Z,7.60
2019-03-28T08:23:55.659Z,7.70
2019-03-28T08:25:32.942Z,7.80
2019-03-28T08:27:09.375Z,7.90
2019-03-28T08:28:45.640Z,8.00
2019-03-28T08:30:34.749Z,8.00
2019-03-28T08:32:13.644Z,8.10
2019-03-28T08:33:50.218Z,8.10
2019-03-28T08:35:26.614Z,8.20
2019-03-28T08:37:03.722Z,8.20
2019-03-28T08:38:42.721Z,8.20
2019-03-28T08:40:39.700Z,8.30
2019-03-28T08:42:15.321Z,8.30
2019-03-28T08:43:51.650Z,8.30
2019-03-28T08:45:27.820Z,8.20
2019-03-28T08:47:06.222Z,8.30
2019-03-28T08:48:42.000Z,8.40
2019-03-28T08:50:17.925Z,8.40
2019-03-28T08:51:54.080Z,8.50
2019-03-28T08:53:30.361Z,8.60
2019-03-28T08:55:10.130Z,8.60
2019-03-28T08:56:46.463Z,8.70
2019-03-28T08:58:22.619Z,8.80
2019-03-28T09:00:00.180Z,9.00
2019-03-28T09:01:36.733Z,9.20
2019-03-28T09:03:12.806Z,9.30
2019-03-28T09:04:49.035Z,9.50
2019-03-28T09:06:25.408Z,9.70
2019-03-28T09:08:01.566Z,9.80
2019-03-28T09:09:37.801Z,9.80
2019-03-28T09:11:14.208Z,9.70
2019-03-28T09:12:50.396Z,9.80
2019-03-28T09:14:26.563Z,10.00
2019-03-28T09:16:02.906Z,10.00
2019-03-28T09:17:39.058Z,9.90
2019-03-28T09:19:15.170Z,9.80
2019-03-28T09:20:51.415Z,9.50
2019-03-28T09:22:27.648Z,9.50
2019-03-28T09:24:03.975Z,9.60
2019-03-28T09:25:40.207Z,9.50
2019-03-28T09:27:16.316Z,9.50
2019-03-28T09:28:52.551Z,9.20
2019-03-28T09:30:47.964Z,9.40
2019-03-28T09:32:16.753Z,9.40
2019-03-28T09:33:52.904Z,9.50
2019-03-28T09:35:31.219Z,9.60
2019-03-28T09:37:07.428Z,9.80
2019-03-28T09:38:43.542Z,10.10
2019-03-28T09:40:19.652Z,10.40
2019-03-28T09:41:55.768Z,10.90
2019-03-28T09:43:32.036Z,11.20
2019-03-28T09:45:08.846Z,11.30
2019-03-28T09:46:45.165Z,11.70
2019-03-28T09:48:21.337Z,12.10
2019-03-28T09:49:57.446Z,12.00
2019-03-28T09:51:35.342Z,11.90
2019-03-28T09:53:11.826Z,11.80
2019-03-28T09:54:47.933Z,11.70
2019-03-28T09:56:24.275Z,11.70
2019-03-28T09:58:00.472Z,11.70
2019-03-28T09:59:36.756Z,11.60
2019-03-28T10:01:12.987Z,11.30
2019-03-28T10:02:49.284Z,11.20
2019-03-28T10:04:25.625Z,11.10
2019-03-28T10:06:01.718Z,11.00
2019-03-28T10:07:38.689Z,10.90
2019-03-28T10:09:15.075Z,10.70
2019-03-28T10:10:51.305Z,10.50
2019-03-28T10:12:27.491Z,10.50
2019-03-28T10:14:03.741Z,10.30
2019-03-28T10:15:40.036Z,10.10
2019-03-28T10:17:16.340Z,10.00
2019-03-28T10:18:52.340Z,9.90
2019-03-28T10:20:28.568Z,9.90
2019-03-28T10:22:04.868Z,9.90
2019-03-28T10:23:41.103Z,9.90
2019-03-28T10:25:17.398Z,9.80
2019-03-28T10:26:53.705Z,9.60
2019-03-28T10:28:29.901Z,9.40
2019-03-28T10:30:11.815Z,9.30
2019-03-28T10:31:48.614Z,9.30
2019-03-28T10:33:24.842Z,9.30
2019-03-28T10:35:01.611Z,9.20
2019-03-28T10:36:37.674Z,9.20
2019-03-28T10:38:14.012Z,9.20
2019-03-28T10:39:50.208Z,9.40
2019-03-28T10:41:26.546Z,9.30
2019-03-28T10:43:02.834Z,9.40
2019-03-28T10:44:39.062Z,9.50
2019-03-28T10:46:15.240Z,9.50
2019-03-28T10:47:53.640Z,9.80
2019-03-28T10:49:30.161Z,10.00
2019-03-28T10:51:06.562Z,10.60
2019-03-28T10:52:41.804Z,10.90
2019-03-28T10:54:20.336Z,11.10
2019-03-28T10:55:55.921Z,11.20
2019-03-28T10:57:32.550Z,11.40
2019-03-28T10:59:22.391Z,11.40
2019-03-28T11:00:48.205Z,11.50
2019-03-28T11:02:24.517Z,11.50
2019-03-28T11:04:00.690Z,11.50
2019-03-28T11:05:36.997Z,11.60
2019-03-28T11:07:13.315Z,11.80
2019-03-28T11:08:49.447Z,11.90
2019-03-28T11:10:30.240Z,12.10
2019-03-28T11:12:04.952Z,12.00
2019-03-28T11:13:41.124Z,12.00
2019-03-28T11:15:17.341Z,11.90
2019-03-28T11:16:53.438Z,12.00
2019-03-28T11:18:29.692Z,11.90
2019-03-28T11:20:07.625Z,11.70
2019-03-28T11:21:43.896Z,11.50
2019-03-28T11:23:20.149Z,11.30
2019-03-28T11:24:56.412Z,11.20
2019-03-28T11:26:34.461Z,11.10
2019-03-28T11:28:10.551Z,11.00
2019-03-28T11:29:46.648Z,10.90
2019-03-28T11:31:22.911Z,10.90
2019-03-28T11:32:59.165Z,10.90
2019-03-28T11:34:35.347Z,10.90
2019-03-28T11:36:11.601Z,10.80
2019-03-28T11:37:47.539Z,10.90
2019-03-28T11:39:23.681Z,11.00
2019-03-28T11:40:59.880Z,11.00
2019-03-28T11:42:36.230Z,11.10
2019-03-28T11:44:12.367Z,11.20
2019-03-28T11:45:48.634Z,11.20
2019-03-28T11:47:24.972Z,11.30
2019-03-28T11:49:01.124Z,11.30
2019-03-28T11:50:37.302Z,11.30
2019-03-28T11:52:13.466Z,11.50
2019-03-28T11:53:49.606Z,11.80
2019-03-28T11:55:25.853Z,11.80
2019-03-28T11:57:02.095Z,11.80
2019-03-28T11:58:38.788Z,12.00
2019-03-28T12:00:17.979Z,12.20
2019-03-28T12:01:59.812Z,12.50
2019-03-28T12:03:31.940Z,12.80
2019-03-28T12:05:08.544Z,13.00
2019-03-28T12:06:44.598Z,13.20
2019-03-28T12:08:20.914Z,13.50
2019-03-28T12:09:56.978Z,13.70
2019-03-28T12:11:33.167Z,14.00
2019-03-28T12:13:09.340Z,13.60
2019-03-28T12:14:45.438Z,13.80
2019-03-28T12:16:21.675Z,13.60
2019-03-28T12:17:57.850Z,13.70
2019-03-28T12:19:35.198Z,13.80
2019-03-28T12:21:11.388Z,13.90
2019-03-28T12:22:47.546Z,13.80
2019-03-28T12:24:23.779Z,13.80
2019-03-28T12:25:59.499Z,13.90
2019-03-28T12:27:35.741Z,13.80
2019-03-28T12:29:11.899Z,13.80
2019-03-28T12:30:48.141Z,13.60
2019-03-28T12:32:24.308Z,13.50
2019-03-28T12:34:00.518Z,13.50
2019-03-28T12:35:36.685Z,13.50
2019-03-28T12:37:13.029Z,13.50
2019-03-28T12:38:49.263Z,13.50
2019-03-28T12:40:25.595Z,13.50
2019-03-28T12:42:02.101Z,13.30
2019-03-28T12:43:38.268Z,13.40
2019-03-28T12:45:15.275Z,13.20
2019-03-28T12:46:51.367Z,12.90
2019-03-28T12:48:27.531Z,12.70
2019-03-28T12:50:08.567Z,12.60
2019-03-28T12:51:44.799Z,12.40
2019-03-28T12:53:20.997Z,12.20
2019-03-28T12:54:57.091Z,12.20
2019-03-28T12:56:33.399Z,12.40
2019-03-28T12:58:09.638Z,12.80
2019-03-28T12:59:45.832Z,13.20
2019-03-28T13:01:21.966Z,13.50
2019-03-28T13:02:58.139Z,13.90
2019-03-28T13:04:34.462Z,14.40
2019-03-28T13:06:10.648Z,14.70
2019-03-28T13:07:46.805Z,15.00
2019-03-28T13:09:23.045Z,15.30
2019-03-28T13:10:59.277Z,15.20
2019-03-28T13:12:35.480Z,15.10
2019-03-28T13:14:11.719Z,15.20
2019-03-28T13:15:47.953Z,14.90
2019-03-28T13:17:25.399Z,14.90
2019-03-28T13:19:01.555Z,14.80
2019-03-28T13:20:37.715Z,14.80
2019-03-28T13:22:14.014Z,14.70
2019-03-28T13:23:50.096Z,14.70
2019-03-28T13:25:26.339Z,14.70
2019-03-28T13:27:03.191Z,14.40
2019-03-28T13:28:39.308Z,14.50
2019-03-28T13:30:17.606Z,14.50
2019-03-28T13:31:53.604Z,14.20
2019-03-28T13:33:29.760Z,14.10
2019-03-28T13:35:08.884Z,14.10
2019-03-28T13:36:44.952Z,14.00
2019-03-28T13:38:21.221Z,13.90
2019-03-28T13:39:57.315Z,13.90
2019-03-28T13:41:34.683Z,13.90
2019-03-28T13:43:10.848Z,13.70
2019-03-28T13:44:47.280Z,13.60
2019-03-28T13:46:23.586Z,13.50
2019-03-28T13:47:59.752Z,13.40
2019-03-28T13:49:35.878Z,13.50
2019-03-28T13:51:12.112Z,13.20
2019-03-28T13:52:48.206Z,13.20
2019-03-28T13:54:24.370Z,13.00
2019-03-28T13:56:00.540Z,13.00
2019-03-28T13:57:36.909Z,13.00
2019-03-28T13:59:13.073Z,12.90
2019-03-28T14:00:49.310Z,12.70
2019-03-28T14:02:25.474Z,12.70
2019-03-28T14:04:01.736Z,12.80
2019-03-28T14:05:38.072Z,12.80
2019-03-28T14:07:17.124Z,12.90
2019-03-28T14:08:52.432Z,13.20
2019-03-28T14:10:29.969Z,13.50
2019-03-28T14:12:06.313Z,13.80
2019-03-28T14:13:42.420Z,14.00
2019-03-28T14:15:18.721Z,14.10
2019-03-28T14:16:54.847Z,14.20
2019-03-28T14:18:31.082Z,14.10
2019-03-28T14:20:08.599Z,14.10
2019-03-28T14:21:44.695Z,14.40
2019-03-28T14:23:20.969Z,14.30
2019-03-28T14:24:57.262Z,14.20
2019-03-28T14:26:33.497Z,14.20
2019-03-28T14:28:09.677Z,14.20
2019-03-28T14:29:46.043Z,14.10
2019-03-28T14:31:22.210Z,14.00
2019-03-28T14:33:10.584Z,13.90
2019-03-28T14:34:36.266Z,13.90
2019-03-28T14:36:12.528Z,13.70
2019-03-28T14:37:48.399Z,13.70
2019-03-28T14:39:24.649Z,13.60
2019-03-28T14:41:00.815Z,13.90
2019-03-28T14:42:37.053Z,14.00
2019-03-28T14:44:13.298Z,14.00
2019-03-28T14:45:49.536Z,14.00
2019-03-28T14:47:26.105Z,13.90
2019-03-28T14:49:03.107Z,14.10
2019-03-28T14:50:41.869Z,14.20
2019-03-28T14:52:18.114Z,14.30
2019-03-28T14:53:54.444Z,14.50
2019-03-28T14:55:31.449Z,14.70
2019-03-28T14:57:08.052Z,14.80
2019-03-28T14:58:46.262Z,14.60
2019-03-28T15:00:46.398Z,14.60
2019-03-28T15:02:21.054Z,14.60
2019-03-28T15:03:57.258Z,14.80
2019-03-28T15:05:33.534Z,14.90
2019-03-28T15:07:09.840Z,15.00
2019-03-28T15:08:46.038Z,15.10
2019-03-28T15:10:22.289Z,14.90
2019-03-28T15:11:58.588Z,15.00
2019-03-28T15:13:34.767Z,15.00
2019-03-28T15:15:11.080Z,15.10
2019-03-28T15:16:47.251Z,15.00
2019-03-28T15:18:23.424Z,15.00
2019-03-28T15:19:59.591Z,14.80
2019-03-28T15:21:35.775Z,14.70
2019-03-28T15:23:13.269Z,14.50
2019-03-28T15:24:50.153Z,14.40
2019-03-28T15:26:26.210Z,14.30
2019-03-28T15:28:02.603Z,14.10
2019-03-28T15:29:38.942Z,14.10
2019-03-28T15:31:15.186Z,13.80
2019-03-28T15:32:51.283Z,13.40
2019-03-28T15:34:27.630Z,13.20
2019-03-28T15:36:03.875Z,13.10
2019-03-28T15:37:40.005Z,13.10
2019-03-28T15:39:16.313Z,12.90
2019-03-28T15:40:52.431Z,12.80
2019-03-28T15:42:28.613Z,12.70
2019-03-28T15:44:04.769Z,12.70
2019-03-28T15:45:40.972Z,12.60
2019-03-28T15:47:17.805Z,12.30
2019-03-28T15:48:55.514Z,12.00
2019-03-28T15:50:31.851Z,11.90
2019-03-28T15:52:08.152Z,11.60
2019-03-28T15:53:44.491Z,11.60
2019-03-28T15:55:20.814Z,11.40
2019-03-28T15:56:58.591Z,11.40
2019-03-28T15:58:35.075Z,11.40
2019-03-28T16:00:12.249Z,11.40
2019-03-28T16:01:48.437Z,11.40
2019-03-28T16:03:24.663Z,11.40
2019-03-28T16:05:00.820Z,11.40
2019-03-28T16:06:36.991Z,11.40
2019-03-28T16:08:13.301Z,11.40
2019-03-28T16:09:49.539Z,11.50
2019-03-28T16:11:26.264Z,11.50
2019-03-28T16:13:02.557Z,11.50
2019-03-28T16:14:38.815Z,11.50
2019-03-28T16:16:15.353Z,11.50
2019-03-28T16:17:51.590Z,11.60
2019-03-28T16:19:27.833Z,11.50
2019-03-28T16:21:04.001Z,11.50
2019-03-28T16:22:40.138Z,11.50
2019-03-28T16:24:16.380Z,11.50
2019-03-28T16:25:52.549Z,11.50
2019-03-28T16:27:28.707Z,11.50
2019-03-28T16:29:05.060Z,11.50
2019-03-28T16:30:41.654Z,11.40
2019-03-28T16:32:17.802Z,11.40
2019-03-28T16:34:06.095Z,11.30
2019-03-28T16:35:32.091Z,11.30
2019-03-28T16:37:08.334Z,11.30
2019-03-28T16:38:45.711Z,11.20
2019-03-28T16:40:22.384Z,11.20
2019-03-28T16:41:58.705Z,11.10
2019-03-28T16:43:35.050Z,11.00
2019-03-28T16:45:11.972Z,11.00
2019-03-28T16:46:48.146Z,10.90
2019-03-28T16:48:24.512Z,10.90
2019-03-28T16:50:00.681Z,10.90
2019-03-28T16:51:36.968Z,10.90
2019-03-28T16:53:14.704Z,10.80
2019-03-28T16:54:50.940Z,10.70
2019-03-28T16:56:27.247Z,10.70
2019-03-28T16:58:03.555Z,10.60
2019-03-28T16:59:39.972Z,10.50
2019-03-28T17:01:16.105Z,10.50
2019-03-28T17:02:52.214Z,10.40
2019-03-28T17:04:28.449Z,10.30
2019-03-28T17:06:04.768Z,10.30
2019-03-28T17:07:41.062Z,10.30
2019-03-28T17:09:17.297Z,10.20
2019-03-28T17:10:54.028Z,10.10
2019-03-28T17:12:30.263Z,10.00
2019-03-28T17:14:09.837Z,9.90
2019-03-28T17:15:46.138Z,9.80
2019-03-28T17:17:22.234Z,9.80
2019-03-28T17:18:58.460Z,9.60
2019-03-28T17:20:34.775Z,9.50
2019-03-28T17:22:11.174Z,9.40
2019-03-28T17:23:47.406Z,9.30
2019-03-28T17:25:23.562Z,9.30
2019-03-28T17:26:59.823Z,9.20
2019-03-28T17:28:36.051Z,9.10
2019-03-28T17:30:13.147Z,9.00
2019-03-28T17:31:49.375Z,9.00
2019-03-28T17:33:25.533Z,9.00
2019-03-28T17:35:01.685Z,8.90
2019-03-28T17:36:37.842Z,8.80
2019-03-28T17:38:14.452Z,8.70
2019-03-28T17:39:50.513Z,8.60
2019-03-28T17:41:26.741Z,8.50
2019-03-28T17:43:03.003Z,8.40
2019-03-28T17:44:39.129Z,8.40
2019-03-28T17:46:15.430Z,8.40
2019-03-28T17:47:51.588Z,8.30
2019-03-28T17:49:27.941Z,8.30
2019-03-28T17:51:04.307Z,8.20
2019-03-28T17:52:40.536Z,8.20
2019-03-28T17:54:16.635Z,8.20
2019-03-28T17:55:52.798Z,8.20
2019-03-28T17:57:30.219Z,8.20
2019-03-28T17:59:06.577Z,8.20
2019-03-28T18:00:44.449Z,8.10
2019-03-28T18:02:20.685Z,8.10
2019-03-28T18:03:56.923Z,8.00
2019-03-28T18:05:33.093Z,8.00
2019-03-28T18:07:09.394Z,7.90
2019-03-28T18:08:45.756Z,7.90
2019-03-28T18:10:22.232Z,7.90
2019-03-28T18:11:58.537Z,7.80
2019-03-28T18:13:34.766Z,7.90
2019-03-28T18:15:11.756Z,7.80
2019-03-28T18:16:47.997Z,7.80
2019-03-28T18:18:24.316Z,7.80
2019-03-28T18:20:00.587Z,7.80
2019-03-28T18:21:36.923Z,7.80
2019-03-28T18:23:13.156Z,7.80
2019-03-28T18:24:49.420Z,7.80
2019-03-28T18:26:25.927Z,7.80
2019-03-28T18:28:02.165Z,7.80
2019-03-28T18:29:38.464Z,7.80
2019-03-28T18:31:14.706Z,7.80
2019-03-28T18:32:51.063Z,7.80
2019-03-28T18:34:28.132Z,7.80
2019-03-28T18:36:05.054Z,7.70
2019-03-28T18:37:41.335Z,7.70
2019-03-28T18:39:17.513Z,7.60
2019-03-28T18:40:53.308Z,7.60
2019-03-28T18:42:29.468Z,7.60
2019-03-28T18:44:05.509Z,7.50
2019-03-28T18:45:41.785Z,7.40
2019-03-28T18:47:18.155Z,7.40
2019-03-28T18:48:54.338Z,7.40
2019-03-28T18:50:30.643Z,7.30
2019-03-28T18:52:07.526Z,7.30
2019-03-28T18:53:43.934Z,7.30
2019-03-28T18:55:20.842Z,7.30
2019-03-28T18:56:57.241Z,7.20
2019-03-28T18:58:33.404Z,7.20
2019-03-28T19:00:10.602Z,7.20
2019-03-28T19:01:47.231Z,7.10
2019-03-28T19:03:23.486Z,7.10
2019-03-28T19:04:59.671Z,7.10
2019-03-28T19:06:35.933Z,7.10
2019-03-28T19:08:12.169Z,7.10
2019-03-28T19:09:48.787Z,7.00
2019-03-28T19:11:24.987Z,7.00
2019-03-28T19:13:04.542Z,7.00
2019-03-28T19:14:39.108Z,6.90
2019-03-28T19:16:15.934Z,6.90
2019-03-28T19:17:52.281Z,6.90
2019-03-28T19:19:38.820Z,6.90
2019-03-28T19:21:06.462Z,6.90
2019-03-28T19:22:42.825Z,6.90
2019-03-28T19:24:18.915Z,6.90
2019-03-28T19:25:55.152Z,6.90
2019-03-28T19:27:31.560Z,6.90
2019-03-28T19:29:07.860Z,6.90
2019-03-28T19:30:44.200Z,7.00
2019-03-28T19:32:20.395Z,7.00
2019-03-28T19:33:56.560Z,6.90
2019-03-28T19:35:34.912Z,6.90
2019-03-28T19:37:12.029Z,6.90
2019-03-28T19:38:49.430Z,6.90
2019-03-28T19:40:25.632Z,6.90
2019-03-28T19:42:04.379Z,6.90
2019-03-28T19:43:40.922Z,6.90
2019-03-28T19:45:24.370Z,6.90
2019-03-28T19:47:00.915Z,6.90
2019-03-28T19:48:36.980Z,6.80
2019-03-28T19:50:18.422Z,6.80
2019-03-28T19:51:54.514Z,6.80
2019-03-28T19:53:30.870Z,6.80
2019-03-28T19:55:09.540Z,6.80
2019-03-28T19:56:46.755Z,6.80
2019-03-28T19:58:23.129Z,6.80
2019-03-28T20:00:00.154Z,6.80
2019-03-28T20:01:36.412Z,6.80
2019-03-28T20:03:14.182Z,6.90
2019-03-28T20:04:50.318Z,6.80
2019-03-28T20:06:26.477Z,6.80
2019-03-28T20:08:14.951Z,6.80
2019-03-28T20:09:40.640Z,6.80
2019-03-28T20:11:16.924Z,6.80
2019-03-28T20:12:53.574Z,6.80
2019-03-28T20:14:29.806Z,6.80
2019-03-28T20:16:06.299Z,6.80
2019-03-28T20:17:43.212Z,6.80
2019-03-28T20:19:20.150Z,6.80
2019-03-28T20:20:56.536Z,6.80
2019-03-28T20:22:32.793Z,6.80
2019-03-28T20:24:09.588Z,6.80
2019-03-28T20:25:45.892Z,6.80
2019-03-28T20:27:22.977Z,6.80
2019-03-28T20:29:00.293Z,6.80
2019-03-28T20:30:36.626Z,6.70
2019-03-28T20:32:12.614Z,6.80
2019-03-28T20:33:49.086Z,6.80
2019-03-28T20:35:25.362Z,6.80
2019-03-28T20:37:01.493Z,6.70
2019-03-28T20:38:37.736Z,6.70
2019-03-28T20:40:15.359Z,6.70
2019-03-28T20:41:51.483Z,6.70
2019-03-28T20:43:27.925Z,6.70
2019-03-28T20:45:05.923Z,6.70
2019-03-28T20:46:42.213Z,6.70
2019-03-28T20:48:18.433Z,6.70
2019-03-28T20:49:54.183Z,6.70
2019-03-28T20:51:30.420Z,6.60
2019-03-28T20:53:06.668Z,6.70
2019-03-28T20:54:42.802Z,6.70
2019-03-28T20:56:19.123Z,6.70
2019-03-28T20:57:55.454Z,6.70
2019-03-28T20:59:31.793Z,6.60
2019-03-28T21:01:08.062Z,6.60
2019-03-28T21:02:44.299Z,6.60
2019-03-28T21:04:30.758Z,6.60
2019-03-28T21:05:59.698Z,6.60
2019-03-28T21:07:35.998Z,6.50
2019-03-28T21:09:24.241Z,6.50
2019-03-28T21:11:00.305Z,6.50