createdAt,value
2023-02-04T00:01:18.784Z,11.40
2023-02-04T00:03:50.188Z,11.40
2023-02-04T00:06:21.474Z,11.40
2023-02-04T00:08:57.983Z,11.50
2023-02-04T00:11:32.450Z,11.50
2023-02-04T00:14:06.251Z,11.60
2023-02-04T00:16:37.355Z,11.60
2023-02-04T00:19:08.388Z,11.50
2023-02-04T00:24:30.204Z,11.50
2023-02-04T00:27:01.939Z,11.60
2023-02-04T00:29:32.700Z,11.50
2023-02-04T00:32:03.718Z,11.50
2023-02-04T00:37:19.356Z,11.50
2023-02-04T00:39:50.237Z,11.40
2023-02-04T00:42:22.223Z,11.40
2023-02-04T00:45:08.796Z,11.40
2023-02-04T00:50:43.112Z,11.50
2023-02-04T00:53:14.010Z,11.50
2023-02-04T00:55:45.008Z,11.50
2023-02-04T00:58:16.152Z,11.50
2023-02-04T01:00:47.512Z,11.50
2023-02-04T01:03:18.748Z,11.50
2023-02-04T01:05:49.738Z,11.60
2023-02-04T01:08:20.824Z,11.50
2023-02-04T01:10:51.982Z,11.50
2023-02-04T01:13:48.912Z,11.40
2023-02-04T01:16:22.579Z,11.40
2023-02-04T01:18:57.353Z,11.50
2023-02-04T01:21:28.533Z,11.50
2023-02-04T01:27:03.174Z,11.40
2023-02-04T01:29:43.547Z,11.50
2023-02-04T01:32:16.690Z,11.50
2023-02-04T01:34:47.868Z,11.50
2023-02-04T01:37:19.493Z,11.40
2023-02-04T01:43:19.843Z,11.40
2023-02-04T01:48:35.438Z,11.50
2023-02-04T01:51:13.479Z,11.50
2023-02-04T01:53:46.725Z,11.40
2023-02-04T01:56:21.878Z,11.50
2023-02-04T01:58:53.371Z,11.40
2023-02-04T02:05:00.302Z,11.30
2023-02-04T02:10:35.652Z,11.20
2023-02-04T02:16:11.620Z,11.30
2023-02-04T02:22:29.525Z,11.40
2023-02-04T02:25:12.457Z,11.40
2023-02-04T02:27:44.116Z,11.40
2023-02-04T02:30:35.591Z,11.40
2023-02-04T02:33:08.034Z,11.30
2023-02-04T02:35:48.678Z,11.30
2023-02-04T02:38:21.929Z,11.30
2023-02-04T02:41:13.204Z,11.40
2023-02-04T02:43:50.693Z,11.40
2023-02-04T02:46:21.748Z,11.30
2023-02-04T02:49:15.171Z,11.40
2023-02-04T02:51:47.069Z,11.40
2023-02-04T02:54:28.668Z,11.40
2023-02-04T02:57:02.118Z,11.40
2023-02-04T02:59:33.672Z,11.40
2023-02-04T03:02:14.622Z,11.40
2023-02-04T03:04:59.463Z,11.40
2023-02-04T03:07:33.632Z,11.40
2023-02-04T03:10:05.530Z,11.30
2023-02-04T03:12:39.731Z,11.30
2023-02-04T03:15:12.200Z,11.20
2023-02-04T03:17:44.058Z,11.30
2023-02-04T03:20:17.653Z,11.30
2023-02-04T03:22:49.099Z,11.30
2023-02-04T03:25:25.372Z,11.40
2023-02-04T03:27:59.798Z,11.40
2023-02-04T03:31:00.832Z,11.30
2023-02-04T03:33:33.113Z,11.20
2023-02-04T03:36:08.450Z,11.10
2023-02-04T03:38:40.433Z,11.20
2023-02-04T03:41:12.936Z,11.10
2023-02-04T03:43:45.494Z,11.20
2023-02-04T03:46:59.210Z,11.20
2023-02-04T03:49:30.503Z,11.20
2023-02-04T03:52:02.050Z,11.30
2023-02-04T03:54:56.569Z,11.30
2023-02-04T03:57:28.980Z,11.30
2023-02-04T04:00:45.479Z,11.30
2023-02-04T04:03:32.206Z,11.30
2023-02-04T04:09:39.821Z,11.30
2023-02-04T04:12:25.274Z,11.30
2023-02-04T04:15:32.403Z,11.30
2023-02-04T04:18:06.098Z,11.30
2023-02-04T04:20:37.449Z,11.30
2023-02-04T04:23:30.368Z,11.30
2023-02-04T04:26:01.222Z,11.30
2023-02-04T04:28:32.540Z,11.30
2023-02-04T04:31:04.395Z,11.30
2023-02-04T04:33:35.706Z,11.30
2023-02-04T04:36:07.779Z,11.20
2023-02-04T04:38:40.104Z,11.20
2023-02-04T04:41:17.070Z,11.10
2023-02-04T04:43:48.281Z,11.20
2023-02-04T04:46:39.357Z,11.20
2023-02-04T04:49:13.669Z,11.20
2023-02-04T04:51:45.056Z,11.30
2023-02-04T04:57:30.905Z,11.30
2023-02-04T05:00:02.709Z,11.20
2023-02-04T05:02:33.914Z,11.20
2023-02-04T05:05:05.310Z,11.30
2023-02-04T05:07:42.481Z,11.30
2023-02-04T05:10:13.906Z,11.30
2023-02-04T05:12:45.181Z,11.40
2023-02-04T05:15:18.021Z,11.30
2023-02-04T05:18:38.346Z,11.30
2023-02-04T05:21:10.073Z,11.30
2023-02-04T05:23:42.520Z,11.30
2023-02-04T05:26:30.211Z,11.30
2023-02-04T05:29:02.928Z,11.30
2023-02-04T05:31:34.944Z,11.20
2023-02-04T05:34:41.720Z,11.20
2023-02-04T05:40:17.470Z,11.30
2023-02-04T05:45:47.616Z,11.30
2023-02-04T05:48:28.345Z,11.20
2023-02-04T05:51:21.430Z,11.20
2023-02-04T05:54:30.459Z,11.20
2023-02-04T05:57:26.424Z,11.20
2023-02-04T06:00:04.730Z,11.30
2023-02-04T06:02:42.645Z,11.30
2023-02-04T06:06:02.132Z,11.30
2023-02-04T06:08:45.233Z,11.20
2023-02-04T06:11:19.029Z,11.20
2023-02-04T06:13:51.216Z,11.30
2023-02-04T06:16:23.442Z,11.20
2023-02-04T06:18:54.901Z,11.20
2023-02-04T06:21:49.631Z,11.20
2023-02-04T06:24:38.490Z,11.20
2023-02-04T06:27:09.656Z,11.30
2023-02-04T06:29:46.752Z,11.30
2023-02-04T06:32:18.334Z,11.20
2023-02-04T06:35:11.163Z,11.20
2023-02-04T06:37:42.683Z,11.20
2023-02-04T06:40:31.211Z,11.30
2023-02-04T06:43:04.456Z,11.20
2023-02-04T06:45:39.373Z,11.20
2023-02-04T06:48:33.322Z,11.30
2023-02-04T06:51:13.571Z,11.20
2023-02-04T06:56:34.383Z,11.20
2023-02-04T06:59:07.901Z,11.10
2023-02-04T07:01:39.412Z,11.10
2023-02-04T07:04:10.950Z,11.10
2023-02-04T07:06:46.304Z,11.10
2023-02-04T07:09:18.787Z,11.10
2023-02-04T07:12:10.930Z,11.10
2023-02-04T07:14:41.963Z,11.20
2023-02-04T07:18:08.583Z,11.20
2023-02-04T07:20:43.968Z,11.20
2023-02-04T07:23:28.101Z,11.20
2023-02-04T07:26:03.595Z,11.20
2023-02-04T07:28:36.196Z,11.10
2023-02-04T07:31:29.379Z,11.10
2023-02-04T07:34:03.289Z,11.20
2023-02-04T07:36:35.212Z,11.10
2023-02-04T07:41:56.023Z,11.20
2023-02-04T07:44:35.098Z,11.20
2023-02-04T07:47:06.134Z,11.10
2023-02-04T07:49:41.559Z,11.20
2023-02-04T07:52:12.754Z,11.10
2023-02-04T07:55:16.902Z,11.10
2023-02-04T07:57:51.556Z,11.20
2023-02-04T08:00:24.842Z,11.30
2023-02-04T08:02:59.789Z,11.20
2023-02-04T08:05:32.277Z,11.20
2023-02-04T08:08:07.187Z,11.20
2023-02-04T08:11:13.787Z,11.20
2023-02-04T08:13:44.914Z,11.20
2023-02-04T08:16:16.057Z,11.20
2023-02-04T08:18:47.014Z,11.20
2023-02-04T08:21:19.458Z,11.20
2023-02-04T08:23:51.113Z,11.20
2023-02-04T08:26:32.996Z,11.20
2023-02-04T08:29:06.931Z,11.20
2023-02-04T08:32:17.533Z,11.10
2023-02-04T08:38:10.366Z,11.20
2023-02-04T08:40:47.232Z,11.10
2023-02-04T08:43:18.538Z,11.10
2023-02-04T08:46:04.329Z,11.10
2023-02-04T08:48:35.506Z,11.20
2023-02-04T08:51:07.162Z,11.30
2023-02-04T08:53:40.250Z,11.20
2023-02-04T08:56:22.254Z,11.20
2023-02-04T08:59:08.574Z,11.20
2023-02-04T09:01:40.901Z,11.20
2023-02-04T09:04:12.333Z,11.20
2023-02-04T09:07:03.212Z,11.20
2023-02-04T09:09:47.966Z,11.20
2023-02-04T09:12:19.261Z,11.20
2023-02-04T09:14:51.597Z,11.20
2023-02-04T09:17:23.845Z,11.30
2023-02-04T09:20:15.181Z,11.30
2023-02-04T09:22:50.453Z,11.30
2023-02-04T09:25:46.614Z,11.30
2023-02-04T09:28:18.844Z,11.20
2023-02-04T09:30:53.761Z,11.20
2023-02-04T09:33:25.960Z,11.20
2023-02-04T09:36:19.228Z,11.20
2023-02-04T09:38:50.671Z,11.20
2023-02-04T09:41:22.664Z,11.20
2023-02-04T09:43:54.204Z,11.20
2023-02-04T09:46:30.261Z,11.20
2023-02-04T09:49:08.675Z,11.20
2023-02-04T09:51:40.119Z,11.20
2023-02-04T09:54:22.605Z,11.20
2023-02-04T09:56:54.975Z,11.20
2023-02-04T09:59:30.614Z,11.20
2023-02-04T10:02:13.860Z,11.20
2023-02-04T10:04:50.702Z,11.20
2023-02-04T10:07:33.771Z,11.20
2023-02-04T10:10:37.027Z,11.20
2023-02-04T10:13:22.327Z,11.20
2023-02-04T10:15:55.784Z,11.20
2023-02-04T10:18:33.890Z,11.20
2023-02-04T10:21:42.139Z,11.20
2023-02-04T10:24:28.184Z,11.20
2023-02-04T10:27:11.703Z,11.20
2023-02-04T10:29:46.424Z,11.20
2023-02-04T10:32:35.081Z,11.20
2023-02-04T10:35:20.980Z,11.20
2023-02-04T10:38:06.746Z,11.20
2023-02-04T10:40:41.712Z,11.20
2023-02-04T10:43:34.854Z,11.20
2023-02-04T10:46:07.261Z,11.20
2023-02-04T10:48:47.865Z,11.20
2023-02-04T10:51:19.173Z,11.20
2023-02-04T10:54:08.868Z,11.20
2023-02-04T10:56:40.510Z,11.20
2023-02-04T10:59:51.938Z,11.20
2023-02-04T11:03:05.049Z,11.20
2023-02-04T11:05:38.234Z,11.20
2023-02-04T11:08:36.952Z,11.20
2023-02-04T11:11:41.961Z,11.20
2023-02-04T11:14:31.303Z,11.20
2023-02-04T11:17:22.652Z,11.20
2023-02-04T11:19:54.033Z,11.20
2023-02-04T11:22:55.930Z,11.20
2023-02-04T11:26:11.459Z,11.20
2023-02-04T11:29:00.654Z,11.20
2023-02-04T11:31:52.315Z,11.20
2023-02-04T11:34:24.047Z,11.20
2023-02-04T11:37:11.009Z,11.20
2023-02-04T11:39:48.865Z,11.20
2023-02-04T11:42:43.624Z,11.20
2023-02-04T11:45:23.391Z,11.20
2023-02-04T11:48:29.792Z,11.20
2023-02-04T11:51:05.877Z,11.20
2023-02-04T11:53:37.645Z,11.20
2023-02-04T11:59:00.673Z,11.20
2023-02-04T12:01:36.467Z,11.20
2023-02-04T12:04:10.411Z,11.20
2023-02-04T12:06:43.296Z,11.20
2023-02-04T12:09:27.843Z,11.20
2023-02-04T12:12:05.487Z,11.20
2023-02-04T12:14:40.932Z,11.20
2023-02-04T12:17:28.483Z,11.20
2023-02-04T12:20:03.974Z,11.20
2023-02-04T12:22:35.407Z,11.20
2023-02-04T12:27:53.661Z,11.20
2023-02-04T12:30:44.728Z,11.20
2023-02-04T12:33:16.428Z,11.20
2023-02-04T12:35:48.537Z,11.20
2023-02-04T12:38:23.762Z,11.20
2023-02-04T12:41:00.704Z,11.20
2023-02-04T12:43:34.295Z,11.20
2023-02-04T12:46:07.149Z,11.20
2023-02-04T12:48:42.908Z,11.20
2023-02-04T12:51:22.163Z,11.20
2023-02-04T12:53:54.866Z,11.20
2023-02-04T12:56:40.877Z,11.20
2023-02-04T12:59:16.694Z,11.20
2023-02-04T13:01:51.139Z,11.20
2023-02-04T13:04:38.017Z,11.20
2023-02-04T13:10:23.382Z,11.20
2023-02-04T13:12:55.094Z,11.20
2023-02-04T13:15:29.145Z,11.20
2023-02-04T13:18:00.998Z,11.20
2023-02-04T13:20:44.283Z,11.20
2023-02-04T13:23:16.021Z,11.20
2023-02-04T13:26:10.133Z,11.20
2023-02-04T13:28:41.373Z,11.20
2023-02-04T13:31:17.833Z,11.20
2023-02-04T13:33:55.487Z,11.20
2023-02-04T13:36:29.341Z,11.10
2023-02-04T13:39:02.530Z,11.10
2023-02-04T13:41:42.775Z,11.10
2023-02-04T13:44:19.358Z,11.10
2023-02-04T13:46:50.690Z,11.10
2023-02-04T13:49:24.727Z,11.20
2023-02-04T13:52:01.117Z,11.10
2023-02-04T13:54:32.775Z,11.20
2023-02-04T13:57:04.498Z,11.20
2023-02-04T13:59:41.156Z,11.20
2023-02-04T14:02:14.078Z,11.20
2023-02-04T14:04:46.750Z,11.20
2023-02-04T14:10:04.334Z,11.20
2023-02-04T14:12:39.927Z,11.20
2023-02-04T14:15:13.079Z,11.20
2023-02-04T14:17:46.150Z,11.20
2023-02-04T14:20:18.938Z,11.20
2023-02-04T14:22:53.553Z,11.20
2023-02-04T14:25:31.685Z,11.20
2023-02-04T14:28:03.278Z,11.10
2023-02-04T14:30:36.453Z,11.20
2023-02-04T14:33:10.760Z,11.10
2023-02-04T14:36:06.963Z,11.10
2023-02-04T14:38:40.993Z,11.10
2023-02-04T14:44:11.509Z,11.10
2023-02-04T14:47:02.605Z,11.10
2023-02-04T14:49:34.554Z,11.10
2023-02-04T14:52:10.474Z,11.10
2023-02-04T14:54:51.766Z,11.10
2023-02-04T14:57:50.059Z,11.10
2023-02-04T15:00:22.556Z,11.20
2023-02-04T15:03:01.320Z,11.10
2023-02-04T15:05:39.232Z,11.10
2023-02-04T15:08:13.872Z,11.20
2023-02-04T15:11:24.786Z,11.10
2023-02-04T15:16:54.738Z,11.20
2023-02-04T15:19:48.879Z,11.10
2023-02-04T15:22:41.450Z,11.20
2023-02-04T15:25:31.472Z,11.10
2023-02-04T15:28:04.783Z,11.10
2023-02-04T15:30:36.551Z,11.10
2023-02-04T15:33:08.313Z,11.10
2023-02-04T15:35:39.893Z,11.10
2023-02-04T15:38:11.861Z,11.10
2023-02-04T15:43:30.152Z,11.10
2023-02-04T15:46:02.900Z,11.10
2023-02-04T15:48:35.104Z,11.10
2023-02-04T15:51:28.395Z,11.10
2023-02-04T15:54:00.028Z,11.10
2023-02-04T15:56:34.565Z,11.10
2023-02-04T15:59:07.922Z,11.10
2023-02-04T16:01:45.659Z,11.10
2023-02-04T16:04:20.915Z,11.10
2023-02-04T16:06:58.495Z,11.10
2023-02-04T16:09:50.249Z,11.10
2023-02-04T16:12:22.681Z,11.10
2023-02-04T16:14:58.530Z,11.10
2023-02-04T16:17:30.191Z,11.10
2023-02-04T16:20:23.222Z,11.10
2023-02-04T16:22:54.669Z,11.10
2023-02-04T16:25:26.993Z,11.10
2023-02-04T16:28:00.077Z,11.10
2023-02-04T16:30:51.398Z,11.10
2023-02-04T16:33:23.067Z,11.10
2023-02-04T16:36:07.782Z,11.10
2023-02-04T16:39:01.182Z,11.00
2023-02-04T16:41:34.887Z,11.00
2023-02-04T16:44:06.085Z,11.00
2023-02-04T16:46:37.227Z,11.10
2023-02-04T16:49:11.589Z,11.00
2023-02-04T16:51:46.437Z,11.10
2023-02-04T16:54:17.944Z,11.10
2023-02-04T16:57:14.338Z,11.10
2023-02-04T16:59:45.877Z,11.10
2023-02-04T17:02:39.981Z,11.10
2023-02-04T17:05:12.003Z,11.10
2023-02-04T17:07:50.855Z,11.00
2023-02-04T17:11:00.085Z,11.10
2023-02-04T17:13:31.574Z,11.10
2023-02-04T17:18:51.834Z,11.10
2023-02-04T17:21:27.096Z,11.10
2023-02-04T17:24:01.780Z,11.10
2023-02-04T17:26:38.651Z,11.10
2023-02-04T17:32:03.599Z,11.10
2023-02-04T17:34:34.782Z,11.10
2023-02-04T17:37:07.921Z,11.10
2023-02-04T17:39:42.571Z,11.10
2023-02-04T17:42:18.883Z,11.10
2023-02-04T17:44:51.602Z,11.10
2023-02-04T17:47:22.760Z,11.10
2023-02-04T17:49:53.954Z,11.10
2023-02-04T17:52:25.025Z,11.10
2023-02-04T17:54:59.291Z,11.10
2023-02-04T17:57:31.862Z,11.10
2023-02-04T18:00:04.874Z,11.10
2023-02-04T18:06:29.812Z,11.10
2023-02-04T18:09:05.737Z,11.00
2023-02-04T18:11:44.131Z,11.00
2023-02-04T18:14:30.555Z,11.00
2023-02-04T18:17:03.901Z,11.00
2023-02-04T18:19:42.109Z,11.00
2023-02-04T18:22:18.988Z,11.00
2023-02-04T18:24:50.395Z,11.10
2023-02-04T18:27:26.016Z,11.10
2023-02-04T18:30:00.709Z,11.10
2023-02-04T18:32:36.799Z,11.10
2023-02-04T18:35:48.553Z,11.10
2023-02-04T18:38:40.562Z,11.10
2023-02-04T18:41:22.630Z,11.10
2023-02-04T18:44:04.088Z,11.10
2023-02-04T18:46:47.038Z,11.10
2023-02-04T18:49:25.152Z,11.10
2023-02-04T18:51:57.226Z,11.10
2023-02-04T18:54:38.277Z,11.10
2023-02-04T18:57:15.878Z,11.10
2023-02-04T18:59:47.192Z,11.10
2023-02-04T19:02:43.907Z,11.00
2023-02-04T19:05:34.101Z,11.10
2023-02-04T19:08:08.478Z,11.10
2023-02-04T19:13:45.073Z,11.10
2023-02-04T19:16:27.110Z,11.10
2023-02-04T19:18:59.396Z,11.10
2023-02-04T19:21:33.184Z,11.00
2023-02-04T19:24:34.161Z,11.00
2023-02-04T19:27:24.272Z,11.00
2023-02-04T19:29:56.678Z,11.00
2023-02-04T19:32:47.295Z,11.00
2023-02-04T19:35:24.143Z,11.00
2023-02-04T19:37:56.875Z,11.00
2023-02-04T19:40:35.015Z,11.10
2023-02-04T19:43:45.993Z,11.00
2023-02-04T19:46:26.321Z,11.00
2023-02-04T19:48:59.483Z,11.10
2023-02-04T19:51:31.914Z,11.10
2023-02-04T19:54:26.894Z,11.10
2023-02-04T19:56:58.800Z,11.10
2023-02-04T19:59:38.201Z,11.10
2023-02-04T20:02:34.532Z,11.10
2023-02-04T20:05:19.986Z,11.10
2023-02-04T20:07:50.954Z,11.10
2023-02-04T20:10:30.311Z,11.00
2023-02-04T20:13:14.197Z,11.00
2023-02-04T20:15:45.283Z,11.00
2023-02-04T20:18:24.556Z,11.00
2023-02-04T20:20:56.467Z,11.00
2023-02-04T20:23:37.050Z,11.10
2023-02-04T20:26:11.597Z,11.00
2023-02-04T20:28:46.050Z,11.00
2023-02-04T20:31:26.350Z,11.00
2023-02-04T20:34:00.966Z,11.00
2023-02-04T20:36:43.815Z,11.10
2023-02-04T20:39:31.486Z,11.00
2023-02-04T20:42:31.156Z,11.10
2023-02-04T20:45:32.825Z,11.00
2023-02-04T20:48:36.500Z,11.00
2023-02-04T20:51:33.161Z,11.00
2023-02-04T20:54:10.714Z,11.00
2023-02-04T20:56:44.398Z,11.00
2023-02-04T21:02:24.637Z,11.00
2023-02-04T21:04:56.344Z,11.00
2023-02-04T21:07:27.899Z,11.00
2023-02-04T21:09:59.516Z,11.00
2023-02-04T21:12:31.469Z,11.00
2023-02-04T21:17:47.156Z,11.00
2023-02-04T21:20:18.134Z,11.00
2023-02-04T21:22:48.812Z,11.00
2023-02-04T21:25:19.422Z,11.00
2023-02-04T21:27:50.365Z,11.00
2023-02-04T21:30:23.049Z,11.00
2023-02-04T21:32:54.000Z,11.00
2023-02-04T21:35:25.988Z,11.00
2023-02-04T21:38:00.446Z,11.00
2023-02-04T21:40:31.596Z,10.90
2023-02-04T21:43:04.417Z,10.90
2023-02-04T21:45:35.869Z,10.90
2023-02-04T21:48:07.508Z,11.00
2023-02-04T21:50:42.097Z,10.90
2023-02-04T21:53:13.088Z,10.90
2023-02-04T21:55:43.735Z,11.00
2023-02-04T21:58:34.079Z,11.00
2023-02-04T22:01:08.416Z,11.00
2023-02-04T22:04:00.869Z,11.00
2023-02-04T22:06:31.627Z,11.00
2023-02-04T22:09:02.532Z,11.00
2023-02-04T22:11:33.511Z,11.00
2023-02-04T22:14:04.536Z,10.90
2023-02-04T22:16:35.377Z,10.90
2023-02-04T22:19:06.400Z,10.90
2023-02-04T22:21:37.747Z,11.00
2023-02-04T22:24:08.597Z,11.00
2023-02-04T22:26:39.581Z,11.00
2023-02-04T22:29:11.668Z,11.00
2023-02-04T22:31:46.893Z,11.00
2023-02-04T22:34:17.809Z,11.00
2023-02-04T22:36:51.646Z,11.00
2023-02-04T22:39:22.347Z,11.00
2023-02-04T22:41:53.419Z,11.00
2023-02-04T22:44:24.553Z,11.00
2023-02-04T22:46:55.553Z,11.00
2023-02-04T22:49:26.732Z,11.00
2023-02-04T22:51:57.607Z,11.00
2023-02-04T22:54:28.717Z,11.00
2023-02-04T22:57:01.807Z,11.00
2023-02-04T22:59:32.559Z,11.00
2023-02-04T23:02:03.889Z,11.00
2023-02-04T23:04:35.043Z,11.00
2023-02-04T23:07:06.432Z,11.00
2023-02-04T23:09:37.892Z,11.00
2023-02-04T23:12:14.687Z,11.00
2023-02-04T23:17:33.280Z,11.00
2023-02-04T23:20:07.004Z,11.00
2023-02-04T23:22:37.770Z,11.00
2023-02-04T23:25:09.318Z,11.00
2023-02-04T23:27:40.395Z,11.00
2023-02-04T23:30:12.349Z,11.00
2023-02-04T23:32:43.439Z,11.00
2023-02-04T23:35:14.727Z,11.00
2023-02-04T23:37:45.558Z,11.00
2023-02-04T23:40:16.674Z,11.00
2023-02-04T23:43:11.360Z,11.00
2023-02-04T23:45:42.576Z,11.00
2023-02-04T23:48:34.558Z,11.00
2023-02-04T23:51:05.663Z,10.90
2023-02-04T23:53:36.785Z,10.90
2023-02-04T23:56:08.025Z,10.90
2023-02-04T23:58:58.407Z,10.90
