createdAt,value
2022-11-06T00:03:30.543Z,79.08
2022-11-06T00:08:41.166Z,79.27
2022-11-06T00:13:44.122Z,78.10
2022-11-06T00:18:47.760Z,78.43
2022-11-06T00:23:51.594Z,79.42
2022-11-06T00:28:54.681Z,78.60
2022-11-06T00:33:59.558Z,78.82
2022-11-06T00:39:02.419Z,78.03
2022-11-06T00:44:05.416Z,77.88
2022-11-06T00:49:08.107Z,79.29
2022-11-06T00:54:12.438Z,79.81
2022-11-06T01:04:23.072Z,79.95
2022-11-06T01:09:28.533Z,80.08
2022-11-06T01:14:31.155Z,79.89
2022-11-06T01:19:33.910Z,79.94
2022-11-06T01:24:36.724Z,80.02
2022-11-06T01:29:39.398Z,79.73
2022-11-06T01:34:42.109Z,79.61
2022-11-06T01:39:44.831Z,78.37
2022-11-06T01:45:18.495Z,78.70
2022-11-06T01:50:21.283Z,78.12
2022-11-06T01:55:35.682Z,77.44
2022-11-06T02:00:38.557Z,77.13
2022-11-06T02:05:42.419Z,77.15
2022-11-06T02:10:46.231Z,76.85
2022-11-06T02:16:01.033Z,77.14
2022-11-06T02:21:15.456Z,77.32
2022-11-06T02:26:49.901Z,76.87
2022-11-06T02:31:56.206Z,77.33
2022-11-06T02:37:08.060Z,78.43
2022-11-06T02:42:12.959Z,77.38
2022-11-06T02:47:19.374Z,76.98
2022-11-06T02:52:40.404Z,76.99
2022-11-06T02:57:52.431Z,77.06
2022-11-06T03:03:06.698Z,76.78
2022-11-06T03:08:21.991Z,77.70
2022-11-06T03:13:35.199Z,76.35
2022-11-06T03:19:02.805Z,75.75
2022-11-06T03:24:17.898Z,76.21
2022-11-06T03:29:40.967Z,76.95
2022-11-06T03:34:53.743Z,76.19
2022-11-06T03:40:01.830Z,75.74
2022-11-06T03:45:13.467Z,76.53
2022-11-06T03:50:32.638Z,77.10
2022-11-06T03:55:51.219Z,76.74
2022-11-06T04:00:56.841Z,76.62
2022-11-06T04:06:21.068Z,76.33
2022-11-06T04:11:46.381Z,77.48
2022-11-06T04:16:56.592Z,76.84
2022-11-06T04:22:11.019Z,75.99
2022-11-06T04:27:37.472Z,75.97
2022-11-06T04:33:01.058Z,75.87
2022-11-06T04:38:21.534Z,76.20
2022-11-06T04:43:42.928Z,76.76
2022-11-06T04:48:47.010Z,76.78
2022-11-06T04:53:52.878Z,77.08
2022-11-06T04:58:55.590Z,76.59
2022-11-06T05:03:58.808Z,77.07
2022-11-06T05:09:02.087Z,77.14
2022-11-06T05:14:04.826Z,78.18
2022-11-06T05:19:08.010Z,78.20
2022-11-06T05:24:11.152Z,78.86
2022-11-06T05:29:15.660Z,79.22
2022-11-06T05:34:18.297Z,79.74
2022-11-06T05:39:21.029Z,79.39
2022-11-06T05:44:23.903Z,79.84
2022-11-06T05:49:26.545Z,78.94
2022-11-06T05:54:29.213Z,79.52
2022-11-06T05:59:31.802Z,78.95
2022-11-06T06:04:34.471Z,79.06
2022-11-06T06:09:37.883Z,78.54
2022-11-06T06:14:40.906Z,77.56
2022-11-06T06:19:43.548Z,77.49
2022-11-06T06:24:46.199Z,76.91
2022-11-06T06:29:48.781Z,78.29
2022-11-06T06:34:51.405Z,77.64
2022-11-06T06:39:54.007Z,77.55
2022-11-06T06:44:56.707Z,77.91
2022-11-06T06:49:59.335Z,78.85
2022-11-06T06:55:01.944Z,79.53
2022-11-06T07:00:08.693Z,77.93
2022-11-06T07:05:11.325Z,79.00
2022-11-06T07:10:14.660Z,79.37
2022-11-06T07:15:17.599Z,78.49
2022-11-06T07:20:20.159Z,78.99
2022-11-06T07:25:22.863Z,78.10
2022-11-06T07:30:25.950Z,77.39
2022-11-06T07:35:29.534Z,77.96
2022-11-06T07:40:33.861Z,78.50
2022-11-06T07:45:37.530Z,78.27
2022-11-06T07:50:40.147Z,78.76
2022-11-06T07:55:56.247Z,78.14
2022-11-06T08:00:59.186Z,77.56
2022-11-06T08:06:05.284Z,77.26
2022-11-06T08:11:10.908Z,77.27
2022-11-06T08:16:15.259Z,77.56
2022-11-06T08:21:17.881Z,77.74
2022-11-06T08:26:20.750Z,77.25
2022-11-06T08:31:24.344Z,76.71
2022-11-06T08:36:26.980Z,76.60
2022-11-06T08:41:29.657Z,76.21
2022-11-06T08:46:32.758Z,76.26
2022-11-06T08:51:35.353Z,75.12
2022-11-06T08:56:38.011Z,75.52
2022-11-06T09:01:40.698Z,74.83
2022-11-06T09:06:43.464Z,74.20
2022-11-06T09:11:46.268Z,74.68
2022-11-06T09:16:48.872Z,74.21
2022-11-06T09:21:54.735Z,74.33
2022-11-06T09:26:57.679Z,74.09
2022-11-06T09:32:00.299Z,73.28
2022-11-06T09:37:03.659Z,73.17
2022-11-06T09:42:23.534Z,72.42
2022-11-06T09:47:30.933Z,72.98
2022-11-06T09:52:37.205Z,73.61
2022-11-06T09:58:06.020Z,73.38
2022-11-06T10:03:26.583Z,72.41
2022-11-06T10:08:30.891Z,72.96
2022-11-06T10:13:57.908Z,73.04
2022-11-06T10:19:00.344Z,73.09
2022-11-06T10:24:16.222Z,72.71
2022-11-06T10:29:46.774Z,72.33
2022-11-06T10:35:04.050Z,71.48
2022-11-06T10:40:14.503Z,71.30
2022-11-06T10:45:18.329Z,72.96
2022-11-06T10:50:23.628Z,72.17
2022-11-06T10:55:39.906Z,71.34
2022-11-06T11:00:43.112Z,71.38
2022-11-06T11:05:45.804Z,71.12
2022-11-06T11:11:04.226Z,71.48
2022-11-06T11:16:37.540Z,71.61
2022-11-06T11:22:12.411Z,71.50
2022-11-06T11:27:15.133Z,71.64
2022-11-06T11:32:21.347Z,71.24
2022-11-06T11:37:36.145Z,71.70
2022-11-06T11:42:38.871Z,71.09
2022-11-06T11:47:46.014Z,70.76
2022-11-06T11:52:53.623Z,71.62
2022-11-06T11:57:59.584Z,71.19
2022-11-06T12:03:07.327Z,71.40
2022-11-06T12:08:26.277Z,71.12
2022-11-06T12:13:28.985Z,70.60
2022-11-06T12:18:39.349Z,71.06
2022-11-06T12:24:03.873Z,70.86
2022-11-06T12:29:10.448Z,71.54
2022-11-06T12:35:00.944Z,72.31
2022-11-06T12:40:24.804Z,72.37
2022-11-06T12:45:44.162Z,72.00
2022-11-06T12:51:01.422Z,72.46
2022-11-06T12:56:32.484Z,72.47
2022-11-06T13:01:47.689Z,72.68
2022-11-06T13:07:01.876Z,72.57
2022-11-06T13:12:24.811Z,73.09
2022-11-06T13:17:53.794Z,72.90
2022-11-06T13:23:12.226Z,72.49
2022-11-06T13:28:25.037Z,72.95
2022-11-06T13:33:36.725Z,73.66
2022-11-06T13:39:00.276Z,73.92
2022-11-06T13:44:05.967Z,74.00
2022-11-06T13:49:11.387Z,73.83
2022-11-06T13:54:51.512Z,74.66
2022-11-06T14:00:23.706Z,74.21
2022-11-06T14:05:44.793Z,75.32
2022-11-06T14:11:03.856Z,74.29
2022-11-06T14:16:21.901Z,73.68
2022-11-06T14:21:36.434Z,73.75
2022-11-06T14:26:50.697Z,74.47
2022-11-06T14:32:11.443Z,74.62
2022-11-06T14:37:20.284Z,74.66
2022-11-06T14:42:30.362Z,74.67
2022-11-06T14:47:40.284Z,75.50
2022-11-06T14:52:52.440Z,76.00
2022-11-06T14:57:59.115Z,75.43
2022-11-06T15:03:05.168Z,75.96
2022-11-06T15:08:08.272Z,75.11
2022-11-06T15:13:17.906Z,75.59
2022-11-06T15:18:23.251Z,76.21
2022-11-06T15:23:37.623Z,75.38
2022-11-06T15:28:48.939Z,75.48
2022-11-06T15:34:14.202Z,75.71
2022-11-06T15:39:40.540Z,75.81
2022-11-06T15:44:45.394Z,75.60
2022-11-06T15:49:48.308Z,75.00
2022-11-06T15:54:56.698Z,75.91
2022-11-06T16:00:17.646Z,76.37
2022-11-06T16:05:22.422Z,76.96
2022-11-06T16:10:26.667Z,76.67
2022-11-06T16:15:50.723Z,76.13
2022-11-06T16:21:01.068Z,76.47
2022-11-06T16:26:06.566Z,77.68
2022-11-06T16:31:13.971Z,77.65
2022-11-06T16:36:16.980Z,77.52
2022-11-06T16:41:57.606Z,77.20
2022-11-06T16:47:15.770Z,77.85
2022-11-06T16:52:35.861Z,78.68
2022-11-06T16:57:59.683Z,77.66
2022-11-06T17:03:08.831Z,77.69
2022-11-06T17:08:36.119Z,77.81
2022-11-06T17:13:42.283Z,78.10
2022-11-06T17:18:48.257Z,77.79
2022-11-06T17:23:53.013Z,77.33
2022-11-06T17:28:57.528Z,78.02
2022-11-06T17:34:03.147Z,78.06
2022-11-06T17:39:06.663Z,78.35
2022-11-06T17:44:12.357Z,78.30
2022-11-06T17:49:18.482Z,77.64
2022-11-06T17:54:26.966Z,77.82
2022-11-06T17:59:30.778Z,77.72
2022-11-06T18:04:37.591Z,78.47
2022-11-06T18:09:40.430Z,77.89
2022-11-06T18:14:43.335Z,77.72
2022-11-06T18:19:46.306Z,77.69
2022-11-06T18:24:49.712Z,77.95
2022-11-06T18:29:52.509Z,78.36
2022-11-06T18:34:55.242Z,77.66
2022-11-06T18:39:58.735Z,78.48
2022-11-06T18:45:01.542Z,77.93
2022-11-06T18:50:06.502Z,77.84
2022-11-06T18:55:09.715Z,78.28
2022-11-06T19:00:13.509Z,78.02
2022-11-06T19:05:19.254Z,78.37
2022-11-06T19:10:21.971Z,77.92
2022-11-06T19:15:24.917Z,78.26
2022-11-06T19:20:30.811Z,79.43
2022-11-06T19:25:34.151Z,78.81
2022-11-06T19:30:37.587Z,79.41
2022-11-06T19:35:40.248Z,78.97
2022-11-06T19:40:43.403Z,78.80
2022-11-06T19:45:46.251Z,78.69
2022-11-06T19:50:59.610Z,78.65
2022-11-06T19:56:10.361Z,78.35
2022-11-06T20:01:13.689Z,78.01
2022-11-06T20:06:17.006Z,78.30
2022-11-06T20:11:19.841Z,78.52
2022-11-06T20:16:22.558Z,78.50
2022-11-06T20:21:28.214Z,78.51
2022-11-06T20:26:30.919Z,78.69
2022-11-06T20:31:33.615Z,78.96
2022-11-06T20:36:36.433Z,79.34
2022-11-06T20:41:39.706Z,78.61
2022-11-06T20:46:43.614Z,78.90
2022-11-06T20:52:12.877Z,79.45
2022-11-06T20:57:11.692Z,79.24
2022-11-06T21:02:14.490Z,79.27
2022-11-06T21:07:17.175Z,78.94
2022-11-06T21:12:19.923Z,78.84
2022-11-06T21:17:22.619Z,79.14
2022-11-06T21:22:25.265Z,78.50
2022-11-06T21:27:27.917Z,79.39
2022-11-06T21:32:30.820Z,78.47
2022-11-06T21:37:33.437Z,78.92
2022-11-06T21:42:36.629Z,78.94
2022-11-06T21:47:39.226Z,79.17
2022-11-06T21:53:00.845Z,79.22
2022-11-06T21:58:03.463Z,79.58
2022-11-06T22:03:06.172Z,79.97
2022-11-06T22:08:08.947Z,79.64
2022-11-06T22:13:11.812Z,79.89
2022-11-06T22:18:15.328Z,80.40
2022-11-06T22:23:18.219Z,80.94
2022-11-06T22:28:20.774Z,80.50
2022-11-06T22:33:23.380Z,80.60
2022-11-06T22:38:26.818Z,81.30
2022-11-06T22:43:31.788Z,81.77
2022-11-06T22:48:34.635Z,82.02
2022-11-06T22:53:37.323Z,82.45
2022-11-06T22:58:41.371Z,82.97
2022-11-06T23:03:44.017Z,82.79
2022-11-06T23:08:47.360Z,83.55
2022-11-06T23:13:50.686Z,82.97
2022-11-06T23:18:53.468Z,84.26
2022-11-06T23:23:56.144Z,85.28
2022-11-06T23:28:58.991Z,85.56
2022-11-06T23:34:01.554Z,85.54
2022-11-06T23:39:05.456Z,86.37
2022-11-06T23:44:32.315Z,86.34
2022-11-06T23:49:35.387Z,87.22
2022-11-06T23:54:37.903Z,87.05
2022-11-06T23:59:40.850Z,86.81
