createdAt,value
2019-03-27T00:00:21.250Z,442.15
2019-03-27T00:02:50.822Z,438.37
2019-03-27T00:05:20.900Z,445.85
2019-03-27T00:07:50.600Z,442.68
2019-03-27T00:10:20.272Z,433.83
2019-03-27T00:12:50.012Z,441.88
2019-03-27T00:15:19.742Z,447.82
2019-03-27T00:17:49.358Z,458.27
2019-03-27T00:20:19.107Z,448.05
2019-03-27T00:22:48.782Z,454.65
2019-03-27T00:25:18.468Z,450.10
2019-03-27T00:27:48.154Z,462.57
2019-03-27T00:30:18.138Z,440.37
2019-03-27T00:32:47.719Z,447.43
2019-03-27T00:35:17.480Z,436.98
2019-03-27T00:37:47.249Z,436.77
2019-03-27T00:40:17.265Z,427.97
2019-03-27T00:42:47.002Z,426.40
2019-03-27T00:45:26.496Z,422.35
2019-03-27T00:47:48.579Z,426.30
2019-03-27T00:50:18.172Z,420.02
2019-03-27T00:52:47.958Z,417.18
2019-03-27T00:55:17.803Z,426.30
2019-03-27T00:57:47.435Z,418.65
2019-03-27T01:00:20.173Z,415.47
2019-03-27T01:02:49.857Z,414.93
2019-03-27T01:05:19.615Z,406.95
2019-03-27T01:07:49.519Z,410.52
2019-03-27T01:10:20.251Z,410.47
2019-03-27T01:12:49.943Z,406.97
2019-03-27T01:15:19.581Z,394.07
2019-03-27T01:17:49.325Z,403.98
2019-03-27T01:20:19.191Z,393.97
2019-03-27T01:22:48.793Z,386.43
2019-03-27T01:25:18.539Z,396.32
2019-03-27T01:27:48.284Z,389.70
2019-03-27T01:30:18.295Z,395.03
2019-03-27T01:32:48.020Z,388.30
2019-03-27T01:35:17.821Z,386.87
2019-03-27T01:37:47.507Z,388.52
2019-03-27T01:40:17.275Z,385.50
2019-03-27T01:42:47.059Z,391.50
2019-03-27T01:45:16.890Z,375.45
2019-03-27T01:47:46.495Z,379.00
2019-03-27T01:50:16.155Z,374.40
2019-03-27T01:52:45.964Z,374.32
2019-03-27T01:55:15.562Z,375.40
2019-03-27T01:57:45.315Z,386.67
2019-03-27T02:00:15.102Z,375.50
2019-03-27T02:02:44.789Z,378.02
2019-03-27T02:05:14.438Z,380.92
2019-03-27T02:07:44.226Z,382.95
2019-03-27T02:10:14.461Z,377.15
2019-03-27T02:12:44.163Z,376.88
2019-03-27T02:15:14.098Z,382.10
2019-03-27T02:17:43.785Z,373.20
2019-03-27T02:20:13.545Z,383.50
2019-03-27T02:22:43.158Z,377.55
2019-03-27T02:25:13.027Z,371.62
2019-03-27T02:27:42.773Z,367.68
2019-03-27T02:30:12.712Z,377.70
2019-03-27T02:32:42.458Z,386.30
2019-03-27T02:35:12.214Z,380.62
2019-03-27T02:37:41.872Z,378.12
2019-03-27T02:40:11.858Z,379.02
2019-03-27T02:42:41.493Z,378.37
2019-03-27T02:45:11.339Z,371.57
2019-03-27T02:47:41.010Z,376.13
2019-03-27T02:50:10.853Z,364.93
2019-03-27T02:52:40.454Z,360.90
2019-03-27T02:55:10.248Z,359.00
2019-03-27T02:57:39.867Z,364.40
2019-03-27T03:00:12.095Z,358.43
2019-03-27T03:02:41.747Z,368.97
2019-03-27T03:05:11.869Z,368.55
2019-03-27T03:07:41.515Z,365.50
2019-03-27T03:10:12.093Z,371.43
2019-03-27T03:12:41.732Z,361.20
2019-03-27T03:15:12.660Z,368.88
2019-03-27T03:17:42.343Z,372.98
2019-03-27T03:20:12.203Z,369.18
2019-03-27T03:22:41.792Z,380.07
2019-03-27T03:25:11.607Z,377.10
2019-03-27T03:27:41.253Z,396.02
2019-03-27T03:30:12.519Z,391.27
2019-03-27T03:32:42.251Z,390.57
2019-03-27T03:35:13.829Z,390.68
2019-03-27T03:37:43.903Z,394.52
2019-03-27T03:40:15.772Z,396.45
2019-03-27T03:42:45.547Z,404.53
2019-03-27T03:45:16.109Z,412.05
2019-03-27T03:47:45.818Z,405.75
2019-03-27T03:50:18.501Z,407.50
2019-03-27T03:52:48.408Z,409.80
2019-03-27T03:55:18.376Z,405.18
2019-03-27T03:57:48.422Z,397.85
2019-03-27T04:00:18.169Z,410.90
2019-03-27T04:02:49.148Z,408.70
2019-03-27T04:05:21.711Z,402.70
2019-03-27T04:07:51.348Z,400.55
2019-03-27T04:10:21.030Z,408.62
2019-03-27T04:12:50.689Z,419.07
2019-03-27T04:15:20.471Z,423.80
2019-03-27T04:17:50.055Z,412.15
2019-03-27T04:20:19.808Z,419.07
2019-03-27T04:22:49.458Z,410.50
2019-03-27T04:25:20.940Z,402.35
2019-03-27T04:27:50.588Z,401.15
2019-03-27T04:30:20.254Z,397.98
2019-03-27T04:32:49.909Z,395.70
2019-03-27T04:35:19.645Z,397.77
2019-03-27T04:37:49.295Z,386.43
2019-03-27T04:40:18.916Z,387.23
2019-03-27T04:42:48.580Z,394.55
2019-03-27T04:45:18.330Z,400.60
2019-03-27T04:47:48.064Z,397.20
2019-03-27T04:50:17.829Z,404.92
2019-03-27T04:52:47.558Z,403.50
2019-03-27T04:55:17.205Z,399.77
2019-03-27T04:57:47.020Z,400.20
2019-03-27T05:00:16.962Z,395.03
2019-03-27T05:02:46.768Z,393.00
2019-03-27T05:05:16.693Z,391.33
2019-03-27T05:07:46.306Z,388.68
2019-03-27T05:10:16.015Z,386.50
2019-03-27T05:12:45.605Z,391.32
2019-03-27T05:15:15.464Z,392.75
2019-03-27T05:17:46.576Z,382.73
2019-03-27T05:20:16.558Z,392.65
2019-03-27T05:22:46.216Z,380.87
2019-03-27T05:25:15.933Z,387.20
2019-03-27T05:27:45.591Z,391.63
2019-03-27T05:30:18.329Z,393.35
2019-03-27T05:32:47.945Z,389.45
2019-03-27T05:35:17.526Z,387.85
2019-03-27T05:37:47.247Z,384.35
2019-03-27T05:40:16.847Z,393.00
2019-03-27T05:42:59.725Z,392.30
2019-03-27T05:45:17.940Z,394.82
2019-03-27T05:47:58.854Z,397.23
2019-03-27T05:50:18.958Z,385.88
2019-03-27T05:52:48.563Z,383.02
2019-03-27T05:55:18.232Z,381.23
2019-03-27T05:57:47.891Z,391.55
2019-03-27T06:00:18.777Z,394.82
2019-03-27T06:02:48.367Z,396.40
2019-03-27T06:05:18.088Z,389.35
2019-03-27T06:07:47.701Z,393.88
2019-03-27T06:10:17.403Z,399.67
2019-03-27T06:12:47.058Z,397.33
2019-03-27T06:15:16.678Z,414.73
2019-03-27T06:17:46.304Z,407.62
2019-03-27T06:20:16.272Z,411.38
2019-03-27T06:22:45.924Z,418.17
2019-03-27T06:25:15.598Z,430.55
2019-03-27T06:27:45.352Z,440.30
2019-03-27T06:30:15.135Z,432.12
2019-03-27T06:32:44.798Z,448.52
2019-03-27T06:35:14.540Z,460.73
2019-03-27T06:37:44.185Z,451.20
2019-03-27T06:40:14.075Z,467.03
2019-03-27T06:42:43.699Z,467.33
2019-03-27T06:45:13.624Z,470.13
2019-03-27T06:47:43.220Z,476.52
2019-03-27T06:50:13.280Z,477.85
2019-03-27T06:52:42.935Z,481.60
2019-03-27T06:55:12.771Z,484.33
2019-03-27T06:57:42.381Z,490.68
2019-03-27T07:00:12.605Z,502.87
2019-03-27T07:02:42.239Z,494.95
2019-03-27T07:05:11.965Z,507.47
2019-03-27T07:07:41.688Z,499.62
2019-03-27T07:10:11.735Z,501.43
2019-03-27T07:12:41.491Z,493.57
2019-03-27T07:15:11.667Z,504.83
2019-03-27T07:17:41.457Z,500.77
2019-03-27T07:20:11.125Z,501.27
2019-03-27T07:22:40.730Z,505.93
2019-03-27T07:25:10.784Z,512.02
2019-03-27T07:27:40.524Z,521.03
2019-03-27T07:30:11.014Z,531.75
2019-03-27T07:32:40.741Z,528.20
2019-03-27T07:35:10.542Z,533.90
2019-03-27T07:37:40.151Z,533.92
2019-03-27T07:40:10.566Z,550.58
2019-03-27T07:42:40.386Z,553.17
2019-03-27T07:45:10.838Z,543.42
2019-03-27T07:47:40.521Z,555.17
2019-03-27T07:50:12.302Z,564.78
2019-03-27T07:52:41.932Z,557.77
2019-03-27T07:55:19.270Z,586.77
2019-03-27T07:57:42.952Z,570.27
2019-03-27T08:00:15.977Z,577.80
2019-03-27T08:02:45.607Z,577.15
2019-03-27T08:05:16.311Z,567.98
2019-03-27T08:07:45.914Z,575.17
2019-03-27T08:10:15.739Z,575.00
2019-03-27T08:12:45.309Z,566.58
2019-03-27T08:15:16.324Z,567.48
2019-03-27T08:17:46.039Z,558.50
2019-03-27T08:20:16.015Z,569.77
2019-03-27T08:22:45.716Z,588.63
2019-03-27T08:25:15.955Z,579.72
2019-03-27T08:27:45.597Z,581.37
2019-03-27T08:30:16.608Z,578.40
2019-03-27T08:32:46.220Z,590.17
2019-03-27T08:35:15.933Z,589.90
2019-03-27T08:37:45.539Z,596.80
2019-03-27T08:40:15.459Z,597.45
2019-03-27T08:42:45.155Z,599.50
2019-03-27T08:45:14.969Z,592.12
2019-03-27T08:47:44.619Z,601.50
2019-03-27T08:50:14.652Z,612.62
2019-03-27T08:52:44.271Z,609.63
2019-03-27T08:55:14.092Z,607.90
2019-03-27T08:57:43.725Z,616.17
2019-03-27T09:00:15.054Z,613.08
2019-03-27T09:02:44.744Z,615.02
2019-03-27T09:05:14.735Z,620.75
2019-03-27T09:07:44.513Z,634.73
2019-03-27T09:10:14.779Z,620.42
2019-03-27T09:12:44.490Z,608.33
2019-03-27T09:15:16.086Z,638.97
2019-03-27T09:17:45.734Z,617.53
2019-03-27T09:20:15.441Z,630.85
2019-03-27T09:22:45.036Z,634.85
2019-03-27T09:25:14.878Z,621.03
2019-03-27T09:27:44.544Z,625.00
2019-03-27T09:30:14.753Z,621.98
2019-03-27T09:32:44.481Z,626.60
2019-03-27T09:35:14.340Z,637.23
2019-03-27T09:37:43.966Z,632.90
2019-03-27T09:40:13.994Z,635.05
2019-03-27T09:42:43.756Z,642.55
2019-03-27T09:45:32.618Z,651.10
2019-03-27T09:48:42.696Z,642.33
2019-03-27T09:51:12.498Z,644.62
2019-03-27T09:53:42.092Z,648.52
2019-03-27T09:56:18.921Z,651.73
2019-03-27T09:58:43.215Z,642.12
2019-03-27T10:01:12.844Z,653.67
2019-03-27T10:03:42.489Z,667.83
2019-03-27T10:06:12.386Z,650.55
2019-03-27T10:08:42.068Z,640.02
2019-03-27T10:11:11.787Z,638.77
2019-03-27T10:13:41.460Z,634.73
2019-03-27T10:16:11.053Z,636.50
2019-03-27T10:18:40.745Z,659.92
2019-03-27T10:21:10.434Z,631.55
2019-03-27T10:23:40.230Z,639.83
2019-03-27T10:26:09.810Z,626.77
2019-03-27T10:28:39.654Z,675.20
2019-03-27T10:31:09.318Z,686.80
2019-03-27T10:33:39.006Z,662.10
2019-03-27T10:36:08.726Z,641.25
2019-03-27T10:38:41.527Z,645.35
2019-03-27T10:41:09.750Z,647.85
2019-03-27T10:43:39.317Z,673.90
2019-03-27T10:46:09.037Z,645.38
2019-03-27T10:48:51.993Z,658.83
2019-03-27T10:51:09.993Z,657.15
2019-03-27T10:53:39.710Z,657.85
2019-03-27T10:56:09.352Z,651.48
2019-03-27T10:58:39.120Z,666.15
2019-03-27T11:01:08.665Z,675.70
2019-03-27T11:03:38.495Z,682.40
2019-03-27T11:06:08.064Z,642.67
2019-03-27T11:08:37.888Z,662.65
2019-03-27T11:11:07.472Z,645.83
2019-03-27T11:13:37.340Z,678.62
2019-03-27T11:16:07.002Z,643.75
2019-03-27T11:18:36.636Z,642.48
2019-03-27T11:21:06.275Z,662.60
2019-03-27T11:23:36.021Z,669.00
2019-03-27T11:26:05.779Z,688.52
2019-03-27T11:28:35.536Z,667.20
2019-03-27T11:31:05.228Z,638.60
2019-03-27T11:33:34.930Z,641.80
2019-03-27T11:36:04.803Z,640.02
2019-03-27T11:38:37.361Z,658.72
2019-03-27T11:41:06.083Z,645.55
2019-03-27T11:43:35.759Z,659.95
2019-03-27T11:46:05.408Z,641.92
2019-03-27T11:48:35.181Z,676.93
2019-03-27T11:51:04.853Z,642.45
2019-03-27T11:53:34.479Z,659.05
2019-03-27T11:56:04.967Z,648.35
2019-03-27T11:58:34.665Z,643.25
2019-03-27T12:01:04.541Z,624.83
2019-03-27T12:03:34.207Z,655.20
2019-03-27T12:06:03.913Z,669.37
2019-03-27T12:08:33.549Z,654.60
2019-03-27T12:11:03.197Z,649.30
2019-03-27T12:13:32.905Z,651.37
2019-03-27T12:16:02.743Z,630.75
2019-03-27T12:18:32.522Z,671.98
2019-03-27T12:21:02.244Z,658.40
2019-03-27T12:23:31.864Z,714.27
2019-03-27T12:26:02.670Z,661.23
2019-03-27T12:28:32.310Z,648.40
2019-03-27T12:31:02.007Z,633.15
2019-03-27T12:33:31.678Z,639.48
2019-03-27T12:36:01.465Z,640.58
2019-03-27T12:38:31.151Z,654.67
2019-03-27T12:41:00.808Z,625.45
2019-03-27T12:43:30.484Z,628.45
2019-03-27T12:46:00.449Z,659.50
2019-03-27T12:48:30.264Z,684.80
2019-03-27T12:51:12.263Z,640.33
2019-03-27T12:53:31.545Z,650.00
2019-03-27T12:56:01.176Z,639.80
2019-03-27T12:58:30.839Z,658.45
2019-03-27T13:01:00.687Z,658.95
2019-03-27T13:03:30.476Z,653.00
2019-03-27T13:06:00.136Z,644.73
2019-03-27T13:08:29.843Z,650.80
2019-03-27T13:10:59.475Z,655.25
2019-03-27T13:13:29.187Z,666.67
2019-03-27T13:15:58.846Z,642.47
2019-03-27T13:18:28.649Z,667.98
2019-03-27T13:20:58.334Z,707.42
2019-03-27T13:23:28.059Z,646.20
2019-03-27T13:25:57.729Z,664.08
2019-03-27T13:28:27.542Z,647.25
2019-03-27T13:30:57.140Z,638.85
2019-03-27T13:33:26.799Z,622.87
2019-03-27T13:35:56.566Z,610.23
2019-03-27T13:38:26.359Z,617.92
2019-03-27T13:40:55.938Z,594.58
2019-03-27T13:43:25.616Z,571.40
2019-03-27T13:45:55.343Z,568.03
2019-03-27T13:48:24.947Z,553.75
2019-03-27T13:50:54.786Z,552.15
2019-03-27T13:53:24.461Z,520.50
2019-03-27T13:55:54.301Z,508.07
2019-03-27T13:58:24.083Z,463.60
2019-03-27T14:00:53.829Z,444.62
2019-03-27T14:03:23.492Z,416.30
2019-03-27T14:05:53.094Z,420.50
2019-03-27T14:08:22.784Z,380.00
2019-03-27T14:10:52.464Z,360.60
2019-03-27T14:13:22.090Z,360.80
2019-03-27T14:15:51.795Z,335.37
2019-03-27T14:18:21.387Z,317.23
2019-03-27T14:20:51.007Z,271.80
2019-03-27T14:23:20.616Z,269.02
2019-03-27T14:25:50.490Z,255.12
2019-03-27T14:28:20.215Z,250.15
2019-03-27T14:30:52.082Z,259.37
2019-03-27T14:33:21.956Z,249.88
2019-03-27T14:35:51.604Z,211.07
2019-03-27T14:38:21.327Z,204.32
2019-03-27T14:40:51.004Z,193.30
2019-03-27T14:43:20.993Z,189.43
2019-03-27T14:45:50.785Z,184.52
2019-03-27T14:48:20.530Z,182.72
2019-03-27T14:50:50.192Z,147.25
2019-03-27T14:53:19.805Z,141.70
2019-03-27T14:55:49.547Z,140.05
2019-03-27T14:58:19.270Z,133.40
2019-03-27T15:00:48.889Z,107.07
2019-03-27T15:03:18.521Z,115.88
2019-03-27T15:05:48.178Z,91.00
2019-03-27T15:08:17.922Z,79.30
2019-03-27T15:10:47.550Z,67.53
2019-03-27T15:13:17.144Z,63.02
2019-03-27T15:15:46.836Z,61.50
2019-03-27T15:18:16.443Z,57.80
2019-03-27T15:20:46.038Z,49.70
2019-03-27T15:23:15.718Z,40.05
2019-03-27T15:25:45.462Z,43.38
2019-03-27T15:28:15.070Z,46.60
2019-03-27T15:30:44.840Z,25.70
2019-03-27T15:33:14.518Z,19.15
2019-03-27T15:35:44.676Z,100.00
2019-03-27T15:38:14.566Z,137.40
2019-03-27T15:40:45.627Z,150.38
2019-03-27T15:43:15.192Z,90.47
2019-03-27T15:45:44.779Z,67.70
2019-03-27T15:48:14.398Z,62.15
2019-03-27T15:50:55.246Z,64.90
2019-03-27T15:53:15.444Z,64.20
2019-03-27T15:55:45.006Z,73.67
2019-03-27T15:58:15.747Z,54.90
2019-03-27T16:00:45.467Z,36.53
2019-03-27T16:03:15.083Z,34.45
2019-03-27T16:05:44.783Z,34.53
2019-03-27T16:08:14.401Z,32.65
2019-03-27T16:10:44.123Z,33.28
2019-03-27T16:13:13.699Z,31.15
2019-03-27T16:15:43.251Z,22.48
2019-03-27T16:18:16.290Z,29.80
2019-03-27T16:20:44.298Z,23.90
2019-03-27T16:23:14.081Z,18.42
2019-03-27T16:25:43.807Z,17.82
2019-03-27T16:28:13.443Z,18.17
2019-03-27T16:30:43.129Z,16.77
2019-03-27T16:33:12.753Z,19.37
2019-03-27T16:35:42.403Z,17.07
2019-03-27T16:38:11.953Z,14.03
2019-03-27T16:40:44.287Z,10.83
2019-03-27T16:43:14.134Z,10.90
2019-03-27T16:45:43.992Z,9.55
2019-03-27T16:48:13.868Z,11.08
2019-03-27T16:50:43.532Z,10.60
2019-03-27T16:53:13.191Z,10.53
2019-03-27T16:55:42.862Z,8.95
2019-03-27T16:58:12.572Z,9.83
2019-03-27T17:00:42.368Z,8.03
2019-03-27T17:03:12.136Z,7.95
2019-03-27T17:05:53.361Z,8.25
2019-03-27T17:08:13.185Z,8.35
2019-03-27T17:10:42.976Z,7.72
2019-03-27T17:13:12.704Z,10.25
2019-03-27T17:15:42.568Z,7.92
2019-03-27T17:18:12.292Z,7.90
2019-03-27T17:20:41.970Z,7.30
2019-03-27T17:23:17.883Z,8.63
2019-03-27T17:25:42.964Z,8.83
2019-03-27T17:28:12.661Z,8.23
2019-03-27T17:30:42.220Z,7.67
2019-03-27T17:33:11.894Z,8.63
2019-03-27T17:35:41.658Z,9.18
2019-03-27T17:38:11.534Z,9.53
2019-03-27T17:40:41.135Z,8.58
2019-03-27T17:43:10.929Z,10.45
2019-03-27T17:45:40.546Z,8.45
2019-03-27T17:48:10.296Z,9.63
2019-03-27T17:50:39.911Z,11.88
2019-03-27T17:53:09.642Z,11.83
2019-03-27T17:55:39.306Z,10.58
2019-03-27T17:58:09.100Z,10.32
2019-03-27T18:00:39.921Z,9.23
2019-03-27T18:03:09.668Z,11.63
2019-03-27T18:05:39.330Z,11.15
2019-03-27T18:08:08.957Z,9.85
2019-03-27T18:10:38.646Z,11.88
2019-03-27T18:13:08.352Z,10.33
2019-03-27T18:15:37.994Z,10.70
2019-03-27T18:18:07.687Z,10.98
2019-03-27T18:20:37.477Z,11.55
2019-03-27T18:23:07.144Z,11.25
2019-03-27T18:25:36.692Z,10.68
2019-03-27T18:28:06.482Z,11.20
2019-03-27T18:30:36.084Z,11.97
2019-03-27T18:33:05.678Z,12.15
2019-03-27T18:35:35.269Z,10.58
2019-03-27T18:38:05.427Z,11.00
2019-03-27T18:40:35.210Z,11.08
2019-03-27T18:43:04.868Z,11.18
2019-03-27T18:45:34.528Z,10.78
2019-03-27T18:48:04.712Z,9.83
2019-03-27T18:50:34.384Z,12.43
2019-03-27T18:53:04.121Z,12.13
2019-03-27T18:55:33.819Z,12.03
2019-03-27T18:58:03.397Z,12.15
2019-03-27T19:00:32.983Z,12.13
2019-03-27T19:03:02.764Z,12.47
2019-03-27T19:05:32.453Z,12.88
2019-03-27T19:08:02.367Z,12.30
2019-03-27T19:10:32.031Z,13.05
2019-03-27T19:13:01.643Z,13.55
2019-03-27T19:15:31.256Z,12.77
2019-03-27T19:18:00.899Z,13.40
2019-03-27T19:20:30.617Z,12.40
2019-03-27T19:23:00.234Z,12.75
2019-03-27T19:25:29.863Z,12.20
2019-03-27T19:27:59.685Z,12.90
2019-03-27T19:30:29.315Z,13.50
2019-03-27T19:32:59.052Z,12.43
2019-03-27T19:35:28.745Z,13.70
2019-03-27T19:37:58.510Z,12.50
2019-03-27T19:40:28.164Z,13.48
2019-03-27T19:42:57.779Z,12.55
2019-03-27T19:45:27.540Z,13.65
2019-03-27T19:47:57.257Z,11.83
2019-03-27T19:50:26.904Z,14.28
2019-03-27T19:52:56.558Z,12.90
2019-03-27T19:55:26.234Z,13.80
2019-03-27T19:57:55.838Z,13.60
2019-03-27T20:00:25.936Z,12.75
2019-03-27T20:02:55.512Z,14.47
2019-03-27T20:05:25.135Z,13.20
2019-03-27T20:07:54.736Z,13.13
2019-03-27T20:10:24.369Z,13.85
2019-03-27T20:12:54.140Z,14.93
2019-03-27T20:15:23.828Z,13.15
2019-03-27T20:17:53.533Z,14.13
2019-03-27T20:20:23.113Z,13.30
2019-03-27T20:22:52.720Z,14.33
2019-03-27T20:25:22.306Z,13.53
2019-03-27T20:27:51.886Z,13.18
2019-03-27T20:30:22.037Z,14.78
2019-03-27T20:32:51.639Z,15.03
2019-03-27T20:35:22.892Z,15.35
2019-03-27T20:37:52.534Z,15.18
2019-03-27T20:40:22.193Z,15.15
2019-03-27T20:42:52.356Z,13.38
2019-03-27T20:45:22.117Z,13.08
2019-03-27T20:47:51.743Z,15.90
2019-03-27T20:50:21.733Z,14.63
2019-03-27T20:52:51.414Z,13.85
2019-03-27T20:55:30.312Z,13.90
2019-03-27T20:57:52.439Z,15.83
2019-03-27T21:00:22.349Z,15.83
2019-03-27T21:02:51.957Z,15.20
2019-03-27T21:05:21.704Z,15.63
2019-03-27T21:07:51.382Z,15.28
2019-03-27T21:10:21.179Z,17.30
2019-03-27T21:12:50.789Z,15.37
2019-03-27T21:15:20.610Z,17.07
2019-03-27T21:17:50.239Z,15.65
2019-03-27T21:20:20.019Z,19.77
2019-03-27T21:22:49.753Z,17.48
2019-03-27T21:25:19.435Z,16.52
2019-03-27T21:27:49.038Z,18.42
2019-03-27T21:30:18.884Z,17.20
2019-03-27T21:32:48.464Z,16.95
2019-03-27T21:35:18.150Z,20.13
2019-03-27T21:37:47.830Z,17.70
2019-03-27T21:40:17.676Z,17.12
2019-03-27T21:42:47.322Z,16.77
2019-03-27T21:45:18.008Z,18.32
2019-03-27T21:47:47.662Z,17.35
2019-03-27T21:50:17.383Z,21.02
2019-03-27T21:52:59.574Z,17.10
2019-03-27T21:55:22.901Z,19.90
2019-03-27T21:57:49.620Z,23.07
2019-03-27T22:00:22.489Z,22.22
2019-03-27T22:02:52.119Z,28.77
2019-03-27T22:05:21.788Z,19.05
2019-03-27T22:07:51.348Z,19.65
2019-03-27T22:10:21.209Z,22.10
2019-03-27T22:12:50.775Z,18.82
2019-03-27T22:15:20.483Z,26.65
2019-03-27T22:17:50.067Z,21.52
2019-03-27T22:20:19.693Z,23.30
2019-03-27T22:22:49.335Z,26.05
2019-03-27T22:25:18.995Z,22.00
2019-03-27T22:27:48.610Z,28.92
2019-03-27T22:30:18.209Z,29.10
2019-03-27T22:32:47.853Z,26.83
2019-03-27T22:35:17.505Z,29.10
2019-03-27T22:37:47.175Z,31.52
2019-03-27T22:40:16.913Z,49.57
2019-03-27T22:42:46.485Z,38.70
2019-03-27T22:45:16.221Z,45.25
2019-03-27T22:47:45.874Z,39.33
2019-03-27T22:50:15.564Z,33.45
2019-03-27T22:52:45.148Z,37.15
2019-03-27T22:55:14.925Z,33.60
2019-03-27T22:57:44.493Z,42.05
2019-03-27T23:00:14.963Z,36.75
2019-03-27T23:02:44.630Z,51.03
2019-03-27T23:05:14.374Z,50.00
2019-03-27T23:07:43.970Z,37.42
2019-03-27T23:10:13.764Z,50.97
2019-03-27T23:12:43.477Z,43.48
2019-03-27T23:15:13.391Z,53.47
2019-03-27T23:17:43.082Z,50.33
2019-03-27T23:20:12.960Z,42.58
2019-03-27T23:22:42.576Z,73.72
2019-03-27T23:25:12.356Z,40.38
2019-03-27T23:27:42.055Z,44.27
2019-03-27T23:30:12.229Z,40.52
2019-03-27T23:32:41.916Z,64.87
2019-03-27T23:35:12.264Z,49.18
2019-03-27T23:37:41.985Z,50.78
2019-03-27T23:40:11.959Z,57.25
2019-03-27T23:42:41.539Z,53.63
2019-03-27T23:45:11.753Z,57.00
2019-03-27T23:47:41.327Z,61.18
2019-03-27T23:50:11.370Z,48.70
2019-03-27T23:52:40.993Z,43.08
2019-03-27T23:55:10.891Z,56.92
2019-03-27T23:57:40.539Z,48.38
