createdAt,value
2023-01-19T00:00:28.956Z,5.75
2023-01-19T00:02:55.516Z,4.97
2023-01-19T00:05:22.125Z,6.10
2023-01-19T00:07:48.800Z,5.55
2023-01-19T00:10:15.371Z,4.82
2023-01-19T00:12:41.895Z,6.07
2023-01-19T00:15:08.938Z,4.88
2023-01-19T00:17:35.554Z,5.35
2023-01-19T00:20:01.952Z,5.70
2023-01-19T00:22:28.348Z,4.18
2023-01-19T00:24:54.783Z,5.18
2023-01-19T00:27:21.280Z,4.13
2023-01-19T00:29:47.815Z,2.20
2023-01-19T00:32:14.384Z,1.80
2023-01-19T00:34:42.627Z,1.90
2023-01-19T00:37:10.082Z,1.50
2023-01-19T00:39:36.682Z,1.60
2023-01-19T00:42:21.811Z,1.15
2023-01-19T00:44:48.312Z,1.60
2023-01-19T00:47:14.820Z,1.42
2023-01-19T00:49:41.310Z,1.40
2023-01-19T00:52:07.772Z,1.45
2023-01-19T00:54:34.231Z,2.30
2023-01-19T00:57:00.623Z,2.60
2023-01-19T00:59:27.723Z,3.17
2023-01-19T01:01:54.838Z,4.70
2023-01-19T01:04:21.565Z,4.50
2023-01-19T01:06:48.100Z,4.57
2023-01-19T01:09:14.667Z,4.50
2023-01-19T01:11:42.816Z,5.30
2023-01-19T01:14:13.173Z,5.68
2023-01-19T01:16:39.773Z,5.75
2023-01-19T01:19:06.284Z,4.97
2023-01-19T01:21:34.511Z,5.10
2023-01-19T01:24:01.524Z,3.60
2023-01-19T01:26:27.918Z,4.38
2023-01-19T01:28:54.337Z,5.00
2023-01-19T01:31:20.749Z,4.20
2023-01-19T01:33:47.214Z,3.40
2023-01-19T01:36:14.068Z,4.07
2023-01-19T01:38:41.710Z,3.63
2023-01-19T01:41:09.016Z,3.72
2023-01-19T01:43:44.970Z,3.70
2023-01-19T01:46:12.059Z,2.75
2023-01-19T01:48:39.339Z,2.80
2023-01-19T01:51:25.748Z,2.63
2023-01-19T01:54:00.507Z,2.20
2023-01-19T01:56:34.120Z,2.45
2023-01-19T01:59:05.544Z,1.90
2023-01-19T02:01:51.021Z,1.60
2023-01-19T02:04:18.196Z,1.20
2023-01-19T02:07:03.475Z,1.60
2023-01-19T02:09:53.510Z,1.20
2023-01-19T02:12:38.722Z,0.50
2023-01-19T02:15:05.744Z,0.70
2023-01-19T02:17:32.626Z,0.80
2023-01-19T02:19:59.448Z,0.50
2023-01-19T02:22:36.003Z,0.13
2023-01-19T02:25:04.735Z,0.45
2023-01-19T02:27:32.430Z,0.60
2023-01-19T02:30:00.364Z,0.68
2023-01-19T02:32:27.314Z,0.40
2023-01-19T02:34:54.771Z,0.35
2023-01-19T02:37:22.064Z,0.38
2023-01-19T02:39:57.677Z,0.30
2023-01-19T02:42:43.609Z,0.30
2023-01-19T02:45:12.711Z,0.40
2023-01-19T02:47:44.369Z,1.42
2023-01-19T02:50:45.939Z,0.40
2023-01-19T02:53:27.801Z,0.85
2023-01-19T02:56:04.414Z,0.52
2023-01-19T02:58:38.083Z,0.43
2023-01-19T03:01:21.470Z,0.28
2023-01-19T03:03:56.367Z,0.30
2023-01-19T03:06:49.394Z,0.35
2023-01-19T03:09:32.437Z,0.30
2023-01-19T03:12:15.557Z,0.40
2023-01-19T03:14:46.904Z,0.40
2023-01-19T03:17:16.997Z,0.20
2023-01-19T03:19:48.530Z,0.10
2023-01-19T03:22:21.309Z,0.30
2023-01-19T03:24:50.384Z,0.30
2023-01-19T03:27:26.226Z,0.40
2023-01-19T03:29:57.735Z,0.40
2023-01-19T03:32:36.132Z,0.25
2023-01-19T03:35:07.958Z,0.55
2023-01-19T03:37:42.715Z,0.20
2023-01-19T03:40:10.671Z,0.50
2023-01-19T03:42:38.981Z,0.30
2023-01-19T03:45:07.342Z,0.20
2023-01-19T03:47:35.288Z,0.30
2023-01-19T03:50:07.133Z,0.32
2023-01-19T03:52:33.636Z,0.10
2023-01-19T03:55:05.433Z,0.20
2023-01-19T03:57:32.418Z,0.20
2023-01-19T03:59:58.906Z,0.10
2023-01-19T04:02:25.440Z,0.32
2023-01-19T04:04:51.895Z,0.10
2023-01-19T04:07:18.323Z,0.28
2023-01-19T04:09:45.094Z,0.28
2023-01-19T04:12:11.600Z,0.47
2023-01-19T04:14:38.029Z,0.57
2023-01-19T04:17:05.097Z,0.40
2023-01-19T04:19:31.612Z,0.20
2023-01-19T04:21:58.220Z,0.22
2023-01-19T04:24:24.742Z,0.13
2023-01-19T04:26:53.432Z,0.17
2023-01-19T04:29:19.967Z,0.60
2023-01-19T04:31:46.421Z,0.55
2023-01-19T04:34:12.837Z,0.40
2023-01-19T04:36:39.256Z,0.35
2023-01-19T04:39:06.051Z,0.22
2023-01-19T04:41:32.591Z,0.25
2023-01-19T04:43:59.059Z,0.35
2023-01-19T04:46:25.593Z,0.10
2023-01-19T04:48:52.470Z,0.20
2023-01-19T04:51:18.882Z,0.35
2023-01-19T04:53:45.327Z,0.30
2023-01-19T04:56:12.366Z,0.40
2023-01-19T04:58:38.949Z,0.30
2023-01-19T05:01:09.640Z,0.63
2023-01-19T05:03:36.076Z,0.50
2023-01-19T05:06:02.677Z,0.20
2023-01-19T05:08:29.442Z,0.45
2023-01-19T05:10:57.511Z,0.43
2023-01-19T05:13:24.104Z,0.70
2023-01-19T05:15:50.686Z,0.40
2023-01-19T05:18:17.988Z,0.45
2023-01-19T05:20:44.633Z,0.40
2023-01-19T05:23:11.244Z,0.85
2023-01-19T05:25:37.759Z,0.25
2023-01-19T05:28:04.551Z,0.30
2023-01-19T05:30:31.318Z,0.38
2023-01-19T05:32:57.812Z,0.50
2023-01-19T05:35:35.253Z,1.10
2023-01-19T05:38:02.341Z,0.60
2023-01-19T05:40:28.789Z,0.52
2023-01-19T05:42:55.588Z,1.00
2023-01-19T05:45:22.164Z,0.70
2023-01-19T05:47:48.643Z,0.57
2023-01-19T05:50:15.382Z,1.00
2023-01-19T05:52:41.821Z,1.33
2023-01-19T05:55:08.952Z,0.88
2023-01-19T05:57:35.341Z,0.82
2023-01-19T06:00:02.290Z,1.10
2023-01-19T06:02:36.267Z,1.10
2023-01-19T06:05:02.771Z,0.70
2023-01-19T06:07:29.333Z,0.65
2023-01-19T06:09:55.789Z,0.77
2023-01-19T06:12:22.232Z,1.08
2023-01-19T06:14:49.377Z,1.25
2023-01-19T06:17:16.038Z,0.88
2023-01-19T06:19:42.503Z,0.45
2023-01-19T06:22:08.976Z,0.90
2023-01-19T06:24:35.384Z,0.35
2023-01-19T06:27:02.379Z,0.82
2023-01-19T06:29:29.543Z,0.63
2023-01-19T06:31:56.454Z,0.60
2023-01-19T06:34:26.923Z,0.55
2023-01-19T06:36:53.370Z,0.82
2023-01-19T06:39:19.785Z,0.82
2023-01-19T06:41:46.425Z,1.08
2023-01-19T06:44:12.876Z,0.52
2023-01-19T06:46:39.300Z,1.30
2023-01-19T06:49:05.787Z,1.10
2023-01-19T06:51:32.227Z,0.63
2023-01-19T06:53:59.042Z,0.65
2023-01-19T06:56:25.816Z,0.88
2023-01-19T06:58:53.292Z,0.77
2023-01-19T07:01:19.839Z,0.93
2023-01-19T07:03:47.070Z,0.75
2023-01-19T07:06:13.533Z,1.27
2023-01-19T07:08:40.061Z,1.50
2023-01-19T07:11:23.672Z,1.40
2023-01-19T07:13:55.385Z,1.77
2023-01-19T07:16:21.967Z,1.20
2023-01-19T07:18:48.901Z,1.40
2023-01-19T07:21:15.662Z,1.20
2023-01-19T07:23:43.290Z,1.00
2023-01-19T07:26:10.423Z,1.67
2023-01-19T07:28:37.232Z,1.08
2023-01-19T07:31:04.210Z,1.05
2023-01-19T07:33:30.718Z,1.17
2023-01-19T07:35:57.299Z,1.20
2023-01-19T07:38:23.931Z,1.23
2023-01-19T07:40:50.375Z,0.80
2023-01-19T07:43:16.962Z,1.25
2023-01-19T07:45:44.825Z,0.80
2023-01-19T07:48:11.628Z,1.05
2023-01-19T07:50:38.551Z,1.50
2023-01-19T07:53:09.112Z,0.90
2023-01-19T07:55:35.909Z,1.27
2023-01-19T07:58:06.477Z,1.42
2023-01-19T08:00:35.193Z,1.50
2023-01-19T08:03:03.542Z,1.92
2023-01-19T08:05:31.151Z,1.30
2023-01-19T08:07:58.843Z,0.95
2023-01-19T08:10:27.922Z,1.23
2023-01-19T08:12:55.825Z,1.52
2023-01-19T08:15:24.073Z,1.00
2023-01-19T08:18:02.302Z,1.50
2023-01-19T08:20:29.604Z,1.65
2023-01-19T08:23:03.026Z,1.23
2023-01-19T08:25:42.159Z,1.52
2023-01-19T08:28:09.421Z,1.50
2023-01-19T08:30:36.303Z,1.85
2023-01-19T08:33:07.928Z,1.50
2023-01-19T08:35:39.463Z,1.35
2023-01-19T08:38:07.310Z,1.90
2023-01-19T08:40:36.861Z,1.58
2023-01-19T08:43:08.504Z,1.40
2023-01-19T08:45:37.179Z,1.42
2023-01-19T08:48:06.295Z,1.85
2023-01-19T08:50:33.983Z,1.42
2023-01-19T08:53:03.514Z,1.90
2023-01-19T08:55:30.502Z,1.30
2023-01-19T08:57:59.912Z,2.22
2023-01-19T09:00:27.103Z,1.65
2023-01-19T09:02:54.786Z,1.67
2023-01-19T09:05:21.376Z,1.50
2023-01-19T09:07:51.681Z,1.40
2023-01-19T09:10:18.880Z,1.02
2023-01-19T09:12:46.342Z,1.60
2023-01-19T09:15:15.308Z,1.33
2023-01-19T09:17:44.784Z,1.42
2023-01-19T09:20:11.526Z,1.10
2023-01-19T09:22:39.630Z,0.90
2023-01-19T09:25:07.591Z,1.48
2023-01-19T09:27:34.958Z,1.30
2023-01-19T09:30:01.779Z,1.00
2023-01-19T09:32:28.235Z,0.90
2023-01-19T09:34:56.381Z,0.98
2023-01-19T09:37:23.576Z,0.77
2023-01-19T09:39:50.279Z,1.05
2023-01-19T09:42:44.497Z,1.10
2023-01-19T09:45:18.994Z,0.82
2023-01-19T09:47:48.538Z,0.80
2023-01-19T09:50:24.601Z,0.85
2023-01-19T09:52:57.154Z,1.40
2023-01-19T09:55:26.885Z,0.73
2023-01-19T09:57:54.224Z,1.00
2023-01-19T10:00:23.289Z,0.65
2023-01-19T10:05:45.868Z,1.30
2023-01-19T10:08:23.581Z,0.95
2023-01-19T10:10:55.039Z,1.20
2023-01-19T10:13:31.801Z,1.00
2023-01-19T10:16:31.941Z,1.25
2023-01-19T10:19:18.377Z,0.85
2023-01-19T10:21:46.385Z,0.60
2023-01-19T10:24:25.195Z,0.93
2023-01-19T10:26:55.020Z,0.60
2023-01-19T10:29:36.324Z,0.82
2023-01-19T10:32:19.997Z,0.90
2023-01-19T10:34:47.780Z,0.90
2023-01-19T10:37:47.794Z,1.02
2023-01-19T10:40:19.935Z,0.80
2023-01-19T10:42:46.503Z,0.50
2023-01-19T10:45:23.139Z,1.20
2023-01-19T10:47:50.241Z,0.70
2023-01-19T10:50:29.793Z,0.60
2023-01-19T10:52:59.456Z,1.48
2023-01-19T10:55:31.651Z,0.73
2023-01-19T10:57:59.218Z,1.05
2023-01-19T11:00:40.166Z,1.20
2023-01-19T11:03:30.935Z,0.80
2023-01-19T11:06:26.527Z,0.82
2023-01-19T11:09:08.690Z,0.90
2023-01-19T11:11:42.929Z,0.68
2023-01-19T11:14:15.092Z,1.00
2023-01-19T11:16:47.996Z,0.93
2023-01-19T11:19:24.440Z,0.70
2023-01-19T11:21:51.196Z,0.70
2023-01-19T11:24:17.802Z,0.93
2023-01-19T11:26:57.391Z,0.73
2023-01-19T11:29:26.334Z,0.93
2023-01-19T11:31:54.757Z,0.68
2023-01-19T11:34:34.389Z,0.60
2023-01-19T11:37:06.744Z,0.90
2023-01-19T11:39:46.888Z,0.70
2023-01-19T11:42:14.650Z,1.00
2023-01-19T11:44:52.665Z,0.90
2023-01-19T11:47:27.086Z,0.43
2023-01-19T11:50:05.965Z,1.02
2023-01-19T11:52:43.080Z,1.08
2023-01-19T11:55:23.858Z,0.65
2023-01-19T11:57:54.294Z,0.60
2023-01-19T12:00:29.062Z,0.75
2023-01-19T12:03:01.883Z,0.70
2023-01-19T12:05:33.407Z,0.60
2023-01-19T12:08:06.731Z,0.82
2023-01-19T12:10:41.633Z,0.55
2023-01-19T12:13:21.772Z,0.60
2023-01-19T12:16:01.308Z,0.70
2023-01-19T12:18:32.413Z,0.60
2023-01-19T12:20:59.009Z,0.60
2023-01-19T12:23:44.733Z,0.80
2023-01-19T12:26:27.890Z,0.52
2023-01-19T12:28:58.987Z,0.60
2023-01-19T12:31:25.699Z,0.75
2023-01-19T12:33:52.639Z,0.30
2023-01-19T12:36:35.421Z,0.55
2023-01-19T12:39:19.650Z,0.43
2023-01-19T12:41:47.215Z,0.60
2023-01-19T12:44:16.168Z,0.73
2023-01-19T12:47:07.501Z,0.57
2023-01-19T12:49:45.252Z,0.57
2023-01-19T12:52:19.860Z,0.50
2023-01-19T12:55:11.212Z,0.43
2023-01-19T12:57:58.270Z,0.70
2023-01-19T13:00:24.712Z,0.70
2023-01-19T13:02:54.450Z,0.57
2023-01-19T13:05:38.980Z,0.90
2023-01-19T13:08:05.518Z,0.45
2023-01-19T13:11:02.893Z,0.80
2023-01-19T13:13:36.320Z,0.50
2023-01-19T13:16:18.133Z,0.68
2023-01-19T13:18:48.600Z,0.45
2023-01-19T13:21:28.750Z,0.45
2023-01-19T13:24:00.387Z,0.60
2023-01-19T13:26:39.058Z,0.40
2023-01-19T13:29:10.734Z,0.80
2023-01-19T13:31:39.736Z,0.45
2023-01-19T13:34:13.781Z,0.50
2023-01-19T13:36:44.858Z,0.88
2023-01-19T13:39:23.005Z,0.40
2023-01-19T13:41:52.563Z,0.52
2023-01-19T13:44:28.076Z,0.40
2023-01-19T13:46:59.787Z,0.75
2023-01-19T13:49:30.569Z,0.70
2023-01-19T13:52:22.402Z,0.60
2023-01-19T13:54:53.365Z,0.80
2023-01-19T13:57:24.313Z,0.50
2023-01-19T14:00:11.887Z,0.43
2023-01-19T14:02:40.111Z,0.40
2023-01-19T14:05:22.281Z,0.50
2023-01-19T14:07:59.041Z,0.90
2023-01-19T14:10:25.685Z,0.30
2023-01-19T14:13:22.598Z,0.57
2023-01-19T14:15:51.815Z,0.45
2023-01-19T14:18:18.477Z,0.40
2023-01-19T14:21:00.946Z,0.63
2023-01-19T14:24:02.649Z,1.15
2023-01-19T14:26:38.399Z,0.63
2023-01-19T14:29:27.753Z,0.82
2023-01-19T14:32:00.076Z,0.63
2023-01-19T14:34:35.684Z,0.47
2023-01-19T14:37:05.063Z,0.40
2023-01-19T14:39:35.596Z,0.73
2023-01-19T14:42:05.281Z,0.45
2023-01-19T14:44:40.759Z,0.52
2023-01-19T14:47:24.901Z,0.63
2023-01-19T14:49:51.406Z,0.68
2023-01-19T14:52:26.816Z,0.60
2023-01-19T14:54:55.430Z,0.50
2023-01-19T14:57:22.234Z,0.45
2023-01-19T14:59:50.197Z,0.68
2023-01-19T15:02:20.305Z,0.80
2023-01-19T15:04:48.036Z,0.50
2023-01-19T15:07:19.499Z,0.80
2023-01-19T15:09:49.147Z,0.77
2023-01-19T15:12:17.600Z,0.50
2023-01-19T15:14:45.326Z,0.60
2023-01-19T15:17:25.386Z,0.50
2023-01-19T15:19:54.008Z,0.57
2023-01-19T15:22:22.337Z,0.95
2023-01-19T15:24:49.695Z,0.47
2023-01-19T15:27:16.430Z,0.50
2023-01-19T15:29:42.897Z,0.80
2023-01-19T15:32:14.074Z,0.40
2023-01-19T15:34:41.710Z,0.80
2023-01-19T15:37:08.205Z,0.60
2023-01-19T15:39:35.282Z,0.52
2023-01-19T15:42:02.074Z,0.70
2023-01-19T15:44:29.488Z,0.77
2023-01-19T15:46:57.388Z,0.63
2023-01-19T15:49:24.095Z,0.50
2023-01-19T15:51:50.567Z,0.77
2023-01-19T15:54:18.445Z,0.40
2023-01-19T15:56:44.930Z,0.77
2023-01-19T15:59:11.473Z,0.40
2023-01-19T16:01:40.647Z,0.40
2023-01-19T16:06:36.026Z,0.32
2023-01-19T16:09:03.846Z,0.60
2023-01-19T16:11:33.421Z,0.73
2023-01-19T16:14:00.492Z,1.00
2023-01-19T16:16:28.150Z,0.82
2023-01-19T16:18:55.425Z,1.00
2023-01-19T16:21:22.525Z,0.70
2023-01-19T16:23:49.107Z,0.90
2023-01-19T16:26:34.742Z,0.90
2023-01-19T16:29:10.538Z,0.95
2023-01-19T16:31:38.480Z,0.98
2023-01-19T16:34:05.132Z,1.13
2023-01-19T16:36:33.228Z,1.10
2023-01-19T16:39:01.639Z,1.00
2023-01-19T16:41:28.493Z,0.88
2023-01-19T16:43:56.341Z,1.70
2023-01-19T16:46:29.713Z,1.27
2023-01-19T16:49:02.703Z,1.55
2023-01-19T16:51:29.655Z,1.50
2023-01-19T16:53:56.569Z,1.70
2023-01-19T16:56:23.064Z,1.30
2023-01-19T16:58:56.272Z,1.90
2023-01-19T17:01:25.034Z,2.10
2023-01-19T17:03:51.647Z,2.38
2023-01-19T17:06:22.637Z,3.30
2023-01-19T17:08:50.145Z,2.90
2023-01-19T17:11:22.211Z,3.05
2023-01-19T17:13:56.315Z,3.33
2023-01-19T17:16:24.351Z,2.83
2023-01-19T17:18:52.201Z,3.50
2023-01-19T17:21:20.003Z,3.50
2023-01-19T17:23:48.448Z,3.88
2023-01-19T17:26:15.832Z,3.53
2023-01-19T17:28:42.808Z,4.45
2023-01-19T17:31:15.429Z,4.20
2023-01-19T17:33:46.973Z,3.45
2023-01-19T17:36:15.984Z,4.00
2023-01-19T17:38:42.808Z,4.45
2023-01-19T17:41:17.769Z,4.35
2023-01-19T17:43:46.017Z,4.22
2023-01-19T17:46:13.052Z,3.67
2023-01-19T17:48:40.093Z,3.92
2023-01-19T17:51:09.497Z,3.75
2023-01-19T17:56:08.101Z,3.25
2023-01-19T17:58:34.809Z,2.80
2023-01-19T18:01:15.285Z,3.88
2023-01-19T18:03:42.423Z,3.33
2023-01-19T18:06:10.189Z,4.80
2023-01-19T18:08:41.437Z,4.75
2023-01-19T18:11:08.936Z,5.97
2023-01-19T18:13:36.427Z,5.63
2023-01-19T18:16:08.628Z,4.90
2023-01-19T18:18:36.267Z,5.30
2023-01-19T18:21:06.398Z,5.22
2023-01-19T18:23:32.977Z,4.85
2023-01-19T18:26:01.227Z,4.32
2023-01-19T18:28:28.070Z,4.47
2023-01-19T18:30:54.737Z,5.13
2023-01-19T18:33:21.691Z,4.72
2023-01-19T18:35:48.680Z,3.97
2023-01-19T18:38:15.556Z,4.60
2023-01-19T18:40:42.247Z,5.35
2023-01-19T18:43:10.513Z,4.75
2023-01-19T18:45:39.871Z,5.25
2023-01-19T18:48:06.445Z,5.57
2023-01-19T18:50:33.413Z,5.45
2023-01-19T18:52:59.941Z,6.07
2023-01-19T18:55:26.381Z,6.90
2023-01-19T18:57:53.040Z,5.97
2023-01-19T19:00:19.921Z,5.32
2023-01-19T19:02:46.377Z,5.75
2023-01-19T19:05:12.822Z,4.72
2023-01-19T19:07:39.295Z,5.38
2023-01-19T19:10:06.285Z,4.10
2023-01-19T19:12:32.809Z,3.55
2023-01-19T19:14:59.227Z,3.58
2023-01-19T19:17:25.783Z,3.30
2023-01-19T19:19:52.336Z,3.30
2023-01-19T19:22:18.823Z,4.32
2023-01-19T19:24:45.647Z,3.25
2023-01-19T19:27:14.202Z,2.72
2023-01-19T19:29:41.245Z,2.20
2023-01-19T19:32:08.249Z,2.15
2023-01-19T19:34:34.920Z,2.50
2023-01-19T19:37:02.377Z,2.35
2023-01-19T19:39:29.136Z,2.30
2023-01-19T19:41:55.659Z,2.40
2023-01-19T19:44:22.402Z,2.65
2023-01-19T19:46:48.924Z,2.78
2023-01-19T19:49:21.202Z,3.05
2023-01-19T19:51:48.851Z,2.28
2023-01-19T19:54:15.378Z,2.75
2023-01-19T19:56:41.819Z,2.25
2023-01-19T19:59:08.226Z,2.15
2023-01-19T20:01:34.879Z,1.40
2023-01-19T20:04:07.678Z,1.10
2023-01-19T20:06:38.727Z,1.25
2023-01-19T20:09:07.128Z,0.80
2023-01-19T20:11:33.612Z,0.85
2023-01-19T20:14:00.533Z,0.50
2023-01-19T20:16:26.990Z,0.80
2023-01-19T20:18:54.286Z,0.90
2023-01-19T20:21:26.556Z,0.90
2023-01-19T20:23:54.965Z,1.55
2023-01-19T20:26:25.135Z,2.03
2023-01-19T20:28:52.487Z,0.85
2023-01-19T20:31:22.633Z,0.80
2023-01-19T20:33:51.183Z,0.80
2023-01-19T20:36:18.107Z,0.70
2023-01-19T20:38:44.941Z,1.10
2023-01-19T20:41:12.852Z,0.77
2023-01-19T20:43:40.111Z,0.82
2023-01-19T20:46:07.119Z,0.28
2023-01-19T20:48:33.961Z,0.52
2023-01-19T20:51:02.212Z,0.28
2023-01-19T20:53:29.267Z,0.30
2023-01-19T20:55:55.812Z,0.40
2023-01-19T20:58:23.776Z,0.45
2023-01-19T21:00:50.810Z,0.65
2023-01-19T21:03:18.022Z,0.57
2023-01-19T21:05:48.322Z,0.50
2023-01-19T21:08:15.392Z,0.80
2023-01-19T21:10:42.864Z,1.42
2023-01-19T21:13:09.337Z,2.80
2023-01-19T21:15:35.822Z,2.05
2023-01-19T21:18:02.473Z,1.52
2023-01-19T21:20:29.882Z,1.60
2023-01-19T21:22:57.241Z,1.77
2023-01-19T21:25:23.721Z,1.60
2023-01-19T21:27:50.800Z,1.90
2023-01-19T21:30:18.549Z,2.35
2023-01-19T21:32:45.499Z,2.05
2023-01-19T21:35:12.490Z,1.90
2023-01-19T21:37:39.085Z,2.00
2023-01-19T21:40:20.573Z,2.00
2023-01-19T21:42:46.980Z,2.30
2023-01-19T21:45:13.691Z,2.00
2023-01-19T21:47:40.337Z,2.00
2023-01-19T21:50:07.037Z,2.63
2023-01-19T21:52:33.951Z,2.58
2023-01-19T21:55:00.422Z,2.80
2023-01-19T21:57:27.014Z,2.38
2023-01-19T21:59:53.476Z,2.50
2023-01-19T22:02:37.184Z,2.70
2023-01-19T22:05:06.435Z,2.63
2023-01-19T22:07:33.126Z,2.97
2023-01-19T22:09:59.822Z,3.38
2023-01-19T22:12:26.387Z,3.85
2023-01-19T22:14:54.339Z,3.72
2023-01-19T22:17:20.931Z,3.13
2023-01-19T22:19:48.109Z,3.35
2023-01-19T22:22:15.024Z,4.03
2023-01-19T22:24:46.365Z,3.35
2023-01-19T22:27:13.272Z,2.17
2023-01-19T22:29:39.689Z,3.55
2023-01-19T22:32:06.456Z,3.75
2023-01-19T22:34:32.935Z,3.22
2023-01-19T22:36:59.321Z,3.47
2023-01-19T22:39:25.762Z,3.15
2023-01-19T22:41:52.182Z,3.22
2023-01-19T22:44:20.992Z,3.47
2023-01-19T22:46:49.279Z,3.13
2023-01-19T22:49:17.866Z,3.28
2023-01-19T22:51:45.202Z,3.17
2023-01-19T22:54:12.196Z,3.38
2023-01-19T22:56:39.997Z,3.65
2023-01-19T22:59:07.591Z,3.70
2023-01-19T23:01:39.870Z,3.55
2023-01-19T23:04:07.760Z,3.17
2023-01-19T23:06:37.031Z,2.92
2023-01-19T23:09:07.107Z,3.60
2023-01-19T23:11:36.376Z,3.85
2023-01-19T23:14:04.217Z,3.55
2023-01-19T23:16:31.061Z,3.42
2023-01-19T23:18:58.469Z,3.40
2023-01-19T23:21:27.429Z,3.15
2023-01-19T23:23:59.176Z,3.05
2023-01-19T23:26:27.217Z,3.15
2023-01-19T23:28:56.535Z,3.65
2023-01-19T23:33:56.004Z,3.28
2023-01-19T23:36:24.189Z,3.00
2023-01-19T23:38:54.199Z,3.47
2023-01-19T23:41:21.937Z,3.28
2023-01-19T23:43:49.008Z,3.33
2023-01-19T23:46:16.356Z,3.05
2023-01-19T23:48:42.872Z,2.70
2023-01-19T23:51:24.076Z,3.03
2023-01-19T23:53:51.009Z,2.63
2023-01-19T23:56:32.902Z,3.00
2023-01-19T23:59:04.794Z,2.92
