createdAt,value
2017-10-02T00:00:10.806Z,1015.83
2017-10-02T00:01:19.639Z,1015.84
2017-10-02T00:02:28.476Z,1015.83
2017-10-02T00:03:37.308Z,1015.83
2017-10-02T00:04:46.467Z,1015.84
2017-10-02T00:05:55.300Z,1015.81
2017-10-02T00:07:04.137Z,1015.77
2017-10-02T00:08:12.974Z,1015.8
2017-10-02T00:09:21.812Z,1015.74
2017-10-02T00:10:30.644Z,1015.73
2017-10-02T00:11:39.481Z,1015.71
2017-10-02T00:12:48.315Z,1015.71
2017-10-02T00:13:57.150Z,1015.69
2017-10-02T00:15:05.990Z,1015.71
2017-10-02T00:16:15.150Z,1015.71
2017-10-02T00:17:23.979Z,1015.69
2017-10-02T00:18:32.811Z,1015.73
2017-10-02T00:19:41.647Z,1015.68
2017-10-02T00:20:50.486Z,1015.72
2017-10-02T00:21:59.320Z,1015.64
2017-10-02T00:23:08.150Z,1015.64
2017-10-02T00:24:16.975Z,1015.64
2017-10-02T00:25:25.835Z,1015.64
2017-10-02T00:26:34.643Z,1015.61
2017-10-02T00:27:43.481Z,1015.58
2017-10-02T00:28:52.312Z,1015.59
2017-10-02T00:30:01.150Z,1015.58
2017-10-02T00:31:09.981Z,1015.56
2017-10-02T00:32:18.816Z,1015.57
2017-10-02T00:33:27.653Z,1015.57
2017-10-02T00:34:36.486Z,1015.53
2017-10-02T00:35:45.324Z,1015.51
2017-10-02T00:36:54.154Z,1015.46
2017-10-02T00:38:02.990Z,1015.45
2017-10-02T00:39:11.818Z,1015.43
2017-10-02T00:40:20.655Z,1015.47
2017-10-02T00:41:29.490Z,1015.43
2017-10-02T00:42:38.323Z,1015.39
2017-10-02T00:43:47.157Z,1015.39
2017-10-02T00:44:55.993Z,1015.36
2017-10-02T00:46:04.825Z,1015.36
2017-10-02T00:47:13.657Z,1015.33
2017-10-02T00:48:22.492Z,1015.32
2017-10-02T00:49:31.324Z,1015.29
2017-10-02T00:50:40.153Z,1015.24
2017-10-02T00:51:48.988Z,1015.23
2017-10-02T00:52:57.821Z,1015.19
2017-10-02T00:54:06.666Z,1015.13
2017-10-02T00:55:15.499Z,1015.12
2017-10-02T00:56:24.334Z,1015.07
2017-10-02T00:57:33.487Z,1015.03
2017-10-02T00:58:42.321Z,1015.01
2017-10-02T00:59:51.152Z,1014.97
2017-10-02T01:00:59.994Z,1015
2017-10-02T01:02:08.831Z,1014.98
2017-10-02T01:03:17.660Z,1014.95
2017-10-02T01:04:26.495Z,1014.96
2017-10-02T01:05:35.333Z,1014.94
2017-10-02T01:06:44.168Z,1014.86
2017-10-02T01:07:52.999Z,1014.84
2017-10-02T01:09:01.832Z,1014.83
2017-10-02T01:10:10.667Z,1014.79
2017-10-02T01:11:19.501Z,1014.81
2017-10-02T01:12:28.655Z,1014.79
2017-10-02T01:13:37.489Z,1014.78
2017-10-02T01:14:46.324Z,1014.82
2017-10-02T01:15:55.158Z,1014.84
2017-10-02T01:17:04.314Z,1014.78
2017-10-02T01:18:13.495Z,1014.77
2017-10-02T01:19:22.325Z,1014.72
2017-10-02T01:20:31.168Z,1014.75
2017-10-02T01:21:40.647Z,1014.71
2017-10-02T01:22:49.809Z,1014.73
2017-10-02T01:23:58.973Z,1014.78
2017-10-02T01:25:08.126Z,1014.73
2017-10-02T01:26:16.964Z,1014.74
2017-10-02T01:27:25.799Z,1014.71
2017-10-02T01:28:34.631Z,1014.69
2017-10-02T01:29:43.469Z,1014.65
2017-10-02T01:30:52.302Z,1014.63
2017-10-02T01:32:01.138Z,1014.62
2017-10-02T01:33:10.294Z,1014.6
2017-10-02T01:34:19.126Z,1014.6
2017-10-02T01:35:27.961Z,1014.55
2017-10-02T01:36:36.791Z,1014.58
2017-10-02T01:37:45.625Z,1014.57
2017-10-02T01:38:54.460Z,1014.6
2017-10-02T01:40:03.295Z,1014.53
2017-10-02T01:41:12.126Z,1014.54
2017-10-02T01:42:20.957Z,1014.52
2017-10-02T01:43:29.791Z,1014.47
2017-10-02T01:44:38.629Z,1014.45
2017-10-02T01:45:47.471Z,1014.44
2017-10-02T01:46:56.298Z,1014.41
2017-10-02T01:48:05.127Z,1014.34
2017-10-02T01:49:13.966Z,1014.34
2017-10-02T01:50:22.798Z,1014.28
2017-10-02T01:51:31.629Z,1014.29
2017-10-02T01:52:40.463Z,1014.32
2017-10-02T01:53:49.293Z,1014.3
2017-10-02T01:54:58.124Z,1014.27
2017-10-02T01:56:06.960Z,1014.26
2017-10-02T01:57:15.797Z,1014.25
2017-10-02T01:58:24.631Z,1014.22
2017-10-02T01:59:33.464Z,1014.17
2017-10-02T02:00:42.293Z,1014.18
2017-10-02T02:01:51.131Z,1014.16
2017-10-02T02:02:59.973Z,1014.09
2017-10-02T02:04:08.804Z,1014.13
2017-10-02T02:05:17.637Z,1014.06
2017-10-02T02:06:26.476Z,1014.05
2017-10-02T02:07:35.309Z,1014.04
2017-10-02T02:08:44.145Z,1014.03
2017-10-02T02:09:52.981Z,1014.06
2017-10-02T02:11:01.811Z,1014.12
2017-10-02T02:12:10.644Z,1014.04
2017-10-02T02:13:19.477Z,1014.04
2017-10-02T02:14:28.314Z,1014.03
2017-10-02T02:15:37.147Z,1014.04
2017-10-02T02:16:45.978Z,1013.96
2017-10-02T02:17:54.815Z,1013.89
2017-10-02T02:19:03.652Z,1013.89
2017-10-02T02:20:12.484Z,1013.87
2017-10-02T02:21:21.315Z,1013.83
2017-10-02T02:22:30.148Z,1013.83
2017-10-02T02:23:38.979Z,1013.86
2017-10-02T02:24:47.814Z,1013.82
2017-10-02T02:25:56.651Z,1013.9
2017-10-02T02:27:05.484Z,1013.83
2017-10-02T02:28:14.315Z,1013.81
2017-10-02T02:29:23.143Z,1013.83
2017-10-02T02:30:32.304Z,1013.82
2017-10-02T02:31:41.136Z,1013.8
2017-10-02T02:32:50.296Z,1013.77
2017-10-02T02:33:59.125Z,1013.82
2017-10-02T02:35:07.961Z,1013.78
2017-10-02T02:36:16.794Z,1013.79
2017-10-02T02:37:25.948Z,1013.75
2017-10-02T02:38:34.788Z,1013.76
2017-10-02T02:39:43.617Z,1013.78
2017-10-02T02:40:52.464Z,1013.85
2017-10-02T02:42:01.298Z,1013.87
2017-10-02T02:43:10.133Z,1013.81
2017-10-02T02:44:19.294Z,1013.85
2017-10-02T02:45:28.451Z,1013.82
2017-10-02T02:46:37.284Z,1013.79
2017-10-02T02:47:46.133Z,1013.81
2017-10-02T02:48:55.289Z,1013.81
2017-10-02T02:50:04.124Z,1013.88
2017-10-02T02:51:12.964Z,1013.88
2017-10-02T02:52:22.121Z,1013.9
2017-10-02T02:53:31.281Z,1013.94
2017-10-02T02:54:40.109Z,1013.92
2017-10-02T02:55:48.942Z,1013.94
2017-10-02T02:56:57.779Z,1013.94
2017-10-02T02:58:06.617Z,1013.9
2017-10-02T02:59:15.456Z,1013.95
2017-10-02T03:00:24.287Z,1013.94
2017-10-02T03:01:33.116Z,1013.95
2017-10-02T03:02:41.952Z,1013.95
2017-10-02T03:03:50.786Z,1013.89
2017-10-02T03:04:59.617Z,1013.84
2017-10-02T03:06:08.450Z,1013.85
2017-10-02T03:07:17.282Z,1013.88
2017-10-02T03:08:26.113Z,1013.85
2017-10-02T03:09:34.951Z,1013.83
2017-10-02T03:10:43.783Z,1013.8
2017-10-02T03:11:52.617Z,1013.77
2017-10-02T03:13:01.452Z,1013.72
2017-10-02T03:14:10.284Z,1013.67
2017-10-02T03:15:19.118Z,1013.6
2017-10-02T03:16:27.951Z,1013.59
2017-10-02T03:17:37.109Z,1013.54
2017-10-02T03:18:46.265Z,1013.55
2017-10-02T03:19:55.101Z,1013.55
2017-10-02T03:21:03.933Z,1013.51
2017-10-02T03:22:12.761Z,1013.48
2017-10-02T03:23:21.595Z,1013.48
2017-10-02T03:24:30.424Z,1013.49
2017-10-02T03:25:39.263Z,1013.48
2017-10-02T03:26:48.095Z,1013.51
2017-10-02T03:27:56.930Z,1013.54
2017-10-02T03:29:05.760Z,1013.55
2017-10-02T03:30:14.599Z,1013.55
2017-10-02T03:31:23.758Z,1013.53
2017-10-02T03:32:32.592Z,1013.51
2017-10-02T03:33:41.424Z,1013.43
2017-10-02T03:34:50.259Z,1013.39
2017-10-02T03:35:59.093Z,1013.42
2017-10-02T03:37:07.929Z,1013.41
2017-10-02T03:38:16.761Z,1013.39
2017-10-02T03:39:25.592Z,1013.48
2017-10-02T03:40:34.431Z,1013.5
2017-10-02T03:41:43.264Z,1013.52
2017-10-02T03:42:52.102Z,1013.47
2017-10-02T03:44:00.931Z,1013.48
2017-10-02T03:45:09.766Z,1013.42
2017-10-02T03:46:18.602Z,1013.38
2017-10-02T03:47:27.753Z,1013.36
2017-10-02T03:48:36.586Z,1013.34
2017-10-02T03:49:45.418Z,1013.32
2017-10-02T03:50:54.256Z,1013.29
2017-10-02T03:52:03.089Z,1013.32
2017-10-02T03:53:11.922Z,1013.29
2017-10-02T03:54:20.756Z,1013.23
2017-10-02T03:55:29.594Z,1013.21
2017-10-02T03:56:38.436Z,1013.15
2017-10-02T03:57:47.277Z,1013.16
2017-10-02T03:58:56.112Z,1013.13
2017-10-02T04:00:05.000Z,1013.14
2017-10-02T04:01:13.840Z,1013.12
2017-10-02T04:02:22.676Z,1013.16
2017-10-02T04:03:31.516Z,1013.14
2017-10-02T04:04:40.353Z,1013.15
2017-10-02T04:05:49.191Z,1013.08
2017-10-02T04:06:58.027Z,1013.07
2017-10-02T04:08:07.200Z,1013.03
2017-10-02T04:09:16.041Z,1013.06
2017-10-02T04:10:24.878Z,1013.02
2017-10-02T04:11:33.715Z,1012.97
2017-10-02T04:12:42.549Z,1012.93
2017-10-02T04:13:51.392Z,1012.87
2017-10-02T04:15:00.234Z,1012.89
2017-10-02T04:16:09.070Z,1012.84
2017-10-02T04:17:17.911Z,1012.82
2017-10-02T04:18:26.748Z,1012.85
2017-10-02T04:19:35.584Z,1012.85
2017-10-02T04:20:44.426Z,1012.85
2017-10-02T04:21:53.270Z,1012.78
2017-10-02T04:23:02.426Z,1012.76
2017-10-02T04:24:11.263Z,1012.71
2017-10-02T04:25:20.104Z,1012.74
2017-10-02T04:26:28.944Z,1012.73
2017-10-02T04:27:37.785Z,1012.78
2017-10-02T04:28:46.622Z,1012.74
2017-10-02T04:29:55.461Z,1012.73
2017-10-02T04:31:04.302Z,1012.7
2017-10-02T04:32:13.139Z,1012.7
2017-10-02T04:33:21.981Z,1012.68
2017-10-02T04:34:30.823Z,1012.71
2017-10-02T04:35:39.664Z,1012.75
2017-10-02T04:36:48.501Z,1012.72
2017-10-02T04:37:57.334Z,1012.68
2017-10-02T04:39:06.179Z,1012.65
2017-10-02T04:40:15.013Z,1012.69
2017-10-02T04:41:23.856Z,1012.66
2017-10-02T04:42:32.696Z,1012.66
2017-10-02T04:43:41.532Z,1012.62
2017-10-02T04:44:50.368Z,1012.59
2017-10-02T04:45:59.209Z,1012.6
2017-10-02T04:47:08.046Z,1012.57
2017-10-02T04:48:16.882Z,1012.54
2017-10-02T04:49:25.724Z,1012.54
2017-10-02T04:50:34.560Z,1012.56
2017-10-02T04:51:43.399Z,1012.56
2017-10-02T04:52:52.244Z,1012.57
2017-10-02T04:54:01.076Z,1012.55
2017-10-02T04:55:09.916Z,1012.52
2017-10-02T04:56:18.754Z,1012.47
2017-10-02T04:57:27.593Z,1012.4
2017-10-02T04:58:36.431Z,1012.34
2017-10-02T04:59:45.270Z,1012.4
2017-10-02T05:00:54.110Z,1012.37
2017-10-02T05:02:02.941Z,1012.37
2017-10-02T05:03:12.108Z,1012.36
2017-10-02T05:04:20.954Z,1012.36
2017-10-02T05:05:30.434Z,1012.33
2017-10-02T05:06:39.274Z,1012.35
2017-10-02T05:07:48.109Z,1012.35
2017-10-02T05:08:56.948Z,1012.34
2017-10-02T05:10:05.785Z,1012.3
2017-10-02T05:11:14.626Z,1012.33
2017-10-02T05:12:23.461Z,1012.3
2017-10-02T05:13:32.626Z,1012.34
2017-10-02T05:14:41.464Z,1012.3
2017-10-02T05:15:50.301Z,1012.27
2017-10-02T05:16:59.141Z,1012.26
2017-10-02T05:18:07.975Z,1012.38
2017-10-02T05:19:16.822Z,1012.32
2017-10-02T05:20:25.653Z,1012.31
2017-10-02T05:21:34.497Z,1012.25
2017-10-02T05:22:43.661Z,1012.29
2017-10-02T05:23:52.496Z,1012.29
2017-10-02T05:25:01.338Z,1012.25
2017-10-02T05:26:10.170Z,1012.27
2017-10-02T05:27:19.013Z,1012.32
2017-10-02T05:28:27.852Z,1012.24
2017-10-02T05:29:36.692Z,1012.23
2017-10-02T05:30:45.529Z,1012.24
2017-10-02T05:31:54.369Z,1012.15
2017-10-02T05:33:03.547Z,1012.15
2017-10-02T05:34:12.390Z,1012.03
2017-10-02T05:35:21.225Z,1012.01
2017-10-02T05:36:30.070Z,1011.89
2017-10-02T05:37:38.908Z,1011.84
2017-10-02T05:38:47.746Z,1011.8
2017-10-02T05:39:56.587Z,1011.75
2017-10-02T05:41:05.426Z,1011.73
2017-10-02T05:42:14.267Z,1011.7
2017-10-02T05:43:23.104Z,1011.72
2017-10-02T05:44:31.942Z,1011.67
2017-10-02T05:45:40.782Z,1011.66
2017-10-02T05:46:49.951Z,1011.69
2017-10-02T05:47:58.790Z,1011.71
2017-10-02T05:49:07.624Z,1011.68
2017-10-02T05:50:16.462Z,1011.7
2017-10-02T05:51:25.297Z,1011.66
2017-10-02T05:52:34.139Z,1011.63
2017-10-02T05:53:42.978Z,1011.64
2017-10-02T05:54:51.815Z,1011.56
2017-10-02T05:56:00.651Z,1011.68
2017-10-02T05:57:09.820Z,1011.59
2017-10-02T05:58:18.660Z,1011.56
2017-10-02T05:59:27.501Z,1011.56
2017-10-02T06:00:36.339Z,1011.57
2017-10-02T06:01:45.178Z,1011.49
2017-10-02T06:02:54.011Z,1011.5
2017-10-02T06:04:02.855Z,1011.47
2017-10-02T06:05:11.695Z,1011.45
2017-10-02T06:06:20.534Z,1011.51
2017-10-02T06:07:29.370Z,1011.53
2017-10-02T06:08:38.209Z,1011.43
2017-10-02T06:09:47.044Z,1011.43
2017-10-02T06:10:55.886Z,1011.54
2017-10-02T06:12:05.055Z,1011.52
2017-10-02T06:13:13.901Z,1011.57
2017-10-02T06:14:22.724Z,1011.53
2017-10-02T06:15:31.892Z,1011.51
2017-10-02T06:16:40.735Z,1011.54
2017-10-02T06:17:49.578Z,1011.46
2017-10-02T06:18:58.417Z,1011.53
2017-10-02T06:20:07.254Z,1011.53
2017-10-02T06:21:16.088Z,1011.49
2017-10-02T06:22:24.930Z,1011.44
2017-10-02T06:23:33.768Z,1011.44
2017-10-02T06:24:42.608Z,1011.45
2017-10-02T06:25:51.778Z,1011.32
2017-10-02T06:27:00.615Z,1011.35
2017-10-02T06:28:09.450Z,1011.4
2017-10-02T06:29:18.286Z,1011.42
2017-10-02T06:30:27.123Z,1011.43
2017-10-02T06:31:36.293Z,1011.42
2017-10-02T06:32:45.132Z,1011.41
2017-10-02T06:33:53.965Z,1011.39
2017-10-02T06:35:02.802Z,1011.38
2017-10-02T06:36:11.642Z,1011.33
2017-10-02T06:37:20.475Z,1011.36
2017-10-02T06:38:29.315Z,1011.38
2017-10-02T06:39:38.158Z,1011.34
2017-10-02T06:40:46.996Z,1011.31
2017-10-02T06:41:55.837Z,1011.37
2017-10-02T06:43:04.682Z,1011.37
2017-10-02T06:44:13.517Z,1011.36
2017-10-02T06:45:22.357Z,1011.4
2017-10-02T06:46:31.192Z,1011.36
2017-10-02T06:47:40.034Z,1011.28
2017-10-02T06:48:48.874Z,1011.28
2017-10-02T06:49:57.712Z,1011.3
2017-10-02T06:51:06.552Z,1011.22
2017-10-02T06:52:15.394Z,1011.33
2017-10-02T06:53:24.228Z,1011.32
2017-10-02T06:54:33.061Z,1011.33
2017-10-02T06:55:41.899Z,1011.37
2017-10-02T06:56:50.740Z,1011.31
2017-10-02T06:57:59.577Z,1011.32
2017-10-02T06:59:08.420Z,1011.4
2017-10-02T07:00:17.258Z,1011.38
2017-10-02T07:01:26.098Z,1011.31
2017-10-02T07:02:34.934Z,1011.34
2017-10-02T07:03:43.773Z,1011.3
2017-10-02T07:04:52.612Z,1011.27
2017-10-02T07:06:01.450Z,1011.3
2017-10-02T07:07:10.287Z,1011.35
2017-10-02T07:08:19.127Z,1011.22
2017-10-02T07:09:27.966Z,1011.19
2017-10-02T07:10:36.801Z,1011.29
2017-10-02T07:11:45.647Z,1011.18
2017-10-02T07:12:54.485Z,1011.2
2017-10-02T07:14:03.327Z,1011.13
2017-10-02T07:15:12.164Z,1011.06
2017-10-02T07:16:21.000Z,1011.07
2017-10-02T07:17:29.842Z,1011.1
2017-10-02T07:18:38.684Z,1011.09
2017-10-02T07:19:47.521Z,1011.06
2017-10-02T07:20:56.368Z,1011.04
2017-10-02T07:22:05.207Z,1011.05
2017-10-02T07:23:14.044Z,1011.1
2017-10-02T07:24:22.884Z,1011.01
2017-10-02T07:25:31.722Z,1010.99
2017-10-02T07:26:40.565Z,1010.98
2017-10-02T07:27:49.402Z,1010.93
2017-10-02T07:28:58.235Z,1010.95
2017-10-02T07:30:07.081Z,1010.95
2017-10-02T07:31:15.918Z,1010.9
2017-10-02T07:32:24.763Z,1010.93
2017-10-02T07:33:33.598Z,1010.92
2017-10-02T07:34:42.439Z,1010.82
2017-10-02T07:35:51.280Z,1010.81
2017-10-02T07:37:00.123Z,1010.72
2017-10-02T07:38:08.961Z,1010.77
2017-10-02T07:39:17.794Z,1010.71
2017-10-02T07:40:26.637Z,1010.7
2017-10-02T07:41:35.476Z,1010.74
2017-10-02T07:42:44.316Z,1010.74
2017-10-02T07:43:53.157Z,1010.63
2017-10-02T07:45:01.992Z,1010.59
2017-10-02T07:46:10.832Z,1010.69
2017-10-02T07:47:19.671Z,1010.68
2017-10-02T07:48:28.513Z,1010.63
2017-10-02T07:49:37.349Z,1010.67
2017-10-02T07:50:46.193Z,1010.61
2017-10-02T07:51:55.028Z,1010.66
2017-10-02T07:53:03.864Z,1010.65
2017-10-02T07:54:12.706Z,1010.57
2017-10-02T07:55:21.546Z,1010.54
2017-10-02T07:56:30.384Z,1010.53
2017-10-02T07:57:39.225Z,1010.57
2017-10-02T07:58:48.063Z,1010.54
2017-10-02T07:59:56.904Z,1010.43
2017-10-02T08:01:05.759Z,1010.39
2017-10-02T08:02:14.602Z,1010.37
2017-10-02T08:03:23.437Z,1010.43
2017-10-02T08:04:32.275Z,1010.36
2017-10-02T08:05:41.116Z,1010.37
2017-10-02T08:06:49.958Z,1010.31
2017-10-02T08:07:59.124Z,1010.28
2017-10-02T08:09:07.962Z,1010.29
2017-10-02T08:10:16.802Z,1010.29
2017-10-02T08:11:25.642Z,1010.23
2017-10-02T08:12:34.481Z,1010.31
2017-10-02T08:13:43.320Z,1010.26
2017-10-02T08:14:52.155Z,1010.2
2017-10-02T08:16:00.997Z,1010.28
2017-10-02T08:17:09.833Z,1010.18
2017-10-02T08:18:18.680Z,1010.17
2017-10-02T08:19:27.525Z,1010.18
2017-10-02T08:20:36.366Z,1010.13
2017-10-02T08:21:45.528Z,1010.13
2017-10-02T08:22:54.366Z,1010.08
2017-10-02T08:24:03.203Z,1010.12
2017-10-02T08:25:12.043Z,1010.07
2017-10-02T08:26:20.881Z,1010.09
2017-10-02T08:27:29.723Z,1009.98
2017-10-02T08:28:38.564Z,1010.09
2017-10-02T08:29:47.417Z,1009.95
2017-10-02T08:30:56.242Z,1009.92
2017-10-02T08:32:05.083Z,1009.96
2017-10-02T08:33:13.930Z,1009.97
2017-10-02T08:34:22.765Z,1009.98
2017-10-02T08:35:31.605Z,1009.94
2017-10-02T08:36:40.442Z,1009.93
2017-10-02T08:37:49.285Z,1009.91
2017-10-02T08:38:58.127Z,1009.86
2017-10-02T08:40:06.965Z,1009.94
2017-10-02T08:41:15.810Z,1009.89
2017-10-02T08:42:24.653Z,1009.83
2017-10-02T08:43:33.496Z,1009.82
2017-10-02T08:44:42.335Z,1009.83
2017-10-02T08:45:51.176Z,1009.86
2017-10-02T08:47:00.018Z,1009.76
2017-10-02T08:48:09.181Z,1009.77
2017-10-02T08:49:18.024Z,1009.67
2017-10-02T08:50:26.869Z,1009.77
2017-10-02T08:51:35.710Z,1009.62
2017-10-02T08:52:44.548Z,1009.59
2017-10-02T08:53:53.387Z,1009.62
2017-10-02T08:55:02.232Z,1009.57
2017-10-02T08:56:11.068Z,1009.61
2017-10-02T08:57:19.910Z,1009.55
2017-10-02T08:58:28.749Z,1009.56
2017-10-02T08:59:37.589Z,1009.45
2017-10-02T09:00:46.753Z,1009.48
2017-10-02T09:01:55.598Z,1009.47
2017-10-02T09:03:04.438Z,1009.49
2017-10-02T09:04:13.280Z,1009.38
2017-10-02T09:05:22.440Z,1009.36
2017-10-02T09:06:31.275Z,1009.38
2017-10-02T09:07:40.121Z,1009.3
2017-10-02T09:08:48.969Z,1009.36
2017-10-02T09:09:57.803Z,1009.35
2017-10-02T09:11:06.649Z,1009.3
2017-10-02T09:12:15.488Z,1009.33
2017-10-02T09:13:24.330Z,1009.3
2017-10-02T09:14:33.171Z,1009.3
2017-10-02T09:15:42.018Z,1009.29
2017-10-02T09:16:50.855Z,1009.33
2017-10-02T09:17:59.693Z,1009.3
2017-10-02T09:19:08.533Z,1009.31
2017-10-02T09:20:17.373Z,1009.26
2017-10-02T09:21:26.220Z,1009.26
2017-10-02T09:22:35.061Z,1009.18
2017-10-02T09:23:43.900Z,1009.17
2017-10-02T09:24:52.742Z,1009.19
2017-10-02T09:26:01.581Z,1009.14
2017-10-02T09:27:10.754Z,1009.08
2017-10-02T09:28:19.595Z,1009.15
2017-10-02T09:29:28.431Z,1009.04
2017-10-02T09:30:37.275Z,1009.07
2017-10-02T09:31:46.118Z,1009.08
2017-10-02T09:32:54.961Z,1008.99
2017-10-02T09:34:03.800Z,1009.02
2017-10-02T09:35:12.643Z,1009.01
2017-10-02T09:36:21.481Z,1008.9
2017-10-02T09:37:30.321Z,1008.95
2017-10-02T09:38:39.167Z,1008.93
2017-10-02T09:39:48.011Z,1008.88
2017-10-02T09:40:56.855Z,1008.93
2017-10-02T09:42:05.693Z,1008.88
2017-10-02T09:43:14.532Z,1008.87
2017-10-02T09:44:23.378Z,1008.82
2017-10-02T09:45:32.222Z,1008.98
2017-10-02T09:46:41.385Z,1008.79
2017-10-02T09:47:50.230Z,1008.92
2017-10-02T09:48:59.067Z,1008.84
2017-10-02T09:50:07.906Z,1008.81
2017-10-02T09:51:16.749Z,1008.85
2017-10-02T09:52:25.594Z,1008.81
2017-10-02T09:53:34.431Z,1008.8
2017-10-02T09:54:43.268Z,1008.87
2017-10-02T09:55:52.108Z,1008.85
2017-10-02T09:57:00.948Z,1008.79
2017-10-02T09:58:09.795Z,1008.77
2017-10-02T09:59:18.646Z,1008.81
2017-10-02T10:00:27.808Z,1008.82
2017-10-02T10:01:36.647Z,1008.88
2017-10-02T10:02:45.487Z,1008.83
2017-10-02T10:03:54.329Z,1008.71
2017-10-02T10:05:03.176Z,1008.79
2017-10-02T10:06:12.018Z,1008.75
2017-10-02T10:07:20.852Z,1008.74
2017-10-02T10:08:29.695Z,1008.77
2017-10-02T10:09:38.539Z,1008.72
2017-10-02T10:10:47.383Z,1008.75
2017-10-02T10:11:56.223Z,1008.79
2017-10-02T10:13:05.063Z,1008.72
2017-10-02T10:14:13.905Z,1008.73
2017-10-02T10:15:22.746Z,1008.73
2017-10-02T10:16:31.592Z,1008.62
2017-10-02T10:17:40.429Z,1008.64
2017-10-02T10:18:49.267Z,1008.62
2017-10-02T10:19:58.103Z,1008.61
2017-10-02T10:21:06.947Z,1008.59
2017-10-02T10:22:15.790Z,1008.56
2017-10-02T10:23:24.635Z,1008.56
2017-10-02T10:24:33.473Z,1008.62
2017-10-02T10:25:42.314Z,1008.53
2017-10-02T10:26:51.153Z,1008.57
2017-10-02T10:27:59.994Z,1008.56
2017-10-02T10:29:08.831Z,1008.54
2017-10-02T10:30:17.676Z,1008.58
2017-10-02T10:31:26.516Z,1008.53
2017-10-02T10:32:35.358Z,1008.5
2017-10-02T10:33:44.200Z,1008.59
2017-10-02T10:34:53.039Z,1008.54
2017-10-02T10:36:01.888Z,1008.54
2017-10-02T10:37:10.722Z,1008.58
2017-10-02T10:38:19.562Z,1008.51
2017-10-02T10:39:28.401Z,1008.52
2017-10-02T10:40:37.246Z,1008.57
2017-10-02T10:41:46.088Z,1008.55
2017-10-02T10:42:54.930Z,1008.54
2017-10-02T10:44:03.773Z,1008.55
2017-10-02T10:45:12.616Z,1008.5
2017-10-02T10:46:21.456Z,1008.5
2017-10-02T10:47:30.303Z,1008.49
2017-10-02T10:48:39.142Z,1008.4
2017-10-02T10:49:47.983Z,1008.45
2017-10-02T10:50:56.827Z,1008.47
2017-10-02T10:52:05.673Z,1008.48
2017-10-02T10:53:14.523Z,1008.42
2017-10-02T10:54:23.365Z,1008.46
2017-10-02T10:55:32.205Z,1008.51
2017-10-02T10:56:41.043Z,1008.46
2017-10-02T10:57:49.887Z,1008.45
2017-10-02T10:58:58.729Z,1008.47
2017-10-02T11:00:07.896Z,1008.55
2017-10-02T11:01:16.736Z,1008.46
2017-10-02T11:02:25.576Z,1008.43
2017-10-02T11:03:34.417Z,1008.43
2017-10-02T11:04:43.261Z,1008.41
2017-10-02T11:05:52.106Z,1008.42
2017-10-02T11:07:00.949Z,1008.45
2017-10-02T11:08:09.786Z,1008.45
2017-10-02T11:09:18.626Z,1008.49
2017-10-02T11:10:27.467Z,1008.56
2017-10-02T11:11:36.312Z,1008.55
2017-10-02T11:12:45.152Z,1008.6
2017-10-02T11:13:53.991Z,1008.58
2017-10-02T11:15:02.826Z,1008.6
2017-10-02T11:16:11.677Z,1008.61
2017-10-02T11:17:20.515Z,1008.66
2017-10-02T11:18:29.358Z,1008.73
2017-10-02T11:19:38.197Z,1008.72
2017-10-02T11:20:47.041Z,1008.71
2017-10-02T11:21:55.883Z,1008.71
2017-10-02T11:23:04.724Z,1008.7
2017-10-02T11:24:13.565Z,1008.67
2017-10-02T11:25:22.401Z,1008.69
2017-10-02T11:26:31.238Z,1008.67
2017-10-02T11:27:40.083Z,1008.77
2017-10-02T11:28:48.927Z,1008.77
2017-10-02T11:29:57.766Z,1008.78
2017-10-02T11:31:06.607Z,1008.81
2017-10-02T11:32:15.449Z,1008.81
2017-10-02T11:33:24.288Z,1008.85
2017-10-02T11:34:33.131Z,1008.83
2017-10-02T11:35:41.974Z,1008.79
2017-10-02T11:36:50.813Z,1008.8
2017-10-02T11:37:59.667Z,1008.82
2017-10-02T11:39:08.491Z,1008.8
2017-10-02T11:40:17.340Z,1008.76
2017-10-02T11:41:26.182Z,1008.82
2017-10-02T11:42:35.030Z,1008.75
2017-10-02T11:43:43.866Z,1008.74
2017-10-02T11:44:52.705Z,1008.73
2017-10-02T11:46:01.544Z,1008.73
2017-10-02T11:47:10.384Z,1008.78
2017-10-02T11:48:19.234Z,1008.69
2017-10-02T11:49:28.069Z,1008.68
2017-10-02T11:50:36.906Z,1008.67
2017-10-02T11:51:45.745Z,1008.67
2017-10-02T11:52:54.584Z,1008.68
2017-10-02T11:54:03.422Z,1008.68
2017-10-02T11:55:12.582Z,1008.66
2017-10-02T11:56:21.424Z,1008.65
2017-10-02T11:57:30.264Z,1008.71
2017-10-02T11:58:39.108Z,1008.7
2017-10-02T11:59:47.950Z,1008.67
2017-10-02T12:00:56.787Z,1008.64
2017-10-02T12:02:05.625Z,1008.69
2017-10-02T12:03:14.467Z,1008.66
2017-10-02T12:04:23.306Z,1008.65
2017-10-02T12:05:32.142Z,1008.62
2017-10-02T12:06:40.985Z,1008.65
2017-10-02T12:07:49.824Z,1008.59
2017-10-02T12:08:58.669Z,1008.59
2017-10-02T12:10:07.513Z,1008.57
2017-10-02T12:11:16.353Z,1008.58
2017-10-02T12:12:25.189Z,1008.5
2017-10-02T12:13:34.028Z,1008.55
2017-10-02T12:14:43.191Z,1008.49
2017-10-02T12:15:52.033Z,1008.52
2017-10-02T12:17:00.877Z,1008.44
2017-10-02T12:18:09.717Z,1008.49
2017-10-02T12:19:18.556Z,1008.43
2017-10-02T12:20:27.401Z,1008.4
2017-10-02T12:21:36.239Z,1008.4
2017-10-02T12:22:45.082Z,1008.35
2017-10-02T12:23:53.925Z,1008.39
2017-10-02T12:25:03.092Z,1008.35
2017-10-02T12:26:11.929Z,1008.31
2017-10-02T12:27:20.767Z,1008.3
2017-10-02T12:28:29.606Z,1008.38
2017-10-02T12:29:38.448Z,1008.35
2017-10-02T12:30:47.289Z,1008.38
2017-10-02T12:31:56.458Z,1008.28
2017-10-02T12:33:05.298Z,1008.21
2017-10-02T12:34:14.134Z,1008.25
2017-10-02T12:35:22.976Z,1008.15
2017-10-02T12:36:31.817Z,1008.11
2017-10-02T12:37:40.685Z,1008.08
2017-10-02T12:38:49.507Z,1008.15
2017-10-02T12:39:58.346Z,1008.11
2017-10-02T12:41:07.185Z,1008.09
2017-10-02T12:42:16.027Z,1008.09
2017-10-02T12:43:24.868Z,1008.09
2017-10-02T12:44:33.706Z,1008.16
2017-10-02T12:45:42.545Z,1008.12
2017-10-02T12:46:51.379Z,1008.11
2017-10-02T12:48:00.223Z,1008.18
2017-10-02T12:49:09.061Z,1008.09
2017-10-02T12:50:17.899Z,1008.13
2017-10-02T12:51:26.742Z,1008.14
2017-10-02T12:52:35.578Z,1008.14
2017-10-02T12:53:44.416Z,1008.11
2017-10-02T12:54:53.254Z,1008.08
2017-10-02T12:56:02.420Z,1008.05
2017-10-02T12:57:11.256Z,1008.13
2017-10-02T12:58:20.098Z,1008.06
2017-10-02T12:59:28.932Z,1008.02
2017-10-02T13:00:37.775Z,1007.99
2017-10-02T13:01:46.617Z,1007.96
2017-10-02T13:02:55.457Z,1007.89
2017-10-02T13:04:04.296Z,1008
2017-10-02T13:05:13.136Z,1007.94
2017-10-02T13:06:21.978Z,1007.93
2017-10-02T13:07:30.815Z,1007.94
2017-10-02T13:08:39.655Z,1007.88
2017-10-02T13:09:48.501Z,1007.87
2017-10-02T13:10:57.337Z,1007.89
2017-10-02T13:12:06.180Z,1007.88
2017-10-02T13:13:15.018Z,1007.9
2017-10-02T13:14:23.859Z,1007.85
2017-10-02T13:15:32.695Z,1007.87
2017-10-02T13:16:41.537Z,1007.97
2017-10-02T13:17:50.695Z,1007.84
2017-10-02T13:18:59.538Z,1007.87
2017-10-02T13:20:08.379Z,1007.85
2017-10-02T13:21:17.565Z,1007.89
2017-10-02T13:22:26.380Z,1007.85
2017-10-02T13:23:35.218Z,1007.88
2017-10-02T13:24:44.058Z,1007.82
2017-10-02T13:25:52.900Z,1007.86
2017-10-02T13:27:01.739Z,1007.85
2017-10-02T13:28:10.582Z,1007.88
2017-10-02T13:29:19.419Z,1007.89
2017-10-02T13:30:28.254Z,1008
2017-10-02T13:31:37.096Z,1007.91
2017-10-02T13:32:46.266Z,1007.98
2017-10-02T13:33:55.103Z,1007.97
2017-10-02T13:35:03.940Z,1008.09
2017-10-02T13:36:12.778Z,1007.99
2017-10-02T13:37:21.945Z,1008.08
2017-10-02T13:38:30.787Z,1008.01
2017-10-02T13:39:39.626Z,1008.01
2017-10-02T13:40:48.463Z,1008.02
2017-10-02T13:41:57.303Z,1007.97
2017-10-02T13:43:06.144Z,1007.98
2017-10-02T13:44:14.979Z,1008.03
2017-10-02T13:45:23.826Z,1008.02
2017-10-02T13:46:32.988Z,1007.93
2017-10-02T13:47:41.827Z,1007.91
2017-10-02T13:48:50.672Z,1007.9
2017-10-02T13:49:59.507Z,1007.92
2017-10-02T13:51:08.345Z,1007.87
2017-10-02T13:52:17.183Z,1007.91
2017-10-02T13:53:26.025Z,1007.89
2017-10-02T13:54:35.184Z,1007.92