createdAt,value
2017-04-13T00:00:18.331Z,0
2017-04-13T00:01:18.328Z,0
2017-04-13T00:02:18.294Z,0
2017-04-13T00:03:18.281Z,0
2017-04-13T00:04:17.962Z,0
2017-04-13T00:05:18.251Z,0
2017-04-13T00:06:18.226Z,0
2017-04-13T00:07:18.213Z,0
2017-04-13T00:08:18.208Z,0
2017-04-13T00:09:18.177Z,0
2017-04-13T00:10:18.159Z,0
2017-04-13T00:11:18.140Z,0
2017-04-13T00:12:18.130Z,0
2017-04-13T00:13:18.103Z,0
2017-04-13T00:14:17.791Z,0
2017-04-13T00:15:18.071Z,0
2017-04-13T00:16:18.055Z,0
2017-04-13T00:17:18.040Z,0
2017-04-13T00:18:18.027Z,0
2017-04-13T00:19:18.008Z,0
2017-04-13T00:20:17.987Z,0
2017-04-13T00:21:17.975Z,0
2017-04-13T00:22:17.952Z,0
2017-04-13T00:23:17.938Z,0
2017-04-13T00:24:17.922Z,0
2017-04-13T00:25:17.900Z,0
2017-04-13T00:26:17.888Z,0
2017-04-13T00:27:17.568Z,0
2017-04-13T00:28:17.853Z,0
2017-04-13T00:29:17.836Z,0
2017-04-13T00:30:17.822Z,0
2017-04-13T00:31:17.506Z,0
2017-04-13T00:32:17.790Z,0
2017-04-13T00:33:17.767Z,0
2017-04-13T00:34:17.752Z,0
2017-04-13T00:35:17.743Z,0
2017-04-13T00:36:17.716Z,0
2017-04-13T00:37:17.700Z,0
2017-04-13T00:38:17.376Z,0
2017-04-13T00:39:17.685Z,0
2017-04-13T00:40:17.392Z,0
2017-04-13T00:41:17.626Z,0
2017-04-13T00:42:17.308Z,0
2017-04-13T00:43:17.594Z,0
2017-04-13T00:44:17.575Z,0
2017-04-13T00:45:17.259Z,0
2017-04-13T00:46:17.247Z,0
2017-04-13T00:47:17.528Z,0
2017-04-13T00:48:17.515Z,0
2017-04-13T00:49:17.184Z,0
2017-04-13T00:50:17.487Z,0
2017-04-13T00:51:17.155Z,0
2017-04-13T00:52:17.128Z,0
2017-04-13T00:53:17.427Z,0
2017-04-13T00:54:17.406Z,0
2017-04-13T00:55:17.386Z,0
2017-04-13T00:56:17.372Z,0
2017-04-13T00:57:17.347Z,0
2017-04-13T00:58:17.331Z,0
2017-04-13T00:59:17.316Z,0
2017-04-13T01:00:17.295Z,0
2017-04-13T01:01:17.277Z,0
2017-04-13T01:02:16.959Z,0
2017-04-13T01:03:17.242Z,0
2017-04-13T01:04:17.219Z,0
2017-04-13T01:05:17.207Z,0
2017-04-13T01:06:17.190Z,0
2017-04-13T01:07:17.169Z,0
2017-04-13T01:08:17.150Z,0
2017-04-13T01:09:17.138Z,0
2017-04-13T01:10:17.123Z,0
2017-04-13T01:11:17.104Z,0
2017-04-13T01:12:17.077Z,0
2017-04-13T01:13:17.067Z,0
2017-04-13T01:14:17.049Z,0
2017-04-13T01:15:17.035Z,0
2017-04-13T01:16:17.011Z,0
2017-04-13T01:17:16.995Z,0
2017-04-13T01:18:16.976Z,0
2017-04-13T01:19:16.952Z,0
2017-04-13T01:20:16.641Z,0
2017-04-13T01:21:16.926Z,0
2017-04-13T01:22:16.905Z,0
2017-04-13T01:23:16.590Z,0
2017-04-13T01:24:16.885Z,0
2017-04-13T01:25:16.857Z,0
2017-04-13T01:26:16.838Z,0
2017-04-13T01:27:16.825Z,0
2017-04-13T01:28:16.812Z,0
2017-04-13T01:29:16.787Z,0
2017-04-13T01:30:16.772Z,0
2017-04-13T01:31:16.749Z,0
2017-04-13T01:32:16.740Z,0
2017-04-13T01:33:16.720Z,0
2017-04-13T01:34:16.396Z,0
2017-04-13T01:35:16.675Z,0
2017-04-13T01:36:16.668Z,0
2017-04-13T01:37:16.656Z,0
2017-04-13T01:38:16.630Z,0
2017-04-13T01:39:16.308Z,0
2017-04-13T01:40:16.596Z,0
2017-04-13T01:41:16.572Z,0
2017-04-13T01:42:16.602Z,0
2017-04-13T01:43:16.535Z,0
2017-04-13T01:44:16.518Z,0
2017-04-13T01:45:16.498Z,0
2017-04-13T01:46:16.482Z,0
2017-04-13T01:47:16.465Z,0
2017-04-13T01:48:16.479Z,0
2017-04-13T01:49:16.432Z,0
2017-04-13T01:50:16.418Z,0
2017-04-13T01:51:16.390Z,0
2017-04-13T01:52:16.383Z,0
2017-04-13T01:53:16.361Z,0
2017-04-13T01:54:16.340Z,0
2017-04-13T01:55:16.328Z,0
2017-04-13T01:56:16.008Z,0
2017-04-13T01:57:15.986Z,0
2017-04-13T01:58:15.971Z,0
2017-04-13T01:59:16.262Z,0
2017-04-13T02:00:15.963Z,0
2017-04-13T02:01:16.219Z,0
2017-04-13T02:02:16.198Z,0
2017-04-13T02:03:16.180Z,0
2017-04-13T02:04:16.164Z,0
2017-04-13T02:05:16.150Z,0
2017-04-13T02:06:16.169Z,0
2017-04-13T02:07:16.109Z,0
2017-04-13T02:08:16.089Z,0
2017-04-13T02:09:16.074Z,0
2017-04-13T02:10:16.064Z,0
2017-04-13T02:11:16.045Z,0
2017-04-13T02:12:16.061Z,0
2017-04-13T02:13:16.010Z,0
2017-04-13T02:14:15.989Z,0
2017-04-13T02:15:15.970Z,0
2017-04-13T02:16:15.951Z,0
2017-04-13T02:17:15.927Z,0
2017-04-13T02:18:15.610Z,0
2017-04-13T02:19:15.901Z,0
2017-04-13T02:20:15.874Z,0
2017-04-13T02:21:15.862Z,0
2017-04-13T02:22:15.839Z,0
2017-04-13T02:23:15.822Z,0
2017-04-13T02:24:15.806Z,0
2017-04-13T02:25:15.781Z,0
2017-04-13T02:26:15.768Z,0
2017-04-13T02:27:15.446Z,0
2017-04-13T02:28:15.428Z,0
2017-04-13T02:29:15.710Z,0
2017-04-13T02:30:15.391Z,0
2017-04-13T02:31:15.669Z,0
2017-04-13T02:32:15.659Z,0
2017-04-13T02:33:15.648Z,0
2017-04-13T02:34:15.315Z,0
2017-04-13T02:35:15.601Z,0
2017-04-13T02:36:15.585Z,0
2017-04-13T02:37:15.568Z,0
2017-04-13T02:38:15.544Z,0
2017-04-13T02:39:15.531Z,0
2017-04-13T02:40:15.517Z,0
2017-04-13T02:41:15.497Z,0
2017-04-13T02:42:15.472Z,0
2017-04-13T02:43:15.456Z,0
2017-04-13T02:44:15.439Z,0
2017-04-13T02:45:15.432Z,0
2017-04-13T02:46:15.410Z,0
2017-04-13T02:47:15.388Z,0
2017-04-13T02:48:15.365Z,0
2017-04-13T02:49:15.350Z,0
2017-04-13T02:50:15.028Z,0
2017-04-13T02:51:15.316Z,0
2017-04-13T02:52:15.339Z,0
2017-04-13T02:53:15.269Z,0
2017-04-13T02:54:15.252Z,0
2017-04-13T02:55:15.277Z,0
2017-04-13T02:56:15.224Z,0
2017-04-13T02:57:15.219Z,0
2017-04-13T02:58:14.885Z,0
2017-04-13T02:59:15.163Z,0
2017-04-13T03:00:15.149Z,0
2017-04-13T03:01:14.835Z,0
2017-04-13T03:02:14.816Z,0
2017-04-13T03:03:15.093Z,0
2017-04-13T03:04:15.076Z,0
2017-04-13T03:05:15.064Z,0
2017-04-13T03:06:15.038Z,0
2017-04-13T03:07:15.028Z,0
2017-04-13T03:08:14.702Z,0
2017-04-13T03:09:14.983Z,0
2017-04-13T03:10:14.969Z,0
2017-04-13T03:11:14.947Z,0
2017-04-13T03:12:14.634Z,0
2017-04-13T03:13:14.912Z,0
2017-04-13T03:14:14.898Z,0
2017-04-13T03:15:14.876Z,0
2017-04-13T03:16:14.564Z,0
2017-04-13T03:17:14.842Z,0
2017-04-13T03:18:14.521Z,0
2017-04-13T03:19:14.815Z,0
2017-04-13T03:20:14.479Z,0
2017-04-13T03:21:14.762Z,0
2017-04-13T03:22:14.446Z,0
2017-04-13T03:23:14.729Z,0
2017-04-13T03:24:14.409Z,0
2017-04-13T03:25:14.695Z,0
2017-04-13T03:26:14.675Z,0
2017-04-13T03:27:14.655Z,0
2017-04-13T03:28:14.649Z,0
2017-04-13T03:29:14.622Z,0
2017-04-13T03:30:14.302Z,0
2017-04-13T03:31:14.581Z,0
2017-04-13T03:32:14.605Z,0
2017-04-13T03:33:14.547Z,0
2017-04-13T03:34:14.532Z,0
2017-04-13T03:35:14.507Z,0
2017-04-13T03:36:13.884Z,0
2017-04-13T03:37:14.469Z,0
2017-04-13T03:38:14.453Z,0
2017-04-13T03:39:14.441Z,0
2017-04-13T03:40:14.414Z,0
2017-04-13T03:41:14.096Z,0
2017-04-13T03:42:14.077Z,0
2017-04-13T03:43:14.363Z,0
2017-04-13T03:44:13.745Z,0
2017-04-13T03:45:14.322Z,0
2017-04-13T03:46:14.308Z,0
2017-04-13T03:47:14.292Z,0
2017-04-13T03:48:13.969Z,0
2017-04-13T03:49:14.261Z,0
2017-04-13T03:50:14.241Z,0
2017-04-13T03:51:14.218Z,0
2017-04-13T03:52:14.194Z,0
2017-04-13T03:53:14.180Z,0
2017-04-13T03:54:14.161Z,0
2017-04-13T03:55:13.831Z,0
2017-04-13T03:56:13.819Z,0
2017-04-13T03:57:14.106Z,0
2017-04-13T03:58:14.096Z,0
2017-04-13T03:59:14.070Z,0
2017-04-13T04:00:14.049Z,0
2017-04-13T04:01:14.028Z,0
2017-04-13T04:02:14.008Z,0
2017-04-13T04:03:13.989Z,0
2017-04-13T04:04:13.972Z,0
2017-04-13T04:05:13.956Z,0
2017-04-13T04:06:13.927Z,0
2017-04-13T04:07:13.921Z,0
2017-04-13T04:08:13.899Z,0
2017-04-13T04:09:13.875Z,0
2017-04-13T04:10:13.560Z,0
2017-04-13T04:11:13.836Z,0
2017-04-13T04:12:13.558Z,0
2017-04-13T04:13:13.803Z,0
2017-04-13T04:14:13.832Z,0
2017-04-13T04:15:13.768Z,0
2017-04-13T04:16:13.743Z,0
2017-04-13T04:17:13.728Z,0
2017-04-13T04:18:13.707Z,0
2017-04-13T04:19:13.685Z,0
2017-04-13T04:20:13.368Z,0
2017-04-13T04:21:13.651Z,5
2017-04-13T04:22:13.634Z,5
2017-04-13T04:23:13.607Z,5
2017-04-13T04:24:13.592Z,5
2017-04-13T04:25:13.621Z,5
2017-04-13T04:26:13.559Z,5
2017-04-13T04:27:13.236Z,5
2017-04-13T04:28:13.221Z,5
2017-04-13T04:29:13.505Z,5
2017-04-13T04:30:13.479Z,10
2017-04-13T04:31:13.455Z,15
2017-04-13T04:32:13.444Z,15
2017-04-13T04:33:13.421Z,15
2017-04-13T04:34:13.406Z,20
2017-04-13T04:35:13.388Z,20
2017-04-13T04:36:13.369Z,25
2017-04-13T04:37:13.351Z,25
2017-04-13T04:38:13.330Z,30
2017-04-13T04:39:13.008Z,30
2017-04-13T04:40:13.287Z,35
2017-04-13T04:41:13.269Z,45
2017-04-13T04:42:12.953Z,50
2017-04-13T04:43:13.237Z,45
2017-04-13T04:44:13.209Z,50
2017-04-13T04:45:13.193Z,50
2017-04-13T04:46:13.174Z,55
2017-04-13T04:47:13.161Z,50
2017-04-13T04:48:13.139Z,55
2017-04-13T04:49:13.115Z,60
2017-04-13T04:50:12.192Z,85
2017-04-13T04:51:13.079Z,95
2017-04-13T04:52:13.062Z,110
2017-04-13T04:53:13.040Z,150
2017-04-13T04:54:13.022Z,155
2017-04-13T04:55:13.000Z,150
2017-04-13T04:56:12.689Z,155
2017-04-13T04:57:12.970Z,155
2017-04-13T04:58:12.944Z,140
2017-04-13T04:59:12.929Z,160
2017-04-13T05:00:12.909Z,190
2017-04-13T05:01:12.894Z,195
2017-04-13T05:02:12.872Z,205
2017-04-13T05:03:12.894Z,205
2017-04-13T05:04:12.835Z,170
2017-04-13T05:05:12.810Z,155
2017-04-13T05:06:12.804Z,145
2017-04-13T05:07:12.787Z,170
2017-04-13T05:08:12.762Z,180
2017-04-13T05:09:12.434Z,185
2017-04-13T05:10:12.722Z,240
2017-04-13T05:11:12.756Z,240
2017-04-13T05:12:12.692Z,245
2017-04-13T05:13:12.660Z,305
2017-04-13T05:14:12.690Z,295
2017-04-13T05:15:12.320Z,370
2017-04-13T05:16:12.605Z,295
2017-04-13T05:17:12.592Z,275
2017-04-13T05:18:12.568Z,265
2017-04-13T05:19:12.549Z,290
2017-04-13T05:20:12.528Z,260
2017-04-13T05:21:12.510Z,270
2017-04-13T05:22:12.492Z,260
2017-04-13T05:23:12.473Z,255
2017-04-13T05:24:12.449Z,220
2017-04-13T05:25:12.431Z,190
2017-04-13T05:26:12.409Z,200
2017-04-13T05:27:12.389Z,270
2017-04-13T05:28:12.385Z,290
2017-04-13T05:29:12.364Z,245
2017-04-13T05:30:12.028Z,210
2017-04-13T05:31:12.312Z,220
2017-04-13T05:32:11.998Z,300
2017-04-13T05:33:11.978Z,295
2017-04-13T05:34:12.311Z,265
2017-04-13T05:35:12.246Z,210
2017-04-13T05:36:11.917Z,175
2017-04-13T05:37:12.198Z,215
2017-04-13T05:38:12.186Z,250
2017-04-13T05:39:12.166Z,295
2017-04-13T05:40:12.145Z,255
2017-04-13T05:41:12.121Z,245
2017-04-13T05:42:12.104Z,260
2017-04-13T05:43:11.782Z,265
2017-04-13T05:44:12.057Z,235
2017-04-13T05:45:12.052Z,180
2017-04-13T05:46:11.728Z,195
2017-04-13T05:47:12.008Z,225
2017-04-13T05:48:11.686Z,255
2017-04-13T05:49:11.971Z,260
2017-04-13T05:50:11.948Z,285
2017-04-13T05:51:11.932Z,270
2017-04-13T05:52:11.917Z,255
2017-04-13T05:53:11.892Z,255
2017-04-13T05:54:11.598Z,225
2017-04-13T05:55:11.854Z,245
2017-04-13T05:56:11.831Z,345
2017-04-13T05:57:11.514Z,305
2017-04-13T05:58:11.795Z,275
2017-04-13T05:59:11.776Z,265
2017-04-13T06:00:11.451Z,270
2017-04-13T06:01:11.731Z,250
2017-04-13T06:02:11.717Z,270
2017-04-13T06:03:11.694Z,290
2017-04-13T06:04:11.706Z,265
2017-04-13T06:05:11.657Z,300
2017-04-13T06:06:11.636Z,300
2017-04-13T06:07:11.616Z,315
2017-04-13T06:08:11.594Z,290
2017-04-13T06:09:11.630Z,280
2017-04-13T06:10:11.555Z,225
2017-04-13T06:11:11.538Z,220
2017-04-13T06:12:11.221Z,260
2017-04-13T06:13:11.200Z,345
2017-04-13T06:14:11.477Z,385
2017-04-13T06:15:11.458Z,310
2017-04-13T06:16:11.142Z,305
2017-04-13T06:17:11.425Z,325
2017-04-13T06:18:11.105Z,295
2017-04-13T06:19:11.430Z,315
2017-04-13T06:20:11.368Z,255
2017-04-13T06:21:11.349Z,300
2017-04-13T06:22:11.331Z,370
2017-04-13T06:23:11.309Z,365
2017-04-13T06:24:11.299Z,340
2017-04-13T06:25:11.274Z,335
2017-04-13T06:26:11.250Z,330
2017-04-13T06:27:10.934Z,360
2017-04-13T06:28:10.905Z,365
2017-04-13T06:29:11.190Z,345
2017-04-13T06:30:11.180Z,400
2017-04-13T06:31:11.151Z,425
2017-04-13T06:32:11.134Z,390
2017-04-13T06:33:11.116Z,430
2017-04-13T06:34:10.791Z,480
2017-04-13T06:35:11.081Z,450
2017-04-13T06:36:11.067Z,420
2017-04-13T06:37:11.032Z,475
2017-04-13T06:38:11.014Z,530
2017-04-13T06:39:11.001Z,575
2017-04-13T06:40:10.680Z,585
2017-04-13T06:41:10.968Z,540
2017-04-13T06:42:10.954Z,510
2017-04-13T06:43:10.924Z,490
2017-04-13T06:44:10.898Z,535
2017-04-13T06:45:12.078Z,545
2017-04-13T06:46:10.866Z,570
2017-04-13T06:47:10.885Z,515
2017-04-13T06:48:10.826Z,570
2017-04-13T06:49:10.798Z,600
2017-04-13T06:50:10.478Z,590
2017-04-13T06:51:10.765Z,650
2017-04-13T06:52:10.444Z,705
2017-04-13T06:53:10.723Z,655
2017-04-13T06:54:10.700Z,535
2017-04-13T06:55:10.388Z,485
2017-04-13T06:56:10.669Z,475
2017-04-13T06:57:10.655Z,465
2017-04-13T06:58:10.631Z,485
2017-04-13T06:59:10.609Z,490
2017-04-13T07:00:10.593Z,445
2017-04-13T07:01:10.575Z,400
2017-04-13T07:02:10.750Z,400
2017-04-13T07:03:10.229Z,485
2017-04-13T07:04:10.508Z,540
2017-04-13T07:05:10.503Z,510
2017-04-13T07:06:10.528Z,510
2017-04-13T07:07:10.451Z,510
2017-04-13T07:08:10.433Z,595
2017-04-13T07:09:10.415Z,550
2017-04-13T07:10:10.088Z,520
2017-04-13T07:11:10.376Z,600
2017-04-13T07:12:10.053Z,615
2017-04-13T07:13:09.732Z,580
2017-04-13T07:14:10.311Z,600
2017-04-13T07:15:10.297Z,580
2017-04-13T07:16:10.323Z,575
2017-04-13T07:17:09.956Z,585
2017-04-13T07:18:10.243Z,580
2017-04-13T07:19:09.914Z,525
2017-04-13T07:20:09.899Z,475
2017-04-13T07:21:10.178Z,440
2017-04-13T07:22:10.157Z,445
2017-04-13T07:23:10.132Z,490
2017-04-13T07:24:10.110Z,495
2017-04-13T07:25:10.099Z,565
2017-04-13T07:26:09.776Z,520
2017-04-13T07:27:10.058Z,485
2017-04-13T07:28:10.032Z,460
2017-04-13T07:29:10.013Z,460
2017-04-13T07:30:09.088Z,440
2017-04-13T07:31:23.070Z,495
2017-04-13T07:32:09.843Z,485
2017-04-13T07:33:09.640Z,465
2017-04-13T07:34:24.521Z,490
2017-04-13T07:35:09.919Z,480
2017-04-13T07:36:09.475Z,425
2017-04-13T07:37:09.860Z,420
2017-04-13T07:38:09.535Z,500
2017-04-13T07:39:09.517Z,475
2017-04-13T07:40:09.796Z,455
2017-04-13T07:41:09.481Z,520
2017-04-13T07:42:09.463Z,525
2017-04-13T07:43:09.439Z,490
2017-04-13T07:44:09.721Z,450
2017-04-13T07:45:09.103Z,470
2017-04-13T07:46:09.392Z,430
2017-04-13T07:47:09.674Z,460
2017-04-13T07:48:09.346Z,435
2017-04-13T07:49:09.320Z,465
2017-04-13T07:50:09.010Z,545
2017-04-13T07:51:08.995Z,520
2017-04-13T07:52:09.570Z,470
2017-04-13T07:53:09.245Z,455
2017-04-13T07:54:08.924Z,520
2017-04-13T07:55:09.519Z,465
2017-04-13T07:56:09.093Z,480
2017-04-13T07:57:09.172Z,495
2017-04-13T07:58:09.448Z,490
2017-04-13T07:59:09.130Z,480
2017-04-13T08:00:09.114Z,465
2017-04-13T08:01:09.102Z,525
2017-04-13T08:02:09.077Z,510
2017-04-13T08:03:09.063Z,455
2017-04-13T08:04:08.737Z,450
2017-04-13T08:05:09.544Z,480
2017-04-13T08:06:08.910Z,440
2017-04-13T08:07:08.985Z,445
2017-04-13T08:08:08.659Z,465
2017-04-13T08:09:08.844Z,460
2017-04-13T08:10:09.431Z,515
2017-04-13T08:11:08.909Z,475
2017-04-13T08:12:09.196Z,455
2017-04-13T08:13:08.872Z,490
2017-04-13T08:14:08.846Z,520
2017-04-13T08:15:08.844Z,535
2017-04-13T08:16:09.112Z,505
2017-04-13T08:17:09.101Z,555
2017-04-13T08:18:08.806Z,575
2017-04-13T08:19:09.058Z,565
2017-04-13T08:20:09.044Z,530
2017-04-13T08:21:09.022Z,530
2017-04-13T08:22:08.696Z,595
2017-04-13T08:23:08.981Z,655
2017-04-13T08:24:08.968Z,590
2017-04-13T08:25:08.945Z,590
2017-04-13T08:26:08.329Z,540
2017-04-13T08:27:08.899Z,605
2017-04-13T08:28:08.279Z,605
2017-04-13T08:29:08.561Z,570
2017-04-13T08:30:08.544Z,590
2017-04-13T08:31:08.522Z,650
2017-04-13T08:32:08.509Z,680
2017-04-13T08:33:08.184Z,645
2017-04-13T08:34:08.974Z,580
2017-04-13T08:35:08.454Z,575
2017-04-13T08:36:08.427Z,505
2017-04-13T08:37:08.410Z,610
2017-04-13T08:38:08.087Z,610
2017-04-13T08:39:08.586Z,535
2017-04-13T08:40:08.348Z,545
2017-04-13T08:41:08.360Z,525
2017-04-13T08:42:08.017Z,555
2017-04-13T08:43:08.297Z,610
2017-04-13T08:44:08.826Z,540
2017-04-13T08:45:08.297Z,565
2017-04-13T08:46:08.546Z,525
2017-04-13T08:47:08.216Z,530
2017-04-13T08:48:08.496Z,535
2017-04-13T08:49:07.880Z,580
2017-04-13T08:50:07.556Z,595
2017-04-13T08:51:08.443Z,620
2017-04-13T08:52:07.819Z,675
2017-04-13T08:53:08.100Z,695
2017-04-13T08:54:08.384Z,670
2017-04-13T08:55:08.064Z,665
2017-04-13T08:56:08.045Z,710
2017-04-13T08:57:08.027Z,680
2017-04-13T08:58:07.705Z,620
2017-04-13T08:59:07.983Z,650
2017-04-13T09:00:07.663Z,820
2017-04-13T09:01:07.649Z,770
2017-04-13T09:02:07.931Z,655
2017-04-13T09:03:07.603Z,725
2017-04-13T09:04:07.588Z,655
2017-04-13T09:05:07.476Z,640
2017-04-13T09:06:07.249Z,625
2017-04-13T09:07:07.532Z,845
2017-04-13T09:08:07.212Z,775
2017-04-13T09:09:07.997Z,780
2017-04-13T09:10:07.471Z,700
2017-04-13T09:11:08.058Z,805
2017-04-13T09:12:08.044Z,735
2017-04-13T09:13:07.717Z,745
2017-04-13T09:14:07.396Z,950
2017-04-13T09:15:07.379Z,810
2017-04-13T09:16:07.659Z,875
2017-04-13T09:17:07.640Z,820
2017-04-13T09:18:07.321Z,825
2017-04-13T09:19:07.908Z,675
2017-04-13T09:20:07.905Z,655
2017-04-13T09:21:07.876Z,745
2017-04-13T09:22:08.057Z,785
2017-04-13T09:23:07.526Z,935
2017-04-13T09:24:07.811Z,975
2017-04-13T09:25:07.489Z,975
2017-04-13T09:26:07.472Z,775
2017-04-13T09:27:07.761Z,645
2017-04-13T09:28:07.438Z,725
2017-04-13T09:29:07.719Z,760
2017-04-13T09:30:07.402Z,810
2017-04-13T09:31:07.685Z,805
2017-04-13T09:32:07.664Z,765
2017-04-13T09:33:07.341Z,780
2017-04-13T09:34:07.332Z,720
2017-04-13T09:35:07.303Z,740
2017-04-13T09:36:07.284Z,745
2017-04-13T09:37:07.568Z,720
2017-04-13T09:38:07.247Z,660
2017-04-13T09:39:07.555Z,755
2017-04-13T09:40:07.509Z,860
2017-04-13T09:41:07.492Z,815
2017-04-13T09:42:07.480Z,790
2017-04-13T09:43:07.454Z,760
2017-04-13T09:44:06.533Z,800
2017-04-13T09:45:07.419Z,815
2017-04-13T09:46:06.798Z,785
2017-04-13T09:47:06.780Z,725
2017-04-13T09:48:07.364Z,770
2017-04-13T09:49:07.347Z,810
2017-04-13T09:50:06.726Z,755
2017-04-13T09:51:07.308Z,715
2017-04-13T09:52:06.694Z,805
2017-04-13T09:53:06.364Z,875
2017-04-13T09:54:06.645Z,840
2017-04-13T09:55:06.624Z,715
2017-04-13T09:56:07.210Z,750
2017-04-13T09:57:06.286Z,800
2017-04-13T09:58:07.168Z,985
2017-04-13T09:59:07.187Z,1015
2017-04-13T10:00:06.578Z,870
2017-04-13T10:01:07.114Z,845
2017-04-13T10:02:06.795Z,1005
2017-04-13T10:03:06.779Z,1050
2017-04-13T10:04:07.066Z,865
2017-04-13T10:05:06.440Z,785
2017-04-13T10:06:06.731Z,960
2017-04-13T10:07:06.723Z,940
2017-04-13T10:08:06.683Z,915
2017-04-13T10:09:06.670Z,895
2017-04-13T10:10:06.959Z,920
2017-04-13T10:11:06.337Z,950
2017-04-13T10:12:06.911Z,990
2017-04-13T10:13:06.592Z,995
2017-04-13T10:14:06.874Z,970
2017-04-13T10:15:06.859Z,980
2017-04-13T10:16:05.929Z,1015
2017-04-13T10:17:06.825Z,940
2017-04-13T10:18:06.497Z,855
2017-04-13T10:19:06.480Z,865
2017-04-13T10:20:05.857Z,995
2017-04-13T10:21:06.945Z,980
2017-04-13T10:22:06.722Z,1115
2017-04-13T10:23:06.707Z,1020
2017-04-13T10:24:06.688Z,1020
2017-04-13T10:25:06.678Z,1080
2017-04-13T10:26:06.344Z,1110
2017-04-13T10:27:06.333Z,1130
2017-04-13T10:28:06.610Z,1210
2017-04-13T10:29:06.296Z,1240
2017-04-13T10:30:06.569Z,1095
2017-04-13T10:31:06.249Z,1050
2017-04-13T10:32:06.241Z,975
2017-04-13T10:33:06.213Z,980
2017-04-13T10:34:05.907Z,1015
2017-04-13T10:35:06.178Z,1250
2017-04-13T10:36:06.161Z,1325
2017-04-13T10:37:05.844Z,1190
2017-04-13T10:38:06.422Z,1215
2017-04-13T10:39:06.409Z,1365
2017-04-13T10:40:06.084Z,1300
2017-04-13T10:41:06.375Z,1260
2017-04-13T10:42:06.348Z,1190
2017-04-13T10:43:06.333Z,1120
2017-04-13T10:44:06.303Z,1035
2017-04-13T10:45:06.190Z,1055
2017-04-13T10:46:06.269Z,1080
2017-04-13T10:47:06.254Z,1135
2017-04-13T10:48:06.229Z,1080
2017-04-13T10:49:05.908Z,1035
2017-04-13T10:50:06.203Z,1130
2017-04-13T10:51:05.875Z,1275
2017-04-13T10:52:06.156Z,1355
2017-04-13T10:53:06.137Z,1405
2017-04-13T10:54:06.123Z,1370
2017-04-13T10:55:06.100Z,1360
2017-04-13T10:56:06.081Z,1495
2017-04-13T10:57:06.064Z,1390
2017-04-13T10:58:06.041Z,1280
2017-04-13T10:59:05.721Z,1220
2017-04-13T11:00:05.713Z,1105
2017-04-13T11:01:06.033Z,1075
2017-04-13T11:02:05.973Z,1495
2017-04-13T11:03:05.955Z,1500
2017-04-13T11:04:05.937Z,1360
2017-04-13T11:05:05.624Z,1390
2017-04-13T11:06:05.900Z,1475
2017-04-13T11:07:05.579Z,1460
2017-04-13T11:08:05.866Z,1530
2017-04-13T11:09:05.542Z,1530
2017-04-13T11:10:05.525Z,1450
2017-04-13T11:11:05.806Z,1370
2017-04-13T11:12:05.496Z,1370
2017-04-13T11:13:05.466Z,1775
2017-04-13T11:14:05.450Z,1395
2017-04-13T11:15:05.433Z,1300
2017-04-13T11:16:05.415Z,1540
2017-04-13T11:17:05.097Z,1440
2017-04-13T11:18:05.682Z,1450
2017-04-13T11:19:05.660Z,1270
2017-04-13T11:20:05.352Z,1045
2017-04-13T11:21:05.324Z,1030
2017-04-13T11:22:05.611Z,1265
2017-04-13T11:23:04.687Z,1520
2017-04-13T11:24:05.271Z,1205
2017-04-13T11:25:04.953Z,1165
2017-04-13T11:26:05.236Z,1245
2017-04-13T11:27:05.221Z,1325
2017-04-13T11:28:04.899Z,1435
2017-04-13T11:29:05.184Z,1315
2017-04-13T11:30:05.164Z,1200
2017-04-13T11:31:04.541Z,1225
2017-04-13T11:32:04.526Z,1575
2017-04-13T11:33:04.812Z,1420
2017-04-13T11:34:05.093Z,1860
2017-04-13T11:35:05.383Z,1895
2017-04-13T11:36:04.759Z,1565
2017-04-13T11:37:04.742Z,1510
2017-04-13T11:38:05.325Z,1670
2017-04-13T11:39:04.407Z,1405
2017-04-13T11:40:04.682Z,1775
2017-04-13T11:41:05.276Z,2420
2017-04-13T11:42:04.952Z,1880
2017-04-13T11:43:04.940Z,1710
2017-04-13T11:44:04.920Z,1685
2017-04-13T11:45:04.920Z,1610
2017-04-13T11:46:04.890Z,1630
2017-04-13T11:47:04.870Z,1595
2017-04-13T11:48:04.844Z,1570
2017-04-13T11:49:04.530Z,1545
2017-04-13T11:50:04.509Z,2115
2017-04-13T11:51:04.793Z,2445
2017-04-13T11:52:05.083Z,1830
2017-04-13T11:53:05.064Z,2430
2017-04-13T11:54:04.741Z,2070
2017-04-13T11:55:04.729Z,1740
2017-04-13T11:56:04.405Z,1655
2017-04-13T11:57:04.992Z,1740
2017-04-13T11:58:04.969Z,1715
2017-04-13T11:59:04.658Z,1540
2017-04-13T12:00:04.947Z,1605
2017-04-13T12:01:04.919Z,1635
2017-04-13T12:02:04.600Z,1970
2017-04-13T12:03:04.886Z,1975
2017-04-13T12:04:04.871Z,1795
2017-04-13T12:05:04.849Z,1885
2017-04-13T12:06:04.532Z,2745
2017-04-13T12:07:04.813Z,2860
2017-04-13T12:08:04.490Z,2535
2017-04-13T12:09:04.779Z,2270
2017-04-13T12:10:04.756Z,2005
2017-04-13T12:11:04.441Z,1835
2017-04-13T12:12:04.420Z,1745
2017-04-13T12:13:04.703Z,1775
2017-04-13T12:14:04.383Z,1440
2017-04-13T12:15:04.664Z,1510
2017-04-13T12:16:04.652Z,1705
2017-04-13T12:17:04.332Z,1765
2017-04-13T12:18:04.306Z,1810
2017-04-13T12:19:04.288Z,1590
2017-04-13T12:20:04.573Z,1625
2017-04-13T12:21:04.254Z,2075
2017-04-13T12:22:03.933Z,2095
2017-04-13T12:23:04.519Z,1910
2017-04-13T12:24:04.202Z,2230
2017-04-13T12:25:04.176Z,1520
2017-04-13T12:26:04.464Z,1250
2017-04-13T12:27:04.454Z,1385
2017-04-13T12:28:04.418Z,1520
2017-04-13T12:29:04.407Z,1710
2017-04-13T12:30:04.383Z,1765
2017-04-13T12:31:04.077Z,1960
2017-04-13T12:32:04.051Z,1325
2017-04-13T12:33:04.351Z,1230
2017-04-13T12:34:04.012Z,1310
2017-04-13T12:35:04.297Z,1315
2017-04-13T12:36:03.978Z,1250
2017-04-13T12:37:03.357Z,1670
2017-04-13T12:38:03.939Z,2075
2017-04-13T12:39:04.224Z,1890
2017-04-13T12:40:03.600Z,1660
2017-04-13T12:41:04.200Z,1495
2017-04-13T12:42:04.175Z,1630
2017-04-13T12:43:04.166Z,1550
2017-04-13T12:44:04.136Z,1735
2017-04-13T12:45:04.114Z,1750
2017-04-13T12:46:03.793Z,1505
2017-04-13T12:47:03.783Z,1445
2017-04-13T12:48:03.765Z,1665
2017-04-13T12:49:04.044Z,1565
2017-04-13T12:50:03.721Z,1345
2017-04-13T12:51:04.008Z,1525
2017-04-13T12:52:03.987Z,1240
2017-04-13T12:53:03.665Z,1310
2017-04-13T12:54:03.350Z,1585
2017-04-13T12:55:03.629Z,1935
2017-04-13T12:56:03.911Z,1945
2017-04-13T12:57:03.594Z,1930
2017-04-13T12:58:03.569Z,1855
2017-04-13T12:59:03.560Z,1450
2017-04-13T13:00:03.842Z,1450
2017-04-13T13:01:03.529Z,1280
2017-04-13T13:02:03.204Z,1265
2017-04-13T13:03:03.785Z,1485
2017-04-13T13:04:03.468Z,1745
2017-04-13T13:05:03.142Z,1530
2017-04-13T13:06:03.127Z,1550
2017-04-13T13:07:03.713Z,1400
2017-04-13T13:08:03.397Z,1170
2017-04-13T13:09:02.770Z,1200
2017-04-13T13:10:03.354Z,1220
2017-04-13T13:11:03.034Z,1470
2017-04-13T13:12:03.625Z,1355
2017-04-13T13:13:03.305Z,1265
2017-04-13T13:14:03.284Z,1235
2017-04-13T13:15:03.266Z,1155
2017-04-13T13:16:03.243Z,1420
2017-04-13T13:17:03.227Z,2130
2017-04-13T13:18:02.911Z,2290
2017-04-13T13:19:02.884Z,1485
2017-04-13T13:20:03.177Z,1810
2017-04-13T13:21:03.485Z,1555
2017-04-13T13:22:02.833Z,1315
2017-04-13T13:23:03.418Z,1380
2017-04-13T13:24:03.095Z,1455
2017-04-13T13:25:03.075Z,1320
2017-04-13T13:26:02.756Z,1780
2017-04-13T13:27:03.345Z,1520
2017-04-13T13:28:03.324Z,1280
2017-04-13T13:29:03.304Z,1380
2017-04-13T13:30:03.285Z,1215
2017-04-13T13:31:02.967Z,1130
2017-04-13T13:32:02.955Z,1225
2017-04-13T13:33:02.929Z,1570
2017-04-13T13:34:03.218Z,1440
2017-04-13T13:35:02.895Z,1425
2017-04-13T13:36:03.183Z,1145
2017-04-13T13:37:02.870Z,1240
2017-04-13T13:38:03.150Z,1535
2017-04-13T13:39:03.133Z,1725
2017-04-13T13:40:02.809Z,1720
2017-04-13T13:41:03.099Z,2125
2017-04-13T13:42:03.082Z,2570
2017-04-13T13:43:03.060Z,1660
2017-04-13T13:44:03.036Z,2100
2017-04-13T13:45:03.019Z,1940
2017-04-13T13:46:03.009Z,1805
2017-04-13T13:47:02.989Z,1425
2017-04-13T13:48:02.665Z,1560
2017-04-13T13:49:02.950Z,1680
2017-04-13T13:50:02.957Z,1615
2017-04-13T13:51:02.922Z,1945
2017-04-13T13:52:02.594Z,1400
2017-04-13T13:53:02.925Z,1330
2017-04-13T13:54:02.262Z,1095
2017-04-13T13:55:02.849Z,1110
2017-04-13T13:56:02.879Z,1215
2017-04-13T13:57:02.893Z,1325