createdAt,value
2023-04-16T00:01:08.000Z,78.4
2023-04-16T00:02:24.000Z,79.2
2023-04-16T00:03:40.000Z,79
2023-04-16T00:04:56.000Z,79.2
2023-04-16T00:06:12.000Z,79.6
2023-04-16T00:07:28.000Z,79.4
2023-04-16T00:08:44.000Z,79.9
2023-04-16T00:10:01.000Z,79.1
2023-04-16T00:11:16.000Z,79
2023-04-16T00:12:32.000Z,79.2
2023-04-16T00:13:48.000Z,79
2023-04-16T00:15:04.000Z,78.6
2023-04-16T00:16:20.000Z,78.6
2023-04-16T00:17:36.000Z,79
2023-04-16T00:18:52.000Z,78.5
2023-04-16T00:20:08.000Z,78.7
2023-04-16T00:21:23.000Z,79.1
2023-04-16T00:22:39.000Z,79.2
2023-04-16T00:23:54.000Z,79.5
2023-04-16T00:25:09.000Z,78.8
2023-04-16T00:26:25.000Z,78.8
2023-04-16T00:27:41.000Z,79
2023-04-16T00:28:58.000Z,79.2
2023-04-16T00:30:14.000Z,78.8
2023-04-16T00:31:30.000Z,79.3
2023-04-16T00:32:46.000Z,79.5
2023-04-16T00:34:02.000Z,79.5
2023-04-16T00:35:18.000Z,79.5
2023-04-16T00:36:34.000Z,79.1
2023-04-16T00:37:51.000Z,79.2
2023-04-16T00:39:07.000Z,79.8
2023-04-16T00:40:23.000Z,80
2023-04-16T00:41:38.000Z,79.6
2023-04-16T00:42:54.000Z,79.4
2023-04-16T00:44:10.000Z,79.4
2023-04-16T00:45:26.000Z,79.6
2023-04-16T00:46:42.000Z,79.6
2023-04-16T00:47:59.000Z,79.4
2023-04-16T00:49:15.000Z,79.6
2023-04-16T00:50:30.000Z,79.6
2023-04-16T00:51:45.000Z,79.8
2023-04-16T00:53:01.000Z,80.2
2023-04-16T00:54:17.000Z,80
2023-04-16T00:55:33.000Z,80.3
2023-04-16T00:56:50.000Z,80.1
2023-04-16T00:58:06.000Z,80.4
2023-04-16T00:59:22.000Z,80.5
2023-04-16T01:00:38.000Z,80.5
2023-04-16T01:01:54.000Z,80.6
2023-04-16T01:03:10.000Z,80.4
2023-04-16T01:04:26.000Z,80.8
2023-04-16T01:05:43.000Z,80.8
2023-04-16T01:06:59.000Z,80.7
2023-04-16T01:08:14.000Z,80.8
2023-04-16T01:09:30.000Z,80.6
2023-04-16T01:10:46.000Z,80.6
2023-04-16T01:12:02.000Z,80.4
2023-04-16T01:13:18.000Z,80.7
2023-04-16T01:14:34.000Z,80.7
2023-04-16T01:15:51.000Z,80.5
2023-04-16T01:17:06.000Z,80.4
2023-04-16T01:18:21.000Z,80.5
2023-04-16T01:19:36.000Z,81
2023-04-16T01:20:51.000Z,80.4
2023-04-16T01:22:06.000Z,80.3
2023-04-16T01:23:22.000Z,79.9
2023-04-16T01:24:38.000Z,79.8
2023-04-16T01:25:54.000Z,79.8
2023-04-16T01:27:10.000Z,80.5
2023-04-16T01:28:26.000Z,80.4
2023-04-16T01:29:42.000Z,80.4
2023-04-16T01:30:58.000Z,80.8
2023-04-16T01:32:14.000Z,80.7
2023-04-16T01:33:31.000Z,80.6
2023-04-16T01:34:47.000Z,81.1
2023-04-16T01:36:03.000Z,80.9
2023-04-16T01:37:19.000Z,80.8
2023-04-16T01:38:35.000Z,80.6
2023-04-16T01:39:50.000Z,80.9
2023-04-16T01:41:06.000Z,80.8
2023-04-16T01:42:23.000Z,81
2023-04-16T01:43:39.000Z,81.1
2023-04-16T01:44:55.000Z,80.5
2023-04-16T01:46:11.000Z,80.5
2023-04-16T01:47:27.000Z,80.6
2023-04-16T01:48:42.000Z,80.4
2023-04-16T01:49:57.000Z,80.5
2023-04-16T01:51:13.000Z,80.8
2023-04-16T01:52:30.000Z,80.5
2023-04-16T01:53:46.000Z,80.5
2023-04-16T01:55:02.000Z,80.5
2023-04-16T01:56:18.000Z,80.3
2023-04-16T01:57:34.000Z,80.4
2023-04-16T01:58:50.000Z,80.2
2023-04-16T02:00:06.000Z,80.6
2023-04-16T02:01:23.000Z,81.3
2023-04-16T02:02:39.000Z,80.7
2023-04-16T02:03:55.000Z,80.5
2023-04-16T02:05:11.000Z,80.3
2023-04-16T02:06:26.000Z,80.3
2023-04-16T02:07:42.000Z,80.9
2023-04-16T02:08:58.000Z,81
2023-04-16T02:10:14.000Z,81.1
2023-04-16T02:11:31.000Z,81.1
2023-04-16T02:12:47.000Z,81.4
2023-04-16T02:14:03.000Z,81
2023-04-16T02:15:18.000Z,80.5
2023-04-16T02:16:33.000Z,80.8
2023-04-16T02:17:48.000Z,81
2023-04-16T02:19:03.000Z,81
2023-04-16T02:20:19.000Z,81
2023-04-16T02:21:34.000Z,80.7
2023-04-16T02:22:50.000Z,81
2023-04-16T02:24:06.000Z,80.5
2023-04-16T02:25:22.000Z,80.8
2023-04-16T02:26:38.000Z,81.2
2023-04-16T02:27:54.000Z,81
2023-04-16T02:29:11.000Z,80.8
2023-04-16T02:30:27.000Z,80.5
2023-04-16T02:31:43.000Z,80.8
2023-04-16T02:32:59.000Z,80.8
2023-04-16T02:34:15.000Z,80.3
2023-04-16T02:35:31.000Z,80.7
2023-04-16T02:36:47.000Z,81.6
2023-04-16T02:38:03.000Z,81.4
2023-04-16T02:39:19.000Z,81.5
2023-04-16T02:40:35.000Z,81.5
2023-04-16T02:41:51.000Z,81.4
2023-04-16T02:43:07.000Z,81.3
2023-04-16T02:44:23.000Z,81.5
2023-04-16T02:45:39.000Z,81.5
2023-04-16T02:46:54.000Z,81.3
2023-04-16T02:48:10.000Z,81.5
2023-04-16T02:49:25.000Z,80.8
2023-04-16T02:50:40.000Z,80.4
2023-04-16T02:51:56.000Z,80.8
2023-04-16T02:53:12.000Z,80.4
2023-04-16T02:54:28.000Z,81
2023-04-16T02:55:44.000Z,81
2023-04-16T02:57:01.000Z,81
2023-04-16T02:58:17.000Z,81.6
2023-04-16T02:59:33.000Z,81.6
2023-04-16T03:00:49.000Z,81.5
2023-04-16T03:02:05.000Z,81.4
2023-04-16T03:03:21.000Z,81.4
2023-04-16T03:04:37.000Z,81.3
2023-04-16T03:05:54.000Z,81.2
2023-04-16T03:07:09.000Z,81.6
2023-04-16T03:08:24.000Z,81.8
2023-04-16T03:09:40.000Z,81.8
2023-04-16T03:10:56.000Z,82
2023-04-16T03:12:12.000Z,81.6
2023-04-16T03:13:28.000Z,81.5
2023-04-16T03:14:44.000Z,81.4
2023-04-16T03:16:00.000Z,81.9
2023-04-16T03:17:15.000Z,82.2
2023-04-16T03:18:31.000Z,81.7
2023-04-16T03:19:47.000Z,81.6
2023-04-16T03:21:02.000Z,81.5
2023-04-16T03:22:17.000Z,81.5
2023-04-16T03:23:33.000Z,82
2023-04-16T03:24:50.000Z,81.9
2023-04-16T03:26:06.000Z,81.6
2023-04-16T03:27:22.000Z,81.7
2023-04-16T03:28:38.000Z,81.9
2023-04-16T03:29:54.000Z,81.3
2023-04-16T03:31:10.000Z,81.2
2023-04-16T03:32:26.000Z,81.7
2023-04-16T03:33:43.000Z,81.4
2023-04-16T03:34:59.000Z,81.7
2023-04-16T03:36:15.000Z,82.2
2023-04-16T03:37:31.000Z,81.7
2023-04-16T03:38:46.000Z,81.6
2023-04-16T03:40:02.000Z,81.5
2023-04-16T03:41:18.000Z,81.6
2023-04-16T03:42:34.000Z,81.2
2023-04-16T03:43:51.000Z,81.1
2023-04-16T03:45:07.000Z,81
2023-04-16T03:46:23.000Z,81.6
2023-04-16T03:47:38.000Z,81.3
2023-04-16T03:48:53.000Z,81.3
2023-04-16T03:50:09.000Z,81.6
2023-04-16T03:51:25.000Z,82
2023-04-16T03:52:42.000Z,81.6
2023-04-16T03:53:58.000Z,81.5
2023-04-16T03:55:14.000Z,81.3
2023-04-16T03:56:30.000Z,81.6
2023-04-16T03:57:46.000Z,80.9
2023-04-16T03:59:02.000Z,81.4
2023-04-16T04:00:18.000Z,81.6
2023-04-16T04:01:35.000Z,81.8
2023-04-16T04:02:51.000Z,81.6
2023-04-16T04:04:07.000Z,81.7
2023-04-16T04:05:22.000Z,81.5
2023-04-16T04:06:38.000Z,81.5
2023-04-16T04:07:54.000Z,81.6
2023-04-16T04:09:10.000Z,81.8
2023-04-16T04:10:26.000Z,81.5
2023-04-16T04:11:43.000Z,81.5
2023-04-16T04:12:59.000Z,81.5
2023-04-16T04:14:14.000Z,81.9
2023-04-16T04:15:29.000Z,81.9
2023-04-16T04:16:44.000Z,82
2023-04-16T04:17:59.000Z,81.8
2023-04-16T04:19:14.000Z,81.2
2023-04-16T04:20:30.000Z,81.3
2023-04-16T04:21:46.000Z,81.5
2023-04-16T04:23:02.000Z,81.7
2023-04-16T04:24:18.000Z,82.1
2023-04-16T04:25:34.000Z,81.7
2023-04-16T04:26:50.000Z,81.5
2023-04-16T04:28:06.000Z,81.5
2023-04-16T04:29:23.000Z,81.3
2023-04-16T04:30:39.000Z,81.5
2023-04-16T04:31:55.000Z,81.7
2023-04-16T04:33:11.000Z,81.8
2023-04-16T04:34:27.000Z,81.9
2023-04-16T04:35:43.000Z,82.4
2023-04-16T04:36:58.000Z,82.3
2023-04-16T04:38:15.000Z,81.6
2023-04-16T04:39:31.000Z,81.3
2023-04-16T04:40:47.000Z,81.7
2023-04-16T04:42:03.000Z,81.3
2023-04-16T04:43:19.000Z,81.5
2023-04-16T04:44:35.000Z,81.5
2023-04-16T04:45:50.000Z,81.8
2023-04-16T04:47:05.000Z,81.7
2023-04-16T04:48:22.000Z,82.3
2023-04-16T04:49:37.000Z,82.2
2023-04-16T04:50:52.000Z,82
2023-04-16T04:52:08.000Z,82
2023-04-16T04:53:24.000Z,81.8
2023-04-16T04:54:40.000Z,81.8
2023-04-16T04:55:56.000Z,82
2023-04-16T04:57:13.000Z,82.4
2023-04-16T04:58:29.000Z,82.5
2023-04-16T04:59:45.000Z,82.2
2023-04-16T05:01:01.000Z,82
2023-04-16T05:02:17.000Z,82.5
2023-04-16T05:03:33.000Z,82.3
2023-04-16T05:04:49.000Z,82.3
2023-04-16T05:06:06.000Z,82.3
2023-04-16T05:07:21.000Z,82.6
2023-04-16T05:08:37.000Z,82.5
2023-04-16T05:09:53.000Z,82.3
2023-04-16T05:11:09.000Z,82
2023-04-16T05:12:25.000Z,81.8
2023-04-16T05:13:41.000Z,81.9
2023-04-16T05:14:57.000Z,82
2023-04-16T05:16:13.000Z,81.7
2023-04-16T05:17:28.000Z,81.5
2023-04-16T05:18:44.000Z,81.7
2023-04-16T05:20:00.000Z,82
2023-04-16T05:21:15.000Z,82
2023-04-16T05:22:31.000Z,81.8
2023-04-16T05:23:46.000Z,82
2023-04-16T05:25:03.000Z,81.6
2023-04-16T05:26:19.000Z,80.9
2023-04-16T05:27:35.000Z,81.2
2023-04-16T05:28:51.000Z,80.9
2023-04-16T05:30:07.000Z,81.1
2023-04-16T05:31:23.000Z,81
2023-04-16T05:32:39.000Z,81.6
2023-04-16T05:33:56.000Z,81.7
2023-04-16T05:35:12.147Z,81.8
2023-04-16T05:36:28.000Z,81.7
2023-04-16T05:37:44.000Z,81.3
2023-04-16T05:39:00.000Z,81.6
2023-04-16T05:40:15.000Z,81.8
2023-04-16T05:41:31.000Z,81.2
2023-04-16T05:42:47.000Z,81
2023-04-16T05:44:04.000Z,81.1
2023-04-16T05:45:20.000Z,81.4
2023-04-16T05:46:36.000Z,81.5
2023-04-16T05:47:51.000Z,81.4
2023-04-16T05:49:06.000Z,80.9
2023-04-16T05:50:22.000Z,81
2023-04-16T05:51:37.000Z,81.2
2023-04-16T05:52:53.000Z,80.7
2023-04-16T05:54:09.000Z,81.1
2023-04-16T05:55:25.000Z,80.7
2023-04-16T05:56:41.000Z,80.4
2023-04-16T05:57:57.000Z,80.5
2023-04-16T05:59:13.000Z,80.5
2023-04-16T06:00:29.000Z,80.7
2023-04-16T06:01:46.000Z,80.9
2023-04-16T06:03:02.000Z,81.1
2023-04-16T06:04:18.000Z,81.7
2023-04-16T06:05:34.000Z,81.4
2023-04-16T06:06:50.000Z,81.5
2023-04-16T06:08:06.000Z,81.3
2023-04-16T06:09:21.000Z,81.2
2023-04-16T06:10:37.000Z,81
2023-04-16T06:11:54.000Z,80.6
2023-04-16T06:13:10.000Z,80.8
2023-04-16T06:14:26.000Z,81
2023-04-16T06:15:42.000Z,81.1
2023-04-16T06:16:58.000Z,81.1
2023-04-16T06:18:13.000Z,81
2023-04-16T06:19:28.000Z,81.1
2023-04-16T06:20:44.000Z,80.9
2023-04-16T06:21:59.000Z,81
2023-04-16T06:23:15.000Z,81.2
2023-04-16T06:24:31.000Z,80.6
2023-04-16T06:25:47.000Z,81
2023-04-16T06:27:03.000Z,81.1
2023-04-16T06:28:19.000Z,81.4
2023-04-16T06:29:36.000Z,81.2
2023-04-16T06:30:52.000Z,81.4
2023-04-16T06:32:08.000Z,81.3
2023-04-16T06:33:24.000Z,81.2
2023-04-16T06:34:40.000Z,81.5
2023-04-16T06:35:56.000Z,81.4
2023-04-16T06:37:12.000Z,81.5
2023-04-16T06:38:27.000Z,81.5
2023-04-16T06:39:44.000Z,81
2023-04-16T06:41:00.000Z,81.3
2023-04-16T06:42:16.000Z,81
2023-04-16T06:43:32.000Z,80.6
2023-04-16T06:44:48.000Z,80.7
2023-04-16T06:47:20.000Z,81.9
2023-04-16T06:48:36.000Z,82.1
2023-04-16T06:49:51.000Z,81.5
2023-04-16T06:51:07.000Z,81.2
2023-04-16T06:52:23.000Z,81.2
2023-04-16T06:53:39.000Z,81.5
2023-04-16T06:54:55.000Z,81.6
2023-04-16T06:56:11.000Z,81.9
2023-04-16T06:57:28.000Z,82.1
2023-04-16T06:58:44.000Z,82.2
2023-04-16T07:00:00.000Z,82
2023-04-16T07:01:16.000Z,82
2023-04-16T07:02:32.000Z,81.8
2023-04-16T07:03:48.000Z,81.9
2023-04-16T07:05:04.000Z,82.4
2023-04-16T07:06:19.000Z,82.5
2023-04-16T07:07:36.000Z,82.4
2023-04-16T07:08:52.000Z,81.3
2023-04-16T07:10:08.000Z,81.5
2023-04-16T07:11:24.000Z,81.9
2023-04-16T07:12:40.000Z,82.1
2023-04-16T07:13:56.000Z,81.8
2023-04-16T07:15:11.000Z,82.1
2023-04-16T07:16:27.000Z,82.3
2023-04-16T07:17:42.000Z,81.9
2023-04-16T07:18:57.000Z,82.1
2023-04-16T07:20:13.000Z,82.3
2023-04-16T07:21:28.000Z,82.3
2023-04-16T07:22:43.000Z,82.2
2023-04-16T07:23:59.000Z,81.9
2023-04-16T07:25:16.000Z,81.7
2023-04-16T07:26:32.000Z,81.3
2023-04-16T07:27:48.000Z,81.5
2023-04-16T07:29:04.000Z,81.7
2023-04-16T07:30:20.000Z,82.3
2023-04-16T07:31:36.000Z,83.5
2023-04-16T07:32:52.000Z,83.7
2023-04-16T07:34:08.000Z,83.2
2023-04-16T07:35:25.000Z,82.8
2023-04-16T07:36:41.000Z,82
2023-04-16T07:37:57.000Z,81.8
2023-04-16T07:39:12.000Z,82
2023-04-16T07:40:28.000Z,82
2023-04-16T07:41:44.000Z,82.5
2023-04-16T07:43:00.000Z,82.3
2023-04-16T07:44:17.000Z,81.2
2023-04-16T07:45:33.000Z,81.5
2023-04-16T07:46:49.000Z,81.6
2023-04-16T07:48:04.000Z,82.6
2023-04-16T07:49:19.000Z,81.8
2023-04-16T07:50:35.000Z,82.2
2023-04-16T07:51:50.000Z,82
2023-04-16T07:53:06.000Z,81.7
2023-04-16T07:54:22.000Z,81.5
2023-04-16T07:55:38.000Z,81.6
2023-04-16T07:56:54.000Z,81.5
2023-04-16T07:58:10.000Z,82.3
2023-04-16T07:59:26.000Z,81.9
2023-04-16T08:00:42.000Z,81.7
2023-04-16T08:01:59.000Z,82.1
2023-04-16T08:03:15.000Z,81.8
2023-04-16T08:04:31.000Z,82.2
2023-04-16T08:05:47.000Z,81.6
2023-04-16T08:07:03.000Z,81.9
2023-04-16T08:08:19.000Z,81.8
2023-04-16T08:09:34.000Z,81.8
2023-04-16T08:10:50.000Z,81.3
2023-04-16T08:12:07.000Z,81.2
2023-04-16T08:13:23.000Z,81.7
2023-04-16T08:14:39.000Z,81.6
2023-04-16T08:15:55.000Z,81.6
2023-04-16T08:17:11.000Z,81.5
2023-04-16T08:18:26.000Z,81.8
2023-04-16T08:19:41.000Z,81.4
2023-04-16T08:20:58.000Z,81
2023-04-16T08:22:13.000Z,81.6
2023-04-16T08:23:28.000Z,80.7
2023-04-16T08:24:44.000Z,81.2
2023-04-16T08:26:00.000Z,81.5
2023-04-16T08:27:16.000Z,81
2023-04-16T08:28:32.000Z,80.6
2023-04-16T08:29:49.000Z,81.2
2023-04-16T08:31:05.000Z,81
2023-04-16T08:32:21.000Z,81.2
2023-04-16T08:33:37.000Z,81.2
2023-04-16T08:34:53.000Z,81
2023-04-16T08:36:09.000Z,80.8
2023-04-16T08:37:25.000Z,80.4
2023-04-16T08:38:41.000Z,80.1
2023-04-16T08:39:57.000Z,80.2
2023-04-16T08:41:13.000Z,80.7
2023-04-16T08:42:29.000Z,80.5
2023-04-16T08:43:45.000Z,80.9
2023-04-16T08:45:01.000Z,80.5
2023-04-16T08:46:17.000Z,80.1
2023-04-16T08:47:33.000Z,80.3
2023-04-16T08:48:49.000Z,79.9
2023-04-16T08:50:04.000Z,79.5
2023-04-16T08:51:20.000Z,79.4
2023-04-16T08:52:35.000Z,79.2
2023-04-16T08:53:50.000Z,79.3
2023-04-16T08:55:06.000Z,79.9
2023-04-16T08:56:22.000Z,79.9
2023-04-16T08:57:39.000Z,79.8
2023-04-16T08:58:55.000Z,80.3
2023-04-16T09:00:11.000Z,79.4
2023-04-16T09:01:27.000Z,79.7
2023-04-16T09:02:43.000Z,79.7
2023-04-16T09:03:59.000Z,79.5
2023-04-16T09:05:15.000Z,79
2023-04-16T09:06:31.000Z,79.3
2023-04-16T09:07:48.000Z,79.4
2023-04-16T09:09:04.000Z,79.3
2023-04-16T09:10:19.000Z,79.6
2023-04-16T09:11:35.000Z,79.4
2023-04-16T09:12:51.000Z,78.8
2023-04-16T09:14:07.000Z,79.5
2023-04-16T09:15:23.000Z,79.3
2023-04-16T09:16:40.000Z,79.6
2023-04-16T09:17:56.000Z,79.9
2023-04-16T09:19:12.000Z,79.4
2023-04-16T09:20:28.000Z,78.3
2023-04-16T09:21:44.000Z,78.5
2023-04-16T09:22:59.000Z,78.7
2023-04-16T09:24:14.000Z,78.5
2023-04-16T09:25:30.000Z,78.5
2023-04-16T09:26:46.000Z,78.1
2023-04-16T09:28:01.000Z,78.4
2023-04-16T09:29:17.000Z,78.5
2023-04-16T09:30:33.000Z,78.6
2023-04-16T09:31:49.000Z,77.2
2023-04-16T09:34:21.000Z,77.8
2023-04-16T09:35:38.000Z,77.8
2023-04-16T09:36:54.000Z,78.2
2023-04-16T09:38:10.000Z,78.3
2023-04-16T09:39:26.000Z,77.7
2023-04-16T09:40:42.000Z,77.4
2023-04-16T09:41:58.000Z,77
2023-04-16T09:43:14.000Z,77.5
2023-04-16T09:44:30.000Z,77.2
2023-04-16T09:45:46.000Z,77.3
2023-04-16T09:47:02.000Z,77.4
2023-04-16T09:48:18.000Z,77.6
2023-04-16T09:49:34.000Z,77.5
2023-04-16T09:50:50.000Z,77.4
2023-04-16T09:52:06.000Z,77
2023-04-16T09:53:22.000Z,76.6
2023-04-16T09:54:38.000Z,76.9
2023-04-16T09:55:53.000Z,77.4
2023-04-16T09:57:09.000Z,77.6
2023-04-16T09:58:24.000Z,77.5
2023-04-16T09:59:39.000Z,76.4
2023-04-16T10:00:55.000Z,76.3
2023-04-16T10:02:11.000Z,76.8
2023-04-16T10:03:28.000Z,76.6
2023-04-16T10:04:44.000Z,76.6
2023-04-16T10:06:00.000Z,75.6
2023-04-16T10:07:16.000Z,75.5
2023-04-16T10:08:32.000Z,75.8
2023-04-16T10:09:48.000Z,76.2
2023-04-16T10:11:04.000Z,76.9
2023-04-16T10:12:21.000Z,76.5
2023-04-16T10:13:37.000Z,76.2
2023-04-16T10:14:53.000Z,76
2023-04-16T10:16:08.000Z,76.1
2023-04-16T10:17:24.000Z,76
2023-04-16T10:18:40.000Z,76.1
2023-04-16T10:19:56.000Z,76.1
2023-04-16T10:21:12.000Z,76.8
2023-04-16T10:22:29.000Z,76.5
2023-04-16T10:23:45.000Z,76.5
2023-04-16T10:25:00.000Z,75.7
2023-04-16T10:26:15.000Z,75.6
2023-04-16T10:27:30.000Z,76
2023-04-16T10:28:45.000Z,75.6
2023-04-16T10:30:01.000Z,75.8
2023-04-16T10:31:18.000Z,75.9
2023-04-16T10:32:34.000Z,75.7
2023-04-16T10:33:50.000Z,76.1
2023-04-16T10:35:06.000Z,75.5
2023-04-16T10:36:22.000Z,75.2
2023-04-16T10:37:38.000Z,74.6
2023-04-16T10:38:54.000Z,74.5
2023-04-16T10:40:11.000Z,74.5
2023-04-16T10:41:27.000Z,74.7
2023-04-16T10:42:43.000Z,74.5
2023-04-16T10:43:59.000Z,74
2023-04-16T10:45:14.000Z,73.6
2023-04-16T10:46:30.000Z,72.2
2023-04-16T10:47:46.000Z,72.1
2023-04-16T10:49:02.000Z,72.2
2023-04-16T10:50:19.000Z,71.9
2023-04-16T10:51:35.000Z,72.1
2023-04-16T10:52:51.000Z,71.9
2023-04-16T10:54:06.000Z,72.1
2023-04-16T10:55:21.000Z,71
2023-04-16T10:56:36.000Z,71.4
2023-04-16T10:57:51.000Z,70.4
2023-04-16T10:59:08.000Z,69.8
2023-04-16T11:00:24.000Z,69.7
2023-04-16T11:01:40.000Z,69.8
2023-04-16T11:02:56.000Z,70
2023-04-16T11:04:12.000Z,70.6
2023-04-16T11:05:28.000Z,70.5
2023-04-16T11:06:44.000Z,69.8
2023-04-16T11:08:01.000Z,70
2023-04-16T11:09:17.000Z,70.1
2023-04-16T11:10:33.000Z,69.4
2023-04-16T11:11:49.000Z,69.8
2023-04-16T11:13:05.000Z,70.4
2023-04-16T11:14:20.000Z,71
2023-04-16T11:15:36.000Z,71
2023-04-16T11:16:52.000Z,71.3
2023-04-16T11:18:09.000Z,71.3
2023-04-16T11:19:25.000Z,70.6
2023-04-16T11:20:41.000Z,70.4
2023-04-16T11:21:57.000Z,70.6
2023-04-16T11:23:12.000Z,70.5
2023-04-16T11:24:27.000Z,70.9
2023-04-16T11:25:42.000Z,71
2023-04-16T11:26:58.000Z,71.2
2023-04-16T11:28:14.000Z,70.7
2023-04-16T11:29:30.000Z,70.4
2023-04-16T11:30:46.000Z,70.3
2023-04-16T11:32:02.000Z,69.8
2023-04-16T11:33:18.000Z,68.9
2023-04-16T11:34:34.000Z,68.8
2023-04-16T11:35:51.000Z,68.3
2023-04-16T11:37:06.000Z,69
2023-04-16T11:38:22.000Z,68.9
2023-04-16T11:39:38.000Z,68.4
2023-04-16T11:40:54.000Z,67.8
2023-04-16T11:42:10.000Z,67.7
2023-04-16T11:43:26.000Z,68.1
2023-04-16T11:44:42.000Z,68.5
2023-04-16T11:45:59.000Z,66.9
2023-04-16T11:47:15.000Z,68.1
2023-04-16T11:48:31.000Z,68.2
2023-04-16T11:49:47.000Z,67.5
2023-04-16T11:51:03.000Z,67.6
2023-04-16T11:52:18.000Z,67
2023-04-16T11:53:33.000Z,66.2
2023-04-16T11:54:50.000Z,65.4
2023-04-16T11:56:06.000Z,65.7
2023-04-16T11:58:38.000Z,66.9
2023-04-16T11:59:54.000Z,67.3
2023-04-16T12:01:10.000Z,67.7
2023-04-16T12:02:26.000Z,67.5
2023-04-16T12:03:43.000Z,68.1
2023-04-16T12:04:59.000Z,68.8
2023-04-16T12:06:15.000Z,69.6
2023-04-16T12:07:31.000Z,69.8
2023-04-16T12:08:47.000Z,70.3
2023-04-16T12:10:02.000Z,70.2
2023-04-16T12:11:18.000Z,69.4
2023-04-16T12:12:34.000Z,69.7
2023-04-16T12:13:51.000Z,69.7
2023-04-16T12:15:07.000Z,70.5
2023-04-16T12:16:23.000Z,71.1
2023-04-16T12:17:39.000Z,71.5
2023-04-16T12:18:55.000Z,71.5
2023-04-16T12:20:10.000Z,72
2023-04-16T12:21:25.000Z,72.1
2023-04-16T12:22:41.000Z,72.1
2023-04-16T12:23:56.000Z,72
2023-04-16T12:25:12.000Z,71.6
2023-04-16T12:26:28.000Z,72.3
2023-04-16T12:27:44.000Z,72.3
2023-04-16T12:29:00.000Z,73.4
2023-04-16T12:30:16.000Z,73.5
2023-04-16T12:31:33.000Z,73.5
2023-04-16T12:32:49.000Z,73.8
2023-04-16T12:34:05.000Z,73.8
2023-04-16T12:35:21.000Z,74.5
2023-04-16T12:36:37.000Z,73.6
2023-04-16T12:37:53.000Z,73.7
2023-04-16T12:39:09.000Z,73.9
2023-04-16T12:40:24.000Z,73.3
2023-04-16T12:41:41.000Z,73.8
2023-04-16T12:42:57.000Z,73.6
2023-04-16T12:44:13.000Z,73.9
2023-04-16T12:45:29.000Z,74.1
2023-04-16T12:46:45.000Z,73.9
2023-04-16T12:48:01.000Z,73.2
2023-04-16T12:49:16.000Z,73
2023-04-16T12:50:32.000Z,72.8
2023-04-16T12:51:47.000Z,73
2023-04-16T12:53:02.000Z,72.7
2023-04-16T12:54:18.000Z,72.7
2023-04-16T12:55:34.000Z,72.7
2023-04-16T12:56:50.000Z,72.5
2023-04-16T12:58:06.000Z,73
2023-04-16T12:59:23.000Z,73.3
2023-04-16T13:00:39.000Z,73.9
2023-04-16T13:01:55.000Z,74.2
2023-04-16T13:03:11.000Z,74.9
2023-04-16T13:04:27.000Z,74.9
2023-04-16T13:05:43.000Z,74.5
2023-04-16T13:06:59.000Z,74.3
2023-04-16T13:08:15.000Z,74
2023-04-16T13:09:31.000Z,73.9
2023-04-16T13:10:47.000Z,73.8
2023-04-16T13:12:03.000Z,73.3
2023-04-16T13:13:19.000Z,73
2023-04-16T13:14:35.000Z,72.2
2023-04-16T13:15:51.000Z,71.8
2023-04-16T13:17:07.000Z,71.8
2023-04-16T13:18:23.000Z,71.2
2023-04-16T13:19:38.000Z,71
2023-04-16T13:20:54.000Z,70.2
2023-04-16T13:22:10.000Z,70
2023-04-16T13:23:25.000Z,70
2023-04-16T13:24:40.000Z,70
2023-04-16T13:25:56.000Z,69.2
2023-04-16T13:27:13.000Z,68.7
2023-04-16T13:28:29.000Z,68.6
2023-04-16T13:29:45.000Z,67.7
2023-04-16T13:31:01.000Z,67.6
2023-04-16T13:32:17.000Z,66.8
2023-04-16T13:33:33.000Z,66.8
2023-04-16T13:34:49.000Z,67
2023-04-16T13:36:05.000Z,66.9
2023-04-16T13:37:22.000Z,66.7
2023-04-16T13:38:38.000Z,67
2023-04-16T13:39:54.000Z,67.7
2023-04-16T13:41:09.000Z,68.2
2023-04-16T13:42:25.000Z,67.3
2023-04-16T13:43:41.000Z,68
2023-04-16T13:44:57.000Z,68
2023-04-16T13:46:14.000Z,68.2
2023-04-16T13:47:30.000Z,67.9
2023-04-16T13:48:46.000Z,68.1
2023-04-16T13:50:01.000Z,68.7
2023-04-16T13:51:16.000Z,68.1
2023-04-16T13:52:32.000Z,67.5
2023-04-16T13:53:47.000Z,67.3
2023-04-16T13:55:03.000Z,67.4
2023-04-16T13:56:19.000Z,67.7
2023-04-16T13:57:35.000Z,66.9
2023-04-16T13:58:51.000Z,67
2023-04-16T14:00:07.000Z,67.3
2023-04-16T14:01:23.000Z,67.9
2023-04-16T14:02:39.000Z,68.5
2023-04-16T14:03:55.000Z,68.5
2023-04-16T14:05:12.000Z,69.3
2023-04-16T14:06:28.000Z,68.5
2023-04-16T14:07:44.000Z,68.5
2023-04-16T14:09:00.000Z,69.3
2023-04-16T14:10:16.000Z,68.7
2023-04-16T14:11:31.000Z,68.6
2023-04-16T14:12:47.000Z,69.4
2023-04-16T14:14:04.000Z,69.5
2023-04-16T14:15:20.000Z,69.3
2023-04-16T14:16:36.000Z,69
2023-04-16T14:17:52.000Z,69.2
2023-04-16T14:19:08.000Z,69.9
2023-04-16T14:20:23.000Z,69.9
2023-04-16T14:21:38.000Z,70.2
2023-04-16T14:22:55.000Z,70.6
2023-04-16T14:24:10.000Z,70.4
2023-04-16T14:25:25.000Z,70.8
2023-04-16T14:26:41.000Z,71.1
2023-04-16T14:27:57.000Z,71
2023-04-16T14:29:13.000Z,71.1
2023-04-16T14:30:29.000Z,71.3
2023-04-16T14:31:45.000Z,72
2023-04-16T14:33:02.000Z,71.8
2023-04-16T14:34:18.000Z,72.1
2023-04-16T14:35:34.000Z,71.8
2023-04-16T14:36:50.000Z,71.5
2023-04-16T14:38:06.000Z,72.1
2023-04-16T14:39:22.000Z,72
2023-04-16T14:40:38.000Z,71.9
2023-04-16T14:41:54.000Z,72.4
2023-04-16T14:43:10.000Z,73
2023-04-16T14:45:42.000Z,73.5
2023-04-16T14:46:58.000Z,74
2023-04-16T14:48:14.000Z,74.4
2023-04-16T14:49:30.000Z,74.4
2023-04-16T14:50:46.000Z,74.4
2023-04-16T14:52:02.000Z,74.3
2023-04-16T14:53:17.000Z,74.2
2023-04-16T14:54:33.000Z,74.6
2023-04-16T14:55:49.000Z,74.6
2023-04-16T14:58:20.000Z,74.4
2023-04-16T14:59:35.000Z,74.8
2023-04-16T15:00:51.000Z,74.7
2023-04-16T15:02:07.000Z,74.7
2023-04-16T15:03:23.000Z,74.2
2023-04-16T15:04:39.000Z,74.4
2023-04-16T15:05:55.000Z,74.4
2023-04-16T15:07:11.000Z,75.3
2023-04-16T15:08:27.000Z,75
2023-04-16T15:09:44.000Z,74.9
2023-04-16T15:11:00.000Z,75.2
2023-04-16T15:12:16.000Z,75.3
2023-04-16T15:13:32.000Z,75.4
2023-04-16T15:14:48.000Z,74.7
2023-04-16T15:16:04.000Z,75
2023-04-16T15:17:19.000Z,75.5
2023-04-16T15:18:35.000Z,76.1
2023-04-16T15:19:52.000Z,76.4
2023-04-16T15:21:08.000Z,75.1
2023-04-16T15:22:24.000Z,74.8
2023-04-16T15:23:40.000Z,75.1
2023-04-16T15:24:56.000Z,75.2
2023-04-16T15:26:11.000Z,75.2
2023-04-16T15:27:26.000Z,74.6
2023-04-16T15:28:42.000Z,74.7
2023-04-16T15:29:57.000Z,74.3
2023-04-16T15:31:13.000Z,74.5
2023-04-16T15:32:29.000Z,74.7
2023-04-16T15:33:45.000Z,75.1
2023-04-16T15:35:01.000Z,75.6
2023-04-16T15:36:17.000Z,76.1
2023-04-16T15:38:50.000Z,75.8
2023-04-16T15:40:06.000Z,75.5
2023-04-16T15:41:22.000Z,75.6
2023-04-16T15:42:38.000Z,75.3
2023-04-16T15:43:54.000Z,74.7
2023-04-16T15:45:10.000Z,75.1
2023-04-16T15:46:26.000Z,75
2023-04-16T15:47:42.000Z,75.4
2023-04-16T15:48:58.000Z,75.2
2023-04-16T15:50:14.000Z,75.2
2023-04-16T15:51:29.000Z,75.2
2023-04-16T15:52:45.000Z,75.7
2023-04-16T15:54:01.000Z,75.9
2023-04-16T15:55:17.000Z,75.7
2023-04-16T15:56:33.000Z,75.7
2023-04-16T15:57:48.000Z,75.6
2023-04-16T15:59:04.000Z,75.6
2023-04-16T16:00:19.000Z,75.7
2023-04-16T16:01:34.000Z,76.2
2023-04-16T16:02:50.000Z,75.7
2023-04-16T16:04:06.000Z,75.8
2023-04-16T16:05:23.000Z,76.7
2023-04-16T16:06:39.000Z,77.1
2023-04-16T16:07:55.000Z,76.8
2023-04-16T16:09:11.000Z,76.4
2023-04-16T16:10:27.000Z,76.3
2023-04-16T16:11:43.000Z,76.4
2023-04-16T16:12:59.000Z,76.8
2023-04-16T16:14:16.000Z,77.5
2023-04-16T16:15:32.000Z,77.6
2023-04-16T16:16:48.000Z,77.5
2023-04-16T16:18:03.000Z,77.4
2023-04-16T16:19:19.000Z,77.5
2023-04-16T16:20:35.000Z,78.1
2023-04-16T16:21:51.000Z,77.5
2023-04-16T16:23:07.000Z,77.4
2023-04-16T16:24:24.000Z,77.1
2023-04-16T16:25:40.000Z,77.6
2023-04-16T16:26:56.000Z,77.3
2023-04-16T16:28:12.000Z,77.5
2023-04-16T16:29:28.000Z,78
2023-04-16T16:30:44.000Z,78.1
2023-04-16T16:32:00.000Z,77.2
2023-04-16T16:33:16.000Z,77.1
2023-04-16T16:34:31.000Z,76.8
2023-04-16T16:35:46.000Z,76.8
2023-04-16T16:37:01.000Z,77
2023-04-16T16:38:17.000Z,76.9
2023-04-16T16:39:33.000Z,76.4
2023-04-16T16:40:49.000Z,76.7
2023-04-16T16:42:06.000Z,77.3
2023-04-16T16:43:22.000Z,76.6
2023-04-16T16:44:38.000Z,76.5
2023-04-16T16:45:54.000Z,77.2
2023-04-16T16:47:10.000Z,77.8
2023-04-16T16:48:26.000Z,77.6
2023-04-16T16:49:42.000Z,78
2023-04-16T16:50:58.000Z,78
2023-04-16T16:52:15.000Z,78.1
2023-04-16T16:53:30.000Z,78.5
2023-04-16T16:54:46.000Z,78.1
2023-04-16T16:56:02.000Z,77.4
2023-04-16T16:57:18.000Z,77.8
2023-04-16T16:58:34.000Z,77.6
2023-04-16T16:59:50.000Z,77.9
2023-04-16T17:01:07.000Z,77.9
2023-04-16T17:02:22.000Z,78.1
2023-04-16T17:03:37.000Z,77.9
2023-04-16T17:04:53.000Z,78.2
2023-04-16T17:06:08.000Z,78.4
2023-04-16T17:07:23.000Z,79