createdAt,value
2022-11-28T00:00:38.277Z,83.35
2022-11-28T00:02:44.193Z,80.30
2022-11-28T00:04:52.744Z,77.93
2022-11-28T00:06:57.059Z,83.60
2022-11-28T00:09:01.528Z,78.63
2022-11-28T00:11:07.123Z,86.85
2022-11-28T00:13:15.424Z,78.95
2022-11-28T00:15:20.111Z,83.85
2022-11-28T00:17:25.285Z,83.50
2022-11-28T00:19:30.877Z,81.35
2022-11-28T00:21:37.275Z,79.35
2022-11-28T00:23:46.657Z,75.82
2022-11-28T00:25:58.723Z,76.93
2022-11-28T00:28:02.833Z,82.03
2022-11-28T00:30:09.508Z,86.68
2022-11-28T00:32:13.912Z,82.85
2022-11-28T00:34:18.036Z,83.55
2022-11-28T00:36:24.027Z,84.38
2022-11-28T00:38:28.428Z,84.75
2022-11-28T00:40:32.645Z,75.00
2022-11-28T00:42:36.790Z,82.88
2022-11-28T00:44:41.183Z,85.90
2022-11-28T00:46:45.657Z,82.72
2022-11-28T00:48:50.088Z,84.47
2022-11-28T00:50:55.219Z,87.40
2022-11-28T00:53:01.211Z,82.10
2022-11-28T00:55:05.740Z,80.55
2022-11-28T00:57:09.852Z,83.93
2022-11-28T00:59:14.022Z,84.32
2022-11-28T01:01:21.271Z,94.60
2022-11-28T01:03:25.327Z,81.00
2022-11-28T01:05:29.558Z,73.65
2022-11-28T01:07:35.213Z,79.70
2022-11-28T01:09:41.089Z,76.57
2022-11-28T01:11:46.094Z,79.93
2022-11-28T01:13:50.370Z,80.70
2022-11-28T01:15:54.661Z,81.82
2022-11-28T01:17:58.795Z,80.20
2022-11-28T01:20:03.662Z,80.05
2022-11-28T01:22:07.877Z,78.53
2022-11-28T01:24:12.550Z,79.97
2022-11-28T01:26:21.271Z,89.57
2022-11-28T01:28:25.390Z,77.35
2022-11-28T01:30:29.655Z,78.93
2022-11-28T01:32:33.831Z,78.25
2022-11-28T01:34:38.012Z,79.72
2022-11-28T01:36:42.184Z,77.60
2022-11-28T01:38:47.369Z,84.00
2022-11-28T01:40:51.749Z,88.45
2022-11-28T01:42:57.501Z,84.60
2022-11-28T01:45:13.639Z,81.95
2022-11-28T01:47:22.010Z,82.10
2022-11-28T01:49:30.185Z,82.82
2022-11-28T01:51:34.957Z,81.30
2022-11-28T01:53:43.059Z,81.85
2022-11-28T01:55:53.932Z,71.45
2022-11-28T01:57:59.983Z,75.18
2022-11-28T02:00:09.280Z,81.78
2022-11-28T02:02:26.661Z,79.55
2022-11-28T02:04:31.225Z,75.85
2022-11-28T02:06:35.869Z,81.50
2022-11-28T02:08:40.022Z,74.55
2022-11-28T02:11:02.761Z,76.60
2022-11-28T02:13:24.161Z,73.32
2022-11-28T02:15:44.478Z,83.07
2022-11-28T02:18:02.280Z,76.68
2022-11-28T02:20:43.996Z,72.40
2022-11-28T02:22:53.743Z,73.70
2022-11-28T02:25:18.160Z,72.28
2022-11-28T02:27:41.533Z,67.97
2022-11-28T02:30:04.560Z,73.20
2022-11-28T02:32:43.129Z,74.97
2022-11-28T02:34:56.418Z,70.65
2022-11-28T02:37:07.688Z,69.65
2022-11-28T02:39:17.851Z,72.72
2022-11-28T02:41:30.224Z,77.45
2022-11-28T02:43:40.931Z,69.20
2022-11-28T02:45:51.850Z,70.28
2022-11-28T02:48:04.477Z,71.25
2022-11-28T02:50:13.079Z,75.57
2022-11-28T02:52:22.808Z,68.45
2022-11-28T02:54:28.559Z,73.32
2022-11-28T02:56:32.761Z,66.47
2022-11-28T02:58:37.810Z,82.75
2022-11-28T03:00:44.989Z,110.68
2022-11-28T03:02:55.433Z,94.40
2022-11-28T03:05:08.172Z,114.55
2022-11-28T03:07:25.974Z,87.97
2022-11-28T03:10:12.258Z,73.57
2022-11-28T03:12:26.383Z,89.45
2022-11-28T03:14:46.969Z,86.25
2022-11-28T03:17:02.455Z,87.65
2022-11-28T03:19:12.054Z,81.25
2022-11-28T03:21:25.107Z,72.68
2022-11-28T03:23:38.268Z,80.20
2022-11-28T03:25:50.877Z,73.90
2022-11-28T03:28:00.401Z,66.78
2022-11-28T03:30:12.046Z,76.88
2022-11-28T03:32:22.839Z,73.85
2022-11-28T03:34:32.664Z,75.18
2022-11-28T03:36:45.144Z,70.88
2022-11-28T03:38:53.894Z,67.95
2022-11-28T03:41:04.343Z,70.93
2022-11-28T03:43:12.930Z,70.50
2022-11-28T03:45:21.491Z,77.18
2022-11-28T03:47:31.577Z,68.55
2022-11-28T03:49:42.876Z,73.85
2022-11-28T03:51:53.350Z,74.35
2022-11-28T03:54:03.820Z,73.47
2022-11-28T03:56:12.846Z,74.10
2022-11-28T03:58:27.229Z,77.53
2022-11-28T04:00:32.211Z,83.05
2022-11-28T04:02:43.606Z,81.00
2022-11-28T04:04:55.002Z,83.07
2022-11-28T04:07:15.488Z,81.70
2022-11-28T04:09:23.229Z,92.35
2022-11-28T04:11:35.060Z,89.22
2022-11-28T04:13:49.391Z,88.57
2022-11-28T04:16:00.758Z,82.35
2022-11-28T04:18:12.029Z,91.53
2022-11-28T04:20:22.753Z,83.28
2022-11-28T04:22:32.236Z,94.35
2022-11-28T04:24:40.215Z,93.63
2022-11-28T04:26:49.087Z,94.22
2022-11-28T04:28:55.506Z,94.38
2022-11-28T04:31:01.564Z,94.03
2022-11-28T04:33:09.781Z,88.38
2022-11-28T04:35:18.330Z,93.55
2022-11-28T04:37:25.901Z,89.85
2022-11-28T04:39:34.365Z,95.63
2022-11-28T04:41:43.340Z,92.60
2022-11-28T04:43:51.836Z,98.15
2022-11-28T04:46:01.753Z,93.15
2022-11-28T04:50:10.983Z,92.22
2022-11-28T04:52:21.723Z,118.22
2022-11-28T04:54:33.870Z,101.70
2022-11-28T04:56:42.330Z,97.75
2022-11-28T04:58:49.800Z,105.63
2022-11-28T05:00:56.422Z,100.97
2022-11-28T05:03:00.624Z,104.28
2022-11-28T05:05:09.542Z,92.63
2022-11-28T05:07:13.824Z,96.00
2022-11-28T05:09:18.053Z,101.40
2022-11-28T05:11:23.608Z,99.60
2022-11-28T05:13:27.824Z,115.40
2022-11-28T05:15:31.995Z,97.78
2022-11-28T05:17:41.754Z,99.13
2022-11-28T05:19:46.469Z,117.13
2022-11-28T05:21:53.191Z,105.63
2022-11-28T05:23:57.379Z,105.55
2022-11-28T05:26:05.682Z,99.13
2022-11-28T05:28:11.522Z,107.68
2022-11-28T05:30:16.404Z,110.80
2022-11-28T05:32:20.972Z,108.50
2022-11-28T05:34:25.165Z,112.00
2022-11-28T05:36:29.217Z,105.07
2022-11-28T05:38:34.457Z,97.75
2022-11-28T05:40:44.139Z,98.88
2022-11-28T05:42:48.302Z,105.97
2022-11-28T05:44:53.979Z,101.30
2022-11-28T05:46:58.428Z,97.75
2022-11-28T05:49:04.162Z,98.90
2022-11-28T05:51:08.958Z,94.90
2022-11-28T05:53:13.730Z,94.57
2022-11-28T05:55:17.992Z,93.55
2022-11-28T05:57:22.086Z,93.32
2022-11-28T05:59:26.452Z,92.07
2022-11-28T06:01:32.144Z,88.47
2022-11-28T06:03:36.269Z,88.57
2022-11-28T06:05:43.468Z,92.18
2022-11-28T06:07:48.387Z,88.00
2022-11-28T06:09:52.573Z,87.55
2022-11-28T06:11:56.691Z,82.07
2022-11-28T06:14:01.218Z,76.22
2022-11-28T06:16:09.365Z,78.32
2022-11-28T06:18:14.885Z,82.07
2022-11-28T06:20:19.175Z,76.22
2022-11-28T06:22:23.694Z,78.10
2022-11-28T06:24:28.020Z,73.47
2022-11-28T06:26:32.180Z,68.80
2022-11-28T06:28:37.155Z,70.18
2022-11-28T06:30:41.361Z,70.80
2022-11-28T06:32:45.484Z,64.78
2022-11-28T06:34:51.114Z,67.47
2022-11-28T06:36:55.560Z,69.50
2022-11-28T06:38:59.621Z,67.00
2022-11-28T06:41:06.007Z,71.40
2022-11-28T06:43:10.214Z,71.00
2022-11-28T06:45:15.466Z,59.35
2022-11-28T06:47:19.563Z,67.13
2022-11-28T06:49:24.510Z,63.28
2022-11-28T06:51:30.643Z,57.15
2022-11-28T06:53:35.426Z,56.95
2022-11-28T06:55:39.578Z,55.42
2022-11-28T06:57:43.808Z,54.25
2022-11-28T06:59:50.546Z,59.35
2022-11-28T07:01:57.694Z,56.53
2022-11-28T07:04:02.178Z,52.15
2022-11-28T07:06:08.673Z,44.75
2022-11-28T07:08:14.240Z,51.05
2022-11-28T07:10:18.507Z,51.20
2022-11-28T07:12:22.777Z,51.05
2022-11-28T07:14:27.724Z,53.45
2022-11-28T07:16:34.035Z,42.10
2022-11-28T07:18:38.296Z,48.08
2022-11-28T07:20:42.478Z,55.30
2022-11-28T07:22:48.676Z,48.40
2022-11-28T07:24:54.286Z,50.47
2022-11-28T07:26:58.377Z,56.17
2022-11-28T07:29:02.589Z,46.35
2022-11-28T07:31:09.299Z,50.75
2022-11-28T07:33:13.433Z,56.95
2022-11-28T07:35:17.927Z,54.80
2022-11-28T07:37:22.238Z,55.90
2022-11-28T07:39:27.700Z,49.67
2022-11-28T07:41:33.756Z,45.95
2022-11-28T07:43:38.084Z,55.63
2022-11-28T07:46:00.164Z,51.03
2022-11-28T07:48:05.464Z,45.53
2022-11-28T07:50:10.638Z,52.67
2022-11-28T07:52:15.658Z,53.63
2022-11-28T07:54:19.849Z,48.65
2022-11-28T07:56:34.996Z,41.90
2022-11-28T07:58:41.228Z,44.75
2022-11-28T08:00:45.371Z,49.25
2022-11-28T08:02:49.520Z,44.78
2022-11-28T08:04:55.403Z,41.50
2022-11-28T08:06:59.821Z,45.47
2022-11-28T08:09:04.663Z,47.55
2022-11-28T08:11:11.331Z,49.38
2022-11-28T08:13:15.713Z,53.63
2022-11-28T08:15:21.525Z,48.45
2022-11-28T08:17:25.981Z,48.05
2022-11-28T08:19:33.790Z,45.47
2022-11-28T08:21:40.013Z,41.95
2022-11-28T08:23:45.346Z,45.45
2022-11-28T08:25:49.480Z,45.38
2022-11-28T08:27:53.665Z,51.33
2022-11-28T08:29:57.836Z,42.28
2022-11-28T08:32:03.612Z,48.28
2022-11-28T08:34:09.435Z,42.95
2022-11-28T08:36:17.142Z,42.60
2022-11-28T08:38:21.387Z,45.10
2022-11-28T08:40:25.576Z,46.40
2022-11-28T08:42:29.894Z,37.58
2022-11-28T08:44:34.086Z,42.03
2022-11-28T08:46:38.230Z,47.38
2022-11-28T08:48:44.454Z,44.95
2022-11-28T08:50:49.020Z,42.55
2022-11-28T08:52:53.183Z,49.20
2022-11-28T08:54:57.259Z,48.38
2022-11-28T08:57:02.576Z,76.90
2022-11-28T08:59:10.028Z,50.78
2022-11-28T09:03:47.882Z,41.95
2022-11-28T09:05:54.635Z,43.13
2022-11-28T09:07:59.862Z,42.42
2022-11-28T09:10:06.810Z,45.47
2022-11-28T09:12:11.662Z,44.38
2022-11-28T09:14:17.854Z,45.28
2022-11-28T09:16:22.446Z,39.88
2022-11-28T09:18:27.502Z,45.97
2022-11-28T09:20:31.910Z,42.80
2022-11-28T09:22:37.803Z,44.65
2022-11-28T09:24:41.970Z,37.95
2022-11-28T09:26:46.684Z,42.10
2022-11-28T09:28:52.143Z,80.28
2022-11-28T09:31:02.732Z,48.33
2022-11-28T09:33:07.207Z,48.65
2022-11-28T09:35:12.231Z,42.95
2022-11-28T09:37:18.303Z,43.22
2022-11-28T09:39:24.168Z,40.88
2022-11-28T09:41:44.638Z,45.10
2022-11-28T09:43:54.721Z,43.28
2022-11-28T09:46:02.658Z,47.17
2022-11-28T09:48:28.085Z,34.90
2022-11-28T09:50:35.515Z,40.15
2022-11-28T09:52:45.544Z,40.15
2022-11-28T09:56:59.612Z,41.20
2022-11-28T09:59:04.274Z,41.97
2022-11-28T10:01:17.192Z,45.70
2022-11-28T10:03:43.037Z,46.55
2022-11-28T10:05:55.815Z,42.35
2022-11-28T10:08:16.065Z,46.13
2022-11-28T10:10:30.303Z,44.78
2022-11-28T10:12:44.765Z,40.75
2022-11-28T10:14:59.102Z,48.80
2022-11-28T10:17:09.094Z,45.70
2022-11-28T10:19:38.617Z,39.72
2022-11-28T10:21:46.023Z,41.95
2022-11-28T10:23:53.230Z,42.40
2022-11-28T10:26:01.856Z,41.63
2022-11-28T10:28:07.995Z,43.90
2022-11-28T10:30:20.077Z,37.97
2022-11-28T10:32:35.842Z,42.67
2022-11-28T10:34:46.401Z,41.10
2022-11-28T10:36:56.657Z,48.63
2022-11-28T10:39:09.994Z,50.13
2022-11-28T10:41:21.923Z,50.42
2022-11-28T10:43:35.814Z,44.63
2022-11-28T10:45:47.613Z,49.83
2022-11-28T10:48:38.397Z,31.73
2022-11-28T10:50:50.800Z,49.20
2022-11-28T10:53:00.820Z,41.75
2022-11-28T10:55:19.104Z,46.30
2022-11-28T10:57:29.000Z,40.25
2022-11-28T10:59:45.476Z,42.35
2022-11-28T11:01:52.412Z,43.28
2022-11-28T11:03:56.582Z,46.78
2022-11-28T11:06:01.906Z,44.30
2022-11-28T11:08:18.791Z,44.75
2022-11-28T11:10:27.950Z,41.17
2022-11-28T11:12:35.760Z,50.43
2022-11-28T11:14:43.186Z,48.75
2022-11-28T11:16:53.395Z,51.40
2022-11-28T11:18:57.592Z,46.55
2022-11-28T11:21:21.143Z,39.72
2022-11-28T11:23:25.228Z,45.78
2022-11-28T11:25:30.959Z,36.50
2022-11-28T11:27:38.137Z,41.33
2022-11-28T11:29:44.789Z,41.00
2022-11-28T11:31:53.233Z,45.10
2022-11-28T11:34:04.650Z,40.92
2022-11-28T11:36:26.003Z,43.38
2022-11-28T11:38:36.308Z,33.75
2022-11-28T11:40:41.784Z,43.53
2022-11-28T11:42:53.971Z,41.15
2022-11-28T11:44:58.419Z,37.88
2022-11-28T11:47:05.346Z,42.35
2022-11-28T11:49:30.183Z,38.38
2022-11-28T11:51:39.384Z,39.70
2022-11-28T11:53:45.084Z,35.03
2022-11-28T11:55:52.487Z,37.22
2022-11-28T11:58:04.257Z,33.10
2022-11-28T12:00:20.983Z,37.08
2022-11-28T12:02:32.999Z,41.28
2022-11-28T12:04:46.468Z,33.10
2022-11-28T12:06:55.155Z,36.25
2022-11-28T12:09:09.379Z,37.90
2022-11-28T12:11:18.852Z,40.78
2022-11-28T12:13:27.128Z,38.47
2022-11-28T12:15:40.796Z,38.10
2022-11-28T12:17:58.886Z,34.83
2022-11-28T12:20:21.350Z,35.40
2022-11-28T12:22:36.445Z,37.88
2022-11-28T12:24:48.313Z,38.72
2022-11-28T12:26:54.718Z,40.35
2022-11-28T12:29:17.089Z,42.38
2022-11-28T12:31:30.522Z,38.53
2022-11-28T12:33:46.005Z,35.10
2022-11-28T12:36:05.835Z,41.47
2022-11-28T12:38:24.754Z,38.15
2022-11-28T12:40:36.631Z,39.33
2022-11-28T12:42:52.311Z,38.60
2022-11-28T12:45:18.998Z,34.70
2022-11-28T12:47:35.619Z,33.75
2022-11-28T12:49:49.808Z,43.10
2022-11-28T12:52:07.175Z,39.35
2022-11-28T12:54:36.070Z,38.08
2022-11-28T12:56:50.279Z,39.03
2022-11-28T12:59:02.682Z,42.50
2022-11-28T13:01:24.242Z,35.88
2022-11-28T13:03:42.285Z,35.65
2022-11-28T13:05:58.835Z,38.53
2022-11-28T13:08:21.438Z,40.42
2022-11-28T13:10:31.149Z,46.25
2022-11-28T13:12:47.199Z,32.10
2022-11-28T13:14:56.122Z,32.78
2022-11-28T13:17:19.502Z,25.25
2022-11-28T13:19:39.427Z,36.97
2022-11-28T13:24:03.726Z,29.13
2022-11-28T13:26:17.172Z,39.42
2022-11-28T13:28:26.333Z,35.63
2022-11-28T13:30:33.856Z,38.00
2022-11-28T13:32:46.314Z,41.15
2022-11-28T13:34:51.401Z,40.88
2022-11-28T13:39:34.565Z,36.17
2022-11-28T13:42:21.482Z,38.30
2022-11-28T13:44:16.235Z,38.63
2022-11-28T13:46:21.003Z,39.40
2022-11-28T13:49:15.368Z,36.65
2022-11-28T13:51:30.611Z,34.28
2022-11-28T13:53:35.863Z,42.33
2022-11-28T13:55:44.787Z,41.60
2022-11-28T13:57:48.995Z,43.08
2022-11-28T13:59:56.447Z,41.85
2022-11-28T14:02:02.645Z,40.38
2022-11-28T14:04:11.685Z,43.47
2022-11-28T14:06:19.408Z,43.53
2022-11-28T14:08:30.395Z,53.70
2022-11-28T14:11:02.501Z,55.78
2022-11-28T14:13:23.625Z,42.35
2022-11-28T14:15:33.325Z,33.75
2022-11-28T14:18:10.352Z,44.15
2022-11-28T14:20:37.815Z,52.95
2022-11-28T14:22:54.760Z,41.72
2022-11-28T14:25:07.165Z,43.22
2022-11-28T14:27:23.056Z,39.38
2022-11-28T14:29:32.896Z,43.75
2022-11-28T14:31:39.746Z,40.00
2022-11-28T14:33:49.116Z,41.47
2022-11-28T14:36:26.169Z,40.15
2022-11-28T14:38:46.068Z,42.35
2022-11-28T14:41:03.103Z,44.50
2022-11-28T14:43:22.960Z,41.95
2022-11-28T14:45:45.427Z,49.20
2022-11-28T14:48:08.964Z,43.15
2022-11-28T14:50:49.872Z,48.72
2022-11-28T14:53:35.475Z,37.35
2022-11-28T14:55:40.670Z,42.15
2022-11-28T14:57:56.229Z,45.38
2022-11-28T15:00:09.887Z,50.28
2022-11-28T15:02:44.659Z,47.05
2022-11-28T15:05:11.183Z,42.63
2022-11-28T15:07:29.898Z,43.20
2022-11-28T15:09:45.125Z,37.22
2022-11-28T15:12:11.616Z,47.65
2022-11-28T15:14:22.223Z,47.30
2022-11-28T15:16:31.255Z,40.70
2022-11-28T15:18:36.968Z,45.50
2022-11-28T15:20:48.584Z,41.60
2022-11-28T15:22:54.142Z,57.10
2022-11-28T15:25:00.725Z,60.25
2022-11-28T15:27:25.032Z,74.65
2022-11-28T15:29:30.543Z,57.45
2022-11-28T15:31:36.906Z,41.10
2022-11-28T15:33:41.871Z,48.28
2022-11-28T15:35:57.974Z,48.92
2022-11-28T15:38:02.592Z,51.42
2022-11-28T15:40:21.306Z,43.45
2022-11-28T15:42:30.183Z,42.45
2022-11-28T15:44:36.658Z,51.45
2022-11-28T15:46:41.587Z,46.72
2022-11-28T15:48:51.441Z,54.03
2022-11-28T15:50:57.583Z,45.83
2022-11-28T15:53:04.046Z,45.47
2022-11-28T15:55:18.136Z,44.15
2022-11-28T15:57:25.196Z,46.45
2022-11-28T15:59:30.301Z,52.95
2022-11-28T16:01:36.120Z,48.22
2022-11-28T16:03:49.224Z,43.80
2022-11-28T16:05:56.272Z,47.05
2022-11-28T16:08:00.768Z,42.35
2022-11-28T16:10:08.325Z,45.97
2022-11-28T16:12:16.366Z,51.67
2022-11-28T16:14:30.364Z,46.83
2022-11-28T16:16:40.292Z,55.92
2022-11-28T16:18:48.914Z,54.85
2022-11-28T16:20:54.047Z,52.15
2022-11-28T16:23:02.697Z,49.60
2022-11-28T16:25:20.085Z,51.67
2022-11-28T16:27:34.930Z,46.70
2022-11-28T16:29:46.052Z,60.28
2022-11-28T16:31:51.980Z,53.20
2022-11-28T16:33:56.651Z,55.92
2022-11-28T16:36:18.455Z,50.00
2022-11-28T16:38:24.990Z,53.78
2022-11-28T16:40:29.559Z,56.85
2022-11-28T16:42:36.230Z,47.42
2022-11-28T16:44:40.508Z,54.63
2022-11-28T16:46:53.407Z,53.63
2022-11-28T16:48:59.244Z,52.35
2022-11-28T16:51:35.172Z,53.70
2022-11-28T16:53:45.249Z,58.03
2022-11-28T16:58:01.889Z,52.10
2022-11-28T17:00:08.570Z,57.80
2022-11-28T17:02:16.743Z,50.63
2022-11-28T17:04:23.042Z,48.65
2022-11-28T17:06:33.875Z,52.17
2022-11-28T17:08:38.253Z,54.22
2022-11-28T17:10:43.244Z,51.10
2022-11-28T17:12:47.794Z,45.30
2022-11-28T17:14:53.909Z,55.70
2022-11-28T17:16:59.808Z,55.00
2022-11-28T17:19:04.995Z,43.38
2022-11-28T17:21:11.973Z,63.88
2022-11-28T17:23:24.169Z,50.92
2022-11-28T17:25:28.467Z,54.17
2022-11-28T17:27:34.118Z,61.25
2022-11-28T17:29:41.103Z,52.38
2022-11-28T17:31:50.286Z,52.75
2022-11-28T17:33:54.918Z,70.68
2022-11-28T17:36:01.436Z,62.28
2022-11-28T17:38:06.000Z,51.75
2022-11-28T17:40:28.318Z,64.32
2022-11-28T17:42:33.615Z,52.00
2022-11-28T17:44:39.191Z,58.05
2022-11-28T17:46:43.409Z,71.40
2022-11-28T17:48:51.510Z,57.33
2022-11-28T17:50:56.143Z,62.92
2022-11-28T17:53:00.451Z,45.47
2022-11-28T17:55:07.556Z,61.15
2022-11-28T17:57:13.110Z,53.58
2022-11-28T17:59:19.636Z,61.38
2022-11-28T18:01:28.371Z,58.90
2022-11-28T18:03:36.925Z,60.08
2022-11-28T18:05:45.668Z,57.90
2022-11-28T18:07:51.278Z,55.53
2022-11-28T18:09:55.624Z,55.28
2022-11-28T18:12:00.142Z,57.10
2022-11-28T18:14:09.523Z,63.25
2022-11-28T18:16:17.206Z,59.15
2022-11-28T18:18:22.078Z,58.28
2022-11-28T18:20:28.831Z,62.70
2022-11-28T18:22:34.987Z,56.03
2022-11-28T18:24:39.549Z,59.53
2022-11-28T18:26:45.161Z,63.28
2022-11-28T18:28:50.495Z,61.25
2022-11-28T18:30:55.302Z,57.67
2022-11-28T18:32:59.687Z,54.90
2022-11-28T18:35:04.544Z,62.80
2022-11-28T18:37:08.865Z,63.58
2022-11-28T18:39:17.005Z,55.72
2022-11-28T18:41:22.214Z,58.25
2022-11-28T18:43:26.875Z,58.13
2022-11-28T18:45:31.625Z,57.90
2022-11-28T18:47:39.197Z,64.00
2022-11-28T18:51:51.815Z,56.05
2022-11-28T18:53:59.064Z,63.97
2022-11-28T18:56:05.654Z,64.13
2022-11-28T18:58:10.094Z,57.70
2022-11-28T19:00:16.632Z,51.60
2022-11-28T19:02:21.145Z,60.65
2022-11-28T19:04:26.409Z,58.90
2022-11-28T19:06:31.402Z,55.53
2022-11-28T19:08:36.178Z,58.83
2022-11-28T19:10:41.016Z,56.20
2022-11-28T19:12:46.988Z,66.82
2022-11-28T19:15:00.300Z,60.30
2022-11-28T19:17:08.344Z,65.70
2022-11-28T19:19:13.081Z,64.93
2022-11-28T19:21:19.805Z,67.40
2022-11-28T19:23:24.061Z,60.05
2022-11-28T19:25:28.352Z,59.17
2022-11-28T19:27:33.940Z,57.40
2022-11-28T19:29:40.553Z,61.42
2022-11-28T19:31:45.987Z,58.47
2022-11-28T19:34:01.162Z,55.05
2022-11-28T19:36:10.543Z,61.55
2022-11-28T19:38:14.850Z,53.50
2022-11-28T19:40:19.901Z,56.80
2022-11-28T19:42:24.545Z,51.35
2022-11-28T19:44:30.994Z,60.35
2022-11-28T19:46:39.095Z,60.25
2022-11-28T19:48:44.517Z,56.08
2022-11-28T19:50:50.309Z,58.20
2022-11-28T19:52:54.548Z,70.97
2022-11-28T19:54:59.334Z,62.22
2022-11-28T19:57:04.129Z,46.55
2022-11-28T19:59:09.713Z,52.00
2022-11-28T20:01:15.932Z,56.95
2022-11-28T20:03:23.196Z,53.40
2022-11-28T20:05:27.709Z,63.55
2022-11-28T20:07:32.440Z,68.95
2022-11-28T20:09:36.836Z,69.50
2022-11-28T20:11:41.528Z,60.30
2022-11-28T20:13:46.946Z,68.60
2022-11-28T20:15:51.374Z,60.70
2022-11-28T20:17:56.994Z,59.55
2022-11-28T20:20:02.686Z,59.08
2022-11-28T20:22:07.240Z,63.25
2022-11-28T20:24:12.319Z,57.60
2022-11-28T20:26:19.568Z,50.22
2022-11-28T20:28:25.366Z,52.10
2022-11-28T20:30:31.825Z,88.82
2022-11-28T20:32:37.208Z,54.42
2022-11-28T20:34:41.685Z,56.35
2022-11-28T20:36:52.596Z,54.85
2022-11-28T20:38:57.798Z,55.58
2022-11-28T20:41:03.124Z,55.30
2022-11-28T20:43:07.283Z,54.75
2022-11-28T20:45:12.671Z,53.38
2022-11-28T20:47:16.739Z,50.22
2022-11-28T20:49:21.703Z,48.58
2022-11-28T20:51:27.761Z,57.65
2022-11-28T20:53:35.195Z,54.10
2022-11-28T20:55:39.670Z,47.90
2022-11-28T20:57:43.950Z,53.17
2022-11-28T20:59:48.568Z,49.60
2022-11-28T21:01:54.810Z,51.80
2022-11-28T21:03:59.132Z,51.50
2022-11-28T21:06:03.643Z,48.45
2022-11-28T21:08:07.884Z,50.13
2022-11-28T21:10:14.631Z,53.47
2022-11-28T21:12:21.272Z,53.20
2022-11-28T21:14:26.390Z,50.00
2022-11-28T21:16:32.783Z,52.80
2022-11-28T21:18:38.673Z,48.97
2022-11-28T21:20:45.627Z,51.30
2022-11-28T21:22:49.979Z,50.13
2022-11-28T21:24:54.427Z,51.70
2022-11-28T21:27:00.861Z,42.45
2022-11-28T21:29:08.287Z,49.13
2022-11-28T21:31:16.285Z,44.70
2022-11-28T21:33:20.581Z,44.38
2022-11-28T21:35:24.927Z,48.92
2022-11-28T21:37:29.167Z,44.03
2022-11-28T21:39:34.124Z,45.35
2022-11-28T21:41:38.395Z,44.33
2022-11-28T21:43:44.835Z,39.95
2022-11-28T21:45:49.508Z,46.53
2022-11-28T21:47:54.780Z,42.10
2022-11-28T21:50:00.114Z,42.40
2022-11-28T21:52:06.221Z,43.25
2022-11-28T21:54:11.332Z,40.20
2022-11-28T21:56:15.965Z,35.40
2022-11-28T21:58:26.343Z,39.13
2022-11-28T22:00:52.539Z,41.40
2022-11-28T22:03:02.536Z,43.20
2022-11-28T22:05:08.966Z,40.58
2022-11-28T22:07:13.495Z,37.55
2022-11-28T22:09:17.714Z,45.90
2022-11-28T22:11:23.101Z,44.83
2022-11-28T22:13:28.194Z,43.83
2022-11-28T22:15:34.063Z,43.53
2022-11-28T22:17:38.953Z,45.38
2022-11-28T22:19:43.345Z,43.60
2022-11-28T22:21:52.356Z,43.90
2022-11-28T22:24:00.106Z,49.08
2022-11-28T22:26:06.060Z,43.97
2022-11-28T22:28:10.941Z,43.60
2022-11-28T22:30:15.536Z,43.33
2022-11-28T22:32:21.305Z,48.25
2022-11-28T22:34:26.189Z,47.60
2022-11-28T22:36:31.433Z,43.40
2022-11-28T22:38:36.274Z,43.78
2022-11-28T22:40:40.532Z,40.78
2022-11-28T22:42:45.330Z,44.92
2022-11-28T22:44:49.651Z,43.20
2022-11-28T22:46:53.794Z,38.78
2022-11-28T22:49:00.423Z,40.28
2022-11-28T22:51:08.759Z,41.92
2022-11-28T22:53:12.921Z,41.80
2022-11-28T22:55:17.366Z,45.28
2022-11-28T22:57:21.822Z,38.55
2022-11-28T22:59:26.014Z,39.80
2022-11-28T23:01:31.551Z,37.63
2022-11-28T23:03:37.663Z,37.47
2022-11-28T23:05:49.093Z,40.20
2022-11-28T23:07:55.303Z,43.28
2022-11-28T23:09:59.745Z,37.80
2022-11-28T23:12:03.757Z,41.22
2022-11-28T23:14:08.482Z,39.83
2022-11-28T23:16:14.325Z,42.03
2022-11-28T23:18:18.871Z,43.38
2022-11-28T23:20:24.762Z,36.88
2022-11-28T23:22:30.492Z,37.20
2022-11-28T23:24:36.762Z,38.08
2022-11-28T23:26:43.923Z,37.13
2022-11-28T23:28:50.816Z,42.70
2022-11-28T23:30:55.149Z,39.17
2022-11-28T23:33:00.627Z,38.60
2022-11-28T23:35:04.922Z,39.60
2022-11-28T23:37:10.063Z,35.20
2022-11-28T23:39:16.770Z,36.08
2022-11-28T23:41:21.067Z,40.88
2022-11-28T23:43:25.372Z,36.13
2022-11-28T23:45:31.615Z,34.10
2022-11-28T23:47:35.870Z,35.35
2022-11-28T23:49:40.083Z,35.80
2022-11-28T23:51:44.691Z,34.42
2022-11-28T23:53:49.926Z,39.78
2022-11-28T23:55:55.901Z,33.83
2022-11-28T23:58:00.204Z,30.45
