createdAt,value
2017-09-03T00:00:43.340Z,1013.62
2017-09-03T00:01:43.303Z,1013.56
2017-09-03T00:02:43.269Z,1013.59
2017-09-03T00:03:43.236Z,1013.59
2017-09-03T00:04:43.194Z,1013.60
2017-09-03T00:05:43.185Z,1013.57
2017-09-03T00:06:43.125Z,1013.57
2017-09-03T00:07:43.107Z,1013.57
2017-09-03T00:08:43.070Z,1013.52
2017-09-03T00:09:43.021Z,1013.52
2017-09-03T00:10:42.994Z,1013.48
2017-09-03T00:11:42.994Z,1013.50
2017-09-03T00:12:42.919Z,1013.43
2017-09-03T00:13:42.899Z,1013.49
2017-09-03T00:14:42.915Z,1013.49
2017-09-03T00:15:42.813Z,1013.47
2017-09-03T00:16:42.772Z,1013.51
2017-09-03T00:17:42.744Z,1013.51
2017-09-03T00:18:42.712Z,1013.50
2017-09-03T00:19:42.674Z,1013.53
2017-09-03T00:20:42.641Z,1013.51
2017-09-03T00:21:42.600Z,1013.51
2017-09-03T00:22:42.563Z,1013.53
2017-09-03T00:23:42.543Z,1013.51
2017-09-03T00:24:42.500Z,1013.55
2017-09-03T00:25:42.458Z,1013.55
2017-09-03T00:26:42.430Z,1013.54
2017-09-03T00:27:42.401Z,1013.53
2017-09-03T00:28:42.354Z,1013.58
2017-09-03T00:29:42.320Z,1013.54
2017-09-03T00:30:42.281Z,1013.54
2017-09-03T00:31:42.253Z,1013.55
2017-09-03T00:32:42.221Z,1013.52
2017-09-03T00:33:42.182Z,1013.53
2017-09-03T00:34:42.151Z,1013.49
2017-09-03T00:35:42.108Z,1013.51
2017-09-03T00:36:42.070Z,1013.51
2017-09-03T00:37:42.040Z,1013.48
2017-09-03T00:38:42.007Z,1013.51
2017-09-03T00:39:41.966Z,1013.56
2017-09-03T00:40:41.934Z,1013.54
2017-09-03T00:41:41.909Z,1013.52
2017-09-03T00:42:41.871Z,1013.52
2017-09-03T00:43:41.829Z,1013.51
2017-09-03T00:44:41.789Z,1013.49
2017-09-03T00:45:41.768Z,1013.51
2017-09-03T00:46:41.719Z,1013.48
2017-09-03T00:47:41.690Z,1013.52
2017-09-03T00:48:41.655Z,1013.57
2017-09-03T00:49:41.615Z,1013.49
2017-09-03T00:50:41.579Z,1013.46
2017-09-03T00:51:41.553Z,1013.48
2017-09-03T00:52:41.512Z,1013.51
2017-09-03T00:53:41.481Z,1013.49
2017-09-03T00:54:41.438Z,1013.51
2017-09-03T00:55:41.410Z,1013.50
2017-09-03T00:56:41.372Z,1013.46
2017-09-03T00:57:41.340Z,1013.45
2017-09-03T00:58:41.301Z,1013.45
2017-09-03T00:59:41.266Z,1013.46
2017-09-03T01:00:41.229Z,1013.46
2017-09-03T01:01:41.211Z,1013.45
2017-09-03T01:02:41.155Z,1013.46
2017-09-03T01:03:41.148Z,1013.47
2017-09-03T01:04:41.099Z,1013.48
2017-09-03T01:05:41.054Z,1013.46
2017-09-03T01:06:41.020Z,1013.47
2017-09-03T01:07:40.981Z,1013.42
2017-09-03T01:08:40.947Z,1013.46
2017-09-03T01:09:40.908Z,1013.42
2017-09-03T01:10:40.880Z,1013.43
2017-09-03T01:11:40.847Z,1013.40
2017-09-03T01:12:40.806Z,1013.41
2017-09-03T01:13:40.777Z,1013.41
2017-09-03T01:14:40.739Z,1013.41
2017-09-03T01:15:40.706Z,1013.41
2017-09-03T01:16:40.670Z,1013.39
2017-09-03T01:17:40.652Z,1013.38
2017-09-03T01:18:40.596Z,1013.37
2017-09-03T01:19:40.561Z,1013.38
2017-09-03T01:20:40.522Z,1013.39
2017-09-03T01:21:40.487Z,1013.37
2017-09-03T01:22:40.459Z,1013.35
2017-09-03T01:23:40.418Z,1013.29
2017-09-03T01:24:40.393Z,1013.35
2017-09-03T01:25:40.346Z,1013.28
2017-09-03T01:26:40.318Z,1013.29
2017-09-03T01:27:40.282Z,1013.28
2017-09-03T01:28:40.353Z,1013.30
2017-09-03T01:29:40.265Z,1013.25
2017-09-03T01:30:40.169Z,1013.27
2017-09-03T01:31:40.195Z,1013.25
2017-09-03T01:32:40.097Z,1013.27
2017-09-03T01:33:40.070Z,1013.24
2017-09-03T01:34:40.034Z,1013.24
2017-09-03T01:35:39.998Z,1013.22
2017-09-03T01:36:39.976Z,1013.20
2017-09-03T01:37:39.929Z,1013.24
2017-09-03T01:38:39.890Z,1013.19
2017-09-03T01:39:39.859Z,1013.19
2017-09-03T01:40:39.817Z,1013.16
2017-09-03T01:41:39.783Z,1013.13
2017-09-03T01:42:39.748Z,1013.11
2017-09-03T01:43:39.715Z,1013.14
2017-09-03T01:44:39.675Z,1013.13
2017-09-03T01:45:39.641Z,1013.14
2017-09-03T01:46:39.609Z,1013.15
2017-09-03T01:47:39.569Z,1013.11
2017-09-03T01:48:39.548Z,1013.12
2017-09-03T01:49:39.500Z,1013.13
2017-09-03T01:50:39.464Z,1013.08
2017-09-03T01:51:39.424Z,1013.12
2017-09-03T01:52:39.398Z,1013.07
2017-09-03T01:53:39.359Z,1013.09
2017-09-03T01:54:39.320Z,1013.06
2017-09-03T01:55:39.288Z,1013.10
2017-09-03T01:56:39.254Z,1013.09
2017-09-03T01:57:39.214Z,1013.10
2017-09-03T01:58:39.182Z,1013.07
2017-09-03T01:59:39.152Z,1013.07
2017-09-03T02:00:39.117Z,1013.07
2017-09-03T02:01:39.083Z,1013.07
2017-09-03T02:02:39.048Z,1013.09
2017-09-03T02:03:39.016Z,1013.12
2017-09-03T02:04:38.971Z,1013.12
2017-09-03T02:05:38.938Z,1013.11
2017-09-03T02:06:38.895Z,1013.15
2017-09-03T02:07:38.860Z,1013.14
2017-09-03T02:08:38.824Z,1013.13
2017-09-03T02:09:38.794Z,1013.10
2017-09-03T02:10:38.756Z,1013.08
2017-09-03T02:11:38.739Z,1013.04
2017-09-03T02:12:38.685Z,1013.03
2017-09-03T02:13:38.651Z,1013.05
2017-09-03T02:14:38.621Z,1013.03
2017-09-03T02:15:38.582Z,1013.04
2017-09-03T02:16:38.548Z,1013.03
2017-09-03T02:17:38.512Z,1013.05
2017-09-03T02:18:38.468Z,1013.01
2017-09-03T02:19:38.438Z,1013.04
2017-09-03T02:20:38.398Z,1013.01
2017-09-03T02:21:38.370Z,1013.01
2017-09-03T02:22:38.332Z,1012.98
2017-09-03T02:23:38.305Z,1012.99
2017-09-03T02:24:38.275Z,1013.00
2017-09-03T02:25:38.225Z,1013.05
2017-09-03T02:26:38.192Z,1013.03
2017-09-03T02:27:38.152Z,1013.04
2017-09-03T02:28:38.121Z,1013.08
2017-09-03T02:29:38.092Z,1013.05
2017-09-03T02:30:38.049Z,1013.08
2017-09-03T02:31:38.015Z,1013.04
2017-09-03T02:32:37.979Z,1013.05
2017-09-03T02:33:37.942Z,1013.05
2017-09-03T02:34:37.910Z,1013.10
2017-09-03T02:35:37.870Z,1013.05
2017-09-03T02:36:37.834Z,1013.04
2017-09-03T02:37:37.795Z,1013.05
2017-09-03T02:38:37.764Z,1013.05
2017-09-03T02:39:37.730Z,1013.07
2017-09-03T02:40:37.691Z,1013.08
2017-09-03T02:41:37.666Z,1013.08
2017-09-03T02:42:37.620Z,1013.06
2017-09-03T02:43:37.584Z,1013.06
2017-09-03T02:44:37.549Z,1013.06
2017-09-03T02:45:37.514Z,1013.03
2017-09-03T02:46:37.476Z,1013.00
2017-09-03T02:47:37.448Z,1013.05
2017-09-03T02:48:37.413Z,1013.04
2017-09-03T02:49:37.380Z,1013.03
2017-09-03T02:50:37.335Z,1013.02
2017-09-03T02:51:37.324Z,1013.01
2017-09-03T02:52:37.264Z,1013.03
2017-09-03T02:53:37.233Z,1013.01
2017-09-03T02:54:37.202Z,1013.03
2017-09-03T02:55:37.161Z,1013.03
2017-09-03T02:56:37.130Z,1013.02
2017-09-03T02:57:37.115Z,1013.04
2017-09-03T02:58:37.053Z,1013.05
2017-09-03T02:59:37.023Z,1013.04
2017-09-03T03:00:36.976Z,1013.04
2017-09-03T03:01:36.949Z,1013.04
2017-09-03T03:02:36.916Z,1013.03
2017-09-03T03:03:36.879Z,1013.06
2017-09-03T03:04:36.845Z,1013.03
2017-09-03T03:05:36.804Z,1013.02
2017-09-03T03:06:36.767Z,1013.06
2017-09-03T03:07:36.729Z,1013.05
2017-09-03T03:08:36.700Z,1013.06
2017-09-03T03:09:36.664Z,1013.07
2017-09-03T03:10:36.630Z,1013.04
2017-09-03T03:11:36.592Z,1013.08
2017-09-03T03:12:36.557Z,1013.05
2017-09-03T03:13:36.545Z,1013.06
2017-09-03T03:14:36.492Z,1013.07
2017-09-03T03:15:36.452Z,1013.03
2017-09-03T03:16:36.411Z,1013.02
2017-09-03T03:17:36.379Z,1013.00
2017-09-03T03:18:36.343Z,1012.97
2017-09-03T03:19:36.312Z,1012.96
2017-09-03T03:20:36.274Z,1012.96
2017-09-03T03:21:36.242Z,1012.97
2017-09-03T03:22:36.209Z,1012.97
2017-09-03T03:23:36.169Z,1012.97
2017-09-03T03:24:36.132Z,1013.00
2017-09-03T03:25:36.099Z,1012.94
2017-09-03T03:26:36.058Z,1013.00
2017-09-03T03:27:36.024Z,1012.95
2017-09-03T03:28:35.986Z,1012.91
2017-09-03T03:29:35.951Z,1012.93
2017-09-03T03:30:35.913Z,1012.86
2017-09-03T03:31:35.935Z,1012.93
2017-09-03T03:32:35.847Z,1012.95
2017-09-03T03:33:35.818Z,1012.97
2017-09-03T03:34:35.771Z,1012.93
2017-09-03T03:35:35.740Z,1012.96
2017-09-03T03:36:35.699Z,1012.94
2017-09-03T03:37:35.668Z,1012.96
2017-09-03T03:38:35.628Z,1012.97
2017-09-03T03:39:35.598Z,1012.96
2017-09-03T03:40:35.559Z,1012.98
2017-09-03T03:41:35.533Z,1012.95
2017-09-03T03:42:35.490Z,1012.99
2017-09-03T03:43:35.450Z,1012.95
2017-09-03T03:44:35.424Z,1012.89
2017-09-03T03:45:35.389Z,1012.95
2017-09-03T03:46:35.346Z,1012.94
2017-09-03T03:47:35.313Z,1012.91
2017-09-03T03:48:35.281Z,1012.90
2017-09-03T03:49:35.249Z,1012.92
2017-09-03T03:50:35.208Z,1012.91
2017-09-03T03:51:35.168Z,1012.89
2017-09-03T03:52:35.131Z,1012.90
2017-09-03T03:53:35.105Z,1012.90
2017-09-03T03:54:35.084Z,1012.91
2017-09-03T03:55:35.032Z,1012.90
2017-09-03T03:56:34.987Z,1012.86
2017-09-03T03:57:34.965Z,1012.88
2017-09-03T03:58:34.920Z,1012.87
2017-09-03T03:59:34.885Z,1012.85
2017-09-03T04:00:34.854Z,1012.86
2017-09-03T04:01:34.813Z,1012.83
2017-09-03T04:02:34.778Z,1012.79
2017-09-03T04:03:34.741Z,1012.83
2017-09-03T04:04:34.704Z,1012.79
2017-09-03T04:05:34.669Z,1012.79
2017-09-03T04:06:34.634Z,1012.76
2017-09-03T04:07:34.597Z,1012.76
2017-09-03T04:08:34.559Z,1012.75
2017-09-03T04:09:34.533Z,1012.73
2017-09-03T04:10:34.493Z,1012.69
2017-09-03T04:11:34.459Z,1012.70
2017-09-03T04:12:34.422Z,1012.70
2017-09-03T04:13:34.380Z,1012.64
2017-09-03T04:14:34.346Z,1012.65
2017-09-03T04:15:34.312Z,1012.66
2017-09-03T04:16:34.281Z,1012.66
2017-09-03T04:17:34.243Z,1012.69
2017-09-03T04:18:34.207Z,1012.69
2017-09-03T04:19:34.169Z,1012.70
2017-09-03T04:20:34.136Z,1012.73
2017-09-03T04:21:34.105Z,1012.75
2017-09-03T04:22:34.072Z,1012.73
2017-09-03T04:23:34.027Z,1012.74
2017-09-03T04:24:33.995Z,1012.74
2017-09-03T04:25:33.956Z,1012.73
2017-09-03T04:26:33.915Z,1012.71
2017-09-03T04:27:33.880Z,1012.72
2017-09-03T04:28:33.843Z,1012.73
2017-09-03T04:29:33.816Z,1012.75
2017-09-03T04:30:33.774Z,1012.78
2017-09-03T04:31:33.737Z,1012.81
2017-09-03T04:32:33.703Z,1012.81
2017-09-03T04:33:33.671Z,1012.78
2017-09-03T04:34:33.639Z,1012.79
2017-09-03T04:35:33.600Z,1012.78
2017-09-03T04:36:33.570Z,1012.76
2017-09-03T04:37:33.528Z,1012.76
2017-09-03T04:38:33.492Z,1012.77
2017-09-03T04:39:33.460Z,1012.78
2017-09-03T04:40:33.416Z,1012.79
2017-09-03T04:41:33.394Z,1012.82
2017-09-03T04:42:33.360Z,1012.85
2017-09-03T04:43:33.310Z,1012.84
2017-09-03T04:44:33.280Z,1012.78
2017-09-03T04:45:33.242Z,1012.78
2017-09-03T04:46:33.204Z,1012.79
2017-09-03T04:47:33.168Z,1012.83
2017-09-03T04:48:33.133Z,1012.82
2017-09-03T04:49:33.098Z,1012.84
2017-09-03T04:50:33.065Z,1012.79
2017-09-03T04:51:33.028Z,1012.80
2017-09-03T04:52:32.991Z,1012.82
2017-09-03T04:53:32.956Z,1012.85
2017-09-03T04:54:32.928Z,1012.89
2017-09-03T04:55:32.894Z,1012.88
2017-09-03T04:56:32.851Z,1012.84
2017-09-03T04:57:32.816Z,1012.85
2017-09-03T04:58:32.789Z,1012.85
2017-09-03T04:59:32.750Z,1012.91
2017-09-03T05:00:32.723Z,1012.88
2017-09-03T05:01:32.689Z,1012.87
2017-09-03T05:02:32.664Z,1012.89
2017-09-03T05:03:32.617Z,1012.90
2017-09-03T05:04:32.584Z,1012.92
2017-09-03T05:05:32.552Z,1012.92
2017-09-03T05:06:32.521Z,1012.93
2017-09-03T05:07:32.502Z,1012.87
2017-09-03T05:08:32.460Z,1012.83
2017-09-03T05:09:32.416Z,1012.84
2017-09-03T05:10:32.384Z,1012.86
2017-09-03T05:11:32.351Z,1012.82
2017-09-03T05:12:32.322Z,1012.82
2017-09-03T05:13:32.291Z,1012.83
2017-09-03T05:14:32.261Z,1012.86
2017-09-03T05:15:32.219Z,1012.85
2017-09-03T05:16:32.188Z,1012.86
2017-09-03T05:17:32.157Z,1012.87
2017-09-03T05:18:32.123Z,1012.87
2017-09-03T05:19:32.083Z,1012.86
2017-09-03T05:20:32.050Z,1012.90
2017-09-03T05:21:32.023Z,1012.90
2017-09-03T05:22:31.990Z,1012.86
2017-09-03T05:23:31.957Z,1012.83
2017-09-03T05:24:31.921Z,1012.87
2017-09-03T05:25:31.892Z,1012.79
2017-09-03T05:26:31.856Z,1012.86
2017-09-03T05:27:31.821Z,1012.82
2017-09-03T05:28:31.797Z,1012.82
2017-09-03T05:29:31.755Z,1012.80
2017-09-03T05:30:31.720Z,1012.81
2017-09-03T05:31:31.686Z,1012.83
2017-09-03T05:32:31.656Z,1012.79
2017-09-03T05:33:31.622Z,1012.85
2017-09-03T05:34:31.585Z,1012.87
2017-09-03T05:35:31.558Z,1012.96
2017-09-03T05:36:31.521Z,1012.92
2017-09-03T05:37:31.491Z,1012.92
2017-09-03T05:38:31.451Z,1012.87
2017-09-03T05:39:31.418Z,1012.84
2017-09-03T05:40:31.384Z,1012.79
2017-09-03T05:41:31.352Z,1012.81
2017-09-03T05:42:31.328Z,1012.78
2017-09-03T05:43:31.285Z,1012.82
2017-09-03T05:44:31.261Z,1012.82
2017-09-03T05:45:31.221Z,1012.79
2017-09-03T05:46:31.189Z,1012.83
2017-09-03T05:47:31.168Z,1012.89
2017-09-03T05:48:31.119Z,1012.90
2017-09-03T05:49:31.084Z,1012.93
2017-09-03T05:50:31.056Z,1013.00
2017-09-03T05:51:31.020Z,1013.05
2017-09-03T05:52:30.995Z,1012.98
2017-09-03T05:53:30.959Z,1012.98
2017-09-03T05:54:30.922Z,1012.96
2017-09-03T05:55:30.895Z,1013.01
2017-09-03T05:56:30.860Z,1012.99
2017-09-03T05:57:30.828Z,1012.97
2017-09-03T05:58:30.791Z,1012.95
2017-09-03T05:59:30.754Z,1012.94
2017-09-03T06:00:30.731Z,1012.94
2017-09-03T06:01:30.692Z,1012.90
2017-09-03T06:02:30.658Z,1012.88
2017-09-03T06:03:30.625Z,1012.87
2017-09-03T06:04:30.594Z,1012.90
2017-09-03T06:05:30.560Z,1012.93
2017-09-03T06:06:30.543Z,1012.90
2017-09-03T06:07:30.502Z,1012.92
2017-09-03T06:08:30.465Z,1012.97
2017-09-03T06:09:30.440Z,1012.96
2017-09-03T06:10:30.423Z,1013.00
2017-09-03T06:11:30.368Z,1013.01
2017-09-03T06:12:30.336Z,1013.01
2017-09-03T06:13:30.310Z,1013.02
2017-09-03T06:14:30.276Z,1013.04
2017-09-03T06:15:30.251Z,1013.00
2017-09-03T06:16:30.211Z,1012.96
2017-09-03T06:17:30.182Z,1012.95
2017-09-03T06:18:30.149Z,1012.91
2017-09-03T06:19:30.126Z,1012.98
2017-09-03T06:20:30.090Z,1012.92
2017-09-03T06:21:30.059Z,1012.93
2017-09-03T06:22:30.032Z,1012.89
2017-09-03T06:23:29.998Z,1012.84
2017-09-03T06:24:29.984Z,1012.84
2017-09-03T06:25:29.941Z,1012.81
2017-09-03T06:26:29.911Z,1012.81
2017-09-03T06:27:29.880Z,1012.83
2017-09-03T06:28:29.849Z,1012.80
2017-09-03T06:29:29.819Z,1012.80
2017-09-03T06:30:29.785Z,1012.78
2017-09-03T06:31:29.756Z,1012.81
2017-09-03T06:32:29.723Z,1012.80
2017-09-03T06:33:29.691Z,1012.75
2017-09-03T06:34:29.666Z,1012.78
2017-09-03T06:35:29.634Z,1012.79
2017-09-03T06:36:29.656Z,1012.80
2017-09-03T06:37:29.573Z,1012.82
2017-09-03T06:38:29.549Z,1012.80
2017-09-03T06:39:29.513Z,1012.80
2017-09-03T06:40:29.481Z,1012.83
2017-09-03T06:41:29.453Z,1012.83
2017-09-03T06:42:29.422Z,1012.86
2017-09-03T06:43:29.390Z,1012.82
2017-09-03T06:44:29.357Z,1012.83
2017-09-03T06:45:29.331Z,1012.86
2017-09-03T06:46:29.295Z,1012.88
2017-09-03T06:47:29.271Z,1012.90
2017-09-03T06:48:29.235Z,1012.87
2017-09-03T06:49:29.211Z,1012.90
2017-09-03T06:50:29.174Z,1012.92
2017-09-03T06:51:29.145Z,1012.95
2017-09-03T06:52:29.122Z,1012.96
2017-09-03T06:53:29.089Z,1013.01
2017-09-03T06:54:29.061Z,1012.99
2017-09-03T06:55:29.018Z,1013.00
2017-09-03T06:56:28.992Z,1012.99
2017-09-03T06:57:28.963Z,1013.02
2017-09-03T06:58:28.930Z,1013.02
2017-09-03T06:59:28.899Z,1013.04
2017-09-03T07:00:28.875Z,1013.03
2017-09-03T07:01:28.839Z,1013.05
2017-09-03T07:02:28.808Z,1013.06
2017-09-03T07:03:28.779Z,1013.11
2017-09-03T07:04:28.752Z,1013.06
2017-09-03T07:05:28.716Z,1013.07
2017-09-03T07:06:28.678Z,1013.08
2017-09-03T07:07:28.658Z,1013.04
2017-09-03T07:08:28.628Z,1013.08
2017-09-03T07:09:28.595Z,1013.07
2017-09-03T07:10:28.558Z,1013.05
2017-09-03T07:11:28.525Z,1013.08
2017-09-03T07:12:28.504Z,1013.07
2017-09-03T07:13:28.472Z,1013.07
2017-09-03T07:14:28.438Z,1013.12
2017-09-03T07:15:28.427Z,1013.11
2017-09-03T07:16:28.377Z,1013.11
2017-09-03T07:17:28.345Z,1013.13
2017-09-03T07:18:28.317Z,1013.14
2017-09-03T07:19:28.284Z,1013.08
2017-09-03T07:20:28.252Z,1013.08
2017-09-03T07:21:28.220Z,1013.07
2017-09-03T07:22:28.184Z,1013.08
2017-09-03T07:23:28.169Z,1013.13
2017-09-03T07:24:28.130Z,1013.10
2017-09-03T07:25:28.095Z,1013.12
2017-09-03T07:26:28.066Z,1013.12
2017-09-03T07:27:28.035Z,1013.14
2017-09-03T07:28:28.006Z,1013.18
2017-09-03T07:29:27.973Z,1013.21
2017-09-03T07:30:27.944Z,1013.24
2017-09-03T07:31:27.911Z,1013.23
2017-09-03T07:32:27.876Z,1013.19
2017-09-03T07:33:27.846Z,1013.19
2017-09-03T07:34:27.814Z,1013.19
2017-09-03T07:35:27.809Z,1013.15
2017-09-03T07:36:27.760Z,1013.15
2017-09-03T07:37:27.727Z,1013.18
2017-09-03T07:38:27.700Z,1013.12
2017-09-03T07:39:27.666Z,1013.12
2017-09-03T07:40:27.640Z,1013.10
2017-09-03T07:41:27.606Z,1013.08
2017-09-03T07:42:27.578Z,1013.07
2017-09-03T07:43:27.542Z,1013.09
2017-09-03T07:44:27.508Z,1013.11
2017-09-03T07:45:27.476Z,1013.05
2017-09-03T07:46:27.463Z,1013.12
2017-09-03T07:47:27.427Z,1013.12
2017-09-03T07:48:27.405Z,1013.11
2017-09-03T07:49:27.365Z,1013.05
2017-09-03T07:50:27.328Z,1013.08
2017-09-03T07:51:27.291Z,1013.07
2017-09-03T07:52:27.307Z,1013.09
2017-09-03T07:53:27.242Z,1013.12
2017-09-03T07:54:27.196Z,1013.12
2017-09-03T07:55:27.172Z,1013.11
2017-09-03T07:56:27.153Z,1013.10
2017-09-03T07:57:27.110Z,1013.09
2017-09-03T07:58:27.073Z,1013.10
2017-09-03T07:59:27.040Z,1013.13
2017-09-03T08:00:27.005Z,1013.09
2017-09-03T08:01:26.991Z,1013.08
2017-09-03T08:02:26.959Z,1013.09
2017-09-03T08:03:26.918Z,1013.08
2017-09-03T08:04:26.883Z,1013.11
2017-09-03T08:05:26.852Z,1013.09
2017-09-03T08:06:26.820Z,1013.14
2017-09-03T08:07:26.788Z,1013.14
2017-09-03T08:08:26.761Z,1013.09
2017-09-03T08:09:26.729Z,1013.14
2017-09-03T08:10:26.699Z,1013.15
2017-09-03T08:11:26.663Z,1013.13
2017-09-03T08:12:26.630Z,1013.13
2017-09-03T08:13:26.604Z,1013.16
2017-09-03T08:14:26.583Z,1013.15
2017-09-03T08:15:26.533Z,1013.14
2017-09-03T08:16:26.500Z,1013.11
2017-09-03T08:17:26.477Z,1013.15
2017-09-03T08:18:26.441Z,1013.18
2017-09-03T08:19:26.419Z,1013.14
2017-09-03T08:20:26.382Z,1013.09
2017-09-03T08:21:26.406Z,1013.09
2017-09-03T08:22:26.311Z,1013.05
2017-09-03T08:23:26.284Z,1013.06
2017-09-03T08:24:26.244Z,1013.03
2017-09-03T08:25:26.213Z,1013.10
2017-09-03T08:26:26.189Z,1013.13
2017-09-03T08:27:26.157Z,1013.12
2017-09-03T08:28:26.119Z,1013.19
2017-09-03T08:29:26.091Z,1013.04
2017-09-03T08:30:26.063Z,1013.09
2017-09-03T08:31:26.033Z,1013.10
2017-09-03T08:32:25.999Z,1013.06
2017-09-03T08:33:25.975Z,1013.11
2017-09-03T08:34:25.933Z,1013.10
2017-09-03T08:35:25.905Z,1013.06
2017-09-03T08:36:25.873Z,1013.00
2017-09-03T08:37:25.842Z,1013.05
2017-09-03T08:38:25.811Z,1013.01
2017-09-03T08:39:25.781Z,1013.00
2017-09-03T08:40:25.743Z,1012.96
2017-09-03T08:41:25.724Z,1012.96
2017-09-03T08:42:25.686Z,1012.93
2017-09-03T08:43:25.658Z,1012.96
2017-09-03T08:44:25.620Z,1012.98
2017-09-03T08:45:25.596Z,1013.00
2017-09-03T08:46:25.554Z,1012.91
2017-09-03T08:47:25.523Z,1012.94
2017-09-03T08:48:25.491Z,1013.01
2017-09-03T08:49:25.466Z,1013.03
2017-09-03T08:50:25.432Z,1013.04
2017-09-03T08:51:25.405Z,1013.01
2017-09-03T08:52:25.380Z,1012.96
2017-09-03T08:53:25.342Z,1012.97
2017-09-03T08:54:25.321Z,1013.03
2017-09-03T08:55:25.278Z,1012.93
2017-09-03T08:56:25.252Z,1013.09
2017-09-03T08:57:25.224Z,1012.90
2017-09-03T08:58:25.193Z,1012.92
2017-09-03T08:59:25.155Z,1013.01
2017-09-03T09:00:25.128Z,1012.97
2017-09-03T09:01:25.096Z,1012.96
2017-09-03T09:02:25.065Z,1012.86
2017-09-03T09:03:25.037Z,1012.91
2017-09-03T09:04:25.004Z,1012.92
2017-09-03T09:05:24.972Z,1012.98
2017-09-03T09:06:24.942Z,1013.11
2017-09-03T09:07:24.913Z,1012.89
2017-09-03T09:08:24.880Z,1012.88
2017-09-03T09:09:24.849Z,1012.92
2017-09-03T09:10:24.816Z,1012.86
2017-09-03T09:11:24.787Z,1012.90
2017-09-03T09:12:24.753Z,1012.92
2017-09-03T09:13:24.722Z,1012.89
2017-09-03T09:14:24.692Z,1012.86
2017-09-03T09:15:24.697Z,1012.89
2017-09-03T09:16:24.662Z,1012.93
2017-09-03T09:17:24.611Z,1012.87
2017-09-03T09:18:24.577Z,1012.84
2017-09-03T09:19:24.544Z,1012.81
2017-09-03T09:20:24.515Z,1012.86
2017-09-03T09:21:24.487Z,1012.81
2017-09-03T09:22:24.449Z,1012.84
2017-09-03T09:23:24.422Z,1012.81
2017-09-03T09:24:24.390Z,1012.78
2017-09-03T09:25:24.357Z,1012.80
2017-09-03T09:26:24.328Z,1012.88
2017-09-03T09:27:24.303Z,1012.81
2017-09-03T09:28:24.279Z,1012.83
2017-09-03T09:29:24.247Z,1012.82
2017-09-03T09:30:24.208Z,1012.78
2017-09-03T09:31:24.186Z,1012.87
2017-09-03T09:32:24.161Z,1012.89
2017-09-03T09:33:24.122Z,1012.85
2017-09-03T09:34:24.090Z,1012.87
2017-09-03T09:35:24.061Z,1012.79
2017-09-03T09:36:24.026Z,1012.85
2017-09-03T09:37:24.004Z,1012.89
2017-09-03T09:38:23.971Z,1012.88
2017-09-03T09:39:23.949Z,1012.84
2017-09-03T09:40:23.932Z,1012.83
2017-09-03T09:41:23.884Z,1012.77
2017-09-03T09:42:23.856Z,1012.80
2017-09-03T09:43:23.818Z,1012.82
2017-09-03T09:44:23.789Z,1012.82
2017-09-03T09:45:23.769Z,1012.81
2017-09-03T09:46:23.731Z,1012.79
2017-09-03T09:47:23.701Z,1012.78
2017-09-03T09:48:23.670Z,1012.75
2017-09-03T09:49:23.675Z,1012.84
2017-09-03T09:50:23.607Z,1012.81
2017-09-03T09:51:23.583Z,1012.77
2017-09-03T09:52:23.556Z,1012.74
2017-09-03T09:53:23.522Z,1012.79
2017-09-03T09:54:23.487Z,1012.70
2017-09-03T09:55:23.495Z,1012.68
2017-09-03T09:56:23.426Z,1012.67
2017-09-03T09:57:23.398Z,1012.69
2017-09-03T09:58:23.451Z,1012.58
2017-09-03T09:59:23.351Z,1012.66
2017-09-03T10:00:23.309Z,1012.60
2017-09-03T10:01:23.285Z,1012.63
2017-09-03T10:02:23.252Z,1012.71
2017-09-03T10:03:23.235Z,1012.66
2017-09-03T10:04:23.365Z,1012.61
2017-09-03T10:05:23.159Z,1012.64
2017-09-03T10:06:23.128Z,1012.67
2017-09-03T10:07:23.112Z,1012.66
2017-09-03T10:08:23.078Z,1012.64
2017-09-03T10:09:23.048Z,1012.67
2017-09-03T10:10:23.011Z,1012.63
2017-09-03T10:11:22.985Z,1012.57
2017-09-03T10:12:22.955Z,1012.54
2017-09-03T10:13:22.920Z,1012.60
2017-09-03T10:14:22.892Z,1012.68
2017-09-03T10:15:22.868Z,1012.70
2017-09-03T10:16:22.829Z,1012.74
2017-09-03T10:17:22.804Z,1012.69
2017-09-03T10:18:22.775Z,1012.71
2017-09-03T10:19:22.741Z,1012.78
2017-09-03T10:20:22.712Z,1012.72
2017-09-03T10:21:22.693Z,1012.74
2017-09-03T10:22:22.651Z,1012.66
2017-09-03T10:23:22.621Z,1012.63
2017-09-03T10:24:22.602Z,1012.62
2017-09-03T10:25:22.565Z,1012.58
2017-09-03T10:26:22.533Z,1012.42
2017-09-03T10:27:22.509Z,1012.37
2017-09-03T10:28:22.471Z,1012.41
2017-09-03T10:29:22.443Z,1012.36
2017-09-03T10:30:22.416Z,1012.37
2017-09-03T10:31:22.387Z,1012.36
2017-09-03T10:32:22.354Z,1012.36
2017-09-03T10:33:22.324Z,1012.48
2017-09-03T10:34:22.290Z,1012.47
2017-09-03T10:35:22.268Z,1012.47
2017-09-03T10:36:22.231Z,1012.45
2017-09-03T10:37:22.202Z,1012.42
2017-09-03T10:38:22.183Z,1012.45
2017-09-03T10:39:22.150Z,1012.44
2017-09-03T10:40:22.110Z,1012.41
2017-09-03T10:41:22.078Z,1012.39
2017-09-03T10:42:22.052Z,1012.39
2017-09-03T10:43:22.044Z,1012.41
2017-09-03T10:44:21.983Z,1012.39
2017-09-03T10:45:21.984Z,1012.38
2017-09-03T10:46:21.918Z,1012.31
2017-09-03T10:47:21.904Z,1012.34
2017-09-03T10:48:21.865Z,1012.35
2017-09-03T10:49:21.825Z,1012.35
2017-09-03T10:50:21.805Z,1012.34
2017-09-03T10:51:21.767Z,1012.33
2017-09-03T10:52:21.730Z,1012.30
2017-09-03T10:53:21.701Z,1012.31
2017-09-03T10:54:21.665Z,1012.34
2017-09-03T10:55:21.633Z,1012.27
2017-09-03T10:56:21.606Z,1012.29
2017-09-03T10:57:21.571Z,1012.28
2017-09-03T10:58:21.540Z,1012.23
2017-09-03T10:59:21.502Z,1012.25
2017-09-03T11:00:21.475Z,1012.26
2017-09-03T11:01:21.438Z,1012.24
2017-09-03T11:02:21.415Z,1012.23
2017-09-03T11:03:21.371Z,1012.20
2017-09-03T11:04:21.369Z,1012.20
2017-09-03T11:05:21.318Z,1012.19
2017-09-03T11:06:21.281Z,1012.19
2017-09-03T11:07:21.248Z,1012.22
2017-09-03T11:08:21.214Z,1012.16
2017-09-03T11:09:21.180Z,1012.14
2017-09-03T11:10:21.223Z,1012.11
2017-09-03T11:11:21.139Z,1012.14
2017-09-03T11:12:21.089Z,1012.15
2017-09-03T11:13:21.056Z,1012.14
2017-09-03T11:14:21.025Z,1012.10
2017-09-03T11:15:20.991Z,1012.13
2017-09-03T11:16:20.956Z,1012.10
2017-09-03T11:17:20.929Z,1012.11
2017-09-03T11:18:20.899Z,1012.10
2017-09-03T11:19:20.865Z,1012.11
2017-09-03T11:20:20.854Z,1012.09
2017-09-03T11:21:20.804Z,1012.07
2017-09-03T11:22:20.775Z,1012.09
2017-09-03T11:23:20.760Z,1012.08
2017-09-03T11:24:20.715Z,1012.09
2017-09-03T11:25:20.676Z,1012.11
2017-09-03T11:26:20.640Z,1012.14
2017-09-03T11:27:20.615Z,1012.13
2017-09-03T11:28:20.592Z,1012.15
2017-09-03T11:29:20.553Z,1012.06
2017-09-03T11:30:20.517Z,1012.10
2017-09-03T11:31:20.482Z,1012.12
2017-09-03T11:32:20.450Z,1012.07
2017-09-03T11:33:20.423Z,1012.07
2017-09-03T11:34:20.400Z,1012.10
2017-09-03T11:35:20.360Z,1012.08
2017-09-03T11:36:20.333Z,1012.04
2017-09-03T11:37:20.289Z,1012.03
2017-09-03T11:38:20.265Z,1012.08
2017-09-03T11:39:20.225Z,1012.05
2017-09-03T11:40:20.195Z,1012.02
2017-09-03T11:41:20.160Z,1012.03
2017-09-03T11:42:20.150Z,1012.01
2017-09-03T11:43:20.108Z,1012.01
2017-09-03T11:44:20.071Z,1011.99
2017-09-03T11:45:20.041Z,1011.97
2017-09-03T11:46:20.012Z,1011.98
2017-09-03T11:47:19.971Z,1011.97
2017-09-03T11:48:19.942Z,1011.94
2017-09-03T11:49:19.914Z,1011.94
2017-09-03T11:50:19.882Z,1011.88
2017-09-03T11:51:19.850Z,1011.85
2017-09-03T11:52:19.825Z,1011.84
2017-09-03T11:53:19.792Z,1011.85
2017-09-03T11:54:19.751Z,1011.79
2017-09-03T11:55:19.731Z,1011.86
2017-09-03T11:56:19.694Z,1011.83
2017-09-03T11:57:19.665Z,1011.77
2017-09-03T11:58:19.631Z,1011.89
2017-09-03T11:59:19.606Z,1011.84
2017-09-03T12:00:19.590Z,1011.86
2017-09-03T12:01:19.545Z,1011.87
2017-09-03T12:02:19.519Z,1011.88
2017-09-03T12:03:19.482Z,1011.83
2017-09-03T12:04:19.441Z,1011.65
2017-09-03T12:05:19.414Z,1011.66