createdAt,value
2018-02-27T00:02:03.955Z,52.31
2018-02-27T00:04:30.249Z,52.67
2018-02-27T00:06:57.323Z,52.79
2018-02-27T00:09:23.662Z,53.15
2018-02-27T00:11:49.997Z,53.59
2018-02-27T00:14:16.334Z,53.60
2018-02-27T00:16:42.755Z,53.68
2018-02-27T00:19:09.137Z,54.05
2018-02-27T00:21:35.461Z,54.27
2018-02-27T00:24:01.780Z,54.88
2018-02-27T00:26:28.081Z,54.93
2018-02-27T00:28:54.392Z,54.59
2018-02-27T00:31:21.409Z,54.55
2018-02-27T00:33:47.734Z,54.45
2018-02-27T00:36:14.024Z,54.44
2018-02-27T00:38:40.340Z,54.50
2018-02-27T00:41:06.644Z,54.46
2018-02-27T00:43:32.952Z,54.64
2018-02-27T00:45:59.334Z,55.09
2018-02-27T00:48:25.636Z,55.27
2018-02-27T00:50:52.686Z,54.95
2018-02-27T00:53:19.333Z,53.94
2018-02-27T00:55:46.550Z,54.09
2018-02-27T00:58:12.870Z,54.18
2018-02-27T01:00:39.163Z,54.91
2018-02-27T01:03:05.563Z,55.26
2018-02-27T01:05:31.871Z,55.35
2018-02-27T01:07:58.152Z,55.67
2018-02-27T01:10:24.466Z,55.80
2018-02-27T01:12:50.797Z,55.76
2018-02-27T01:15:17.117Z,55.35
2018-02-27T01:17:43.459Z,54.95
2018-02-27T01:20:09.754Z,54.92
2018-02-27T01:22:36.108Z,54.42
2018-02-27T01:25:02.430Z,54.95
2018-02-27T01:27:28.712Z,54.65
2018-02-27T01:29:55.093Z,54.78
2018-02-27T01:32:21.437Z,54.65
2018-02-27T01:34:47.814Z,54.51
2018-02-27T01:37:14.238Z,54.48
2018-02-27T01:39:40.515Z,54.98
2018-02-27T01:42:06.800Z,56.14
2018-02-27T01:44:33.094Z,56.12
2018-02-27T01:46:59.492Z,56.32
2018-02-27T01:49:25.838Z,57.09
2018-02-27T01:51:52.171Z,56.54
2018-02-27T01:54:18.517Z,56.48
2018-02-27T01:56:44.804Z,56.53
2018-02-27T01:59:11.100Z,56.23
2018-02-27T02:01:38.205Z,56.30
2018-02-27T02:04:04.469Z,56.76
2018-02-27T02:06:30.772Z,56.73
2018-02-27T02:08:57.035Z,56.94
2018-02-27T02:11:24.077Z,56.13
2018-02-27T02:13:50.371Z,56.00
2018-02-27T02:16:16.627Z,55.72
2018-02-27T02:18:42.906Z,56.42
2018-02-27T02:21:09.242Z,55.71
2018-02-27T02:23:35.551Z,55.65
2018-02-27T02:26:01.920Z,55.72
2018-02-27T02:28:28.248Z,55.94
2018-02-27T02:30:54.611Z,55.58
2018-02-27T02:33:20.931Z,55.74
2018-02-27T02:35:47.268Z,56.10
2018-02-27T02:38:13.601Z,56.27
2018-02-27T02:40:39.996Z,56.17
2018-02-27T02:43:06.329Z,56.20
2018-02-27T02:45:32.660Z,56.42
2018-02-27T02:47:58.996Z,56.46
2018-02-27T02:50:25.290Z,56.99
2018-02-27T02:52:51.573Z,56.35
2018-02-27T02:55:17.878Z,56.24
2018-02-27T02:57:44.175Z,56.01
2018-02-27T03:00:11.228Z,56.23
2018-02-27T03:02:38.241Z,56.21
2018-02-27T03:05:04.573Z,56.02
2018-02-27T03:07:30.934Z,56.55
2018-02-27T03:09:57.983Z,56.44
2018-02-27T03:12:27.215Z,55.70
2018-02-27T03:14:53.554Z,56.36
2018-02-27T03:17:19.866Z,56.72
2018-02-27T03:19:46.175Z,57.19
2018-02-27T03:22:12.497Z,57.15
2018-02-27T03:24:38.785Z,57.44
2018-02-27T03:27:05.096Z,57.21
2018-02-27T03:29:31.424Z,57.52
2018-02-27T03:31:57.723Z,57.37
2018-02-27T03:34:24.029Z,57.03
2018-02-27T03:36:51.327Z,57.30
2018-02-27T03:39:17.595Z,57.14
2018-02-27T03:41:43.893Z,56.86
2018-02-27T03:44:10.257Z,57.46
2018-02-27T03:46:36.563Z,58.01
2018-02-27T03:49:02.825Z,58.66
2018-02-27T03:51:29.125Z,58.59
2018-02-27T03:53:55.382Z,58.83
2018-02-27T03:56:21.743Z,59.06
2018-02-27T03:58:48.741Z,58.76
2018-02-27T04:01:14.983Z,58.51
2018-02-27T04:03:48.072Z,58.87
2018-02-27T04:06:14.405Z,58.80
2018-02-27T04:08:40.737Z,58.82
2018-02-27T04:11:07.036Z,58.50
2018-02-27T04:13:33.286Z,58.25
2018-02-27T04:15:59.608Z,57.76
2018-02-27T04:18:25.938Z,58.26
2018-02-27T04:20:52.206Z,57.90
2018-02-27T04:23:18.528Z,57.56
2018-02-27T04:25:44.868Z,57.76
2018-02-27T04:28:11.380Z,57.30
2018-02-27T04:30:37.719Z,57.69
2018-02-27T04:33:04.061Z,58.16
2018-02-27T04:35:30.380Z,57.71
2018-02-27T04:37:56.691Z,58.28
2018-02-27T04:40:23.038Z,57.73
2018-02-27T04:42:49.355Z,57.86
2018-02-27T04:45:15.786Z,57.31
2018-02-27T04:47:42.095Z,58.18
2018-02-27T04:50:09.155Z,58.05
2018-02-27T04:52:35.496Z,57.95
2018-02-27T04:55:01.764Z,57.74
2018-02-27T04:57:28.078Z,57.95
2018-02-27T04:59:54.384Z,58.15
2018-02-27T05:02:20.662Z,58.62
2018-02-27T05:04:47.012Z,58.34
2018-02-27T05:07:14.040Z,58.36
2018-02-27T05:09:40.372Z,58.30
2018-02-27T05:12:06.738Z,58.63
2018-02-27T05:14:33.848Z,58.83
2018-02-27T05:17:00.191Z,58.24
2018-02-27T05:19:26.638Z,58.71
2018-02-27T05:21:52.895Z,58.17
2018-02-27T05:24:19.213Z,57.90
2018-02-27T05:26:46.384Z,57.79
2018-02-27T05:29:12.692Z,57.86
2018-02-27T05:31:39.803Z,57.95
2018-02-27T05:34:06.161Z,58.35
2018-02-27T05:36:33.176Z,57.99
2018-02-27T05:38:59.485Z,58.13
2018-02-27T05:41:25.837Z,58.08
2018-02-27T05:43:52.862Z,59.12
2018-02-27T05:46:19.151Z,59.18
2018-02-27T05:48:45.496Z,59.47
2018-02-27T05:51:11.784Z,59.11
2018-02-27T05:53:38.140Z,58.84
2018-02-27T05:56:04.507Z,58.85
2018-02-27T05:58:30.829Z,58.49
2018-02-27T06:00:57.380Z,59.03
2018-02-27T06:03:24.014Z,59.31
2018-02-27T06:05:50.345Z,58.98
2018-02-27T06:08:17.019Z,58.83
2018-02-27T06:10:43.482Z,59.28
2018-02-27T06:13:09.869Z,58.40
2018-02-27T06:15:36.198Z,58.11
2018-02-27T06:18:02.542Z,57.77
2018-02-27T06:20:28.861Z,57.51
2018-02-27T06:22:55.218Z,57.49
2018-02-27T06:25:21.533Z,57.48
2018-02-27T06:27:47.797Z,57.32
2018-02-27T06:30:14.198Z,57.07
2018-02-27T06:32:40.531Z,56.70
2018-02-27T06:35:07.084Z,56.04
2018-02-27T06:37:33.518Z,55.92
2018-02-27T06:39:59.939Z,55.86
2018-02-27T06:42:26.302Z,55.77
2018-02-27T06:44:53.345Z,55.05
2018-02-27T06:47:19.636Z,55.07
2018-02-27T06:49:46.292Z,54.84
2018-02-27T06:52:12.952Z,54.59
2018-02-27T06:54:40.028Z,54.02
2018-02-27T06:57:06.368Z,54.14
2018-02-27T06:59:32.992Z,53.41
2018-02-27T07:01:59.316Z,53.34
2018-02-27T07:04:33.263Z,53.33
2018-02-27T07:06:59.536Z,53.72
2018-02-27T07:09:25.913Z,54.16
2018-02-27T07:11:52.275Z,54.16
2018-02-27T07:14:18.580Z,53.27
2018-02-27T07:16:44.868Z,52.74
2018-02-27T07:19:11.142Z,52.51
2018-02-27T07:21:37.447Z,51.84
2018-02-27T07:24:03.771Z,52.61
2018-02-27T07:26:30.093Z,51.53
2018-02-27T07:28:57.169Z,51.27
2018-02-27T07:31:23.469Z,51.13
2018-02-27T07:33:50.587Z,51.07
2018-02-27T07:36:16.941Z,51.20
2018-02-27T07:38:43.365Z,51.06
2018-02-27T07:41:09.723Z,50.79
2018-02-27T07:43:36.891Z,51.09
2018-02-27T07:46:03.563Z,50.74
2018-02-27T07:48:29.992Z,50.88
2018-02-27T07:50:56.324Z,51.18
2018-02-27T07:53:23.048Z,50.37
2018-02-27T07:55:49.335Z,50.65
2018-02-27T07:58:15.732Z,49.87
2018-02-27T08:00:42.172Z,49.56
2018-02-27T08:03:08.522Z,48.92
2018-02-27T08:05:34.940Z,49.54
2018-02-27T08:08:01.248Z,49.01
2018-02-27T08:10:27.604Z,49.84
2018-02-27T08:12:54.763Z,49.08
2018-02-27T08:15:21.166Z,48.39
2018-02-27T08:17:47.517Z,47.21
2018-02-27T08:20:13.837Z,46.23
2018-02-27T08:22:40.125Z,46.22
2018-02-27T08:25:07.181Z,46.40
2018-02-27T08:27:34.249Z,46.13
2018-02-27T08:30:00.557Z,46.18
2018-02-27T08:32:27.687Z,45.79
2018-02-27T08:34:53.967Z,46.64
2018-02-27T08:37:20.244Z,46.88
2018-02-27T08:39:48.059Z,46.37
2018-02-27T08:42:14.317Z,46.62
2018-02-27T08:44:40.650Z,42.62
2018-02-27T08:47:06.926Z,44.57
2018-02-27T08:49:33.950Z,42.98
2018-02-27T08:52:00.236Z,42.53
2018-02-27T08:54:26.592Z,42.16
2018-02-27T08:56:53.611Z,41.02
2018-02-27T08:59:20.183Z,41.03
2018-02-27T09:01:46.570Z,40.72
2018-02-27T09:04:13.552Z,40.86
2018-02-27T09:06:39.819Z,41.88
2018-02-27T09:09:06.839Z,42.87
2018-02-27T09:11:33.139Z,42.35
2018-02-27T09:13:59.393Z,43.35
2018-02-27T09:16:25.727Z,42.55
2018-02-27T09:18:51.989Z,42.23
2018-02-27T09:21:19.073Z,41.61
2018-02-27T09:23:45.372Z,40.64
2018-02-27T09:26:11.703Z,40.86
2018-02-27T09:28:38.729Z,40.06
2018-02-27T09:31:05.783Z,39.99
2018-02-27T09:33:32.187Z,39.54
2018-02-27T09:35:58.554Z,38.29
2018-02-27T09:38:25.658Z,37.06
2018-02-27T09:40:52.043Z,37.65
2018-02-27T09:43:19.062Z,37.66
2018-02-27T09:45:45.462Z,36.73
2018-02-27T09:48:11.828Z,37.28
2018-02-27T09:50:38.241Z,36.33
2018-02-27T09:53:04.528Z,36.55
2018-02-27T09:55:30.808Z,37.00
2018-02-27T09:57:57.272Z,37.09
2018-02-27T10:00:23.594Z,37.21
2018-02-27T10:02:49.958Z,36.70
2018-02-27T10:05:16.321Z,36.32
2018-02-27T10:07:42.668Z,36.47
2018-02-27T10:10:09.060Z,36.74
2018-02-27T10:12:35.397Z,36.79
2018-02-27T10:15:01.749Z,36.11
2018-02-27T10:17:28.052Z,36.45
2018-02-27T10:19:54.410Z,36.33
2018-02-27T10:22:20.705Z,35.78
2018-02-27T10:24:46.973Z,34.62
2018-02-27T10:27:13.266Z,34.34
2018-02-27T10:29:39.577Z,34.69
2018-02-27T10:32:06.653Z,34.63
2018-02-27T10:34:32.933Z,34.69
2018-02-27T10:36:59.236Z,33.78
2018-02-27T10:39:25.535Z,34.52
2018-02-27T10:41:51.867Z,34.29
2018-02-27T10:44:18.195Z,33.52
2018-02-27T10:46:45.595Z,32.60
2018-02-27T10:49:11.892Z,32.95
2018-02-27T10:51:38.242Z,33.34
2018-02-27T10:54:04.552Z,33.80
2018-02-27T10:56:30.901Z,33.92
2018-02-27T10:58:57.182Z,33.47
2018-02-27T11:01:23.470Z,32.52
2018-02-27T11:03:49.759Z,32.54
2018-02-27T11:06:16.040Z,32.72
2018-02-27T11:08:42.357Z,32.26
2018-02-27T11:11:08.621Z,31.52
2018-02-27T11:13:35.002Z,31.86
2018-02-27T11:16:01.279Z,33.06
2018-02-27T11:18:27.741Z,32.88
2018-02-27T11:20:54.051Z,31.44
2018-02-27T11:23:20.379Z,31.57
2018-02-27T11:25:46.726Z,31.17
2018-02-27T11:28:13.731Z,30.86
2018-02-27T11:30:47.064Z,30.13
2018-02-27T11:33:13.510Z,28.03
2018-02-27T11:35:40.748Z,26.84
2018-02-27T11:38:07.136Z,24.61
2018-02-27T11:40:33.561Z,23.96
2018-02-27T11:42:59.911Z,23.23
2018-02-27T11:45:26.167Z,20.49
2018-02-27T11:47:52.569Z,18.45
2018-02-27T11:50:18.862Z,17.52
2018-02-27T11:52:45.237Z,18.38
2018-02-27T11:55:11.549Z,17.50
2018-02-27T11:57:37.820Z,16.64
2018-02-27T12:00:04.172Z,15.55
2018-02-27T12:02:31.261Z,14.55
2018-02-27T12:04:57.531Z,14.39
2018-02-27T12:07:23.883Z,13.67
2018-02-27T12:09:50.989Z,12.22
2018-02-27T12:12:17.292Z,11.90
2018-02-27T12:14:43.604Z,11.18
2018-02-27T12:17:10.632Z,11.12
2018-02-27T12:19:37.742Z,12.46
2018-02-27T12:22:03.984Z,12.28
2018-02-27T12:24:30.316Z,12.41
2018-02-27T12:26:56.632Z,11.45
2018-02-27T12:29:22.939Z,11.31
2018-02-27T12:31:49.193Z,11.10
2018-02-27T12:34:15.440Z,11.15
2018-02-27T12:36:41.731Z,10.70
2018-02-27T12:39:08.118Z,11.49
2018-02-27T12:41:34.449Z,11.31
2018-02-27T12:44:00.712Z,10.84
2018-02-27T12:46:27.013Z,11.59
2018-02-27T12:48:53.285Z,11.04
2018-02-27T12:51:19.667Z,9.86
2018-02-27T12:53:45.941Z,10.25
2018-02-27T12:56:12.381Z,9.16
2018-02-27T12:58:38.645Z,9.16
2018-02-27T13:01:04.952Z,8.81
2018-02-27T13:03:31.340Z,8.72
2018-02-27T13:05:58.438Z,8.58
2018-02-27T13:08:24.750Z,8.70
2018-02-27T13:10:51.030Z,8.08
2018-02-27T13:13:17.326Z,8.41
2018-02-27T13:15:43.604Z,8.62
2018-02-27T13:18:09.921Z,9.21
2018-02-27T13:20:36.268Z,10.38
2018-02-27T13:23:02.573Z,9.88
2018-02-27T13:25:28.936Z,9.88
2018-02-27T13:27:56.005Z,9.26
2018-02-27T13:30:22.356Z,10.03
2018-02-27T13:32:48.720Z,9.63
2018-02-27T13:35:15.045Z,9.25
2018-02-27T13:37:41.320Z,9.69
2018-02-27T13:40:07.641Z,9.57
2018-02-27T13:42:33.915Z,9.77
2018-02-27T13:45:00.259Z,9.52
2018-02-27T13:47:26.512Z,8.71
2018-02-27T13:49:53.599Z,8.49
2018-02-27T13:52:20.638Z,8.83
2018-02-27T13:54:46.966Z,9.19
2018-02-27T13:57:13.982Z,9.02
2018-02-27T13:59:40.346Z,8.40
2018-02-27T14:02:07.418Z,8.66
2018-02-27T14:04:33.722Z,9.27
2018-02-27T14:07:00.779Z,9.08
2018-02-27T14:09:27.794Z,8.74
2018-02-27T14:11:54.052Z,8.61
2018-02-27T14:14:20.322Z,7.68
2018-02-27T14:16:46.664Z,7.27
2018-02-27T14:19:12.959Z,7.16
2018-02-27T14:21:39.383Z,7.69
2018-02-27T14:24:05.778Z,8.99
2018-02-27T14:26:32.134Z,8.93
2018-02-27T14:28:59.175Z,8.67
2018-02-27T14:31:25.528Z,8.86
2018-02-27T14:33:52.559Z,8.59
2018-02-27T14:36:18.864Z,9.08
2018-02-27T14:38:45.221Z,9.55
2018-02-27T14:41:12.300Z,9.32
2018-02-27T14:43:38.614Z,9.95
2018-02-27T14:46:05.617Z,9.66
2018-02-27T14:48:31.948Z,8.99
2018-02-27T14:50:58.270Z,8.67
2018-02-27T14:53:24.543Z,9.53
2018-02-27T14:55:51.612Z,10.43
2018-02-27T14:58:17.982Z,10.97
2018-02-27T15:00:45.064Z,10.87
2018-02-27T15:03:11.366Z,10.49
2018-02-27T15:05:37.673Z,11.09
2018-02-27T15:08:03.966Z,12.47
2018-02-27T15:10:31.064Z,14.37
2018-02-27T15:12:57.437Z,16.06
2018-02-27T15:15:23.758Z,15.75
2018-02-27T15:17:50.098Z,14.37
2018-02-27T15:20:16.407Z,13.76
2018-02-27T15:22:42.711Z,13.70
2018-02-27T15:25:09.037Z,13.41
2018-02-27T15:27:35.366Z,14.48
2018-02-27T15:30:02.452Z,15.68
2018-02-27T15:32:29.515Z,17.65
2018-02-27T15:34:55.790Z,19.16
2018-02-27T15:37:22.177Z,20.57
2018-02-27T15:39:48.517Z,21.81
2018-02-27T15:42:14.863Z,24.26
2018-02-27T15:44:41.926Z,24.59
2018-02-27T15:47:08.346Z,24.90
2018-02-27T15:49:34.616Z,24.99
2018-02-27T15:52:00.898Z,25.32
2018-02-27T15:54:27.953Z,26.52
2018-02-27T15:56:55.025Z,27.30
2018-02-27T15:59:21.328Z,27.66
2018-02-27T16:01:48.337Z,27.95
2018-02-27T16:04:14.641Z,28.77
2018-02-27T16:06:40.950Z,29.28
2018-02-27T16:09:07.341Z,30.12
2018-02-27T16:11:33.657Z,30.59
2018-02-27T16:13:59.996Z,30.79
2018-02-27T16:16:26.301Z,30.70
2018-02-27T16:18:52.593Z,30.88
2018-02-27T16:21:19.603Z,31.40
2018-02-27T16:23:45.910Z,31.27
2018-02-27T16:26:12.228Z,31.91
2018-02-27T16:28:38.532Z,31.92
2018-02-27T16:31:05.585Z,31.67
2018-02-27T16:33:34.743Z,31.81
2018-02-27T16:36:01.054Z,32.07
2018-02-27T16:38:27.348Z,32.10
2018-02-27T16:40:53.657Z,32.10
2018-02-27T16:43:19.971Z,32.56
2018-02-27T16:45:46.297Z,32.70
2018-02-27T16:48:12.585Z,33.20
2018-02-27T16:50:38.881Z,33.56
2018-02-27T16:53:05.173Z,34.00
2018-02-27T16:55:31.469Z,34.40
2018-02-27T16:57:57.761Z,35.06
2018-02-27T17:00:24.080Z,34.73
2018-02-27T17:02:51.377Z,35.16
2018-02-27T17:05:18.416Z,34.97
2018-02-27T17:07:45.794Z,34.92
2018-02-27T17:10:12.198Z,34.82
2018-02-27T17:12:38.498Z,35.16
2018-02-27T17:15:04.802Z,35.19
2018-02-27T17:17:31.170Z,35.59
2018-02-27T17:19:57.496Z,35.43
2018-02-27T17:22:23.861Z,35.12
2018-02-27T17:24:50.506Z,34.98
2018-02-27T17:27:17.611Z,35.02
2018-02-27T17:29:43.980Z,35.61
2018-02-27T17:32:11.095Z,35.08
2018-02-27T17:34:37.664Z,34.92
2018-02-27T17:37:04.009Z,35.47
2018-02-27T17:39:30.297Z,35.82
2018-02-27T17:41:56.601Z,35.51
2018-02-27T17:44:22.929Z,35.57
2018-02-27T17:46:49.277Z,36.07
2018-02-27T17:49:15.577Z,35.69
2018-02-27T17:51:41.950Z,35.58
2018-02-27T17:54:08.230Z,35.90
2018-02-27T17:56:34.567Z,35.97
2018-02-27T17:59:01.006Z,35.89
2018-02-27T18:01:27.332Z,35.91
2018-02-27T18:03:53.852Z,35.78
2018-02-27T18:06:20.189Z,35.76
2018-02-27T18:08:46.562Z,35.78
2018-02-27T18:11:12.894Z,36.22
2018-02-27T18:13:39.206Z,36.32
2018-02-27T18:16:05.538Z,36.35
2018-02-27T18:18:31.886Z,36.64
2018-02-27T18:20:58.179Z,37.19
2018-02-27T18:23:24.549Z,37.20
2018-02-27T18:25:50.849Z,37.75
2018-02-27T18:28:17.235Z,37.72
2018-02-27T18:30:43.558Z,37.86
2018-02-27T18:33:09.901Z,37.74
2018-02-27T18:35:36.225Z,37.54
2018-02-27T18:38:02.516Z,37.45
2018-02-27T18:40:28.867Z,37.22
2018-02-27T18:42:56.012Z,37.58
2018-02-27T18:45:22.388Z,37.59
2018-02-27T18:47:49.494Z,38.44
2018-02-27T18:50:15.908Z,38.25
2018-02-27T18:52:42.262Z,38.19
2018-02-27T18:55:08.574Z,40.75
2018-02-27T18:57:35.095Z,39.28
2018-02-27T19:00:01.419Z,38.58
2018-02-27T19:02:28.509Z,38.47
2018-02-27T19:04:54.906Z,38.15
2018-02-27T19:07:21.204Z,37.56
2018-02-27T19:09:47.586Z,37.60
2018-02-27T19:12:13.877Z,37.72
2018-02-27T19:14:40.205Z,37.92
2018-02-27T19:17:06.651Z,37.83
2018-02-27T19:19:33.733Z,38.48
2018-02-27T19:22:00.076Z,39.28
2018-02-27T19:24:26.463Z,39.07
2018-02-27T19:26:53.124Z,39.31
2018-02-27T19:29:20.348Z,39.02
2018-02-27T19:31:47.533Z,38.70
2018-02-27T19:34:14.057Z,39.08
2018-02-27T19:36:40.368Z,38.32
2018-02-27T19:39:06.733Z,38.17
2018-02-27T19:41:33.097Z,38.46
2018-02-27T19:43:59.483Z,38.40
2018-02-27T19:46:25.876Z,38.46
2018-02-27T19:48:52.284Z,38.12
2018-02-27T19:51:18.748Z,38.14
2018-02-27T19:53:45.145Z,38.57
2018-02-27T19:56:11.571Z,38.42
2018-02-27T19:58:37.952Z,38.33
2018-02-27T20:01:04.330Z,38.38
2018-02-27T20:03:30.655Z,38.22
2018-02-27T20:05:56.993Z,38.16
2018-02-27T20:08:23.354Z,37.99
2018-02-27T20:10:49.708Z,38.51
2018-02-27T20:13:16.808Z,38.24
2018-02-27T20:15:43.189Z,38.18
2018-02-27T20:18:10.612Z,38.04
2018-02-27T20:20:36.927Z,37.83
2018-02-27T20:23:09.379Z,38.11
2018-02-27T20:25:35.729Z,38.50
2018-02-27T20:28:02.917Z,38.81
2018-02-27T20:30:29.279Z,38.59
2018-02-27T20:32:55.652Z,38.66
2018-02-27T20:35:22.144Z,38.59
2018-02-27T20:37:49.319Z,38.76
2018-02-27T20:40:15.764Z,39.13
2018-02-27T20:42:42.384Z,39.17
2018-02-27T20:45:09.144Z,38.92
2018-02-27T20:47:35.589Z,39.12
2018-02-27T20:50:02.016Z,39.01
2018-02-27T20:52:28.498Z,39.13
2018-02-27T20:54:54.962Z,39.00
2018-02-27T20:57:22.054Z,38.67
2018-02-27T20:59:48.415Z,39.31
2018-02-27T21:02:14.838Z,38.94
2018-02-27T21:04:41.235Z,38.78
2018-02-27T21:07:07.598Z,39.22
2018-02-27T21:09:33.970Z,38.78
2018-02-27T21:12:01.171Z,38.96
2018-02-27T21:14:27.488Z,39.07
2018-02-27T21:16:53.781Z,38.86
2018-02-27T21:19:20.912Z,38.82
2018-02-27T21:21:47.313Z,38.75
2018-02-27T21:24:13.609Z,38.60
2018-02-27T21:26:39.969Z,39.12
2018-02-27T21:29:06.291Z,39.24
2018-02-27T21:31:32.645Z,39.18
2018-02-27T21:33:58.954Z,39.26
2018-02-27T21:36:25.239Z,39.46
2018-02-27T21:38:52.291Z,39.97
2018-02-27T21:41:19.361Z,40.01
2018-02-27T21:43:47.082Z,40.16
2018-02-27T21:46:13.584Z,40.83
2018-02-27T21:48:39.904Z,41.80
2018-02-27T21:51:06.245Z,42.11
2018-02-27T21:53:32.568Z,42.46
2018-02-27T21:55:59.726Z,42.84
2018-02-27T21:58:26.017Z,43.33
2018-02-27T22:00:53.043Z,43.65
2018-02-27T22:03:19.318Z,43.67
2018-02-27T22:05:45.629Z,43.98
2018-02-27T22:08:13.728Z,44.58
2018-02-27T22:10:40.041Z,44.14
2018-02-27T22:13:06.389Z,44.92
2018-02-27T22:15:32.743Z,45.56
2018-02-27T22:17:59.017Z,45.83
2018-02-27T22:20:26.082Z,46.51
2018-02-27T22:22:52.425Z,47.45
2018-02-27T22:25:18.741Z,48.24
2018-02-27T22:27:45.091Z,48.68
2018-02-27T22:30:11.496Z,48.22
2018-02-27T22:32:38.562Z,48.18
2018-02-27T22:35:04.896Z,48.03
2018-02-27T22:37:31.232Z,47.96
2018-02-27T22:39:57.525Z,48.21
2018-02-27T22:42:23.786Z,47.54
2018-02-27T22:44:50.080Z,47.42
2018-02-27T22:47:16.381Z,47.40
2018-02-27T22:49:42.676Z,48.43
2018-02-27T22:52:09.014Z,48.14
2018-02-27T22:54:35.374Z,48.06
2018-02-27T22:57:01.738Z,47.84
2018-02-27T22:59:28.030Z,48.09
2018-02-27T23:01:54.348Z,48.83
2018-02-27T23:04:20.763Z,48.30
2018-02-27T23:06:47.140Z,48.43
2018-02-27T23:09:14.174Z,48.41
2018-02-27T23:11:40.423Z,48.07
2018-02-27T23:14:06.779Z,47.02
2018-02-27T23:16:33.099Z,46.83
2018-02-27T23:18:59.391Z,47.52
2018-02-27T23:21:25.673Z,47.13
2018-02-27T23:23:52.951Z,46.74
2018-02-27T23:26:23.752Z,47.96
2018-02-27T23:28:50.723Z,48.38
2018-02-27T23:31:18.270Z,48.61
2018-02-27T23:33:55.208Z,49.07
2018-02-27T23:36:21.464Z,49.75
2018-02-27T23:38:47.780Z,49.75
2018-02-27T23:41:14.112Z,49.65
2018-02-27T23:43:40.385Z,49.52
2018-02-27T23:46:06.773Z,50.33
2018-02-27T23:48:33.100Z,50.28
2018-02-27T23:50:59.388Z,50.41
2018-02-27T23:53:25.725Z,50.02
2018-02-27T23:55:52.002Z,51.08
2018-02-27T23:58:18.281Z,51.29
