createdAt,value
2023-03-11T00:00:30.297Z,0.57
2023-03-11T00:01:33.618Z,0.00
2023-03-11T00:02:37.102Z,0.43
2023-03-11T00:03:40.279Z,0.14
2023-03-11T00:04:43.470Z,0.43
2023-03-11T00:05:46.611Z,0.00
2023-03-11T00:06:49.921Z,1.00
2023-03-11T00:07:56.186Z,1.00
2023-03-11T00:08:59.678Z,0.50
2023-03-11T00:10:03.157Z,0.71
2023-03-11T00:11:06.259Z,1.00
2023-03-11T00:12:09.426Z,1.00
2023-03-11T00:13:13.018Z,1.29
2023-03-11T00:14:16.307Z,0.43
2023-03-11T00:15:19.577Z,0.86
2023-03-11T00:16:22.675Z,0.86
2023-03-11T00:17:25.864Z,0.71
2023-03-11T00:18:29.538Z,0.86
2023-03-11T00:19:32.933Z,0.57
2023-03-11T00:20:36.228Z,1.00
2023-03-11T00:21:39.212Z,1.00
2023-03-11T00:22:42.477Z,0.14
2023-03-11T00:23:45.983Z,0.71
2023-03-11T00:24:49.408Z,0.14
2023-03-11T00:25:52.735Z,1.00
2023-03-11T00:26:56.319Z,0.43
2023-03-11T00:27:59.608Z,0.50
2023-03-11T00:29:02.925Z,1.00
2023-03-11T00:30:05.862Z,0.29
2023-03-11T00:31:09.289Z,0.14
2023-03-11T00:32:14.329Z,0.43
2023-03-11T00:33:17.580Z,0.50
2023-03-11T00:34:20.640Z,0.43
2023-03-11T00:35:24.234Z,1.00
2023-03-11T00:36:27.516Z,0.71
2023-03-11T00:37:30.815Z,1.00
2023-03-11T00:38:34.096Z,0.80
2023-03-11T00:39:37.365Z,1.29
2023-03-11T00:40:40.554Z,2.00
2023-03-11T00:41:44.144Z,1.43
2023-03-11T00:42:47.608Z,0.75
2023-03-11T00:43:51.156Z,0.57
2023-03-11T00:44:54.183Z,0.75
2023-03-11T00:45:57.478Z,0.50
2023-03-11T00:47:00.787Z,0.43
2023-03-11T00:48:04.447Z,0.14
2023-03-11T00:49:07.652Z,0.50
2023-03-11T00:50:10.928Z,1.00
2023-03-11T00:51:14.156Z,1.00
2023-03-11T00:52:17.596Z,1.00
2023-03-11T00:53:21.427Z,1.00
2023-03-11T00:54:24.787Z,0.71
2023-03-11T00:55:27.961Z,0.71
2023-03-11T00:56:31.352Z,1.00
2023-03-11T00:57:34.570Z,1.00
2023-03-11T00:58:37.941Z,1.00
2023-03-11T00:59:40.892Z,1.00
2023-03-11T01:00:43.980Z,1.00
2023-03-11T01:01:47.346Z,1.00
2023-03-11T01:02:50.368Z,1.00
2023-03-11T01:03:53.855Z,0.29
2023-03-11T01:04:57.129Z,0.57
2023-03-11T01:06:00.211Z,1.00
2023-03-11T01:07:03.804Z,1.00
2023-03-11T01:08:07.294Z,1.00
2023-03-11T01:09:10.533Z,0.29
2023-03-11T01:10:14.051Z,0.14
2023-03-11T01:11:17.232Z,0.00
2023-03-11T01:12:20.526Z,0.00
2023-03-11T01:13:23.822Z,0.50
2023-03-11T01:14:26.976Z,0.57
2023-03-11T01:15:30.847Z,1.00
2023-03-11T01:16:34.198Z,1.00
2023-03-11T01:17:37.452Z,1.00
2023-03-11T01:18:40.754Z,0.71
2023-03-11T01:19:44.131Z,0.57
2023-03-11T01:20:47.487Z,0.57
2023-03-11T01:21:51.688Z,0.71
2023-03-11T01:22:55.092Z,0.75
2023-03-11T01:23:58.475Z,0.57
2023-03-11T01:25:02.066Z,1.00
2023-03-11T01:26:05.286Z,1.00
2023-03-11T01:27:08.640Z,1.00
2023-03-11T01:28:12.031Z,1.00
2023-03-11T01:29:15.104Z,1.00
2023-03-11T01:30:18.319Z,0.57
2023-03-11T01:31:21.437Z,0.57
2023-03-11T01:32:24.562Z,1.00
2023-03-11T01:33:27.964Z,0.57
2023-03-11T01:34:31.189Z,0.71
2023-03-11T01:35:34.613Z,1.00
2023-03-11T01:36:37.787Z,1.00
2023-03-11T01:37:40.763Z,1.00
2023-03-11T01:38:44.256Z,1.00
2023-03-11T01:39:47.654Z,0.33
2023-03-11T01:40:50.825Z,0.57
2023-03-11T01:41:54.312Z,0.71
2023-03-11T01:42:57.487Z,1.00
2023-03-11T01:44:00.877Z,1.00
2023-03-11T01:45:04.373Z,1.00
2023-03-11T01:46:07.881Z,0.57
2023-03-11T01:47:11.243Z,1.57
2023-03-11T01:48:14.642Z,1.00
2023-03-11T01:49:18.300Z,0.71
2023-03-11T01:50:21.816Z,0.50
2023-03-11T01:51:25.399Z,1.00
2023-03-11T01:52:28.586Z,0.43
2023-03-11T01:53:31.560Z,1.00
2023-03-11T01:54:34.620Z,1.00
2023-03-11T01:55:38.045Z,1.00
2023-03-11T01:56:41.014Z,1.00
2023-03-11T01:57:44.294Z,1.00
2023-03-11T01:58:47.675Z,1.00
2023-03-11T01:59:51.159Z,0.14
2023-03-11T02:00:54.342Z,0.50
2023-03-11T02:01:57.550Z,0.57
2023-03-11T02:03:01.156Z,1.00
2023-03-11T02:04:04.415Z,0.86
2023-03-11T02:05:07.492Z,1.00
2023-03-11T02:06:10.465Z,0.67
2023-03-11T02:07:14.164Z,1.00
2023-03-11T02:08:17.436Z,1.00
2023-03-11T02:09:20.819Z,0.57
2023-03-11T02:10:24.120Z,0.33
2023-03-11T02:11:27.195Z,0.57
2023-03-11T02:12:30.685Z,0.43
2023-03-11T02:13:33.970Z,1.00
2023-03-11T02:14:37.170Z,1.14
2023-03-11T02:15:40.656Z,1.00
2023-03-11T02:16:44.023Z,0.71
2023-03-11T02:17:47.514Z,1.00
2023-03-11T02:20:09.654Z,0.00
2023-03-11T02:21:13.022Z,1.00
2023-03-11T02:22:16.421Z,1.00
2023-03-11T02:23:20.132Z,1.00
2023-03-11T02:24:26.382Z,0.86
2023-03-11T02:25:29.525Z,0.50
2023-03-11T02:26:32.762Z,0.57
2023-03-11T02:27:36.078Z,0.00
2023-03-11T02:28:39.403Z,0.00
2023-03-11T02:29:42.691Z,0.43
2023-03-11T02:30:46.278Z,1.00
2023-03-11T02:31:49.946Z,1.00
2023-03-11T02:32:53.525Z,0.86
2023-03-11T02:33:57.735Z,1.00
2023-03-11T02:35:01.053Z,0.13
2023-03-11T02:36:04.622Z,0.14
2023-03-11T02:37:08.002Z,0.71
2023-03-11T02:38:11.420Z,1.00
2023-03-11T02:39:14.723Z,1.00
2023-03-11T02:40:17.800Z,1.00
2023-03-11T02:41:21.200Z,0.83
2023-03-11T02:42:24.376Z,1.00
2023-03-11T02:43:27.772Z,0.57
2023-03-11T02:44:30.776Z,1.00
2023-03-11T02:45:33.994Z,0.71
2023-03-11T02:46:37.180Z,0.71
2023-03-11T02:47:40.363Z,1.00
2023-03-11T02:48:43.745Z,1.14
2023-03-11T02:49:47.331Z,1.29
2023-03-11T02:50:50.519Z,0.57
2023-03-11T02:51:53.727Z,0.00
2023-03-11T02:52:57.097Z,1.00
2023-03-11T02:54:00.718Z,1.00
2023-03-11T02:55:03.967Z,1.43
2023-03-11T02:56:07.255Z,1.00
2023-03-11T02:57:10.437Z,0.57
2023-03-11T02:58:13.719Z,1.00
2023-03-11T02:59:17.222Z,0.29
2023-03-11T03:00:20.871Z,0.71
2023-03-11T03:01:23.900Z,0.50
2023-03-11T03:02:26.957Z,0.33
2023-03-11T03:03:30.141Z,1.00
2023-03-11T03:04:33.614Z,0.67
2023-03-11T03:05:37.112Z,1.00
2023-03-11T03:06:40.406Z,1.00
2023-03-11T03:07:43.355Z,1.00
2023-03-11T03:08:46.352Z,1.00
2023-03-11T03:09:49.484Z,1.00
2023-03-11T03:10:52.724Z,1.33
2023-03-11T03:11:55.796Z,1.00
2023-03-11T03:12:59.086Z,-0.17
2023-03-11T03:14:02.357Z,1.00
2023-03-11T03:15:05.440Z,0.71
2023-03-11T03:16:09.085Z,0.83
2023-03-11T03:17:12.310Z,0.57
2023-03-11T03:18:16.133Z,1.29
2023-03-11T03:19:19.362Z,1.29
2023-03-11T03:20:22.833Z,0.86
2023-03-11T03:21:26.076Z,1.00
2023-03-11T03:22:29.248Z,0.86
2023-03-11T03:23:32.648Z,1.43
2023-03-11T03:24:35.913Z,1.14
2023-03-11T03:25:39.624Z,0.57
2023-03-11T03:26:43.008Z,0.43
2023-03-11T03:27:46.417Z,1.43
2023-03-11T03:28:49.872Z,1.14
2023-03-11T03:29:53.198Z,1.43
2023-03-11T03:30:56.457Z,1.57
2023-03-11T03:32:00.145Z,1.00
2023-03-11T03:33:03.410Z,1.62
2023-03-11T03:34:06.599Z,1.43
2023-03-11T03:35:09.898Z,1.00
2023-03-11T03:36:13.393Z,1.57
2023-03-11T03:37:16.451Z,1.43
2023-03-11T03:38:19.647Z,1.43
2023-03-11T03:39:22.723Z,1.43
2023-03-11T03:40:25.909Z,2.00
2023-03-11T03:41:29.084Z,1.71
2023-03-11T03:42:32.577Z,1.86
2023-03-11T03:43:35.658Z,1.00
2023-03-11T03:44:38.734Z,1.43
2023-03-11T03:45:42.334Z,2.00
2023-03-11T03:46:45.629Z,1.57
2023-03-11T03:47:49.133Z,1.43
2023-03-11T03:48:52.286Z,2.00
2023-03-11T03:49:55.355Z,1.43
2023-03-11T03:50:58.553Z,1.71
2023-03-11T03:52:01.926Z,1.57
2023-03-11T03:53:05.659Z,1.43
2023-03-11T03:54:08.700Z,1.57
2023-03-11T03:55:11.889Z,1.14
2023-03-11T03:56:15.162Z,1.43
2023-03-11T03:57:18.662Z,2.00
2023-03-11T03:58:22.309Z,2.00
2023-03-11T03:59:25.732Z,1.57
2023-03-11T04:00:29.327Z,1.71
2023-03-11T04:01:32.409Z,1.86
2023-03-11T04:02:35.801Z,2.00
2023-03-11T04:03:39.661Z,2.00
2023-03-11T04:04:42.848Z,2.00
2023-03-11T04:05:46.067Z,2.00
2023-03-11T04:06:49.309Z,2.00
2023-03-11T04:07:52.585Z,2.00
2023-03-11T04:08:56.135Z,2.00
2023-03-11T04:09:59.420Z,2.00
2023-03-11T04:11:02.480Z,2.00
2023-03-11T04:12:05.566Z,1.67
2023-03-11T04:13:08.945Z,1.00
2023-03-11T04:14:12.640Z,1.14
2023-03-11T04:15:15.820Z,1.00
2023-03-11T04:16:19.006Z,1.43
2023-03-11T04:17:22.199Z,1.86
2023-03-11T04:18:25.681Z,2.00
2023-03-11T04:19:29.082Z,2.00
2023-03-11T04:20:32.657Z,2.00
2023-03-11T04:21:35.727Z,2.00
2023-03-11T04:22:38.808Z,2.00
2023-03-11T04:23:42.296Z,2.33
2023-03-11T04:24:48.569Z,2.57
2023-03-11T04:25:52.072Z,1.50
2023-03-11T04:26:55.182Z,2.43
2023-03-11T04:27:58.315Z,2.57
2023-03-11T04:29:01.383Z,2.00
2023-03-11T04:30:04.714Z,2.00
2023-03-11T04:31:08.130Z,2.00
2023-03-11T04:32:11.139Z,1.57
2023-03-11T04:33:14.307Z,1.33
2023-03-11T04:34:18.930Z,2.00
2023-03-11T04:35:22.212Z,2.00
2023-03-11T04:36:25.405Z,2.00
2023-03-11T04:37:28.628Z,1.83
2023-03-11T04:38:31.958Z,1.83
2023-03-11T04:39:35.344Z,1.43
2023-03-11T04:40:38.957Z,1.57
2023-03-11T04:41:42.240Z,1.43
2023-03-11T04:42:45.606Z,1.57
2023-03-11T04:43:49.006Z,2.00
2023-03-11T04:44:52.289Z,2.00
2023-03-11T04:45:55.684Z,1.67
2023-03-11T04:46:59.074Z,1.71
2023-03-11T04:48:02.347Z,1.71
2023-03-11T04:49:05.631Z,2.14
2023-03-11T04:50:08.887Z,2.33
2023-03-11T04:51:12.665Z,2.33
2023-03-11T04:52:15.892Z,2.00
2023-03-11T04:53:19.185Z,1.71
2023-03-11T04:54:22.445Z,2.00
2023-03-11T04:55:25.480Z,3.00
2023-03-11T04:56:28.815Z,3.00
2023-03-11T04:57:32.168Z,2.14
2023-03-11T04:58:35.486Z,2.00
2023-03-11T04:59:38.993Z,1.86
2023-03-11T05:00:42.268Z,2.00
2023-03-11T05:01:45.709Z,2.00
2023-03-11T05:02:49.160Z,2.00
2023-03-11T05:03:52.520Z,1.87
2023-03-11T05:04:55.949Z,1.71
2023-03-11T05:05:59.198Z,1.71
2023-03-11T05:07:03.108Z,1.29
2023-03-11T05:08:06.584Z,2.00
2023-03-11T05:09:11.205Z,2.00
2023-03-11T05:10:14.477Z,2.00
2023-03-11T05:11:17.862Z,1.71
2023-03-11T05:12:21.360Z,1.57
2023-03-11T05:13:24.538Z,2.00
2023-03-11T05:14:27.923Z,1.71
2023-03-11T05:15:31.214Z,1.43
2023-03-11T05:16:34.451Z,1.71
2023-03-11T05:17:37.979Z,0.86
2023-03-11T05:18:41.070Z,0.86
2023-03-11T05:19:44.240Z,1.57
2023-03-11T05:20:47.309Z,1.43
2023-03-11T05:21:50.602Z,1.43
2023-03-11T05:22:53.593Z,1.57
2023-03-11T05:23:56.759Z,1.43
2023-03-11T05:24:59.848Z,1.57
2023-03-11T05:26:03.086Z,1.71
2023-03-11T05:27:06.115Z,2.29
2023-03-11T05:28:09.386Z,2.00
2023-03-11T05:29:12.775Z,2.00
2023-03-11T05:30:16.281Z,1.86
2023-03-11T05:31:19.792Z,0.57
2023-03-11T05:32:23.104Z,1.43
2023-03-11T05:33:26.629Z,1.71
2023-03-11T05:34:29.749Z,1.71
2023-03-11T05:35:32.717Z,1.86
2023-03-11T05:36:35.867Z,1.71
2023-03-11T05:37:38.851Z,2.00
2023-03-11T05:38:42.026Z,2.00
2023-03-11T05:39:45.310Z,1.67
2023-03-11T05:40:48.494Z,2.00
2023-03-11T05:41:51.503Z,2.00
2023-03-11T05:42:54.570Z,1.83
2023-03-11T05:43:57.642Z,1.33
2023-03-11T05:45:00.727Z,1.67
2023-03-11T05:46:03.860Z,2.00
2023-03-11T05:47:06.973Z,1.00
2023-03-11T05:48:09.863Z,2.00
2023-03-11T05:49:12.929Z,2.00
2023-03-11T05:50:16.140Z,1.71
2023-03-11T05:51:19.287Z,2.00
2023-03-11T05:52:22.355Z,1.57
2023-03-11T05:53:25.363Z,1.33
2023-03-11T05:54:28.352Z,1.33
2023-03-11T05:55:31.308Z,1.50
2023-03-11T05:56:34.686Z,0.86
2023-03-11T05:57:37.666Z,1.57
2023-03-11T05:58:40.820Z,1.86
2023-03-11T05:59:44.125Z,1.00
2023-03-11T06:00:47.111Z,1.14
2023-03-11T06:01:50.194Z,1.67
2023-03-11T06:02:53.263Z,1.43
2023-03-11T06:03:56.633Z,2.00
2023-03-11T06:05:00.274Z,2.00
2023-03-11T06:06:03.422Z,1.12
2023-03-11T06:07:06.819Z,1.43
2023-03-11T06:08:09.898Z,1.57
2023-03-11T06:09:12.965Z,1.86
2023-03-11T06:10:16.049Z,1.29
2023-03-11T06:11:19.128Z,1.43
2023-03-11T06:12:22.518Z,0.33
2023-03-11T06:13:25.825Z,1.43
2023-03-11T06:14:29.091Z,2.00
2023-03-11T06:15:32.574Z,1.71
2023-03-11T06:16:36.307Z,2.00
2023-03-11T06:17:39.797Z,1.71
2023-03-11T06:18:43.078Z,2.00
2023-03-11T06:19:46.321Z,2.00
2023-03-11T06:20:49.814Z,1.14
2023-03-11T06:21:54.816Z,1.57
2023-03-11T06:22:58.131Z,1.87
2023-03-11T06:24:01.514Z,1.67
2023-03-11T06:25:08.033Z,1.00
2023-03-11T06:26:11.272Z,1.50
2023-03-11T06:27:14.647Z,1.57
2023-03-11T06:28:18.025Z,1.00
2023-03-11T06:29:21.408Z,1.33
2023-03-11T06:30:24.931Z,1.43
2023-03-11T06:31:28.986Z,1.29
2023-03-11T06:32:32.436Z,1.37
2023-03-11T06:33:35.689Z,1.00
2023-03-11T06:34:39.182Z,1.00
2023-03-11T06:35:42.499Z,0.86
2023-03-11T06:36:46.029Z,2.00
2023-03-11T06:37:49.545Z,1.50
2023-03-11T06:38:53.026Z,0.86
2023-03-11T06:39:56.615Z,1.43
2023-03-11T06:40:59.922Z,2.00
2023-03-11T06:42:03.179Z,2.00
2023-03-11T06:43:06.364Z,1.57
2023-03-11T06:44:09.643Z,1.33
2023-03-11T06:45:13.035Z,1.50
2023-03-11T06:46:16.370Z,1.57
2023-03-11T06:47:19.917Z,1.43
2023-03-11T06:48:23.235Z,1.57
2023-03-11T06:49:26.594Z,1.43
2023-03-11T06:50:29.969Z,0.71
2023-03-11T06:51:33.232Z,0.57
2023-03-11T06:52:36.736Z,1.57
2023-03-11T06:53:40.191Z,0.88
2023-03-11T06:54:43.539Z,1.43
2023-03-11T06:55:46.972Z,1.86
2023-03-11T06:56:50.288Z,1.17
2023-03-11T06:57:53.769Z,1.57
2023-03-11T06:58:57.086Z,1.43
2023-03-11T07:00:00.341Z,1.57
2023-03-11T07:01:03.669Z,1.33
2023-03-11T07:02:07.007Z,1.57
2023-03-11T07:03:10.507Z,1.14
2023-03-11T07:04:13.702Z,1.43
2023-03-11T07:05:16.765Z,1.33
2023-03-11T07:06:20.050Z,2.00
2023-03-11T07:07:23.338Z,1.57
2023-03-11T07:08:26.379Z,2.33
2023-03-11T07:09:29.612Z,1.83
2023-03-11T07:10:32.996Z,1.33
2023-03-11T07:11:36.166Z,2.00
2023-03-11T07:12:39.451Z,1.86
2023-03-11T07:13:43.346Z,2.00
2023-03-11T07:14:46.884Z,0.62
2023-03-11T07:15:50.125Z,1.57
2023-03-11T07:16:53.545Z,1.00
2023-03-11T07:17:56.887Z,1.00
2023-03-11T07:19:00.482Z,1.29
2023-03-11T07:20:03.981Z,1.57
2023-03-11T07:21:07.381Z,1.00
2023-03-11T07:22:10.738Z,0.57
2023-03-11T07:23:14.585Z,1.43
2023-03-11T07:24:18.201Z,1.50
2023-03-11T07:25:21.520Z,1.57
2023-03-11T07:26:25.014Z,1.00
2023-03-11T07:27:28.409Z,1.43
2023-03-11T07:28:31.881Z,2.00
2023-03-11T07:29:35.476Z,1.86
2023-03-11T07:30:38.761Z,2.00
2023-03-11T07:31:42.301Z,1.57
2023-03-11T07:32:45.564Z,1.29
2023-03-11T07:33:48.924Z,1.43
2023-03-11T07:34:52.974Z,1.71
2023-03-11T07:35:56.340Z,2.00
2023-03-11T07:36:59.918Z,2.00
2023-03-11T07:38:03.291Z,1.57
2023-03-11T07:39:06.771Z,1.43
2023-03-11T07:40:10.373Z,2.00
2023-03-11T07:41:14.160Z,1.71
2023-03-11T07:42:17.547Z,1.87
2023-03-11T07:43:21.247Z,2.00
2023-03-11T07:44:24.528Z,2.00
2023-03-11T07:45:27.810Z,1.43
2023-03-11T07:46:31.245Z,2.00
2023-03-11T07:47:34.569Z,2.00
2023-03-11T07:48:37.868Z,1.86
2023-03-11T07:49:40.962Z,1.57
2023-03-11T07:50:44.027Z,2.14
2023-03-11T07:51:47.102Z,2.14
2023-03-11T07:52:50.193Z,2.00
2023-03-11T07:53:53.277Z,1.86
2023-03-11T07:54:56.493Z,1.33
2023-03-11T07:55:59.545Z,2.00
2023-03-11T07:57:02.709Z,2.00
2023-03-11T07:58:05.807Z,1.17
2023-03-11T07:59:08.909Z,2.00
2023-03-11T08:00:11.843Z,2.43
2023-03-11T08:01:14.924Z,2.43
2023-03-11T08:02:18.040Z,2.00
2023-03-11T08:03:21.149Z,1.67
2023-03-11T08:04:24.328Z,2.00
2023-03-11T08:05:27.300Z,2.00
2023-03-11T08:06:30.429Z,2.00
2023-03-11T08:07:33.337Z,2.29
2023-03-11T08:08:36.503Z,2.00
2023-03-11T08:09:39.685Z,2.00
2023-03-11T08:10:42.963Z,2.00
2023-03-11T08:11:46.855Z,2.43
2023-03-11T08:12:50.432Z,2.50
2023-03-11T08:13:53.742Z,2.43
2023-03-11T08:14:56.704Z,2.43
2023-03-11T08:15:59.908Z,3.43
2023-03-11T08:17:02.779Z,3.57
2023-03-11T08:18:06.014Z,3.33
2023-03-11T08:19:09.339Z,3.67
2023-03-11T08:20:12.825Z,4.00
2023-03-11T08:21:16.101Z,3.86
2023-03-11T08:22:19.090Z,2.29
2023-03-11T08:23:22.180Z,2.71
2023-03-11T08:24:25.237Z,3.67
2023-03-11T08:25:28.532Z,3.33
2023-03-11T08:26:31.613Z,3.43
2023-03-11T08:27:34.895Z,3.00
2023-03-11T08:28:37.936Z,2.50
2023-03-11T08:29:40.987Z,3.00
2023-03-11T08:30:44.308Z,3.00
2023-03-11T08:31:47.406Z,4.00
2023-03-11T08:32:50.488Z,3.57
2023-03-11T08:33:53.659Z,3.14
2023-03-11T08:34:56.842Z,3.00
2023-03-11T08:36:00.183Z,2.57
2023-03-11T08:37:03.427Z,2.71
2023-03-11T08:38:06.603Z,3.00
2023-03-11T08:39:09.892Z,3.00
2023-03-11T08:40:12.964Z,3.00
2023-03-11T08:41:15.981Z,2.71
2023-03-11T08:42:19.011Z,2.71
2023-03-11T08:43:22.255Z,3.00
2023-03-11T08:44:25.377Z,3.00
2023-03-11T08:45:28.496Z,2.67
2023-03-11T08:46:31.673Z,2.67
2023-03-11T08:47:34.819Z,3.00
2023-03-11T08:48:37.914Z,2.67
2023-03-11T08:49:40.979Z,2.67
2023-03-11T08:50:53.406Z,3.57
2023-03-11T08:51:48.267Z,3.50
2023-03-11T08:52:51.339Z,4.00
2023-03-11T08:53:55.455Z,3.57
2023-03-11T08:54:58.956Z,3.00
2023-03-11T08:56:02.231Z,3.00
2023-03-11T08:57:05.624Z,3.00
2023-03-11T08:58:08.891Z,2.67
2023-03-11T08:59:12.381Z,3.43
2023-03-11T09:00:15.773Z,3.29
2023-03-11T09:01:19.060Z,3.00
2023-03-11T09:02:22.260Z,2.71
2023-03-11T09:03:25.533Z,3.00
2023-03-11T09:04:28.698Z,3.00
2023-03-11T09:05:32.072Z,2.57
2023-03-11T09:06:35.489Z,3.43
2023-03-11T09:07:38.767Z,3.29
2023-03-11T09:08:42.040Z,3.14
2023-03-11T09:09:45.439Z,3.57
2023-03-11T09:10:48.708Z,4.00
2023-03-11T09:11:52.196Z,3.14
2023-03-11T09:12:55.498Z,3.00
2023-03-11T09:13:58.779Z,2.86
2023-03-11T09:15:02.271Z,3.00
2023-03-11T09:16:05.465Z,4.14
2023-03-11T09:17:08.758Z,3.50
2023-03-11T09:18:12.014Z,3.57
2023-03-11T09:19:15.199Z,3.43
2023-03-11T09:20:18.457Z,4.00
2023-03-11T09:21:21.759Z,4.57
2023-03-11T09:22:24.941Z,2.83
2023-03-11T09:23:28.367Z,3.67
2023-03-11T09:24:31.625Z,3.14
2023-03-11T09:25:34.939Z,3.57
2023-03-11T09:26:38.186Z,3.57
2023-03-11T09:27:41.619Z,3.00
2023-03-11T09:28:44.749Z,3.71
2023-03-11T09:29:48.139Z,3.29
2023-03-11T09:30:51.424Z,3.43
2023-03-11T09:31:54.946Z,4.00
2023-03-11T09:32:58.205Z,3.57
2023-03-11T09:34:01.473Z,3.57
2023-03-11T09:35:04.775Z,3.43
2023-03-11T09:36:07.959Z,3.71
2023-03-11T09:37:11.546Z,3.57
2023-03-11T09:38:14.751Z,4.00
2023-03-11T09:39:18.212Z,3.57
2023-03-11T09:40:21.610Z,4.00
2023-03-11T09:41:24.881Z,3.57
2023-03-11T09:42:28.104Z,3.71
2023-03-11T09:43:31.360Z,4.29
2023-03-11T09:44:34.733Z,4.86
2023-03-11T09:45:38.219Z,4.57
2023-03-11T09:46:41.629Z,4.57
2023-03-11T09:47:44.901Z,4.50
2023-03-11T09:48:48.181Z,3.43
2023-03-11T09:49:51.568Z,4.43
2023-03-11T09:50:55.368Z,4.00
2023-03-11T09:51:58.864Z,4.12
2023-03-11T09:53:02.030Z,4.29
2023-03-11T09:54:05.123Z,4.00
2023-03-11T09:55:08.387Z,4.00
2023-03-11T09:56:11.780Z,3.00
2023-03-11T09:57:15.389Z,3.29
2023-03-11T09:58:18.551Z,3.00
2023-03-11T09:59:21.859Z,4.00
2023-03-11T10:00:25.240Z,4.00
2023-03-11T10:01:28.617Z,4.00
2023-03-11T10:02:32.063Z,3.43
2023-03-11T10:03:36.783Z,4.00
2023-03-11T10:04:40.022Z,3.12
2023-03-11T10:05:43.317Z,2.43
2023-03-11T10:06:46.603Z,3.00
2023-03-11T10:07:50.094Z,3.43
2023-03-11T10:08:53.558Z,2.57
2023-03-11T10:09:57.041Z,2.14
2023-03-11T10:11:00.529Z,2.00
2023-03-11T10:12:04.130Z,2.71
2023-03-11T10:13:07.625Z,2.86
2023-03-11T10:14:11.059Z,2.29
2023-03-11T10:15:14.484Z,3.00
2023-03-11T10:16:17.896Z,2.43
2023-03-11T10:17:21.265Z,2.00
2023-03-11T10:18:24.951Z,2.14
2023-03-11T10:19:28.339Z,2.43
2023-03-11T10:20:34.959Z,3.00
2023-03-11T10:21:38.318Z,2.50
2023-03-11T10:22:41.692Z,3.00
2023-03-11T10:23:45.512Z,3.00
2023-03-11T10:24:48.777Z,3.00
2023-03-11T10:25:52.024Z,2.83
2023-03-11T10:26:55.518Z,3.00
2023-03-11T10:27:58.932Z,3.00
2023-03-11T10:29:03.119Z,2.57
2023-03-11T10:30:06.534Z,2.00
2023-03-11T10:31:09.813Z,2.43
2023-03-11T10:32:13.065Z,2.83
2023-03-11T10:33:16.860Z,3.00
2023-03-11T10:34:20.674Z,2.57
2023-03-11T10:35:25.308Z,3.00
2023-03-11T10:36:28.789Z,2.87
2023-03-11T10:37:46.569Z,3.00
2023-03-11T10:38:36.457Z,3.00
2023-03-11T10:39:39.950Z,3.00
2023-03-11T10:40:43.577Z,2.86
2023-03-11T10:41:47.030Z,2.57
2023-03-11T10:42:51.568Z,2.86
2023-03-11T10:43:55.106Z,2.62
2023-03-11T10:44:58.535Z,2.62
2023-03-11T10:46:01.965Z,2.57
2023-03-11T10:47:05.296Z,3.00
2023-03-11T10:48:08.582Z,3.00
2023-03-11T10:49:12.271Z,3.00
2023-03-11T10:50:15.259Z,3.00
2023-03-11T10:51:18.329Z,2.71
2023-03-11T10:52:21.925Z,3.00
2023-03-11T10:53:25.030Z,2.86
2023-03-11T10:54:28.398Z,2.33
2023-03-11T10:55:39.973Z,3.00
2023-03-11T10:56:43.653Z,2.83
2023-03-11T10:57:46.839Z,2.83
2023-03-11T10:58:50.038Z,2.57
2023-03-11T10:59:53.017Z,2.14
2023-03-11T11:00:56.926Z,3.29
2023-03-11T11:02:00.303Z,2.71
2023-03-11T11:03:03.682Z,2.57
2023-03-11T11:05:09.730Z,3.00
2023-03-11T11:06:13.237Z,3.00
2023-03-11T11:07:16.711Z,3.43
2023-03-11T11:08:19.928Z,3.57
2023-03-11T11:09:25.120Z,3.00
2023-03-11T11:10:28.141Z,3.25
2023-03-11T11:11:31.718Z,3.57
2023-03-11T11:13:38.076Z,2.33
2023-03-11T11:14:41.446Z,3.00
2023-03-11T11:15:44.837Z,3.00
2023-03-11T11:16:48.637Z,2.57
2023-03-11T11:17:52.021Z,2.87
2023-03-11T11:18:56.028Z,2.86
2023-03-11T11:19:59.516Z,2.62
2023-03-11T11:21:02.700Z,2.57
2023-03-11T11:22:06.985Z,3.00
2023-03-11T11:23:10.486Z,3.00
2023-03-11T11:24:13.768Z,2.50
2023-03-11T11:25:17.425Z,2.57
2023-03-11T11:26:20.953Z,3.00
2023-03-11T11:27:24.373Z,3.00
2023-03-11T11:28:27.632Z,2.57
2023-03-11T11:29:30.908Z,1.86
2023-03-11T11:30:34.225Z,2.43
2023-03-11T11:31:37.374Z,3.00
2023-03-11T11:32:41.214Z,2.71
2023-03-11T11:33:44.874Z,3.00
2023-03-11T11:34:48.251Z,2.14
2023-03-11T11:35:51.707Z,3.43
2023-03-11T11:36:54.920Z,3.00
2023-03-11T11:37:58.658Z,3.00
2023-03-11T11:39:02.275Z,3.14
2023-03-11T11:40:05.816Z,4.00
2023-03-11T11:41:09.460Z,2.57
2023-03-11T11:42:12.674Z,1.86
2023-03-11T11:43:16.176Z,2.57
2023-03-11T11:44:20.008Z,3.14
2023-03-11T11:45:23.500Z,2.75
2023-03-11T11:46:26.757Z,2.71
2023-03-11T11:47:30.433Z,2.57
2023-03-11T11:48:34.323Z,3.00
2023-03-11T11:49:37.633Z,3.12
2023-03-11T11:50:41.567Z,3.57
2023-03-11T11:51:44.795Z,3.00
2023-03-11T11:52:48.416Z,2.71
2023-03-11T11:53:52.011Z,3.00
2023-03-11T11:54:55.377Z,3.71
2023-03-11T11:55:58.862Z,3.71
2023-03-11T11:57:02.530Z,3.00
2023-03-11T11:58:05.857Z,3.00
2023-03-11T11:59:09.302Z,2.43
2023-03-11T12:00:12.505Z,3.43
2023-03-11T12:01:15.806Z,3.29
2023-03-11T12:02:19.080Z,3.43
2023-03-11T12:03:22.393Z,3.71
2023-03-11T12:04:25.839Z,3.71
2023-03-11T12:05:29.436Z,4.00
2023-03-11T12:06:33.118Z,3.00
2023-03-11T12:07:36.945Z,3.62
2023-03-11T12:08:40.617Z,3.57
2023-03-11T12:09:44.110Z,3.50
2023-03-11T12:10:47.521Z,4.00
2023-03-11T12:11:50.892Z,4.00
2023-03-11T12:12:54.475Z,4.00
2023-03-11T12:13:57.857Z,3.14
2023-03-11T12:15:01.756Z,3.43
2023-03-11T12:16:05.262Z,4.00
2023-03-11T12:17:08.735Z,3.14
2023-03-11T12:18:11.878Z,3.00
2023-03-11T12:19:15.200Z,3.83
2023-03-11T12:20:19.681Z,3.43
2023-03-11T12:21:22.901Z,3.25
2023-03-11T12:22:26.708Z,3.29
2023-03-11T12:23:30.177Z,3.50
2023-03-11T12:24:33.379Z,3.86
2023-03-11T12:25:36.861Z,4.57
2023-03-11T12:26:40.386Z,4.00
2023-03-11T12:27:43.626Z,3.50
2023-03-11T12:28:47.004Z,2.86
2023-03-11T12:29:50.367Z,3.14
2023-03-11T12:30:53.718Z,3.57
2023-03-11T12:31:56.860Z,4.00
2023-03-11T12:33:00.324Z,4.00
2023-03-11T12:34:03.331Z,3.86
2023-03-11T12:35:06.907Z,4.17
2023-03-11T12:36:10.245Z,3.71
2023-03-11T12:37:13.381Z,3.14
2023-03-11T12:38:16.396Z,2.43
2023-03-11T12:39:19.360Z,4.00
2023-03-11T12:40:22.916Z,4.00
2023-03-11T12:41:25.921Z,4.71
2023-03-11T12:42:29.042Z,4.57
2023-03-11T12:43:32.072Z,4.00
2023-03-11T12:44:35.152Z,4.00
2023-03-11T12:45:38.534Z,4.00
2023-03-11T12:46:41.684Z,3.50
2023-03-11T12:47:45.112Z,3.17
2023-03-11T12:48:48.193Z,3.14
2023-03-11T12:49:52.092Z,2.83
2023-03-11T12:50:55.384Z,4.00
2023-03-11T12:51:58.582Z,4.00
2023-03-11T12:53:01.523Z,3.67
2023-03-11T12:54:04.816Z,4.00
2023-03-11T12:55:07.795Z,3.00
2023-03-11T12:56:10.424Z,2.86
2023-03-11T12:57:13.754Z,3.00
2023-03-11T12:58:16.839Z,3.00
2023-03-11T12:59:20.219Z,2.67
2023-03-11T13:00:23.353Z,3.57
2023-03-11T13:01:26.780Z,3.33
2023-03-11T13:02:30.223Z,4.00
2023-03-11T13:03:33.740Z,3.57
2023-03-11T13:04:36.742Z,3.00
2023-03-11T13:05:40.309Z,2.83
2023-03-11T13:06:43.530Z,3.25
2023-03-11T13:07:46.595Z,3.57
2023-03-11T13:08:50.034Z,2.50
2023-03-11T13:09:53.657Z,3.29
2023-03-11T13:10:56.759Z,4.00
2023-03-11T13:12:00.042Z,3.67
2023-03-11T13:13:03.140Z,3.00
2023-03-11T13:14:06.240Z,3.33
2023-03-11T13:15:09.266Z,3.57
2023-03-11T13:16:12.372Z,3.33
2023-03-11T13:17:15.706Z,3.71
2023-03-11T13:18:19.309Z,3.43
2023-03-11T13:19:22.526Z,3.87
2023-03-11T13:20:26.680Z,3.71
2023-03-11T13:21:30.102Z,4.00
2023-03-11T13:22:33.080Z,3.71
2023-03-11T13:23:36.655Z,3.71
2023-03-11T13:24:39.858Z,3.43
2023-03-11T13:25:45.780Z,4.00
2023-03-11T13:26:49.602Z,3.50
2023-03-11T13:27:52.877Z,3.86
2023-03-11T13:28:56.418Z,4.43
2023-03-11T13:29:59.873Z,3.57
2023-03-11T13:31:03.160Z,3.67
2023-03-11T13:32:06.967Z,4.43
2023-03-11T13:33:10.544Z,3.43
2023-03-11T13:34:14.226Z,3.29
2023-03-11T13:35:17.612Z,3.50
2023-03-11T13:36:21.224Z,2.71
2023-03-11T13:37:24.600Z,3.43
2023-03-11T13:38:28.322Z,3.43
2023-03-11T13:39:31.969Z,5.00
2023-03-11T13:40:35.381Z,3.50
2023-03-11T13:41:38.847Z,3.71
2023-03-11T13:42:42.435Z,3.86
2023-03-11T13:43:45.873Z,3.86
2023-03-11T13:44:49.453Z,3.00
2023-03-11T13:45:53.139Z,4.00
2023-03-11T13:46:56.716Z,3.87
2023-03-11T13:47:59.870Z,4.00
2023-03-11T13:49:03.182Z,4.00
2023-03-11T13:50:06.769Z,4.00
2023-03-11T13:51:10.482Z,4.00
2023-03-11T13:52:14.277Z,3.71
2023-03-11T13:53:17.883Z,4.00
2023-03-11T13:54:21.690Z,3.71
2023-03-11T13:55:25.324Z,3.87
2023-03-11T13:56:28.522Z,3.71
2023-03-11T13:57:32.333Z,3.14
2023-03-11T13:58:36.117Z,3.57
2023-03-11T13:59:40.013Z,3.37
2023-03-11T14:00:43.872Z,3.37
2023-03-11T14:01:47.526Z,4.43
2023-03-11T14:02:51.103Z,3.71
2023-03-11T14:03:54.416Z,4.43
2023-03-11T14:04:57.861Z,4.67
2023-03-11T14:06:01.261Z,3.00
2023-03-11T14:07:05.132Z,2.86