createdAt,value
2018-05-25T00:00:25.601Z,941.43
2018-05-25T00:01:25.594Z,941.48
2018-05-25T00:02:25.581Z,941.42
2018-05-25T00:03:25.572Z,941.46
2018-05-25T00:04:25.562Z,941.46
2018-05-25T00:05:25.550Z,941.45
2018-05-25T00:06:25.542Z,941.48
2018-05-25T00:07:25.530Z,941.43
2018-05-25T00:08:25.521Z,941.42
2018-05-25T00:09:25.514Z,941.41
2018-05-25T00:10:25.503Z,941.37
2018-05-25T00:11:25.490Z,941.38
2018-05-25T00:12:25.481Z,941.35
2018-05-25T00:13:25.470Z,941.35
2018-05-25T00:14:25.462Z,941.30
2018-05-25T00:15:25.451Z,941.31
2018-05-25T00:16:25.442Z,941.28
2018-05-25T00:17:25.430Z,941.29
2018-05-25T00:18:25.421Z,941.30
2018-05-25T00:19:25.414Z,941.28
2018-05-25T00:20:25.400Z,941.30
2018-05-25T00:21:25.392Z,941.23
2018-05-25T00:22:25.382Z,941.29
2018-05-25T00:23:25.370Z,941.22
2018-05-25T00:24:25.363Z,941.22
2018-05-25T00:25:25.351Z,941.25
2018-05-25T00:26:25.340Z,941.24
2018-05-25T00:27:25.331Z,941.25
2018-05-25T00:28:25.319Z,941.29
2018-05-25T00:29:25.310Z,941.28
2018-05-25T00:30:25.300Z,941.29
2018-05-25T00:31:25.289Z,941.29
2018-05-25T00:32:25.279Z,941.29
2018-05-25T00:33:25.269Z,941.33
2018-05-25T00:34:25.260Z,941.32
2018-05-25T00:35:25.254Z,941.31
2018-05-25T00:36:25.239Z,941.29
2018-05-25T00:37:25.229Z,941.28
2018-05-25T00:38:25.221Z,941.25
2018-05-25T00:39:25.210Z,941.29
2018-05-25T00:40:25.201Z,941.33
2018-05-25T00:41:25.189Z,941.36
2018-05-25T00:42:25.231Z,941.38
2018-05-25T00:43:25.173Z,941.40
2018-05-25T00:44:25.159Z,941.41
2018-05-25T00:45:25.151Z,941.40
2018-05-25T00:46:25.140Z,941.38
2018-05-25T00:47:25.131Z,941.38
2018-05-25T00:48:25.122Z,941.35
2018-05-25T00:49:25.111Z,941.37
2018-05-25T00:50:25.150Z,941.34
2018-05-25T00:51:25.090Z,941.35
2018-05-25T00:52:25.082Z,941.36
2018-05-25T00:53:25.075Z,941.33
2018-05-25T00:54:25.061Z,941.34
2018-05-25T00:55:25.054Z,941.36
2018-05-25T00:56:25.040Z,941.37
2018-05-25T00:57:25.030Z,941.37
2018-05-25T00:58:25.020Z,941.36
2018-05-25T00:59:25.009Z,941.35
2018-05-25T01:00:25.002Z,941.37
2018-05-25T01:01:24.992Z,941.40
2018-05-25T01:02:24.981Z,941.39
2018-05-25T01:03:24.970Z,941.37
2018-05-25T01:04:24.961Z,941.41
2018-05-25T01:05:24.956Z,941.37
2018-05-25T01:06:24.941Z,941.37
2018-05-25T01:07:24.931Z,941.38
2018-05-25T01:08:24.921Z,941.37
2018-05-25T01:09:24.914Z,941.39
2018-05-25T01:10:24.902Z,941.39
2018-05-25T01:11:24.892Z,941.40
2018-05-25T01:12:24.932Z,941.41
2018-05-25T01:13:24.878Z,941.39
2018-05-25T01:14:24.863Z,941.40
2018-05-25T01:15:24.851Z,941.40
2018-05-25T01:16:24.841Z,941.41
2018-05-25T01:17:24.833Z,941.41
2018-05-25T01:18:24.824Z,941.39
2018-05-25T01:19:24.811Z,941.40
2018-05-25T01:20:24.803Z,941.42
2018-05-25T01:21:24.795Z,941.42
2018-05-25T01:22:24.783Z,941.42
2018-05-25T01:23:24.772Z,941.43
2018-05-25T01:24:24.764Z,941.42
2018-05-25T01:25:24.754Z,941.43
2018-05-25T01:26:24.745Z,941.42
2018-05-25T01:27:24.733Z,941.45
2018-05-25T01:28:24.724Z,941.46
2018-05-25T01:29:24.713Z,941.48
2018-05-25T01:30:24.705Z,941.50
2018-05-25T01:31:24.693Z,941.55
2018-05-25T01:32:24.683Z,941.56
2018-05-25T01:33:24.674Z,941.55
2018-05-25T01:34:24.664Z,941.56
2018-05-25T01:35:24.658Z,941.58
2018-05-25T01:36:24.645Z,941.59
2018-05-25T01:37:24.635Z,941.60
2018-05-25T01:38:24.626Z,941.58
2018-05-25T01:39:24.615Z,941.59
2018-05-25T01:40:24.605Z,941.58
2018-05-25T01:41:24.596Z,941.53
2018-05-25T01:42:24.636Z,941.58
2018-05-25T01:43:24.577Z,941.59
2018-05-25T01:44:24.565Z,941.57
2018-05-25T01:45:24.555Z,941.60
2018-05-25T01:46:24.546Z,941.57
2018-05-25T01:47:24.536Z,941.58
2018-05-25T01:48:24.528Z,941.56
2018-05-25T01:49:24.517Z,941.54
2018-05-25T01:50:24.506Z,941.56
2018-05-25T01:51:24.497Z,941.56
2018-05-25T01:52:24.487Z,941.57
2018-05-25T01:53:24.479Z,941.58
2018-05-25T01:54:24.469Z,941.58
2018-05-25T01:55:24.458Z,941.59
2018-05-25T01:56:24.452Z,941.60
2018-05-25T01:57:24.438Z,941.59
2018-05-25T01:58:24.430Z,941.57
2018-05-25T01:59:24.426Z,941.57
2018-05-25T02:00:24.410Z,941.53
2018-05-25T02:01:24.404Z,941.52
2018-05-25T02:02:24.391Z,941.52
2018-05-25T02:03:24.380Z,941.52
2018-05-25T02:04:24.369Z,941.49
2018-05-25T02:05:24.360Z,941.46
2018-05-25T02:06:24.351Z,941.49
2018-05-25T02:07:24.342Z,941.44
2018-05-25T02:08:24.332Z,941.46
2018-05-25T02:09:24.321Z,941.42
2018-05-25T02:10:24.313Z,941.43
2018-05-25T02:11:24.303Z,941.46
2018-05-25T02:12:24.292Z,941.44
2018-05-25T02:13:24.283Z,941.43
2018-05-25T02:14:24.276Z,941.39
2018-05-25T02:15:24.263Z,941.40
2018-05-25T02:16:24.253Z,941.38
2018-05-25T02:17:24.244Z,941.38
2018-05-25T02:18:24.235Z,941.34
2018-05-25T02:19:24.224Z,941.37
2018-05-25T02:20:24.215Z,941.35
2018-05-25T02:21:24.205Z,941.32
2018-05-25T02:22:24.197Z,941.32
2018-05-25T02:23:24.186Z,941.31
2018-05-25T02:24:24.176Z,941.30
2018-05-25T02:25:24.167Z,941.31
2018-05-25T02:26:24.159Z,941.33
2018-05-25T02:27:24.148Z,941.35
2018-05-25T02:28:24.136Z,941.36
2018-05-25T02:29:24.127Z,941.36
2018-05-25T02:30:24.119Z,941.37
2018-05-25T02:31:24.108Z,941.35
2018-05-25T02:32:24.098Z,941.38
2018-05-25T02:33:24.090Z,941.35
2018-05-25T02:34:24.080Z,941.32
2018-05-25T02:35:24.070Z,941.32
2018-05-25T02:36:24.063Z,941.32
2018-05-25T02:37:24.049Z,941.29
2018-05-25T02:38:24.042Z,941.29
2018-05-25T02:39:24.032Z,941.30
2018-05-25T02:40:24.021Z,941.24
2018-05-25T02:41:24.012Z,941.25
2018-05-25T02:42:24.003Z,941.24
2018-05-25T02:43:23.991Z,941.23
2018-05-25T02:44:23.984Z,941.23
2018-05-25T02:45:23.975Z,941.20
2018-05-25T02:46:23.965Z,941.25
2018-05-25T02:47:23.953Z,941.24
2018-05-25T02:48:24.094Z,941.16
2018-05-25T02:49:23.935Z,941.16
2018-05-25T02:50:23.928Z,941.17
2018-05-25T02:51:23.915Z,941.14
2018-05-25T02:52:23.905Z,941.15
2018-05-25T02:53:23.895Z,941.15
2018-05-25T02:54:23.886Z,941.18
2018-05-25T02:55:23.878Z,941.16
2018-05-25T02:56:23.869Z,941.18
2018-05-25T02:57:23.857Z,941.20
2018-05-25T02:58:23.847Z,941.15
2018-05-25T02:59:23.837Z,941.17
2018-05-25T03:00:23.827Z,941.17
2018-05-25T03:01:23.820Z,941.20
2018-05-25T03:02:23.810Z,941.17
2018-05-25T03:03:23.801Z,941.20
2018-05-25T03:04:23.790Z,941.17
2018-05-25T03:05:23.780Z,941.16
2018-05-25T03:06:23.771Z,941.15
2018-05-25T03:07:23.762Z,941.16
2018-05-25T03:08:23.750Z,941.17
2018-05-25T03:09:23.739Z,941.17
2018-05-25T03:10:23.731Z,941.15
2018-05-25T03:11:23.720Z,941.17
2018-05-25T03:12:23.709Z,941.18
2018-05-25T03:13:23.701Z,941.16
2018-05-25T03:14:23.692Z,941.10
2018-05-25T03:15:23.679Z,941.15
2018-05-25T03:16:23.669Z,941.15
2018-05-25T03:17:23.661Z,941.09
2018-05-25T03:18:23.652Z,941.07
2018-05-25T03:19:23.643Z,941.10
2018-05-25T03:20:23.631Z,941.08
2018-05-25T03:21:23.620Z,941.03
2018-05-25T03:22:23.611Z,941.02
2018-05-25T03:23:23.600Z,940.99
2018-05-25T03:24:23.592Z,941.05
2018-05-25T03:25:23.582Z,941.01
2018-05-25T03:26:23.572Z,940.98
2018-05-25T03:27:23.560Z,941.02
2018-05-25T03:28:23.551Z,941.03
2018-05-25T03:29:23.542Z,940.98
2018-05-25T03:30:23.533Z,940.98
2018-05-25T03:31:23.524Z,940.99
2018-05-25T03:32:23.512Z,940.94
2018-05-25T03:33:23.503Z,940.91
2018-05-25T03:34:23.492Z,940.90
2018-05-25T03:35:23.481Z,940.90
2018-05-25T03:36:23.471Z,940.90
2018-05-25T03:37:23.463Z,940.86
2018-05-25T03:38:23.452Z,940.88
2018-05-25T03:39:23.444Z,940.88
2018-05-25T03:40:23.433Z,940.87
2018-05-25T03:41:23.422Z,940.85
2018-05-25T03:42:23.412Z,940.87
2018-05-25T03:43:23.402Z,940.85
2018-05-25T03:44:23.396Z,940.81
2018-05-25T03:45:23.384Z,940.80
2018-05-25T03:46:23.372Z,940.80
2018-05-25T03:47:23.362Z,940.76
2018-05-25T03:48:23.353Z,940.75
2018-05-25T03:49:23.348Z,940.78
2018-05-25T03:50:23.341Z,940.75
2018-05-25T03:51:23.323Z,940.80
2018-05-25T03:52:23.313Z,940.81
2018-05-25T03:53:23.302Z,940.89
2018-05-25T03:54:23.292Z,940.92
2018-05-25T03:55:23.283Z,940.95
2018-05-25T03:56:23.272Z,940.93
2018-05-25T03:57:23.267Z,940.90
2018-05-25T03:58:23.253Z,940.87
2018-05-25T03:59:23.244Z,940.82
2018-05-25T04:00:23.233Z,940.81
2018-05-25T04:01:23.226Z,940.78
2018-05-25T04:02:23.214Z,940.75
2018-05-25T04:03:23.203Z,940.71
2018-05-25T04:04:23.194Z,940.73
2018-05-25T04:05:23.182Z,940.68
2018-05-25T04:06:23.176Z,940.61
2018-05-25T04:07:23.163Z,940.62
2018-05-25T04:08:23.153Z,940.61
2018-05-25T04:09:23.145Z,940.60
2018-05-25T04:10:23.138Z,940.58
2018-05-25T04:11:23.123Z,940.59
2018-05-25T04:12:23.120Z,940.59
2018-05-25T04:13:23.102Z,940.57
2018-05-25T04:14:23.092Z,940.59
2018-05-25T04:15:23.082Z,940.58
2018-05-25T04:16:23.073Z,940.54
2018-05-25T04:17:23.061Z,940.56
2018-05-25T04:18:23.055Z,940.49
2018-05-25T04:19:23.041Z,940.49
2018-05-25T04:20:23.035Z,940.46
2018-05-25T04:21:23.022Z,940.52
2018-05-25T04:22:23.012Z,940.55
2018-05-25T04:23:23.000Z,940.51
2018-05-25T04:24:22.992Z,940.56
2018-05-25T04:25:22.980Z,940.55
2018-05-25T04:26:22.971Z,940.54
2018-05-25T04:27:22.960Z,940.61
2018-05-25T04:28:22.950Z,940.63
2018-05-25T04:29:22.941Z,940.65
2018-05-25T04:30:22.931Z,940.70
2018-05-25T04:31:22.924Z,940.74
2018-05-25T04:32:22.909Z,940.77
2018-05-25T04:33:22.900Z,940.78
2018-05-25T04:34:22.889Z,940.81
2018-05-25T04:35:22.880Z,940.78
2018-05-25T04:36:22.869Z,940.83
2018-05-25T04:37:22.859Z,940.75
2018-05-25T04:38:22.849Z,940.73
2018-05-25T04:39:22.846Z,940.72
2018-05-25T04:40:22.830Z,940.74
2018-05-25T04:41:22.818Z,940.66
2018-05-25T04:42:22.809Z,940.66
2018-05-25T04:43:22.799Z,940.61
2018-05-25T04:44:22.789Z,940.57
2018-05-25T04:45:22.777Z,940.61
2018-05-25T04:46:22.769Z,940.58
2018-05-25T04:47:22.757Z,940.60
2018-05-25T04:48:22.748Z,940.59
2018-05-25T04:49:22.739Z,940.60
2018-05-25T04:50:22.728Z,940.62
2018-05-25T04:51:22.717Z,940.62
2018-05-25T04:52:22.710Z,940.60
2018-05-25T04:53:22.698Z,940.58
2018-05-25T04:54:22.687Z,940.58
2018-05-25T04:55:22.677Z,940.61
2018-05-25T04:56:22.668Z,940.56
2018-05-25T04:57:22.658Z,940.55
2018-05-25T04:58:22.647Z,940.54
2018-05-25T04:59:22.639Z,940.55
2018-05-25T05:00:22.626Z,940.55
2018-05-25T05:01:22.617Z,940.56
2018-05-25T05:02:22.607Z,940.55
2018-05-25T05:03:22.597Z,940.55
2018-05-25T05:04:22.588Z,940.55
2018-05-25T05:05:22.578Z,940.51
2018-05-25T05:06:22.768Z,940.46
2018-05-25T05:07:22.556Z,940.41
2018-05-25T05:08:22.546Z,940.43
2018-05-25T05:09:22.536Z,940.40
2018-05-25T05:10:22.526Z,940.42
2018-05-25T05:11:22.515Z,940.37
2018-05-25T05:12:22.706Z,940.39
2018-05-25T05:13:22.499Z,940.41
2018-05-25T05:14:22.487Z,940.37
2018-05-25T05:15:22.475Z,940.39
2018-05-25T05:16:22.465Z,940.36
2018-05-25T05:17:22.456Z,940.37
2018-05-25T05:18:22.450Z,940.39
2018-05-25T05:19:22.434Z,940.35
2018-05-25T05:20:22.425Z,940.36
2018-05-25T05:21:22.415Z,940.38
2018-05-25T05:22:22.404Z,940.32
2018-05-25T05:23:22.395Z,940.30
2018-05-25T05:24:22.585Z,940.34
2018-05-25T05:25:22.375Z,940.34
2018-05-25T05:26:22.364Z,940.28
2018-05-25T05:27:22.356Z,940.27
2018-05-25T05:28:22.343Z,940.28
2018-05-25T05:29:22.335Z,940.26
2018-05-25T05:30:22.323Z,940.27
2018-05-25T05:31:22.313Z,940.26
2018-05-25T05:32:22.304Z,940.27
2018-05-25T05:33:22.294Z,940.28
2018-05-25T05:34:22.282Z,940.31
2018-05-25T05:35:22.274Z,940.32
2018-05-25T05:36:22.263Z,940.29
2018-05-25T05:37:22.251Z,940.28
2018-05-25T05:38:22.242Z,940.27
2018-05-25T05:39:22.232Z,940.26
2018-05-25T05:40:22.220Z,940.26
2018-05-25T05:41:22.210Z,940.22
2018-05-25T05:42:22.205Z,940.25
2018-05-25T05:43:22.190Z,940.25
2018-05-25T05:44:22.179Z,940.26
2018-05-25T05:45:22.169Z,940.27
2018-05-25T05:46:22.159Z,940.25
2018-05-25T05:47:22.153Z,940.26
2018-05-25T05:48:22.137Z,940.26
2018-05-25T05:49:22.128Z,940.25
2018-05-25T05:50:22.120Z,940.24
2018-05-25T05:51:22.108Z,940.24
2018-05-25T05:52:22.097Z,940.21
2018-05-25T05:53:22.087Z,940.24
2018-05-25T05:54:22.277Z,940.23
2018-05-25T05:55:22.066Z,940.23
2018-05-25T05:56:22.057Z,940.28
2018-05-25T05:57:22.047Z,940.28
2018-05-25T05:58:22.036Z,940.30
2018-05-25T05:59:22.024Z,940.29
2018-05-25T06:00:22.018Z,940.29
2018-05-25T06:01:22.006Z,940.29
2018-05-25T06:02:21.996Z,940.26
2018-05-25T06:03:21.983Z,940.22
2018-05-25T06:04:21.988Z,940.23
2018-05-25T06:05:21.963Z,940.21
2018-05-25T06:06:22.155Z,940.19
2018-05-25T06:07:21.942Z,940.19
2018-05-25T06:08:21.933Z,940.17
2018-05-25T06:09:21.923Z,940.16
2018-05-25T06:10:21.912Z,940.17
2018-05-25T06:11:21.900Z,940.17
2018-05-25T06:12:22.146Z,940.16
2018-05-25T06:13:21.880Z,940.15
2018-05-25T06:14:21.872Z,940.15
2018-05-25T06:15:21.859Z,940.17
2018-05-25T06:16:21.854Z,940.15
2018-05-25T06:17:21.839Z,940.17
2018-05-25T06:18:21.830Z,940.21
2018-05-25T06:19:21.819Z,940.13
2018-05-25T06:20:21.808Z,940.19
2018-05-25T06:21:21.798Z,940.15
2018-05-25T06:22:21.790Z,940.17
2018-05-25T06:23:21.778Z,940.19
2018-05-25T06:24:21.767Z,940.21
2018-05-25T06:25:21.793Z,940.23
2018-05-25T06:26:21.746Z,940.23
2018-05-25T06:27:21.740Z,940.21
2018-05-25T06:28:21.725Z,940.22
2018-05-25T06:29:21.717Z,940.24
2018-05-25T06:30:21.706Z,940.25
2018-05-25T06:31:21.694Z,940.25
2018-05-25T06:32:21.686Z,940.27
2018-05-25T06:33:21.673Z,940.24
2018-05-25T06:34:21.666Z,940.24
2018-05-25T06:35:21.654Z,940.26
2018-05-25T06:36:21.643Z,940.23
2018-05-25T06:37:21.632Z,940.16
2018-05-25T06:38:21.623Z,940.18
2018-05-25T06:39:21.613Z,940.18
2018-05-25T06:40:21.601Z,940.20
2018-05-25T06:41:21.591Z,940.15
2018-05-25T06:42:21.580Z,940.13
2018-05-25T06:43:21.569Z,940.08
2018-05-25T06:44:21.583Z,940.09
2018-05-25T06:45:21.549Z,940.03
2018-05-25T06:46:21.538Z,940.02
2018-05-25T06:47:21.525Z,939.99
2018-05-25T06:48:21.515Z,939.98
2018-05-25T06:49:21.508Z,940.00
2018-05-25T06:50:21.499Z,940.00
2018-05-25T06:51:21.483Z,940.02
2018-05-25T06:52:21.479Z,940.05
2018-05-25T06:53:21.463Z,940.03
2018-05-25T06:54:21.452Z,940.01
2018-05-25T06:55:21.441Z,939.98
2018-05-25T06:56:21.431Z,939.93
2018-05-25T06:57:21.422Z,939.89
2018-05-25T06:58:21.409Z,939.90
2018-05-25T06:59:21.398Z,939.88
2018-05-25T07:00:21.389Z,939.89
2018-05-25T07:01:21.378Z,939.94
2018-05-25T07:02:21.369Z,939.96
2018-05-25T07:03:21.358Z,939.96
2018-05-25T07:04:21.349Z,939.93
2018-05-25T07:05:21.336Z,939.88
2018-05-25T07:06:21.326Z,939.85
2018-05-25T07:07:21.320Z,939.85
2018-05-25T07:08:21.306Z,939.81
2018-05-25T07:09:21.294Z,939.81
2018-05-25T07:10:21.285Z,939.80
2018-05-25T07:11:21.272Z,939.78
2018-05-25T07:12:21.262Z,939.78
2018-05-25T07:13:21.251Z,939.80
2018-05-25T07:14:21.241Z,939.79
2018-05-25T07:15:21.230Z,939.82
2018-05-25T07:16:21.221Z,939.85
2018-05-25T07:17:21.210Z,939.87
2018-05-25T07:18:21.200Z,939.87
2018-05-25T07:19:21.188Z,939.85
2018-05-25T07:20:21.178Z,939.88
2018-05-25T07:21:21.170Z,939.88
2018-05-25T07:22:21.162Z,939.93
2018-05-25T07:23:21.145Z,939.93
2018-05-25T07:24:21.136Z,939.93
2018-05-25T07:25:21.125Z,939.93
2018-05-25T07:26:21.119Z,939.95
2018-05-25T07:27:21.104Z,939.97
2018-05-25T07:28:21.093Z,939.96
2018-05-25T07:29:21.083Z,940.01
2018-05-25T07:30:21.074Z,940.02
2018-05-25T07:31:21.067Z,940.03
2018-05-25T07:32:21.052Z,940.07
2018-05-25T07:33:21.079Z,940.02
2018-05-25T07:34:21.031Z,940.04
2018-05-25T07:35:21.019Z,940.04
2018-05-25T07:36:21.009Z,940.02
2018-05-25T07:37:21.000Z,940.02
2018-05-25T07:38:20.989Z,940.03
2018-05-25T07:39:21.035Z,940.07
2018-05-25T07:40:20.966Z,940.06
2018-05-25T07:41:20.957Z,940.01
2018-05-25T07:42:21.148Z,940.04
2018-05-25T07:43:20.935Z,940.07
2018-05-25T07:44:20.926Z,940.05
2018-05-25T07:45:20.914Z,940.00
2018-05-25T07:46:20.905Z,940.02
2018-05-25T07:47:20.893Z,940.01
2018-05-25T07:48:20.883Z,940.02
2018-05-25T07:49:20.871Z,939.99
2018-05-25T07:50:20.866Z,939.94
2018-05-25T07:51:20.850Z,939.92
2018-05-25T07:52:20.840Z,939.92
2018-05-25T07:53:20.830Z,939.91
2018-05-25T07:54:20.828Z,939.86
2018-05-25T07:55:20.807Z,939.83
2018-05-25T07:56:20.798Z,939.83
2018-05-25T07:57:20.789Z,939.84
2018-05-25T07:58:20.777Z,939.87
2018-05-25T07:59:20.766Z,939.85
2018-05-25T08:00:20.809Z,939.89
2018-05-25T08:01:20.748Z,939.95
2018-05-25T08:02:20.735Z,939.95
2018-05-25T08:03:20.724Z,939.93
2018-05-25T08:04:20.713Z,939.95
2018-05-25T08:05:20.704Z,939.99
2018-05-25T08:06:20.696Z,940.04
2018-05-25T08:07:20.683Z,940.09
2018-05-25T08:08:20.671Z,940.07
2018-05-25T08:09:20.661Z,940.04
2018-05-25T08:10:20.651Z,940.07
2018-05-25T08:11:20.640Z,940.06
2018-05-25T08:12:20.630Z,940.08
2018-05-25T08:13:20.620Z,940.08
2018-05-25T08:14:20.609Z,940.08
2018-05-25T08:15:20.597Z,940.09
2018-05-25T08:16:20.588Z,940.06
2018-05-25T08:17:20.579Z,940.08
2018-05-25T08:18:20.566Z,940.07
2018-05-25T08:19:20.555Z,940.07
2018-05-25T08:20:20.544Z,940.05
2018-05-25T08:21:20.534Z,940.06
2018-05-25T08:22:20.524Z,940.11
2018-05-25T08:23:20.517Z,940.09
2018-05-25T08:24:20.503Z,940.09
2018-05-25T08:25:20.493Z,940.09
2018-05-25T08:26:20.481Z,940.14
2018-05-25T08:27:20.470Z,940.11
2018-05-25T08:28:20.460Z,940.09
2018-05-25T08:29:20.452Z,940.11
2018-05-25T08:30:20.449Z,940.06
2018-05-25T08:31:20.428Z,940.06
2018-05-25T08:32:20.418Z,940.04
2018-05-25T08:33:20.408Z,940.07
2018-05-25T08:34:20.397Z,940.07
2018-05-25T08:35:20.385Z,940.08
2018-05-25T08:36:20.574Z,940.09
2018-05-25T08:37:20.365Z,940.09
2018-05-25T08:38:20.355Z,940.14
2018-05-25T08:39:20.344Z,940.19
2018-05-25T08:40:20.336Z,940.23
2018-05-25T08:41:20.323Z,940.21
2018-05-25T08:42:20.313Z,940.26
2018-05-25T08:43:20.339Z,940.26
2018-05-25T08:44:20.290Z,940.28
2018-05-25T08:45:20.280Z,940.30
2018-05-25T08:46:20.269Z,940.28
2018-05-25T08:47:20.260Z,940.27
2018-05-25T08:48:20.249Z,940.27
2018-05-25T08:49:20.240Z,940.29
2018-05-25T08:50:20.230Z,940.32
2018-05-25T08:51:20.217Z,940.33
2018-05-25T08:52:20.206Z,940.34
2018-05-25T08:53:20.196Z,940.33
2018-05-25T08:54:20.192Z,940.27
2018-05-25T08:55:20.175Z,940.28
2018-05-25T08:56:20.165Z,940.27
2018-05-25T08:57:20.153Z,940.28
2018-05-25T08:58:20.148Z,940.28
2018-05-25T08:59:20.132Z,940.30
2018-05-25T09:00:20.121Z,940.26
2018-05-25T09:01:20.163Z,940.28
2018-05-25T09:02:20.101Z,940.33
2018-05-25T09:03:20.090Z,940.31
2018-05-25T09:04:20.079Z,940.31
2018-05-25T09:05:20.069Z,940.33
2018-05-25T09:06:20.061Z,940.36
2018-05-25T09:07:20.048Z,940.40
2018-05-25T09:08:20.037Z,940.42
2018-05-25T09:09:20.029Z,940.43
2018-05-25T09:10:20.017Z,940.42
2018-05-25T09:11:20.006Z,940.39
2018-05-25T09:12:20.054Z,940.42
2018-05-25T09:13:19.988Z,940.38
2018-05-25T09:14:19.976Z,940.42
2018-05-25T09:15:19.963Z,940.41
2018-05-25T09:16:19.955Z,940.45
2018-05-25T09:17:19.943Z,940.46
2018-05-25T09:18:19.934Z,940.48
2018-05-25T09:19:19.926Z,940.49
2018-05-25T09:20:19.912Z,940.51
2018-05-25T09:21:19.901Z,940.51
2018-05-25T09:22:19.891Z,940.52
2018-05-25T09:23:19.881Z,940.52
2018-05-25T09:24:19.870Z,940.55
2018-05-25T09:25:19.860Z,940.54
2018-05-25T09:26:19.850Z,940.54
2018-05-25T09:27:19.846Z,940.54
2018-05-25T09:28:19.828Z,940.54
2018-05-25T09:29:19.818Z,940.50
2018-05-25T09:30:19.809Z,940.52
2018-05-25T09:31:19.799Z,940.53
2018-05-25T09:32:19.787Z,940.52
2018-05-25T09:33:19.777Z,940.54
2018-05-25T09:34:19.769Z,940.49
2018-05-25T09:35:19.755Z,940.48
2018-05-25T09:36:19.758Z,940.45
2018-05-25T09:37:19.736Z,940.45
2018-05-25T09:38:19.726Z,940.47
2018-05-25T09:39:19.714Z,940.48
2018-05-25T09:40:19.705Z,940.48
2018-05-25T09:41:19.695Z,940.52
2018-05-25T09:42:19.684Z,940.50
2018-05-25T09:43:19.672Z,940.49
2018-05-25T09:44:19.663Z,940.47
2018-05-25T09:45:19.652Z,940.47
2018-05-25T09:46:19.643Z,940.44
2018-05-25T09:47:19.637Z,940.44
2018-05-25T09:48:19.622Z,940.47
2018-05-25T09:49:19.611Z,940.42
2018-05-25T09:50:19.605Z,940.46
2018-05-25T09:51:19.591Z,940.45
2018-05-25T09:52:19.582Z,940.47
2018-05-25T09:53:19.574Z,940.45
2018-05-25T09:54:19.561Z,940.47
2018-05-25T09:55:19.549Z,940.45
2018-05-25T09:56:19.541Z,940.45
2018-05-25T09:57:19.530Z,940.38
2018-05-25T09:58:19.520Z,940.34
2018-05-25T09:59:19.509Z,940.32
2018-05-25T10:00:19.500Z,940.29
2018-05-25T10:01:19.493Z,940.29
2018-05-25T10:02:19.480Z,940.35
2018-05-25T10:03:19.467Z,940.34
2018-05-25T10:04:19.457Z,940.40
2018-05-25T10:05:19.447Z,940.39
2018-05-25T10:06:19.436Z,940.41
2018-05-25T10:07:19.426Z,940.44
2018-05-25T10:08:19.415Z,940.48
2018-05-25T10:09:19.405Z,940.51
2018-05-25T10:10:19.395Z,940.53
2018-05-25T10:11:19.385Z,940.57
2018-05-25T10:12:19.374Z,940.55
2018-05-25T10:13:19.365Z,940.57
2018-05-25T10:14:19.355Z,940.58
2018-05-25T10:15:19.342Z,940.60
2018-05-25T10:16:19.332Z,940.56
2018-05-25T10:17:19.322Z,940.55
2018-05-25T10:18:19.315Z,940.58
2018-05-25T10:19:19.304Z,940.62
2018-05-25T10:20:19.292Z,940.59
2018-05-25T10:21:19.283Z,940.65
2018-05-25T10:22:19.272Z,940.64
2018-05-25T10:23:19.260Z,940.63
2018-05-25T10:24:19.250Z,940.63
2018-05-25T10:25:19.240Z,940.65
2018-05-25T10:26:19.231Z,940.61
2018-05-25T10:27:19.221Z,940.68
2018-05-25T10:28:19.210Z,940.68
2018-05-25T10:29:19.199Z,940.62
2018-05-25T10:30:19.189Z,940.66
2018-05-25T10:31:19.178Z,940.70
2018-05-25T10:32:19.169Z,940.67
2018-05-25T10:33:19.159Z,940.66
2018-05-25T10:34:19.147Z,940.70
2018-05-25T10:35:19.137Z,940.70
2018-05-25T10:36:19.127Z,940.77
2018-05-25T10:37:19.118Z,940.79
2018-05-25T10:38:19.107Z,940.82
2018-05-25T10:39:19.095Z,940.84
2018-05-25T10:40:19.090Z,940.83
2018-05-25T10:41:19.147Z,940.85
2018-05-25T10:42:19.067Z,940.90
2018-05-25T10:43:19.054Z,940.94
2018-05-25T10:44:19.044Z,940.94
2018-05-25T10:45:19.034Z,940.93
2018-05-25T10:46:19.025Z,940.92
2018-05-25T10:47:19.015Z,940.95
2018-05-25T10:48:19.005Z,940.93
2018-05-25T10:49:18.994Z,940.93
2018-05-25T10:50:18.984Z,940.95
2018-05-25T10:51:18.974Z,940.95
2018-05-25T10:52:18.963Z,940.98
2018-05-25T10:53:18.955Z,940.99
2018-05-25T10:54:18.944Z,941.02
2018-05-25T10:55:18.934Z,941.05
2018-05-25T10:56:18.923Z,941.08
2018-05-25T10:57:18.914Z,941.11
2018-05-25T10:58:18.906Z,941.13
2018-05-25T10:59:18.892Z,941.18
2018-05-25T11:00:18.888Z,941.18
2018-05-25T11:01:18.872Z,941.19
2018-05-25T11:02:18.863Z,941.23
2018-05-25T11:03:18.852Z,941.25
2018-05-25T11:04:18.843Z,941.24
2018-05-25T11:05:18.833Z,941.22
2018-05-25T11:06:18.823Z,941.25
2018-05-25T11:07:18.813Z,941.24
2018-05-25T11:08:18.803Z,941.22
2018-05-25T11:09:18.793Z,941.24
2018-05-25T11:10:18.783Z,941.21
2018-05-25T11:11:18.771Z,941.23
2018-05-25T11:12:18.762Z,941.22
2018-05-25T11:13:18.754Z,941.21
2018-05-25T11:14:18.743Z,941.20
2018-05-25T11:15:18.734Z,941.24
2018-05-25T11:16:18.728Z,941.19
2018-05-25T11:17:18.713Z,941.21
2018-05-25T11:18:18.703Z,941.21
2018-05-25T11:19:18.692Z,941.19
2018-05-25T11:20:18.683Z,941.20
2018-05-25T11:21:18.677Z,941.19
2018-05-25T11:22:18.664Z,941.23
2018-05-25T11:23:18.653Z,941.22
2018-05-25T11:24:18.657Z,941.27
2018-05-25T11:25:18.634Z,941.28
2018-05-25T11:26:18.624Z,941.32
2018-05-25T11:27:18.613Z,941.37
2018-05-25T11:28:18.606Z,941.37
2018-05-25T11:29:18.595Z,941.33
2018-05-25T11:30:18.586Z,941.39
2018-05-25T11:31:18.576Z,941.42
2018-05-25T11:32:18.565Z,941.42
2018-05-25T11:33:18.556Z,941.41
2018-05-25T11:34:18.547Z,941.38
2018-05-25T11:35:18.537Z,941.45
2018-05-25T11:36:18.527Z,941.41
2018-05-25T11:37:18.516Z,941.46
2018-05-25T11:38:18.508Z,941.48
2018-05-25T11:39:18.501Z,941.49
2018-05-25T11:40:18.488Z,941.51
2018-05-25T11:41:18.477Z,941.50
2018-05-25T11:42:18.472Z,941.53
2018-05-25T11:43:18.458Z,941.52
2018-05-25T11:44:18.450Z,941.53
2018-05-25T11:45:18.439Z,941.47
2018-05-25T11:46:18.429Z,941.51
2018-05-25T11:47:18.421Z,941.48
2018-05-25T11:48:18.559Z,941.54
2018-05-25T11:49:18.403Z,941.54
2018-05-25T11:50:18.393Z,941.53
2018-05-25T11:51:18.379Z,941.53
2018-05-25T11:52:18.370Z,941.57
2018-05-25T11:53:18.362Z,941.58
2018-05-25T11:54:18.353Z,941.62
2018-05-25T11:55:18.343Z,941.63
2018-05-25T11:56:18.333Z,941.63
2018-05-25T11:57:18.325Z,941.64
2018-05-25T11:58:18.314Z,941.61
2018-05-25T11:59:18.305Z,941.61
2018-05-25T12:00:18.295Z,941.62
2018-05-25T12:01:18.289Z,941.59
2018-05-25T12:02:18.280Z,941.58
2018-05-25T12:03:18.267Z,941.57
2018-05-25T12:04:18.257Z,941.60
2018-05-25T12:05:18.281Z,941.62
2018-05-25T12:06:18.240Z,941.63
2018-05-25T12:07:18.229Z,941.63
2018-05-25T12:08:18.220Z,941.64
2018-05-25T12:09:18.212Z,941.65
2018-05-25T12:10:18.201Z,941.69
2018-05-25T12:11:18.193Z,941.69
2018-05-25T12:12:18.187Z,941.68
2018-05-25T12:13:18.175Z,941.70
2018-05-25T12:14:18.165Z,941.73
2018-05-25T12:15:18.154Z,941.71
2018-05-25T12:16:18.153Z,941.74
2018-05-25T12:17:18.136Z,941.78
2018-05-25T12:18:18.127Z,941.77
2018-05-25T12:19:18.117Z,941.81
2018-05-25T12:20:18.110Z,941.82
2018-05-25T12:21:18.101Z,941.81
2018-05-25T12:22:18.091Z,941.81
2018-05-25T12:23:18.081Z,941.85
2018-05-25T12:24:18.072Z,941.82
2018-05-25T12:25:18.063Z,941.82
2018-05-25T12:26:18.057Z,941.86
2018-05-25T12:27:18.044Z,941.83
2018-05-25T12:28:18.038Z,941.81