createdAt,value
2022-11-01T00:00:46.009Z,68.85
2022-11-01T00:01:46.280Z,68.95
2022-11-01T00:02:46.377Z,68.95
2022-11-01T00:03:46.529Z,68.95
2022-11-01T00:04:46.677Z,68.95
2022-11-01T00:05:47.716Z,69.15
2022-11-01T00:06:46.948Z,68.65
2022-11-01T00:07:47.098Z,69.45
2022-11-01T00:08:47.267Z,68.95
2022-11-01T00:09:47.417Z,69.15
2022-11-01T00:10:48.222Z,69.65
2022-11-01T00:11:47.719Z,69.25
2022-11-01T00:12:47.880Z,68.91
2022-11-01T00:13:47.999Z,68.95
2022-11-01T00:14:49.137Z,68.71
2022-11-01T00:15:49.215Z,68.61
2022-11-01T00:16:48.490Z,68.85
2022-11-01T00:17:48.653Z,69.01
2022-11-01T00:18:50.747Z,68.91
2022-11-01T00:19:48.966Z,68.95
2022-11-01T00:20:49.722Z,68.95
2022-11-01T00:21:49.367Z,69.05
2022-11-01T00:22:50.218Z,68.85
2022-11-01T00:23:49.722Z,69.35
2022-11-01T00:24:50.835Z,69.65
2022-11-01T00:25:50.016Z,69.95
2022-11-01T00:26:50.214Z,69.35
2022-11-01T00:27:51.245Z,69.72
2022-11-01T00:28:51.225Z,69.35
2022-11-01T00:29:50.882Z,69.55
2022-11-01T00:30:51.049Z,69.05
2022-11-01T00:31:51.748Z,69.75
2022-11-01T00:32:52.230Z,70.06
2022-11-01T00:33:52.222Z,70.15
2022-11-01T00:34:51.755Z,70.15
2022-11-01T00:35:52.727Z,70.46
2022-11-01T00:36:52.128Z,70.46
2022-11-01T00:37:52.303Z,69.92
2022-11-01T00:38:52.483Z,70.06
2022-11-01T00:39:52.712Z,70.56
2022-11-01T00:41:27.164Z,70.66
2022-11-01T00:41:53.118Z,70.46
2022-11-01T00:42:53.276Z,71.06
2022-11-01T00:43:54.269Z,71.06
2022-11-01T00:44:53.649Z,70.86
2022-11-01T00:45:54.767Z,71.26
2022-11-01T00:46:54.036Z,70.89
2022-11-01T00:47:54.183Z,71.47
2022-11-01T00:48:54.341Z,71.10
2022-11-01T00:49:54.523Z,71.30
2022-11-01T00:50:54.674Z,71.77
2022-11-01T00:51:55.769Z,71.91
2022-11-01T00:52:55.000Z,71.40
2022-11-01T00:53:55.130Z,71.50
2022-11-01T00:54:55.310Z,71.60
2022-11-01T00:55:56.271Z,71.77
2022-11-01T00:56:55.662Z,71.57
2022-11-01T00:57:56.299Z,71.47
2022-11-01T00:58:56.036Z,71.80
2022-11-01T00:59:56.787Z,72.38
2022-11-01T01:00:57.323Z,72.31
2022-11-01T01:01:56.740Z,72.31
2022-11-01T01:02:56.853Z,72.20
2022-11-01T01:03:57.774Z,72.91
2022-11-01T01:04:57.144Z,73.42
2022-11-01T01:05:57.308Z,73.92
2022-11-01T01:06:57.495Z,73.52
2022-11-01T01:07:57.641Z,74.52
2022-11-01T01:08:57.845Z,75.16
2022-11-01T01:09:58.969Z,75.07
2022-11-01T01:10:58.775Z,75.27
2022-11-01T01:11:58.787Z,76.28
2022-11-01T01:12:58.635Z,77.02
2022-11-01T01:13:59.283Z,77.02
2022-11-01T01:14:58.779Z,77.53
2022-11-01T01:15:58.909Z,77.62
2022-11-01T01:17:00.090Z,78.37
2022-11-01T01:18:00.686Z,78.43
2022-11-01T01:19:00.288Z,79.17
2022-11-01T01:19:59.645Z,79.38
2022-11-01T01:20:59.779Z,79.28
2022-11-01T01:22:00.785Z,79.68
2022-11-01T01:23:00.294Z,79.92
2022-11-01T01:24:00.193Z,79.82
2022-11-01T01:25:01.280Z,79.79
2022-11-01T01:26:00.500Z,80.12
2022-11-01T01:27:01.281Z,79.58
2022-11-01T01:28:01.258Z,79.72
2022-11-01T01:29:01.076Z,80.02
2022-11-01T01:30:01.178Z,80.63
2022-11-01T01:31:01.417Z,79.62
2022-11-01T01:32:01.536Z,79.92
2022-11-01T01:33:01.857Z,80.12
2022-11-01T01:34:02.041Z,79.52
2022-11-01T01:35:02.162Z,80.02
2022-11-01T01:36:02.310Z,80.29
2022-11-01T01:37:03.289Z,79.62
2022-11-01T01:38:02.965Z,80.32
2022-11-01T01:39:02.796Z,80.02
2022-11-01T01:40:02.914Z,79.62
2022-11-01T01:41:03.135Z,79.72
2022-11-01T01:42:03.275Z,79.72
2022-11-01T01:43:03.388Z,79.68
2022-11-01T01:44:03.536Z,80.12
2022-11-01T01:45:03.644Z,80.32
2022-11-01T01:46:03.874Z,80.12
2022-11-01T01:47:04.014Z,80.02
2022-11-01T01:48:04.349Z,79.92
2022-11-01T01:49:04.261Z,80.02
2022-11-01T01:50:04.394Z,79.92
2022-11-01T01:51:04.542Z,80.43
2022-11-01T01:52:04.777Z,79.62
2022-11-01T01:53:05.241Z,79.72
2022-11-01T01:54:05.790Z,79.82
2022-11-01T01:55:05.788Z,80.12
2022-11-01T01:56:05.415Z,80.12
2022-11-01T01:57:05.588Z,80.53
2022-11-01T01:58:05.853Z,79.92
2022-11-01T01:59:06.005Z,80.43
2022-11-01T02:00:06.794Z,80.12
2022-11-01T02:01:06.420Z,80.22
2022-11-01T02:02:07.335Z,80.63
2022-11-01T02:03:06.803Z,79.72
2022-11-01T02:04:07.792Z,79.82
2022-11-01T02:05:07.009Z,80.53
2022-11-01T02:06:07.149Z,80.43
2022-11-01T02:07:07.295Z,79.62
2022-11-01T02:08:07.440Z,79.82
2022-11-01T02:09:07.592Z,79.32
2022-11-01T02:10:07.774Z,79.32
2022-11-01T02:11:07.902Z,80.02
2022-11-01T02:12:08.010Z,80.02
2022-11-01T02:13:08.222Z,80.63
2022-11-01T02:14:08.466Z,79.72
2022-11-01T02:15:08.726Z,79.72
2022-11-01T02:16:08.857Z,79.62
2022-11-01T02:17:09.722Z,80.53
2022-11-01T02:18:09.251Z,79.52
2022-11-01T02:19:09.375Z,80.12
2022-11-01T02:20:09.629Z,79.92
2022-11-01T02:21:10.295Z,80.53
2022-11-01T02:22:09.933Z,79.82
2022-11-01T02:23:10.853Z,80.02
2022-11-01T02:24:10.811Z,79.82
2022-11-01T02:25:10.440Z,79.21
2022-11-01T02:26:10.631Z,79.52
2022-11-01T02:27:10.801Z,79.62
2022-11-01T02:28:10.978Z,79.28
2022-11-01T02:29:11.807Z,79.38
2022-11-01T02:30:11.343Z,79.68
2022-11-01T02:31:11.524Z,79.88
2022-11-01T02:32:11.698Z,79.28
2022-11-01T02:33:12.905Z,79.62
2022-11-01T02:34:12.806Z,79.32
2022-11-01T02:35:12.313Z,79.28
2022-11-01T02:36:12.344Z,79.28
2022-11-01T02:37:12.510Z,79.38
2022-11-01T02:38:13.299Z,79.08
2022-11-01T02:39:46.250Z,79.68
2022-11-01T02:40:13.002Z,79.48
2022-11-01T02:41:13.861Z,79.08
2022-11-01T02:42:14.347Z,79.48
2022-11-01T02:43:14.623Z,79.88
2022-11-01T02:44:14.366Z,79.28
2022-11-01T02:45:14.361Z,79.68
2022-11-01T02:46:14.028Z,79.68
2022-11-01T02:47:14.851Z,79.99
2022-11-01T02:48:14.380Z,79.79
2022-11-01T02:49:14.559Z,80.08
2022-11-01T02:50:14.711Z,79.68
2022-11-01T02:51:14.847Z,79.79
2022-11-01T02:52:15.853Z,80.39
2022-11-01T02:53:15.228Z,79.79
2022-11-01T02:54:15.428Z,79.88
2022-11-01T02:55:16.363Z,80.08
2022-11-01T02:56:15.727Z,80.39
2022-11-01T02:57:16.371Z,79.99
2022-11-01T02:58:16.855Z,80.08
2022-11-01T02:59:17.229Z,80.19
2022-11-01T03:00:16.376Z,80.19
2022-11-01T03:01:17.417Z,80.08
2022-11-01T03:02:16.778Z,79.88
2022-11-01T03:03:16.951Z,79.64
2022-11-01T03:04:17.857Z,80.08
2022-11-01T03:05:17.258Z,80.35
2022-11-01T03:06:17.442Z,80.05
2022-11-01T03:07:18.359Z,79.88
2022-11-01T03:08:17.893Z,80.79
2022-11-01T03:09:18.371Z,80.90
2022-11-01T03:10:18.854Z,80.79
2022-11-01T03:11:18.859Z,80.69
2022-11-01T03:12:18.566Z,80.59
2022-11-01T03:13:18.730Z,81.30
2022-11-01T03:14:18.920Z,81.10
2022-11-01T03:15:19.064Z,80.99
2022-11-01T03:16:19.215Z,81.40
2022-11-01T03:17:19.393Z,81.40
2022-11-01T03:18:19.569Z,81.30
2022-11-01T03:19:19.741Z,81.40
2022-11-01T03:20:20.860Z,81.20
2022-11-01T03:21:20.372Z,81.30
2022-11-01T03:22:20.269Z,81.50
2022-11-01T03:23:20.425Z,81.20
2022-11-01T03:24:20.581Z,81.70
2022-11-01T03:25:21.365Z,82.10
2022-11-01T03:26:20.882Z,81.70
2022-11-01T03:27:21.868Z,81.80
2022-11-01T03:28:21.218Z,82.01
2022-11-01T03:29:21.868Z,81.70
2022-11-01T03:30:21.477Z,82.21
2022-11-01T03:31:21.625Z,82.31
2022-11-01T03:32:21.757Z,81.90
2022-11-01T03:33:21.879Z,82.14
2022-11-01T03:34:22.870Z,82.04
2022-11-01T03:35:22.344Z,82.41
2022-11-01T03:36:22.587Z,82.31
2022-11-01T03:37:22.696Z,82.31
2022-11-01T03:38:23.867Z,82.31
2022-11-01T03:39:23.137Z,82.51
2022-11-01T03:40:23.291Z,82.61
2022-11-01T03:41:23.439Z,82.35
2022-11-01T03:42:23.563Z,82.21
2022-11-01T03:43:23.701Z,82.61
2022-11-01T03:44:23.856Z,82.31
2022-11-01T03:46:25.873Z,82.51
2022-11-01T03:47:24.871Z,82.41
2022-11-01T03:48:24.495Z,82.31
2022-11-01T03:49:24.647Z,82.31
2022-11-01T03:50:24.799Z,82.41
2022-11-01T03:51:25.867Z,82.35
2022-11-01T03:52:25.099Z,82.45
2022-11-01T03:53:25.258Z,82.35
2022-11-01T03:54:25.405Z,83.26
2022-11-01T03:55:25.638Z,82.75
2022-11-01T03:56:25.812Z,82.85
2022-11-01T03:57:25.976Z,83.36
2022-11-01T03:58:26.110Z,83.46
2022-11-01T03:59:26.259Z,83.36
2022-11-01T04:00:26.884Z,83.36
2022-11-01T04:01:26.726Z,83.15
2022-11-01T04:02:26.803Z,83.26
2022-11-01T04:03:27.039Z,83.36
2022-11-01T04:04:27.887Z,83.56
2022-11-01T04:05:27.887Z,84.06
2022-11-01T04:06:27.503Z,84.37
2022-11-01T04:07:28.375Z,83.96
2022-11-01T04:08:27.839Z,83.96
2022-11-01T04:09:27.963Z,84.06
2022-11-01T04:10:28.105Z,84.06
2022-11-01T04:11:28.877Z,83.76
2022-11-01T04:12:28.406Z,84.17
2022-11-01T04:13:28.533Z,84.27
2022-11-01T04:14:29.377Z,84.37
2022-11-01T04:15:28.867Z,84.67
2022-11-01T04:16:29.887Z,84.47
2022-11-01T04:17:29.238Z,84.47
2022-11-01T04:18:29.473Z,84.57
2022-11-01T04:19:29.497Z,84.41
2022-11-01T04:20:29.619Z,84.57
2022-11-01T04:21:30.380Z,84.11
2022-11-01T04:22:29.881Z,84.61
2022-11-01T04:23:30.045Z,84.97
2022-11-01T04:24:30.189Z,84.81
2022-11-01T04:25:30.880Z,84.67
2022-11-01T04:26:30.478Z,84.91
2022-11-01T04:27:31.722Z,85.22
2022-11-01T04:28:30.951Z,85.42
2022-11-01T04:29:31.404Z,84.91
2022-11-01T04:30:31.285Z,85.38
2022-11-01T04:31:31.461Z,85.38
2022-11-01T04:32:31.586Z,85.31
2022-11-01T04:33:31.741Z,85.02
2022-11-01T04:34:32.404Z,85.22
2022-11-01T04:35:32.021Z,85.31
2022-11-01T04:36:32.166Z,85.22
2022-11-01T04:37:32.889Z,85.42
2022-11-01T04:38:32.516Z,85.22
2022-11-01T04:39:32.683Z,85.52
2022-11-01T04:40:32.848Z,85.02
2022-11-01T04:41:33.017Z,85.52
2022-11-01T04:42:33.166Z,85.42
2022-11-01T04:43:33.334Z,85.42
2022-11-01T04:44:34.386Z,85.31
2022-11-01T04:45:34.406Z,85.42
2022-11-01T04:46:33.759Z,85.11
2022-11-01T04:47:33.882Z,85.31
2022-11-01T04:48:34.882Z,85.42
2022-11-01T04:49:35.239Z,85.38
2022-11-01T04:50:34.480Z,85.31
2022-11-01T04:51:34.647Z,85.42
2022-11-01T04:52:35.391Z,85.52
2022-11-01T04:53:35.039Z,85.22
2022-11-01T04:54:35.890Z,85.52
2022-11-01T04:55:35.373Z,85.42
2022-11-01T04:56:36.389Z,85.22
2022-11-01T04:57:35.747Z,84.91
2022-11-01T04:58:38.744Z,85.22
2022-11-01T04:59:37.022Z,85.11
2022-11-01T05:00:36.172Z,85.62
2022-11-01T05:01:36.943Z,85.62
2022-11-01T05:02:37.405Z,85.62
2022-11-01T05:03:36.666Z,85.93
2022-11-01T05:04:37.398Z,86.13
2022-11-01T05:05:37.024Z,85.62
2022-11-01T05:06:37.176Z,85.93
2022-11-01T05:07:37.313Z,85.82
2022-11-01T05:08:37.926Z,86.02
2022-11-01T05:09:37.716Z,86.53
2022-11-01T05:10:37.898Z,86.87
2022-11-01T05:11:38.427Z,86.43
2022-11-01T05:12:38.413Z,86.33
2022-11-01T05:13:38.441Z,86.37
2022-11-01T05:14:38.600Z,86.53
2022-11-01T05:15:39.951Z,87.18
2022-11-01T05:16:40.946Z,87.13
2022-11-01T05:17:39.436Z,86.83
2022-11-01T05:18:39.897Z,86.87
2022-11-01T05:19:39.540Z,87.28
2022-11-01T05:20:39.658Z,86.57
2022-11-01T05:21:39.781Z,86.53
2022-11-01T05:22:40.013Z,86.73
2022-11-01T05:23:40.273Z,86.63
2022-11-01T05:25:41.398Z,87.04
2022-11-01T05:26:40.751Z,86.98
2022-11-01T05:27:40.885Z,86.57
2022-11-01T05:28:41.039Z,87.08
2022-11-01T05:29:41.167Z,86.87
2022-11-01T05:30:41.327Z,86.77
2022-11-01T05:31:42.398Z,87.08
2022-11-01T05:32:41.631Z,86.87
2022-11-01T05:33:41.807Z,86.73
2022-11-01T05:34:41.943Z,87.08
2022-11-01T05:35:42.095Z,87.08
2022-11-01T05:36:42.903Z,86.77
2022-11-01T05:37:42.413Z,87.38
2022-11-01T05:38:43.555Z,87.08
2022-11-01T05:39:43.401Z,87.38
2022-11-01T05:40:43.014Z,87.28
2022-11-01T05:41:43.146Z,87.18
2022-11-01T05:42:43.280Z,87.28
2022-11-01T05:43:43.403Z,87.28
2022-11-01T05:44:43.519Z,87.08
2022-11-01T05:45:43.667Z,87.28
2022-11-01T05:46:44.402Z,86.98
2022-11-01T05:47:44.055Z,87.08
2022-11-01T05:48:44.184Z,87.08
2022-11-01T05:49:44.320Z,87.79
2022-11-01T05:50:44.470Z,87.99
2022-11-01T05:51:44.601Z,87.68
2022-11-01T05:52:44.766Z,87.38
2022-11-01T05:53:45.905Z,87.58
2022-11-01T05:54:45.910Z,87.79
2022-11-01T05:55:45.283Z,87.88
2022-11-01T05:56:45.429Z,87.38
2022-11-01T05:57:45.925Z,87.58
2022-11-01T05:58:45.676Z,87.79
2022-11-01T05:59:46.407Z,88.09
2022-11-01T06:00:46.162Z,87.73
2022-11-01T06:01:46.409Z,87.93
2022-11-01T06:02:47.500Z,87.62
2022-11-01T06:03:46.641Z,88.43
2022-11-01T06:04:46.770Z,88.33
2022-11-01T06:05:46.915Z,88.23
2022-11-01T06:06:47.057Z,88.13
2022-11-01T06:07:47.916Z,88.02
2022-11-01T06:08:47.382Z,88.53
2022-11-01T06:09:47.508Z,88.53
2022-11-01T06:10:47.772Z,88.13
2022-11-01T06:11:47.915Z,88.02
2022-11-01T06:12:48.152Z,88.33
2022-11-01T06:13:48.292Z,88.33
2022-11-01T06:14:49.410Z,88.94
2022-11-01T06:15:48.926Z,88.94
2022-11-01T06:16:48.805Z,88.84
2022-11-01T06:17:48.943Z,88.74
2022-11-01T06:18:49.075Z,88.33
2022-11-01T06:19:49.954Z,88.53
2022-11-01T06:20:49.431Z,88.74
2022-11-01T06:21:49.577Z,88.64
2022-11-01T06:22:49.707Z,88.74
2022-11-01T06:23:50.415Z,88.64
2022-11-01T06:24:50.049Z,88.53
2022-11-01T06:25:50.183Z,88.33
2022-11-01T06:26:50.438Z,88.43
2022-11-01T06:27:50.576Z,88.53
2022-11-01T06:28:51.415Z,88.53
2022-11-01T06:29:51.418Z,88.94
2022-11-01T06:30:51.075Z,88.43
2022-11-01T06:31:51.240Z,88.84
2022-11-01T06:32:51.376Z,88.74
2022-11-01T06:33:51.503Z,88.74
2022-11-01T06:34:52.421Z,88.74
2022-11-01T06:35:51.898Z,88.94
2022-11-01T06:36:52.066Z,88.53
2022-11-01T06:37:52.919Z,88.74
2022-11-01T06:38:52.414Z,88.53
2022-11-01T06:39:53.430Z,88.23
2022-11-01T06:40:53.426Z,88.23
2022-11-01T06:41:53.086Z,88.02
2022-11-01T06:42:53.251Z,88.33
2022-11-01T06:43:53.424Z,88.02
2022-11-01T06:44:53.589Z,87.82
2022-11-01T06:45:53.746Z,87.99
2022-11-01T06:46:53.917Z,87.82
2022-11-01T06:47:55.061Z,87.93
2022-11-01T06:48:54.304Z,88.09
2022-11-01T06:49:54.462Z,87.88
2022-11-01T06:50:55.425Z,88.09
2022-11-01T06:51:54.835Z,87.93
2022-11-01T06:52:55.992Z,87.73
2022-11-01T06:53:55.133Z,88.02
2022-11-01T06:54:55.454Z,87.82
2022-11-01T06:55:56.432Z,87.68
2022-11-01T06:56:55.943Z,87.82
2022-11-01T06:57:55.845Z,88.02
2022-11-01T06:58:56.007Z,87.42
2022-11-01T06:59:56.147Z,87.22
2022-11-01T07:00:57.019Z,87.22
2022-11-01T07:01:56.659Z,87.18
2022-11-01T07:02:56.686Z,86.91
2022-11-01T07:03:56.947Z,86.91
2022-11-01T07:04:57.047Z,86.07
2022-11-01T07:05:57.218Z,86.41
2022-11-01T07:06:57.935Z,86.57
2022-11-01T07:07:57.603Z,86.51
2022-11-01T07:08:57.739Z,86.37
2022-11-01T07:09:57.942Z,86.61
2022-11-01T07:10:58.126Z,86.71
2022-11-01T07:11:58.265Z,86.61
2022-11-01T07:12:58.935Z,86.27
2022-11-01T07:13:58.589Z,86.07
2022-11-01T07:14:58.766Z,85.66
2022-11-01T07:15:58.941Z,85.66
2022-11-01T07:16:59.089Z,85.66
2022-11-01T07:18:00.317Z,85.56
2022-11-01T07:18:59.387Z,85.36
2022-11-01T07:20:01.434Z,85.25
2022-11-01T07:20:59.706Z,84.79
2022-11-01T07:21:59.879Z,85.16
2022-11-01T07:23:00.306Z,85.46
2022-11-01T07:24:00.253Z,85.60
2022-11-01T07:25:00.957Z,85.05
2022-11-01T07:26:00.947Z,84.55
2022-11-01T07:27:01.439Z,85.05
2022-11-01T07:28:00.958Z,85.05
2022-11-01T07:29:01.126Z,85.05
2022-11-01T07:30:01.277Z,85.16
2022-11-01T07:31:01.462Z,84.45
2022-11-01T07:32:01.639Z,84.34
2022-11-01T07:33:02.319Z,84.04
2022-11-01T07:34:01.997Z,84.19
2022-11-01T07:35:02.151Z,84.65
2022-11-01T07:36:02.326Z,84.34
2022-11-01T07:37:02.547Z,84.25
2022-11-01T07:38:06.427Z,84.04
2022-11-01T07:39:03.930Z,84.14
2022-11-01T07:40:03.938Z,83.23
2022-11-01T07:41:03.290Z,84.34
2022-11-01T07:42:03.949Z,84.04
2022-11-01T07:43:03.578Z,84.04
2022-11-01T07:44:03.705Z,83.23
2022-11-01T07:45:04.266Z,83.74
2022-11-01T07:46:03.997Z,84.14
2022-11-01T07:47:04.454Z,84.14
2022-11-01T07:48:05.299Z,84.25
2022-11-01T07:49:04.545Z,83.60
2022-11-01T07:50:04.683Z,83.33
2022-11-01T07:51:04.872Z,82.73
2022-11-01T07:52:05.448Z,82.02
2022-11-01T07:53:06.188Z,82.32
2022-11-01T07:54:05.466Z,81.51
2022-11-01T07:55:06.448Z,80.44
2022-11-01T07:56:05.796Z,79.63
2022-11-01T07:57:05.922Z,80.34
2022-11-01T07:58:06.674Z,79.43
2022-11-01T07:59:06.390Z,79.53
2022-11-01T08:00:06.522Z,78.66
2022-11-01T08:01:07.557Z,78.72
2022-11-01T08:02:08.095Z,78.86
2022-11-01T08:03:08.041Z,78.82
2022-11-01T08:04:07.252Z,79.63
2022-11-01T08:05:07.367Z,79.36
2022-11-01T08:06:07.607Z,79.53
2022-11-01T08:07:07.743Z,79.33
2022-11-01T08:08:08.474Z,79.53
2022-11-01T08:09:08.951Z,78.88
2022-11-01T08:10:08.303Z,78.55
2022-11-01T08:11:08.464Z,78.10
2022-11-01T08:12:08.589Z,77.66
2022-11-01T08:13:08.719Z,76.75
2022-11-01T08:14:12.199Z,76.45
2022-11-01T08:15:09.987Z,76.72
2022-11-01T08:16:09.125Z,75.95
2022-11-01T08:17:09.463Z,75.74
2022-11-01T08:18:09.485Z,75.54
2022-11-01T08:19:09.633Z,75.74
2022-11-01T08:20:09.824Z,75.04
2022-11-01T08:21:09.991Z,74.53
2022-11-01T08:22:10.465Z,74.53
2022-11-01T08:23:10.955Z,73.72
2022-11-01T08:24:10.588Z,72.68
2022-11-01T08:25:10.749Z,71.40
2022-11-01T08:26:11.454Z,71.50
2022-11-01T08:27:11.498Z,71.17
2022-11-01T08:28:11.274Z,69.85
2022-11-01T08:29:11.495Z,68.91
2022-11-01T08:30:11.560Z,68.82
2022-11-01T08:31:11.748Z,67.04
2022-11-01T08:32:11.933Z,65.30
2022-11-01T08:33:12.474Z,63.56
2022-11-01T08:34:15.955Z,63.09
2022-11-01T08:35:13.425Z,62.73
2022-11-01T08:36:12.656Z,61.10
2022-11-01T08:37:12.819Z,60.36
2022-11-01T08:38:12.977Z,59.94
2022-11-01T08:39:13.089Z,57.93
2022-11-01T08:40:13.972Z,58.16
2022-11-01T08:41:14.002Z,58.94
2022-11-01T08:42:14.466Z,60.18
2022-11-01T08:43:13.972Z,58.75
2022-11-01T08:44:14.466Z,58.57
2022-11-01T08:45:14.092Z,58.40
2022-11-01T08:46:14.963Z,58.47
2022-11-01T08:47:14.342Z,58.14
2022-11-01T08:48:14.970Z,57.61
2022-11-01T08:49:14.579Z,57.18
2022-11-01T08:50:14.723Z,56.56
2022-11-01T08:51:14.977Z,55.35
2022-11-01T08:52:14.989Z,55.32
2022-11-01T08:53:15.963Z,54.95
2022-11-01T08:54:15.341Z,54.60
2022-11-01T08:55:15.476Z,54.22
2022-11-01T08:56:15.645Z,55.91
2022-11-01T08:57:15.800Z,56.38
2022-11-01T08:58:16.464Z,57.06
2022-11-01T08:59:16.097Z,57.24
2022-11-01T09:00:16.977Z,56.56
2022-11-01T09:01:16.630Z,56.30
2022-11-01T09:02:17.128Z,55.91
2022-11-01T09:03:17.471Z,56.10
2022-11-01T09:04:17.001Z,55.78
2022-11-01T09:05:17.163Z,55.75
2022-11-01T09:06:17.328Z,55.32
2022-11-01T09:07:17.476Z,55.22
2022-11-01T09:08:17.670Z,53.59
2022-11-01T09:09:17.982Z,52.80
2022-11-01T09:10:18.971Z,52.12
2022-11-01T09:11:18.241Z,53.57
2022-11-01T09:12:24.260Z,53.97
2022-11-01T09:13:20.990Z,54.07
2022-11-01T09:14:19.471Z,54.35
2022-11-01T09:15:18.974Z,54.43
2022-11-01T09:16:19.135Z,53.92
2022-11-01T09:17:19.460Z,53.34
2022-11-01T09:18:19.523Z,53.92
2022-11-01T09:19:19.691Z,54.02
2022-11-01T09:20:19.848Z,53.42
2022-11-01T09:21:19.992Z,53.85
2022-11-01T09:22:21.977Z,53.14
2022-11-01T09:23:20.362Z,53.95
2022-11-01T09:24:20.518Z,53.92
2022-11-01T09:25:20.666Z,53.12
2022-11-01T09:26:21.478Z,53.82
2022-11-01T09:27:20.972Z,53.22
2022-11-01T09:28:21.142Z,53.42
2022-11-01T09:29:22.089Z,53.82
2022-11-01T09:30:21.470Z,52.82
2022-11-01T09:31:22.069Z,53.19
2022-11-01T09:32:22.482Z,51.99
2022-11-01T09:33:22.014Z,51.87
2022-11-01T09:34:22.990Z,51.17
2022-11-01T09:35:22.493Z,50.26
2022-11-01T09:36:24.482Z,51.87
2022-11-01T09:37:22.682Z,52.37
2022-11-01T09:38:22.829Z,50.46
2022-11-01T09:39:22.942Z,51.39
2022-11-01T09:40:24.111Z,51.09
2022-11-01T09:41:23.226Z,51.57
2022-11-01T09:42:23.367Z,50.79
2022-11-01T09:43:24.488Z,50.07
2022-11-01T09:44:23.701Z,50.07
2022-11-01T09:45:23.884Z,50.14
2022-11-01T09:46:24.007Z,49.96
2022-11-01T09:47:24.987Z,50.16
2022-11-01T09:48:24.347Z,49.76
2022-11-01T09:49:24.485Z,49.26
2022-11-01T09:50:24.635Z,48.36
2022-11-01T09:51:24.781Z,48.79
2022-11-01T09:52:24.911Z,50.11
2022-11-01T09:53:25.040Z,49.81
2022-11-01T09:54:25.169Z,50.24
2022-11-01T09:55:25.334Z,50.74
2022-11-01T09:56:28.998Z,51.04
2022-11-01T09:57:25.670Z,51.42
2022-11-01T09:58:26.489Z,50.37
2022-11-01T09:59:25.968Z,48.76
2022-11-01T10:00:26.095Z,49.87
2022-11-01T10:01:26.337Z,49.29
2022-11-01T10:02:26.419Z,50.21
2022-11-01T10:03:26.555Z,51.32
2022-11-01T10:04:26.698Z,50.42
2022-11-01T10:05:27.014Z,50.06
2022-11-01T10:06:28.057Z,51.97
2022-11-01T10:07:27.303Z,52.47
2022-11-01T10:08:27.993Z,51.59
2022-11-01T10:09:27.611Z,53.50
2022-11-01T10:10:32.445Z,52.17
2022-11-01T10:11:29.944Z,52.07
2022-11-01T10:12:28.173Z,52.14
2022-11-01T10:13:28.997Z,50.44
2022-11-01T10:14:29.007Z,51.67
2022-11-01T10:15:28.651Z,50.99
2022-11-01T10:16:29.501Z,51.76
2022-11-01T10:17:29.012Z,53.17
2022-11-01T10:18:29.997Z,53.70
2022-11-01T10:19:29.379Z,53.90
2022-11-01T10:20:30.503Z,52.80
2022-11-01T10:21:30.512Z,53.40
2022-11-01T10:22:29.917Z,53.50
2022-11-01T10:23:31.005Z,54.17
2022-11-01T10:24:30.226Z,53.34
2022-11-01T10:25:30.357Z,53.22
2022-11-01T10:26:30.526Z,52.09
2022-11-01T10:27:34.605Z,51.42
2022-11-01T10:28:33.506Z,51.99
2022-11-01T10:29:30.953Z,52.69
2022-11-01T10:30:32.009Z,52.22
2022-11-01T10:31:32.081Z,52.72
2022-11-01T10:32:32.022Z,52.80
2022-11-01T10:33:32.523Z,52.17
2022-11-01T10:34:36.004Z,52.75
2022-11-01T10:35:33.546Z,51.42
2022-11-01T10:36:32.313Z,51.24
2022-11-01T10:37:33.009Z,51.34
2022-11-01T10:38:54.191Z,51.89
2022-11-01T10:39:53.966Z,51.79
2022-11-01T10:40:36.048Z,52.29
2022-11-01T10:41:33.233Z,51.59
2022-11-01T10:42:33.379Z,51.74
2022-11-01T10:43:33.535Z,53.27
2022-11-01T10:44:33.712Z,53.40
2022-11-01T10:45:34.517Z,53.27
2022-11-01T10:46:34.044Z,53.67
2022-11-01T10:47:35.015Z,54.05
2022-11-01T10:48:34.413Z,53.25
2022-11-01T10:50:06.183Z,52.67
2022-11-01T10:50:36.804Z,53.47
2022-11-01T10:51:35.515Z,54.08
2022-11-01T10:52:35.034Z,54.58
2022-11-01T10:53:36.001Z,54.17
2022-11-01T10:54:36.378Z,53.45
2022-11-01T10:55:36.039Z,53.25
2022-11-01T10:56:36.521Z,53.34
2022-11-01T10:57:36.525Z,53.60
2022-11-01T10:58:36.527Z,54.30
2022-11-01T10:59:36.200Z,54.91
2022-11-01T11:00:36.550Z,54.83
2022-11-01T11:01:36.688Z,55.51
2022-11-01T11:02:36.865Z,53.60
2022-11-01T11:03:36.966Z,54.17
2022-11-01T11:04:37.140Z,53.37
2022-11-01T11:05:37.297Z,54.17
2022-11-01T11:06:37.531Z,53.47
2022-11-01T11:07:37.581Z,54.15
2022-11-01T11:08:38.522Z,53.34
2022-11-01T11:09:37.910Z,53.05
2022-11-01T11:10:38.061Z,53.45
2022-11-01T11:11:38.225Z,53.14
2022-11-01T11:12:38.376Z,54.08
2022-11-01T11:13:39.522Z,53.37
2022-11-01T11:14:38.671Z,54.05
2022-11-01T11:15:38.866Z,53.37
2022-11-01T11:16:39.545Z,53.09
2022-11-01T11:17:39.215Z,54.71
2022-11-01T11:18:40.026Z,54.63
2022-11-01T11:19:39.511Z,54.68
2022-11-01T11:20:40.680Z,56.07
2022-11-01T11:21:39.818Z,55.76
2022-11-01T11:22:40.077Z,55.33
2022-11-01T11:23:40.127Z,53.45
2022-11-01T11:24:41.283Z,55.36
2022-11-01T11:25:40.453Z,56.16
2022-11-01T11:26:44.966Z,55.03
2022-11-01T11:27:41.749Z,55.23
2022-11-01T11:28:40.897Z,54.71
2022-11-01T11:29:41.054Z,54.71
2022-11-01T11:30:41.233Z,53.52
2022-11-01T11:31:41.409Z,54.66
2022-11-01T11:32:41.554Z,54.83
2022-11-01T11:33:42.530Z,55.83
2022-11-01T11:34:42.552Z,54.91
2022-11-01T11:35:42.061Z,55.11
2022-11-01T11:36:43.037Z,54.03
2022-11-01T11:37:42.410Z,53.88
2022-11-01T11:38:42.562Z,55.49
2022-11-01T11:39:42.744Z,55.33
2022-11-01T11:40:43.530Z,55.23
2022-11-01T11:41:43.037Z,54.33
2022-11-01T11:42:43.545Z,54.00
2022-11-01T11:43:44.043Z,53.60
2022-11-01T11:44:43.559Z,53.70
2022-11-01T11:45:44.533Z,53.50
2022-11-01T11:46:43.934Z,54.00
2022-11-01T11:47:44.115Z,53.80
2022-11-01T11:48:44.303Z,53.09
2022-11-01T11:49:44.456Z,52.94
2022-11-01T11:50:44.639Z,54.25
2022-11-01T11:51:44.811Z,54.13
2022-11-01T11:52:45.537Z,53.85
2022-11-01T11:53:45.174Z,54.55
2022-11-01T11:54:45.338Z,54.35
2022-11-01T11:55:45.520Z,55.03
2022-11-01T11:56:45.711Z,54.53
2022-11-01T11:57:45.863Z,54.13
2022-11-01T11:58:47.052Z,54.53
2022-11-01T12:00:47.458Z,54.10
2022-11-01T12:01:47.182Z,53.37
2022-11-01T12:02:47.581Z,53.60
2022-11-01T12:03:47.054Z,52.19
2022-11-01T12:04:47.207Z,53.34
2022-11-01T12:05:47.329Z,54.18
2022-11-01T12:06:47.556Z,54.66
2022-11-01T12:07:48.551Z,54.05
2022-11-01T12:08:48.550Z,54.75
2022-11-01T12:09:48.025Z,53.95
2022-11-01T12:10:48.170Z,54.13
2022-11-01T12:11:48.319Z,54.23
2022-11-01T12:12:48.443Z,54.13
2022-11-01T12:13:48.583Z,54.03
2022-11-01T12:14:49.548Z,54.53
2022-11-01T12:15:48.913Z,54.13
2022-11-01T12:16:49.557Z,54.23
2022-11-01T12:17:49.304Z,54.00
2022-11-01T12:18:49.424Z,53.40
2022-11-01T12:19:49.658Z,54.10
2022-11-01T12:20:49.884Z,54.58
2022-11-01T12:21:50.111Z,54.08
2022-11-01T12:22:50.564Z,54.55
2022-11-01T12:23:51.057Z,53.25
2022-11-01T12:24:51.547Z,53.27
2022-11-01T12:25:50.785Z,53.47
2022-11-01T12:26:50.907Z,53.47
2022-11-01T12:27:51.063Z,53.65
2022-11-01T12:28:51.184Z,53.14
2022-11-01T12:29:51.397Z,51.76
2022-11-01T12:30:52.049Z,53.30
2022-11-01T12:31:51.679Z,53.57
2022-11-01T12:32:51.837Z,53.47
2022-11-01T12:34:24.892Z,53.50
2022-11-01T12:34:52.139Z,53.67
2022-11-01T12:35:52.295Z,52.89
2022-11-01T12:36:52.434Z,54.20
2022-11-01T12:37:52.592Z,53.70
2022-11-01T12:38:52.752Z,53.12
2022-11-01T12:39:53.110Z,53.75
2022-11-01T12:40:53.120Z,55.99
2022-11-01T12:41:53.299Z,55.16
2022-11-01T12:42:55.099Z,55.87
2022-11-01T12:43:53.589Z,56.67
2022-11-01T12:44:54.600Z,55.63
2022-11-01T12:45:54.600Z,55.23
2022-11-01T12:46:54.036Z,55.66
2022-11-01T12:47:54.239Z,55.26
2022-11-01T12:48:54.415Z,55.56
2022-11-01T12:49:54.590Z,56.16
2022-11-01T12:50:55.601Z,55.99
2022-11-01T12:51:55.105Z,56.92
2022-11-01T12:52:55.220Z,57.12
2022-11-01T12:53:56.101Z,57.43
2022-11-01T12:54:55.607Z,57.23
2022-11-01T12:55:56.756Z,56.72
2022-11-01T12:56:56.010Z,58.23
2022-11-01T12:57:56.172Z,57.40