createdAt,value
2023-01-30T00:01:06.119Z,-1.07
2023-01-30T00:03:35.034Z,-1.29
2023-01-30T00:06:03.772Z,-1.26
2023-01-30T00:08:32.425Z,-1.20
2023-01-30T00:11:06.272Z,-1.25
2023-01-30T00:13:35.441Z,-1.21
2023-01-30T00:16:04.308Z,-1.28
2023-01-30T00:18:33.431Z,-1.26
2023-01-30T00:21:04.187Z,-1.27
2023-01-30T00:23:35.048Z,-1.14
2023-01-30T00:26:04.501Z,-1.33
2023-01-30T00:28:33.280Z,-1.17
2023-01-30T00:31:02.090Z,-1.26
2023-01-30T00:33:31.472Z,-1.48
2023-01-30T00:36:01.674Z,-1.50
2023-01-30T00:38:30.525Z,-1.56
2023-01-30T00:40:59.229Z,-1.57
2023-01-30T00:43:45.940Z,-1.62
2023-01-30T00:46:35.305Z,-1.62
2023-01-30T00:49:03.972Z,-1.53
2023-01-30T00:51:32.726Z,-1.56
2023-01-30T00:54:01.291Z,-1.47
2023-01-30T00:56:30.009Z,-1.48
2023-01-30T00:59:00.168Z,-1.60
2023-01-30T01:01:28.971Z,-1.62
2023-01-30T01:03:57.679Z,-1.63
2023-01-30T01:06:26.415Z,-1.62
2023-01-30T01:08:55.259Z,-1.65
2023-01-30T01:11:27.228Z,-1.73
2023-01-30T01:13:58.650Z,-1.76
2023-01-30T01:16:29.192Z,-1.69
2023-01-30T01:18:57.873Z,-1.73
2023-01-30T01:21:26.571Z,-1.76
2023-01-30T01:23:58.005Z,-1.69
2023-01-30T01:26:27.751Z,-1.69
2023-01-30T01:29:00.024Z,-1.66
2023-01-30T01:31:29.020Z,-1.62
2023-01-30T01:33:58.561Z,-1.55
2023-01-30T01:36:53.326Z,-1.57
2023-01-30T01:38:57.537Z,-1.75
2023-01-30T01:41:26.330Z,-1.65
2023-01-30T01:44:09.835Z,-1.66
2023-01-30T01:46:56.308Z,-1.61
2023-01-30T01:49:30.687Z,-1.74
2023-01-30T01:52:03.939Z,-1.67
2023-01-30T01:54:44.467Z,-1.70
2023-01-30T01:57:16.122Z,-1.60
2023-01-30T01:59:53.988Z,-1.59
2023-01-30T02:02:23.288Z,-1.57
2023-01-30T02:05:03.887Z,-1.66
2023-01-30T02:07:35.623Z,-1.62
2023-01-30T02:10:04.689Z,-1.68
2023-01-30T02:12:33.498Z,-1.52
2023-01-30T02:15:03.865Z,-1.59
2023-01-30T02:17:32.575Z,-1.62
2023-01-30T02:20:10.281Z,-1.69
2023-01-30T02:22:57.137Z,-1.70
2023-01-30T02:25:55.712Z,-1.70
2023-01-30T02:28:47.129Z,-1.56
2023-01-30T02:31:21.522Z,-1.65
2023-01-30T02:34:11.300Z,-1.67
2023-01-30T02:37:07.197Z,-1.70
2023-01-30T02:39:56.665Z,-1.74
2023-01-30T02:42:45.614Z,-1.72
2023-01-30T02:45:33.199Z,-1.75
2023-01-30T02:48:10.839Z,-1.65
2023-01-30T02:50:47.965Z,-1.66
2023-01-30T02:53:18.667Z,-1.56
2023-01-30T02:55:47.312Z,-1.57
2023-01-30T02:58:19.023Z,-1.60
2023-01-30T03:00:53.620Z,-1.61
2023-01-30T03:03:40.297Z,-1.61
2023-01-30T03:06:20.116Z,-1.62
2023-01-30T03:08:59.979Z,-1.61
2023-01-30T03:11:31.562Z,-1.64
2023-01-30T03:14:09.257Z,-1.53
2023-01-30T03:16:41.992Z,-1.55
2023-01-30T03:19:16.562Z,-1.56
2023-01-30T03:21:46.490Z,-1.53
2023-01-30T03:24:15.851Z,-1.56
2023-01-30T03:26:50.157Z,-1.59
2023-01-30T03:29:18.840Z,-1.59
2023-01-30T03:31:47.562Z,-1.56
2023-01-30T03:34:16.217Z,-1.56
2023-01-30T03:36:44.805Z,-1.54
2023-01-30T03:39:15.039Z,-1.54
2023-01-30T03:41:43.908Z,-1.56
2023-01-30T03:44:12.457Z,-1.61
2023-01-30T03:46:41.151Z,-1.63
2023-01-30T03:49:09.667Z,-1.66
2023-01-30T03:51:38.282Z,-1.72
2023-01-30T03:54:07.010Z,-1.67
2023-01-30T03:56:35.699Z,-1.72
2023-01-30T03:59:05.012Z,-1.73
2023-01-30T04:01:33.711Z,-1.70
2023-01-30T04:04:02.628Z,-1.80
2023-01-30T04:09:08.650Z,-1.74
2023-01-30T04:11:40.467Z,-1.74
2023-01-30T04:14:09.111Z,-1.80
2023-01-30T04:16:37.994Z,-1.77
2023-01-30T04:19:06.631Z,-1.76
2023-01-30T04:21:35.678Z,-1.77
2023-01-30T04:24:04.517Z,-1.81
2023-01-30T04:26:33.165Z,-1.91
2023-01-30T04:29:01.822Z,-1.87
2023-01-30T04:31:30.420Z,-1.89
2023-01-30T04:33:59.061Z,-1.76
2023-01-30T04:36:29.400Z,-1.76
2023-01-30T04:39:10.611Z,-1.87
2023-01-30T04:41:44.732Z,-1.85
2023-01-30T04:44:19.103Z,-1.84
2023-01-30T04:50:00.037Z,-1.84
2023-01-30T04:55:17.964Z,-1.79
2023-01-30T04:58:15.924Z,-1.75
2023-01-30T05:00:36.042Z,-1.71
2023-01-30T05:06:01.652Z,-1.80
2023-01-30T05:08:42.005Z,-1.86
2023-01-30T05:11:17.519Z,-1.88
2023-01-30T05:14:08.248Z,-1.85
2023-01-30T05:17:13.385Z,-1.91
2023-01-30T05:19:42.071Z,-1.95
2023-01-30T05:22:19.289Z,-1.95
2023-01-30T05:25:22.463Z,-1.89
2023-01-30T05:27:57.517Z,-1.91
2023-01-30T05:30:39.575Z,-1.91
2023-01-30T05:33:13.998Z,-2.00
2023-01-30T05:42:08.010Z,-1.91
2023-01-30T05:51:28.912Z,-2.03
2023-01-30T05:54:10.156Z,-2.02
2023-01-30T05:56:47.145Z,-2.04
2023-01-30T05:59:18.637Z,-2.02
2023-01-30T06:01:56.802Z,-1.91
2023-01-30T06:04:49.088Z,-1.94
2023-01-30T06:07:29.510Z,-1.95
2023-01-30T06:15:57.297Z,-2.03
2023-01-30T06:18:29.640Z,-2.03
2023-01-30T06:21:04.647Z,-1.81
2023-01-30T06:24:00.477Z,-1.88
2023-01-30T06:35:44.174Z,-1.86
2023-01-30T06:41:17.098Z,-1.87
2023-01-30T06:44:23.944Z,-2.02
2023-01-30T06:50:24.757Z,-2.37
2023-01-30T06:56:25.470Z,-1.96
2023-01-30T07:15:59.348Z,-1.34
2023-01-30T07:24:27.179Z,-1.55
2023-01-30T07:27:12.273Z,-1.73
2023-01-30T07:48:16.121Z,-1.57
2023-01-30T07:50:42.080Z,-1.37
2023-01-30T11:15:54.703Z,-0.83
2023-01-30T11:22:01.572Z,-0.83
2023-01-30T13:35:27.544Z,-0.34
2023-01-30T13:38:32.075Z,-0.33
2023-01-30T13:40:48.597Z,-0.32
2023-01-30T13:43:53.572Z,-0.31
2023-01-30T13:46:30.280Z,0.04
2023-01-30T13:49:41.333Z,-0.22
2023-01-30T13:53:10.870Z,-0.42
2023-01-30T13:56:06.648Z,-0.40
2023-01-30T13:59:09.021Z,-0.56
2023-01-30T14:05:43.337Z,-0.39
2023-01-30T14:16:29.437Z,-0.65
2023-01-30T14:26:24.297Z,-0.39
2023-01-30T14:28:37.398Z,-0.62
2023-01-30T14:31:05.708Z,-0.72
2023-01-30T14:33:39.355Z,-0.63
2023-01-30T14:36:17.209Z,-0.71
2023-01-30T14:38:51.877Z,-0.96
2023-01-30T14:41:30.121Z,-0.90
2023-01-30T14:44:01.751Z,-1.03
2023-01-30T14:46:35.135Z,-1.03
2023-01-30T14:49:18.745Z,-1.17
2023-01-30T14:51:50.423Z,-1.25
2023-01-30T14:54:25.451Z,-1.32
2023-01-30T14:57:01.305Z,-1.31
2023-01-30T14:59:40.862Z,-1.39
2023-01-30T15:02:22.071Z,-1.40
2023-01-30T15:04:56.490Z,-1.41
2023-01-30T15:07:50.786Z,-1.41
2023-01-30T15:10:36.145Z,-1.47
2023-01-30T15:13:20.091Z,-1.54
2023-01-30T15:19:50.101Z,-1.67
2023-01-30T15:23:28.398Z,-1.75
2023-01-30T15:43:31.239Z,-2.00
2023-01-30T15:46:37.576Z,-2.07
2023-01-30T15:49:40.334Z,-2.09
2023-01-30T15:52:17.254Z,-2.07
2023-01-30T15:54:55.491Z,-2.08
2023-01-30T15:57:30.324Z,-2.09
2023-01-30T16:03:00.241Z,-2.13
2023-01-30T16:05:39.815Z,-2.18
2023-01-30T16:08:11.478Z,-2.11
2023-01-30T16:11:04.956Z,-2.10
2023-01-30T16:13:36.861Z,-2.13
2023-01-30T16:16:10.628Z,-2.14
2023-01-30T16:22:36.221Z,-2.23
2023-01-30T16:25:07.824Z,-2.21
2023-01-30T16:47:14.797Z,-2.44
2023-01-30T17:43:21.266Z,-2.09
2023-01-30T17:45:56.820Z,-2.17
2023-01-30T17:48:34.602Z,-2.24
2023-01-30T17:51:13.281Z,-2.30
2023-01-30T17:53:42.665Z,-2.32
2023-01-30T17:56:26.275Z,-2.32
2023-01-30T17:58:54.946Z,-2.33
2023-01-30T18:01:30.302Z,-2.34
2023-01-30T18:03:59.107Z,-2.33
2023-01-30T18:06:32.124Z,-2.37
2023-01-30T18:09:01.055Z,-2.41
2023-01-30T18:11:31.495Z,-2.39
2023-01-30T18:14:00.130Z,-2.33
2023-01-30T18:16:47.479Z,-2.35
2023-01-30T18:19:20.490Z,-2.35
2023-01-30T18:21:52.102Z,-2.30
2023-01-30T18:24:21.465Z,-2.30
2023-01-30T18:26:53.257Z,-2.27
2023-01-30T18:29:27.532Z,-2.25
2023-01-30T18:31:56.218Z,-2.27
2023-01-30T18:34:27.199Z,-2.25
2023-01-30T18:36:55.867Z,-2.22
2023-01-30T18:39:29.052Z,-2.16
2023-01-30T18:42:00.267Z,-2.13
2023-01-30T18:44:28.940Z,-2.10
2023-01-30T18:46:58.028Z,-2.08
2023-01-30T18:49:28.020Z,-2.06
2023-01-30T18:52:14.994Z,-2.19
2023-01-30T18:54:42.267Z,-2.07
2023-01-30T18:57:12.726Z,-2.01
2023-01-30T18:59:41.820Z,-1.98
2023-01-30T19:02:17.611Z,-1.96
2023-01-30T19:04:46.213Z,-1.96
2023-01-30T19:07:14.887Z,-2.05
2023-01-30T19:09:48.341Z,-2.11
2023-01-30T19:12:34.056Z,-1.98
2023-01-30T19:15:04.382Z,-1.93
2023-01-30T19:17:35.976Z,-1.98
2023-01-30T19:23:33.119Z,-2.00
2023-01-30T19:26:06.089Z,-1.97
2023-01-30T19:28:35.384Z,-1.96
2023-01-30T19:31:09.656Z,-1.95
2023-01-30T19:33:57.159Z,-1.83
2023-01-30T19:36:27.388Z,-1.95
2023-01-30T19:38:59.432Z,-1.97
2023-01-30T19:41:30.350Z,-2.00
2023-01-30T19:44:00.903Z,-1.94
2023-01-30T19:46:30.045Z,-1.83
2023-01-30T19:49:03.780Z,-1.79
2023-01-30T19:51:35.339Z,-1.82
2023-01-30T19:54:07.017Z,-1.68
2023-01-30T19:56:37.612Z,-1.74
2023-01-30T19:59:07.056Z,-1.77
2023-01-30T20:01:37.560Z,-1.78
2023-01-30T20:04:10.492Z,-1.92
2023-01-30T20:06:41.286Z,-1.82
2023-01-30T20:09:36.392Z,-1.93
2023-01-30T20:12:05.414Z,-1.83
2023-01-30T20:18:04.569Z,-1.98
2023-01-30T20:35:56.129Z,-1.91
2023-01-30T20:38:30.138Z,-1.86
2023-01-30T20:41:26.380Z,-2.00
2023-01-30T20:44:00.885Z,-2.03
2023-01-30T20:46:39.939Z,-2.08
2023-01-30T20:49:12.580Z,-2.05
2023-01-30T20:51:42.015Z,-1.98
2023-01-30T20:54:12.639Z,-2.00
2023-01-30T20:56:44.130Z,-2.06
2023-01-30T20:59:18.921Z,-2.01
2023-01-30T21:02:00.385Z,-1.97
2023-01-30T21:04:29.185Z,-1.88
2023-01-30T21:06:59.610Z,-1.84
2023-01-30T21:09:29.905Z,-1.95
2023-01-30T21:11:59.063Z,-2.06
2023-01-30T21:14:27.684Z,-2.22
2023-01-30T21:16:56.480Z,-2.10
2023-01-30T21:19:37.660Z,-2.13
2023-01-30T21:22:09.611Z,-2.06
2023-01-30T21:24:39.556Z,-2.13
2023-01-30T21:27:11.569Z,-2.11
2023-01-30T21:29:40.585Z,-2.04
2023-01-30T21:32:10.944Z,-2.04
2023-01-30T21:34:40.318Z,-1.86
2023-01-30T21:37:26.840Z,-1.83
2023-01-30T21:40:39.393Z,-1.83
2023-01-30T21:43:17.545Z,-1.84
2023-01-30T21:45:46.508Z,-1.70
2023-01-30T21:48:15.333Z,-1.67
2023-01-30T21:50:44.868Z,-1.61
2023-01-30T21:53:16.547Z,-1.53
2023-01-30T21:55:46.722Z,-1.64
2023-01-30T21:58:19.468Z,-1.62
2023-01-30T22:00:48.103Z,-1.57
2023-01-30T22:03:21.329Z,-1.70
2023-01-30T22:05:51.439Z,-2.06
2023-01-30T22:08:20.387Z,-1.62
2023-01-30T22:10:49.187Z,-1.64
2023-01-30T22:13:17.790Z,-1.60
2023-01-30T22:15:46.427Z,-1.59
2023-01-30T22:18:15.048Z,-1.58
2023-01-30T22:20:45.058Z,-1.62
2023-01-30T22:23:13.575Z,-1.66
2023-01-30T22:25:42.230Z,-1.71
2023-01-30T22:28:10.960Z,-1.69
2023-01-30T22:30:41.052Z,-1.68
2023-01-30T22:33:09.876Z,-1.64
2023-01-30T22:35:56.907Z,-1.51
2023-01-30T22:38:25.920Z,-1.56
2023-01-30T22:41:07.257Z,-1.56
2023-01-30T22:43:37.114Z,-1.65
2023-01-30T22:46:08.673Z,-1.59
2023-01-30T22:48:38.368Z,-1.51
2023-01-30T22:51:09.580Z,-1.54
2023-01-30T22:53:41.526Z,-1.43
2023-01-30T22:56:13.210Z,-1.32
2023-01-30T22:58:42.225Z,-1.25
2023-01-30T23:01:13.815Z,-1.42
2023-01-30T23:03:43.504Z,-1.34
2023-01-30T23:06:14.492Z,-1.33
2023-01-30T23:08:45.354Z,-1.31
2023-01-30T23:11:16.978Z,-1.28
2023-01-30T23:13:47.911Z,-1.28
2023-01-30T23:16:19.247Z,-1.22
2023-01-30T23:18:59.549Z,-1.27
2023-01-30T23:21:31.834Z,-1.21
2023-01-30T23:24:02.913Z,-1.21
2023-01-30T23:26:40.444Z,-1.22
2023-01-30T23:29:12.803Z,-1.23
2023-01-30T23:31:45.738Z,-1.08
2023-01-30T23:34:20.052Z,-1.01
2023-01-30T23:36:48.602Z,-1.20
2023-01-30T23:39:17.246Z,-1.22
2023-01-30T23:41:45.860Z,-1.16
2023-01-30T23:44:14.548Z,-1.11
2023-01-30T23:46:43.606Z,-0.95
2023-01-30T23:49:15.511Z,-0.98
2023-01-30T23:51:45.336Z,-0.97
2023-01-30T23:54:15.099Z,-0.83
2023-01-30T23:56:45.725Z,-0.81
2023-01-30T23:59:14.563Z,-0.83
