createdAt,value
2019-02-20T00:02:13.772Z,94.14
2019-02-20T00:04:42.948Z,94.43
2019-02-20T00:07:12.314Z,94.37
2019-02-20T00:09:41.612Z,94.15
2019-02-20T00:12:10.907Z,94.01
2019-02-20T00:14:40.118Z,93.78
2019-02-20T00:17:09.332Z,93.88
2019-02-20T00:19:38.480Z,93.78
2019-02-20T00:22:07.741Z,94.17
2019-02-20T00:24:37.048Z,94.12
2019-02-20T00:27:06.701Z,94.04
2019-02-20T00:29:35.949Z,93.92
2019-02-20T00:32:05.256Z,93.88
2019-02-20T00:34:34.445Z,94.07
2019-02-20T00:37:03.812Z,93.88
2019-02-20T00:39:33.106Z,93.79
2019-02-20T00:42:02.479Z,93.83
2019-02-20T00:44:56.593Z,93.92
2019-02-20T00:47:56.820Z,93.74
2019-02-20T00:50:27.804Z,93.68
2019-02-20T00:53:05.594Z,93.53
2019-02-20T00:55:34.789Z,93.66
2019-02-20T00:58:04.219Z,93.72
2019-02-20T01:00:33.533Z,93.80
2019-02-20T01:03:02.874Z,93.79
2019-02-20T01:05:32.191Z,93.87
2019-02-20T01:08:01.549Z,93.94
2019-02-20T01:10:30.897Z,94.06
2019-02-20T01:13:02.631Z,93.89
2019-02-20T01:15:31.876Z,93.99
2019-02-20T01:18:01.119Z,94.04
2019-02-20T01:20:30.579Z,94.06
2019-02-20T01:23:00.384Z,94.10
2019-02-20T01:25:29.879Z,93.98
2019-02-20T01:27:59.089Z,93.95
2019-02-20T01:30:28.481Z,93.89
2019-02-20T01:32:57.953Z,93.81
2019-02-20T01:35:27.320Z,93.77
2019-02-20T01:37:56.551Z,93.67
2019-02-20T01:40:25.682Z,93.46
2019-02-20T01:42:55.128Z,93.42
2019-02-20T01:45:24.701Z,93.25
2019-02-20T01:47:54.177Z,93.23
2019-02-20T01:50:23.646Z,92.97
2019-02-20T01:52:52.879Z,92.87
2019-02-20T01:55:22.260Z,92.86
2019-02-20T01:57:51.620Z,92.97
2019-02-20T02:00:21.251Z,93.10
2019-02-20T02:02:52.171Z,93.11
2019-02-20T02:05:21.395Z,93.13
2019-02-20T02:07:50.538Z,93.10
2019-02-20T02:10:19.717Z,93.10
2019-02-20T02:12:48.957Z,93.12
2019-02-20T02:15:20.413Z,93.06
2019-02-20T02:17:49.088Z,92.80
2019-02-20T02:20:18.311Z,92.56
2019-02-20T02:22:47.666Z,92.40
2019-02-20T02:25:16.951Z,92.37
2019-02-20T02:27:46.096Z,92.20
2019-02-20T02:30:15.498Z,92.18
2019-02-20T02:32:45.717Z,92.28
2019-02-20T02:35:15.087Z,92.52
2019-02-20T02:37:44.258Z,92.35
2019-02-20T02:40:13.455Z,92.28
2019-02-20T02:42:42.891Z,92.25
2019-02-20T02:45:12.096Z,92.18
2019-02-20T02:47:41.324Z,91.89
2019-02-20T02:50:10.677Z,91.63
2019-02-20T02:52:40.041Z,91.52
2019-02-20T02:55:09.385Z,91.52
2019-02-20T02:57:38.777Z,91.58
2019-02-20T03:00:08.605Z,91.64
2019-02-20T03:02:37.858Z,91.68
2019-02-20T03:05:07.323Z,91.76
2019-02-20T03:07:36.631Z,91.66
2019-02-20T03:10:06.650Z,91.64
2019-02-20T03:12:35.932Z,91.51
2019-02-20T03:15:05.987Z,91.22
2019-02-20T03:17:35.112Z,90.98
2019-02-20T03:20:04.494Z,91.08
2019-02-20T03:22:33.747Z,91.11
2019-02-20T03:25:02.965Z,91.17
2019-02-20T03:27:32.353Z,91.09
2019-02-20T03:30:01.602Z,91.19
2019-02-20T03:32:30.900Z,91.18
2019-02-20T03:35:00.228Z,90.90
2019-02-20T03:37:29.552Z,90.84
2019-02-20T03:39:58.927Z,90.89
2019-02-20T03:42:28.262Z,90.72
2019-02-20T03:44:57.541Z,90.73
2019-02-20T03:47:26.847Z,90.71
2019-02-20T03:49:56.167Z,90.83
2019-02-20T03:52:25.376Z,90.88
2019-02-20T03:54:54.747Z,90.85
2019-02-20T03:57:24.031Z,90.78
2019-02-20T03:59:53.199Z,90.72
2019-02-20T04:02:22.371Z,90.70
2019-02-20T04:04:51.526Z,90.68
2019-02-20T04:07:20.734Z,90.63
2019-02-20T04:09:49.946Z,90.62
2019-02-20T04:12:19.325Z,90.58
2019-02-20T04:14:48.670Z,90.59
2019-02-20T04:17:17.858Z,90.62
2019-02-20T04:19:47.146Z,90.60
2019-02-20T04:22:16.386Z,90.65
2019-02-20T04:24:45.547Z,90.63
2019-02-20T04:27:14.803Z,90.57
2019-02-20T04:29:44.090Z,90.48
2019-02-20T04:32:13.399Z,90.35
2019-02-20T04:34:42.719Z,90.32
2019-02-20T04:37:11.990Z,90.40
2019-02-20T04:39:41.151Z,90.43
2019-02-20T04:42:10.420Z,90.32
2019-02-20T04:44:39.728Z,90.24
2019-02-20T04:47:08.929Z,90.32
2019-02-20T04:49:38.203Z,90.30
2019-02-20T04:52:07.521Z,90.22
2019-02-20T04:54:36.752Z,90.40
2019-02-20T04:57:06.091Z,90.27
2019-02-20T04:59:35.391Z,90.26
2019-02-20T05:02:04.568Z,90.26
2019-02-20T05:04:33.907Z,90.64
2019-02-20T05:07:03.096Z,90.77
2019-02-20T05:09:32.495Z,91.57
2019-02-20T05:12:01.877Z,91.27
2019-02-20T05:14:31.158Z,91.53
2019-02-20T05:17:00.363Z,91.37
2019-02-20T05:19:29.630Z,91.76
2019-02-20T05:21:58.859Z,91.48
2019-02-20T05:24:28.221Z,91.50
2019-02-20T05:26:57.444Z,91.42
2019-02-20T05:29:26.970Z,91.45
2019-02-20T05:31:56.287Z,91.78
2019-02-20T05:34:25.508Z,92.11
2019-02-20T05:36:54.817Z,91.94
2019-02-20T05:39:24.245Z,92.31
2019-02-20T05:41:53.521Z,92.55
2019-02-20T05:44:22.959Z,92.95
2019-02-20T05:46:52.278Z,92.72
2019-02-20T05:49:21.968Z,92.91
2019-02-20T05:51:51.280Z,92.65
2019-02-20T05:54:20.594Z,92.95
2019-02-20T05:56:49.948Z,92.81
2019-02-20T05:59:19.265Z,92.53
2019-02-20T06:01:48.509Z,92.44
2019-02-20T06:04:17.796Z,92.38
2019-02-20T06:06:47.266Z,92.40
2019-02-20T06:09:16.512Z,92.37
2019-02-20T06:11:45.736Z,92.70
2019-02-20T06:14:15.058Z,92.53
2019-02-20T06:16:44.376Z,92.54
2019-02-20T06:19:13.641Z,92.60
2019-02-20T06:21:42.903Z,93.10
2019-02-20T06:24:12.287Z,93.09
2019-02-20T06:26:41.508Z,92.93
2019-02-20T06:29:10.847Z,92.90
2019-02-20T06:31:40.189Z,93.07
2019-02-20T06:34:09.509Z,93.22
2019-02-20T06:36:38.842Z,93.20
2019-02-20T06:39:08.039Z,93.27
2019-02-20T06:41:39.414Z,93.40
2019-02-20T06:44:08.204Z,93.46
2019-02-20T06:46:37.653Z,93.85
2019-02-20T06:49:06.927Z,93.55
2019-02-20T06:51:36.281Z,93.40
2019-02-20T06:54:05.482Z,93.45
2019-02-20T06:56:34.816Z,93.37
2019-02-20T06:59:04.082Z,93.43
2019-02-20T07:01:33.394Z,93.49
2019-02-20T07:04:02.745Z,93.29
2019-02-20T07:07:19.916Z,93.22
2019-02-20T07:10:45.401Z,92.99
2019-02-20T07:14:07.405Z,92.96
2019-02-20T07:17:08.438Z,92.91
2019-02-20T07:20:04.281Z,92.66
2019-02-20T07:23:11.839Z,92.05
2019-02-20T07:26:18.056Z,91.56
2019-02-20T07:29:02.872Z,91.73
2019-02-20T07:31:32.162Z,91.56
2019-02-20T07:34:01.508Z,91.19
2019-02-20T07:36:30.771Z,90.87
2019-02-20T07:39:00.021Z,90.64
2019-02-20T07:41:29.299Z,90.56
2019-02-20T07:43:58.731Z,90.18
2019-02-20T07:46:27.967Z,90.35
2019-02-20T07:48:57.227Z,90.26
2019-02-20T07:51:26.575Z,89.94
2019-02-20T07:53:55.850Z,89.63
2019-02-20T07:56:25.210Z,89.26
2019-02-20T07:58:54.512Z,89.26
2019-02-20T08:01:23.941Z,89.57
2019-02-20T08:03:53.274Z,87.73
2019-02-20T08:06:22.646Z,86.72
2019-02-20T08:08:51.879Z,86.30
2019-02-20T08:11:21.094Z,85.94
2019-02-20T08:13:50.397Z,84.06
2019-02-20T08:16:19.682Z,84.41
2019-02-20T08:18:48.931Z,85.14
2019-02-20T08:21:18.252Z,85.44
2019-02-20T08:23:47.466Z,81.71
2019-02-20T08:26:16.733Z,82.29
2019-02-20T08:28:47.229Z,80.24
2019-02-20T08:31:16.438Z,80.76
2019-02-20T08:33:45.852Z,81.28
2019-02-20T08:36:15.121Z,78.99
2019-02-20T08:38:44.513Z,78.71
2019-02-20T08:41:13.847Z,77.85
2019-02-20T08:43:43.200Z,77.07
2019-02-20T08:46:12.407Z,77.79
2019-02-20T08:48:41.866Z,78.57
2019-02-20T08:51:11.186Z,78.78
2019-02-20T08:53:40.586Z,78.23
2019-02-20T08:56:09.781Z,77.08
2019-02-20T08:58:39.173Z,76.91
2019-02-20T09:01:08.401Z,76.34
2019-02-20T09:03:37.777Z,76.47
2019-02-20T09:06:07.005Z,76.55
2019-02-20T09:08:36.424Z,76.50
2019-02-20T09:11:05.767Z,76.30
2019-02-20T09:13:35.783Z,74.00
2019-02-20T09:16:05.012Z,73.60
2019-02-20T09:18:34.432Z,72.36
2019-02-20T09:21:03.664Z,72.63
2019-02-20T09:23:33.087Z,72.50
2019-02-20T09:26:02.329Z,73.39
2019-02-20T09:28:31.681Z,73.12
2019-02-20T09:31:01.061Z,72.91
2019-02-20T09:33:30.470Z,73.37
2019-02-20T09:35:59.772Z,73.00
2019-02-20T09:38:29.162Z,73.21
2019-02-20T09:40:58.501Z,73.48
2019-02-20T09:43:27.827Z,73.27
2019-02-20T09:45:57.088Z,73.48
2019-02-20T09:48:26.493Z,72.71
2019-02-20T09:50:55.797Z,72.91
2019-02-20T09:53:25.007Z,73.34
2019-02-20T09:55:54.297Z,72.90
2019-02-20T09:58:23.494Z,72.83
2019-02-20T10:00:52.933Z,72.27
2019-02-20T10:03:22.135Z,71.30
2019-02-20T10:05:51.422Z,70.20
2019-02-20T10:08:20.907Z,70.05
2019-02-20T10:10:50.394Z,69.44
2019-02-20T10:13:19.631Z,64.08
2019-02-20T10:15:48.936Z,65.89
2019-02-20T10:18:18.379Z,65.81
2019-02-20T10:20:47.656Z,64.73
2019-02-20T10:23:16.976Z,62.38
2019-02-20T10:25:46.261Z,61.93
2019-02-20T10:28:15.535Z,61.51
2019-02-20T10:30:44.931Z,61.24
2019-02-20T10:33:14.333Z,61.09
2019-02-20T10:35:43.696Z,58.76
2019-02-20T10:38:13.021Z,59.79
2019-02-20T10:40:42.488Z,59.88
2019-02-20T10:43:11.760Z,60.31
2019-02-20T10:45:41.256Z,60.44
2019-02-20T10:48:10.586Z,59.31
2019-02-20T10:50:39.932Z,60.70
2019-02-20T10:53:09.258Z,60.82
2019-02-20T10:55:38.539Z,60.16
2019-02-20T10:58:07.872Z,60.87
2019-02-20T11:00:37.181Z,60.44
2019-02-20T11:03:06.401Z,59.36
2019-02-20T11:05:35.640Z,59.37
2019-02-20T11:08:04.856Z,59.04
2019-02-20T11:10:34.140Z,59.56
2019-02-20T11:13:03.448Z,59.08
2019-02-20T11:15:32.743Z,59.07
2019-02-20T11:18:02.018Z,58.50
2019-02-20T11:20:31.297Z,58.49
2019-02-20T11:23:00.559Z,59.14
2019-02-20T11:25:31.384Z,59.14
2019-02-20T11:28:00.653Z,58.44
2019-02-20T11:30:30.147Z,59.45
2019-02-20T11:32:59.534Z,57.62
2019-02-20T11:35:28.942Z,58.26
2019-02-20T11:37:58.207Z,56.66
2019-02-20T11:40:27.747Z,56.65
2019-02-20T11:42:57.024Z,57.11
2019-02-20T11:45:26.312Z,57.19
2019-02-20T11:47:55.661Z,56.43
2019-02-20T11:50:24.973Z,55.47
2019-02-20T11:52:54.318Z,57.44
2019-02-20T11:55:23.549Z,58.50
2019-02-20T11:58:00.493Z,58.15
2019-02-20T12:00:26.964Z,58.54
2019-02-20T12:02:56.280Z,58.32
2019-02-20T12:05:25.669Z,57.68
2019-02-20T12:07:55.058Z,55.71
2019-02-20T12:10:24.433Z,56.86
2019-02-20T12:12:53.690Z,55.32
2019-02-20T12:15:22.919Z,56.24
2019-02-20T12:17:52.132Z,55.74
2019-02-20T12:20:21.457Z,55.92
2019-02-20T12:22:50.761Z,56.25
2019-02-20T12:25:20.081Z,54.67
2019-02-20T12:27:49.404Z,54.11
2019-02-20T12:30:18.679Z,53.80
2019-02-20T12:32:48.051Z,51.89
2019-02-20T12:35:17.377Z,51.63
2019-02-20T12:37:46.866Z,52.94
2019-02-20T12:40:17.106Z,52.00
2019-02-20T12:42:46.467Z,52.68
2019-02-20T12:45:15.676Z,52.10
2019-02-20T12:47:44.928Z,52.97
2019-02-20T12:50:14.168Z,54.94
2019-02-20T12:52:43.531Z,56.19
2019-02-20T12:55:12.980Z,58.14
2019-02-20T12:57:42.221Z,57.94
2019-02-20T13:00:12.079Z,58.35
2019-02-20T13:02:41.371Z,58.66
2019-02-20T13:05:10.749Z,58.89
2019-02-20T13:07:40.131Z,58.24
2019-02-20T13:10:09.502Z,57.00
2019-02-20T13:12:38.744Z,57.94
2019-02-20T13:15:08.216Z,59.12
2019-02-20T13:17:37.449Z,57.55
2019-02-20T13:20:06.894Z,57.84
2019-02-20T13:22:36.175Z,55.80
2019-02-20T13:25:05.534Z,57.02
2019-02-20T13:27:34.768Z,57.02
2019-02-20T13:30:04.125Z,57.35
2019-02-20T13:32:33.382Z,57.10
2019-02-20T13:35:02.555Z,56.60
2019-02-20T13:37:31.832Z,57.01
2019-02-20T13:40:01.151Z,58.45
2019-02-20T13:42:32.057Z,57.50
2019-02-20T13:45:01.454Z,58.09
2019-02-20T13:47:31.719Z,58.67
2019-02-20T13:50:01.043Z,57.53
2019-02-20T13:52:30.518Z,56.92
2019-02-20T13:55:00.420Z,57.50
2019-02-20T13:57:29.713Z,57.35
2019-02-20T13:59:59.052Z,58.71
2019-02-20T14:02:29.353Z,58.06
2019-02-20T14:04:58.853Z,56.29
2019-02-20T14:07:28.191Z,56.75
2019-02-20T14:09:57.866Z,55.22
2019-02-20T14:12:27.260Z,52.86
2019-02-20T14:14:56.542Z,52.73
2019-02-20T14:17:26.877Z,52.16
2019-02-20T14:19:56.403Z,53.28
2019-02-20T14:22:25.834Z,52.66
2019-02-20T14:24:55.221Z,51.10
2019-02-20T14:27:24.679Z,48.97
2019-02-20T14:29:54.339Z,49.21
2019-02-20T14:32:23.727Z,48.73
2019-02-20T14:34:53.111Z,47.73
2019-02-20T14:37:22.624Z,45.94
2019-02-20T14:39:51.901Z,43.28
2019-02-20T14:42:21.276Z,42.76
2019-02-20T14:44:50.520Z,43.35
2019-02-20T14:47:19.817Z,46.93
2019-02-20T14:49:49.119Z,49.56
2019-02-20T14:52:18.735Z,48.97
2019-02-20T14:54:48.103Z,51.31
2019-02-20T14:57:19.755Z,53.37
2019-02-20T14:59:48.693Z,52.71
2019-02-20T15:02:18.103Z,51.46
2019-02-20T15:04:47.509Z,52.64
2019-02-20T15:07:16.687Z,51.59
2019-02-20T15:09:45.992Z,52.55
2019-02-20T15:12:15.771Z,52.50
2019-02-20T15:14:45.098Z,51.80
2019-02-20T15:17:14.502Z,52.60
2019-02-20T15:19:44.018Z,53.99
2019-02-20T15:22:13.436Z,54.74
2019-02-20T15:24:42.899Z,54.68
2019-02-20T15:27:12.698Z,55.26
2019-02-20T15:29:42.127Z,55.89
2019-02-20T15:32:11.630Z,55.50
2019-02-20T15:34:41.183Z,53.86
2019-02-20T15:37:10.729Z,53.28
2019-02-20T15:39:40.387Z,51.50
2019-02-20T15:42:10.492Z,49.76
2019-02-20T15:44:39.990Z,50.95
2019-02-20T15:47:09.601Z,51.65
2019-02-20T15:49:39.082Z,52.17
2019-02-20T15:52:08.830Z,53.18
2019-02-20T15:54:38.514Z,53.27
2019-02-20T15:57:08.394Z,53.80
2019-02-20T15:59:38.834Z,54.49
2019-02-20T16:02:08.594Z,55.07
2019-02-20T16:04:38.129Z,55.33
2019-02-20T16:07:07.679Z,56.17
2019-02-20T16:09:37.209Z,56.91
2019-02-20T16:12:07.243Z,57.69
2019-02-20T16:14:38.161Z,58.26
2019-02-20T16:17:08.490Z,58.95
2019-02-20T16:19:38.050Z,59.64
2019-02-20T16:22:07.780Z,60.00
2019-02-20T16:24:37.357Z,60.31
2019-02-20T16:27:07.406Z,61.01
2019-02-20T16:29:36.879Z,61.06
2019-02-20T16:32:06.494Z,61.57
2019-02-20T16:34:35.997Z,62.00
2019-02-20T16:37:06.896Z,62.53
2019-02-20T16:39:36.665Z,63.08
2019-02-20T16:42:06.592Z,63.25
2019-02-20T16:44:36.184Z,63.57
2019-02-20T16:47:05.753Z,63.52
2019-02-20T16:49:35.340Z,63.39
2019-02-20T16:52:04.961Z,63.34
2019-02-20T16:54:34.475Z,63.06
2019-02-20T16:57:04.289Z,62.97
2019-02-20T16:59:33.957Z,62.82
2019-02-20T17:02:03.595Z,62.84
2019-02-20T17:04:33.249Z,62.82
2019-02-20T17:07:02.969Z,62.79
2019-02-20T17:09:32.713Z,62.73
2019-02-20T17:12:02.607Z,62.81
2019-02-20T17:14:32.258Z,62.99
2019-02-20T17:17:01.950Z,63.07
2019-02-20T17:19:31.633Z,62.94
2019-02-20T17:22:01.347Z,63.04
2019-02-20T17:24:30.879Z,63.27
2019-02-20T17:27:01.660Z,63.58
2019-02-20T17:29:31.286Z,63.81
2019-02-20T17:32:00.871Z,64.13
2019-02-20T17:34:30.657Z,64.28
2019-02-20T17:37:00.200Z,64.59
2019-02-20T17:39:29.869Z,64.69
2019-02-20T17:41:59.862Z,64.52
2019-02-20T17:44:29.503Z,64.54
2019-02-20T17:46:59.291Z,64.52
2019-02-20T17:49:28.823Z,64.60
2019-02-20T17:51:58.354Z,64.76
2019-02-20T17:54:28.074Z,64.96
2019-02-20T17:56:57.946Z,65.25
2019-02-20T17:59:27.644Z,68.27
2019-02-20T18:01:58.517Z,68.07
2019-02-20T18:04:28.220Z,67.81
2019-02-20T18:06:57.860Z,67.56
2019-02-20T18:09:27.500Z,67.40
2019-02-20T18:11:56.935Z,67.35
2019-02-20T18:14:26.428Z,67.60
2019-02-20T18:16:56.018Z,67.46
2019-02-20T18:19:25.771Z,67.40
2019-02-20T18:21:55.416Z,67.31
2019-02-20T18:24:26.101Z,67.35
2019-02-20T18:26:57.748Z,67.61
2019-02-20T18:29:27.186Z,67.44
2019-02-20T18:31:56.856Z,67.35
2019-02-20T18:34:26.532Z,67.26
2019-02-20T18:36:56.120Z,67.39
2019-02-20T18:39:25.755Z,67.57
2019-02-20T18:41:55.326Z,67.67
2019-02-20T18:44:25.029Z,67.71
2019-02-20T18:46:57.114Z,67.83
2019-02-20T18:49:27.072Z,67.98
2019-02-20T18:51:56.692Z,68.03
2019-02-20T18:54:26.366Z,68.11
2019-02-20T18:56:57.603Z,68.22
2019-02-20T18:59:27.171Z,68.31
2019-02-20T19:01:56.751Z,68.44
2019-02-20T19:04:26.309Z,68.50
2019-02-20T19:06:55.968Z,68.81
2019-02-20T19:09:32.565Z,68.95
2019-02-20T19:12:45.849Z,69.16
2019-02-20T19:15:44.695Z,69.33
2019-02-20T19:18:39.330Z,69.48
2019-02-20T19:21:46.885Z,69.69
2019-02-20T19:25:10.977Z,69.90
2019-02-20T19:28:20.446Z,70.06
2019-02-20T19:31:42.496Z,70.27
2019-02-20T19:35:12.826Z,70.59
2019-02-20T19:38:12.367Z,70.86
2019-02-20T19:41:34.775Z,71.06
2019-02-20T19:44:26.154Z,71.35
2019-02-20T19:47:36.105Z,71.61
2019-02-20T19:50:39.887Z,71.84
2019-02-20T19:53:43.456Z,72.02
2019-02-20T19:56:58.368Z,72.25
2019-02-20T20:00:05.430Z,72.51
2019-02-20T20:03:24.504Z,72.84
2019-02-20T20:06:30.640Z,73.03
2019-02-20T20:09:43.481Z,73.44
2019-02-20T20:12:56.514Z,73.51
2019-02-20T20:15:32.063Z,73.62
2019-02-20T20:18:39.081Z,73.87
2019-02-20T20:21:27.499Z,74.08
2019-02-20T20:24:22.684Z,74.52
2019-02-20T20:27:44.539Z,74.59
2019-02-20T20:30:48.253Z,74.84
2019-02-20T20:33:44.148Z,75.05
2019-02-20T20:36:34.521Z,75.20
2019-02-20T20:39:48.034Z,75.42
2019-02-20T20:42:44.427Z,76.05
2019-02-20T20:45:57.223Z,75.88
2019-02-20T20:49:00.889Z,75.99
2019-02-20T20:51:56.663Z,76.18
2019-02-20T20:54:52.056Z,76.17
2019-02-20T20:57:47.437Z,76.40
2019-02-20T21:00:47.372Z,76.87
2019-02-20T21:03:17.874Z,77.05
2019-02-20T21:06:28.360Z,77.18
2019-02-20T21:09:05.993Z,77.26
2019-02-20T21:12:25.261Z,77.56
2019-02-20T21:15:22.884Z,78.66
2019-02-20T21:18:33.463Z,80.32
2019-02-20T21:21:45.234Z,80.37
2019-02-20T21:24:46.218Z,80.27
2019-02-20T21:28:01.269Z,80.47
2019-02-20T21:30:54.055Z,80.39
2019-02-20T21:34:04.450Z,80.43
2019-02-20T21:36:41.943Z,80.52
2019-02-20T21:39:42.914Z,80.56
2019-02-20T21:42:45.824Z,80.62
2019-02-20T21:45:45.524Z,80.81
2019-02-20T21:48:49.655Z,81.48
2019-02-20T21:51:44.072Z,82.35
2019-02-20T21:54:30.491Z,81.93
2019-02-20T21:57:39.685Z,82.78
2019-02-20T22:00:49.063Z,82.59
2019-02-20T22:04:05.048Z,82.62
2019-02-20T22:07:24.302Z,82.74
2019-02-20T22:10:17.222Z,82.97
2019-02-20T22:13:29.210Z,83.67
2019-02-20T22:16:28.869Z,83.42
2019-02-20T22:19:39.550Z,83.55
2019-02-20T22:22:30.732Z,83.68
2019-02-20T22:25:41.767Z,83.68
2019-02-20T22:28:35.051Z,84.52
2019-02-20T22:31:37.441Z,85.46
2019-02-20T22:34:33.343Z,85.00
2019-02-20T22:37:42.016Z,84.69
2019-02-20T22:40:35.597Z,84.88
2019-02-20T22:43:46.076Z,84.75
2019-02-20T22:46:46.164Z,84.80
2019-02-20T22:50:29.358Z,84.66
2019-02-20T22:53:14.383Z,84.75
2019-02-20T22:56:19.909Z,84.69
2019-02-20T22:59:19.817Z,84.60
2019-02-20T23:02:10.656Z,84.62
2019-02-20T23:05:38.814Z,84.55
2019-02-20T23:08:36.824Z,84.55
2019-02-20T23:11:23.079Z,84.18
2019-02-20T23:14:30.485Z,83.82
2019-02-20T23:16:59.892Z,83.66
2019-02-20T23:19:29.204Z,83.48
2019-02-20T23:21:58.594Z,83.43
2019-02-20T23:24:27.899Z,83.39
2019-02-20T23:26:57.268Z,83.10
2019-02-20T23:29:26.528Z,83.34
2019-02-20T23:31:55.748Z,83.64
2019-02-20T23:34:25.080Z,83.71
2019-02-20T23:36:54.439Z,84.01
2019-02-20T23:39:23.719Z,83.94
2019-02-20T23:41:52.983Z,84.91
2019-02-20T23:44:22.301Z,84.66
2019-02-20T23:46:51.578Z,84.38
2019-02-20T23:49:20.840Z,84.56
2019-02-20T23:51:50.220Z,84.67
2019-02-20T23:54:19.436Z,84.93
2019-02-20T23:56:48.653Z,85.82
2019-02-20T23:59:17.937Z,86.27
