createdAt,value
2022-08-20T00:00:21.175Z,18.30
2022-08-20T00:01:43.311Z,17.30
2022-08-20T00:03:10.249Z,17.73
2022-08-20T00:04:32.330Z,16.30
2022-08-20T00:05:59.213Z,17.00
2022-08-20T00:07:21.244Z,18.20
2022-08-20T00:08:44.755Z,16.80
2022-08-20T00:10:09.573Z,16.87
2022-08-20T00:11:33.595Z,17.80
2022-08-20T00:12:56.533Z,18.60
2022-08-20T00:14:18.663Z,16.60
2022-08-20T00:15:41.598Z,18.00
2022-08-20T00:17:05.397Z,15.60
2022-08-20T00:18:27.755Z,16.77
2022-08-20T00:19:49.813Z,16.10
2022-08-20T00:21:19.145Z,13.80
2022-08-20T00:22:41.469Z,15.43
2022-08-20T00:24:04.936Z,16.67
2022-08-20T00:25:28.607Z,14.33
2022-08-20T00:26:51.686Z,15.43
2022-08-20T00:28:15.304Z,15.70
2022-08-20T00:29:37.371Z,14.00
2022-08-20T00:30:59.975Z,14.73
2022-08-20T00:32:22.097Z,14.47
2022-08-20T00:33:44.811Z,12.77
2022-08-20T00:35:07.247Z,13.87
2022-08-20T00:36:35.186Z,14.73
2022-08-20T00:38:00.512Z,14.77
2022-08-20T00:39:23.023Z,14.70
2022-08-20T00:40:55.177Z,14.77
2022-08-20T00:42:17.246Z,11.80
2022-08-20T00:44:04.423Z,12.23
2022-08-20T00:45:29.186Z,13.30
2022-08-20T00:46:52.513Z,13.00
2022-08-20T00:48:14.563Z,14.67
2022-08-20T00:49:36.730Z,14.13
2022-08-20T00:51:05.803Z,16.37
2022-08-20T00:52:28.024Z,14.27
2022-08-20T00:53:50.297Z,15.30
2022-08-20T00:55:12.716Z,17.70
2022-08-20T00:56:36.309Z,15.40
2022-08-20T00:58:02.060Z,15.17
2022-08-20T00:59:27.742Z,15.23
2022-08-20T01:00:50.718Z,16.83
2022-08-20T01:02:16.135Z,17.30
2022-08-20T01:03:38.497Z,16.63
2022-08-20T01:05:01.186Z,16.37
2022-08-20T01:06:25.211Z,17.73
2022-08-20T01:07:48.359Z,17.90
2022-08-20T01:09:14.763Z,19.00
2022-08-20T01:10:41.220Z,18.87
2022-08-20T01:12:04.246Z,20.17
2022-08-20T01:13:26.949Z,20.50
2022-08-20T01:14:49.080Z,20.50
2022-08-20T01:16:26.563Z,19.63
2022-08-20T01:17:53.999Z,19.60
2022-08-20T01:19:29.357Z,21.90
2022-08-20T01:20:59.574Z,21.20
2022-08-20T01:22:50.876Z,20.43
2022-08-20T01:24:26.195Z,21.43
2022-08-20T01:26:23.641Z,22.60
2022-08-20T01:27:46.557Z,21.50
2022-08-20T01:29:24.349Z,22.50
2022-08-20T01:30:46.562Z,22.90
2022-08-20T01:32:08.915Z,20.60
2022-08-20T01:33:32.127Z,24.90
2022-08-20T01:34:54.188Z,22.63
2022-08-20T01:36:23.607Z,24.27
2022-08-20T01:37:45.709Z,24.40
2022-08-20T01:39:10.623Z,24.50
2022-08-20T01:41:11.567Z,26.40
2022-08-20T01:42:58.652Z,24.30
2022-08-20T01:44:22.673Z,25.30
2022-08-20T01:45:49.261Z,24.80
2022-08-20T01:47:15.209Z,28.20
2022-08-20T01:48:39.484Z,25.50
2022-08-20T01:50:13.370Z,26.43
2022-08-20T01:51:35.487Z,26.33
2022-08-20T01:53:16.272Z,26.30
2022-08-20T01:54:38.638Z,27.27
2022-08-20T01:56:02.897Z,28.37
2022-08-20T01:57:26.852Z,26.50
2022-08-20T01:58:55.880Z,27.20
2022-08-20T02:00:22.002Z,28.17
2022-08-20T02:01:46.374Z,26.70
2022-08-20T02:03:09.319Z,25.20
2022-08-20T02:04:31.396Z,27.00
2022-08-20T02:05:53.666Z,23.60
2022-08-20T02:07:20.031Z,24.13
2022-08-20T02:08:42.966Z,25.60
2022-08-20T02:10:08.016Z,25.80
2022-08-20T02:11:31.786Z,25.00
2022-08-20T02:12:54.448Z,23.23
2022-08-20T02:14:16.706Z,23.70
2022-08-20T02:15:39.664Z,25.80
2022-08-20T02:17:02.126Z,24.07
2022-08-20T02:18:24.220Z,24.47
2022-08-20T02:19:51.975Z,22.30
2022-08-20T02:21:14.113Z,22.87
2022-08-20T02:22:50.117Z,23.27
2022-08-20T02:24:13.115Z,21.60
2022-08-20T02:25:37.540Z,22.33
2022-08-20T02:27:00.296Z,22.27
2022-08-20T02:28:22.496Z,23.53
2022-08-20T02:29:45.134Z,22.60
2022-08-20T02:31:08.619Z,24.70
2022-08-20T02:32:34.008Z,22.80
2022-08-20T02:34:14.741Z,23.37
2022-08-20T02:35:42.690Z,23.87
2022-08-20T02:37:07.350Z,19.00
2022-08-20T02:38:29.880Z,24.30
2022-08-20T02:39:52.009Z,23.13
2022-08-20T02:41:15.293Z,22.23
2022-08-20T02:42:37.972Z,22.27
2022-08-20T02:44:00.062Z,24.20
2022-08-20T02:45:23.336Z,24.10
2022-08-20T02:46:45.400Z,22.43
2022-08-20T02:48:07.742Z,21.60
2022-08-20T02:49:29.874Z,23.37
2022-08-20T02:50:56.827Z,22.93
2022-08-20T02:52:18.891Z,24.03
2022-08-20T02:53:42.174Z,22.20
2022-08-20T02:55:04.669Z,22.27
2022-08-20T02:56:27.423Z,22.63
2022-08-20T02:57:49.543Z,22.40
2022-08-20T02:59:19.810Z,24.27
2022-08-20T03:00:42.928Z,23.63
2022-08-20T03:02:05.070Z,22.77
2022-08-20T03:03:27.162Z,22.87
2022-08-20T03:04:49.408Z,24.87
2022-08-20T03:06:12.877Z,23.00
2022-08-20T03:07:49.727Z,21.00
2022-08-20T03:09:11.875Z,21.77
2022-08-20T03:10:36.459Z,23.03
2022-08-20T03:11:59.294Z,24.23
2022-08-20T03:13:22.581Z,22.40
2022-08-20T03:14:44.683Z,22.53
2022-08-20T03:16:07.488Z,20.63
2022-08-20T03:17:29.673Z,21.10
2022-08-20T03:18:51.973Z,21.83
2022-08-20T03:20:15.195Z,22.47
2022-08-20T03:21:37.269Z,19.60
2022-08-20T03:22:59.475Z,20.30
2022-08-20T03:24:21.597Z,21.80
2022-08-20T03:25:44.017Z,20.40
2022-08-20T03:27:06.359Z,18.87
2022-08-20T03:28:29.555Z,19.73
2022-08-20T03:29:51.948Z,18.50
2022-08-20T03:31:15.346Z,17.47
2022-08-20T03:32:38.139Z,18.90
2022-08-20T03:34:00.465Z,19.00
2022-08-20T03:35:24.375Z,18.00
2022-08-20T03:36:46.564Z,18.40
2022-08-20T03:38:10.978Z,18.60
2022-08-20T03:39:33.139Z,18.23
2022-08-20T03:40:55.275Z,18.00
2022-08-20T03:42:17.341Z,18.67
2022-08-20T03:43:41.072Z,20.10
2022-08-20T03:45:04.213Z,20.50
2022-08-20T03:46:26.455Z,18.83
2022-08-20T03:47:49.741Z,21.70
2022-08-20T03:49:11.869Z,20.57
2022-08-20T03:50:35.009Z,22.87
2022-08-20T03:51:58.183Z,23.13
2022-08-20T03:53:21.119Z,22.13
2022-08-20T03:54:46.062Z,23.07
2022-08-20T03:56:08.312Z,22.53
2022-08-20T03:57:30.507Z,23.63
2022-08-20T03:58:52.767Z,23.60
2022-08-20T04:00:18.123Z,22.80
2022-08-20T04:01:46.136Z,21.43
2022-08-20T04:03:10.127Z,22.13
2022-08-20T04:04:32.458Z,20.87
2022-08-20T04:05:54.536Z,24.00
2022-08-20T04:07:25.779Z,24.97
2022-08-20T04:08:47.973Z,22.87
2022-08-20T04:10:12.154Z,22.27
2022-08-20T04:11:34.417Z,24.73
2022-08-20T04:12:56.499Z,22.80
2022-08-20T04:14:20.640Z,23.77
2022-08-20T04:15:45.113Z,24.60
2022-08-20T04:17:10.004Z,24.40
2022-08-20T04:18:32.964Z,24.87
2022-08-20T04:19:54.981Z,24.30
2022-08-20T04:21:17.159Z,26.20
2022-08-20T04:22:40.149Z,25.77
2022-08-20T04:24:04.512Z,25.50
2022-08-20T04:25:36.133Z,23.97
2022-08-20T04:26:58.961Z,26.47
2022-08-20T04:28:27.253Z,25.97
2022-08-20T04:29:49.432Z,25.83
2022-08-20T04:31:14.151Z,28.47
2022-08-20T04:32:36.912Z,27.80
2022-08-20T04:34:07.700Z,26.37
2022-08-20T04:35:30.876Z,27.33
2022-08-20T04:36:53.079Z,27.33
2022-08-20T04:38:18.923Z,26.70
2022-08-20T04:39:41.039Z,27.23
2022-08-20T04:41:03.158Z,29.60
2022-08-20T04:42:25.286Z,29.80
2022-08-20T04:43:47.404Z,29.70
2022-08-20T04:45:09.882Z,30.23
2022-08-20T04:46:32.665Z,29.17
2022-08-20T04:47:55.212Z,29.67
2022-08-20T04:49:17.408Z,27.97
2022-08-20T04:50:42.303Z,29.60
2022-08-20T04:52:04.498Z,29.37
2022-08-20T04:53:28.099Z,28.93
2022-08-20T04:54:50.170Z,30.47
2022-08-20T04:56:12.731Z,27.63
2022-08-20T04:57:38.540Z,28.60
2022-08-20T04:59:01.892Z,29.00
2022-08-20T05:00:24.194Z,30.10
2022-08-20T05:01:46.251Z,29.97
2022-08-20T05:03:08.986Z,28.70
2022-08-20T05:04:31.060Z,27.23
2022-08-20T05:05:53.637Z,29.10
2022-08-20T05:07:21.328Z,29.00
2022-08-20T05:08:44.392Z,29.53
2022-08-20T05:10:07.214Z,28.73
2022-08-20T05:11:33.946Z,28.80
2022-08-20T05:12:57.459Z,29.33
2022-08-20T05:14:19.838Z,29.50
2022-08-20T05:15:42.296Z,29.97
2022-08-20T05:17:05.591Z,29.70
2022-08-20T05:18:28.220Z,29.50
2022-08-20T05:19:52.382Z,29.43
2022-08-20T05:21:15.638Z,29.33
2022-08-20T05:22:37.824Z,28.03
2022-08-20T05:24:00.390Z,30.70
2022-08-20T05:25:22.606Z,30.57
2022-08-20T05:26:44.878Z,29.63
2022-08-20T05:28:18.315Z,30.70
2022-08-20T05:29:42.075Z,27.67
2022-08-20T05:31:07.145Z,29.03
2022-08-20T05:32:30.225Z,27.43
2022-08-20T05:33:52.386Z,26.10
2022-08-20T05:35:14.715Z,27.00
2022-08-20T05:36:41.077Z,25.17
2022-08-20T05:38:03.196Z,27.77
2022-08-20T05:39:25.355Z,26.67
2022-08-20T05:40:48.681Z,27.00
2022-08-20T05:42:11.264Z,27.67
2022-08-20T05:43:33.901Z,29.07
2022-08-20T05:44:55.997Z,29.10
2022-08-20T05:46:18.149Z,28.57
2022-08-20T05:47:42.712Z,28.03
2022-08-20T05:49:05.062Z,31.60
2022-08-20T05:50:27.170Z,29.87
2022-08-20T05:51:51.302Z,29.00
2022-08-20T05:53:13.374Z,28.60
2022-08-20T05:54:37.587Z,27.40
2022-08-20T05:56:00.900Z,29.30
2022-08-20T05:57:23.129Z,28.83
2022-08-20T05:58:45.209Z,29.27
2022-08-20T06:00:10.643Z,29.20
2022-08-20T06:01:34.773Z,29.97
2022-08-20T06:03:16.073Z,28.93
2022-08-20T06:04:38.119Z,29.33
2022-08-20T06:06:00.443Z,27.50
2022-08-20T06:07:22.954Z,25.30
2022-08-20T06:08:45.017Z,28.27
2022-08-20T06:10:09.193Z,28.13
2022-08-20T06:11:36.433Z,27.50
2022-08-20T06:12:59.313Z,29.87
2022-08-20T06:14:21.974Z,29.90
2022-08-20T06:15:44.040Z,29.10
2022-08-20T06:17:15.543Z,27.20
2022-08-20T06:18:37.705Z,27.03
2022-08-20T06:20:02.706Z,27.87
2022-08-20T06:21:26.206Z,26.47
2022-08-20T06:22:48.417Z,28.27
2022-08-20T06:24:10.519Z,27.87
2022-08-20T06:25:37.827Z,28.27
2022-08-20T06:27:02.287Z,29.80
2022-08-20T06:28:24.598Z,30.83
2022-08-20T06:29:47.627Z,28.97
2022-08-20T06:31:11.367Z,30.53
2022-08-20T06:32:33.660Z,30.10
2022-08-20T06:33:56.294Z,32.27
2022-08-20T06:35:20.118Z,31.23
2022-08-20T06:36:42.318Z,31.93
2022-08-20T06:38:05.899Z,34.10
2022-08-20T06:39:31.071Z,31.40
2022-08-20T06:40:53.150Z,32.10
2022-08-20T06:42:20.638Z,32.43
2022-08-20T06:43:43.170Z,32.13
2022-08-20T06:45:05.871Z,33.20
2022-08-20T06:46:27.990Z,31.70
2022-08-20T06:47:50.930Z,30.27
2022-08-20T06:49:13.443Z,30.17
2022-08-20T06:50:47.048Z,32.10
2022-08-20T06:52:10.135Z,30.87
2022-08-20T06:53:33.922Z,30.27
2022-08-20T06:54:56.185Z,31.00
2022-08-20T06:56:18.369Z,29.93
2022-08-20T06:57:41.244Z,27.60
2022-08-20T06:59:03.491Z,29.83
2022-08-20T07:00:26.468Z,29.80
2022-08-20T07:01:51.175Z,28.93
2022-08-20T07:03:14.408Z,29.20
2022-08-20T07:04:37.424Z,28.33
2022-08-20T07:05:59.842Z,30.20
2022-08-20T07:07:22.063Z,29.30
2022-08-20T07:08:44.739Z,29.57
2022-08-20T07:10:09.141Z,31.40
2022-08-20T07:11:31.221Z,27.90
2022-08-20T07:12:53.365Z,29.30
2022-08-20T07:14:16.546Z,30.10
2022-08-20T07:15:39.075Z,28.40
2022-08-20T07:17:03.679Z,29.90
2022-08-20T07:18:28.496Z,30.00
2022-08-20T07:19:51.083Z,28.20
2022-08-20T07:21:13.242Z,28.70
2022-08-20T07:22:36.938Z,28.67
2022-08-20T07:23:59.037Z,27.90
2022-08-20T07:25:22.266Z,31.50
2022-08-20T07:26:44.357Z,26.67
2022-08-20T07:28:31.932Z,28.63
2022-08-20T07:30:20.075Z,28.97
2022-08-20T07:32:00.979Z,26.50
2022-08-20T07:33:23.065Z,25.70
2022-08-20T07:34:45.606Z,25.10
2022-08-20T07:36:11.456Z,25.70
2022-08-20T07:37:42.386Z,25.37
2022-08-20T07:39:06.431Z,24.57
2022-08-20T07:40:31.618Z,24.47
2022-08-20T07:42:03.294Z,24.90
2022-08-20T07:43:26.097Z,24.20
2022-08-20T07:44:48.845Z,24.17
2022-08-20T07:46:11.554Z,23.13
2022-08-20T07:47:36.043Z,23.07
2022-08-20T07:48:58.563Z,22.47
2022-08-20T07:50:26.794Z,24.70
2022-08-20T07:51:48.933Z,21.87
2022-08-20T07:53:12.124Z,21.90
2022-08-20T07:54:35.764Z,22.70
2022-08-20T07:55:59.270Z,21.50
2022-08-20T07:57:21.607Z,20.37
2022-08-20T07:58:50.512Z,21.40
2022-08-20T08:00:14.599Z,18.80
2022-08-20T08:01:36.848Z,19.40
2022-08-20T08:02:59.190Z,19.73
2022-08-20T08:04:21.320Z,19.53
2022-08-20T08:05:48.082Z,19.50
2022-08-20T08:07:10.497Z,18.70
2022-08-20T08:08:33.262Z,17.03
2022-08-20T08:09:57.000Z,18.80
2022-08-20T08:11:19.502Z,16.53
2022-08-20T08:12:48.251Z,17.20
2022-08-20T08:14:11.555Z,15.13
2022-08-20T08:15:40.831Z,16.10
2022-08-20T08:17:04.642Z,16.97
2022-08-20T08:18:31.953Z,13.70
2022-08-20T08:19:54.624Z,15.57
2022-08-20T08:21:17.775Z,13.27
2022-08-20T08:22:43.031Z,14.53
2022-08-20T08:24:05.294Z,14.07
2022-08-20T08:25:27.580Z,12.70
2022-08-20T08:26:50.118Z,12.10
2022-08-20T08:28:13.680Z,12.70
2022-08-20T08:29:37.185Z,12.77
2022-08-20T08:30:59.318Z,12.90
2022-08-20T08:32:24.593Z,11.47
2022-08-20T08:33:46.728Z,10.97
2022-08-20T08:35:09.354Z,11.80
2022-08-20T08:36:31.383Z,12.93
2022-08-20T08:37:54.094Z,11.10
2022-08-20T08:39:16.446Z,11.07
2022-08-20T08:40:38.598Z,11.13
2022-08-20T08:42:03.442Z,10.47
2022-08-20T08:43:27.859Z,11.40
2022-08-20T08:44:54.545Z,10.83
2022-08-20T08:46:21.526Z,10.10
2022-08-20T08:47:45.255Z,11.50
2022-08-20T08:49:10.148Z,9.57
2022-08-20T08:50:53.917Z,10.40
2022-08-20T08:52:22.316Z,9.60
2022-08-20T08:53:54.686Z,10.97
2022-08-20T08:55:20.450Z,10.50
2022-08-20T08:56:43.358Z,10.37
2022-08-20T08:58:16.563Z,10.40
2022-08-20T08:59:52.474Z,10.17
2022-08-20T09:01:53.020Z,10.57
2022-08-20T09:03:12.496Z,10.00
2022-08-20T09:04:40.498Z,9.23
2022-08-20T09:06:03.631Z,9.63
2022-08-20T09:07:32.465Z,9.67
2022-08-20T09:08:57.770Z,8.03
2022-08-20T09:10:22.916Z,9.27
2022-08-20T09:11:49.484Z,9.80
2022-08-20T09:13:12.225Z,9.87
2022-08-20T09:14:34.808Z,9.57
2022-08-20T09:15:57.060Z,10.40
2022-08-20T09:17:21.398Z,9.47
2022-08-20T09:18:43.662Z,10.33
2022-08-20T09:20:06.194Z,9.67
2022-08-20T09:21:28.261Z,9.40
2022-08-20T09:22:50.611Z,10.50
2022-08-20T09:24:14.180Z,10.53
2022-08-20T09:25:36.697Z,10.37
2022-08-20T09:26:58.750Z,9.40
2022-08-20T09:28:20.811Z,10.83
2022-08-20T09:29:43.645Z,10.27
2022-08-20T09:31:06.990Z,9.40
2022-08-20T09:32:29.151Z,10.17
2022-08-20T09:33:52.524Z,10.50
2022-08-20T09:35:15.487Z,9.20
2022-08-20T09:36:37.565Z,10.60
2022-08-20T09:38:00.016Z,11.00
2022-08-20T09:39:22.119Z,9.80
2022-08-20T09:40:44.576Z,10.03
2022-08-20T09:42:12.055Z,10.30
2022-08-20T09:43:34.074Z,8.83
2022-08-20T09:44:56.781Z,7.03
2022-08-20T09:46:18.878Z,9.30
2022-08-20T09:47:54.761Z,8.27
2022-08-20T09:49:18.807Z,7.90
2022-08-20T09:50:46.014Z,7.30
2022-08-20T09:52:10.391Z,7.33
2022-08-20T09:53:32.808Z,7.57
2022-08-20T09:54:59.212Z,7.20
2022-08-20T09:56:22.932Z,6.73
2022-08-20T09:57:45.068Z,7.23
2022-08-20T09:59:07.297Z,7.57
2022-08-20T10:00:29.562Z,7.57
2022-08-20T10:01:51.708Z,7.07
2022-08-20T10:03:14.595Z,7.70
2022-08-20T10:04:36.834Z,6.97
2022-08-20T10:05:59.888Z,7.47
2022-08-20T10:07:22.061Z,6.90
2022-08-20T10:08:44.472Z,6.20
2022-08-20T10:10:09.694Z,6.47
2022-08-20T10:11:31.790Z,6.43
2022-08-20T10:12:54.993Z,7.60
2022-08-20T10:14:17.399Z,6.27
2022-08-20T10:15:39.441Z,6.33
2022-08-20T10:17:04.408Z,6.63
2022-08-20T10:18:29.535Z,7.63
2022-08-20T10:19:51.592Z,6.13
2022-08-20T10:21:13.616Z,7.03
2022-08-20T10:22:36.386Z,6.13
2022-08-20T10:23:58.538Z,7.07
2022-08-20T10:25:20.846Z,6.70
2022-08-20T10:26:42.951Z,6.23
2022-08-20T10:28:05.852Z,6.57
2022-08-20T10:29:29.957Z,5.83
2022-08-20T10:30:52.019Z,5.03
2022-08-20T10:32:16.134Z,5.10
2022-08-20T10:33:39.646Z,5.50
2022-08-20T10:35:02.261Z,6.00
2022-08-20T10:36:24.343Z,5.40
2022-08-20T10:37:46.620Z,4.93
2022-08-20T10:39:08.921Z,5.40
2022-08-20T10:40:31.045Z,4.70
2022-08-20T10:41:53.099Z,5.30
2022-08-20T10:43:15.138Z,4.47
2022-08-20T10:44:39.016Z,4.33
2022-08-20T10:46:01.319Z,3.93
2022-08-20T10:47:29.283Z,4.13
2022-08-20T10:48:51.619Z,4.37
2022-08-20T10:50:16.632Z,4.00
2022-08-20T10:51:38.879Z,3.87
2022-08-20T10:53:01.442Z,3.23
2022-08-20T10:54:23.524Z,3.50
2022-08-20T10:55:45.726Z,3.10
2022-08-20T10:57:15.175Z,3.50
2022-08-20T10:58:39.412Z,3.13
2022-08-20T11:00:03.237Z,2.80
2022-08-20T11:01:31.283Z,3.03
2022-08-20T11:02:55.359Z,2.90
2022-08-20T11:04:17.415Z,2.70
2022-08-20T11:05:39.589Z,3.07
2022-08-20T11:07:20.383Z,2.37
2022-08-20T11:08:42.607Z,2.60
2022-08-20T11:10:09.342Z,2.60
2022-08-20T11:11:35.240Z,2.67
2022-08-20T11:12:57.319Z,2.10
2022-08-20T11:14:19.422Z,2.07
2022-08-20T11:15:43.443Z,1.97
2022-08-20T11:17:06.178Z,2.60
2022-08-20T11:18:28.781Z,2.30
2022-08-20T11:19:51.881Z,2.50
2022-08-20T11:21:14.016Z,2.33
2022-08-20T11:22:36.702Z,1.90
2022-08-20T11:24:02.700Z,2.40
2022-08-20T11:25:25.817Z,2.00
2022-08-20T11:26:49.573Z,2.13
2022-08-20T11:28:12.974Z,2.47
2022-08-20T11:29:36.403Z,2.60
2022-08-20T11:31:00.241Z,2.67
2022-08-20T11:32:23.027Z,2.40
2022-08-20T11:33:45.025Z,2.20
2022-08-20T11:35:38.331Z,2.30
2022-08-20T11:36:49.863Z,2.40
2022-08-20T11:38:12.143Z,2.30
2022-08-20T11:39:36.575Z,2.30
2022-08-20T11:41:00.605Z,2.47
2022-08-20T11:42:22.693Z,2.93
2022-08-20T11:43:59.555Z,2.27
2022-08-20T11:45:26.846Z,2.40
2022-08-20T11:46:49.344Z,2.73
2022-08-20T11:48:11.379Z,2.53
2022-08-20T11:49:35.835Z,3.40
2022-08-20T11:50:57.851Z,2.43
2022-08-20T11:52:19.918Z,3.00
2022-08-20T11:53:42.002Z,3.10
2022-08-20T11:55:06.246Z,2.70
2022-08-20T11:56:30.251Z,2.70
2022-08-20T11:57:52.385Z,3.70
2022-08-20T11:59:14.491Z,3.37
2022-08-20T12:00:37.082Z,3.87
2022-08-20T12:02:02.923Z,4.13
2022-08-20T12:03:25.756Z,3.60
2022-08-20T12:04:48.716Z,3.93
2022-08-20T12:06:10.775Z,4.03
2022-08-20T12:07:32.958Z,4.07
2022-08-20T12:08:55.064Z,4.20
2022-08-20T12:10:17.159Z,4.00
2022-08-20T12:11:39.288Z,3.77
2022-08-20T12:13:02.734Z,4.17
2022-08-20T12:14:27.294Z,3.93
2022-08-20T12:15:50.258Z,4.20
2022-08-20T12:17:19.856Z,4.30
2022-08-20T12:18:42.030Z,4.37
2022-08-20T12:20:08.957Z,4.10
2022-08-20T12:21:32.518Z,4.27
2022-08-20T12:22:54.656Z,4.50
2022-08-20T12:24:16.832Z,4.33
2022-08-20T12:25:39.076Z,4.37
2022-08-20T12:27:12.738Z,4.57
2022-08-20T12:28:34.931Z,4.50
2022-08-20T12:30:00.347Z,4.40
2022-08-20T12:31:22.453Z,4.80
2022-08-20T12:32:44.806Z,4.97
2022-08-20T12:34:07.022Z,4.70
2022-08-20T12:35:29.734Z,5.00
2022-08-20T12:37:01.428Z,5.33
2022-08-20T12:38:23.598Z,4.70
2022-08-20T12:39:48.838Z,4.30
2022-08-20T12:41:10.960Z,5.87
2022-08-20T12:42:33.020Z,4.53
2022-08-20T12:43:55.054Z,5.03
2022-08-20T12:45:18.094Z,5.17
2022-08-20T12:46:40.116Z,5.20
2022-08-20T12:48:12.258Z,5.50
2022-08-20T12:49:34.553Z,5.20
2022-08-20T12:50:56.686Z,6.10
2022-08-20T12:52:20.738Z,5.60
2022-08-20T12:53:42.900Z,6.30
2022-08-20T12:55:06.294Z,6.17
2022-08-20T12:56:28.340Z,5.70
2022-08-20T12:57:54.041Z,5.77
2022-08-20T12:59:16.086Z,5.27
2022-08-20T13:00:45.960Z,5.23
2022-08-20T13:02:14.235Z,5.30
2022-08-20T13:03:40.927Z,5.67
2022-08-20T13:05:09.349Z,5.97
2022-08-20T13:06:31.370Z,5.80
2022-08-20T13:07:53.950Z,5.20
2022-08-20T13:09:17.434Z,4.83
2022-08-20T13:10:44.401Z,5.40
2022-08-20T13:12:07.229Z,6.00
2022-08-20T13:13:29.346Z,5.77
2022-08-20T13:14:51.414Z,6.00
2022-08-20T13:16:14.396Z,5.33
2022-08-20T13:17:38.695Z,5.50
2022-08-20T13:19:01.805Z,5.77
2022-08-20T13:20:27.001Z,5.90
2022-08-20T13:21:56.935Z,5.47
2022-08-20T13:23:19.040Z,6.17
2022-08-20T13:24:41.439Z,6.30
2022-08-20T13:26:05.173Z,5.93
2022-08-20T13:27:27.734Z,6.43
2022-08-20T13:28:49.875Z,4.70
2022-08-20T13:30:15.887Z,5.90
2022-08-20T13:31:38.039Z,5.30
2022-08-20T13:33:00.179Z,5.63
2022-08-20T13:34:22.228Z,5.43
2022-08-20T13:35:44.396Z,5.87
2022-08-20T13:37:23.101Z,5.13
2022-08-20T13:38:47.215Z,6.13
2022-08-20T13:40:10.384Z,5.20
2022-08-20T13:41:32.952Z,5.20
2022-08-20T13:42:55.319Z,4.97
2022-08-20T13:44:18.325Z,4.60
2022-08-20T13:45:41.360Z,5.00
2022-08-20T13:47:25.224Z,4.80
2022-08-20T13:48:47.356Z,4.70
2022-08-20T13:50:15.203Z,4.80
2022-08-20T13:51:37.308Z,5.17
2022-08-20T13:52:59.421Z,4.63
2022-08-20T13:54:21.489Z,5.13
2022-08-20T13:55:44.833Z,4.00
2022-08-20T13:57:15.215Z,4.90
2022-08-20T13:58:37.325Z,4.67
2022-08-20T13:59:59.394Z,4.53
2022-08-20T14:01:21.547Z,4.33
2022-08-20T14:02:43.872Z,4.30
2022-08-20T14:04:06.155Z,3.30
2022-08-20T14:05:29.277Z,3.40
2022-08-20T14:06:51.372Z,4.00
2022-08-20T14:08:21.479Z,4.33
2022-08-20T14:09:49.097Z,4.47
2022-08-20T14:11:12.855Z,4.10
2022-08-20T14:12:39.785Z,3.90
2022-08-20T14:14:02.701Z,3.87
2022-08-20T14:15:24.805Z,4.03
2022-08-20T14:16:47.019Z,4.27
2022-08-20T14:18:09.370Z,3.87
2022-08-20T14:19:31.458Z,4.07
2022-08-20T14:20:53.679Z,3.60
2022-08-20T14:22:19.120Z,3.80
2022-08-20T14:23:43.905Z,3.90
2022-08-20T14:25:07.773Z,4.00
2022-08-20T14:26:29.887Z,3.93
2022-08-20T14:27:53.578Z,3.50
2022-08-20T14:29:19.598Z,4.30
2022-08-20T14:30:42.495Z,3.97
2022-08-20T14:32:05.829Z,3.90
2022-08-20T14:33:27.956Z,4.00
2022-08-20T14:34:50.104Z,3.30
2022-08-20T14:36:12.189Z,4.23
2022-08-20T14:37:39.146Z,3.63
2022-08-20T14:39:01.194Z,3.30
2022-08-20T14:40:26.023Z,3.47
2022-08-20T14:41:48.309Z,3.80
2022-08-20T14:43:10.397Z,3.60
2022-08-20T14:44:32.534Z,3.70
2022-08-20T14:45:54.600Z,3.40
2022-08-20T14:47:24.449Z,3.70
2022-08-20T14:48:46.624Z,4.00
2022-08-20T14:50:31.587Z,3.03
2022-08-20T14:51:53.763Z,3.43
2022-08-20T14:53:15.948Z,3.50
2022-08-20T14:54:38.419Z,3.73
2022-08-20T14:56:01.028Z,3.80
2022-08-20T14:57:23.591Z,3.77
2022-08-20T14:58:45.694Z,4.13
2022-08-20T15:00:11.338Z,4.00
2022-08-20T15:01:33.505Z,3.60
2022-08-20T15:02:57.016Z,4.00
2022-08-20T15:04:19.396Z,4.23
2022-08-20T15:05:42.025Z,4.07
2022-08-20T15:07:11.146Z,3.70
2022-08-20T15:08:35.400Z,3.97
2022-08-20T15:10:04.976Z,4.43
2022-08-20T15:11:28.690Z,4.70
2022-08-20T15:12:55.080Z,3.90
2022-08-20T15:14:18.495Z,4.23
2022-08-20T15:15:41.735Z,4.60
2022-08-20T15:17:04.048Z,3.97
2022-08-20T15:18:26.966Z,5.27
2022-08-20T15:19:49.414Z,4.37
2022-08-20T15:21:11.572Z,4.10
2022-08-20T15:22:33.722Z,4.30
2022-08-20T15:23:55.820Z,4.37
2022-08-20T15:25:21.412Z,4.23
2022-08-20T15:26:45.686Z,4.50
2022-08-20T15:28:09.851Z,3.97
2022-08-20T15:29:32.402Z,4.37
2022-08-20T15:30:54.467Z,4.27
2022-08-20T15:32:16.762Z,4.63
2022-08-20T15:33:39.743Z,3.77
2022-08-20T15:35:02.064Z,4.80
2022-08-20T15:36:24.423Z,4.30
2022-08-20T15:37:50.499Z,5.03
2022-08-20T15:39:13.000Z,4.73
2022-08-20T15:40:35.279Z,5.10
2022-08-20T15:41:57.408Z,4.67
2022-08-20T15:43:19.515Z,4.67
2022-08-20T15:44:42.882Z,4.37
2022-08-20T15:46:06.395Z,4.67
2022-08-20T15:47:31.775Z,3.90
2022-08-20T15:48:53.975Z,4.13
2022-08-20T15:50:31.367Z,5.53
2022-08-20T15:51:53.478Z,5.20
2022-08-20T15:53:42.540Z,4.60
2022-08-20T15:55:07.485Z,5.57
2022-08-20T15:57:03.302Z,4.50
2022-08-20T15:58:37.558Z,4.37
2022-08-20T15:59:59.824Z,4.40
2022-08-20T16:01:34.376Z,5.20
2022-08-20T16:03:18.512Z,5.07
2022-08-20T16:05:07.680Z,5.10
2022-08-20T16:06:32.916Z,4.97
2022-08-20T16:08:07.291Z,5.30
2022-08-20T16:09:47.972Z,4.90
2022-08-20T16:11:20.079Z,4.90
2022-08-20T16:12:43.859Z,3.70
2022-08-20T16:14:18.565Z,4.50
2022-08-20T16:15:48.880Z,3.77
2022-08-20T16:17:17.174Z,3.70
2022-08-20T16:18:40.767Z,3.90
2022-08-20T16:20:21.511Z,3.10
2022-08-20T16:21:46.161Z,3.43
2022-08-20T16:23:10.781Z,3.53
2022-08-20T16:24:33.210Z,3.53
2022-08-20T16:26:30.872Z,3.57
2022-08-20T16:28:12.947Z,3.20
2022-08-20T16:30:12.549Z,3.47
2022-08-20T16:31:49.419Z,2.60
2022-08-20T16:33:34.481Z,2.60
2022-08-20T16:34:56.606Z,2.83
2022-08-20T16:36:34.733Z,2.80
2022-08-20T16:37:59.995Z,2.70
2022-08-20T16:39:26.494Z,3.20
2022-08-20T16:40:56.198Z,3.20
2022-08-20T16:42:23.286Z,2.60
2022-08-20T16:44:15.106Z,3.00
2022-08-20T16:46:04.202Z,2.20
2022-08-20T16:47:30.680Z,1.97
2022-08-20T16:48:58.399Z,3.07
2022-08-20T16:50:31.522Z,2.93
2022-08-20T16:51:54.048Z,1.93
2022-08-20T16:53:22.506Z,2.60
2022-08-20T16:54:44.965Z,3.30
2022-08-20T16:56:07.497Z,3.33
2022-08-20T16:57:29.821Z,3.07
2022-08-20T16:58:51.888Z,2.70
2022-08-20T17:00:26.209Z,3.47
2022-08-20T17:02:21.706Z,3.20
2022-08-20T17:03:50.925Z,2.40
2022-08-20T17:05:13.056Z,2.20
2022-08-20T17:06:43.305Z,2.30
2022-08-20T17:08:15.135Z,2.37
2022-08-20T17:09:44.291Z,2.30
2022-08-20T17:11:14.054Z,2.10
2022-08-20T17:12:36.456Z,2.40
2022-08-20T17:14:14.150Z,2.20
2022-08-20T17:15:36.344Z,2.07
2022-08-20T17:16:58.452Z,2.60
2022-08-20T17:18:26.482Z,2.10
2022-08-20T17:20:01.637Z,1.80
2022-08-20T17:21:23.689Z,2.00
2022-08-20T17:22:52.273Z,2.20
2022-08-20T17:24:30.868Z,2.23
2022-08-20T17:26:02.859Z,1.63
2022-08-20T17:27:39.656Z,2.10
2022-08-20T17:29:12.803Z,1.73
2022-08-20T17:30:38.399Z,2.00
2022-08-20T17:32:15.110Z,2.20
2022-08-20T17:33:39.594Z,2.17
2022-08-20T17:35:04.533Z,2.13
2022-08-20T17:36:27.331Z,2.00
2022-08-20T17:37:53.976Z,2.10
2022-08-20T17:39:19.005Z,1.97
2022-08-20T17:40:47.051Z,1.77
2022-08-20T17:42:14.679Z,2.23
2022-08-20T17:43:43.384Z,1.90
2022-08-20T17:45:13.505Z,2.20
2022-08-20T17:46:43.230Z,2.00
2022-08-20T17:48:10.762Z,2.43
2022-08-20T17:49:35.043Z,2.37
2022-08-20T17:50:59.484Z,2.33
2022-08-20T17:52:34.452Z,1.63
2022-08-20T17:54:13.449Z,3.00
2022-08-20T17:55:36.545Z,1.70
2022-08-20T17:57:03.631Z,2.07
2022-08-20T17:58:55.081Z,2.07
2022-08-20T18:00:26.714Z,2.07
2022-08-20T18:01:48.859Z,2.40
2022-08-20T18:03:19.801Z,2.17
2022-08-20T18:04:42.667Z,1.70
2022-08-20T18:06:37.324Z,2.13
2022-08-20T18:08:30.790Z,2.17
2022-08-20T18:10:14.382Z,2.10
2022-08-20T18:11:36.472Z,2.40
2022-08-20T18:13:16.826Z,2.27
2022-08-20T18:15:06.542Z,3.07
2022-08-20T18:16:45.379Z,2.60
2022-08-20T18:18:56.520Z,2.73
2022-08-20T18:20:56.301Z,2.33
2022-08-20T18:22:27.925Z,2.77
2022-08-20T18:24:01.687Z,2.40
2022-08-20T18:25:38.826Z,1.87
2022-08-20T18:27:09.956Z,2.10
2022-08-20T18:28:41.236Z,2.10
2022-08-20T18:30:04.318Z,2.97
2022-08-20T18:31:32.157Z,2.57
2022-08-20T18:33:07.332Z,2.00
2022-08-20T18:34:29.614Z,2.00
2022-08-20T18:36:02.281Z,2.70
2022-08-20T18:37:27.654Z,2.60
2022-08-20T18:39:04.472Z,2.00
2022-08-20T18:40:33.567Z,2.20