createdAt,value
2022-08-15T00:00:26.596Z,8.38
2022-08-15T00:02:54.351Z,9.27
2022-08-15T00:05:27.715Z,10.63
2022-08-15T00:07:55.500Z,7.63
2022-08-15T00:10:59.861Z,8.70
2022-08-15T00:13:23.149Z,9.65
2022-08-15T00:15:52.701Z,11.48
2022-08-15T00:18:20.783Z,8.85
2022-08-15T00:20:50.191Z,11.07
2022-08-15T00:23:24.313Z,8.15
2022-08-15T00:25:57.752Z,10.35
2022-08-15T00:28:36.156Z,9.48
2022-08-15T00:31:11.209Z,6.85
2022-08-15T00:33:39.679Z,7.10
2022-08-15T00:36:53.009Z,6.78
2022-08-15T00:38:55.892Z,9.90
2022-08-15T00:41:41.637Z,8.30
2022-08-15T00:44:17.008Z,9.82
2022-08-15T00:46:51.712Z,9.75
2022-08-15T00:49:18.693Z,9.88
2022-08-15T00:51:55.363Z,8.35
2022-08-15T00:54:55.624Z,9.57
2022-08-15T00:57:58.718Z,6.85
2022-08-15T01:00:21.474Z,8.95
2022-08-15T01:03:14.571Z,7.80
2022-08-15T01:05:48.976Z,8.07
2022-08-15T01:08:27.764Z,9.05
2022-08-15T01:11:03.153Z,8.18
2022-08-15T01:14:02.804Z,8.13
2022-08-15T01:16:33.987Z,8.82
2022-08-15T01:19:10.631Z,6.82
2022-08-15T01:22:06.286Z,7.53
2022-08-15T01:25:16.940Z,10.00
2022-08-15T01:27:39.854Z,6.30
2022-08-15T01:30:39.752Z,7.75
2022-08-15T01:32:59.975Z,9.45
2022-08-15T01:35:28.095Z,6.47
2022-08-15T01:37:58.479Z,9.23
2022-08-15T01:40:53.808Z,10.30
2022-08-15T01:43:26.026Z,8.05
2022-08-15T01:46:00.537Z,9.48
2022-08-15T01:48:42.387Z,11.43
2022-08-15T01:51:11.537Z,9.47
2022-08-15T01:53:58.531Z,7.57
2022-08-15T01:56:36.232Z,9.25
2022-08-15T01:59:08.321Z,7.38
2022-08-15T02:01:47.188Z,8.38
2022-08-15T02:04:29.363Z,7.50
2022-08-15T02:06:58.913Z,11.45
2022-08-15T02:09:38.836Z,8.68
2022-08-15T02:13:03.589Z,9.55
2022-08-15T02:15:16.250Z,7.65
2022-08-15T02:17:45.575Z,7.32
2022-08-15T02:20:23.665Z,7.93
2022-08-15T02:22:52.663Z,7.80
2022-08-15T02:25:22.769Z,6.85
2022-08-15T02:27:54.314Z,8.75
2022-08-15T02:30:30.563Z,8.90
2022-08-15T02:33:00.611Z,6.78
2022-08-15T02:35:28.834Z,7.30
2022-08-15T02:37:58.051Z,9.70
2022-08-15T02:40:44.514Z,8.60
2022-08-15T02:43:16.374Z,6.68
2022-08-15T02:45:57.362Z,10.38
2022-08-15T02:48:41.854Z,7.53
2022-08-15T02:51:26.021Z,7.32
2022-08-15T02:53:55.399Z,8.60
2022-08-15T02:56:30.727Z,6.72
2022-08-15T02:58:59.244Z,7.82
2022-08-15T03:01:33.801Z,7.82
2022-08-15T03:04:28.866Z,7.57
2022-08-15T03:06:58.746Z,8.57
2022-08-15T03:09:32.281Z,7.80
2022-08-15T03:12:21.754Z,7.80
2022-08-15T03:14:57.398Z,7.55
2022-08-15T03:17:28.402Z,10.65
2022-08-15T03:19:58.846Z,8.02
2022-08-15T03:22:45.939Z,7.32
2022-08-15T03:25:29.337Z,6.07
2022-08-15T03:27:58.953Z,10.23
2022-08-15T03:30:25.625Z,9.52
2022-08-15T03:32:57.264Z,7.45
2022-08-15T03:35:30.210Z,8.80
2022-08-15T03:38:05.672Z,7.15
2022-08-15T03:40:36.637Z,6.15
2022-08-15T03:43:38.384Z,6.10
2022-08-15T03:46:10.762Z,6.25
2022-08-15T03:48:58.156Z,7.90
2022-08-15T03:51:31.371Z,7.03
2022-08-15T03:54:02.345Z,6.30
2022-08-15T03:56:33.682Z,7.20
2022-08-15T03:59:03.472Z,8.07
2022-08-15T04:01:34.197Z,6.47
2022-08-15T04:04:03.661Z,8.82
2022-08-15T04:06:39.335Z,8.32
2022-08-15T04:09:13.638Z,8.05
2022-08-15T04:11:46.065Z,7.32
2022-08-15T04:14:31.799Z,7.47
2022-08-15T04:17:12.416Z,6.05
2022-08-15T04:19:47.931Z,8.00
2022-08-15T04:22:39.070Z,7.22
2022-08-15T04:25:20.849Z,6.80
2022-08-15T04:27:54.505Z,5.88
2022-08-15T04:30:27.505Z,6.80
2022-08-15T04:32:59.519Z,7.65
2022-08-15T04:35:51.065Z,7.45
2022-08-15T04:38:18.968Z,7.35
2022-08-15T04:41:18.905Z,6.80
2022-08-15T04:43:39.402Z,6.68
2022-08-15T04:46:12.318Z,7.40
2022-08-15T04:48:55.068Z,8.73
2022-08-15T04:51:34.531Z,6.55
2022-08-15T04:54:04.581Z,9.00
2022-08-15T04:56:47.980Z,6.82
2022-08-15T04:59:36.405Z,5.63
2022-08-15T05:02:55.878Z,6.45
2022-08-15T05:05:12.147Z,5.70
2022-08-15T05:07:38.726Z,7.95
2022-08-15T05:10:33.318Z,5.65
2022-08-15T05:13:18.724Z,8.50
2022-08-15T05:15:53.432Z,7.82
2022-08-15T05:18:24.032Z,5.95
2022-08-15T05:20:52.318Z,5.63
2022-08-15T05:23:34.373Z,6.22
2022-08-15T05:26:52.766Z,6.47
2022-08-15T05:29:00.661Z,7.93
2022-08-15T05:31:32.365Z,4.57
2022-08-15T05:34:02.294Z,5.50
2022-08-15T05:36:36.240Z,5.82
2022-08-15T05:39:25.543Z,5.68
2022-08-15T05:42:12.079Z,6.07
2022-08-15T05:44:47.904Z,6.25
2022-08-15T05:47:34.821Z,8.35
2022-08-15T05:50:33.147Z,7.50
2022-08-15T05:53:30.810Z,6.43
2022-08-15T05:56:25.993Z,5.25
2022-08-15T05:59:02.722Z,7.88
2022-08-15T06:01:41.903Z,6.07
2022-08-15T06:04:44.785Z,4.75
2022-08-15T06:07:15.145Z,4.32
2022-08-15T06:09:47.521Z,7.00
2022-08-15T06:12:31.174Z,4.70
2022-08-15T06:15:17.829Z,5.57
2022-08-15T06:17:58.490Z,4.90
2022-08-15T06:21:14.343Z,5.93
2022-08-15T06:23:55.868Z,5.50
2022-08-15T06:26:41.072Z,6.53
2022-08-15T06:30:01.856Z,5.28
2022-08-15T06:32:52.874Z,5.68
2022-08-15T06:35:31.021Z,7.25
2022-08-15T06:38:36.727Z,4.95
2022-08-15T06:41:29.795Z,5.45
2022-08-15T06:44:08.062Z,6.40
2022-08-15T06:46:50.591Z,6.07
2022-08-15T06:49:23.795Z,4.13
2022-08-15T06:51:51.942Z,8.60
2022-08-15T06:54:37.002Z,4.88
2022-08-15T06:57:46.754Z,5.07
2022-08-15T07:00:36.561Z,3.92
2022-08-15T07:03:25.613Z,4.40
2022-08-15T07:08:49.264Z,4.30
2022-08-15T07:11:23.575Z,4.32
2022-08-15T07:14:21.032Z,4.43
2022-08-15T07:17:15.936Z,4.82
2022-08-15T07:22:40.349Z,5.03
2022-08-15T07:25:25.698Z,4.78
2022-08-15T07:28:05.507Z,5.15
2022-08-15T07:30:57.955Z,4.25
2022-08-15T07:33:44.059Z,5.57
2022-08-15T07:36:30.016Z,4.63
2022-08-15T07:38:58.664Z,5.88
2022-08-15T07:41:54.175Z,4.88
2022-08-15T07:44:32.020Z,5.45
2022-08-15T07:47:12.401Z,5.07
2022-08-15T07:49:39.067Z,4.13
2022-08-15T07:52:07.325Z,5.15
2022-08-15T07:54:50.190Z,6.47
2022-08-15T07:57:51.188Z,5.97
2022-08-15T08:00:45.470Z,7.60
2022-08-15T08:03:34.244Z,5.30
2022-08-15T08:06:34.552Z,5.00
2022-08-15T08:09:26.075Z,4.85
2022-08-15T08:11:58.398Z,4.63
2022-08-15T08:14:45.773Z,6.15
2022-08-15T08:17:19.417Z,6.05
2022-08-15T08:20:05.716Z,4.82
2022-08-15T08:22:44.379Z,4.00
2022-08-15T08:26:03.641Z,5.55
2022-08-15T08:28:57.495Z,4.93
2022-08-15T08:31:33.326Z,5.55
2022-08-15T08:34:48.296Z,4.50
2022-08-15T08:37:37.697Z,5.82
2022-08-15T08:40:37.314Z,4.82
2022-08-15T08:43:26.340Z,5.47
2022-08-15T08:46:29.269Z,4.28
2022-08-15T08:50:32.244Z,3.75
2022-08-15T08:52:26.929Z,3.80
2022-08-15T08:55:17.569Z,5.05
2022-08-15T08:58:09.838Z,7.22
2022-08-15T09:00:46.474Z,4.55
2022-08-15T09:03:28.277Z,4.47
2022-08-15T09:05:57.846Z,4.22
2022-08-15T09:08:33.978Z,4.65
2022-08-15T09:11:07.630Z,5.38
2022-08-15T09:13:37.850Z,4.53
2022-08-15T09:16:20.558Z,4.07
2022-08-15T09:19:20.441Z,3.85
2022-08-15T09:21:48.228Z,5.00
2022-08-15T09:24:37.930Z,3.88
2022-08-15T09:27:20.855Z,3.10
2022-08-15T09:30:33.633Z,3.55
2022-08-15T09:33:09.565Z,4.28
2022-08-15T09:36:04.971Z,3.65
2022-08-15T09:39:09.372Z,5.22
2022-08-15T09:42:35.869Z,4.07
2022-08-15T09:45:13.347Z,5.70
2022-08-15T09:47:58.732Z,4.47
2022-08-15T09:50:54.392Z,4.65
2022-08-15T09:53:52.721Z,3.20
2022-08-15T09:56:31.703Z,5.38
2022-08-15T09:59:06.135Z,2.88
2022-08-15T10:01:55.521Z,4.00
2022-08-15T10:04:41.889Z,4.38
2022-08-15T10:07:10.849Z,4.20
2022-08-15T10:09:44.718Z,3.67
2022-08-15T10:12:23.334Z,4.10
2022-08-15T10:14:54.624Z,4.88
2022-08-15T10:17:38.429Z,3.83
2022-08-15T10:20:19.505Z,3.58
2022-08-15T10:23:01.882Z,4.45
2022-08-15T10:25:30.977Z,3.22
2022-08-15T10:28:38.978Z,4.35
2022-08-15T10:31:02.572Z,3.67
2022-08-15T10:33:37.697Z,3.17
2022-08-15T10:36:29.659Z,5.13
2022-08-15T10:39:19.019Z,5.30
2022-08-15T10:41:55.526Z,3.45
2022-08-15T10:44:51.861Z,5.25
2022-08-15T10:47:44.062Z,4.07
2022-08-15T10:50:51.919Z,2.80
2022-08-15T10:53:29.802Z,3.60
2022-08-15T10:57:05.271Z,3.95
2022-08-15T10:59:14.586Z,3.35
2022-08-15T11:01:45.152Z,3.10
2022-08-15T11:04:49.679Z,3.80
2022-08-15T11:07:37.869Z,3.50
2022-08-15T11:10:21.549Z,3.33
2022-08-15T11:12:55.810Z,3.70
2022-08-15T11:15:27.309Z,4.73
2022-08-15T11:18:20.115Z,4.68
2022-08-15T11:20:56.946Z,4.63
2022-08-15T11:23:58.691Z,3.25
2022-08-15T11:26:29.267Z,4.20
2022-08-15T11:29:08.277Z,5.28
2022-08-15T11:31:48.284Z,4.82
2022-08-15T11:34:42.745Z,3.35
2022-08-15T11:37:20.068Z,3.80
2022-08-15T11:39:59.391Z,4.00
2022-08-15T11:42:30.641Z,4.03
2022-08-15T11:45:05.914Z,4.18
2022-08-15T11:47:35.845Z,3.25
2022-08-15T11:50:09.353Z,3.42
2022-08-15T11:52:50.543Z,6.68
2022-08-15T11:55:32.025Z,3.33
2022-08-15T11:58:14.029Z,4.30
2022-08-15T12:00:45.349Z,3.63
2022-08-15T12:06:50.732Z,4.18
2022-08-15T12:09:42.706Z,4.63
2022-08-15T12:12:50.191Z,4.65
2022-08-15T12:13:17.573Z,3.55
2022-08-15T12:15:55.343Z,8.00
2022-08-15T12:18:32.011Z,6.53
2022-08-15T12:21:03.781Z,4.18
2022-08-15T12:23:34.181Z,4.00
2022-08-15T12:26:38.858Z,4.70
2022-08-15T12:28:56.220Z,3.63
2022-08-15T12:31:32.145Z,4.45
2022-08-15T12:34:26.616Z,4.68
2022-08-15T12:37:03.221Z,3.58
2022-08-15T12:39:33.099Z,3.60
2022-08-15T12:42:54.772Z,3.30
2022-08-15T12:44:48.887Z,3.67
2022-08-15T12:47:16.391Z,4.00
2022-08-15T12:49:47.037Z,4.13
2022-08-15T12:52:18.403Z,6.97
2022-08-15T12:54:48.290Z,3.55
2022-08-15T12:57:19.191Z,4.18
2022-08-15T12:59:49.381Z,3.53
2022-08-15T13:02:47.543Z,3.60
2022-08-15T13:05:14.420Z,3.35
2022-08-15T13:08:06.508Z,4.78
2022-08-15T13:10:56.122Z,5.25
2022-08-15T13:13:15.598Z,4.97
2022-08-15T13:15:42.335Z,5.45
2022-08-15T13:18:23.161Z,5.10
2022-08-15T13:21:09.348Z,3.55
2022-08-15T13:23:42.679Z,3.50
2022-08-15T13:26:30.860Z,3.10
2022-08-15T13:29:01.242Z,4.10
2022-08-15T13:31:28.283Z,3.80
2022-08-15T13:33:54.773Z,4.28
2022-08-15T13:36:30.750Z,5.07
2022-08-15T13:39:14.163Z,3.95
2022-08-15T13:42:04.361Z,3.33
2022-08-15T13:44:37.418Z,5.47
2022-08-15T13:47:09.378Z,5.57
2022-08-15T13:49:42.141Z,4.18
2022-08-15T13:52:45.591Z,4.32
2022-08-15T13:54:59.610Z,3.88
2022-08-15T13:57:28.914Z,4.95
2022-08-15T13:59:57.375Z,4.90
2022-08-15T14:02:33.001Z,5.15
2022-08-15T14:05:06.987Z,3.83
2022-08-15T14:07:50.710Z,5.32
2022-08-15T14:10:59.902Z,3.97
2022-08-15T14:13:12.765Z,3.90
2022-08-15T14:16:08.286Z,4.68
2022-08-15T14:18:49.632Z,3.85
2022-08-15T14:21:17.693Z,6.55
2022-08-15T14:23:53.973Z,3.42
2022-08-15T14:27:08.447Z,6.40
2022-08-15T14:29:17.813Z,3.75
2022-08-15T14:31:58.637Z,4.65
2022-08-15T14:34:55.396Z,4.47
2022-08-15T14:37:17.706Z,4.45
2022-08-15T14:39:50.169Z,3.90
2022-08-15T14:45:00.274Z,3.50
2022-08-15T14:47:29.575Z,3.85
2022-08-15T14:50:52.425Z,3.45
2022-08-15T14:52:53.201Z,5.63
2022-08-15T14:55:20.301Z,3.90
2022-08-15T14:57:59.068Z,3.45
2022-08-15T15:00:31.441Z,4.55
2022-08-15T15:03:03.476Z,3.75
2022-08-15T15:06:05.148Z,4.50
2022-08-15T15:08:20.356Z,3.30
2022-08-15T15:10:47.798Z,4.38
2022-08-15T15:13:16.563Z,4.25
2022-08-15T15:16:06.957Z,3.88
2022-08-15T15:18:45.712Z,5.32
2022-08-15T15:21:20.740Z,4.72
2022-08-15T15:23:51.793Z,4.78
2022-08-15T15:26:37.404Z,5.03
2022-08-15T15:29:10.886Z,4.53
2022-08-15T15:31:41.720Z,4.70
2022-08-15T15:34:15.125Z,4.70
2022-08-15T15:36:46.435Z,4.72
2022-08-15T15:39:17.213Z,3.13
2022-08-15T15:41:46.732Z,5.03
2022-08-15T15:44:19.032Z,4.85
2022-08-15T15:46:47.046Z,4.50
2022-08-15T15:49:23.701Z,4.45
2022-08-15T15:51:55.669Z,4.03
2022-08-15T15:54:35.700Z,3.03
2022-08-15T15:57:08.844Z,6.65
2022-08-15T15:59:58.967Z,3.85
2022-08-15T16:02:45.897Z,5.45
2022-08-15T16:05:16.611Z,4.43
2022-08-15T16:07:56.017Z,3.42
2022-08-15T16:10:39.044Z,3.75
2022-08-15T16:13:13.880Z,5.22
2022-08-15T16:16:12.105Z,3.17
2022-08-15T16:18:54.791Z,4.05
2022-08-15T16:21:59.018Z,3.58
2022-08-15T16:24:32.765Z,6.72
2022-08-15T16:27:25.241Z,3.97
2022-08-15T16:30:03.718Z,4.85
2022-08-15T16:32:40.306Z,4.13
2022-08-15T16:35:25.154Z,6.00
2022-08-15T16:37:56.949Z,6.38
2022-08-15T16:40:59.551Z,4.88
2022-08-15T16:43:24.446Z,4.05
2022-08-15T16:46:23.708Z,3.67
2022-08-15T16:49:23.339Z,4.13
2022-08-15T16:52:15.475Z,4.90
2022-08-15T16:54:59.029Z,6.57
2022-08-15T16:57:49.605Z,4.63
2022-08-15T17:00:44.475Z,4.45
2022-08-15T17:03:44.849Z,5.60
2022-08-15T17:06:25.269Z,10.52
2022-08-15T17:09:53.682Z,17.25
2022-08-15T17:12:24.208Z,10.18
2022-08-15T17:15:32.589Z,6.97
2022-08-15T17:18:20.351Z,7.97
2022-08-15T17:20:58.607Z,6.47
2022-08-15T17:24:00.372Z,9.75
2022-08-15T17:26:58.474Z,7.65
2022-08-15T17:29:41.929Z,6.60
2022-08-15T17:32:30.487Z,4.65
2022-08-15T17:35:00.537Z,8.10
2022-08-15T17:37:27.278Z,6.72
2022-08-15T17:40:04.070Z,4.25
2022-08-15T17:42:39.689Z,6.18
2022-08-15T17:45:38.411Z,5.00
2022-08-15T17:48:33.344Z,7.07
2022-08-15T17:51:11.744Z,7.80
2022-08-15T17:53:54.357Z,4.00
2022-08-15T17:56:30.731Z,5.82
2022-08-15T17:59:10.071Z,8.88
2022-08-15T18:01:38.131Z,6.97
2022-08-15T18:04:07.646Z,7.43
2022-08-15T18:06:35.247Z,4.80
2022-08-15T18:09:07.236Z,5.00
2022-08-15T18:12:01.417Z,3.55
2022-08-15T18:14:40.209Z,5.28
2022-08-15T18:17:32.306Z,5.75
2022-08-15T18:20:02.046Z,4.38
2022-08-15T18:22:31.023Z,6.18
2022-08-15T18:25:01.664Z,4.15
2022-08-15T18:27:37.586Z,4.45
2022-08-15T18:30:27.079Z,3.67
2022-08-15T18:33:16.514Z,5.32
2022-08-15T18:35:46.326Z,4.53
2022-08-15T18:38:16.565Z,4.63
2022-08-15T18:41:14.212Z,4.65
2022-08-15T18:43:43.343Z,5.38
2022-08-15T18:46:20.083Z,4.57
2022-08-15T18:48:58.122Z,3.50
2022-08-15T18:51:28.359Z,4.35
2022-08-15T18:54:46.879Z,4.78
2022-08-15T19:00:34.119Z,4.38
2022-08-15T19:03:05.685Z,5.95
2022-08-15T19:05:43.862Z,4.40
2022-08-15T19:08:26.552Z,4.15
2022-08-15T19:10:57.315Z,3.80
2022-08-15T19:13:43.209Z,6.00
2022-08-15T19:16:29.390Z,6.80
2022-08-15T19:19:06.095Z,5.88
2022-08-15T19:21:33.629Z,9.45
2022-08-15T19:24:01.416Z,6.82
2022-08-15T19:26:43.186Z,3.92
2022-08-15T19:29:27.501Z,3.83
2022-08-15T19:32:30.999Z,6.25
2022-08-15T19:35:16.475Z,5.00
2022-08-15T19:38:18.249Z,6.25
2022-08-15T19:41:09.394Z,5.45
2022-08-15T19:43:55.793Z,5.40
2022-08-15T19:46:59.828Z,4.07
2022-08-15T19:50:05.825Z,3.55
2022-08-15T19:52:49.155Z,7.65
2022-08-15T19:55:42.514Z,4.17
2022-08-15T19:58:41.861Z,5.07
2022-08-15T20:01:48.151Z,4.45
2022-08-15T20:04:44.153Z,5.72
2022-08-15T20:07:24.278Z,4.43
2022-08-15T20:10:13.761Z,4.40
2022-08-15T20:12:59.527Z,3.50
2022-08-15T20:15:41.315Z,4.18
2022-08-15T20:18:28.614Z,5.30
2022-08-15T20:21:13.739Z,4.00
2022-08-15T20:23:55.446Z,4.82
2022-08-15T20:26:35.380Z,4.82
2022-08-15T20:29:32.106Z,5.60
2022-08-15T20:32:23.902Z,4.53
2022-08-15T20:35:17.762Z,4.47
2022-08-15T20:38:07.259Z,7.78
2022-08-15T20:40:52.661Z,4.57
2022-08-15T20:43:22.693Z,4.63
2022-08-15T20:46:03.194Z,5.28
2022-08-15T20:48:44.838Z,4.40
2022-08-15T20:52:37.599Z,4.78
2022-08-15T20:54:40.929Z,4.47
2022-08-15T20:57:14.197Z,4.90
2022-08-15T21:01:12.042Z,5.35
2022-08-15T21:03:19.189Z,7.68
2022-08-15T21:06:00.998Z,5.88
2022-08-15T21:08:55.110Z,5.22
2022-08-15T21:11:50.750Z,4.28
2022-08-15T21:15:09.571Z,4.63
2022-08-15T21:17:32.521Z,5.70
2022-08-15T21:20:18.508Z,5.88
2022-08-15T21:23:00.480Z,6.07
2022-08-15T21:25:42.336Z,6.75
2022-08-15T21:28:10.085Z,4.50
2022-08-15T21:31:00.493Z,5.25
2022-08-15T21:33:57.681Z,4.57
2022-08-15T21:36:35.535Z,5.95
2022-08-15T21:39:24.862Z,7.15
2022-08-15T21:42:11.894Z,4.40
2022-08-15T21:44:43.727Z,6.90
2022-08-15T21:47:34.250Z,5.88
2022-08-15T21:50:25.987Z,5.03
2022-08-15T21:53:00.404Z,5.38
2022-08-15T21:55:36.408Z,5.20
2022-08-15T21:58:12.369Z,5.32
2022-08-15T22:00:44.863Z,6.13
2022-08-15T22:03:36.095Z,4.40
2022-08-15T22:06:23.653Z,5.57
2022-08-15T22:08:56.362Z,5.22
2022-08-15T22:11:48.317Z,5.03
2022-08-15T22:14:28.895Z,5.55
2022-08-15T22:17:01.783Z,5.80
2022-08-15T22:19:29.097Z,3.80
2022-08-15T22:22:08.443Z,5.60
2022-08-15T22:24:36.722Z,6.43
2022-08-15T22:27:04.869Z,4.90
2022-08-15T22:29:49.214Z,4.93
2022-08-15T22:32:30.871Z,4.28
2022-08-15T22:34:59.481Z,5.97
2022-08-15T22:37:34.555Z,7.47
2022-08-15T22:40:12.362Z,7.40
2022-08-15T22:42:52.216Z,6.20
2022-08-15T22:45:31.027Z,7.72
2022-08-15T22:48:19.218Z,5.90
2022-08-15T22:51:08.814Z,6.18
2022-08-15T22:53:38.178Z,4.82
2022-08-15T22:56:53.606Z,5.68
2022-08-15T22:58:55.167Z,6.25
2022-08-15T23:01:28.091Z,5.22
2022-08-15T23:04:12.490Z,4.82
2022-08-15T23:07:21.326Z,4.85
2022-08-15T23:10:05.139Z,5.25
2022-08-15T23:12:53.939Z,5.65
2022-08-15T23:15:35.180Z,6.18
2022-08-15T23:18:18.914Z,5.78
2022-08-15T23:20:49.453Z,4.53
2022-08-15T23:23:28.397Z,4.97
2022-08-15T23:25:57.401Z,5.55
2022-08-15T23:28:33.949Z,8.30
2022-08-15T23:31:09.533Z,5.95
2022-08-15T23:33:54.654Z,7.03
2022-08-15T23:37:02.095Z,5.78
2022-08-15T23:39:34.564Z,4.50
2022-08-15T23:42:27.617Z,3.97
2022-08-15T23:44:56.614Z,4.50
2022-08-15T23:47:27.544Z,6.15
2022-08-15T23:49:57.624Z,4.82
2022-08-15T23:52:29.660Z,6.10
2022-08-15T23:55:13.643Z,4.57
2022-08-15T23:57:43.221Z,4.93
