createdAt,value
2023-05-08T00:00:30.169Z,99.90
2023-05-08T00:01:33.045Z,99.90
2023-05-08T00:02:35.706Z,99.90
2023-05-08T00:03:38.702Z,99.90
2023-05-08T00:04:41.435Z,99.90
2023-05-08T00:05:44.092Z,99.90
2023-05-08T00:06:47.507Z,99.90
2023-05-08T00:07:52.227Z,99.90
2023-05-08T00:08:55.711Z,99.90
2023-05-08T00:09:58.334Z,99.90
2023-05-08T00:11:00.875Z,99.90
2023-05-08T00:12:03.694Z,99.90
2023-05-08T00:13:06.606Z,99.90
2023-05-08T00:14:09.192Z,99.90
2023-05-08T00:15:11.831Z,99.90
2023-05-08T00:16:14.555Z,99.90
2023-05-08T00:17:17.466Z,99.90
2023-05-08T00:18:19.980Z,99.90
2023-05-08T00:19:22.590Z,99.90
2023-05-08T00:20:25.116Z,99.90
2023-05-08T00:21:27.664Z,99.90
2023-05-08T00:22:30.241Z,99.90
2023-05-08T00:23:33.389Z,99.90
2023-05-08T00:24:35.955Z,99.90
2023-05-08T00:25:38.677Z,99.90
2023-05-08T00:26:42.135Z,99.90
2023-05-08T00:27:44.730Z,99.90
2023-05-08T00:28:47.667Z,99.90
2023-05-08T00:29:50.337Z,99.90
2023-05-08T00:30:53.153Z,99.90
2023-05-08T00:31:56.370Z,99.90
2023-05-08T00:32:59.049Z,99.90
2023-05-08T00:34:01.634Z,99.90
2023-05-08T00:35:04.448Z,99.90
2023-05-08T00:36:07.237Z,99.90
2023-05-08T00:37:09.797Z,99.90
2023-05-08T00:38:12.324Z,99.90
2023-05-08T00:39:14.949Z,99.90
2023-05-08T00:40:17.491Z,99.90
2023-05-08T00:41:20.099Z,99.90
2023-05-08T00:42:22.632Z,99.90
2023-05-08T00:43:28.168Z,99.90
2023-05-08T00:44:30.724Z,99.90
2023-05-08T00:45:37.283Z,99.90
2023-05-08T00:46:41.726Z,99.90
2023-05-08T00:47:44.570Z,99.90
2023-05-08T00:48:47.697Z,99.90
2023-05-08T00:49:50.708Z,99.90
2023-05-08T00:50:55.756Z,99.90
2023-05-08T00:51:58.397Z,99.90
2023-05-08T00:53:03.184Z,99.90
2023-05-08T00:54:05.984Z,99.90
2023-05-08T00:55:08.936Z,99.90
2023-05-08T00:56:14.399Z,99.90
2023-05-08T00:57:17.151Z,99.90
2023-05-08T00:58:23.045Z,99.90
2023-05-08T00:59:27.049Z,99.90
2023-05-08T01:00:29.637Z,99.90
2023-05-08T01:01:35.070Z,99.90
2023-05-08T01:02:37.876Z,99.90
2023-05-08T01:03:41.177Z,99.90
2023-05-08T01:04:45.975Z,99.90
2023-05-08T01:05:49.432Z,99.90
2023-05-08T01:06:52.309Z,99.90
2023-05-08T01:07:54.864Z,99.90
2023-05-08T01:08:57.726Z,99.90
2023-05-08T01:10:00.323Z,99.90
2023-05-08T01:11:34.714Z,99.90
2023-05-08T01:12:48.733Z,99.90
2023-05-08T01:14:01.054Z,99.90
2023-05-08T01:15:19.135Z,99.90
2023-05-08T01:16:41.654Z,99.90
2023-05-08T01:18:16.532Z,99.90
2023-05-08T01:20:01.554Z,99.90
2023-05-08T01:21:32.435Z,99.90
2023-05-08T01:22:58.936Z,99.90
2023-05-08T01:24:13.367Z,99.90
2023-05-08T01:25:34.057Z,99.90
2023-05-08T01:26:57.792Z,99.90
2023-05-08T01:28:33.556Z,99.90
2023-05-08T01:30:20.517Z,99.90
2023-05-08T01:31:50.537Z,99.90
2023-05-08T01:33:30.652Z,99.90
2023-05-08T01:34:35.540Z,99.90
2023-05-08T01:35:48.135Z,99.90
2023-05-08T01:37:16.580Z,99.90
2023-05-08T01:38:40.964Z,99.90
2023-05-08T01:40:08.457Z,99.90
2023-05-08T01:41:16.964Z,99.90
2023-05-08T01:42:51.961Z,99.90
2023-05-08T01:44:06.098Z,99.90
2023-05-08T01:45:18.939Z,99.90
2023-05-08T01:46:27.942Z,99.90
2023-05-08T01:47:33.881Z,99.90
2023-05-08T01:48:49.626Z,99.90
2023-05-08T01:50:22.403Z,99.90
2023-05-08T01:51:28.085Z,99.90
2023-05-08T01:52:47.319Z,99.90
2023-05-08T01:54:00.862Z,99.90
2023-05-08T01:55:11.670Z,99.90
2023-05-08T01:56:19.548Z,99.90
2023-05-08T01:57:27.160Z,99.90
2023-05-08T01:58:32.727Z,99.90
2023-05-08T01:59:37.287Z,99.90
2023-05-08T02:00:41.988Z,99.90
2023-05-08T02:01:46.334Z,99.90
2023-05-08T02:02:51.568Z,99.90
2023-05-08T02:03:56.166Z,99.90
2023-05-08T02:04:59.991Z,99.90
2023-05-08T02:06:03.572Z,99.90
2023-05-08T02:07:06.618Z,99.90
2023-05-08T02:08:12.122Z,99.90
2023-05-08T02:09:16.458Z,99.90
2023-05-08T02:10:22.261Z,99.90
2023-05-08T02:11:26.062Z,99.90
2023-05-08T02:12:30.714Z,99.90
2023-05-08T02:13:35.927Z,99.90
2023-05-08T02:14:40.357Z,99.90
2023-05-08T02:15:43.528Z,99.90
2023-05-08T02:16:47.962Z,99.90
2023-05-08T02:17:52.629Z,99.90
2023-05-08T02:18:57.493Z,99.90
2023-05-08T02:20:03.664Z,99.90
2023-05-08T02:21:07.889Z,99.90
2023-05-08T02:22:11.638Z,99.90
2023-05-08T02:23:16.340Z,99.90
2023-05-08T02:24:20.018Z,99.90
2023-05-08T02:25:23.780Z,99.90
2023-05-08T02:26:27.713Z,99.90
2023-05-08T02:27:31.459Z,99.90
2023-05-08T02:28:36.171Z,99.90
2023-05-08T02:29:39.279Z,99.90
2023-05-08T02:30:43.981Z,99.90
2023-05-08T02:31:48.383Z,99.90
2023-05-08T02:32:52.509Z,99.90
2023-05-08T02:33:58.437Z,99.90
2023-05-08T02:35:06.104Z,99.90
2023-05-08T02:36:11.495Z,99.90
2023-05-08T02:37:16.962Z,99.90
2023-05-08T02:38:22.312Z,99.90
2023-05-08T02:39:27.619Z,99.90
2023-05-08T02:40:32.277Z,99.90
2023-05-08T02:41:36.441Z,99.90
2023-05-08T02:42:39.268Z,99.90
2023-05-08T02:43:42.301Z,99.90
2023-05-08T02:44:44.941Z,99.90
2023-05-08T02:46:01.095Z,99.90
2023-05-08T02:47:27.944Z,99.90
2023-05-08T02:48:42.128Z,99.90
2023-05-08T02:50:00.603Z,99.90
2023-05-08T02:51:37.390Z,99.90
2023-05-08T02:52:49.243Z,99.90
2023-05-08T02:54:36.376Z,99.90
2023-05-08T02:55:58.087Z,99.90
2023-05-08T02:57:09.031Z,99.90
2023-05-08T02:58:24.474Z,99.90
2023-05-08T02:59:42.869Z,99.90
2023-05-08T03:00:59.564Z,99.90
2023-05-08T03:02:24.239Z,99.90
2023-05-08T03:03:41.050Z,99.90
2023-05-08T03:04:52.050Z,99.90
2023-05-08T03:05:58.341Z,99.90
2023-05-08T03:07:03.441Z,99.90
2023-05-08T03:08:16.196Z,99.90
2023-05-08T03:09:26.361Z,99.90
2023-05-08T03:10:34.787Z,99.90
2023-05-08T03:11:42.453Z,99.90
2023-05-08T03:12:49.193Z,99.90
2023-05-08T03:13:57.465Z,99.90
2023-05-08T03:15:34.813Z,99.90
2023-05-08T03:16:41.965Z,99.90
2023-05-08T03:17:46.446Z,99.90
2023-05-08T03:19:01.390Z,99.90
2023-05-08T03:20:08.440Z,99.90
2023-05-08T03:21:13.283Z,99.90
2023-05-08T03:22:16.653Z,99.90
2023-05-08T03:23:22.072Z,99.90
2023-05-08T03:24:28.483Z,99.90
2023-05-08T03:25:32.717Z,99.90
2023-05-08T03:26:36.485Z,99.90
2023-05-08T03:27:40.208Z,99.90
2023-05-08T03:28:42.765Z,99.90
2023-05-08T03:29:46.641Z,99.90
2023-05-08T03:30:51.257Z,99.90
2023-05-08T03:31:55.467Z,99.90
2023-05-08T03:32:59.592Z,99.90
2023-05-08T03:34:03.196Z,99.90
2023-05-08T03:35:07.232Z,99.90
2023-05-08T03:36:11.355Z,99.90
2023-05-08T03:37:13.989Z,99.90
2023-05-08T03:38:17.272Z,99.90
2023-05-08T03:39:20.038Z,99.90
2023-05-08T03:40:23.085Z,99.90
2023-05-08T03:41:26.332Z,99.90
2023-05-08T03:42:31.313Z,99.90
2023-05-08T03:43:36.883Z,99.90
2023-05-08T03:44:39.858Z,99.90
2023-05-08T03:45:42.445Z,99.90
2023-05-08T03:46:48.024Z,99.90
2023-05-08T03:47:53.896Z,99.90
2023-05-08T03:49:00.373Z,99.90
2023-05-08T03:50:03.767Z,99.90
2023-05-08T03:51:06.394Z,99.90
2023-05-08T03:52:15.384Z,99.90
2023-05-08T03:53:18.180Z,99.90
2023-05-08T03:54:25.300Z,99.90
2023-05-08T03:55:28.701Z,99.90
2023-05-08T03:56:31.450Z,99.90
2023-05-08T03:58:00.064Z,99.90
2023-05-08T03:59:24.658Z,99.90
2023-05-08T04:00:44.832Z,99.90
2023-05-08T04:01:55.711Z,99.90
2023-05-08T04:03:17.446Z,99.90
2023-05-08T04:04:34.628Z,99.90
2023-05-08T04:05:52.674Z,99.90
2023-05-08T04:07:06.428Z,99.90
2023-05-08T04:08:30.214Z,99.90
2023-05-08T04:10:09.038Z,99.90
2023-05-08T04:11:26.887Z,99.90
2023-05-08T04:12:59.010Z,99.90
2023-05-08T04:14:08.486Z,99.90
2023-05-08T04:15:22.802Z,99.90
2023-05-08T04:16:37.454Z,99.90
2023-05-08T04:17:50.192Z,99.90
2023-05-08T04:19:03.564Z,99.90
2023-05-08T04:20:09.358Z,99.90
2023-05-08T04:21:16.623Z,99.90
2023-05-08T04:22:21.542Z,99.90
2023-05-08T04:23:27.201Z,99.90
2023-05-08T04:24:34.880Z,99.90
2023-05-08T04:25:39.609Z,99.90
2023-05-08T04:26:43.699Z,99.90
2023-05-08T04:27:47.050Z,99.90
2023-05-08T04:28:50.097Z,99.90
2023-05-08T04:29:53.728Z,99.90
2023-05-08T04:30:57.795Z,99.90
2023-05-08T04:32:02.110Z,99.90
2023-05-08T04:33:06.236Z,99.90
2023-05-08T04:34:09.885Z,99.90
2023-05-08T04:35:13.756Z,99.90
2023-05-08T04:36:16.669Z,99.90
2023-05-08T04:37:26.812Z,99.90
2023-05-08T04:38:30.353Z,99.90
2023-05-08T04:39:33.010Z,99.90
2023-05-08T04:40:35.620Z,99.90
2023-05-08T04:41:38.798Z,99.90
2023-05-08T04:42:43.772Z,99.90
2023-05-08T04:43:46.317Z,99.90
2023-05-08T04:44:49.034Z,99.90
2023-05-08T04:45:51.653Z,99.90
2023-05-08T04:46:54.409Z,99.90
2023-05-08T04:47:57.105Z,99.90
2023-05-08T04:48:59.749Z,99.90
2023-05-08T04:50:05.735Z,99.90
2023-05-08T04:51:09.809Z,99.90
2023-05-08T04:52:12.573Z,99.90
2023-05-08T04:53:15.508Z,99.90
2023-05-08T04:54:18.160Z,99.90
2023-05-08T04:55:20.771Z,99.90
2023-05-08T04:56:23.703Z,99.90
2023-05-08T04:57:26.327Z,99.90
2023-05-08T04:58:29.202Z,99.90
2023-05-08T04:59:33.125Z,99.90
2023-05-08T05:00:35.941Z,99.90
2023-05-08T05:01:38.600Z,99.90
2023-05-08T05:02:41.513Z,99.90
2023-05-08T05:03:44.251Z,99.90
2023-05-08T05:04:47.029Z,99.90
2023-05-08T05:05:50.007Z,99.90
2023-05-08T05:06:52.524Z,99.90
2023-05-08T05:07:56.344Z,99.90
2023-05-08T05:08:59.007Z,99.90
2023-05-08T05:10:01.749Z,99.90
2023-05-08T05:11:06.779Z,99.90
2023-05-08T05:12:09.386Z,99.90
2023-05-08T05:13:12.031Z,99.90
2023-05-08T05:14:14.577Z,99.90
2023-05-08T05:15:17.305Z,99.90
2023-05-08T05:16:19.886Z,99.90
2023-05-08T05:17:22.548Z,99.90
2023-05-08T05:18:25.181Z,99.90
2023-05-08T05:19:29.516Z,99.90
2023-05-08T05:20:32.492Z,99.90
2023-05-08T05:21:35.157Z,99.90
2023-05-08T05:22:38.175Z,99.90
2023-05-08T05:23:41.467Z,99.90
2023-05-08T05:24:44.056Z,99.90
2023-05-08T05:25:46.719Z,99.90
2023-05-08T05:26:49.405Z,99.90
2023-05-08T05:27:52.079Z,99.90
2023-05-08T05:28:54.598Z,99.90
2023-05-08T05:29:57.979Z,99.90
2023-05-08T05:31:02.717Z,99.90
2023-05-08T05:32:07.262Z,99.90
2023-05-08T05:33:09.923Z,99.90
2023-05-08T05:34:12.639Z,99.90
2023-05-08T05:35:16.104Z,99.90
2023-05-08T05:36:18.695Z,99.90
2023-05-08T05:37:21.527Z,99.90
2023-05-08T05:38:24.197Z,99.90
2023-05-08T05:39:26.749Z,99.90
2023-05-08T05:40:29.588Z,99.90
2023-05-08T05:41:32.222Z,99.90
2023-05-08T05:42:34.853Z,99.90
2023-05-08T05:43:37.757Z,99.90
2023-05-08T05:44:40.431Z,99.90
2023-05-08T05:45:43.037Z,99.90
2023-05-08T05:46:45.734Z,99.90
2023-05-08T05:47:50.316Z,99.90
2023-05-08T05:48:54.912Z,99.90
2023-05-08T05:49:58.144Z,99.90
2023-05-08T05:51:02.733Z,99.90
2023-05-08T05:52:05.820Z,99.90
2023-05-08T05:53:08.549Z,99.90
2023-05-08T05:54:11.289Z,99.90
2023-05-08T05:55:14.462Z,99.90
2023-05-08T05:56:17.223Z,99.90
2023-05-08T05:57:19.861Z,99.90
2023-05-08T05:58:22.533Z,99.90
2023-05-08T05:59:25.110Z,99.90
2023-05-08T06:00:28.186Z,99.90
2023-05-08T06:01:32.297Z,99.90
2023-05-08T06:02:37.004Z,99.90
2023-05-08T06:03:40.042Z,99.90
2023-05-08T06:04:42.814Z,99.90
2023-05-08T06:05:47.728Z,99.90
2023-05-08T06:06:50.252Z,99.90
2023-05-08T06:07:52.882Z,99.90
2023-05-08T06:08:55.395Z,99.90
2023-05-08T06:09:58.756Z,99.90
2023-05-08T06:11:01.833Z,99.90
2023-05-08T06:12:04.549Z,99.90
2023-05-08T06:13:09.051Z,99.90
2023-05-08T06:14:11.720Z,99.90
2023-05-08T06:15:15.310Z,99.90
2023-05-08T06:16:23.161Z,99.90
2023-05-08T06:17:25.908Z,99.90
2023-05-08T06:18:28.648Z,99.90
2023-05-08T06:19:31.510Z,99.90
2023-05-08T06:20:34.110Z,99.90
2023-05-08T06:21:36.767Z,99.90
2023-05-08T06:22:40.231Z,99.90
2023-05-08T06:23:43.934Z,99.90
2023-05-08T06:24:47.144Z,99.90
2023-05-08T06:25:49.901Z,99.90
2023-05-08T06:26:52.439Z,99.90
2023-05-08T06:27:55.009Z,99.90
2023-05-08T06:28:57.597Z,99.90
2023-05-08T06:30:00.204Z,99.90
2023-05-08T06:31:02.964Z,99.90
2023-05-08T06:32:05.951Z,99.90
2023-05-08T06:33:09.776Z,99.90
2023-05-08T06:34:12.908Z,99.90
2023-05-08T06:35:18.527Z,99.90
2023-05-08T06:36:21.092Z,99.90
2023-05-08T06:37:23.867Z,99.90
2023-05-08T06:38:26.689Z,99.90
2023-05-08T06:39:29.259Z,99.90
2023-05-08T06:40:32.097Z,99.90
2023-05-08T06:41:34.712Z,99.90
2023-05-08T06:42:37.317Z,99.90
2023-05-08T06:43:40.125Z,99.90
2023-05-08T06:44:42.670Z,97.50
2023-05-08T06:45:45.797Z,96.80
2023-05-08T06:46:48.514Z,96.80
2023-05-08T06:47:51.130Z,97.10
2023-05-08T06:48:53.736Z,97.20
2023-05-08T06:49:56.341Z,96.70
2023-05-08T06:50:59.114Z,96.40
2023-05-08T06:52:01.660Z,96.50
2023-05-08T06:53:04.411Z,96.50
2023-05-08T06:54:08.330Z,96.40
2023-05-08T06:55:11.151Z,96.10
2023-05-08T06:56:14.706Z,95.80
2023-05-08T06:57:17.400Z,95.60
2023-05-08T06:58:19.947Z,95.30
2023-05-08T06:59:24.141Z,94.90
2023-05-08T07:00:27.102Z,94.10
2023-05-08T07:01:29.696Z,93.70
2023-05-08T07:02:32.739Z,93.10
2023-05-08T07:03:35.356Z,92.60
2023-05-08T07:04:39.101Z,92.20
2023-05-08T07:05:41.727Z,92.30
2023-05-08T07:06:44.303Z,91.30
2023-05-08T07:07:47.225Z,90.10
2023-05-08T07:08:50.107Z,89.40
2023-05-08T07:09:52.793Z,87.80
2023-05-08T07:10:55.407Z,87.40
2023-05-08T07:11:57.996Z,84.80
2023-05-08T07:13:00.625Z,82.30
2023-05-08T07:14:04.097Z,82.20
2023-05-08T07:15:17.713Z,81.50
2023-05-08T07:16:27.147Z,80.70
2023-05-08T07:17:30.881Z,78.10
2023-05-08T07:18:33.430Z,77.40
2023-05-08T07:19:36.895Z,78.50
2023-05-08T07:20:39.444Z,79.70
2023-05-08T07:21:42.303Z,79.50
2023-05-08T07:22:44.889Z,79.70
2023-05-08T07:23:49.099Z,79.40
2023-05-08T07:24:51.729Z,78.50
2023-05-08T07:25:54.640Z,78.50
2023-05-08T07:26:57.299Z,79.00
2023-05-08T07:28:01.618Z,78.10
2023-05-08T07:29:04.329Z,77.60
2023-05-08T07:30:08.817Z,78.00
2023-05-08T07:31:12.224Z,78.20
2023-05-08T07:32:15.502Z,79.00
2023-05-08T07:33:18.738Z,78.00
2023-05-08T07:34:21.999Z,77.40
2023-05-08T07:35:24.986Z,77.10
2023-05-08T07:36:27.613Z,77.60
2023-05-08T07:37:30.253Z,77.40
2023-05-08T07:38:33.044Z,77.70
2023-05-08T07:39:35.613Z,78.10
2023-05-08T07:40:38.305Z,78.90
2023-05-08T07:41:41.239Z,78.90
2023-05-08T07:42:45.064Z,77.60
2023-05-08T07:43:47.810Z,74.90
2023-05-08T07:44:54.966Z,74.90
2023-05-08T07:45:58.319Z,74.80
2023-05-08T07:47:00.938Z,72.80
2023-05-08T07:48:04.269Z,73.30
2023-05-08T07:49:07.196Z,74.20
2023-05-08T07:50:10.441Z,75.10
2023-05-08T07:51:14.101Z,74.90
2023-05-08T07:52:17.036Z,74.80
2023-05-08T07:53:19.765Z,74.20
2023-05-08T07:54:22.427Z,74.50
2023-05-08T07:55:25.124Z,74.90
2023-05-08T07:56:28.454Z,74.50
2023-05-08T07:57:37.951Z,74.60
2023-05-08T07:58:42.599Z,74.70
2023-05-08T07:59:45.138Z,74.90
2023-05-08T08:00:47.822Z,73.80
2023-05-08T08:01:50.703Z,72.90
2023-05-08T08:02:53.807Z,73.20
2023-05-08T08:03:56.800Z,73.80
2023-05-08T08:04:59.516Z,73.20
2023-05-08T08:06:02.047Z,73.20
2023-05-08T08:07:04.730Z,71.60
2023-05-08T08:08:07.364Z,69.80
2023-05-08T08:09:09.971Z,70.60
2023-05-08T08:10:12.648Z,69.90
2023-05-08T08:11:15.584Z,69.40
2023-05-08T08:12:21.534Z,70.00
2023-05-08T08:13:24.344Z,68.90
2023-05-08T08:14:27.573Z,70.20
2023-05-08T08:15:30.303Z,69.70
2023-05-08T08:16:32.938Z,70.00
2023-05-08T08:17:35.812Z,68.90
2023-05-08T08:18:38.487Z,69.00
2023-05-08T08:19:41.022Z,69.30
2023-05-08T08:20:44.211Z,68.80
2023-05-08T08:21:46.875Z,69.30
2023-05-08T08:22:49.457Z,70.00
2023-05-08T08:23:52.091Z,69.90
2023-05-08T08:24:57.219Z,68.60
2023-05-08T08:25:59.896Z,68.50
2023-05-08T08:27:02.604Z,69.00
2023-05-08T08:28:05.242Z,70.50
2023-05-08T08:29:08.113Z,70.20
2023-05-08T08:30:17.702Z,70.50
2023-05-08T08:31:21.307Z,69.70
2023-05-08T08:32:23.962Z,68.70
2023-05-08T08:33:29.207Z,65.10
2023-05-08T08:34:34.090Z,64.00
2023-05-08T08:35:38.145Z,63.10
2023-05-08T08:36:40.748Z,61.60
2023-05-08T08:37:43.676Z,62.20
2023-05-08T08:38:46.274Z,63.10
2023-05-08T08:39:49.425Z,63.80
2023-05-08T08:40:53.190Z,63.50
2023-05-08T08:41:56.194Z,62.60
2023-05-08T08:42:59.472Z,63.10
2023-05-08T08:44:02.134Z,63.20
2023-05-08T08:45:05.389Z,63.00
2023-05-08T08:46:15.358Z,62.80
2023-05-08T08:47:21.068Z,62.10
2023-05-08T08:48:28.620Z,60.40
2023-05-08T08:49:36.646Z,60.60
2023-05-08T08:50:46.487Z,61.10
2023-05-08T08:51:53.491Z,61.30
2023-05-08T08:53:01.482Z,60.50
2023-05-08T08:54:11.065Z,61.10
2023-05-08T08:55:17.259Z,61.00
2023-05-08T08:56:22.882Z,60.60
2023-05-08T08:57:28.967Z,60.80
2023-05-08T08:58:49.845Z,60.50
2023-05-08T08:59:55.195Z,61.60
2023-05-08T09:01:00.662Z,61.80
2023-05-08T09:02:11.768Z,61.70
2023-05-08T09:03:15.000Z,62.60
2023-05-08T09:04:18.293Z,62.90
2023-05-08T09:05:23.726Z,63.30
2023-05-08T09:06:27.836Z,63.40
2023-05-08T09:07:30.883Z,62.20
2023-05-08T09:08:33.720Z,62.30
2023-05-08T09:09:44.394Z,62.60
2023-05-08T09:10:47.515Z,62.50
2023-05-08T09:11:52.430Z,63.20
2023-05-08T09:12:55.066Z,63.80
2023-05-08T09:13:58.807Z,62.70
2023-05-08T09:15:01.554Z,63.10
2023-05-08T09:16:04.529Z,64.10
2023-05-08T09:17:07.612Z,63.90
2023-05-08T09:18:10.780Z,59.30
2023-05-08T09:19:16.119Z,58.60
2023-05-08T09:20:19.715Z,59.80
2023-05-08T09:21:23.325Z,60.20
2023-05-08T09:22:27.441Z,59.90
2023-05-08T09:23:29.976Z,60.10
2023-05-08T09:24:54.604Z,61.20
2023-05-08T09:25:57.483Z,61.60
2023-05-08T09:27:00.171Z,62.00
2023-05-08T09:28:21.475Z,62.40
2023-05-08T09:29:24.026Z,62.40
2023-05-08T09:30:26.797Z,62.50
2023-05-08T09:31:41.356Z,63.20
2023-05-08T09:32:47.580Z,63.10
2023-05-08T09:33:50.383Z,62.60
2023-05-08T09:34:53.797Z,62.50
2023-05-08T09:35:57.761Z,62.40
2023-05-08T09:37:06.118Z,62.90
2023-05-08T09:38:08.716Z,63.40
2023-05-08T09:39:12.783Z,62.30
2023-05-08T09:40:17.453Z,62.10
2023-05-08T09:41:21.895Z,61.50
2023-05-08T09:42:25.385Z,62.30
2023-05-08T09:43:28.260Z,62.60
2023-05-08T09:44:51.494Z,62.30
2023-05-08T09:45:54.102Z,61.30
2023-05-08T09:47:15.372Z,58.30
2023-05-08T09:48:17.993Z,58.20
2023-05-08T09:49:20.556Z,58.70
2023-05-08T09:50:23.997Z,59.60
2023-05-08T09:51:29.574Z,59.60
2023-05-08T09:52:33.487Z,59.50
2023-05-08T09:53:36.100Z,60.30
2023-05-08T09:54:38.889Z,59.00
2023-05-08T09:55:48.754Z,60.60
2023-05-08T09:56:51.456Z,60.30
2023-05-08T09:57:59.470Z,60.10
2023-05-08T09:59:24.733Z,59.70
2023-05-08T10:00:29.463Z,59.80
2023-05-08T10:01:35.963Z,59.00
2023-05-08T10:02:55.261Z,59.30
2023-05-08T10:03:58.384Z,58.80
2023-05-08T10:05:01.323Z,58.30
2023-05-08T10:06:14.997Z,58.80
2023-05-08T10:07:29.561Z,59.20
2023-05-08T10:08:32.195Z,59.40
2023-05-08T10:09:43.135Z,59.00
2023-05-08T10:10:53.446Z,58.90
2023-05-08T10:11:56.410Z,56.90
2023-05-08T10:12:59.148Z,57.50
2023-05-08T10:14:01.850Z,58.30
2023-05-08T10:15:05.107Z,58.50
2023-05-08T10:16:17.663Z,57.80
2023-05-08T10:17:56.029Z,57.80
2023-05-08T10:19:05.962Z,58.30
2023-05-08T10:20:09.673Z,57.80
2023-05-08T10:21:13.663Z,58.10
2023-05-08T10:22:17.099Z,59.50
2023-05-08T10:23:19.911Z,59.90
2023-05-08T10:24:33.419Z,60.60
2023-05-08T10:25:42.752Z,60.80
2023-05-08T10:27:18.387Z,60.10
2023-05-08T10:28:41.088Z,59.10
2023-05-08T10:29:54.124Z,58.80
2023-05-08T10:31:01.518Z,58.60
2023-05-08T10:32:09.846Z,58.00
2023-05-08T10:33:18.060Z,57.30
2023-05-08T10:34:24.123Z,56.10
2023-05-08T10:35:27.526Z,55.70
2023-05-08T10:36:31.775Z,55.80
2023-05-08T10:37:36.364Z,56.60
2023-05-08T10:38:41.741Z,56.80
2023-05-08T10:39:45.067Z,56.40
2023-05-08T10:40:50.894Z,55.90
2023-05-08T10:41:53.777Z,56.10
2023-05-08T10:42:57.872Z,54.20
2023-05-08T10:44:03.155Z,53.20
2023-05-08T10:45:08.915Z,52.50
2023-05-08T10:46:54.842Z,52.50
2023-05-08T10:48:05.245Z,52.70
2023-05-08T10:49:26.270Z,51.30
2023-05-08T10:50:56.722Z,50.40
2023-05-08T10:52:16.622Z,50.50
2023-05-08T10:53:54.216Z,49.90
2023-05-08T10:55:04.357Z,51.10
2023-05-08T10:56:07.334Z,51.20
2023-05-08T10:57:11.863Z,51.60
2023-05-08T10:58:29.585Z,52.20
2023-05-08T10:59:37.260Z,51.20
2023-05-08T11:00:59.735Z,51.40
2023-05-08T11:02:08.141Z,52.50
2023-05-08T11:03:23.645Z,53.20
2023-05-08T11:04:33.998Z,53.90
2023-05-08T11:05:48.330Z,55.00
2023-05-08T11:06:54.040Z,54.50
2023-05-08T11:07:58.777Z,55.50
2023-05-08T11:09:01.679Z,55.00
2023-05-08T11:10:13.473Z,54.20
2023-05-08T11:11:22.097Z,53.10
2023-05-08T11:12:28.027Z,54.00
2023-05-08T11:13:34.188Z,54.60
2023-05-08T11:14:42.525Z,54.70
2023-05-08T11:15:51.137Z,54.00
2023-05-08T11:16:53.677Z,52.90
2023-05-08T11:17:56.394Z,52.70
2023-05-08T11:19:19.851Z,51.50
2023-05-08T11:20:42.483Z,51.10
2023-05-08T11:22:27.017Z,51.90
2023-05-08T11:23:32.119Z,52.90
2023-05-08T11:24:36.703Z,53.30
2023-05-08T11:25:43.982Z,53.80
2023-05-08T11:26:49.590Z,53.50
2023-05-08T11:27:52.024Z,53.40
2023-05-08T11:28:54.738Z,53.70
2023-05-08T11:30:19.314Z,54.20
2023-05-08T11:31:22.239Z,54.60
2023-05-08T11:33:11.225Z,54.60
2023-05-08T11:34:46.002Z,52.30
2023-05-08T11:36:12.976Z,51.60
2023-05-08T11:37:24.437Z,53.30
2023-05-08T11:38:27.024Z,54.20
2023-05-08T11:39:29.626Z,55.60
2023-05-08T11:40:48.326Z,55.10
2023-05-08T11:41:50.916Z,55.10
2023-05-08T11:42:56.692Z,53.90
2023-05-08T11:44:22.828Z,52.10
2023-05-08T11:45:26.133Z,51.30
2023-05-08T11:46:56.272Z,49.60
2023-05-08T11:48:01.990Z,49.90
2023-05-08T11:49:04.944Z,50.70
2023-05-08T11:50:13.128Z,51.90
2023-05-08T11:51:20.128Z,51.60
2023-05-08T11:52:22.973Z,51.60
2023-05-08T11:53:25.752Z,51.80
2023-05-08T11:54:31.078Z,52.30
2023-05-08T11:55:33.674Z,53.20
2023-05-08T11:56:38.967Z,53.60
2023-05-08T11:57:41.538Z,53.70
2023-05-08T11:58:44.187Z,53.50
2023-05-08T11:59:51.285Z,53.20
2023-05-08T12:00:54.793Z,52.20
2023-05-08T12:02:07.569Z,52.30
2023-05-08T12:03:19.014Z,52.90
2023-05-08T12:04:23.580Z,52.50
2023-05-08T12:05:28.096Z,51.50
2023-05-08T12:06:34.005Z,53.20
2023-05-08T12:07:48.989Z,53.30
2023-05-08T12:08:51.551Z,53.30
2023-05-08T12:09:54.185Z,49.90
2023-05-08T12:10:57.982Z,51.20
2023-05-08T12:12:00.826Z,51.80
2023-05-08T12:13:03.727Z,52.10
2023-05-08T12:14:06.286Z,52.60
2023-05-08T12:15:10.397Z,52.80
2023-05-08T12:16:13.027Z,53.00
2023-05-08T12:17:19.053Z,53.10
2023-05-08T12:18:23.433Z,52.70
2023-05-08T12:19:26.344Z,53.00
2023-05-08T12:20:28.912Z,53.10
2023-05-08T12:21:31.585Z,53.20
2023-05-08T12:22:34.409Z,52.30
2023-05-08T12:23:38.057Z,51.70
2023-05-08T12:24:40.761Z,51.40
2023-05-08T12:25:43.649Z,50.90
2023-05-08T12:26:46.933Z,50.50
2023-05-08T12:27:49.531Z,50.30
2023-05-08T12:28:57.476Z,50.20
2023-05-08T12:30:00.095Z,49.80
2023-05-08T12:31:02.875Z,48.60
2023-05-08T12:32:05.755Z,50.00
2023-05-08T12:33:08.977Z,50.30
2023-05-08T12:34:12.656Z,51.10
2023-05-08T12:35:16.059Z,51.30
2023-05-08T12:36:18.973Z,51.80
2023-05-08T12:37:28.574Z,51.90
2023-05-08T12:38:31.362Z,51.00
2023-05-08T12:39:37.781Z,51.00
2023-05-08T12:40:45.301Z,51.20
2023-05-08T12:41:52.691Z,51.70
2023-05-08T12:42:55.251Z,51.60
2023-05-08T12:43:58.005Z,51.10
2023-05-08T12:45:00.691Z,51.70
2023-05-08T12:46:04.751Z,52.40
2023-05-08T12:47:07.453Z,52.40
2023-05-08T12:48:15.576Z,52.30
2023-05-08T12:49:26.926Z,53.00
2023-05-08T12:50:38.022Z,52.20
2023-05-08T12:51:46.296Z,51.70
2023-05-08T12:52:51.508Z,51.90
2023-05-08T12:53:54.625Z,52.20
2023-05-08T12:54:57.192Z,53.10
2023-05-08T12:56:04.887Z,51.00
2023-05-08T12:57:15.824Z,51.70
2023-05-08T12:58:18.594Z,50.90
2023-05-08T12:59:31.609Z,49.60
2023-05-08T13:00:45.501Z,48.70
2023-05-08T13:01:51.522Z,48.40
2023-05-08T13:02:55.767Z,48.50
2023-05-08T13:04:02.061Z,49.00
2023-05-08T13:05:05.974Z,48.20
2023-05-08T13:06:21.262Z,48.60
2023-05-08T13:07:24.020Z,49.10
2023-05-08T13:08:32.511Z,49.90
2023-05-08T13:09:35.385Z,50.60
2023-05-08T13:10:46.316Z,50.20
2023-05-08T13:11:49.323Z,49.90
2023-05-08T13:12:52.424Z,51.40
2023-05-08T13:13:55.119Z,50.20
2023-05-08T13:14:57.757Z,50.50
2023-05-08T13:16:05.195Z,50.90
2023-05-08T13:17:07.773Z,51.20
2023-05-08T13:18:11.440Z,51.50
2023-05-08T13:19:16.023Z,51.50
2023-05-08T13:20:18.658Z,51.30
2023-05-08T13:21:21.522Z,51.70
2023-05-08T13:22:26.736Z,52.00
2023-05-08T13:23:30.051Z,50.90
2023-05-08T13:24:32.648Z,49.80
2023-05-08T13:25:40.585Z,49.50
2023-05-08T13:26:43.499Z,49.70
2023-05-08T13:27:46.074Z,50.80
2023-05-08T13:28:48.653Z,51.30
2023-05-08T13:29:51.314Z,50.40
2023-05-08T13:30:53.909Z,49.40
2023-05-08T13:31:56.497Z,50.00
2023-05-08T13:32:59.244Z,50.10
2023-05-08T13:34:02.047Z,50.20
2023-05-08T13:35:05.114Z,50.00
2023-05-08T13:36:08.417Z,49.20
2023-05-08T13:37:11.186Z,47.40
2023-05-08T13:38:13.775Z,48.10
2023-05-08T13:39:16.477Z,49.10
2023-05-08T13:40:19.160Z,49.20
2023-05-08T13:41:22.162Z,48.30
2023-05-08T13:42:24.780Z,48.10
2023-05-08T13:43:27.317Z,48.00
2023-05-08T13:44:30.083Z,47.60
2023-05-08T13:45:33.180Z,47.90
2023-05-08T13:46:35.824Z,47.60
2023-05-08T13:47:38.430Z,48.10
2023-05-08T13:48:41.105Z,48.10
2023-05-08T13:49:44.859Z,48.40
2023-05-08T13:50:48.094Z,48.60
2023-05-08T13:51:56.497Z,46.90
2023-05-08T13:52:59.642Z,45.80
2023-05-08T13:54:02.246Z,45.90
2023-05-08T13:55:12.184Z,46.90
2023-05-08T13:56:15.072Z,47.60
2023-05-08T13:57:18.013Z,48.00
2023-05-08T13:58:20.696Z,47.80
2023-05-08T13:59:23.268Z,47.80
2023-05-08T14:00:27.928Z,48.20
2023-05-08T14:01:30.882Z,48.10
2023-05-08T14:02:33.602Z,48.10
2023-05-08T14:03:36.365Z,48.30
2023-05-08T14:04:39.252Z,48.40
2023-05-08T14:05:41.795Z,48.80
2023-05-08T14:06:44.374Z,49.10
2023-05-08T14:07:47.181Z,49.30
2023-05-08T14:08:51.451Z,49.20
2023-05-08T14:09:55.501Z,48.60
2023-05-08T14:10:58.374Z,48.50
2023-05-08T14:12:01.162Z,48.60
2023-05-08T14:13:04.017Z,48.90
2023-05-08T14:14:06.818Z,48.80
2023-05-08T14:15:11.804Z,49.30
2023-05-08T14:16:16.312Z,49.20