createdAt,value
2022-10-15T00:03:32.981Z,1.15
2022-10-15T00:08:55.486Z,1.60
2022-10-15T00:14:17.613Z,2.25
2022-10-15T00:19:39.256Z,2.63
2022-10-15T00:25:00.901Z,2.28
2022-10-15T00:30:22.686Z,0.82
2022-10-15T00:35:44.390Z,1.20
2022-10-15T00:41:07.906Z,1.85
2022-10-15T00:46:38.158Z,2.33
2022-10-15T00:52:04.154Z,2.25
2022-10-15T00:57:26.093Z,0.77
2022-10-15T01:02:48.410Z,1.67
2022-10-15T01:08:10.065Z,0.55
2022-10-15T01:13:43.488Z,2.67
2022-10-15T01:19:31.171Z,2.92
2022-10-15T01:25:03.610Z,2.67
2022-10-15T01:30:30.282Z,0.70
2022-10-15T01:36:18.578Z,1.13
2022-10-15T01:41:46.826Z,2.45
2022-10-15T01:47:32.578Z,0.57
2022-10-15T01:52:56.860Z,0.60
2022-10-15T01:58:18.916Z,0.50
2022-10-15T02:03:51.628Z,2.45
2022-10-15T02:09:40.944Z,0.63
2022-10-15T02:15:20.578Z,0.65
2022-10-15T02:21:08.259Z,0.85
2022-10-15T02:26:30.969Z,0.50
2022-10-15T02:31:54.355Z,1.48
2022-10-15T02:37:19.986Z,1.27
2022-10-15T02:42:41.839Z,0.73
2022-10-15T02:48:03.706Z,0.60
2022-10-15T02:53:25.512Z,0.77
2022-10-15T02:58:47.153Z,0.52
2022-10-15T03:04:08.819Z,0.43
2022-10-15T03:09:30.494Z,0.85
2022-10-15T03:14:53.117Z,1.63
2022-10-15T03:20:14.839Z,0.93
2022-10-15T03:25:36.611Z,0.40
2022-10-15T03:30:58.326Z,0.65
2022-10-15T03:36:19.980Z,0.73
2022-10-15T03:41:42.200Z,1.55
2022-10-15T03:47:04.041Z,0.80
2022-10-15T03:52:25.977Z,0.45
2022-10-15T03:57:48.265Z,0.88
2022-10-15T04:03:10.085Z,0.40
2022-10-15T04:08:32.012Z,0.50
2022-10-15T04:13:53.716Z,0.40
2022-10-15T04:19:16.360Z,1.13
2022-10-15T04:24:38.279Z,0.73
2022-10-15T04:29:59.918Z,0.98
2022-10-15T04:35:21.979Z,0.80
2022-10-15T04:40:43.621Z,0.73
2022-10-15T04:46:07.316Z,2.13
2022-10-15T04:51:29.235Z,3.08
2022-10-15T04:56:50.897Z,1.55
2022-10-15T05:02:12.648Z,2.08
2022-10-15T05:07:34.350Z,1.05
2022-10-15T05:12:57.011Z,0.73
2022-10-15T05:18:18.922Z,1.38
2022-10-15T05:23:40.753Z,2.50
2022-10-15T05:29:02.818Z,4.80
2022-10-15T05:34:26.947Z,2.35
2022-10-15T05:39:48.589Z,3.08
2022-10-15T05:45:10.886Z,3.25
2022-10-15T05:50:32.576Z,2.75
2022-10-15T05:55:54.457Z,3.55
2022-10-15T06:01:16.280Z,4.18
2022-10-15T06:06:37.973Z,2.67
2022-10-15T06:11:59.667Z,2.10
2022-10-15T06:17:21.634Z,2.63
2022-10-15T06:22:43.583Z,1.83
2022-10-15T06:28:06.821Z,3.10
2022-10-15T06:33:29.254Z,2.08
2022-10-15T06:38:51.027Z,2.00
2022-10-15T06:44:12.667Z,1.98
2022-10-15T06:49:34.369Z,1.30
2022-10-15T06:54:56.031Z,5.97
2022-10-15T07:00:17.901Z,3.80
2022-10-15T07:05:39.567Z,3.78
2022-10-15T07:11:02.942Z,2.42
2022-10-15T07:16:24.776Z,3.28
2022-10-15T07:21:46.425Z,1.88
2022-10-15T07:27:18.454Z,3.42
2022-10-15T07:32:41.981Z,2.63
2022-10-15T07:38:05.295Z,1.35
2022-10-15T07:43:27.602Z,2.30
2022-10-15T07:48:49.253Z,1.75
2022-10-15T07:54:10.932Z,1.38
2022-10-15T07:59:33.178Z,1.38
2022-10-15T08:04:54.808Z,3.63
2022-10-15T08:10:16.518Z,0.98
2022-10-15T08:15:41.793Z,0.82
2022-10-15T08:21:04.909Z,1.55
2022-10-15T08:26:26.807Z,2.03
2022-10-15T08:31:49.533Z,3.25
2022-10-15T08:37:11.321Z,1.35
2022-10-15T08:42:38.115Z,1.88
2022-10-15T08:48:10.750Z,1.67
2022-10-15T08:53:38.765Z,2.75
2022-10-15T08:59:20.645Z,1.60
2022-10-15T09:04:53.397Z,1.42
2022-10-15T09:10:43.703Z,1.33
2022-10-15T09:16:16.616Z,3.42
2022-10-15T09:21:38.706Z,0.60
2022-10-15T09:27:10.285Z,4.13
2022-10-15T09:32:50.580Z,2.88
2022-10-15T09:38:58.509Z,1.15
2022-10-15T09:44:23.489Z,1.40
2022-10-15T09:49:45.366Z,1.60
2022-10-15T09:55:09.770Z,2.17
2022-10-15T10:01:05.825Z,1.35
2022-10-15T10:06:27.481Z,0.38
2022-10-15T10:11:55.068Z,2.40
2022-10-15T10:17:19.943Z,2.58
2022-10-15T10:22:50.447Z,7.43
2022-10-15T10:28:15.836Z,7.18
2022-10-15T10:33:40.315Z,1.00
2022-10-15T10:39:15.155Z,2.63
2022-10-15T10:44:39.797Z,3.47
2022-10-15T10:50:01.472Z,7.40
2022-10-15T10:55:26.648Z,3.83
2022-10-15T11:00:52.768Z,9.10
2022-10-15T11:06:33.069Z,5.10
2022-10-15T11:12:12.741Z,4.57
2022-10-15T11:18:04.964Z,1.05
2022-10-15T11:24:03.446Z,8.05
2022-10-15T11:30:06.480Z,5.53
2022-10-15T11:35:53.304Z,3.70
2022-10-15T11:41:29.446Z,0.63
2022-10-15T11:47:26.998Z,1.17
2022-10-15T11:53:32.312Z,2.42
2022-10-15T11:59:15.389Z,1.02
2022-10-15T12:04:57.361Z,0.98
2022-10-15T12:10:33.176Z,2.50
2022-10-15T12:16:25.589Z,4.38
2022-10-15T12:21:55.941Z,2.25
2022-10-15T12:27:20.311Z,0.40
2022-10-15T12:32:48.851Z,1.58
2022-10-15T12:38:20.037Z,3.90
2022-10-15T12:44:03.943Z,13.88
2022-10-15T12:49:30.374Z,7.53
2022-10-15T12:54:52.666Z,2.55
2022-10-15T13:00:26.225Z,6.80
2022-10-15T13:05:51.532Z,4.82
2022-10-15T13:11:30.079Z,3.33
2022-10-15T13:22:23.345Z,5.15
2022-10-15T13:27:45.319Z,2.72
2022-10-15T13:33:10.671Z,4.50
2022-10-15T13:38:42.793Z,2.10
2022-10-15T13:44:06.945Z,2.70
2022-10-15T13:49:29.088Z,2.72
2022-10-15T13:54:50.889Z,1.92
2022-10-15T14:00:34.877Z,1.17
2022-10-15T14:05:58.162Z,4.22
2022-10-15T14:11:20.256Z,0.80
2022-10-15T14:16:47.747Z,2.13
2022-10-15T14:22:18.458Z,1.00
2022-10-15T14:27:45.749Z,1.13
2022-10-15T14:33:31.640Z,0.35
2022-10-15T14:38:54.395Z,1.23
2022-10-15T14:44:18.624Z,0.25
2022-10-15T14:49:40.787Z,0.63
2022-10-15T14:55:09.489Z,0.75
2022-10-15T15:00:40.597Z,0.70
2022-10-15T15:06:02.229Z,0.75
2022-10-15T15:11:25.612Z,2.83
2022-10-15T15:16:47.310Z,9.38
2022-10-15T15:22:15.378Z,9.23
2022-10-15T15:27:37.748Z,10.90
2022-10-15T15:33:00.845Z,9.10
2022-10-15T15:38:25.307Z,11.93
2022-10-15T15:43:47.734Z,9.60
2022-10-15T15:49:10.692Z,9.68
2022-10-15T15:54:32.585Z,7.55
2022-10-15T15:59:54.269Z,15.07
2022-10-15T16:05:17.005Z,10.90
2022-10-15T16:10:38.754Z,7.90
2022-10-15T16:16:00.589Z,10.93
2022-10-15T16:21:26.107Z,17.13
2022-10-15T16:32:09.434Z,8.60
2022-10-15T16:37:31.101Z,8.05
2022-10-15T16:42:52.856Z,7.97
2022-10-15T16:48:14.524Z,12.85
2022-10-15T16:53:37.893Z,4.47
2022-10-15T16:58:59.540Z,4.10
2022-10-15T17:04:21.314Z,6.88
2022-10-15T17:09:45.105Z,8.98
2022-10-15T17:15:07.448Z,8.20
2022-10-15T17:20:29.154Z,9.55
2022-10-15T17:25:50.843Z,7.60
2022-10-15T17:31:16.320Z,4.57
2022-10-15T17:42:04.633Z,5.68
2022-10-15T17:47:26.538Z,5.18
2022-10-15T17:52:48.714Z,5.45
2022-10-15T17:58:10.431Z,7.57
2022-10-15T18:03:32.146Z,11.43
2022-10-15T18:08:54.782Z,19.40
2022-10-15T18:14:17.548Z,14.75
2022-10-15T18:19:39.310Z,13.77
2022-10-15T18:25:00.947Z,12.38
2022-10-15T18:30:22.775Z,27.30
2022-10-15T18:35:44.545Z,20.83
2022-10-15T18:41:28.346Z,12.82
2022-10-15T18:46:51.087Z,15.93
2022-10-15T18:52:21.688Z,18.98
2022-10-15T18:57:55.170Z,18.75
2022-10-15T19:03:17.159Z,10.40
2022-10-15T19:08:38.963Z,12.02
2022-10-15T19:14:01.318Z,8.77
2022-10-15T19:19:25.490Z,13.30
2022-10-15T19:24:47.181Z,5.00
2022-10-15T19:30:09.229Z,8.63
2022-10-15T19:35:30.883Z,6.78
2022-10-15T19:40:53.707Z,5.78
2022-10-15T19:46:15.609Z,8.73
2022-10-15T19:51:37.300Z,11.82
2022-10-15T19:56:58.975Z,4.97
2022-10-15T20:02:20.653Z,20.08
2022-10-15T20:07:42.865Z,20.45
2022-10-15T20:13:04.571Z,8.43
2022-10-15T20:18:26.303Z,7.80
2022-10-15T20:23:48.516Z,12.43
2022-10-15T20:29:10.408Z,8.95
2022-10-15T20:34:32.976Z,11.02
2022-10-15T20:39:54.700Z,11.20
2022-10-15T20:45:16.794Z,8.43
2022-10-15T20:50:38.548Z,6.88
2022-10-15T20:56:01.470Z,7.82
2022-10-15T21:01:23.213Z,13.68
2022-10-15T21:06:45.145Z,11.02
2022-10-15T21:12:08.744Z,13.07
2022-10-15T21:17:30.389Z,8.48
2022-10-15T21:22:52.050Z,12.38
2022-10-15T21:28:13.787Z,10.77
2022-10-15T21:33:36.313Z,6.47
2022-10-15T21:39:01.762Z,5.32
2022-10-15T21:44:23.585Z,12.93
2022-10-15T21:49:45.969Z,8.10
2022-10-15T21:55:07.975Z,4.97
2022-10-15T22:00:29.664Z,3.90
2022-10-15T22:05:51.393Z,4.97
2022-10-15T22:11:17.890Z,4.85
2022-10-15T22:16:40.926Z,2.38
2022-10-15T22:22:02.648Z,5.22
2022-10-15T22:27:25.197Z,2.13
2022-10-15T22:32:46.818Z,3.47
2022-10-15T22:38:08.513Z,2.17
2022-10-15T22:43:30.235Z,7.03
2022-10-15T22:48:53.743Z,4.07
2022-10-15T22:54:17.210Z,0.95
2022-10-15T22:59:41.966Z,2.08
2022-10-15T23:05:03.842Z,2.10
2022-10-15T23:10:25.523Z,1.80
2022-10-15T23:15:47.189Z,1.73
2022-10-15T23:21:20.865Z,0.75
2022-10-15T23:26:43.156Z,1.40
2022-10-15T23:32:04.919Z,0.93
2022-10-15T23:37:27.043Z,0.50
2022-10-15T23:42:48.958Z,1.10
2022-10-15T23:48:10.615Z,0.77
2022-10-15T23:53:33.356Z,1.20
2022-10-15T23:59:00.496Z,0.60
