createdAt,value
2022-10-26T00:00:41.738Z,1.77
2022-10-26T00:03:24.615Z,2.42
2022-10-26T00:06:09.496Z,2.00
2022-10-26T00:08:53.466Z,4.45
2022-10-26T00:11:36.352Z,2.47
2022-10-26T00:14:20.739Z,1.13
2022-10-26T00:17:03.603Z,2.80
2022-10-26T00:19:46.596Z,1.90
2022-10-26T00:22:29.460Z,1.58
2022-10-26T00:25:12.383Z,2.38
2022-10-26T00:27:55.233Z,2.15
2022-10-26T00:30:41.499Z,1.45
2022-10-26T00:33:24.435Z,1.70
2022-10-26T00:36:09.360Z,1.70
2022-10-26T00:38:53.526Z,1.73
2022-10-26T00:41:36.411Z,1.00
2022-10-26T00:44:57.700Z,2.88
2022-10-26T00:47:46.229Z,1.58
2022-10-26T00:50:33.354Z,2.25
2022-10-26T00:53:17.220Z,2.35
2022-10-26T00:56:00.180Z,2.47
2022-10-26T00:58:44.351Z,2.40
2022-10-26T01:01:27.295Z,3.28
2022-10-26T01:04:12.196Z,2.80
2022-10-26T01:06:55.639Z,2.13
2022-10-26T01:09:38.609Z,3.10
2022-10-26T01:12:21.416Z,3.00
2022-10-26T01:15:05.069Z,4.15
2022-10-26T01:17:57.323Z,5.38
2022-10-26T01:21:03.807Z,1.98
2022-10-26T01:24:08.843Z,2.28
2022-10-26T01:27:14.366Z,1.92
2022-10-26T01:30:21.997Z,3.53
2022-10-26T01:33:25.806Z,1.35
2022-10-26T01:36:13.986Z,1.77
2022-10-26T01:39:01.580Z,4.28
2022-10-26T01:41:48.991Z,2.53
2022-10-26T01:44:36.992Z,4.10
2022-10-26T01:47:22.495Z,2.38
2022-10-26T01:50:07.418Z,2.30
2022-10-26T01:52:51.493Z,2.00
2022-10-26T01:55:46.060Z,2.13
2022-10-26T01:58:54.922Z,5.05
2022-10-26T02:01:59.275Z,1.33
2022-10-26T02:04:59.250Z,3.53
2022-10-26T02:07:49.873Z,1.02
2022-10-26T02:10:43.978Z,1.48
2022-10-26T02:13:34.585Z,2.75
2022-10-26T02:16:23.583Z,0.95
2022-10-26T02:19:12.904Z,2.20
2022-10-26T02:22:05.266Z,1.42
2022-10-26T02:24:52.375Z,1.58
2022-10-26T02:27:39.552Z,1.13
2022-10-26T02:30:22.763Z,1.75
2022-10-26T02:33:07.855Z,2.58
2022-10-26T02:35:54.126Z,3.17
2022-10-26T02:38:41.092Z,1.70
2022-10-26T02:41:25.242Z,2.50
2022-10-26T02:44:14.624Z,2.35
2022-10-26T02:46:58.398Z,0.70
2022-10-26T02:49:42.181Z,4.03
2022-10-26T02:52:32.911Z,0.90
2022-10-26T02:55:22.850Z,1.30
2022-10-26T02:58:09.469Z,1.70
2022-10-26T03:00:52.607Z,1.45
2022-10-26T03:03:35.568Z,1.63
2022-10-26T03:06:23.114Z,1.63
2022-10-26T03:09:06.042Z,1.38
2022-10-26T03:11:50.274Z,2.92
2022-10-26T03:14:33.215Z,0.75
2022-10-26T03:17:16.079Z,0.40
2022-10-26T03:19:58.890Z,2.65
2022-10-26T03:22:41.831Z,0.73
2022-10-26T03:25:24.948Z,1.40
2022-10-26T03:28:10.096Z,1.55
2022-10-26T03:30:53.505Z,0.38
2022-10-26T03:36:24.230Z,1.65
2022-10-26T03:39:07.075Z,1.48
2022-10-26T03:41:50.025Z,1.95
2022-10-26T03:44:34.281Z,2.08
2022-10-26T03:47:17.161Z,0.88
2022-10-26T03:50:00.408Z,3.03
2022-10-26T03:52:43.300Z,23.60
2022-10-26T03:55:26.165Z,13.55
2022-10-26T03:58:09.004Z,5.68
2022-10-26T04:00:53.424Z,4.13
2022-10-26T04:03:36.330Z,7.90
2022-10-26T04:06:19.208Z,18.98
2022-10-26T04:09:02.591Z,16.17
2022-10-26T04:11:45.467Z,13.02
2022-10-26T04:14:28.320Z,13.75
2022-10-26T04:17:12.599Z,13.00
2022-10-26T04:19:55.538Z,8.70
2022-10-26T04:22:38.667Z,4.47
2022-10-26T04:25:21.539Z,1.33
2022-10-26T04:28:06.092Z,1.17
2022-10-26T04:30:49.240Z,3.42
2022-10-26T04:33:33.457Z,1.17
2022-10-26T04:36:16.276Z,1.58
2022-10-26T04:38:59.211Z,0.88
2022-10-26T04:41:42.054Z,1.15
2022-10-26T04:44:24.945Z,2.47
2022-10-26T04:47:07.834Z,1.83
2022-10-26T04:49:52.064Z,0.68
2022-10-26T04:52:36.322Z,0.77
2022-10-26T04:55:19.221Z,1.55
2022-10-26T04:58:02.519Z,1.23
2022-10-26T05:00:45.529Z,3.10
2022-10-26T05:03:28.386Z,0.75
2022-10-26T05:06:12.607Z,0.88
2022-10-26T05:08:55.499Z,2.55
2022-10-26T05:11:38.327Z,2.05
2022-10-26T05:14:21.205Z,0.70
2022-10-26T05:17:04.131Z,1.00
2022-10-26T05:19:52.878Z,1.08
2022-10-26T05:22:37.592Z,1.65
2022-10-26T05:25:20.463Z,0.90
2022-10-26T05:28:05.636Z,1.25
2022-10-26T05:30:48.542Z,1.10
2022-10-26T05:33:31.400Z,1.35
2022-10-26T05:36:14.291Z,1.70
2022-10-26T05:39:00.785Z,1.35
2022-10-26T05:41:43.680Z,1.40
2022-10-26T05:44:27.401Z,1.80
2022-10-26T05:47:10.286Z,0.70
2022-10-26T05:49:53.091Z,0.73
2022-10-26T05:52:40.245Z,1.05
2022-10-26T05:55:25.286Z,0.28
2022-10-26T05:58:11.641Z,0.65
2022-10-26T06:01:12.693Z,0.88
2022-10-26T06:04:08.223Z,3.88
2022-10-26T06:06:55.362Z,0.65
2022-10-26T06:09:38.812Z,1.83
2022-10-26T06:12:25.467Z,1.63
2022-10-26T06:15:10.680Z,0.35
2022-10-26T06:18:04.434Z,1.33
2022-10-26T06:20:56.469Z,0.95
2022-10-26T06:23:48.475Z,1.40
2022-10-26T06:26:38.944Z,0.47
2022-10-26T06:29:36.481Z,0.95
2022-10-26T06:32:19.628Z,1.17
2022-10-26T06:35:16.110Z,0.73
2022-10-26T06:38:03.949Z,0.77
2022-10-26T06:40:50.612Z,1.45
2022-10-26T06:43:36.511Z,1.92
2022-10-26T06:46:29.481Z,0.50
2022-10-26T06:49:19.993Z,5.07
2022-10-26T06:52:06.275Z,1.02
2022-10-26T06:54:51.439Z,1.05
2022-10-26T06:57:36.746Z,1.48
2022-10-26T07:00:23.402Z,1.20
2022-10-26T07:03:09.893Z,0.80
2022-10-26T07:05:55.476Z,2.17
2022-10-26T07:08:38.511Z,0.98
2022-10-26T07:11:21.317Z,1.08
2022-10-26T07:14:04.235Z,1.52
2022-10-26T07:16:47.114Z,1.80
2022-10-26T07:19:31.344Z,1.98
2022-10-26T07:22:14.318Z,1.05
2022-10-26T07:24:59.282Z,1.88
2022-10-26T07:27:45.610Z,0.55
2022-10-26T07:30:29.116Z,1.55
2022-10-26T07:33:14.041Z,1.13
2022-10-26T07:35:59.976Z,0.30
2022-10-26T07:38:42.802Z,1.52
2022-10-26T07:41:25.663Z,0.77
2022-10-26T07:44:08.556Z,1.08
2022-10-26T07:46:52.088Z,2.88
2022-10-26T07:49:35.654Z,0.93
2022-10-26T07:52:19.877Z,1.00
2022-10-26T07:55:02.746Z,2.85
2022-10-26T07:57:47.514Z,1.58
2022-10-26T08:00:34.041Z,0.98
2022-10-26T08:03:17.015Z,4.03
2022-10-26T08:05:59.810Z,1.80
2022-10-26T08:08:46.565Z,2.15
2022-10-26T08:11:30.510Z,1.98
2022-10-26T08:14:13.353Z,1.17
2022-10-26T08:16:56.229Z,2.28
2022-10-26T08:19:39.133Z,2.67
2022-10-26T08:22:22.046Z,1.17
2022-10-26T08:25:06.933Z,0.88
2022-10-26T08:27:49.959Z,0.82
2022-10-26T08:33:21.758Z,0.93
2022-10-26T08:36:06.546Z,0.40
2022-10-26T08:41:39.459Z,1.50
2022-10-26T08:44:27.710Z,0.77
2022-10-26T08:50:12.918Z,3.50
2022-10-26T08:53:03.806Z,1.60
2022-10-26T08:55:49.648Z,0.93
2022-10-26T08:58:40.638Z,2.63
2022-10-26T09:01:24.029Z,1.52
2022-10-26T09:04:12.516Z,1.40
2022-10-26T09:07:03.295Z,2.65
2022-10-26T09:09:52.658Z,2.78
2022-10-26T09:12:47.111Z,3.45
2022-10-26T09:15:43.933Z,2.97
2022-10-26T09:18:42.322Z,2.38
2022-10-26T09:21:35.040Z,1.13
2022-10-26T09:24:26.829Z,2.15
2022-10-26T09:27:16.177Z,2.10
2022-10-26T09:30:02.035Z,2.08
2022-10-26T09:32:48.908Z,1.63
2022-10-26T09:35:39.044Z,1.90
2022-10-26T09:38:29.506Z,1.45
2022-10-26T09:41:20.080Z,1.30
2022-10-26T09:44:07.760Z,2.00
2022-10-26T09:46:57.750Z,2.30
2022-10-26T09:49:48.953Z,2.22
2022-10-26T09:52:31.880Z,2.08
2022-10-26T09:55:15.324Z,5.20
2022-10-26T09:58:02.910Z,2.50
2022-10-26T10:00:47.176Z,2.97
2022-10-26T10:03:32.199Z,1.92
2022-10-26T10:06:19.591Z,6.18
2022-10-26T10:09:10.474Z,3.60
2022-10-26T10:11:56.641Z,3.40
2022-10-26T10:14:43.193Z,10.07
2022-10-26T10:17:27.487Z,2.85
2022-10-26T10:20:13.539Z,1.57
2022-10-26T10:22:59.753Z,7.35
2022-10-26T10:25:43.017Z,5.75
2022-10-26T10:28:28.072Z,3.00
2022-10-26T10:31:22.382Z,2.50
2022-10-26T10:34:17.162Z,2.27
2022-10-26T10:37:01.035Z,3.85
2022-10-26T10:39:46.474Z,3.80
2022-10-26T10:42:33.039Z,2.53
2022-10-26T10:45:21.856Z,2.70
2022-10-26T10:48:14.529Z,2.35
2022-10-26T10:51:00.648Z,2.22
2022-10-26T10:53:48.445Z,5.20
2022-10-26T10:56:41.518Z,4.47
2022-10-26T10:59:41.126Z,4.97
2022-10-26T11:02:53.909Z,3.30
2022-10-26T11:05:51.578Z,2.63
2022-10-26T11:08:40.906Z,2.08
2022-10-26T11:11:28.196Z,1.88
2022-10-26T11:14:18.033Z,2.90
2022-10-26T11:17:08.052Z,2.50
2022-10-26T11:19:56.798Z,1.52
2022-10-26T11:22:44.726Z,3.45
2022-10-26T11:25:31.443Z,3.53
2022-10-26T11:28:17.718Z,1.50
2022-10-26T11:31:08.932Z,1.40
2022-10-26T11:34:14.591Z,1.63
2022-10-26T11:37:03.300Z,1.50
2022-10-26T11:39:47.731Z,3.17
2022-10-26T11:42:37.298Z,2.40
2022-10-26T11:45:26.391Z,3.08
2022-10-26T11:48:18.122Z,10.55
2022-10-26T11:51:01.827Z,2.85
2022-10-26T11:53:46.697Z,6.50
2022-10-26T11:56:35.361Z,2.20
2022-10-26T11:59:21.690Z,2.20
2022-10-26T12:02:12.039Z,5.70
2022-10-26T12:05:03.784Z,4.20
2022-10-26T12:07:50.987Z,3.00
2022-10-26T12:10:36.667Z,1.52
2022-10-26T12:13:31.528Z,2.72
2022-10-26T12:16:23.598Z,2.13
2022-10-26T12:19:14.370Z,3.55
2022-10-26T12:21:59.136Z,1.90
2022-10-26T12:30:24.685Z,1.15
2022-10-26T12:33:29.888Z,1.92
2022-10-26T12:36:45.868Z,1.15
2022-10-26T12:39:32.775Z,2.75
2022-10-26T12:42:30.673Z,3.90
2022-10-26T12:45:20.467Z,2.45
2022-10-26T12:48:11.043Z,2.33
2022-10-26T12:51:40.358Z,3.75
2022-10-26T12:54:36.823Z,4.95
2022-10-26T12:57:29.530Z,4.05
2022-10-26T13:00:15.953Z,4.82
2022-10-26T13:03:14.855Z,2.17
2022-10-26T13:06:17.256Z,2.28
2022-10-26T13:09:02.346Z,2.92
2022-10-26T13:11:50.149Z,2.30
2022-10-26T13:14:35.471Z,3.58
2022-10-26T13:17:26.563Z,1.50
2022-10-26T13:20:18.649Z,1.05
2022-10-26T13:23:02.973Z,2.75
2022-10-26T13:26:02.872Z,3.20
2022-10-26T13:28:52.405Z,2.95
2022-10-26T13:31:55.276Z,2.03
2022-10-26T13:34:43.531Z,2.33
2022-10-26T13:37:29.895Z,3.72
2022-10-26T13:40:18.529Z,1.48
2022-10-26T13:43:05.419Z,2.13
2022-10-26T13:45:55.026Z,6.25
2022-10-26T13:48:40.849Z,4.63
2022-10-26T13:51:27.259Z,2.45
2022-10-26T13:54:21.834Z,1.85
2022-10-26T13:57:17.845Z,1.42
2022-10-26T14:00:04.185Z,1.52
2022-10-26T14:02:55.618Z,3.67
2022-10-26T14:05:43.296Z,3.58
2022-10-26T14:08:26.328Z,1.40
2022-10-26T14:11:13.420Z,2.90
2022-10-26T14:13:56.366Z,3.55
2022-10-26T14:16:46.522Z,3.05
2022-10-26T14:19:33.423Z,2.78
2022-10-26T14:22:25.149Z,2.60
2022-10-26T14:25:26.640Z,1.60
2022-10-26T14:28:24.376Z,2.33
2022-10-26T14:31:17.932Z,6.70
2022-10-26T14:34:05.807Z,3.88
2022-10-26T14:36:52.728Z,1.50
2022-10-26T14:39:40.783Z,3.47
2022-10-26T14:42:29.720Z,3.17
2022-10-26T14:45:29.850Z,2.90
2022-10-26T14:48:25.192Z,3.60
2022-10-26T14:51:12.390Z,1.42
2022-10-26T14:53:59.488Z,3.03
2022-10-26T14:56:43.395Z,2.45
2022-10-26T14:59:29.221Z,2.90
2022-10-26T15:02:20.560Z,7.53
2022-10-26T15:05:05.716Z,2.60
2022-10-26T15:07:48.942Z,7.53
2022-10-26T15:10:49.690Z,8.07
2022-10-26T15:13:34.040Z,11.68
2022-10-26T15:16:19.125Z,10.52
2022-10-26T15:19:09.489Z,8.80
2022-10-26T15:21:54.229Z,3.10
2022-10-26T15:27:24.216Z,3.05
2022-10-26T15:30:21.166Z,2.63
2022-10-26T15:33:20.093Z,3.97
2022-10-26T15:36:13.657Z,2.53
2022-10-26T15:38:56.599Z,2.20
2022-10-26T15:41:46.490Z,1.52
2022-10-26T15:44:30.705Z,4.40
2022-10-26T15:47:20.098Z,2.50
2022-10-26T15:50:03.054Z,5.65
2022-10-26T15:52:49.086Z,11.18
2022-10-26T15:55:32.570Z,7.30
2022-10-26T15:58:16.000Z,4.57
2022-10-26T16:01:00.306Z,5.90
2022-10-26T16:03:43.178Z,2.88
2022-10-26T16:06:29.324Z,3.30
2022-10-26T16:09:15.722Z,2.90
2022-10-26T16:11:58.661Z,3.28
2022-10-26T16:15:00.700Z,1.65
2022-10-26T16:17:46.338Z,2.97
2022-10-26T16:20:29.204Z,2.30
2022-10-26T16:23:12.063Z,2.63
2022-10-26T16:25:54.982Z,2.83
2022-10-26T16:28:38.700Z,3.80
2022-10-26T16:31:22.464Z,9.95
2022-10-26T16:34:06.699Z,11.32
2022-10-26T16:36:49.612Z,6.75
2022-10-26T16:39:32.511Z,4.13
2022-10-26T16:42:15.373Z,6.18
2022-10-26T16:45:00.206Z,4.72
2022-10-26T16:47:45.669Z,10.55
2022-10-26T16:50:31.793Z,7.15
2022-10-26T16:53:16.871Z,5.78
2022-10-26T16:56:03.164Z,10.65
2022-10-26T16:58:46.443Z,6.22
2022-10-26T17:01:29.450Z,7.50
2022-10-26T17:04:12.431Z,5.80
2022-10-26T17:06:56.623Z,7.03
2022-10-26T17:09:39.845Z,5.43
2022-10-26T17:12:22.764Z,7.07
2022-10-26T17:15:06.347Z,3.75
2022-10-26T17:17:49.202Z,2.83
2022-10-26T17:20:32.173Z,3.88
2022-10-26T17:23:16.399Z,2.97
2022-10-26T17:26:02.494Z,2.92
2022-10-26T17:28:46.198Z,4.65
2022-10-26T17:31:29.607Z,3.67
2022-10-26T17:34:12.429Z,3.30
2022-10-26T17:36:55.347Z,3.40
2022-10-26T17:39:39.609Z,2.58
2022-10-26T17:42:22.539Z,5.10
2022-10-26T17:45:06.053Z,4.97
2022-10-26T17:47:49.388Z,4.25
2022-10-26T17:50:32.517Z,7.07
2022-10-26T17:53:15.440Z,6.93
2022-10-26T17:56:03.428Z,4.35
2022-10-26T17:58:46.300Z,4.88
2022-10-26T18:01:30.435Z,4.93
2022-10-26T18:04:13.565Z,4.40
2022-10-26T18:06:56.558Z,4.57
2022-10-26T18:09:39.654Z,5.35
2022-10-26T18:12:24.027Z,4.78
2022-10-26T18:15:07.885Z,6.97
2022-10-26T18:17:53.661Z,2.33
2022-10-26T18:20:40.035Z,3.03
2022-10-26T18:23:23.200Z,3.72
2022-10-26T18:26:11.361Z,3.53
2022-10-26T18:28:58.755Z,5.15
2022-10-26T18:31:41.718Z,4.68
2022-10-26T18:34:24.936Z,4.75
2022-10-26T18:37:08.518Z,6.03
2022-10-26T18:39:51.505Z,6.47
2022-10-26T18:42:34.644Z,5.82
2022-10-26T18:45:19.022Z,5.90
2022-10-26T18:48:02.120Z,3.10
2022-10-26T18:50:45.279Z,4.85
2022-10-26T18:53:28.272Z,4.40
2022-10-26T18:56:13.896Z,4.28
2022-10-26T18:58:59.443Z,3.33
2022-10-26T19:01:43.816Z,2.30
2022-10-26T19:04:27.038Z,2.53
2022-10-26T19:07:10.174Z,2.05
2022-10-26T19:09:53.143Z,4.38
2022-10-26T19:12:36.270Z,2.15
2022-10-26T19:15:19.249Z,3.90
2022-10-26T19:18:04.461Z,4.18
2022-10-26T19:20:47.675Z,6.75
2022-10-26T19:23:34.918Z,5.43
2022-10-26T19:26:19.358Z,6.03
2022-10-26T19:29:05.540Z,5.50
2022-10-26T19:31:51.597Z,3.45
2022-10-26T19:34:36.147Z,2.75
2022-10-26T19:37:19.005Z,4.93
2022-10-26T19:40:02.207Z,4.50
2022-10-26T19:42:45.203Z,3.10
2022-10-26T19:45:28.335Z,3.80
2022-10-26T19:48:11.445Z,3.15
2022-10-26T19:50:56.347Z,3.00
2022-10-26T19:53:39.585Z,5.32
2022-10-26T19:56:23.578Z,3.58
2022-10-26T19:59:08.213Z,4.07
2022-10-26T20:04:34.298Z,3.20
2022-10-26T20:07:18.846Z,3.95
2022-10-26T20:10:02.134Z,2.95
2022-10-26T20:12:45.019Z,4.85
2022-10-26T20:15:28.091Z,3.55
2022-10-26T20:18:13.004Z,2.22
2022-10-26T20:20:56.098Z,2.90
2022-10-26T20:23:40.340Z,4.28
2022-10-26T20:26:25.194Z,3.30
2022-10-26T20:29:11.319Z,3.05
2022-10-26T20:31:56.166Z,4.78
2022-10-26T20:34:41.406Z,5.25
2022-10-26T20:37:27.687Z,3.45
2022-10-26T20:40:13.670Z,4.18
2022-10-26T20:42:57.427Z,4.03
2022-10-26T20:45:40.879Z,5.05
2022-10-26T20:48:25.568Z,2.35
2022-10-26T20:54:08.125Z,3.15
2022-10-26T20:56:54.258Z,1.83
2022-10-26T20:59:44.495Z,1.27
2022-10-26T21:02:28.164Z,1.73
2022-10-26T21:05:11.023Z,2.95
2022-10-26T21:07:54.167Z,2.13
2022-10-26T21:10:37.050Z,2.28
2022-10-26T21:13:21.385Z,3.75
2022-10-26T21:16:05.938Z,4.22
2022-10-26T21:18:48.934Z,3.25
2022-10-26T21:21:31.919Z,3.65
2022-10-26T21:24:14.897Z,3.22
2022-10-26T21:26:57.679Z,3.70
2022-10-26T21:29:41.939Z,4.88
2022-10-26T21:32:24.815Z,3.50
2022-10-26T21:35:08.991Z,5.05
2022-10-26T21:37:52.104Z,5.45
2022-10-26T21:40:35.187Z,6.43
2022-10-26T21:43:18.971Z,4.10
2022-10-26T21:46:03.919Z,4.55
2022-10-26T21:48:47.606Z,4.47
2022-10-26T21:51:30.449Z,3.35
2022-10-26T21:54:13.325Z,3.97
2022-10-26T21:56:56.155Z,5.70
2022-10-26T21:59:39.053Z,3.25
2022-10-26T22:02:23.422Z,3.00
2022-10-26T22:05:07.334Z,5.22
2022-10-26T22:07:50.420Z,2.57
2022-10-26T22:10:33.329Z,5.85
2022-10-26T22:13:16.283Z,4.80
2022-10-26T22:16:03.677Z,1.73
2022-10-26T22:18:48.683Z,4.55
2022-10-26T22:21:34.628Z,2.60
2022-10-26T22:24:17.623Z,3.75
2022-10-26T22:27:00.498Z,3.72
2022-10-26T22:29:43.360Z,5.05
2022-10-26T22:32:26.245Z,3.40
2022-10-26T22:35:24.788Z,5.50
2022-10-26T22:38:12.187Z,5.40
2022-10-26T22:40:56.062Z,4.55
2022-10-26T22:43:39.488Z,5.17
2022-10-26T22:46:23.886Z,6.03
2022-10-26T22:49:06.838Z,4.53
2022-10-26T22:51:51.011Z,9.75
2022-10-26T22:54:34.072Z,3.58
2022-10-26T22:57:16.902Z,4.75
2022-10-26T22:59:59.767Z,4.78
2022-10-26T23:02:42.599Z,5.40
2022-10-26T23:05:25.466Z,3.75
2022-10-26T23:08:09.737Z,5.38
2022-10-26T23:10:52.737Z,5.68
2022-10-26T23:13:35.691Z,6.20
2022-10-26T23:16:19.106Z,5.50
2022-10-26T23:19:01.972Z,4.72
2022-10-26T23:21:44.812Z,4.63
2022-10-26T23:24:29.077Z,5.43
2022-10-26T23:27:11.902Z,4.90
2022-10-26T23:29:54.822Z,5.97
2022-10-26T23:32:37.682Z,6.13
2022-10-26T23:35:20.499Z,4.90
2022-10-26T23:38:03.399Z,5.22
2022-10-26T23:40:55.203Z,4.07
2022-10-26T23:43:38.084Z,5.70
2022-10-26T23:46:20.986Z,5.78
2022-10-26T23:49:03.860Z,7.13
2022-10-26T23:51:46.738Z,4.32
2022-10-26T23:54:29.606Z,6.70
2022-10-26T23:57:13.813Z,6.07
2022-10-26T23:59:56.747Z,8.25
