createdAt,value
2022-11-01T00:01:08.447Z,100957.94
2022-11-01T00:03:35.232Z,100956.06
2022-11-01T00:06:02.083Z,100965.87
2022-11-01T00:08:28.874Z,100952.94
2022-11-01T00:11:02.593Z,100951.84
2022-11-01T00:13:29.402Z,100947.59
2022-11-01T00:15:56.083Z,100948.28
2022-11-01T00:18:22.819Z,100944.84
2022-11-01T00:20:49.555Z,100943.00
2022-11-01T00:23:16.311Z,100930.56
2022-11-01T00:25:43.023Z,100940.66
2022-11-01T00:28:09.763Z,100938.72
2022-11-01T00:30:37.477Z,100942.34
2022-11-01T00:33:04.428Z,100949.25
2022-11-01T00:35:34.474Z,100949.00
2022-11-01T00:38:01.416Z,100954.50
2022-11-01T00:40:28.220Z,100949.91
2022-11-01T00:42:55.044Z,100955.53
2022-11-01T00:45:21.742Z,100952.94
2022-11-01T00:47:48.804Z,100949.56
2022-11-01T00:50:15.753Z,100955.47
2022-11-01T00:52:42.432Z,100944.91
2022-11-01T00:55:09.482Z,100944.09
2022-11-01T00:57:36.161Z,100942.47
2022-11-01T01:00:03.297Z,100938.97
2022-11-01T01:02:30.060Z,100926.38
2022-11-01T01:04:56.883Z,100936.19
2022-11-01T01:07:23.623Z,100936.28
2022-11-01T01:09:50.352Z,100931.69
2022-11-01T01:12:17.068Z,100935.19
2022-11-01T01:14:43.734Z,100929.94
2022-11-01T01:17:10.416Z,100923.72
2022-11-01T01:19:37.169Z,100931.00
2022-11-01T01:22:04.027Z,100932.81
2022-11-01T01:24:32.047Z,100924.81
2022-11-01T01:26:58.732Z,100916.06
2022-11-01T01:29:25.525Z,100918.63
2022-11-01T01:31:52.633Z,100906.41
2022-11-01T01:34:19.451Z,100916.84
2022-11-01T01:36:46.909Z,100914.38
2022-11-01T01:39:13.812Z,100911.66
2022-11-01T01:41:58.643Z,100904.59
2022-11-01T01:44:43.712Z,100904.66
2022-11-01T01:47:12.981Z,100909.19
2022-11-01T01:49:42.525Z,100913.22
2022-11-01T01:52:09.772Z,100905.97
2022-11-01T01:54:36.501Z,100905.34
2022-11-01T01:57:03.781Z,100914.13
2022-11-01T01:59:31.309Z,100914.25
2022-11-01T02:01:58.848Z,100909.97
2022-11-01T02:04:28.363Z,100913.62
2022-11-01T02:06:55.169Z,100911.91
2022-11-01T02:09:21.898Z,100901.25
2022-11-01T02:11:48.663Z,100899.53
2022-11-01T02:14:16.202Z,100897.81
2022-11-01T02:16:54.045Z,100895.94
2022-11-01T02:19:41.012Z,100897.00
2022-11-01T02:22:26.649Z,100903.78
2022-11-01T02:24:53.328Z,100905.78
2022-11-01T02:27:31.382Z,100896.81
2022-11-01T02:30:00.962Z,100886.28
2022-11-01T02:32:51.067Z,100892.31
2022-11-01T02:35:26.865Z,100881.78
2022-11-01T02:38:08.962Z,100877.44
2022-11-01T02:40:40.032Z,100874.03
2022-11-01T02:43:10.780Z,100874.88
2022-11-01T02:45:40.052Z,100881.03
2022-11-01T02:48:07.119Z,100874.19
2022-11-01T02:50:39.322Z,100880.06
2022-11-01T02:53:06.823Z,100878.56
2022-11-01T02:55:36.479Z,100870.50
2022-11-01T02:58:35.822Z,100881.03
2022-11-01T03:01:02.599Z,100881.13
2022-11-01T03:03:31.753Z,100872.38
2022-11-01T03:06:01.825Z,100874.06
2022-11-01T03:08:40.927Z,100874.00
2022-11-01T03:11:13.426Z,100881.03
2022-11-01T03:13:56.768Z,100875.09
2022-11-01T03:16:29.823Z,100878.50
2022-11-01T03:19:03.572Z,100879.44
2022-11-01T03:21:32.634Z,100876.59
2022-11-01T03:24:16.680Z,100874.97
2022-11-01T03:26:44.378Z,100874.13
2022-11-01T03:29:12.354Z,100874.22
2022-11-01T03:31:39.893Z,100872.41
2022-11-01T03:34:09.129Z,100871.34
2022-11-01T03:36:38.823Z,100874.91
2022-11-01T03:39:11.018Z,100875.03
2022-11-01T03:41:42.553Z,100876.94
2022-11-01T03:44:09.853Z,100874.91
2022-11-01T03:46:36.763Z,100876.63
2022-11-01T03:49:03.487Z,100880.97
2022-11-01T03:51:30.290Z,100882.84
2022-11-01T03:53:57.052Z,100879.25
2022-11-01T03:56:23.782Z,100872.47
2022-11-01T03:58:50.523Z,100874.06
2022-11-01T04:01:18.012Z,100880.28
2022-11-01T04:03:45.102Z,100867.22
2022-11-01T04:06:11.802Z,100862.78
2022-11-01T04:08:38.533Z,100860.06
2022-11-01T04:11:05.332Z,100859.25
2022-11-01T04:13:32.303Z,100856.59
2022-11-01T04:16:17.963Z,100858.25
2022-11-01T04:19:13.697Z,100859.16
2022-11-01T04:21:41.092Z,100860.13
2022-11-01T04:24:08.526Z,100858.38
2022-11-01T04:26:35.437Z,100855.47
2022-11-01T04:29:02.243Z,100853.16
2022-11-01T04:31:29.208Z,100847.03
2022-11-01T04:33:56.855Z,100852.16
2022-11-01T04:36:24.227Z,100848.66
2022-11-01T04:38:52.364Z,100846.00
2022-11-01T04:41:19.825Z,100854.03
2022-11-01T04:46:32.008Z,100857.63
2022-11-01T04:48:58.767Z,100837.47
2022-11-01T04:51:25.523Z,100844.53
2022-11-01T04:53:53.210Z,100843.56
2022-11-01T04:56:20.000Z,100847.03
2022-11-01T04:58:46.912Z,100847.94
2022-11-01T05:01:14.862Z,100847.78
2022-11-01T05:03:41.771Z,100845.19
2022-11-01T05:06:08.498Z,100849.56
2022-11-01T05:08:35.233Z,100846.03
2022-11-01T05:11:02.180Z,100849.69
2022-11-01T05:13:28.894Z,100847.13
2022-11-01T05:16:17.927Z,100845.22
2022-11-01T05:18:42.735Z,100847.97
2022-11-01T05:21:09.463Z,100838.31
2022-11-01T05:23:36.143Z,100850.59
2022-11-01T05:26:03.033Z,100848.81
2022-11-01T05:28:29.703Z,100861.22
2022-11-01T05:30:57.813Z,100862.97
2022-11-01T05:33:24.584Z,100855.91
2022-11-01T05:35:51.275Z,100863.66
2022-11-01T05:38:18.023Z,100872.38
2022-11-01T05:40:44.703Z,100862.66
2022-11-01T05:43:11.407Z,100876.06
2022-11-01T05:45:38.163Z,100863.66
2022-11-01T05:48:05.107Z,100849.72
2022-11-01T05:50:31.872Z,100851.50
2022-11-01T05:53:08.862Z,100853.94
2022-11-01T05:55:36.324Z,100859.22
2022-11-01T05:58:03.472Z,100847.75
2022-11-01T06:00:30.245Z,100848.69
2022-11-01T06:03:00.264Z,100850.66
2022-11-01T06:05:27.884Z,100841.81
2022-11-01T06:07:54.635Z,100849.69
2022-11-01T06:10:21.321Z,100850.59
2022-11-01T06:12:48.023Z,100847.81
2022-11-01T06:15:14.822Z,100851.47
2022-11-01T06:17:41.504Z,100861.91
2022-11-01T06:20:08.483Z,100859.28
2022-11-01T06:22:38.133Z,100862.81
2022-11-01T06:25:05.670Z,100871.72
2022-11-01T06:27:32.472Z,100862.84
2022-11-01T06:29:59.156Z,100856.69
2022-11-01T06:32:25.846Z,100852.97
2022-11-01T06:34:52.614Z,100865.50
2022-11-01T06:37:19.310Z,100860.87
2022-11-01T06:39:46.183Z,100852.88
2022-11-01T06:42:12.908Z,100864.28
2022-11-01T06:44:39.610Z,100866.19
2022-11-01T06:47:06.385Z,100857.13
2022-11-01T06:49:33.062Z,100861.28
2022-11-01T06:51:59.845Z,100855.06
2022-11-01T06:54:26.542Z,100858.00
2022-11-01T06:56:53.312Z,100858.16
2022-11-01T06:59:20.104Z,100866.06
2022-11-01T07:01:46.899Z,100866.84
2022-11-01T07:04:13.815Z,100872.34
2022-11-01T07:06:40.637Z,100864.22
2022-11-01T07:09:07.516Z,100868.66
2022-11-01T07:11:34.242Z,100870.31
2022-11-01T07:14:00.921Z,100861.31
2022-11-01T07:16:27.806Z,100867.63
2022-11-01T07:18:54.912Z,100872.25
2022-11-01T07:21:21.770Z,100869.31
2022-11-01T07:23:48.544Z,100884.31
2022-11-01T07:26:15.319Z,100879.25
2022-11-01T07:28:42.496Z,100868.59
2022-11-01T07:31:09.253Z,100865.78
2022-11-01T07:33:35.978Z,100878.38
2022-11-01T07:36:03.142Z,100877.37
2022-11-01T07:38:30.092Z,100880.28
2022-11-01T07:40:56.873Z,100873.84
2022-11-01T07:43:23.685Z,100871.22
2022-11-01T07:45:50.453Z,100872.97
2022-11-01T07:48:18.265Z,100873.94
2022-11-01T07:50:45.348Z,100870.47
2022-11-01T07:53:13.735Z,100864.16
2022-11-01T07:55:40.859Z,100872.81
2022-11-01T07:58:08.204Z,100860.75
2022-11-01T08:03:11.312Z,100862.44
2022-11-01T08:05:38.592Z,100855.41
2022-11-01T08:08:06.390Z,100863.41
2022-11-01T08:10:33.672Z,100855.47
2022-11-01T08:13:04.940Z,100858.13
2022-11-01T08:15:31.935Z,100864.09
2022-11-01T08:17:59.263Z,100861.50
2022-11-01T08:20:26.383Z,100863.28
2022-11-01T08:22:53.629Z,100867.03
2022-11-01T08:25:20.961Z,100865.09
2022-11-01T08:27:48.054Z,100859.78
2022-11-01T08:30:15.719Z,100864.06
2022-11-01T08:32:42.473Z,100859.94
2022-11-01T08:35:09.603Z,100858.78
2022-11-01T08:37:36.303Z,100855.91
2022-11-01T08:40:03.599Z,100852.38
2022-11-01T08:42:30.414Z,100859.19
2022-11-01T08:44:57.752Z,100858.41
2022-11-01T08:47:25.213Z,100863.81
2022-11-01T08:49:52.144Z,100860.25
2022-11-01T08:52:19.043Z,100863.06
2022-11-01T08:54:45.906Z,100867.87
2022-11-01T08:57:12.742Z,100860.16
2022-11-01T08:59:39.563Z,100855.78
2022-11-01T09:02:06.595Z,100861.34
2022-11-01T09:04:33.491Z,100861.81
2022-11-01T09:07:00.334Z,100854.19
2022-11-01T09:09:27.184Z,100860.75
2022-11-01T09:11:54.122Z,100859.44
2022-11-01T09:14:24.183Z,100861.63
2022-11-01T09:16:51.615Z,100868.25
2022-11-01T09:19:18.602Z,100862.56
2022-11-01T09:21:45.964Z,100866.38
2022-11-01T09:24:13.303Z,100866.78
2022-11-01T09:26:40.282Z,100863.44
2022-11-01T09:29:06.964Z,100864.34
2022-11-01T09:31:33.808Z,100863.25
2022-11-01T09:34:03.524Z,100867.72
2022-11-01T09:36:30.735Z,100864.63
2022-11-01T09:38:59.491Z,100866.84
2022-11-01T09:41:43.374Z,100870.31
2022-11-01T09:44:14.806Z,100867.50
2022-11-01T09:46:47.176Z,100866.16
2022-11-01T09:49:18.764Z,100864.09
2022-11-01T09:51:45.485Z,100856.84
2022-11-01T09:54:13.125Z,100858.81
2022-11-01T09:57:02.648Z,100860.53
2022-11-01T09:59:33.132Z,100848.22
2022-11-01T10:02:19.670Z,100842.91
2022-11-01T10:04:49.366Z,100838.38
2022-11-01T10:07:16.123Z,100841.31
2022-11-01T10:09:52.093Z,100846.87
2022-11-01T10:12:27.993Z,100837.37
2022-11-01T10:15:01.354Z,100829.06
2022-11-01T10:17:31.321Z,100839.47
2022-11-01T10:19:58.284Z,100841.31
2022-11-01T10:22:30.074Z,100832.69
2022-11-01T10:25:02.790Z,100837.19
2022-11-01T10:27:38.742Z,100831.22
2022-11-01T10:30:08.274Z,100838.38
2022-11-01T10:32:41.405Z,100833.91
2022-11-01T10:35:21.977Z,100826.13
2022-11-01T10:38:04.347Z,100829.72
2022-11-01T10:40:44.323Z,100820.75
2022-11-01T10:43:17.122Z,100816.09
2022-11-01T10:45:47.570Z,100807.78
2022-11-01T10:48:26.431Z,100814.22
2022-11-01T10:50:54.816Z,100807.22
2022-11-01T10:53:22.257Z,100807.13
2022-11-01T10:55:57.232Z,100809.00
2022-11-01T10:58:42.413Z,100806.22
2022-11-01T11:01:12.433Z,100803.56
2022-11-01T11:03:41.385Z,100805.22
2022-11-01T11:06:13.385Z,100808.94
2022-11-01T11:08:42.374Z,100801.22
2022-11-01T11:11:11.503Z,100796.72
2022-11-01T11:13:40.952Z,100789.37
2022-11-01T11:16:14.880Z,100792.87
2022-11-01T11:18:59.773Z,100788.91
2022-11-01T11:21:28.186Z,100785.47
2022-11-01T11:23:55.153Z,100792.06
2022-11-01T11:26:22.279Z,100796.03
2022-11-01T11:28:51.485Z,100783.97
2022-11-01T11:31:28.925Z,100780.59
2022-11-01T11:34:00.113Z,100786.34
2022-11-01T11:36:32.861Z,100785.59
2022-11-01T11:38:59.742Z,100777.19
2022-11-01T11:41:31.842Z,100776.88
2022-11-01T11:43:59.190Z,100776.09
2022-11-01T11:46:26.332Z,100770.47
2022-11-01T11:48:56.866Z,100769.66
2022-11-01T11:51:25.053Z,100768.87
2022-11-01T11:54:11.324Z,100774.09
2022-11-01T11:56:38.306Z,100761.19
2022-11-01T11:59:16.899Z,100773.28
2022-11-01T12:01:43.943Z,100760.28
2022-11-01T12:04:16.393Z,100764.16
2022-11-01T12:06:46.605Z,100760.22
2022-11-01T12:09:33.263Z,100755.37
2022-11-01T12:12:06.711Z,100758.63
2022-11-01T12:14:36.100Z,100757.25
2022-11-01T12:17:03.295Z,100752.34
2022-11-01T12:19:31.194Z,100754.81
2022-11-01T12:22:01.635Z,100755.72
2022-11-01T12:24:43.581Z,100756.09
2022-11-01T12:27:16.252Z,100752.94
2022-11-01T12:29:45.857Z,100741.87
2022-11-01T12:32:15.932Z,100750.38
2022-11-01T12:34:44.733Z,100751.91
2022-11-01T12:37:18.029Z,100755.69
2022-11-01T12:39:44.702Z,100753.41
2022-11-01T12:42:15.012Z,100749.41
2022-11-01T12:44:49.563Z,100751.28
2022-11-01T12:47:25.023Z,100739.88
2022-11-01T12:49:51.692Z,100754.00
2022-11-01T12:52:31.582Z,100744.06
2022-11-01T12:55:04.491Z,100743.47
2022-11-01T12:57:31.880Z,100733.84
2022-11-01T12:59:59.272Z,100725.16
2022-11-01T13:02:35.095Z,100730.16
2022-11-01T13:05:21.243Z,100725.69
2022-11-01T13:08:14.182Z,100732.22
2022-11-01T13:10:44.199Z,100737.16
2022-11-01T13:13:20.114Z,100733.75
2022-11-01T13:15:46.783Z,100732.13
2022-11-01T13:18:19.716Z,100727.03
2022-11-01T13:20:46.473Z,100728.50
2022-11-01T13:23:19.498Z,100727.69
2022-11-01T13:25:57.205Z,100727.50
2022-11-01T13:28:23.903Z,100722.69
2022-11-01T13:30:57.588Z,100719.47
2022-11-01T13:33:30.527Z,100727.63
2022-11-01T13:35:57.243Z,100734.47
2022-11-01T13:38:44.112Z,100726.41
2022-11-01T13:41:11.329Z,100726.22
2022-11-01T13:43:41.190Z,100736.19
2022-11-01T13:46:08.092Z,100736.34
2022-11-01T13:48:40.581Z,100737.28
2022-11-01T13:51:07.295Z,100733.25
2022-11-01T13:53:36.700Z,100739.53
2022-11-01T13:56:11.508Z,100740.41
2022-11-01T13:58:38.243Z,100739.84
2022-11-01T14:01:35.813Z,100742.25
2022-11-01T14:04:12.373Z,100742.16
2022-11-01T14:06:42.013Z,100735.34
2022-11-01T14:09:19.433Z,100741.34
2022-11-01T14:11:48.581Z,100741.25
2022-11-01T14:14:33.683Z,100745.31
2022-11-01T14:17:18.995Z,100748.13
2022-11-01T14:20:00.955Z,100751.19
2022-11-01T14:22:28.823Z,100756.16
2022-11-01T14:25:25.213Z,100747.12
2022-11-01T14:28:11.971Z,100751.75
2022-11-01T14:30:42.536Z,100756.72
2022-11-01T14:33:13.645Z,100758.16
2022-11-01T14:35:41.163Z,100757.50
2022-11-01T14:38:12.354Z,100765.19
2022-11-01T14:40:58.122Z,100763.47
2022-11-01T14:43:24.923Z,100773.25
2022-11-01T14:45:57.361Z,100776.31
2022-11-01T14:48:27.944Z,100773.41
2022-11-01T14:51:08.604Z,100776.28
2022-11-01T14:53:37.904Z,100774.19
2022-11-01T14:56:24.913Z,100768.56
2022-11-01T14:58:51.839Z,100783.06
2022-11-01T15:01:20.176Z,100786.63
2022-11-01T15:03:57.052Z,100780.47
2022-11-01T15:06:25.597Z,100789.06
2022-11-01T15:08:52.694Z,100789.87
2022-11-01T15:11:19.742Z,100797.59
2022-11-01T15:13:46.892Z,100787.91
2022-11-01T15:16:23.281Z,100797.59
2022-11-01T15:19:13.052Z,100798.88
2022-11-01T15:21:46.582Z,100801.84
2022-11-01T15:24:22.083Z,100800.16
2022-11-01T15:26:48.822Z,100803.28
2022-11-01T15:29:17.709Z,100811.41
2022-11-01T15:31:58.413Z,100812.16
2022-11-01T15:34:26.374Z,100810.37
2022-11-01T15:36:54.315Z,100815.06
2022-11-01T15:39:29.540Z,100819.91
2022-11-01T15:41:57.173Z,100821.19
2022-11-01T15:44:28.142Z,100822.03
2022-11-01T15:46:57.443Z,100819.41
2022-11-01T15:49:34.815Z,100817.81
2022-11-01T15:52:06.321Z,100822.19
2022-11-01T15:54:52.202Z,100824.75
2022-11-01T15:57:28.003Z,100823.28
2022-11-01T15:59:54.703Z,100825.16
2022-11-01T16:02:25.901Z,100823.87
2022-11-01T16:04:52.859Z,100825.00
2022-11-01T16:07:21.512Z,100826.91
2022-11-01T16:09:55.575Z,100826.66
2022-11-01T16:12:23.725Z,100834.72
2022-11-01T16:14:56.448Z,100828.69
2022-11-01T16:17:25.050Z,100842.53
2022-11-01T16:19:52.991Z,100837.16
2022-11-01T16:22:36.967Z,100849.44
2022-11-01T16:25:05.373Z,100844.31
2022-11-01T16:27:32.789Z,100850.94
2022-11-01T16:30:00.633Z,100846.91
2022-11-01T16:32:28.373Z,100855.72
2022-11-01T16:35:00.379Z,100859.59
2022-11-01T16:37:28.386Z,100869.03
2022-11-01T16:39:55.472Z,100878.75
2022-11-01T16:42:23.193Z,100876.53
2022-11-01T16:44:52.226Z,100877.47
2022-11-01T16:47:19.063Z,100881.25
2022-11-01T16:49:47.413Z,100891.44
2022-11-01T16:52:14.344Z,100890.56
2022-11-01T16:54:41.123Z,100882.31
2022-11-01T16:57:16.323Z,100889.50
2022-11-01T16:59:43.343Z,100895.91
2022-11-01T17:02:26.157Z,100895.09
2022-11-01T17:04:56.292Z,100897.28
2022-11-01T17:07:23.303Z,100889.13
2022-11-01T17:09:50.293Z,100898.88
2022-11-01T17:12:17.139Z,100915.06
2022-11-01T17:14:45.013Z,100909.88
2022-11-01T17:17:14.633Z,100918.56
2022-11-01T17:19:44.404Z,100916.78
2022-11-01T17:22:22.425Z,100911.59
2022-11-01T17:24:49.233Z,100907.50
2022-11-01T17:27:16.114Z,100909.59
2022-11-01T17:29:43.362Z,100914.66
2022-11-01T17:32:11.755Z,100915.25
2022-11-01T17:34:40.198Z,100920.56
2022-11-01T17:37:06.992Z,100907.63
2022-11-01T17:39:33.973Z,100918.87
2022-11-01T17:42:00.776Z,100910.75
2022-11-01T17:44:28.383Z,100916.59
2022-11-01T17:46:55.139Z,100916.53
2022-11-01T17:49:24.528Z,100927.91
2022-11-01T17:51:54.724Z,100927.09
2022-11-01T17:54:22.464Z,100932.37
2022-11-01T17:56:50.293Z,100925.19
2022-11-01T17:59:17.704Z,100926.78
2022-11-01T18:01:45.341Z,100931.47
2022-11-01T18:04:12.204Z,100931.84
2022-11-01T18:06:40.891Z,100933.19
2022-11-01T18:09:26.028Z,100943.06
2022-11-01T18:11:59.065Z,100934.38
2022-11-01T18:14:28.733Z,100941.47
2022-11-01T18:16:59.143Z,100929.78
2022-11-01T18:19:38.532Z,100930.91
2022-11-01T18:22:24.083Z,100938.50
2022-11-01T18:24:57.686Z,100924.06
2022-11-01T18:27:30.205Z,100927.41
2022-11-01T18:29:57.029Z,100929.09
2022-11-01T18:32:32.315Z,100932.66
2022-11-01T18:35:01.774Z,100930.91
2022-11-01T18:37:32.840Z,100931.78
2022-11-01T18:39:59.723Z,100935.47
2022-11-01T18:42:27.013Z,100937.12
2022-11-01T18:44:57.443Z,100932.44
2022-11-01T18:47:32.848Z,100939.31
2022-11-01T18:50:03.992Z,100941.91
2022-11-01T18:52:30.842Z,100949.59
2022-11-01T18:54:58.504Z,100963.94
2022-11-01T18:57:27.827Z,100946.28
2022-11-01T18:59:54.723Z,100963.22
2022-11-01T19:02:22.811Z,100965.72
2022-11-01T19:04:51.563Z,100969.09
2022-11-01T19:07:20.326Z,100966.19
2022-11-01T19:09:54.583Z,100972.94
2022-11-01T19:12:29.854Z,100976.63
2022-11-01T19:14:58.821Z,100965.19
2022-11-01T19:17:26.863Z,100963.53
2022-11-01T19:19:54.324Z,100969.53
2022-11-01T19:22:29.839Z,100977.69
2022-11-01T19:24:56.524Z,100968.00
2022-11-01T19:27:23.542Z,100985.47
2022-11-01T19:29:54.078Z,100982.59
2022-11-01T19:32:25.333Z,100980.69
2022-11-01T19:34:53.012Z,100969.31
2022-11-01T19:37:25.913Z,100972.78
2022-11-01T19:39:52.942Z,100971.88
2022-11-01T19:42:25.493Z,100968.34
2022-11-01T19:44:55.313Z,100971.34
2022-11-01T19:47:32.555Z,100967.47
2022-11-01T19:49:59.434Z,100976.34
2022-11-01T19:52:33.352Z,100969.37
2022-11-01T19:55:00.997Z,100965.72
2022-11-01T19:57:27.710Z,100965.00
2022-11-01T19:59:55.272Z,100961.31
2022-11-01T20:02:23.042Z,100954.34
2022-11-01T20:04:56.517Z,100963.16
2022-11-01T20:07:28.522Z,100957.19
2022-11-01T20:09:58.579Z,100962.37
2022-11-01T20:12:25.753Z,100956.97
2022-11-01T20:14:52.531Z,100958.13
2022-11-01T20:17:19.203Z,100960.81
2022-11-01T20:19:46.011Z,100963.50
2022-11-01T20:22:12.738Z,100966.44
2022-11-01T20:24:39.412Z,100961.03
2022-11-01T20:27:06.174Z,100967.25
2022-11-01T20:29:32.968Z,100977.84
2022-11-01T20:31:59.674Z,100974.59
2022-11-01T20:34:27.565Z,100977.22
2022-11-01T20:37:22.659Z,100985.22
2022-11-01T20:39:41.193Z,100996.22
2022-11-01T20:42:08.275Z,101005.63
2022-11-01T20:44:34.929Z,101003.94
2022-11-01T20:47:02.131Z,101009.97
2022-11-01T20:49:28.972Z,101017.28
2022-11-01T20:52:00.511Z,101011.81
2022-11-01T20:54:35.534Z,101014.38
2022-11-01T20:57:02.756Z,101016.87
2022-11-01T20:59:29.435Z,101001.94
2022-11-01T21:01:56.280Z,101008.34
2022-11-01T21:04:23.133Z,101000.97
2022-11-01T21:06:49.793Z,101010.66
2022-11-01T21:09:26.582Z,101011.50
2022-11-01T21:11:53.293Z,101009.53
2022-11-01T21:14:20.325Z,101011.22
2022-11-01T21:16:50.472Z,101006.66
2022-11-01T21:19:20.709Z,101014.53
2022-11-01T21:21:51.273Z,101013.81
2022-11-01T21:24:30.362Z,101021.56
2022-11-01T21:27:20.348Z,101023.31
2022-11-01T21:29:48.123Z,101023.16
2022-11-01T21:32:30.228Z,101018.62
2022-11-01T21:34:57.975Z,101015.91
2022-11-01T21:37:27.632Z,101017.63
2022-11-01T21:40:00.162Z,101015.06
2022-11-01T21:42:34.282Z,101006.19
2022-11-01T21:45:08.683Z,101008.75
2022-11-01T21:47:35.383Z,101017.72
2022-11-01T21:50:02.042Z,101012.44
2022-11-01T21:52:28.762Z,101012.56
2022-11-01T21:54:55.472Z,101010.72
2022-11-01T21:57:22.173Z,101009.78
2022-11-01T21:59:48.879Z,101009.00
2022-11-01T22:02:16.165Z,101010.75
2022-11-01T22:04:44.262Z,101013.72
2022-11-01T22:07:11.590Z,101013.47
2022-11-01T22:09:38.383Z,101008.53
2022-11-01T22:12:05.666Z,101002.28
2022-11-01T22:14:32.579Z,101005.22
2022-11-01T22:17:01.202Z,101008.84
2022-11-01T22:19:28.012Z,101007.81
2022-11-01T22:21:54.703Z,101005.09
2022-11-01T22:24:21.412Z,101006.13
2022-11-01T22:26:48.215Z,101013.91
2022-11-01T22:29:14.912Z,101012.97
2022-11-01T22:31:42.556Z,101013.78
2022-11-01T22:34:09.359Z,101020.31
2022-11-01T22:36:36.688Z,101010.47
2022-11-01T22:39:10.913Z,101003.41
2022-11-01T22:41:40.071Z,101006.00
2022-11-01T22:44:10.894Z,101002.34
2022-11-01T22:46:56.916Z,100999.59
2022-11-01T22:49:40.752Z,101000.69
2022-11-01T22:52:16.793Z,100999.91
2022-11-01T22:54:47.680Z,101003.31
2022-11-01T22:57:32.123Z,100999.16
2022-11-01T23:00:01.613Z,101008.62
2022-11-01T23:02:32.342Z,101006.87
2022-11-01T23:05:02.358Z,101015.63
2022-11-01T23:07:36.344Z,101009.41
2022-11-01T23:10:07.318Z,101017.59
2022-11-01T23:12:54.708Z,101021.88
2022-11-01T23:15:31.048Z,101023.56
2022-11-01T23:18:18.220Z,101021.69
2022-11-01T23:20:45.732Z,101012.00
2022-11-01T23:23:18.289Z,101011.13
2022-11-01T23:25:45.244Z,101001.41
2022-11-01T23:28:12.232Z,101004.09
2022-11-01T23:30:39.268Z,101006.66
2022-11-01T23:33:08.856Z,101008.50
2022-11-01T23:35:36.782Z,101003.34
2022-11-01T23:38:17.424Z,100999.00
2022-11-01T23:40:44.292Z,101010.31
2022-11-01T23:43:21.260Z,101003.56
2022-11-01T23:45:48.052Z,101006.97
2022-11-01T23:48:14.699Z,101001.59
2022-11-01T23:50:41.452Z,101003.25
2022-11-01T23:53:13.584Z,101007.69
2022-11-01T23:55:43.608Z,100998.81
2022-11-01T23:58:12.093Z,100994.31
