createdAt,value
2022-12-13T00:01:45.417Z,10.82
2022-12-13T00:04:47.501Z,15.75
2022-12-13T00:07:49.506Z,12.05
2022-12-13T00:10:59.265Z,10.77
2022-12-13T00:14:02.039Z,10.90
2022-12-13T00:17:04.029Z,13.73
2022-12-13T00:20:06.210Z,11.97
2022-12-13T00:23:08.185Z,10.43
2022-12-13T00:26:12.434Z,10.70
2022-12-13T00:29:14.460Z,12.40
2022-12-13T00:32:16.856Z,11.88
2022-12-13T00:35:18.959Z,12.55
2022-12-13T00:38:20.983Z,13.32
2022-12-13T00:41:23.355Z,11.50
2022-12-13T00:44:26.467Z,12.82
2022-12-13T00:47:28.476Z,11.85
2022-12-13T00:50:30.604Z,11.83
2022-12-13T00:53:32.604Z,12.40
2022-12-13T00:56:34.718Z,12.30
2022-12-13T00:59:37.072Z,10.52
2022-12-13T01:02:40.109Z,12.25
2022-12-13T01:06:13.551Z,12.52
2022-12-13T01:09:06.075Z,11.30
2022-12-13T01:12:08.765Z,11.07
2022-12-13T01:15:10.824Z,13.88
2022-12-13T01:18:13.521Z,13.48
2022-12-13T01:21:17.580Z,15.03
2022-12-13T01:24:21.324Z,13.45
2022-12-13T01:27:23.337Z,10.70
2022-12-13T01:30:25.433Z,12.25
2022-12-13T01:33:27.737Z,12.77
2022-12-13T01:36:29.699Z,14.43
2022-12-13T01:39:31.696Z,14.05
2022-12-13T01:42:40.469Z,12.60
2022-12-13T01:45:43.099Z,11.52
2022-12-13T01:48:52.125Z,11.57
2022-12-13T01:51:56.119Z,14.83
2022-12-13T01:55:03.250Z,12.40
2022-12-13T01:58:05.944Z,11.93
2022-12-13T02:01:08.121Z,10.40
2022-12-13T02:04:10.098Z,16.73
2022-12-13T02:07:14.351Z,14.63
2022-12-13T02:10:26.992Z,11.32
2022-12-13T02:13:28.961Z,10.23
2022-12-13T02:16:49.118Z,13.43
2022-12-13T02:20:01.129Z,12.70
2022-12-13T02:23:21.630Z,15.47
2022-12-13T02:26:53.501Z,12.40
2022-12-13T02:30:11.921Z,13.02
2022-12-13T02:33:26.149Z,11.43
2022-12-13T02:36:36.006Z,14.13
2022-12-13T02:39:41.374Z,16.60
2022-12-13T02:42:47.049Z,12.32
2022-12-13T02:45:51.157Z,11.70
2022-12-13T02:48:54.871Z,14.70
2022-12-13T02:51:57.545Z,11.40
2022-12-13T02:54:59.685Z,12.40
2022-12-13T02:58:01.881Z,16.38
2022-12-13T03:01:28.877Z,13.88
2022-12-13T03:05:07.612Z,15.82
2022-12-13T03:08:28.530Z,15.10
2022-12-13T03:11:49.929Z,14.48
2022-12-13T03:14:58.556Z,12.82
2022-12-13T03:18:05.210Z,11.43
2022-12-13T03:21:09.134Z,12.82
2022-12-13T03:24:11.397Z,10.80
2022-12-13T03:27:15.979Z,15.47
2022-12-13T03:30:18.020Z,15.48
2022-12-13T03:33:20.074Z,15.02
2022-12-13T03:36:22.437Z,15.55
2022-12-13T03:39:24.508Z,12.48
2022-12-13T03:42:26.512Z,12.98
2022-12-13T03:45:28.565Z,12.07
2022-12-13T03:48:30.633Z,12.70
2022-12-13T03:51:32.670Z,12.10
2022-12-13T03:54:34.735Z,11.55
2022-12-13T03:57:36.719Z,9.93
2022-12-13T04:00:38.758Z,12.48
2022-12-13T04:03:41.829Z,15.63
2022-12-13T04:06:43.847Z,12.77
2022-12-13T04:09:45.879Z,11.38
2022-12-13T04:13:06.145Z,13.20
2022-12-13T04:16:08.195Z,12.77
2022-12-13T04:19:10.246Z,10.93
2022-12-13T04:22:12.233Z,14.55
2022-12-13T04:25:14.394Z,13.10
2022-12-13T04:28:21.548Z,11.80
2022-12-13T04:31:24.449Z,10.98
2022-12-13T04:34:27.458Z,11.57
2022-12-13T04:37:31.839Z,15.07
2022-12-13T04:40:33.842Z,14.80
2022-12-13T04:43:35.859Z,13.65
2022-12-13T04:46:37.888Z,18.00
2022-12-13T04:49:39.845Z,13.80
2022-12-13T04:52:41.912Z,13.13
2022-12-13T04:55:43.876Z,11.43
2022-12-13T04:58:46.059Z,13.53
2022-12-13T05:01:48.144Z,12.45
2022-12-13T05:04:53.404Z,12.07
2022-12-13T05:07:58.263Z,11.30
2022-12-13T05:11:00.311Z,14.60
2022-12-13T05:14:02.454Z,16.05
2022-12-13T05:17:04.459Z,14.18
2022-12-13T05:20:06.657Z,9.90
2022-12-13T05:23:08.672Z,13.98
2022-12-13T05:26:10.657Z,7.50
2022-12-13T05:29:12.657Z,13.07
2022-12-13T05:32:14.746Z,12.32
2022-12-13T05:35:21.932Z,14.88
2022-12-13T05:38:25.685Z,15.27
2022-12-13T05:41:29.343Z,15.40
2022-12-13T05:44:32.668Z,17.23
2022-12-13T05:47:34.803Z,16.33
2022-12-13T05:50:38.352Z,14.70
2022-12-13T05:53:41.607Z,15.23
2022-12-13T05:56:43.602Z,15.65
2022-12-13T05:59:45.578Z,19.67
2022-12-13T06:02:47.652Z,16.63
2022-12-13T06:05:49.753Z,15.45
2022-12-13T06:08:51.893Z,12.20
2022-12-13T06:12:01.044Z,16.67
2022-12-13T06:15:04.366Z,15.95
2022-12-13T06:18:24.123Z,16.10
2022-12-13T06:21:26.263Z,14.23
2022-12-13T06:24:28.253Z,14.55
2022-12-13T06:27:30.249Z,14.57
2022-12-13T06:30:32.470Z,15.40
2022-12-13T06:33:36.655Z,13.52
2022-12-13T06:36:38.701Z,14.23
2022-12-13T06:39:41.112Z,9.95
2022-12-13T06:42:43.539Z,16.55
2022-12-13T06:45:45.794Z,18.73
2022-12-13T06:48:47.894Z,17.95
2022-12-13T06:51:50.054Z,17.43
2022-12-13T06:54:56.780Z,17.00
2022-12-13T06:58:00.547Z,14.23
2022-12-13T07:01:04.136Z,15.57
2022-12-13T07:04:29.831Z,15.63
2022-12-13T07:07:28.943Z,16.20
2022-12-13T07:10:31.322Z,15.48
2022-12-13T07:13:34.424Z,17.65
2022-12-13T07:16:36.526Z,15.02
2022-12-13T07:19:38.779Z,15.07
2022-12-13T07:22:46.979Z,12.73
2022-12-13T07:25:55.898Z,12.57
2022-12-13T07:28:58.085Z,13.65
2022-12-13T07:32:01.421Z,14.63
2022-12-13T07:35:04.262Z,14.75
2022-12-13T07:38:10.455Z,14.07
2022-12-13T07:41:12.542Z,14.00
2022-12-13T07:44:25.180Z,15.00
2022-12-13T07:47:30.884Z,13.55
2022-12-13T07:50:36.833Z,14.65
2022-12-13T07:53:40.312Z,6.03
2022-12-13T07:56:43.527Z,12.70
2022-12-13T07:59:45.681Z,11.60
2022-12-13T08:02:47.793Z,12.33
2022-12-13T08:05:49.957Z,12.32
2022-12-13T08:09:00.655Z,10.98
2022-12-13T08:12:02.909Z,16.13
2022-12-13T08:15:09.433Z,9.23
2022-12-13T08:18:15.871Z,12.82
2022-12-13T08:21:52.644Z,13.65
2022-12-13T08:24:40.747Z,13.63
2022-12-13T08:27:43.254Z,13.63
2022-12-13T08:30:45.617Z,11.10
2022-12-13T08:33:48.754Z,14.47
2022-12-13T08:36:52.437Z,12.75
2022-12-13T08:40:06.383Z,13.13
2022-12-13T08:43:08.789Z,12.55
2022-12-13T08:46:10.936Z,14.45
2022-12-13T08:49:13.185Z,14.00
2022-12-13T08:52:15.581Z,12.60
2022-12-13T08:55:21.118Z,14.33
2022-12-13T08:58:34.077Z,12.98
2022-12-13T09:01:36.281Z,11.48
2022-12-13T09:04:39.607Z,13.07
2022-12-13T09:07:42.246Z,11.23
2022-12-13T09:10:45.372Z,13.82
2022-12-13T09:13:47.865Z,14.07
2022-12-13T09:16:50.646Z,15.27
2022-12-13T09:19:58.126Z,15.93
2022-12-13T09:23:02.758Z,12.90
2022-12-13T09:26:06.356Z,12.60
2022-12-13T09:29:10.741Z,15.57
2022-12-13T09:32:13.922Z,12.07
2022-12-13T09:35:17.975Z,15.93
2022-12-13T09:38:20.513Z,12.57
2022-12-13T09:41:28.403Z,13.10
2022-12-13T09:44:43.646Z,13.52
2022-12-13T09:47:49.987Z,14.13
2022-12-13T09:51:15.914Z,12.70
2022-12-13T09:54:18.015Z,13.48
2022-12-13T09:57:32.283Z,13.73
2022-12-13T10:00:36.543Z,11.50
2022-12-13T10:03:41.328Z,13.35
2022-12-13T10:06:43.387Z,15.90
2022-12-13T10:09:45.602Z,12.73
2022-12-13T10:12:52.126Z,14.77
2022-12-13T10:15:59.304Z,14.43
2022-12-13T10:19:28.733Z,12.27
2022-12-13T10:22:32.169Z,13.63
2022-12-13T10:26:03.411Z,13.02
2022-12-13T10:29:07.008Z,12.45
2022-12-13T10:32:12.799Z,12.63
2022-12-13T10:35:38.687Z,12.23
2022-12-13T10:38:42.218Z,13.35
2022-12-13T10:41:46.503Z,13.00
2022-12-13T10:44:49.624Z,11.87
2022-12-13T10:47:52.636Z,12.15
2022-12-13T10:50:56.866Z,12.70
2022-12-13T10:54:00.798Z,11.27
2022-12-13T10:57:03.201Z,13.27
2022-12-13T11:00:25.356Z,14.43
2022-12-13T11:03:32.514Z,14.13
2022-12-13T11:06:43.739Z,12.90
2022-12-13T11:09:52.715Z,13.07
2022-12-13T11:13:00.868Z,11.73
2022-12-13T11:16:04.002Z,11.35
2022-12-13T11:19:12.047Z,11.80
2022-12-13T11:22:22.393Z,10.53
2022-12-13T11:25:31.456Z,14.23
2022-12-13T11:28:48.962Z,11.15
2022-12-13T11:31:54.272Z,10.45
2022-12-13T11:35:15.158Z,9.85
2022-12-13T11:38:17.498Z,10.13
2022-12-13T11:41:32.453Z,9.85
2022-12-13T11:44:47.870Z,11.05
2022-12-13T11:48:00.924Z,9.52
2022-12-13T11:51:05.751Z,8.63
2022-12-13T11:54:23.941Z,10.23
2022-12-13T11:57:39.467Z,11.35
2022-12-13T12:00:52.791Z,11.10
2022-12-13T12:04:00.325Z,9.75
2022-12-13T12:07:31.173Z,10.37
2022-12-13T12:10:47.405Z,11.40
2022-12-13T12:13:54.513Z,12.15
2022-12-13T12:16:58.224Z,10.98
2022-12-13T12:20:00.710Z,10.52
2022-12-13T12:23:03.255Z,17.57
2022-12-13T12:26:11.921Z,34.47
2022-12-13T12:29:20.318Z,22.10
2022-12-13T12:32:34.176Z,12.68
2022-12-13T12:35:46.317Z,14.18
2022-12-13T12:39:13.231Z,9.97
2022-12-13T12:42:36.548Z,7.90
2022-12-13T12:45:56.264Z,17.20
2022-12-13T12:49:03.134Z,12.25
2022-12-13T12:52:09.005Z,11.50
2022-12-13T12:55:16.888Z,8.70
2022-12-13T12:58:28.861Z,8.20
2022-12-13T13:01:36.047Z,9.60
2022-12-13T13:04:48.594Z,10.90
2022-12-13T13:07:54.927Z,14.77
2022-12-13T13:11:01.967Z,10.23
2022-12-13T13:14:04.403Z,9.82
2022-12-13T13:17:24.767Z,9.93
2022-12-13T13:20:27.885Z,8.73
2022-12-13T13:23:39.464Z,7.53
2022-12-13T13:26:43.614Z,9.15
2022-12-13T13:29:45.884Z,7.35
2022-12-13T13:32:49.208Z,12.97
2022-12-13T13:35:53.787Z,15.37
2022-12-13T13:39:01.177Z,11.40
2022-12-13T13:42:17.767Z,13.63
2022-12-13T13:45:21.458Z,12.68
2022-12-13T13:48:42.019Z,12.57
2022-12-13T13:52:08.660Z,12.43
2022-12-13T13:55:09.199Z,15.18
2022-12-13T13:58:29.769Z,15.80
2022-12-13T14:01:50.447Z,13.60
2022-12-13T14:04:56.098Z,17.13
2022-12-13T14:07:58.061Z,15.52
2022-12-13T14:11:15.153Z,18.10
2022-12-13T14:14:32.800Z,19.38
2022-12-13T14:17:40.827Z,18.75
2022-12-13T14:20:49.337Z,19.77
2022-12-13T14:24:02.679Z,22.02
2022-12-13T14:27:10.545Z,19.63
2022-12-13T14:30:28.805Z,21.30
2022-12-13T14:33:31.449Z,22.25
2022-12-13T14:36:36.289Z,23.02
2022-12-13T14:39:38.577Z,23.85
2022-12-13T14:42:41.951Z,23.13
2022-12-13T14:45:57.410Z,24.02
2022-12-13T14:49:01.691Z,20.95
2022-12-13T14:52:07.605Z,24.17
2022-12-13T14:55:42.589Z,23.23
2022-12-13T14:58:58.126Z,28.52
2022-12-13T15:02:02.822Z,22.30
2022-12-13T15:05:05.744Z,25.55
2022-12-13T15:08:11.809Z,29.60
2022-12-13T15:11:14.133Z,31.10
2022-12-13T15:14:18.442Z,36.50
2022-12-13T15:17:37.208Z,38.75
2022-12-13T15:20:55.259Z,42.55
2022-12-13T15:24:01.586Z,33.20
2022-12-13T15:27:08.268Z,32.75
2022-12-13T15:30:14.860Z,25.27
2022-12-13T15:33:18.906Z,27.40
2022-12-13T15:36:23.098Z,25.65
2022-12-13T15:39:25.787Z,25.77
2022-12-13T15:42:31.050Z,31.02
2022-12-13T15:45:37.023Z,37.05
2022-12-13T15:48:41.470Z,41.42
2022-12-13T15:51:54.696Z,47.85
2022-12-13T15:54:59.512Z,34.00
2022-12-13T15:58:01.668Z,40.13
2022-12-13T16:01:05.590Z,36.80
2022-12-13T16:04:08.124Z,69.67
2022-12-13T16:07:20.121Z,39.38
2022-12-13T16:10:22.344Z,70.57
2022-12-13T16:13:28.936Z,82.38
2022-12-13T16:16:31.612Z,45.28
2022-12-13T16:19:33.671Z,33.83
2022-12-13T16:22:36.059Z,50.45
2022-12-13T16:25:38.553Z,144.37
2022-12-13T16:28:41.112Z,54.42
2022-12-13T16:31:44.504Z,43.78
2022-12-13T16:34:46.783Z,38.50
2022-12-13T16:37:49.378Z,95.95
2022-12-13T16:40:53.677Z,98.00
2022-12-13T16:43:57.065Z,81.88
2022-12-13T16:47:18.292Z,69.60
2022-12-13T16:50:21.783Z,48.97
2022-12-13T16:53:25.247Z,34.17
2022-12-13T16:56:52.496Z,41.43
2022-12-13T16:59:54.773Z,38.75
2022-12-13T17:02:58.339Z,26.48
2022-12-13T17:06:00.980Z,26.27
2022-12-13T17:09:03.430Z,30.33
2022-12-13T17:12:06.337Z,37.53
2022-12-13T17:15:09.526Z,38.13
2022-12-13T17:18:11.840Z,50.05
2022-12-13T17:21:14.577Z,40.90
2022-12-13T17:24:16.977Z,39.33
2022-12-13T17:27:19.553Z,45.73
2022-12-13T17:30:22.179Z,52.85
2022-12-13T17:33:24.965Z,44.72
2022-12-13T17:36:27.500Z,49.73
2022-12-13T17:39:29.674Z,48.67
2022-12-13T17:42:31.901Z,46.17
2022-12-13T17:45:34.101Z,45.05
2022-12-13T17:48:40.713Z,46.28
2022-12-13T17:51:43.351Z,41.88
2022-12-13T17:54:53.543Z,48.40
2022-12-13T17:57:58.620Z,41.40
2022-12-13T18:01:10.630Z,42.30
2022-12-13T18:04:12.989Z,49.60
2022-12-13T18:07:15.159Z,50.33
2022-12-13T18:10:17.394Z,56.78
2022-12-13T18:13:19.483Z,46.85
2022-12-13T18:16:21.944Z,53.03
2022-12-13T18:19:30.256Z,58.85
2022-12-13T18:22:36.737Z,65.80
2022-12-13T18:25:42.213Z,76.63
2022-12-13T18:28:45.222Z,86.77
2022-12-13T18:31:47.605Z,95.20
2022-12-13T18:34:49.975Z,88.07
2022-12-13T18:37:57.148Z,85.80
2022-12-13T18:41:05.388Z,81.22
2022-12-13T18:44:10.795Z,100.78
2022-12-13T18:47:16.540Z,120.65
2022-12-13T18:50:23.117Z,110.85
2022-12-13T18:53:25.445Z,114.57
2022-12-13T18:56:28.370Z,91.43
2022-12-13T18:59:30.663Z,80.00
2022-12-13T19:02:34.577Z,77.53
2022-12-13T19:05:37.193Z,63.58
2022-12-13T19:08:39.477Z,70.90
2022-12-13T19:11:41.559Z,75.22
2022-12-13T19:14:45.879Z,90.55
2022-12-13T19:17:57.005Z,116.68
2022-12-13T19:20:59.121Z,98.00
2022-12-13T19:24:01.484Z,94.68
2022-12-13T19:27:03.608Z,94.65
2022-12-13T19:30:05.927Z,111.03
2022-12-13T19:33:08.023Z,93.57
2022-12-13T19:36:10.801Z,75.90
2022-12-13T19:39:13.186Z,83.13
2022-12-13T19:42:15.177Z,115.05
2022-12-13T19:45:17.279Z,139.63
2022-12-13T19:48:19.319Z,82.68
2022-12-13T19:51:21.601Z,74.00
2022-12-13T19:54:26.007Z,67.80
2022-12-13T19:57:28.051Z,67.03
2022-12-13T20:00:30.236Z,69.87
2022-12-13T20:03:36.328Z,72.53
2022-12-13T20:06:38.328Z,66.63
2022-12-13T20:09:40.403Z,72.00
2022-12-13T20:12:42.473Z,66.63
2022-12-13T20:15:47.597Z,63.55
2022-12-13T20:18:59.823Z,94.97
2022-12-13T20:22:01.820Z,99.22
2022-12-13T20:25:03.913Z,74.70
2022-12-13T20:28:06.712Z,73.22
2022-12-13T20:31:11.769Z,62.33
2022-12-13T20:34:14.773Z,60.63
2022-12-13T20:37:16.788Z,57.92
2022-12-13T20:40:23.027Z,51.73
2022-12-13T20:43:28.975Z,45.97
2022-12-13T20:46:31.901Z,45.55
2022-12-13T20:49:33.993Z,50.97
2022-12-13T20:52:36.063Z,53.25
2022-12-13T20:55:38.305Z,58.28
2022-12-13T20:58:41.863Z,46.97
2022-12-13T21:01:44.550Z,44.50
2022-12-13T21:04:50.941Z,44.65
2022-12-13T21:08:11.565Z,41.60
2022-12-13T21:11:25.585Z,51.43
2022-12-13T21:14:32.294Z,45.72
2022-12-13T21:17:34.386Z,40.35
2022-12-13T21:20:36.391Z,46.70
2022-12-13T21:23:38.524Z,42.60
2022-12-13T21:26:41.036Z,42.47
2022-12-13T21:29:43.028Z,37.55
2022-12-13T21:32:49.770Z,32.27
2022-12-13T21:35:53.767Z,36.85
2022-12-13T21:38:56.524Z,37.92
2022-12-13T21:41:58.522Z,41.50
2022-12-13T21:45:02.345Z,42.60
2022-12-13T21:48:05.999Z,44.22
2022-12-13T21:51:08.993Z,42.05
2022-12-13T21:54:10.995Z,41.25
2022-12-13T21:57:31.631Z,44.28
2022-12-13T22:00:34.729Z,46.45
2022-12-13T22:03:36.751Z,45.07
2022-12-13T22:06:38.750Z,47.50
2022-12-13T22:09:40.780Z,49.22
2022-12-13T22:12:42.823Z,49.67
2022-12-13T22:15:44.876Z,46.88
2022-12-13T22:18:46.897Z,49.75
2022-12-13T22:21:48.918Z,43.05
2022-12-13T22:24:53.701Z,38.97
2022-12-13T22:27:57.372Z,34.63
2022-12-13T22:30:59.451Z,34.80
2022-12-13T22:34:02.073Z,28.37
2022-12-13T22:37:04.050Z,30.83
2022-12-13T22:40:06.492Z,28.05
2022-12-13T22:43:08.489Z,27.87
2022-12-13T22:46:14.318Z,25.67
2022-12-13T22:49:16.555Z,27.35
2022-12-13T22:52:18.571Z,26.75
2022-12-13T22:55:20.584Z,27.80
2022-12-13T22:58:22.562Z,29.23
2022-12-13T23:01:29.315Z,29.05
2022-12-13T23:04:32.029Z,27.93
2022-12-13T23:07:36.288Z,26.42
2022-12-13T23:10:57.009Z,24.42
2022-12-13T23:14:00.187Z,24.03
2022-12-13T23:17:02.436Z,25.25
2022-12-13T23:20:04.831Z,24.65
2022-12-13T23:23:06.920Z,22.42
2022-12-13T23:26:12.501Z,23.75
2022-12-13T23:29:14.523Z,22.50
2022-12-13T23:32:16.862Z,24.17
2022-12-13T23:35:19.286Z,23.27
2022-12-13T23:38:21.277Z,24.17
2022-12-13T23:41:25.426Z,26.85
2022-12-13T23:44:29.126Z,29.00
2022-12-13T23:47:31.132Z,27.13
2022-12-13T23:50:33.192Z,22.27
2022-12-13T23:53:35.197Z,23.35
2022-12-13T23:56:37.179Z,22.65
2022-12-13T23:59:39.232Z,25.73
